20060713,000020,518400,31.424993,-122.003172,26.1,17.347,32.980,42.904,2316.24,0.0,1.140,17.151, NaN, NaN,23.883,   NaN,16.89,1015.55,88.89,16.90,1.5,357.9,10.6,10.7,351.6,347.7,9.7,9.8,NaN, NaN,21.0,349.9,315.5,1152748820,1152748819,2,1.1,000020,000019,349.4,31.424885,-122.003202,1.59,NaN,NaN,17.351, NaN,NaN,NaN, NaN, NaN
20060713,000050,518429,31.425126,-122.003282,26.0,17.345,32.984,42.907,2319.96,0.0,1.140,17.153, NaN, NaN,23.886,   NaN,16.86,1015.76,88.85,16.87,1.8,358.5,10.9,11.1,351.6,348.0,10.1,10.3,NaN, NaN,21.0,350.2,359.9,1152748850,1152748849,2,1.0,000050,000049,350.4,31.425018,-122.003315,1.55,NaN,NaN,17.349, NaN,NaN,NaN, NaN, NaN
20060713,000120,518459,31.425221,-122.003368,26.4,17.348,32.984,42.909,2272.63,0.0,1.159,17.155, NaN, NaN,23.885,   NaN,16.91,1015.72,88.93,16.91,358.6,355.1,10.8,11.1,349.5,345.8,10.0,10.3,NaN, NaN,22.0,354.9,20.8,1152748879,1152748879,2,1.1,000080,000079,354.2,31.425111,-122.003420,0.76,NaN,NaN,17.352, NaN,NaN,NaN, NaN, NaN
20060713,000149,518489,31.425258,-122.003432,25.7,17.349,32.987,42.913,2211.61,0.0,1.159,17.159, NaN, NaN,23.887,   NaN,16.87,1015.67,88.93,16.87,353.2,349.7,10.7,11.3,346.5,342.9,10.0,10.6,NaN, NaN,21.0,353.7,276.2,1152748909,1152748909,2,1.6,000109,000109,353.7,31.425151,-122.003485,1.05,NaN,NaN,17.353, NaN,NaN,NaN, NaN, NaN
20060713,000220,518520,31.425305,-122.003493,26.0,17.352,32.986,42.916,2257.21,0.0,1.159,17.161, NaN, NaN,23.886,   NaN,16.87,1015.54,88.79,16.87,352.4,348.5,10.9,11.5,345.7,341.6,10.3,10.9,NaN, NaN,20.0,350.9,314.4,1152748939,1152748939,2,0.3,000140,000139,350.4,31.425203,-122.003523,0.70,NaN,NaN,17.356, NaN,NaN,NaN, NaN, NaN
20060713,000250,518550,31.425363,-122.003572,25.9,17.350,32.988,42.916,2269.57,0.0,1.178,17.165, NaN, NaN,23.888,   NaN,16.88,1015.60,88.79,16.88,355.9,351.2,11.1,11.2,346.2,341.3,10.6,10.7,NaN, NaN,21.0,347.9,306.0,1152748969,1152748969,2,0.6,000170,000169,347.4,31.425256,-122.003597,0.60,NaN,NaN,17.354, NaN,NaN,NaN, NaN, NaN
20060713,000320,518579,31.425413,-122.003663,26.1,17.346,32.987,42.911,2260.08,0.0,1.159,17.161, NaN, NaN,23.888,   NaN,16.89,1015.50,88.77,16.90,2.0,357.5,11.0,11.0,349.2,344.5,10.5,10.5,NaN, NaN,21.0,341.9,64.9,1152748999,1152748999,2,0.6,000200,000199,341.9,31.425306,-122.003682,0.69,NaN,NaN,17.350, NaN,NaN,NaN, NaN, NaN
20060713,000350,518609,31.425433,-122.003823,26.4,17.345,32.984,42.907,2239.78,0.0,1.178,17.162, NaN, NaN,23.886,   NaN,16.87,1015.69,88.62,16.88,8.8,5.4,11.4,11.1,352.6,349.0,10.8,10.5,NaN, NaN,21.0,341.9,299.8,1152749029,1152749029,2,0.9,000230,000229,341.9,31.425326,-122.003833,0.90,NaN,NaN,17.349, NaN,NaN,NaN, NaN, NaN
20060713,000420,518639,31.425503,-122.003963,26.2,17.364,32.982,42.922,2369.11,0.0,1.159,17.163, NaN, NaN,23.880,   NaN,16.84,1015.62,88.53,16.84,9.2,7.0,11.6,11.1,352.7,350.4,11.0,10.4,NaN, NaN,21.0,349.0,302.3,1152749059,1152749059,2,1.2,000260,000259,349.0,31.425393,-122.003998,1.05,NaN,NaN,17.368, NaN,NaN,NaN, NaN, NaN
20060713,000450,518669,31.425608,-122.004092,25.9,17.372,32.986,42.935,2327.93,0.0,1.140,17.164, NaN, NaN,23.881,   NaN,16.94,1015.57,88.68,16.95,4.4,2.3,11.1,11.0,352.7,350.5,10.5,10.4,NaN, NaN,21.0,352.7,359.6,1152749089,1152749089,2,0.6,000290,000289,352.7,31.425496,-122.004128,0.97,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN
20060713,000520,518700,31.425716,-122.004208,26.0,17.372,32.987,42.936,2274.20,0.0,1.159,17.167, NaN, NaN,23.882,   NaN,16.88,1015.56,88.40,16.88,1.8,358.6,11.1,11.0,353.7,350.3,10.4,10.4,NaN, NaN,21.0,352.7,305.7,1152749119,1152749119,2,1.2,000320,000319,352.7,31.425615,-122.004245,1.34,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN
20060713,000550,518730,31.425861,-122.004273,26.7,17.371,32.987,42.935,2206.01,0.0,1.159,17.170, NaN, NaN,23.882,   NaN,16.89,1015.54,88.45,16.89,359.5,355.6,11.1,11.1,352.8,348.5,10.3,10.4,NaN, NaN,21.0,356.0,38.6,1152749149,1152749149,2,1.2,000350,000349,356.0,31.425755,-122.004335,1.25,NaN,NaN,17.375, NaN,NaN,NaN, NaN, NaN
20060713,000620,518759,31.425986,-122.004353,26.1,17.379,32.992,42.948,2123.01,0.0,1.159,17.176, NaN, NaN,23.884,   NaN,16.91,1015.68,88.66,16.91,357.5,353.0,10.8,11.0,352.0,347.1,10.0,10.3,NaN, NaN,21.0,353.2,27.6,1152749180,1152749179,2,0.8,000380,000379,353.2,31.425881,-122.004385,1.23,NaN,NaN,17.383, NaN,NaN,NaN, NaN, NaN
20060713,000650,518789,31.426035,-122.004437,26.0,17.377,32.991,42.945,2113.72,0.0,1.159,17.177, NaN, NaN,23.884,   NaN,16.91,1015.66,88.66,16.93,358.8,354.2,10.9,10.9,351.6,346.7,10.2,10.2,NaN, NaN,20.0,346.2,271.8,1152749209,1152749209,2,0.5,000410,000409,346.2,31.425931,-122.004458,0.71,NaN,NaN,17.381, NaN,NaN,NaN, NaN, NaN
20060713,000720,518819,31.426073,-122.004540,26.3,17.375,32.991,42.943,2326.54,0.0,1.159,17.181, NaN, NaN,23.884,   NaN,16.91,1015.62,88.70,16.91,2.4,358.7,10.9,10.9,350.9,347.0,10.4,10.3,NaN, NaN,21.0,347.0,266.1,1152749239,1152749239,2,1.0,000440,000439,347.0,31.425961,-122.004558,0.67,NaN,NaN,17.379, NaN,NaN,NaN, NaN, NaN
20060713,000750,518849,31.426060,-122.004612,26.2,17.372,32.992,42.942,2214.98,0.0,1.159,17.180, NaN, NaN,23.886,   NaN,16.90,1015.72,88.61,16.90,3.2,359.0,11.1,11.0,350.9,346.4,10.5,10.5,NaN, NaN,21.0,351.0,198.9,1152749269,1152749269,2,0.4,000470,000469,351.0,31.425943,-122.004648,0.36,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN
20060713,000820,518880,31.426023,-122.004693,26.3,17.370,32.990,42.938,2238.53,0.0,1.159,17.180, NaN, NaN,23.885,   NaN,16.93,1015.73,88.65,16.93,359.3,354.8,10.9,10.7,350.0,345.3,10.3,10.2,NaN, NaN,21.0,351.2,104.5,1152749299,1152749299,2,0.4,000500,000499,350.5,31.425905,-122.004737,0.73,NaN,NaN,17.374, NaN,NaN,NaN, NaN, NaN
20060713,000850,518909,31.425985,-122.004793,25.9,17.369,32.992,42.939,2304.54,0.0,1.159,17.178, NaN, NaN,23.887,   NaN,16.91,1015.77,88.59,16.91,357.6,354.2,10.4,10.5,349.6,346.0,10.0,10.0,NaN, NaN,22.0,352.7,258.2,1152749329,1152749329,2,1.0,000530,000529,352.9,31.425866,-122.004833,0.88,NaN,NaN,17.373, NaN,NaN,NaN, NaN, NaN
20060713,000920,518939,31.425936,-122.004850,26.5,17.368,32.989,42.935,2295.40,0.0,1.178,17.177, NaN, NaN,23.885,   NaN,16.89,1015.65,88.48,16.90,356.5,352.7,10.4,10.5,349.2,345.2,9.9,10.1,NaN, NaN,22.0,353.7,236.6,1152749359,1152749359,2,1.1,000560,000559,353.9,31.425821,-122.004893,0.74,NaN,NaN,17.372, NaN,NaN,NaN, NaN, NaN
20060713,000950,518969,31.425911,-122.004890,26.3,17.372,32.992,42.941,2074.76,0.0,1.197,17.177, NaN, NaN,23.886,   NaN,16.95,1015.61,88.63,16.95,358.0,354.3,9.8,10.1,351.2,347.3,9.3,9.6,NaN, NaN,21.0,351.0,129.4,1152749389,1152749389,2,0.6,000590,000589,351.6,31.425795,-122.004923,0.68,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN
20060713,001020,518999,31.425878,-122.004957,26.1,17.371,32.991,42.939,2332.61,0.0,1.197,17.177, NaN, NaN,23.885,   NaN,16.98,1015.66,88.76,17.01,359.6,356.0,9.8,9.7,351.6,347.8,9.2,9.2,NaN, NaN,21.0,348.0,246.4,1152749419,1152749419,2,1.6,000620,000619,348.0,31.425755,-122.004983,0.52,NaN,NaN,17.375, NaN,NaN,NaN, NaN, NaN
20060713,001049,519028,31.425841,-122.004995,25.8,17.370,32.991,42.939,2373.72,0.0,1.215,17.177, NaN, NaN,23.886,   NaN,17.00,1015.78,88.75,17.00,0.9,356.9,10.2,9.9,349.5,345.2,9.5,9.2,NaN, NaN,22.0,343.9,54.8,1152749449,1152749449,2,0.2,000649,000649,343.9,31.425718,-122.005027,0.41,NaN,NaN,17.374, NaN,NaN,NaN, NaN, NaN
20060713,001120,519060,31.425816,-122.005118,26.1,17.369,32.992,42.938,2294.15,0.0,1.234,17.178, NaN, NaN,23.886,   NaN,16.99,1015.70,88.87,16.98,2.2,359.5,10.3,10.0,348.1,345.3,9.7,9.4,NaN, NaN,21.0,348.0,255.3,1152749479,1152749479,2,1.5,000680,000679,348.2,31.425701,-122.005153,0.74,NaN,NaN,17.373, NaN,NaN,NaN, NaN, NaN
20060713,001150,519089,31.425761,-122.005185,26.2,17.370,32.992,42.939,2181.61,0.0,1.215,17.179, NaN, NaN,23.886,   NaN,16.96,1015.57,88.63,16.95,0.0,357.5,10.8,10.6,347.3,344.7,10.3,10.1,NaN, NaN,19.0,348.9,130.0,1152749509,1152749509,2,1.3,000710,000709,347.5,31.425650,-122.005220,0.27,NaN,NaN,17.374, NaN,NaN,NaN, NaN, NaN
20060713,001220,519119,31.425661,-122.005283,25.7,17.372,32.991,42.940,2226.70,0.0,1.197,17.179, NaN, NaN,23.885,   NaN,16.90,1015.77,88.62,16.90,0.1,355.7,11.0,10.9,349.4,344.6,10.3,10.3,NaN, NaN,19.0,352.4,213.0,1152749539,1152749539,2,0.8,000740,000739,352.2,31.425546,-122.005327,-0.86,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN
20060713,001250,519149,31.425573,-122.005337,26.6,17.380,32.990,42.946,2396.13,0.0,1.159,17.179, NaN, NaN,23.882,   NaN,16.91,1015.47,88.52,16.91,357.2,352.7,10.8,11.0,349.0,344.2,10.2,10.4,NaN, NaN,19.0,355.2,187.9,1152749569,1152749569,2,0.6,000770,000769,355.2,31.425458,-122.005395,-1.30,NaN,NaN,17.384, NaN,NaN,NaN, NaN, NaN
20060713,001320,519179,31.425511,-122.005415,25.9,17.383,32.992,42.952,2285.81,0.0,1.197,17.182, NaN, NaN,23.883,   NaN,16.93,1015.74,88.35,16.93,352.4,348.4,10.9,11.5,345.6,341.5,10.4,11.0,NaN, NaN,20.0,350.4,269.9,1152749599,1152749599,2,0.6,000800,000799,350.0,31.425391,-122.005455,-0.61,NaN,NaN,17.387, NaN,NaN,NaN, NaN, NaN
20060713,001349,519208,31.425463,-122.005457,25.7,17.377,32.992,42.946,1902.97,0.0,1.215,17.181, NaN, NaN,23.884,   NaN,16.92,1015.63,88.33,16.93,353.1,348.2,10.9,11.6,344.3,339.2,10.3,11.1,NaN, NaN,20.0,350.4,239.7,1152749629,1152749629,2,1.0,000829,000829,350.8,31.425345,-122.005503,-0.51,NaN,NaN,17.381, NaN,NaN,NaN, NaN, NaN
20060713,001420,519240,31.425420,-122.005522,26.0,17.378,32.991,42.946,1964.00,0.0,1.215,17.178, NaN, NaN,23.884,   NaN,16.96,1015.64,88.55,16.95,353.3,348.6,10.5,11.1,343.3,338.5,10.0,10.6,NaN, NaN,20.0,351.0,236.5,1152749659,1152749659,2,0.6,000860,000859,350.4,31.425305,-122.005558,-0.90,NaN,NaN,17.382, NaN,NaN,NaN, NaN, NaN
20060713,001450,519269,31.425421,-122.005547,26.2,17.379,32.992,42.948,2283.97,0.0,1.215,17.177, NaN, NaN,23.884,   NaN,16.95,1015.62,88.51,16.96,351.3,347.5,10.3,10.9,341.8,337.9,9.8,10.5,NaN, NaN,20.0,352.4,74.5,1152749689,1152749689,2,0.8,000890,000889,351.9,31.425303,-122.005597,-0.36,NaN,NaN,17.383, NaN,NaN,NaN, NaN, NaN
20060713,001520,519299,31.425393,-122.005600,26.1,17.381,32.993,42.950,2254.84,0.0,1.215,17.174, NaN, NaN,23.884,   NaN,16.96,1015.41,88.57,16.96,349.4,345.9,10.4,11.3,341.1,337.6,9.9,10.8,NaN, NaN,20.0,353.9,206.4,1152749719,1152749719,2,0.2,000920,000919,353.9,31.425278,-122.005655,-0.51,NaN,NaN,17.385, NaN,NaN,NaN, NaN, NaN
20060713,001550,519329,31.425413,-122.005632,26.1,17.381,32.992,42.950,2279.54,0.0,1.215,17.172, NaN, NaN,23.884,   NaN,16.98,1015.51,88.78,16.98,346.5,344.2,10.2,11.1,339.2,336.8,9.7,10.7,NaN, NaN,20.0,351.9,290.9,1152749749,1152749749,2,0.4,000950,000949,351.9,31.425301,-122.005670,0.04,NaN,NaN,17.385, NaN,NaN,NaN, NaN, NaN
20060713,001620,519359,31.425403,-122.005647,25.8,17.390,32.990,42.956,2288.59,0.0,1.178,17.177, NaN, NaN,23.880,   NaN,16.99,1015.60,88.70,16.99,349.3,346.2,10.7,11.2,340.8,337.5,10.3,10.8,NaN, NaN,20.0,349.7,87.0,1152749779,1152749779,2,0.6,000980,000979,349.7,31.425285,-122.005687,0.87,NaN,NaN,17.394, NaN,NaN,NaN, NaN, NaN
20060713,001650,519390,31.425420,-122.005723,26.4,17.401,32.991,42.968,2186.76,0.0,1.178,17.176, NaN, NaN,23.878,   NaN,16.97,1015.40,88.59,16.97,355.0,350.6,11.8,12.0,343.9,339.3,11.3,11.6,NaN, NaN,20.0,342.7,244.6,1152749809,1152749809,2,0.8,001010,001009,342.7,31.425300,-122.005730,0.61,NaN,NaN,17.405, NaN,NaN,NaN, NaN, NaN
20060713,001720,519419,31.425451,-122.005815,26.0,17.401,32.995,42.972,2229.73,0.0,1.178,17.176, NaN, NaN,23.881,   NaN,16.97,1015.65,88.63,16.98,0.8,357.5,11.8,12.0,344.7,341.2,11.2,11.5,NaN, NaN,20.0,338.3,358.4,1152749839,1152749839,2,0.7,001040,001039,338.3,31.425345,-122.005820,0.34,NaN,NaN,17.405, NaN,NaN,NaN, NaN, NaN
20060713,001750,519449,31.425540,-122.005982,26.3,17.406,32.993,42.974,2216.07,0.0,1.159,17.183, NaN, NaN,23.878,   NaN,16.99,1015.39,88.76,16.99,5.0,2.4,11.6,11.6,345.9,343.2,10.9,11.0,NaN, NaN,20.0,344.4,325.2,1152749869,1152749869,2,1.4,001070,001069,344.4,31.425421,-122.006003,0.34,NaN,NaN,17.410, NaN,NaN,NaN, NaN, NaN
20060713,001820,519479,31.425666,-122.006130,26.1,17.403,32.995,42.975,2224.21,0.0,1.159,17.190, NaN, NaN,23.881,   NaN,16.99,1015.60,88.74,16.99,2.1,0.1,11.7,11.5,346.4,344.2,10.9,10.7,NaN, NaN,20.0,350.7,315.2,1152749899,1152749899,2,1.8,001100,001099,350.7,31.425556,-122.006157,1.44,NaN,NaN,17.407, NaN,NaN,NaN, NaN, NaN
20060713,001850,519509,31.425783,-122.006202,25.3,17.399,32.997,42.973,2220.86,0.0,1.159,17.192, NaN, NaN,23.883,   NaN,16.99,1015.58,88.92,16.99,355.6,353.5,11.1,11.5,345.2,342.9,10.2,10.6,NaN, NaN,19.0,354.7,349.8,1152749929,1152749929,2,0.9,001130,001129,354.7,31.425668,-122.006243,1.40,NaN,NaN,17.403, NaN,NaN,NaN, NaN, NaN
20060713,001920,519540,31.425883,-122.006257,25.9,17.397,32.997,42.970,2204.38,0.0,1.159,17.193, NaN, NaN,23.883,   NaN,17.08,1015.43,89.16,17.08,349.3,347.1,10.2,11.2,342.7,340.5,9.5,10.5,NaN, NaN,19.0,355.2,305.0,1152749960,1152749959,2,1.5,001160,001159,355.4,31.425773,-122.006302,1.17,NaN,NaN,17.401, NaN,NaN,NaN, NaN, NaN
20060713,001950,519570,31.426018,-122.006277,25.8,17.410,32.968,42.950,2217.92,0.0,1.365,17.196, NaN, NaN,23.859,   NaN,16.99,1015.60,88.85,16.99,345.0,344.0,10.6,11.6,338.6,337.6,10.0,11.0,NaN, NaN,19.0,350.4,7.5,1152749989,1152749989,2,1.3,001190,001189,349.8,31.425903,-122.006320,1.39,NaN,NaN,17.414, NaN,NaN,NaN, NaN, NaN
20060713,002020,519599,31.426161,-122.006360,26.3,17.432,32.963,42.965,2196.36,0.0,1.197,17.201, NaN, NaN,23.849,   NaN,16.97,1015.39,88.95,16.97,349.5,346.6,11.6,12.3,339.1,336.0,10.9,11.6,NaN, NaN,19.0,346.0,4.1,1152750019,1152750019,2,1.4,001220,001219,346.0,31.426045,-122.006387,1.38,NaN,NaN,17.436, NaN,NaN,NaN, NaN, NaN
20060713,002050,519629,31.426325,-122.006478,26.4,17.435,32.977,42.983,2132.93,0.0,1.197,17.207, NaN, NaN,23.859,   NaN,17.00,1015.33,88.86,17.00,356.2,351.2,12.3,12.5,343.1,337.7,11.6,11.8,NaN, NaN,19.0,348.2,300.2,1152750049,1152750049,2,2.0,001250,001249,348.5,31.426206,-122.006503,1.58,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN
20060713,002120,519659,31.426493,-122.006560,26.3,17.435,32.981,42.988,2079.51,0.0,1.159,17.211, NaN, NaN,23.862,   NaN,16.96,1015.36,88.73,16.96,356.4,351.9,12.7,12.9,343.8,339.0,11.8,12.1,NaN, NaN,19.0,349.0,349.5,1152750079,1152750079,2,1.4,001280,001279,348.9,31.426388,-122.006588,1.65,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN
20060713,002150,519689,31.426638,-122.006648,26.1,17.437,32.963,42.970,1763.73,0.0,1.159,17.214, NaN, NaN,23.848,   NaN,16.94,1015.27,88.66,16.94,355.8,351.3,12.5,12.8,344.6,339.8,11.8,12.0,NaN, NaN,18.0,350.7,301.5,1152750109,1152750109,2,1.1,001310,001309,351.2,31.426533,-122.006685,1.21,NaN,NaN,17.441, NaN,NaN,NaN, NaN, NaN
20060713,002220,519720,31.426735,-122.006697,25.8,17.432,32.958,42.958,2193.49,0.0,1.178,17.214, NaN, NaN,23.846,   NaN,16.99,1015.52,88.87,16.99,353.5,350.3,11.5,12.0,343.9,340.6,10.9,11.4,NaN, NaN,18.0,352.7,339.1,1152750140,1152750139,2,0.6,001340,001339,352.2,31.426628,-122.006738,0.96,NaN,NaN,17.436, NaN,NaN,NaN, NaN, NaN
20060713,002250,519750,31.426788,-122.006743,26.2,17.435,32.970,42.975,2199.18,0.0,1.159,17.214, NaN, NaN,23.854,   NaN,17.00,1015.19,88.80,17.00,353.6,350.2,10.9,11.6,344.9,341.4,10.4,11.1,NaN, NaN,18.0,349.5,51.3,1152750169,1152750169,2,0.2,001370,001369,349.2,31.426670,-122.006782,0.45,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN
20060713,002320,519779,31.426830,-122.006813,26.3,17.432,32.984,42.989,2172.78,0.0,1.159,17.216, NaN, NaN,23.865,   NaN,16.99,1015.30,88.84,16.99,358.6,354.3,11.4,11.7,348.1,343.6,10.9,11.2,NaN, NaN,18.0,347.4,301.5,1152750199,1152750199,2,1.0,001400,001399,347.0,31.426713,-122.006850,0.56,NaN,NaN,17.436, NaN,NaN,NaN, NaN, NaN
20060713,002350,519809,31.426868,-122.006882,25.7,17.436,32.988,42.998,2174.24,0.0,1.178,17.222, NaN, NaN,23.868,   NaN,17.01,1015.37,89.01,17.02,359.4,355.8,11.2,11.0,347.1,343.3,10.8,10.5,NaN, NaN,18.0,349.9,330.9,1152750229,1152750229,2,0.5,001430,001429,349.7,31.426758,-122.006923,0.65,NaN,NaN,17.440, NaN,NaN,NaN, NaN, NaN
20060713,002420,519839,31.426911,-122.006948,25.9,17.437,32.993,43.004,2155.66,0.0,1.178,17.223, NaN, NaN,23.871,   NaN,17.04,1015.40,89.04,17.03,352.9,350.3,10.8,10.9,342.4,339.7,10.3,10.4,NaN, NaN,18.0,353.5,302.5,1152750259,1152750259,2,0.8,001460,001459,353.9,31.426801,-122.006998,0.67,NaN,NaN,17.441, NaN,NaN,NaN, NaN, NaN
20060713,002450,519870,31.426951,-122.006982,26.2,17.438,32.997,43.010,2150.14,0.0,1.159,17.225, NaN, NaN,23.874,   NaN,17.07,1015.28,89.33,17.07,346.8,344.5,10.0,10.9,338.5,336.2,9.5,10.4,NaN, NaN,18.0,352.5,15.5,1152750289,1152750289,2,0.3,001490,001489,351.5,31.426838,-122.007028,0.63,NaN,NaN,17.442, NaN,NaN,NaN, NaN, NaN
20060713,002520,519900,31.426996,-122.007008,26.1,17.435,33.003,43.013,2142.20,0.0,1.159,17.224, NaN, NaN,23.879,   NaN,17.05,1015.25,89.24,17.05,346.2,344.0,10.1,10.9,338.0,335.7,9.5,10.3,NaN, NaN,18.0,352.5,15.2,1152750319,1152750319,2,0.3,001520,001519,352.8,31.426888,-122.007050,0.76,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN
20060713,002550,519929,31.427081,-122.007035,26.1,17.435,32.998,43.008,2157.30,0.0,1.178,17.227, NaN, NaN,23.875,   NaN,17.03,1015.35,89.28,17.03,349.2,345.7,11.1,11.6,341.0,337.4,10.5,11.0,NaN, NaN,18.0,350.7,338.4,1152750349,1152750349,2,0.4,001550,001549,351.2,31.426960,-122.007077,0.83,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN
20060713,002620,519959,31.427106,-122.007103,26.4,17.433,33.000,43.008,2157.94,0.0,1.178,17.229, NaN, NaN,23.877,   NaN,17.00,1015.47,89.18,17.01,353.6,349.9,11.4,11.9,342.8,339.0,10.8,11.3,NaN, NaN,18.0,343.9,308.6,1152750379,1152750379,2,0.4,001580,001579,343.9,31.426988,-122.007123,0.63,NaN,NaN,17.437, NaN,NaN,NaN, NaN, NaN
20060713,002650,519989,31.427143,-122.007190,26.2,17.436,32.995,43.006,2172.34,0.0,1.159,17.228, NaN, NaN,23.873,   NaN,17.01,1015.47,89.32,17.03,358.4,355.8,11.5,11.8,343.0,340.3,10.9,11.2,NaN, NaN,18.0,340.9,11.5,1152750409,1152750409,2,0.8,001610,001609,340.9,31.427033,-122.007203,0.51,NaN,NaN,17.440, NaN,NaN,NaN, NaN, NaN
20060713,002720,520019,31.427196,-122.007333,26.2,17.445,32.999,43.018,2160.93,0.0,1.178,17.233, NaN, NaN,23.874,   NaN,16.99,1015.40,89.13,16.99,4.0,0.5,11.7,11.9,345.6,341.9,11.0,11.3,NaN, NaN,19.0,342.0,330.1,1152750439,1152750439,2,1.3,001640,001639,342.0,31.427085,-122.007348,0.83,NaN,NaN,17.449, NaN,NaN,NaN, NaN, NaN
20060713,002750,520050,31.427293,-122.007457,26.8,17.446,32.999,43.020,2163.12,0.0,1.159,17.233, NaN, NaN,23.874,   NaN,17.02,1015.25,89.29,17.03,3.7,359.8,11.7,12.0,347.6,343.4,11.0,11.4,NaN, NaN,19.0,352.4,326.3,1152750469,1152750469,2,1.0,001670,001669,352.4,31.427195,-122.007495,1.35,NaN,NaN,17.450, NaN,NaN,NaN, NaN, NaN
20060713,002820,520080,31.427385,-122.007510,25.8,17.446,32.998,43.018,2163.61,0.0,1.178,17.234, NaN, NaN,23.873,   NaN,17.02,1015.42,89.16,17.02,353.5,351.2,11.5,12.1,344.8,342.4,10.9,11.4,NaN, NaN,19.0,358.7,295.3,1152750499,1152750499,2,0.7,001700,001699,358.7,31.427278,-122.007568,0.95,NaN,NaN,17.450, NaN,NaN,NaN, NaN, NaN
20060713,002850,520109,31.427448,-122.007513,26.1,17.455,32.998,43.028,1675.22,0.0,1.159,17.240, NaN, NaN,23.871,   NaN,17.03,1015.43,89.20,17.03,341.6,341.1,11.5,12.2,338.8,338.3,10.9,11.6,NaN, NaN,20.0,0.9,39.6,1152750529,1152750529,2,0.2,001730,001729,0.9,31.427343,-122.007580,0.79,NaN,NaN,17.459, NaN,NaN,NaN, NaN, NaN
20060713,002920,520139,31.427528,-122.007485,26.5,17.457,33.004,43.036,2131.15,0.0,1.178,17.242, NaN, NaN,23.874,   NaN,17.03,1015.24,89.26,17.04,338.7,338.9,10.9,11.5,336.7,337.0,10.5,11.0,NaN, NaN,20.0,353.0,51.8,1152750559,1152750559,2,1.2,001760,001759,353.0,31.427415,-122.007535,0.87,NaN,NaN,17.461, NaN,NaN,NaN, NaN, NaN
20060713,002950,520169,31.427630,-122.007528,25.9,17.452,33.006,43.034,2135.86,0.0,1.178,17.244, NaN, NaN,23.877,   NaN,17.05,1015.35,89.33,17.05,348.7,346.9,10.6,11.1,341.5,339.6,10.1,10.6,NaN, NaN,20.0,344.7,326.4,1152750589,1152750589,2,1.1,001790,001789,344.7,31.427516,-122.007552,1.08,NaN,NaN,17.456, NaN,NaN,NaN, NaN, NaN
20060713,003020,520199,31.427716,-122.007610,26.2,17.459,33.005,43.039,2149.37,0.0,1.178,17.246, NaN, NaN,23.875,   NaN,17.07,1015.41,89.30,17.09,357.8,354.4,11.3,11.3,344.0,340.4,10.7,10.8,NaN, NaN,20.0,344.2,312.3,1152750620,1152750619,2,1.1,001820,001819,344.7,31.427606,-122.007632,1.00,NaN,NaN,17.463, NaN,NaN,NaN, NaN, NaN
20060713,003050,520230,31.427811,-122.007720,25.8,17.459,33.006,43.040,2145.89,0.0,1.178,17.245, NaN, NaN,23.875,   NaN,17.05,1015.37,89.18,17.05,357.3,354.5,12.2,12.0,342.1,339.2,11.6,11.4,NaN, NaN,20.0,349.0,292.5,1152750649,1152750649,2,1.6,001850,001849,349.5,31.427703,-122.007745,1.12,NaN,NaN,17.463, NaN,NaN,NaN, NaN, NaN
20060713,003120,520259,31.427896,-122.007788,26.2,17.455,33.007,43.038,1965.18,0.0,1.178,17.244, NaN, NaN,23.878,   NaN,17.00,1015.35,89.10,17.01,353.6,350.4,12.5,12.6,341.1,337.8,11.8,12.0,NaN, NaN,20.0,349.0,311.1,1152750679,1152750679,2,1.0,001880,001879,349.5,31.427793,-122.007817,0.94,NaN,NaN,17.459, NaN,NaN,NaN, NaN, NaN
20060713,003150,520289,31.427978,-122.007852,26.1,17.457,33.007,43.040,2114.26,0.0,1.159,17.246, NaN, NaN,23.877,   NaN,17.03,1015.31,89.12,17.04,351.4,348.0,11.7,12.4,340.9,337.3,11.1,11.8,NaN, NaN,20.0,349.2,311.2,1152750709,1152750709,2,0.4,001910,001909,349.2,31.427871,-122.007887,0.95,NaN,NaN,17.461, NaN,NaN,NaN, NaN, NaN
20060713,003220,520319,31.428051,-122.007922,26.4,17.457,33.007,43.040,1985.27,0.0,1.178,17.247, NaN, NaN,23.877,   NaN,17.06,1015.15,89.17,17.06,351.7,348.3,11.2,12.0,340.3,336.8,10.7,11.5,NaN, NaN,20.0,347.0,299.6,1152750739,1152750739,2,0.3,001940,001939,346.9,31.427946,-122.007947,0.98,NaN,NaN,17.461, NaN,NaN,NaN, NaN, NaN
20060713,003250,520349,31.428106,-122.007985,26.3,17.458,33.008,43.041,2032.75,0.0,1.159,17.245, NaN, NaN,23.877,   NaN,17.04,1015.15,89.00,17.05,355.0,350.5,12.0,12.4,342.5,337.8,11.5,11.9,NaN, NaN,20.0,348.5,275.2,1152750770,1152750769,2,0.7,001970,001969,349.0,31.428000,-122.008012,0.78,NaN,NaN,17.462, NaN,NaN,NaN, NaN, NaN
20060713,003320,520380,31.428143,-122.008043,26.4,17.470,33.007,43.053,2119.88,0.0,1.140,17.252, NaN, NaN,23.874,   NaN,17.02,1015.03,88.83,17.02,355.6,350.8,12.5,13.0,343.4,338.4,11.9,12.5,NaN, NaN,20.0,348.2,258.6,1152750799,1152750799,2,0.8,002000,001999,349.1,31.428040,-122.008065,0.62,NaN,NaN,17.474, NaN,NaN,NaN, NaN, NaN
20060713,003350,520410,31.428190,-122.008068,26.2,17.472,33.008,43.055,2058.87,0.0,1.178,17.255, NaN, NaN,23.874,   NaN,17.01,1015.27,88.78,17.01,354.7,350.0,12.5,13.3,343.2,338.3,12.0,12.8,NaN, NaN,20.0,349.3,48.0,1152750829,1152750829,2,0.3,002030,002029,348.9,31.428085,-122.008102,0.64,NaN,NaN,17.476, NaN,NaN,NaN, NaN, NaN
20060713,003420,520439,31.428275,-122.008123,26.6,17.473,33.013,43.062,2103.35,0.0,1.159,17.259, NaN, NaN,23.878,   NaN,17.00,1015.14,88.70,17.00,355.8,351.1,13.1,13.6,343.9,339.1,12.6,13.1,NaN, NaN,21.0,346.9,302.4,1152750859,1152750859,2,0.9,002060,002059,347.2,31.428175,-122.008147,0.94,NaN,NaN,17.477, NaN,NaN,NaN, NaN, NaN
20060713,003450,520469,31.428336,-122.008183,25.8,17.478,33.012,43.065,2140.33,0.0,1.159,17.262, NaN, NaN,23.876,   NaN,17.02,1015.34,88.65,17.01,358.1,353.8,13.2,13.5,345.2,340.8,12.7,13.0,NaN, NaN,21.0,343.0,305.0,1152750889,1152750889,2,0.8,002090,002089,342.9,31.428238,-122.008198,0.49,NaN,NaN,17.482, NaN,NaN,NaN, NaN, NaN
20060713,003520,520499,31.428326,-122.008260,26.3,17.482,33.012,43.069,2145.80,0.0,1.159,17.264, NaN, NaN,23.875,   NaN,17.04,1015.12,88.70,17.04,2.8,358.8,12.7,12.7,346.1,341.9,12.2,12.2,NaN, NaN,20.0,336.6,96.1,1152750919,1152750919,2,0.3,002120,002119,336.7,31.428218,-122.008262,0.33,NaN,NaN,17.486, NaN,NaN,NaN, NaN, NaN
20060713,003550,520529,31.428318,-122.008423,26.3,17.486,33.013,43.074,2146.95,0.0,1.178,17.267, NaN, NaN,23.875,   NaN,17.03,1015.09,88.66,17.04,7.0,4.1,12.3,12.2,345.5,342.5,11.7,11.7,NaN, NaN,20.0,337.8,259.2,1152750949,1152750949,2,2.0,002150,002149,338.2,31.428208,-122.008422,0.69,NaN,NaN,17.490, NaN,NaN,NaN, NaN, NaN
20060713,003620,520560,31.428378,-122.008538,26.3,17.488,33.014,43.077,2141.30,0.0,1.159,17.266, NaN, NaN,23.875,   NaN,17.05,1015.08,88.80,17.05,1.9,0.2,12.2,12.4,341.9,340.1,11.6,11.8,NaN, NaN,19.0,350.1,292.2,1152750979,1152750979,2,1.3,002180,002179,350.9,31.428273,-122.008573,1.08,NaN,NaN,17.492, NaN,NaN,NaN, NaN, NaN