20060212,000022,696914,33.052200,-120.220000,NaN,13.862,33.149,39.820,  NaN,NaN,1.099, NaN, NaN,15.200, NaN,   NaN,12.50,1023.71,93.20,NaN,54.0,NaN,8.4,NaN,326.8,NaN,16.4,NaN,NaN,0.740,NaN,244.0,NaN,NaN,NaN,2,10.7,000019,   NaN,249.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.845,NaN,NaN, NaN, NaN,NaN
20060212,000052,696944,33.051500,-120.221700,NaN,13.862,33.149,39.820,  NaN,NaN,1.094, NaN, NaN,15.200, NaN,   NaN,12.60,1023.64,93.90,NaN,56.0,NaN,9.5,NaN,331.0,NaN,18.4,NaN,NaN,0.738,NaN,242.0,NaN,NaN,NaN,2,10.7,000049,   NaN,248.7,     NaN,      NaN,NaN,11.8,NaN, NaN,0.701,NaN,NaN, NaN, NaN,NaN
20060212,000122,696974,33.050800,-120.223200,NaN,13.862,33.149,39.820,  NaN,NaN,1.178, NaN, NaN,15.200, NaN,   NaN,12.60,1023.52,93.50,NaN,48.0,NaN,7.8,NaN,331.4,NaN,15.1,NaN,NaN,0.772,NaN,245.0,NaN,NaN,NaN,2,10.7,000119,   NaN,250.5,     NaN,      NaN,NaN,11.6,NaN, NaN,0.265,NaN,NaN, NaN, NaN,NaN
20060212,000152,697004,33.050200,-120.224800,NaN,13.862,33.149,39.820,  NaN,NaN,1.211, NaN, NaN,15.200, NaN,   NaN,12.60,1023.56,93.60,NaN,47.0,NaN,9.1,NaN,325.0,NaN,17.7,NaN,NaN,0.785,NaN,244.0,NaN,NaN,NaN,2,10.8,000149,   NaN,249.2,     NaN,      NaN,NaN,11.7,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060212,000222,697034,33.049500,-120.226300,NaN,13.852,33.149,39.810,  NaN,NaN,1.535, NaN, NaN,15.100, NaN,   NaN,12.60,1023.64,93.60,NaN,48.0,NaN,10.2,NaN,330.2,NaN,19.7,NaN,NaN,0.903,NaN,242.0,NaN,NaN,NaN,2,10.6,000219,   NaN,247.8,     NaN,      NaN,NaN,11.5,NaN, NaN,2.866,NaN,NaN, NaN, NaN,NaN
20060212,000252,697064,33.048800,-120.228000,NaN,13.842,33.159,39.810,  NaN,NaN,1.234, NaN, NaN,15.100, NaN,   NaN,12.60,1023.63,93.50,NaN,46.0,NaN,9.6,NaN,323.3,NaN,18.6,NaN,NaN,0.794,NaN,244.0,NaN,NaN,NaN,2,10.6,000249,   NaN,250.3,     NaN,      NaN,NaN,11.6,NaN, NaN,0.714,NaN,NaN, NaN, NaN,NaN
20060212,000322,697094,33.048200,-120.229500,NaN,13.832,33.159,39.800,  NaN,NaN,1.211, NaN, NaN,15.100, NaN,   NaN,12.60,1023.56,93.60,NaN,51.0,NaN,9.1,NaN,321.2,NaN,17.7,NaN,NaN,0.785,NaN,243.0,NaN,NaN,NaN,2,10.7,000319,   NaN,249.8,     NaN,      NaN,NaN,11.6,NaN, NaN,0.582,NaN,NaN, NaN, NaN,NaN
20060212,000352,697124,33.047500,-120.231200,NaN,13.832,33.159,39.800,  NaN,NaN,1.124, NaN, NaN,15.100, NaN,   NaN,12.60,1023.66,93.20,NaN,43.0,NaN,9.1,NaN,318.8,NaN,17.7,NaN,NaN,0.750,NaN,245.0,NaN,NaN,NaN,2,10.7,000349,   NaN,249.6,     NaN,      NaN,NaN,11.7,NaN, NaN,0.411,NaN,NaN, NaN, NaN,NaN
20060212,000422,697154,33.046800,-120.232700,NaN,13.832,33.159,39.800,  NaN,NaN,1.007, NaN, NaN,15.100, NaN,   NaN,12.60,1023.61,93.40,NaN,52.0,NaN,9.5,NaN,326.9,NaN,18.4,NaN,NaN,0.701,NaN,243.0,NaN,NaN,NaN,2,10.8,000419,   NaN,246.9,     NaN,      NaN,NaN,11.5,NaN, NaN,0.292,NaN,NaN, NaN, NaN,NaN
20060212,000452,697184,33.046200,-120.234200,NaN,13.832,33.159,39.800,  NaN,NaN,1.056, NaN, NaN,15.100, NaN,   NaN,12.60,1023.52,93.10,NaN,46.0,NaN,9.1,NaN,322.1,NaN,17.7,NaN,NaN,0.722,NaN,242.0,NaN,NaN,NaN,2,10.8,000449,   NaN,247.4,     NaN,      NaN,NaN,11.8,NaN, NaN,0.756,NaN,NaN, NaN, NaN,NaN
20060212,000522,697214,33.045500,-120.235800,NaN,13.832,33.159,39.800,  NaN,NaN,1.003, NaN, NaN,15.100, NaN,   NaN,12.50,1023.53,93.00,NaN,48.0,NaN,8.3,NaN,319.8,NaN,16.2,NaN,NaN,0.699,NaN,244.0,NaN,NaN,NaN,2,10.8,000519,   NaN,249.8,     NaN,      NaN,NaN,11.8,NaN, NaN,0.299,NaN,NaN, NaN, NaN,NaN
20060212,000552,697244,33.044800,-120.237300,NaN,13.832,33.159,39.810,  NaN,NaN,1.111, NaN, NaN,15.100, NaN,   NaN,12.50,1023.64,92.90,NaN,62.0,NaN,9.5,NaN,346.9,NaN,18.4,NaN,NaN,0.745,NaN,245.0,NaN,NaN,NaN,2,10.7,000549,   NaN,250.3,     NaN,      NaN,NaN,11.8,NaN, NaN,0.872,NaN,NaN, NaN, NaN,NaN
20060212,000622,697274,33.044300,-120.239000,NaN,13.832,33.159,39.800,  NaN,NaN,1.168, NaN, NaN,15.100, NaN,   NaN,12.50,1023.57,93.40,NaN,63.0,NaN,9.3,NaN,342.0,NaN,18.1,NaN,NaN,0.768,NaN,245.0,NaN,NaN,NaN,2,10.6,000619,   NaN,249.7,     NaN,      NaN,NaN,11.9,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060212,000652,697304,33.043700,-120.240500,NaN,13.822,33.159,39.800,  NaN,NaN,1.211, NaN, NaN,15.200, NaN,   NaN,12.60,1023.61,93.60,NaN,55.0,NaN,10.2,NaN,345.5,NaN,19.8,NaN,NaN,0.785,NaN,244.0,NaN,NaN,NaN,2,10.7,000648,   NaN,248.9,     NaN,      NaN,NaN,11.8,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060212,000722,697334,33.043000,-120.242200,NaN,13.832,33.159,39.800,  NaN,NaN,1.075, NaN, NaN,15.100, NaN,   NaN,12.50,1023.54,93.10,NaN,64.0,NaN,8.4,NaN,328.7,NaN,16.3,NaN,NaN,0.730,NaN,244.0,NaN,NaN,NaN,2,10.6,000718,   NaN,247.0,     NaN,      NaN,NaN,11.7,NaN, NaN,0.312,NaN,NaN, NaN, NaN,NaN
20060212,000752,697364,33.042300,-120.243700,NaN,13.832,33.159,39.810,  NaN,NaN,1.045, NaN, NaN,15.100, NaN,   NaN,12.60,1023.70,93.50,NaN,57.0,NaN,8.2,NaN,330.2,NaN,16.0,NaN,NaN,0.717,NaN,243.0,NaN,NaN,NaN,2,10.6,000748,   NaN,248.9,     NaN,      NaN,NaN,11.6,NaN, NaN,0.225,NaN,NaN, NaN, NaN,NaN
20060212,000822,697394,33.041700,-120.245300,NaN,13.842,33.159,39.810,  NaN,NaN,1.237, NaN, NaN,15.100, NaN,   NaN,12.50,1023.57,93.10,NaN,57.0,NaN,10.2,NaN,345.3,NaN,19.7,NaN,NaN,0.795,NaN,244.0,NaN,NaN,NaN,2,10.6,000818,   NaN,249.0,     NaN,      NaN,NaN,11.7,NaN, NaN,2.036,NaN,NaN, NaN, NaN,NaN
20060212,000852,697424,33.041000,-120.246800,NaN,13.832,33.159,39.810,  NaN,NaN,1.141, NaN, NaN,15.100, NaN,   NaN,12.60,1023.64,93.50,NaN,55.0,NaN,9.7,NaN,348.8,NaN,18.9,NaN,NaN,0.757,NaN,245.0,NaN,NaN,NaN,2,10.5,000848,   NaN,250.8,     NaN,      NaN,NaN,11.7,NaN, NaN,0.802,NaN,NaN, NaN, NaN,NaN
20060212,000922,697454,33.040300,-120.248300,NaN,13.832,33.159,39.810,  NaN,NaN,1.161, NaN, NaN,15.100, NaN,   NaN,12.60,1023.73,93.40,NaN,54.0,NaN,9.2,NaN,331.5,NaN,17.9,NaN,NaN,0.765,NaN,246.0,NaN,NaN,NaN,2,10.5,000918,   NaN,249.8,     NaN,      NaN,NaN,11.7,NaN, NaN,0.308,NaN,NaN, NaN, NaN,NaN
20060212,000952,697484,33.039700,-120.250000,NaN,13.832,33.159,39.810,  NaN,NaN,1.106, NaN, NaN,15.100, NaN,   NaN,12.60,1023.55,93.80,NaN,59.0,NaN,9.0,NaN,335.0,NaN,17.6,NaN,NaN,0.743,NaN,243.0,NaN,NaN,NaN,2,10.6,000948,   NaN,247.5,     NaN,      NaN,NaN,11.8,NaN, NaN,0.251,NaN,NaN, NaN, NaN,NaN
20060212,001022,697514,33.039000,-120.251500,NaN,13.832,33.159,39.810,  NaN,NaN,1.121, NaN, NaN,15.100, NaN,   NaN,12.70,1023.55,93.90,NaN,45.0,NaN,7.7,NaN,327.0,NaN,14.9,NaN,NaN,0.749,NaN,244.0,NaN,NaN,NaN,2,10.6,001018,   NaN,248.9,     NaN,      NaN,NaN,11.6,NaN, NaN,0.222,NaN,NaN, NaN, NaN,NaN
20060212,001052,697544,33.038500,-120.253000,NaN,13.832,33.159,39.810,  NaN,NaN,1.214, NaN, NaN,15.100, NaN,   NaN,12.70,1023.51,93.40,NaN,49.0,NaN,10.0,NaN,322.4,NaN,19.5,NaN,NaN,0.786,NaN,245.0,NaN,NaN,NaN,2,10.4,001048,   NaN,250.1,     NaN,      NaN,NaN,11.7,NaN, NaN,1.250,NaN,NaN, NaN, NaN,NaN
20060212,001122,697574,33.037800,-120.254700,NaN,13.832,33.159,39.810,  NaN,NaN,1.073, NaN, NaN,15.100, NaN,   NaN,12.60,1023.61,93.10,NaN,51.0,NaN,10.9,NaN,325.9,NaN,21.1,NaN,NaN,0.729,NaN,246.0,NaN,NaN,NaN,2,10.4,001118,   NaN,249.8,     NaN,      NaN,NaN,11.7,NaN, NaN,0.406,NaN,NaN, NaN, NaN,NaN
20060212,001152,697604,33.037200,-120.256200,NaN,13.832,33.159,39.800,  NaN,NaN,1.052, NaN, NaN,15.100, NaN,   NaN,12.60,1023.50,93.40,NaN,46.0,NaN,9.7,NaN,323.6,NaN,18.8,NaN,NaN,0.720,NaN,244.0,NaN,NaN,NaN,2,10.6,001148,   NaN,248.8,     NaN,      NaN,NaN,11.7,NaN, NaN,0.989,NaN,NaN, NaN, NaN,NaN
20060212,001222,697634,33.036500,-120.257700,NaN,13.822,33.159,39.800,  NaN,NaN,0.964, NaN, NaN,15.100, NaN,   NaN,12.50,1023.59,92.90,NaN,55.0,NaN,10.2,NaN,330.0,NaN,19.8,NaN,NaN,0.682,NaN,244.0,NaN,NaN,NaN,2,10.4,001218,   NaN,249.3,     NaN,      NaN,NaN,11.6,NaN, NaN,0.717,NaN,NaN, NaN, NaN,NaN
20060212,001252,697664,33.035800,-120.259300,NaN,13.822,33.159,39.800,  NaN,NaN,0.987, NaN, NaN,15.100, NaN,   NaN,12.50,1023.65,93.10,NaN,56.0,NaN,9.6,NaN,336.8,NaN,18.6,NaN,NaN,0.692,NaN,243.0,NaN,NaN,NaN,2,10.6,001248,   NaN,248.7,     NaN,      NaN,NaN,11.8,NaN, NaN,1.665,NaN,NaN, NaN, NaN,NaN
20060212,001322,697694,33.035300,-120.260800,NaN,13.812,33.159,39.790,  NaN,NaN,0.969, NaN, NaN,15.100, NaN,   NaN,12.50,1023.62,93.40,NaN,51.0,NaN,9.0,NaN,339.3,NaN,17.5,NaN,NaN,0.684,NaN,245.0,NaN,NaN,NaN,2,10.5,001318,   NaN,249.4,     NaN,      NaN,NaN,11.7,NaN, NaN,1.219,NaN,NaN, NaN, NaN,NaN
20060212,001352,697724,33.034700,-120.262500,NaN,13.812,33.159,39.790,  NaN,NaN,0.994, NaN, NaN,15.000, NaN,   NaN,12.50,1023.64,93.20,NaN,69.0,NaN,9.6,NaN,348.4,NaN,18.7,NaN,NaN,0.695,NaN,242.0,NaN,NaN,NaN,2,10.6,001348,   NaN,244.7,     NaN,      NaN,NaN,11.6,NaN, NaN,0.411,NaN,NaN, NaN, NaN,NaN
20060212,001422,697754,33.034000,-120.264000,NaN,13.812,33.159,39.780,  NaN,NaN,1.208, NaN, NaN,15.100, NaN,   NaN,12.50,1023.63,93.20,NaN,64.0,NaN,8.8,NaN,340.9,NaN,17.1,NaN,NaN,0.784,NaN,240.0,NaN,NaN,NaN,2,10.7,001418,   NaN,242.5,     NaN,      NaN,NaN,11.8,NaN, NaN,2.254,NaN,NaN, NaN, NaN,NaN
20060212,001452,697784,33.033200,-120.265500,NaN,13.812,33.159,39.780,  NaN,NaN,1.092, NaN, NaN,15.100, NaN,   NaN,12.60,1023.86,93.80,NaN,66.0,NaN,7.3,NaN,344.9,NaN,14.2,NaN,NaN,0.737,NaN,237.0,NaN,NaN,NaN,2,10.7,001448,   NaN,241.4,     NaN,      NaN,NaN,11.7,NaN, NaN,0.206,NaN,NaN, NaN, NaN,NaN
20060212,001522,697814,33.032300,-120.267000,NaN,13.812,33.159,39.780,  NaN,NaN,1.111, NaN, NaN,15.100, NaN,   NaN,12.60,1023.70,93.80,NaN,57.0,NaN,8.0,NaN,342.4,NaN,15.5,NaN,NaN,0.745,NaN,238.0,NaN,NaN,NaN,2,10.7,001518,   NaN,242.7,     NaN,      NaN,NaN,11.7,NaN, NaN,0.203,NaN,NaN, NaN, NaN,NaN
20060212,001552,697844,33.031500,-120.268500,NaN,13.812,33.149,39.780,  NaN,NaN,1.085, NaN, NaN,15.000, NaN,   NaN,12.70,1023.71,93.80,NaN,59.0,NaN,8.3,NaN,331.4,NaN,16.2,NaN,NaN,0.734,NaN,238.0,NaN,NaN,NaN,2,10.7,001548,   NaN,243.9,     NaN,      NaN,NaN,11.8,NaN, NaN,0.365,NaN,NaN, NaN, NaN,NaN
20060212,001622,697874,33.030800,-120.270000,NaN,13.812,33.159,39.780,  NaN,NaN,1.099, NaN, NaN,15.100, NaN,   NaN,12.70,1023.62,93.50,NaN,53.0,NaN,7.8,NaN,328.6,NaN,15.2,NaN,NaN,0.740,NaN,238.0,NaN,NaN,NaN,2,10.8,001618,   NaN,241.1,     NaN,      NaN,NaN,11.5,NaN, NaN,0.335,NaN,NaN, NaN, NaN,NaN
20060212,001652,697904,33.030000,-120.271300,NaN,13.812,33.149,39.780,  NaN,NaN,0.964, NaN, NaN,15.100, NaN,   NaN,12.70,1023.60,93.50,NaN,51.0,NaN,8.2,NaN,336.0,NaN,15.9,NaN,NaN,0.682,NaN,238.0,NaN,NaN,NaN,2,10.7,001648,   NaN,242.1,     NaN,      NaN,NaN,11.7,NaN, NaN,0.279,NaN,NaN, NaN, NaN,NaN
20060212,001722,697934,33.029200,-120.272800,NaN,13.812,33.149,39.780,  NaN,NaN,0.918, NaN, NaN,15.100, NaN,   NaN,12.70,1023.49,93.40,NaN,59.0,NaN,8.9,NaN,332.4,NaN,17.3,NaN,NaN,0.661,NaN,238.0,NaN,NaN,NaN,2,10.6,001718,   NaN,242.3,     NaN,      NaN,NaN,11.8,NaN, NaN,0.529,NaN,NaN, NaN, NaN,NaN
20060212,001752,697964,33.028500,-120.274300,NaN,13.812,33.149,39.780,  NaN,NaN,0.882, NaN, NaN,15.100, NaN,   NaN,12.60,1023.58,93.20,NaN,67.0,NaN,9.0,NaN,347.8,NaN,17.6,NaN,NaN,0.644,NaN,237.0,NaN,NaN,NaN,2,10.5,001748,   NaN,242.3,     NaN,      NaN,NaN,11.9,NaN, NaN,0.344,NaN,NaN, NaN, NaN,NaN
20060212,001822,697994,33.027700,-120.275800,NaN,13.812,33.149,39.770,  NaN,NaN,0.938, NaN, NaN,15.100, NaN,   NaN,12.60,1023.59,93.20,NaN,58.0,NaN,8.7,NaN,321.3,NaN,16.8,NaN,NaN,0.670,NaN,240.0,NaN,NaN,NaN,2,10.4,001818,   NaN,242.6,     NaN,      NaN,NaN,11.7,NaN, NaN,0.548,NaN,NaN, NaN, NaN,NaN
20060212,001852,698024,33.026800,-120.277300,NaN,13.802,33.149,39.770,  NaN,NaN,1.090, NaN, NaN,15.100, NaN,   NaN,12.60,1023.75,93.40,NaN,64.0,NaN,8.9,NaN,333.8,NaN,17.4,NaN,NaN,0.736,NaN,237.0,NaN,NaN,NaN,2,10.6,001848,   NaN,240.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.858,NaN,NaN, NaN, NaN,NaN
20060212,001922,698054,33.026000,-120.278800,NaN,13.802,33.149,39.770,  NaN,NaN,1.114, NaN, NaN,15.100, NaN,   NaN,12.70,1023.75,93.40,NaN,74.0,NaN,8.2,NaN,354.4,NaN,16.0,NaN,NaN,0.746,NaN,236.0,NaN,NaN,NaN,2,10.6,001918,   NaN,241.1,     NaN,      NaN,NaN,11.5,NaN, NaN,0.514,NaN,NaN, NaN, NaN,NaN
20060212,001952,698084,33.025300,-120.280300,NaN,13.802,33.149,39.770,  NaN,NaN,1.124, NaN, NaN,15.100, NaN,   NaN,12.70,1023.42,93.10,NaN,79.0,NaN,8.7,NaN,349.8,NaN,16.9,NaN,NaN,0.750,NaN,238.0,NaN,NaN,NaN,2,10.7,001948,   NaN,240.5,     NaN,      NaN,NaN,11.7,NaN, NaN,0.207,NaN,NaN, NaN, NaN,NaN
20060212,002022,698114,33.024500,-120.281700,NaN,13.812,33.149,39.780,  NaN,NaN,2.033, NaN, NaN,15.000, NaN,   NaN,12.70,1023.68,93.20,NaN,56.0,NaN,7.6,NaN,347.4,NaN,14.7,NaN,NaN,1.058,NaN,238.0,NaN,NaN,NaN,2,10.7,002018,   NaN,241.1,     NaN,      NaN,NaN,11.6,NaN, NaN,11.580,NaN,NaN, NaN, NaN,NaN
20060212,002052,698144,33.023700,-120.283200,NaN,13.812,33.149,39.780,  NaN,NaN,1.370, NaN, NaN,15.100, NaN,   NaN,12.70,1023.70,93.10,NaN,66.0,NaN,8.3,NaN,348.7,NaN,16.2,NaN,NaN,0.845,NaN,237.0,NaN,NaN,NaN,2,10.6,002048,   NaN,241.0,     NaN,      NaN,NaN,11.8,NaN, NaN,4.321,NaN,NaN, NaN, NaN,NaN
20060212,002122,698174,33.022800,-120.284700,NaN,13.822,33.149,39.790,  NaN,NaN,1.119, NaN, NaN,15.100, NaN,   NaN,12.80,1023.47,93.20,NaN,70.0,NaN,8.9,NaN,349.8,NaN,17.2,NaN,NaN,0.748,NaN,238.0,NaN,NaN,NaN,2,10.5,002118,   NaN,242.0,     NaN,      NaN,NaN,11.3,NaN, NaN,3.878,NaN,NaN, NaN, NaN,NaN
20060212,002152,698204,33.022200,-120.286200,NaN,13.832,33.149,39.800,  NaN,NaN,0.987, NaN, NaN,15.100, NaN,   NaN,12.80,1023.54,93.10,NaN,62.0,NaN,8.7,NaN,347.7,NaN,16.9,NaN,NaN,0.692,NaN,236.0,NaN,NaN,NaN,2,10.6,002148,   NaN,239.2,     NaN,      NaN,NaN,11.7,NaN, NaN,1.417,NaN,NaN, NaN, NaN,NaN
20060212,002222,698234,33.021300,-120.287700,NaN,13.852,33.159,39.820,  NaN,NaN,0.890, NaN, NaN,15.100, NaN,   NaN,12.80,1023.49,93.00,NaN,72.0,NaN,10.3,NaN,343.9,NaN,20.0,NaN,NaN,0.648,NaN,236.0,NaN,NaN,NaN,2,10.6,002218,   NaN,241.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.501,NaN,NaN, NaN, NaN,NaN
20060212,002252,698264,33.020500,-120.289000,NaN,13.862,33.159,39.830,  NaN,NaN,1.045, NaN, NaN,15.100, NaN,   NaN,12.80,1023.63,93.20,NaN,68.0,NaN,7.8,NaN,345.6,NaN,15.1,NaN,NaN,0.717,NaN,238.0,NaN,NaN,NaN,2,10.5,002248,   NaN,241.7,     NaN,      NaN,NaN,11.8,NaN, NaN,2.746,NaN,NaN, NaN, NaN,NaN
20060212,002322,698294,33.019700,-120.290500,NaN,13.882,33.159,39.850,  NaN,NaN,0.907, NaN, NaN,15.100, NaN,   NaN,13.00,1023.63,93.40,NaN,69.0,NaN,6.5,NaN,352.1,NaN,12.6,NaN,NaN,0.656,NaN,236.0,NaN,NaN,NaN,2,10.5,002318,   NaN,239.9,     NaN,      NaN,NaN,11.9,NaN, NaN,1.659,NaN,NaN, NaN, NaN,NaN
20060212,002352,698324,33.019000,-120.292000,NaN,13.882,33.159,39.850,  NaN,NaN,0.901, NaN, NaN,15.200, NaN,   NaN,13.00,1023.58,93.20,NaN,70.0,NaN,8.8,NaN,336.1,NaN,17.0,NaN,NaN,0.653,NaN,237.0,NaN,NaN,NaN,2,10.6,002348,   NaN,240.7,     NaN,      NaN,NaN,11.7,NaN, NaN,0.584,NaN,NaN, NaN, NaN,NaN
20060212,002422,698354,33.018200,-120.293500,NaN,13.882,33.159,39.850,  NaN,NaN,0.897, NaN, NaN,15.200, NaN,   NaN,12.80,1023.59,92.60,NaN,63.0,NaN,8.4,NaN,342.4,NaN,16.4,NaN,NaN,0.651,NaN,238.0,NaN,NaN,NaN,2,10.6,002418,   NaN,240.4,     NaN,      NaN,NaN,11.8,NaN, NaN,0.300,NaN,NaN, NaN, NaN,NaN
20060212,002452,698384,33.017300,-120.294800,NaN,13.872,33.159,39.850,  NaN,NaN,0.813, NaN, NaN,15.200, NaN,   NaN,13.00,1023.70,92.90,NaN,65.0,NaN,8.9,NaN,343.5,NaN,17.4,NaN,NaN,0.611,NaN,236.0,NaN,NaN,NaN,2,10.5,002448,   NaN,241.7,     NaN,      NaN,NaN,11.9,NaN, NaN,0.238,NaN,NaN, NaN, NaN,NaN
20060212,002522,698414,33.016500,-120.296300,NaN,13.872,33.159,39.840,  NaN,NaN,0.699, NaN, NaN,15.100, NaN,   NaN,13.00,1023.52,92.90,NaN,58.0,NaN,8.5,NaN,338.3,NaN,16.4,NaN,NaN,0.552,NaN,237.0,NaN,NaN,NaN,2,10.5,002518,   NaN,241.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.199,NaN,NaN, NaN, NaN,NaN
20060212,002552,698444,33.015700,-120.297800,NaN,13.862,33.159,39.840,  NaN,NaN,0.635, NaN, NaN,15.100, NaN,   NaN,13.00,1023.53,93.00,NaN,64.0,NaN,7.4,NaN,340.5,NaN,14.4,NaN,NaN,0.517,NaN,236.0,NaN,NaN,NaN,2,10.6,002548,   NaN,240.5,     NaN,      NaN,NaN,11.7,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060212,002622,698474,33.015000,-120.299300,NaN,13.862,33.159,39.830,  NaN,NaN,0.599, NaN, NaN,15.200, NaN,   NaN,13.00,1023.61,92.70,NaN,73.0,NaN,9.0,NaN,344.9,NaN,17.5,NaN,NaN,0.496,NaN,237.0,NaN,NaN,NaN,2,10.5,002618,   NaN,242.6,     NaN,      NaN,NaN,11.9,NaN, NaN,0.235,NaN,NaN, NaN, NaN,NaN
20060212,002652,698504,33.014200,-120.300800,NaN,13.852,33.159,39.820,  NaN,NaN,0.590, NaN, NaN,15.100, NaN,   NaN,12.80,1023.47,92.60,NaN,72.0,NaN,8.8,NaN,345.8,NaN,17.1,NaN,NaN,0.491,NaN,238.0,NaN,NaN,NaN,2,10.5,002648,   NaN,240.5,     NaN,      NaN,NaN,11.8,NaN, NaN,0.227,NaN,NaN, NaN, NaN,NaN
20060212,002722,698534,33.013300,-120.302200,NaN,13.842,33.159,39.810,  NaN,NaN,0.612, NaN, NaN,15.100, NaN,   NaN,13.00,1023.47,92.60,NaN,75.0,NaN,8.0,NaN,354.8,NaN,15.5,NaN,NaN,0.504,NaN,237.0,NaN,NaN,NaN,2,10.5,002718,   NaN,240.6,     NaN,      NaN,NaN,11.7,NaN, NaN,0.184,NaN,NaN, NaN, NaN,NaN
20060212,002752,698564,33.012500,-120.303700,NaN,13.832,33.159,39.810,  NaN,NaN,0.646, NaN, NaN,15.100, NaN,   NaN,13.00,1023.53,93.10,NaN,65.0,NaN,7.3,NaN,339.1,NaN,14.2,NaN,NaN,0.523,NaN,236.0,NaN,NaN,NaN,2,10.5,002748,   NaN,240.9,     NaN,      NaN,NaN,11.6,NaN, NaN,0.181,NaN,NaN, NaN, NaN,NaN
20060212,002822,698594,33.011800,-120.305200,NaN,13.832,33.169,39.810,  NaN,NaN,0.684, NaN, NaN,15.100, NaN,   NaN,13.00,1023.47,93.00,NaN,71.0,NaN,8.7,NaN,349.9,NaN,16.9,NaN,NaN,0.544,NaN,237.0,NaN,NaN,NaN,2,10.5,002818,   NaN,240.4,     NaN,      NaN,NaN,11.7,NaN, NaN,0.198,NaN,NaN, NaN, NaN,NaN
20060212,002852,698624,33.011000,-120.306700,NaN,13.832,33.169,39.820,  NaN,NaN,0.729, NaN, NaN,15.100, NaN,   NaN,13.00,1023.63,93.20,NaN,67.0,NaN,7.5,NaN,350.8,NaN,14.6,NaN,NaN,0.568,NaN,235.0,NaN,NaN,NaN,2,10.6,002848,   NaN,240.5,     NaN,      NaN,NaN,11.6,NaN, NaN,0.189,NaN,NaN, NaN, NaN,NaN
20060212,002922,698654,33.010200,-120.308000,NaN,13.832,33.169,39.820,  NaN,NaN,0.752, NaN, NaN,15.100, NaN,   NaN,13.00,1023.50,92.70,NaN,65.0,NaN,7.6,NaN,348.1,NaN,14.8,NaN,NaN,0.580,NaN,237.0,NaN,NaN,NaN,2,10.5,002918,   NaN,241.8,     NaN,      NaN,NaN,11.8,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060212,002952,698684,33.009300,-120.309500,NaN,13.842,33.169,39.830,  NaN,NaN,0.761, NaN, NaN,15.100, NaN,   NaN,13.00,1023.45,93.00,NaN,75.0,NaN,7.8,NaN,353.6,NaN,15.3,NaN,NaN,0.585,NaN,238.0,NaN,NaN,NaN,2,10.5,002948,   NaN,242.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060212,003022,698714,33.008500,-120.311000,NaN,13.842,33.179,39.830,  NaN,NaN,0.712, NaN, NaN,15.100, NaN,   NaN,13.00,1023.55,92.90,NaN,62.0,NaN,8.0,NaN,342.3,NaN,15.5,NaN,NaN,0.559,NaN,235.0,NaN,NaN,NaN,2,10.6,003018,   NaN,241.2,     NaN,      NaN,NaN,11.8,NaN, NaN,0.182,NaN,NaN, NaN, NaN,NaN
20060212,003052,698744,33.007700,-120.312300,NaN,13.832,33.179,39.830,  NaN,NaN,6.490, NaN, NaN,15.000, NaN,   NaN,13.00,1023.58,93.10,NaN,67.0,NaN,6.6,NaN,349.1,NaN,12.9,NaN,NaN,1.907,NaN,237.0,NaN,NaN,NaN,2,10.5,003048,   NaN,241.2,     NaN,      NaN,NaN,11.7,NaN, NaN,41.550,NaN,NaN, NaN, NaN,NaN
20060212,003122,698774,33.007000,-120.313800,NaN,13.832,33.189,39.830,  NaN,NaN,0.920, NaN, NaN,15.100, NaN,   NaN,13.00,1023.48,92.90,NaN,68.0,NaN,8.0,NaN,347.8,NaN,15.6,NaN,NaN,0.662,NaN,238.0,NaN,NaN,NaN,2,10.5,003118,   NaN,242.1,     NaN,      NaN,NaN,11.8,NaN, NaN,3.341,NaN,NaN, NaN, NaN,NaN
20060212,003152,698804,33.006200,-120.315300,NaN,13.832,33.189,39.830,  NaN,NaN,1.198, NaN, NaN,15.100, NaN,   NaN,13.10,1023.54,93.00,NaN,60.0,NaN,8.5,NaN,336.8,NaN,16.5,NaN,NaN,0.780,NaN,238.0,NaN,NaN,NaN,2,10.5,003148,   NaN,243.7,     NaN,      NaN,NaN,11.6,NaN, NaN,6.295,NaN,NaN, NaN, NaN,NaN
20060212,003222,698834,33.005500,-120.316800,NaN,13.832,33.189,39.840,  NaN,NaN,0.738, NaN, NaN,15.100, NaN,   NaN,13.00,1023.53,93.00,NaN,56.0,NaN,7.7,NaN,338.4,NaN,15.1,NaN,NaN,0.573,NaN,239.0,NaN,NaN,NaN,2,10.6,003218,   NaN,244.0,     NaN,      NaN,NaN,11.6,NaN, NaN,0.184,NaN,NaN, NaN, NaN,NaN
20060212,003252,698864,33.004700,-120.318300,NaN,13.842,33.189,39.840,  NaN,NaN,0.777, NaN, NaN,15.100, NaN,   NaN,13.00,1023.59,93.10,NaN,57.0,NaN,8.5,NaN,352.2,NaN,16.5,NaN,NaN,0.593,NaN,239.0,NaN,NaN,NaN,2,10.5,003248,   NaN,243.8,     NaN,      NaN,NaN,11.8,NaN, NaN,0.191,NaN,NaN, NaN, NaN,NaN
20060212,003322,698894,33.004000,-120.319800,NaN,13.842,33.189,39.850,  NaN,NaN,1.092, NaN, NaN,15.100, NaN,   NaN,13.00,1023.32,93.00,NaN,64.0,NaN,8.8,NaN,343.7,NaN,17.2,NaN,NaN,0.737,NaN,239.0,NaN,NaN,NaN,2,10.6,003318,   NaN,242.6,     NaN,      NaN,NaN,11.8,NaN, NaN,2.744,NaN,NaN, NaN, NaN,NaN
20060212,003352,698924,33.003200,-120.321200,NaN,13.852,33.189,39.850,  NaN,NaN,0.825, NaN, NaN,15.200, NaN,   NaN,13.10,1023.40,92.90,NaN,66.0,NaN,8.2,NaN,348.7,NaN,16.0,NaN,NaN,0.617,NaN,239.0,NaN,NaN,NaN,2,10.5,003348,   NaN,245.0,     NaN,      NaN,NaN,11.8,NaN, NaN,1.607,NaN,NaN, NaN, NaN,NaN
20060212,003422,698954,33.002500,-120.322700,NaN,13.852,33.189,39.860,  NaN,NaN,0.715, NaN, NaN,15.100, NaN,   NaN,13.00,1023.50,93.20,NaN,61.0,NaN,7.7,NaN,344.1,NaN,15.0,NaN,NaN,0.561,NaN,240.0,NaN,NaN,NaN,2,10.6,003418,   NaN,244.6,     NaN,      NaN,NaN,11.8,NaN, NaN,0.254,NaN,NaN, NaN, NaN,NaN
20060212,003452,698984,33.001700,-120.324200,NaN,13.852,33.189,39.860,  NaN,NaN,0.691, NaN, NaN,15.100, NaN,   NaN,13.10,1023.45,93.40,NaN,50.0,NaN,7.1,NaN,347.7,NaN,13.7,NaN,NaN,0.548,NaN,236.0,NaN,NaN,NaN,2,10.6,003448,   NaN,243.3,     NaN,      NaN,NaN,11.4,NaN, NaN,0.225,NaN,NaN, NaN, NaN,NaN
20060212,003522,699014,33.001000,-120.325700,NaN,13.852,33.189,39.860,  NaN,NaN,0.675, NaN, NaN,15.200, NaN,   NaN,13.10,1023.49,93.10,NaN,63.0,NaN,7.4,NaN,341.3,NaN,14.4,NaN,NaN,0.539,NaN,240.0,NaN,NaN,NaN,2,10.4,003518,   NaN,243.9,     NaN,      NaN,NaN,11.5,NaN, NaN,0.380,NaN,NaN, NaN, NaN,NaN
20060212,003552,699044,33.000200,-120.327200,NaN,13.842,33.198,39.860,  NaN,NaN,0.695, NaN, NaN,15.100, NaN,   NaN,13.10,1023.49,93.00,NaN,63.0,NaN,8.5,NaN,336.2,NaN,16.5,NaN,NaN,0.550,NaN,239.0,NaN,NaN,NaN,2,10.6,003548,   NaN,243.3,     NaN,      NaN,NaN,11.8,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060212,003622,699074,32.999500,-120.328700,NaN,13.812,33.218,39.850,  NaN,NaN,0.721, NaN, NaN,15.100, NaN,   NaN,13.10,1023.37,93.20,NaN,51.0,NaN,6.9,NaN,334.3,NaN,13.5,NaN,NaN,0.564,NaN,238.0,NaN,NaN,NaN,2,10.6,003618,   NaN,244.4,     NaN,      NaN,NaN,12.0,NaN, NaN,0.476,NaN,NaN, NaN, NaN,NaN
20060212,003652,699104,32.998700,-120.330200,NaN,13.792,33.218,39.830,  NaN,NaN,0.740, NaN, NaN,15.100, NaN,   NaN,13.10,1023.48,93.00,NaN,57.0,NaN,9.7,NaN,343.9,NaN,18.8,NaN,NaN,0.574,NaN,240.0,NaN,NaN,NaN,2,10.6,003648,   NaN,244.0,     NaN,      NaN,NaN,11.7,NaN, NaN,0.203,NaN,NaN, NaN, NaN,NaN
20060212,003722,699134,32.998000,-120.331700,NaN,13.763,33.228,39.810,  NaN,NaN,0.846, NaN, NaN,15.100, NaN,   NaN,13.10,1023.42,93.00,NaN,60.0,NaN,8.9,NaN,343.1,NaN,17.3,NaN,NaN,0.627,NaN,238.0,NaN,NaN,NaN,2,10.4,003718,   NaN,243.8,     NaN,      NaN,NaN,11.6,NaN, NaN,0.692,NaN,NaN, NaN, NaN,NaN
20060212,003752,699164,32.997300,-120.333200,NaN,13.733,33.228,39.790,  NaN,NaN,0.967, NaN, NaN,15.000, NaN,   NaN,13.10,1023.46,93.00,NaN,53.0,NaN,8.7,NaN,329.9,NaN,16.9,NaN,NaN,0.683,NaN,240.0,NaN,NaN,NaN,2,10.4,003748,   NaN,244.3,     NaN,      NaN,NaN,11.7,NaN, NaN,0.853,NaN,NaN, NaN, NaN,NaN
20060212,003822,699194,32.996500,-120.334700,NaN,13.723,33.228,39.780,  NaN,NaN,1.001, NaN, NaN,15.100, NaN,   NaN,13.10,1023.38,93.00,NaN,72.0,NaN,8.2,NaN,348.3,NaN,16.0,NaN,NaN,0.698,NaN,240.0,NaN,NaN,NaN,2,10.4,003818,   NaN,244.0,     NaN,      NaN,NaN,11.7,NaN, NaN,0.490,NaN,NaN, NaN, NaN,NaN
20060212,003852,699224,32.995800,-120.336200,NaN,13.733,33.228,39.780,  NaN,NaN,0.985, NaN, NaN,15.000, NaN,   NaN,13.10,1023.40,93.10,NaN,74.0,NaN,8.7,NaN,347.1,NaN,16.8,NaN,NaN,0.691,NaN,240.0,NaN,NaN,NaN,2,10.4,003848,   NaN,243.3,     NaN,      NaN,NaN,11.7,NaN, NaN,0.193,NaN,NaN, NaN, NaN,NaN
20060212,003922,699254,32.995000,-120.337500,NaN,13.733,33.228,39.780,  NaN,NaN,1.305, NaN, NaN,15.000, NaN,   NaN,13.10,1023.56,93.00,NaN,69.0,NaN,7.6,NaN,347.7,NaN,14.8,NaN,NaN,0.821,NaN,237.0,NaN,NaN,NaN,2,10.3,003918,   NaN,242.2,     NaN,      NaN,NaN,11.6,NaN, NaN,3.107,NaN,NaN, NaN, NaN,NaN