20070703,000019,432000,31.416378,-122.006492,2.3,16.740,33.370,43.128,2185.96,NaN,0.499,16.950, NaN, NaN,24.222,   NaN,17.10,1017.02,93.52,16.87,14.3,12.5,12.7,12.1,334.3,333.2,12.0,11.4,NaN, NaN,19.0,329.9,NaN,1183420818,NaN,2,1.7,000018,   NaN,330.1,     NaN,      NaN,0.25,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000048,432029,31.416418,-122.006567,2.3,16.740,33.370,43.129,2179.49,NaN,0.496,16.950, NaN, NaN,24.220,   NaN,17.10,1017.04,93.52,16.89,3.4,1.6,11.9,11.9,338.5,335.3,11.2,10.6,NaN, NaN,19.0,338.4,NaN,1183420847,NaN,2,1.3,000047,   NaN,338.6,     NaN,      NaN,0.51,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000118,432059,31.416517,-122.006653,2.3,16.745,33.370,43.133,2183.18,NaN,0.498,16.950, NaN, NaN,24.219,   NaN,17.09,1017.04,93.55,16.88,0.9,358.5,11.8,11.7,341.1,339.0,12.3,12.0,NaN, NaN,19.0,340.0,NaN,1183420877,NaN,2,1.1,000077,   NaN,340.1,     NaN,      NaN,0.83,NaN,NaN,17.136, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000149,432090,31.416630,-122.006755,2.3,16.749,33.370,43.136,2182.11,NaN,0.498,16.950, NaN, NaN,24.218,   NaN,17.10,1017.05,93.55,16.85,5.7,1.7,12.5,12.1,337.2,343.6,12.3,10.4,NaN, NaN,19.0,337.2,NaN,1183420907,NaN,2,1.3,000108,   NaN,337.2,     NaN,      NaN,1.05,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000218,432119,31.416748,-122.006908,2.3,16.752,33.370,43.139,2178.18,NaN,0.495,16.950, NaN, NaN,24.219,   NaN,17.07,1016.98,93.50,16.85,9.1,5.8,13.2,12.4,347.3,341.1,14.6,13.8,NaN, NaN,19.0,331.6,NaN,1183420937,NaN,2,1.3,000137,   NaN,331.6,     NaN,      NaN,1.25,NaN,NaN,17.143, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000249,432150,31.416880,-122.007052,2.3,16.751,33.370,43.138,2174.45,NaN,0.492,16.950, NaN, NaN,24.220,   NaN,17.06,1016.97,93.48,16.87,10.1,5.9,13.8,13.4,334.4,334.4,12.1,11.2,NaN, NaN,19.0,331.2,NaN,1183420967,NaN,2,1.5,000168,   NaN,331.2,     NaN,      NaN,1.25,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000318,432179,31.416985,-122.007185,2.3,16.750,33.369,43.136,2177.07,NaN,0.497,16.950, NaN, NaN,24.217,   NaN,17.09,1016.97,93.42,16.87,7.1,3.3,12.8,12.3,342.1,336.8,11.5,10.9,NaN, NaN,19.0,334.6,NaN,1183420997,NaN,2,1.5,000197,   NaN,334.7,     NaN,      NaN,1.22,NaN,NaN,17.141, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000348,432209,31.417093,-122.007285,2.3,16.752,33.369,43.139,2158.47,NaN,0.496,16.950, NaN, NaN,24.219,   NaN,17.12,1016.99,93.48,16.88,4.4,NaN,12.3,11.8,335.2,329.8,10.9,10.9,NaN, NaN,19.0,337.3,NaN,1183421027,NaN,2,1.5,000227,   NaN,337.4,     NaN,      NaN,1.02,NaN,NaN,17.143, NaN,NaN,NaN, NaN, NaN,261
20070703,000418,432239,31.417191,-122.007312,2.2,16.752,33.369,43.139,2166.13,NaN,0.492,16.950, NaN, NaN,24.217,   NaN,17.13,1017.08,93.56,16.89,357.3,353.0,10.5,11.2,341.1,335.7,9.9,10.4,NaN, NaN,19.0,343.2,NaN,1183421057,NaN,2,1.6,000257,   NaN,343.3,     NaN,      NaN,0.81,NaN,NaN,17.143, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000448,432269,31.417215,-122.007333,2.3,16.755,33.369,43.141,2175.82,NaN,0.498,16.950, NaN, NaN,24.217,   NaN,17.14,1016.99,93.54,16.92,357.0,351.8,10.7,11.3,346.8,338.3,11.6,11.4,NaN, NaN,19.0,342.6,NaN,1183421087,NaN,2,1.4,000287,   NaN,342.5,     NaN,      NaN,0.23,NaN,NaN,17.146, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000518,432299,31.417196,-122.007362,2.3,16.756,33.370,43.142,2176.45,NaN,0.495,16.950, NaN, NaN,24.217,   NaN,17.09,1016.99,93.53,16.92,1.8,356.6,11.7,11.5,343.4,340.3,11.3,11.1,NaN, NaN,19.0,337.2,NaN,1183421117,NaN,2,0.9,000317,   NaN,337.1,     NaN,      NaN,1.16,NaN,NaN,17.147, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000548,432330,31.417241,-122.007383,2.3,16.758,33.370,43.144,2172.18,NaN,0.498,16.950, NaN, NaN,24.217,   NaN,17.09,1017.06,93.50,16.89,4.7,0.7,12.0,11.6,343.9,336.7,11.6,11.6,NaN, NaN,19.0,334.7,NaN,1183421147,NaN,2,0.6,000347,   NaN,334.7,     NaN,      NaN,0.48,NaN,NaN,17.149, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000618,432359,31.417273,-122.007442,2.3,16.759,33.369,43.145,2175.29,NaN,0.501,16.951, NaN, NaN,24.216,   NaN,17.08,1016.93,93.52,16.90,4.9,NaN,12.2,12.1,338.8,334.7,13.6,13.3,NaN, NaN,19.0,334.7,NaN,1183421177,NaN,2,1.0,000377,   NaN,334.7,     NaN,      NaN,0.27,NaN,NaN,17.150, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000648,432389,31.417275,-122.007463,2.3,16.759,33.369,43.145,2171.98,NaN,0.497,16.960, NaN, NaN,24.216,   NaN,17.08,1016.91,93.49,16.89,7.6,1.9,12.8,13.0,347.7,341.4,11.7,12.4,NaN, NaN,19.0,334.1,NaN,1183421207,NaN,2,1.0,000407,   NaN,334.1,     NaN,      NaN,0.10,NaN,NaN,17.150, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000718,432419,31.417238,-122.007527,2.3,16.757,33.369,43.143,2178.76,NaN,0.500,16.960, NaN, NaN,24.217,   NaN,17.08,1016.97,93.44,16.88,13.5,9.8,12.9,12.9,351.4,346.3,13.2,12.3,NaN, NaN,18.0,327.8,NaN,1183421237,NaN,2,0.8,000437,   NaN,327.5,     NaN,      NaN,0.58,NaN,NaN,17.148, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000748,432449,31.417245,-122.007655,2.3,16.755,33.369,43.141,2184.24,NaN,0.501,16.956, NaN, NaN,24.217,   NaN,17.09,1016.98,93.45,16.89,15.8,13.8,12.8,12.3,335.6,336.7,13.0,12.7,NaN, NaN,19.0,325.2,NaN,1183421267,NaN,2,1.1,000467,   NaN,325.2,     NaN,      NaN,0.74,NaN,NaN,17.146, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000818,432480,31.417286,-122.007785,2.3,16.756,33.369,43.142,2162.57,NaN,0.501,16.951, NaN, NaN,24.216,   NaN,17.11,1016.94,93.46,16.90,12.1,10.5,12.9,12.8,334.8,331.6,11.6,12.2,NaN, NaN,19.0,329.3,NaN,1183421297,NaN,2,1.4,000497,   NaN,329.6,     NaN,      NaN,0.79,NaN,NaN,17.147, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000848,432509,31.417295,-122.007815,2.3,16.756,33.369,43.142,2167.10,NaN,0.495,16.960, NaN, NaN,24.217,   NaN,17.10,1016.94,93.45,16.88,3.2,NaN,12.6,12.8,339.0,332.6,11.8,12.0,NaN, NaN,19.0,338.8,NaN,1183421327,NaN,2,1.5,000527,   NaN,339.1,     NaN,      NaN,0.72,NaN,NaN,17.147, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000919,432540,31.417283,-122.007822,2.3,16.754,33.370,43.141,2152.21,NaN,0.490,16.960, NaN, NaN,24.218,   NaN,17.11,1016.93,93.45,16.87,357.8,353.0,11.6,12.5,345.6,337.2,12.2,11.9,NaN, NaN,20.0,343.5,NaN,1183421358,NaN,2,1.2,000558,   NaN,343.5,     NaN,      NaN,0.20,NaN,NaN,17.145, NaN,NaN,NaN, NaN, NaN,NaN
20070703,000948,432569,31.417273,-122.007838,2.3,16.751,33.369,43.138,2164.15,NaN,0.497,16.960, NaN, NaN,24.218,   NaN,17.12,1016.89,93.47,16.87,358.8,353.0,11.1,11.9,348.7,343.4,10.6,10.1,NaN, NaN,20.0,341.4,NaN,1183421387,NaN,2,1.1,000587,   NaN,341.2,     NaN,      NaN,0.40,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001018,432599,31.417236,-122.007873,2.3,16.750,33.369,43.136,2159.54,NaN,0.498,16.953, NaN, NaN,24.219,   NaN,17.14,1016.90,93.50,16.91,8.2,3.4,10.7,11.2,339.3,340.4,9.8,9.6,NaN, NaN,20.0,332.1,NaN,1183421417,NaN,2,1.1,000617,   NaN,331.8,     NaN,      NaN,0.78,NaN,NaN,17.141, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001048,432629,31.417218,-122.007935,2.3,16.749,33.368,43.135,2165.81,NaN,0.499,16.959, NaN, NaN,24.218,   NaN,17.12,1016.94,93.52,16.94,12.9,8.2,11.5,11.5,345.8,336.4,13.9,13.7,NaN, NaN,20.0,329.1,NaN,1183421447,NaN,2,1.1,000647,   NaN,329.1,     NaN,      NaN,0.64,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001119,432660,31.417248,-122.008002,2.3,16.747,33.369,43.133,2167.59,NaN,0.502,16.960, NaN, NaN,24.219,   NaN,17.06,1016.95,93.46,16.92,6.7,4.4,12.6,12.8,332.1,326.8,12.7,12.2,NaN, NaN,20.0,331.0,NaN,1183421478,NaN,2,1.1,000678,   NaN,331.1,     NaN,      NaN,0.62,NaN,NaN,17.138, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001148,432689,31.417218,-122.008078,2.3,16.747,33.370,43.133,2158.89,NaN,0.496,16.958, NaN, NaN,24.219,   NaN,17.07,1016.89,93.45,16.90,2.8,0.6,11.8,12.3,325.2,326.3,9.2,10.0,NaN, NaN,19.0,335.8,NaN,1183421507,NaN,2,1.1,000707,   NaN,335.9,     NaN,      NaN,0.69,NaN,NaN,17.138, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001219,432721,31.417215,-122.008130,2.3,16.751,33.370,43.139,2157.92,NaN,0.493,16.950, NaN, NaN,24.218,   NaN,17.12,1016.88,93.50,16.94,357.4,354.4,10.5,10.8,337.5,335.4,9.7,9.6,NaN, NaN,20.0,340.7,NaN,1183421538,NaN,2,1.1,000738,   NaN,340.7,     NaN,      NaN,0.39,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001248,432749,31.417215,-122.008130,2.3,16.752,33.370,43.139,2142.14,NaN,0.492,16.955, NaN, NaN,24.219,   NaN,17.14,1016.92,93.54,16.94,NaN,354.7,10.6,10.5,357.6,349.3,10.9,9.7,NaN, NaN,20.0,338.8,NaN,1183421567,NaN,2,1.0,000767,   NaN,338.6,     NaN,      NaN,0.10,NaN,NaN,17.143, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001319,432780,31.417155,-122.008152,2.3,16.751,33.362,43.138,2168.10,NaN,0.498,16.960, NaN, NaN,24.212,   NaN,17.10,1016.87,93.51,16.95,13.4,8.2,11.9,11.7,352.9,345.7,13.7,12.4,NaN, NaN,19.0,327.2,NaN,1183421598,NaN,2,0.8,000798,   NaN,327.0,     NaN,      NaN,1.10,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,262
20070703,001348,432809,31.417130,-122.008230,2.3,16.751,33.370,43.138,2173.82,NaN,0.502,16.956, NaN, NaN,24.219,   NaN,17.09,1016.84,93.46,16.96,20.1,16.6,12.4,11.9,346.1,345.1,11.7,11.2,NaN, NaN,19.0,323.2,NaN,1183421627,NaN,2,0.9,000827,   NaN,323.2,     NaN,      NaN,0.49,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001418,432840,31.417136,-122.008352,2.3,16.749,33.369,43.136,2166.68,NaN,0.501,16.950, NaN, NaN,24.219,   NaN,17.11,1016.84,93.47,16.95,17.5,16.7,12.3,11.8,330.5,329.4,12.0,10.8,NaN, NaN,19.0,324.1,NaN,1183421657,NaN,2,1.4,000857,   NaN,324.2,     NaN,      NaN,0.55,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001449,432870,31.417160,-122.008462,2.3,16.749,33.370,43.136,2154.13,NaN,0.496,16.950, NaN, NaN,24.219,   NaN,17.12,1016.93,93.48,16.94,5.6,4.7,11.4,11.4,326.9,322.6,10.7,11.3,NaN, NaN,20.0,334.3,NaN,1183421687,NaN,2,1.4,000888,   NaN,334.6,     NaN,      NaN,0.44,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001518,432899,31.417260,-122.008462,2.3,16.749,33.370,43.136,2114.50,NaN,0.483,16.950, NaN, NaN,24.219,   NaN,17.13,1016.95,93.52,16.94,351.7,347.8,10.5,11.2,322.3,322.3,10.9,10.6,NaN, NaN,20.0,348.8,NaN,1183421717,NaN,2,1.4,000917,   NaN,349.1,     NaN,      NaN,0.74,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001548,432929,31.417466,-122.008423,2.3,16.748,33.370,43.135,2122.62,NaN,0.485,16.951, NaN, NaN,24.219,   NaN,17.15,1016.88,93.52,16.94,343.1,341.5,11.0,11.8,NaN,351.0,11.4,12.4,NaN, NaN,20.0,354.2,NaN,1183421747,NaN,2,1.7,000947,   NaN,354.2,     NaN,      NaN,1.26,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001618,432959,31.417671,-122.008533,2.3,16.748,33.370,43.135,2156.82,NaN,0.492,16.951, NaN, NaN,24.220,   NaN,17.10,1016.89,93.45,16.94,359.0,355.0,12.3,12.8,354.0,352.8,10.3,10.9,NaN, NaN,19.0,341.0,NaN,1183421777,NaN,2,1.9,000977,   NaN,340.6,     NaN,      NaN,1.79,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001648,432990,31.417870,-122.008773,2.3,16.748,33.370,43.135,2158.91,NaN,0.493,16.950, NaN, NaN,24.219,   NaN,17.10,1016.87,93.47,16.95,13.1,10.2,12.8,12.6,341.6,341.7,12.7,12.4,NaN, NaN,19.0,326.7,NaN,1183421807,NaN,2,2.0,001007,   NaN,326.4,     NaN,      NaN,2.02,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001718,433019,31.418086,-122.009070,2.3,16.747,33.370,43.134,2165.93,NaN,0.494,16.950, NaN, NaN,24.220,   NaN,17.09,1016.81,93.46,16.95,15.4,13.0,13.3,13.0,332.6,338.1,10.5,11.0,NaN, NaN,19.0,323.7,NaN,1183421837,NaN,2,2.3,001037,   NaN,323.7,     NaN,      NaN,2.62,NaN,NaN,17.138, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001748,433049,31.418345,-122.009303,2.3,16.744,33.369,43.131,2153.50,NaN,0.493,16.950, NaN, NaN,24.219,   NaN,17.11,1016.90,93.46,16.94,10.3,11.4,12.7,12.5,329.9,326.5,10.4,10.5,NaN, NaN,18.0,327.5,NaN,1183421867,NaN,2,2.5,001067,   NaN,327.8,     NaN,      NaN,2.15,NaN,NaN,17.135, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001819,433081,31.418551,-122.009453,2.3,16.746,33.369,43.133,2150.19,NaN,0.490,16.950, NaN, NaN,24.217,   NaN,17.15,1016.97,93.53,16.92,2.2,1.4,11.7,11.2,337.1,333.8,11.0,9.7,NaN, NaN,17.0,336.0,NaN,1183421898,NaN,2,2.2,001098,   NaN,336.1,     NaN,      NaN,1.64,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001848,433109,31.418711,-122.009593,2.3,16.755,33.369,43.142,2150.93,NaN,0.492,16.950, NaN, NaN,24.216,   NaN,17.15,1016.96,93.56,16.93,3.3,1.0,11.7,10.9,349.4,345.0,11.5,11.8,NaN, NaN,18.0,335.4,NaN,1183421927,NaN,2,1.9,001127,   NaN,335.2,     NaN,      NaN,1.22,NaN,NaN,17.146, NaN,NaN,NaN, NaN, NaN,263
20070703,001918,433139,31.418858,-122.009725,2.3,16.760,33.369,43.146,2145.18,NaN,0.490,16.950, NaN, NaN,24.216,   NaN,17.11,1016.85,93.50,16.94,6.4,3.1,12.3,12.0,339.1,336.9,11.5,11.3,NaN, NaN,18.0,332.6,NaN,1183421957,NaN,2,1.8,001157,   NaN,332.6,     NaN,      NaN,1.12,NaN,NaN,17.151, NaN,NaN,NaN, NaN, NaN,NaN
20070703,001949,433170,31.418970,-122.009842,2.3,16.759,33.369,43.145,2154.30,NaN,0.497,16.950, NaN, NaN,24.219,   NaN,17.06,1016.80,93.43,16.92,4.0,1.6,13.2,12.7,335.8,333.6,12.4,12.6,NaN, NaN,19.0,334.7,NaN,1183421987,NaN,2,1.7,001188,   NaN,334.8,     NaN,      NaN,0.88,NaN,NaN,17.150, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002018,433199,31.419045,-122.009862,2.3,16.748,33.369,43.134,2147.51,NaN,0.493,16.950, NaN, NaN,24.219,   NaN,17.08,1016.81,93.45,16.90,2.2,358.1,12.7,12.6,344.4,342.2,9.8,11.5,NaN, NaN,18.0,337.8,NaN,1183422017,NaN,2,1.5,001217,   NaN,337.9,     NaN,      NaN,0.61,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002049,433231,31.419070,-122.009898,2.2,16.747,33.368,43.133,2135.65,NaN,0.492,16.950, NaN, NaN,24.211,   NaN,17.09,1016.89,93.46,16.91,0.8,357.3,11.5,12.2,339.3,334.0,10.2,10.5,NaN, NaN,18.0,339.3,NaN,1183422047,NaN,2,1.3,001248,   NaN,339.3,     NaN,      NaN,0.16,NaN,NaN,17.138, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002118,433259,31.419103,-122.009928,2.3,16.760,33.367,43.145,2135.05,NaN,0.490,16.950, NaN, NaN,24.215,   NaN,17.15,1016.85,93.50,16.93,NaN,356.2,11.3,11.5,341.1,335.9,12.2,11.1,NaN, NaN,19.0,340.1,NaN,1183422077,NaN,2,1.1,001277,   NaN,340.1,     NaN,      NaN,0.23,NaN,NaN,17.151, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002149,433290,31.419226,-122.010028,2.3,16.756,33.366,43.140,2149.78,NaN,0.494,16.950, NaN, NaN,24.217,   NaN,17.13,1016.83,93.52,16.93,1.0,NaN,11.6,11.5,343.0,345.1,11.3,11.4,NaN, NaN,18.0,335.8,NaN,1183422107,NaN,2,1.1,001308,   NaN,335.5,     NaN,      NaN,1.16,NaN,NaN,17.147, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002218,433320,31.419340,-122.010202,2.3,16.744,33.367,43.127,2153.98,NaN,0.494,16.950, NaN, NaN,24.218,   NaN,17.12,1016.90,93.54,16.91,11.8,9.5,12.1,11.8,346.6,342.4,13.0,12.3,NaN, NaN,18.0,327.4,NaN,1183422137,NaN,2,1.8,001337,   NaN,327.2,     NaN,      NaN,1.35,NaN,NaN,17.135, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002249,433350,31.419441,-122.010352,2.3,16.743,33.368,43.126,2144.40,NaN,0.492,16.950, NaN, NaN,24.220,   NaN,17.12,1016.85,93.53,16.92,12.0,10.2,12.9,12.3,330.4,329.3,12.1,11.2,NaN, NaN,19.0,327.1,NaN,1183422168,NaN,2,1.8,001368,   NaN,327.2,     NaN,      NaN,1.03,NaN,NaN,17.134, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002318,433379,31.419508,-122.010413,2.3,16.741,33.368,43.126,2130.33,NaN,0.486,16.950, NaN, NaN,24.220,   NaN,17.11,1016.82,93.45,16.92,4.8,2.2,13.2,12.8,337.8,335.7,10.2,11.3,NaN, NaN,19.0,335.6,NaN,1183422197,NaN,2,1.6,001397,   NaN,335.7,     NaN,      NaN,0.52,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002349,433411,31.419591,-122.010518,2.3,16.740,33.368,43.126,2135.65,NaN,0.492,16.950, NaN, NaN,24.219,   NaN,17.11,1016.85,93.47,16.90,3.7,0.5,12.4,12.3,337.1,337.1,10.2,10.1,NaN, NaN,19.0,336.1,NaN,1183422227,NaN,2,1.3,001428,   NaN,336.0,     NaN,      NaN,0.82,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002418,433439,31.419653,-122.010623,2.3,16.741,33.368,43.127,2131.48,NaN,0.490,16.944, NaN, NaN,24.220,   NaN,17.12,1016.85,93.51,16.89,8.7,3.9,11.8,11.6,344.3,340.1,11.8,11.4,NaN, NaN,19.0,329.6,NaN,1183422257,NaN,2,1.3,001457,   NaN,329.4,     NaN,      NaN,0.90,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002448,433469,31.419695,-122.010705,2.3,16.740,33.368,43.126,2119.62,NaN,0.488,16.941, NaN, NaN,24.220,   NaN,17.15,1016.81,93.53,16.90,8.1,5.9,11.9,11.7,325.8,322.7,10.7,11.2,NaN, NaN,19.0,329.0,NaN,1183422287,NaN,2,1.3,001487,   NaN,329.1,     NaN,      NaN,0.54,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002518,433500,31.419738,-122.010742,2.3,16.741,33.368,43.126,2115.26,NaN,0.487,16.950, NaN, NaN,24.219,   NaN,17.14,1016.74,93.51,16.92,357.2,352.9,11.8,11.8,329.2,324.1,10.0,11.6,NaN, NaN,18.0,340.9,NaN,1183422317,NaN,2,1.2,001517,   NaN,341.2,     NaN,      NaN,0.59,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002548,433529,31.419886,-122.010712,2.3,16.746,33.368,43.132,2115.25,NaN,0.490,16.948, NaN, NaN,24.218,   NaN,17.11,1016.74,93.48,16.93,350.3,345.1,11.4,12.2,345.0,336.5,11.4,12.3,NaN, NaN,17.0,348.1,NaN,1183422347,NaN,2,1.4,001547,   NaN,348.2,     NaN,      NaN,1.11,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002618,433559,31.420015,-122.010708,2.3,16.748,33.368,43.133,2124.84,NaN,0.489,16.940, NaN, NaN,24.218,   NaN,17.10,1016.79,93.50,16.90,352.8,347.5,11.4,12.2,353.9,348.5,10.8,10.2,NaN, NaN,18.0,346.4,NaN,1183422377,NaN,2,1.5,001577,   NaN,346.2,     NaN,      NaN,0.74,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002648,433589,31.420098,-122.010795,2.3,16.746,33.368,43.131,2135.55,NaN,0.489,16.940, NaN, NaN,24.219,   NaN,17.11,1016.83,93.53,16.90,7.0,2.3,11.7,11.9,347.5,342.2,11.9,11.4,NaN, NaN,19.0,333.8,NaN,1183422407,NaN,2,1.4,001607,   NaN,333.5,     NaN,      NaN,0.82,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002718,433619,31.420176,-122.010930,2.3,16.742,33.368,43.128,2134.33,NaN,0.492,16.940, NaN, NaN,24.220,   NaN,17.12,1016.79,93.53,16.91,13.1,10.8,12.7,12.1,342.6,339.4,13.0,12.3,NaN, NaN,19.0,325.7,NaN,1183422437,NaN,2,1.4,001637,   NaN,325.7,     NaN,      NaN,1.12,NaN,NaN,17.133, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002748,433649,31.420266,-122.011057,2.3,16.740,33.368,43.126,2128.61,NaN,0.491,16.940, NaN, NaN,24.220,   NaN,17.10,1016.84,93.49,16.92,12.8,11.5,12.4,12.1,331.7,327.4,11.0,11.2,NaN, NaN,21.0,325.3,NaN,1183422467,NaN,2,1.5,001667,   NaN,325.3,     NaN,      NaN,1.00,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002819,433680,31.420355,-122.011158,2.3,16.741,33.368,43.127,2112.22,NaN,0.484,16.940, NaN, NaN,24.217,   NaN,17.09,1016.81,93.51,16.90,2.9,0.2,12.0,12.2,333.5,324.0,13.1,13.3,NaN, NaN,21.0,335.5,NaN,1183422498,NaN,2,1.6,001698,   NaN,335.8,     NaN,      NaN,0.66,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002848,433709,31.420476,-122.011215,2.3,16.751,33.368,43.136,2118.26,NaN,0.486,16.940, NaN, NaN,24.217,   NaN,17.09,1016.80,93.48,16.88,357.5,352.4,12.4,13.2,342.8,340.6,10.8,11.1,NaN, NaN,21.0,339.5,NaN,1183422527,NaN,2,1.6,001727,   NaN,339.6,     NaN,      NaN,0.99,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002919,433741,31.420610,-122.011322,2.3,16.753,33.368,43.138,2121.20,NaN,0.487,16.940, NaN, NaN,24.217,   NaN,17.09,1016.83,93.47,16.88,3.8,NaN,12.8,12.9,341.1,341.1,12.0,11.5,NaN, NaN,21.0,335.8,NaN,1183422558,NaN,2,1.6,001758,   NaN,335.7,     NaN,      NaN,1.10,NaN,NaN,17.144, NaN,NaN,NaN, NaN, NaN,NaN
20070703,002948,433769,31.420716,-122.011453,2.3,16.752,33.368,43.137,2138.07,NaN,0.490,16.941, NaN, NaN,24.218,   NaN,17.10,1016.84,93.48,16.89,6.1,3.4,12.8,12.3,332.2,331.2,10.8,10.9,NaN, NaN,20.0,332.2,NaN,1183422587,NaN,2,1.6,001787,   NaN,332.2,     NaN,      NaN,0.99,NaN,NaN,17.143, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003018,433799,31.420780,-122.011503,2.3,16.749,33.368,43.134,2109.63,NaN,0.486,16.941, NaN, NaN,24.220,   NaN,17.11,1016.75,93.47,16.87,4.3,0.6,12.8,12.3,331.3,325.9,10.3,11.6,NaN, NaN,20.0,333.3,NaN,1183422617,NaN,2,1.5,001817,   NaN,333.5,     NaN,      NaN,0.57,NaN,NaN,17.140, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003048,433830,31.420840,-122.011542,2.3,16.745,33.368,43.130,2108.23,NaN,0.485,16.940, NaN, NaN,24.219,   NaN,17.09,1016.81,93.47,16.88,0.6,356.8,12.4,12.5,334.4,336.6,9.7,11.5,NaN, NaN,20.0,338.7,NaN,1183422647,NaN,2,1.2,001847,   NaN,338.7,     NaN,      NaN,0.46,NaN,NaN,17.136, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003118,433859,31.420948,-122.011633,2.3,16.746,33.368,43.132,2113.55,NaN,0.485,16.940, NaN, NaN,24.218,   NaN,17.11,1016.91,93.50,16.92,0.0,357.6,12.2,12.6,338.2,335.1,12.5,11.9,NaN, NaN,20.0,337.3,NaN,1183422677,NaN,2,1.3,001877,   NaN,337.0,     NaN,      NaN,1.19,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003148,433889,31.421055,-122.011757,2.3,16.748,33.368,43.133,2080.11,NaN,0.481,16.949, NaN, NaN,24.218,   NaN,17.10,1016.78,93.55,16.91,4.5,1.6,12.6,12.3,344.7,340.4,11.4,11.7,NaN, NaN,20.0,331.8,NaN,1183422707,NaN,2,1.7,001907,   NaN,331.7,     NaN,      NaN,0.82,NaN,NaN,17.139, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003218,433919,31.421121,-122.011923,2.3,16.747,33.367,43.132,2116.07,NaN,0.488,16.950, NaN, NaN,24.218,   NaN,17.09,1016.70,93.56,16.88,12.5,8.4,12.9,12.5,341.6,338.4,11.3,10.9,NaN, NaN,22.0,326.5,NaN,1183422737,NaN,2,1.7,001937,   NaN,326.6,     NaN,      NaN,1.18,NaN,NaN,17.138, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003249,433950,31.421278,-122.012067,2.3,16.746,33.368,43.130,2103.49,NaN,0.484,16.941, NaN, NaN,24.219,   NaN,17.10,1016.81,93.57,16.92,9.6,8.0,12.4,12.2,327.6,324.4,11.0,11.0,NaN, NaN,23.0,328.6,NaN,1183422767,NaN,2,1.7,001968,   NaN,328.9,     NaN,      NaN,1.33,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003318,433979,31.421441,-122.012158,2.3,16.742,33.368,43.127,2096.82,NaN,0.481,16.940, NaN, NaN,24.219,   NaN,17.11,1016.80,93.58,16.94,1.5,357.0,12.0,11.9,337.8,331.3,11.0,10.6,NaN, NaN,22.0,336.7,NaN,1183422797,NaN,2,1.7,001997,   NaN,336.8,     NaN,      NaN,1.33,NaN,NaN,17.133, NaN,NaN,NaN, NaN, NaN,264
20070703,003348,434010,31.421543,-122.012242,2.3,16.742,33.368,43.127,2110.17,NaN,0.484,16.940, NaN, NaN,24.218,   NaN,17.13,1016.80,93.63,16.94,2.0,357.7,11.4,11.8,347.7,341.3,11.9,12.0,NaN, NaN,22.0,337.1,NaN,1183422827,NaN,2,1.6,002027,   NaN,337.0,     NaN,      NaN,0.89,NaN,NaN,17.133, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003418,434039,31.421626,-122.012385,2.3,16.743,33.368,43.128,2112.00,NaN,0.487,16.940, NaN, NaN,24.219,   NaN,17.11,1016.85,93.62,16.94,7.5,3.6,12.1,12.4,333.7,339.0,11.1,11.5,NaN, NaN,21.0,331.7,NaN,1183422857,NaN,2,1.5,002057,   NaN,331.4,     NaN,      NaN,1.15,NaN,NaN,17.134, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003449,434071,31.421796,-122.012533,2.3,16.743,33.367,43.129,2087.50,NaN,0.480,16.940, NaN, NaN,24.218,   NaN,17.09,1016.82,93.57,16.94,5.7,4.3,13.2,13.0,331.4,332.4,11.7,12.1,NaN, NaN,21.0,330.3,NaN,1183422888,NaN,2,1.7,002088,   NaN,330.3,     NaN,      NaN,1.47,NaN,NaN,17.134, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003519,434101,31.422005,-122.012677,2.3,16.744,33.367,43.129,2096.51,NaN,0.483,16.940, NaN, NaN,24.219,   NaN,17.09,1016.77,93.55,16.93,2.8,0.0,13.5,13.3,333.3,332.2,13.0,13.3,NaN, NaN,21.0,334.3,NaN,1183422918,NaN,2,2.0,002118,   NaN,334.4,     NaN,      NaN,1.73,NaN,NaN,17.135, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003548,434129,31.422210,-122.012837,2.3,16.741,33.368,43.126,2080.64,NaN,0.481,16.940, NaN, NaN,24.220,   NaN,17.09,1016.74,93.53,16.88,3.7,NaN,13.5,13.5,344.0,339.6,11.4,11.9,NaN, NaN,21.0,335.3,NaN,1183422947,NaN,2,2.1,002147,   NaN,335.2,     NaN,      NaN,1.80,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003618,434159,31.422456,-122.013000,2.3,16.739,33.368,43.125,2096.27,NaN,0.483,16.940, NaN, NaN,24.220,   NaN,17.07,1016.72,93.55,16.88,4.2,0.3,13.1,13.0,338.0,331.4,11.4,11.5,NaN, NaN,21.0,334.7,NaN,1183422977,NaN,2,2.3,002177,   NaN,334.7,     NaN,      NaN,1.86,NaN,NaN,17.130, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003648,434190,31.422718,-122.013158,2.3,16.741,33.367,43.126,2087.91,NaN,0.481,16.940, NaN, NaN,24.218,   NaN,17.08,1016.74,93.61,16.91,4.4,0.3,13.1,12.6,342.0,338.7,12.2,12.1,NaN, NaN,21.0,334.3,NaN,1183423007,NaN,2,2.4,002207,   NaN,334.3,     NaN,      NaN,2.16,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN,NaN
20070703,003719,434220,31.422968,-122.013403,2.3,16.744,33.367,43.129,2096.43,NaN,0.483,16.940, NaN, NaN,24.218,   NaN,17.09,1016.70,93.61,16.92,7.1,2.8,13.4,13.1,350.4,345.9,11.6,12.0,NaN, NaN,21.0,331.6,NaN,1183423037,NaN,2,2.4,002238,   NaN,331.5,     NaN,      NaN,2.15,NaN,NaN,17.135, NaN,NaN,NaN, NaN, NaN,NaN