20061024,000000,259192,30.891195,-121.500770,3.6,19.350,33.381,45.499,567.55,0.0,0.097, NaN, NaN, NaN,23.680,   NaN,16.93,1012.00,74.18,16.80,41.9,31.6,10.1,9.7,318.7,307.5,6.7,5.3,NaN, NaN,33.0,239.1,NaN,1161648002,NaN,2,12.0,000003,   NaN,239.4,     NaN,      NaN,NaN,NaN,NaN,19.514, NaN,NaN,NaN, NaN, NaN
20061024,000011,259203,30.890920,-121.501336,3.5,19.348,33.381,45.496,1122.25,0.0,0.104, NaN, NaN, NaN,23.681,   NaN,16.92,1011.93,74.23,16.80,42.7,32.3,10.1,9.6,319.2,308.9,6.8,5.3,NaN, NaN,33.0,239.5,NaN,1161648013,NaN,2,12.2,000013,   NaN,239.4,     NaN,      NaN,NaN,NaN,NaN,19.512, NaN,NaN,NaN, NaN, NaN
20061024,000021,259213,30.890651,-121.501903,3.5,19.344,33.381,45.493,1291.25,0.0,0.102, NaN, NaN, NaN,23.682,   NaN,16.91,1011.94,74.23,16.79,43.4,33.4,10.2,9.6,319.8,310.2,6.9,5.5,NaN, NaN,33.0,241.9,NaN,1161648022,NaN,2,12.0,000023,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.508, NaN,NaN,NaN, NaN, NaN
20061024,000030,259222,30.890381,-121.502475,3.6,19.341,33.381,45.490,1296.07,0.0,0.099, NaN, NaN, NaN,23.682,   NaN,16.91,1011.90,74.24,16.79,45.0,34.5,10.2,9.6,321.6,312.0,7.1,5.6,NaN, NaN,32.0,241.5,NaN,1161648032,NaN,2,12.0,000033,   NaN,240.4,     NaN,      NaN,NaN,NaN,NaN,19.505, NaN,NaN,NaN, NaN, NaN
20061024,000042,259235,30.890108,-121.503041,3.6,19.340,33.381,45.489,1253.25,0.0,0.103, NaN, NaN, NaN,23.683,   NaN,16.94,1011.92,74.19,16.78,46.4,35.7,10.1,9.4,323.2,314.5,7.2,5.6,NaN, NaN,32.0,242.5,NaN,1161648043,NaN,2,12.0,000043,   NaN,239.5,     NaN,      NaN,NaN,NaN,NaN,19.504, NaN,NaN,NaN, NaN, NaN
20061024,000052,259244,30.889836,-121.503611,3.6,19.338,33.381,45.488,1321.58,0.0,0.101, NaN, NaN, NaN,23.683,   NaN,16.95,1011.91,74.20,16.79,47.3,36.2,10.1,9.4,324.5,315.3,7.3,5.6,NaN, NaN,32.0,241.4,NaN,1161648053,NaN,2,12.1,000053,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,19.502, NaN,NaN,NaN, NaN, NaN
20061024,000100,259252,30.889546,-121.504173,3.6,19.337,33.381,45.486,1376.77,0.0,0.100, NaN, NaN, NaN,23.684,   NaN,16.97,1011.95,74.15,16.79,47.7,36.9,10.1,9.4,325.0,315.8,7.3,5.7,NaN, NaN,32.0,239.3,NaN,1161648062,NaN,2,12.0,000063,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,19.501, NaN,NaN,NaN, NaN, NaN
20061024,000112,259264,30.889266,-121.504733,3.6,19.333,33.381,45.483,1326.38,0.0,0.099, NaN, NaN, NaN,23.685,   NaN,16.96,1011.95,74.15,16.79,48.7,38.2,9.9,9.3,326.6,317.9,7.3,5.7,NaN, NaN,32.0,239.3,NaN,1161648073,NaN,2,12.0,000073,   NaN,238.7,     NaN,      NaN,NaN,NaN,NaN,19.498, NaN,NaN,NaN, NaN, NaN
20061024,000121,259274,30.888985,-121.505298,3.6,19.331,33.381,45.481,1455.65,0.0,0.103, NaN, NaN, NaN,23.685,   NaN,16.95,1011.97,74.15,16.80,49.8,39.3,9.7,9.1,328.9,320.4,7.2,5.7,NaN, NaN,32.0,239.5,NaN,1161648082,NaN,2,12.1,000083,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,19.496, NaN,NaN,NaN, NaN, NaN
20061024,000130,259283,30.888695,-121.505860,3.6,19.330,33.381,45.480,1463.00,0.0,0.103, NaN, NaN, NaN,23.685,   NaN,17.01,1011.97,74.14,16.80,50.0,40.0,9.4,8.9,330.2,322.9,7.0,5.6,NaN, NaN,33.0,239.2,NaN,1161648092,NaN,2,12.1,000093,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,NaN, NaN, NaN
20061024,000141,259293,30.888398,-121.506413,3.6,19.329,33.381,45.479,1442.67,0.0,0.097, NaN, NaN, NaN,23.686,   NaN,17.04,1011.95,74.13,16.81,50.3,40.0,9.2,8.7,331.0,323.4,6.9,5.4,NaN, NaN,33.0,238.8,NaN,1161648103,NaN,2,12.1,000103,   NaN,237.3,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,NaN, NaN, NaN
20061024,000151,259303,30.888111,-121.506981,3.6,19.329,33.381,45.480,1477.20,0.0,0.099, NaN, NaN, NaN,23.686,   NaN,17.03,1012.00,74.12,16.81,51.0,41.0,9.1,8.6,332.1,325.4,6.9,5.5,NaN, NaN,33.0,239.4,NaN,1161648113,NaN,2,12.1,000113,   NaN,237.2,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,NaN, NaN, NaN
20061024,000200,259313,30.887825,-121.507545,3.6,19.329,33.381,45.480,1512.19,0.0,0.103, NaN, NaN, NaN,23.686,   NaN,17.01,1012.00,74.10,16.80,50.9,40.8,8.9,8.3,333.1,327.0,6.8,5.3,NaN, NaN,33.0,239.7,NaN,1161648122,NaN,2,12.1,000123,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,NaN, NaN, NaN
20061024,000211,259324,30.887526,-121.508105,3.6,19.330,33.381,45.481,1226.11,0.0,0.106, NaN, NaN, NaN,23.685,   NaN,17.02,1011.99,74.04,16.79,50.4,41.0,8.7,8.2,333.3,328.3,6.6,5.2,NaN, NaN,33.0,239.8,NaN,1161648133,NaN,2,12.2,000133,   NaN,236.6,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,NaN, NaN, NaN
20061024,000221,259333,30.887220,-121.508655,3.5,19.331,33.381,45.481,486.92,0.0,0.111, NaN, NaN, NaN,23.685,   NaN,17.03,1011.99,74.04,16.78,49.8,40.6,8.7,8.1,332.6,328.9,6.5,5.1,NaN, NaN,33.0,238.4,NaN,1161648142,NaN,2,12.3,000143,   NaN,236.7,     NaN,      NaN,NaN,NaN,NaN,19.496, NaN,NaN,NaN, NaN, NaN
20061024,000230,259342,30.886946,-121.509151,3.6,19.330,33.380,45.480,481.94,0.0,0.097, NaN, NaN, NaN,23.685,   NaN,17.02,1011.94,74.04,16.79,49.5,40.1,8.7,8.0,332.1,328.4,6.5,5.0,NaN, NaN,33.0,237.8,NaN,1161648152,NaN,2,12.1,000153,   NaN,237.3,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,NaN, NaN, NaN
20061024,000242,259354,30.886623,-121.509768,3.6,19.327,33.380,45.476,477.74,0.0,0.097, NaN, NaN, NaN,23.685,   NaN,17.01,1011.97,74.10,16.82,48.6,40.0,8.8,8.0,331.0,328.6,6.5,5.0,NaN, NaN,33.0,238.6,NaN,1161648163,NaN,2,12.2,000163,   NaN,237.4,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,NaN, NaN, NaN
20061024,000251,259363,30.886326,-121.510326,3.6,19.324,33.379,45.472,478.17,0.0,0.095, NaN, NaN, NaN,23.686,   NaN,17.01,1011.92,74.11,16.84,47.6,39.0,8.8,8.0,329.7,327.2,6.4,4.9,NaN, NaN,32.0,238.6,NaN,1161648173,NaN,2,12.2,000173,   NaN,237.4,     NaN,      NaN,NaN,NaN,NaN,19.489, NaN,NaN,NaN, NaN, NaN
20061024,000300,259372,30.886030,-121.510888,3.6,19.319,33.379,45.468,467.06,0.0,0.098, NaN, NaN, NaN,23.686,   NaN,16.99,1011.91,74.12,16.85,46.9,38.1,8.9,8.2,328.4,324.5,6.4,4.9,NaN, NaN,33.0,237.3,NaN,1161648182,NaN,2,12.2,000183,   NaN,237.6,     NaN,      NaN,NaN,NaN,NaN,19.484, NaN,NaN,NaN, NaN, NaN
20061024,000311,259383,30.885726,-121.511448,3.6,19.314,33.378,45.461,450.14,0.0,0.096, NaN, NaN, NaN,23.687,   NaN,16.94,1011.93,74.11,16.82,47.1,37.2,9.1,8.3,327.9,323.0,6.5,4.9,NaN, NaN,33.0,237.5,NaN,1161648193,NaN,2,12.3,000193,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,19.479, NaN,NaN,NaN, NaN, NaN
20061024,000322,259394,30.885436,-121.512011,3.6,19.309,33.378,45.456,434.76,0.0,0.097, NaN, NaN, NaN,23.688,   NaN,16.92,1011.90,74.13,16.80,47.3,36.8,9.1,8.4,328.3,321.8,6.6,5.0,NaN, NaN,33.0,238.0,NaN,1161648203,NaN,2,12.2,000203,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,19.474, NaN,NaN,NaN, NaN, NaN
20061024,000330,259402,30.885146,-121.512580,3.6,19.305,33.378,45.452,430.23,0.0,0.098, NaN, NaN, NaN,23.689,   NaN,16.91,1011.89,74.25,16.79,47.6,37.0,9.1,8.5,328.9,321.8,6.6,5.0,NaN, NaN,33.0,239.7,NaN,1161648212,NaN,2,12.2,000213,   NaN,238.7,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,NaN, NaN, NaN
20061024,000341,259413,30.884868,-121.513156,3.6,19.300,33.378,45.447,421.84,0.0,0.097, NaN, NaN, NaN,23.691,   NaN,16.89,1011.94,74.44,16.78,48.8,37.8,9.1,8.5,330.5,322.8,6.7,5.2,NaN, NaN,33.0,240.4,NaN,1161648223,NaN,2,12.3,000223,   NaN,239.5,     NaN,      NaN,NaN,NaN,NaN,19.465, NaN,NaN,NaN, NaN, NaN
20061024,000352,259424,30.884581,-121.513730,3.6,19.295,33.378,45.442,415.29,0.0,0.098, NaN, NaN, NaN,23.692,   NaN,16.92,1011.92,74.69,16.79,49.3,37.9,9.2,8.6,330.7,322.4,6.9,5.3,NaN, NaN,33.0,240.7,NaN,1161648233,NaN,2,12.2,000233,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.460, NaN,NaN,NaN, NaN, NaN
20061024,000400,259432,30.884293,-121.514303,3.7,19.288,33.377,45.436,415.07,0.0,0.100, NaN, NaN, NaN,23.693,   NaN,16.90,1011.90,74.82,16.79,49.9,38.1,9.3,8.7,331.3,322.6,7.0,5.3,NaN, NaN,33.0,239.9,NaN,1161648242,NaN,2,12.3,000243,   NaN,239.7,     NaN,      NaN,NaN,NaN,NaN,19.454, NaN,NaN,NaN, NaN, NaN
20061024,000412,259444,30.884021,-121.514883,3.6,19.279,33.377,45.427,417.99,0.0,0.100, NaN, NaN, NaN,23.695,   NaN,16.82,1011.90,74.88,16.79,50.2,38.5,9.4,8.9,331.4,322.3,7.1,5.5,NaN, NaN,33.0,239.4,NaN,1161648253,NaN,2,12.3,000253,   NaN,239.3,     NaN,      NaN,NaN,NaN,NaN,19.445, NaN,NaN,NaN, NaN, NaN
20061024,000421,259454,30.883750,-121.515461,3.7,19.272,33.377,45.421,431.21,0.0,0.097, NaN, NaN, NaN,23.697,   NaN,16.83,1011.85,74.85,16.76,50.0,38.3,9.5,9.0,330.7,321.1,7.2,5.6,NaN, NaN,33.0,240.8,NaN,1161648263,NaN,2,12.2,000263,   NaN,238.7,     NaN,      NaN,NaN,NaN,NaN,19.438, NaN,NaN,NaN, NaN, NaN
20061024,000430,259463,30.883468,-121.516035,3.6,19.267,33.377,45.416,438.92,0.0,0.096, NaN, NaN, NaN,23.698,   NaN,16.83,1011.89,74.88,16.76,49.1,37.3,9.8,9.2,328.5,318.4,7.3,5.6,NaN, NaN,34.0,241.3,NaN,1161648272,NaN,2,12.2,000273,   NaN,238.8,     NaN,      NaN,NaN,NaN,NaN,19.433, NaN,NaN,NaN, NaN, NaN
20061024,000441,259474,30.883185,-121.516606,3.6,19.262,33.377,45.411,413.31,0.0,0.099, NaN, NaN, NaN,23.700,   NaN,16.81,1011.93,74.88,16.76,48.3,36.3,9.9,9.4,327.0,315.9,7.3,5.6,NaN, NaN,34.0,241.4,NaN,1161648283,NaN,2,12.3,000283,   NaN,238.5,     NaN,      NaN,NaN,NaN,NaN,19.428, NaN,NaN,NaN, NaN, NaN
20061024,000451,259483,30.882901,-121.517178,3.6,19.258,33.378,45.407,404.72,0.0,0.099, NaN, NaN, NaN,23.701,   NaN,16.83,1011.93,74.84,16.77,47.9,36.3,9.8,9.4,326.8,316.1,7.2,5.5,NaN, NaN,33.0,240.8,NaN,1161648293,NaN,2,12.2,000293,   NaN,239.5,     NaN,      NaN,NaN,NaN,NaN,19.424, NaN,NaN,NaN, NaN, NaN
20061024,000500,259492,30.882623,-121.517745,3.7,19.255,33.378,45.404,413.88,0.0,0.101, NaN, NaN, NaN,23.702,   NaN,16.86,1011.90,74.83,16.78,47.2,36.4,9.7,9.3,326.6,316.6,7.0,5.5,NaN, NaN,33.0,240.9,NaN,1161648302,NaN,2,12.2,000303,   NaN,239.2,     NaN,      NaN,NaN,NaN,NaN,19.421, NaN,NaN,NaN, NaN, NaN
20061024,000511,259504,30.882343,-121.518316,3.6,19.252,33.378,45.401,415.97,0.0,0.097, NaN, NaN, NaN,23.702,   NaN,16.90,1011.90,74.91,16.76,46.4,36.7,9.7,9.2,325.8,317.2,6.9,5.5,NaN, NaN,33.0,240.6,NaN,1161648313,NaN,2,12.3,000313,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,19.418, NaN,NaN,NaN, NaN, NaN
20061024,000521,259513,30.882050,-121.518878,3.6,19.249,33.377,45.399,415.43,0.0,0.101, NaN, NaN, NaN,23.703,   NaN,16.93,1011.89,75.03,16.75,46.1,36.6,9.7,9.1,325.4,318.2,6.9,5.4,NaN, NaN,34.0,239.0,NaN,1161648323,NaN,2,12.1,000323,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,19.416, NaN,NaN,NaN, NaN, NaN
20061024,000530,259522,30.881771,-121.519455,3.6,19.246,33.377,45.396,413.51,0.0,0.103, NaN, NaN, NaN,23.703,   NaN,16.95,1011.83,75.09,16.75,46.3,37.3,9.7,9.1,325.9,319.2,6.9,5.5,NaN, NaN,33.0,239.7,NaN,1161648332,NaN,2,12.1,000333,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.413, NaN,NaN,NaN, NaN, NaN
20061024,000541,259533,30.881500,-121.520038,3.6,19.243,33.377,45.393,516.37,0.0,0.098, NaN, NaN, NaN,23.704,   NaN,16.96,1011.88,75.15,16.75,46.6,37.5,9.7,9.1,325.9,319.9,7.0,5.5,NaN, NaN,34.0,241.7,NaN,1161648343,NaN,2,12.3,000343,   NaN,240.3,     NaN,      NaN,NaN,NaN,NaN,19.410, NaN,NaN,NaN, NaN, NaN
20061024,000552,259544,30.881226,-121.520618,3.6,19.239,33.376,45.388,660.64,0.0,0.099, NaN, NaN, NaN,23.704,   NaN,16.97,1011.88,75.13,16.75,46.6,37.7,9.8,9.1,326.1,320.4,7.0,5.5,NaN, NaN,34.0,241.6,NaN,1161648353,NaN,2,12.3,000353,   NaN,240.0,     NaN,      NaN,NaN,NaN,NaN,19.406, NaN,NaN,NaN, NaN, NaN
20061024,000600,259552,30.880945,-121.521200,3.6,19.232,33.375,45.380,896.16,0.0,0.100, NaN, NaN, NaN,23.705,   NaN,16.95,1011.85,75.09,16.74,47.1,37.7,9.8,9.1,326.7,320.6,7.1,5.5,NaN, NaN,34.0,242.4,NaN,1161648362,NaN,2,12.2,000363,   NaN,240.2,     NaN,      NaN,NaN,NaN,NaN,19.399, NaN,NaN,NaN, NaN, NaN
20061024,000612,259565,30.880673,-121.521778,3.6,19.222,33.374,45.369,1183.63,0.0,0.105, NaN, NaN, NaN,23.707,   NaN,16.95,1011.84,74.92,16.76,47.5,37.2,9.7,9.0,327.6,320.5,7.1,5.4,NaN, NaN,34.0,241.8,NaN,1161648373,NaN,2,12.3,000373,   NaN,239.5,     NaN,      NaN,NaN,NaN,NaN,19.389, NaN,NaN,NaN, NaN, NaN
20061024,000621,259573,30.880395,-121.522351,3.6,19.214,33.374,45.360,1211.12,0.0,0.104, NaN, NaN, NaN,23.709,   NaN,16.95,1011.85,74.76,16.75,47.7,36.7,9.7,9.1,328.3,319.7,7.1,5.4,NaN, NaN,34.0,240.2,NaN,1161648382,NaN,2,12.3,000383,   NaN,239.7,     NaN,      NaN,NaN,NaN,NaN,19.381, NaN,NaN,NaN, NaN, NaN
20061024,000630,259582,30.880123,-121.522935,3.6,19.206,33.373,45.354,1279.40,0.0,0.104, NaN, NaN, NaN,23.710,   NaN,16.97,1011.93,74.58,16.73,47.7,36.7,9.6,9.0,329.0,320.1,7.0,5.4,NaN, NaN,34.0,240.8,NaN,1161648392,NaN,2,12.3,000393,   NaN,239.6,     NaN,      NaN,NaN,NaN,NaN,19.374, NaN,NaN,NaN, NaN, NaN
20061024,000642,259594,30.879841,-121.523503,3.7,19.198,33.373,45.345,1224.73,0.0,0.106, NaN, NaN, NaN,23.712,   NaN,17.01,1011.83,74.41,16.73,47.8,36.9,9.5,8.9,329.6,321.3,6.9,5.3,NaN, NaN,34.0,240.5,NaN,1161648403,NaN,2,12.1,000403,   NaN,239.3,     NaN,      NaN,NaN,NaN,NaN,19.366, NaN,NaN,NaN, NaN, NaN
20061024,000651,259604,30.879560,-121.524080,3.7,19.190,33.372,45.336,1197.71,0.0,0.104, NaN, NaN, NaN,23.714,   NaN,17.02,1011.86,74.34,16.74,48.2,37.2,9.4,8.9,330.2,321.1,6.9,5.3,NaN, NaN,34.0,241.6,NaN,1161648413,NaN,2,12.3,000413,   NaN,239.4,     NaN,      NaN,NaN,NaN,NaN,19.358, NaN,NaN,NaN, NaN, NaN
20061024,000700,259612,30.879276,-121.524650,3.6,19.181,33.371,45.327,1385.19,0.0,0.103, NaN, NaN, NaN,23.715,   NaN,17.07,1011.84,74.43,16.79,48.5,37.7,9.4,8.9,330.2,321.7,6.9,5.4,NaN, NaN,34.0,241.3,NaN,1161648422,NaN,2,12.1,000423,   NaN,238.8,     NaN,      NaN,NaN,NaN,NaN,19.349, NaN,NaN,NaN, NaN, NaN
20061024,000712,259624,30.878986,-121.525221,3.7,19.170,33.371,45.316,1236.98,0.0,0.105, NaN, NaN, NaN,23.718,   NaN,17.14,1011.78,74.61,16.82,48.9,38.2,9.5,8.9,330.2,321.8,7.0,5.4,NaN, NaN,33.0,240.4,NaN,1161648433,NaN,2,12.3,000433,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,19.338, NaN,NaN,NaN, NaN, NaN
20061024,000721,259633,30.878695,-121.525783,3.6,19.161,33.370,45.306,1017.25,0.0,0.102, NaN, NaN, NaN,23.719,   NaN,17.13,1011.85,74.71,16.85,49.5,38.5,9.5,9.0,330.4,321.8,7.1,5.5,NaN, NaN,33.0,239.1,NaN,1161648443,NaN,2,12.2,000443,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,19.330, NaN,NaN,NaN, NaN, NaN
20061024,000730,259643,30.878410,-121.526355,3.5,19.154,33.370,45.299,1314.87,0.0,0.106, NaN, NaN, NaN,23.721,   NaN,17.13,1011.84,74.69,16.82,49.8,38.9,9.6,9.0,330.1,321.8,7.2,5.6,NaN, NaN,33.0,238.9,NaN,1161648452,NaN,2,12.3,000453,   NaN,238.8,     NaN,      NaN,NaN,NaN,NaN,19.323, NaN,NaN,NaN, NaN, NaN
20061024,000741,259654,30.878126,-121.526920,3.6,19.147,33.369,45.292,1229.68,0.0,0.105, NaN, NaN, NaN,23.722,   NaN,17.09,1011.85,74.61,16.80,50.2,39.1,9.7,9.2,329.5,320.6,7.4,5.7,NaN, NaN,33.0,238.6,NaN,1161648463,NaN,2,12.2,000463,   NaN,238.5,     NaN,      NaN,NaN,NaN,NaN,19.316, NaN,NaN,NaN, NaN, NaN
20061024,000751,259663,30.877840,-121.527488,3.6,19.142,33.369,45.288,1384.14,0.0,0.104, NaN, NaN, NaN,23.723,   NaN,17.04,1011.84,74.51,16.76,50.4,39.7,9.8,9.2,329.2,321.2,7.4,5.8,NaN, NaN,34.0,238.6,NaN,1161648473,NaN,2,12.2,000473,   NaN,239.0,     NaN,      NaN,NaN,NaN,NaN,19.311, NaN,NaN,NaN, NaN, NaN
20061024,000800,259672,30.877560,-121.528060,3.6,19.140,33.370,45.286,1404.78,0.0,0.107, NaN, NaN, NaN,23.724,   NaN,17.04,1011.82,74.46,16.78,50.2,39.7,9.9,9.3,328.7,320.6,7.5,5.9,NaN, NaN,33.0,240.0,NaN,1161648482,NaN,2,12.2,000483,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.309, NaN,NaN,NaN, NaN, NaN
20061024,000811,259683,30.877276,-121.528625,3.5,19.139,33.370,45.285,1287.20,0.0,0.107, NaN, NaN, NaN,23.725,   NaN,17.02,1011.81,74.34,16.76,50.5,40.0,9.9,9.3,329.0,320.8,7.5,5.9,NaN, NaN,33.0,239.4,NaN,1161648493,NaN,2,12.1,000493,   NaN,239.7,     NaN,      NaN,NaN,NaN,NaN,19.308, NaN,NaN,NaN, NaN, NaN
20061024,000821,259693,30.876998,-121.529200,3.7,19.138,33.370,45.284,1315.27,0.0,0.105, NaN, NaN, NaN,23.725,   NaN,17.01,1011.81,74.27,16.76,50.6,40.3,9.8,9.2,329.4,321.6,7.5,5.9,NaN, NaN,33.0,240.4,NaN,1161648502,NaN,2,12.1,000503,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.307, NaN,NaN,NaN, NaN, NaN
20061024,000830,259702,30.876718,-121.529768,3.7,19.137,33.370,45.284,1286.96,0.0,0.103, NaN, NaN, NaN,23.725,   NaN,17.03,1011.82,74.18,16.75,50.9,40.3,9.8,9.2,330.1,322.0,7.5,5.9,NaN, NaN,33.0,240.9,NaN,1161648512,NaN,2,12.2,000513,   NaN,239.2,     NaN,      NaN,NaN,NaN,NaN,19.306, NaN,NaN,NaN, NaN, NaN
20061024,000841,259713,30.876445,-121.530341,3.6,19.136,33.370,45.282,1403.58,0.0,0.107, NaN, NaN, NaN,23.726,   NaN,17.04,1011.87,74.13,16.77,51.2,40.6,9.6,9.0,331.2,323.3,7.4,5.8,NaN, NaN,33.0,240.4,NaN,1161648523,NaN,2,12.1,000523,   NaN,237.8,     NaN,      NaN,NaN,NaN,NaN,19.305, NaN,NaN,NaN, NaN, NaN
20061024,000851,259723,30.876161,-121.530908,3.6,19.135,33.370,45.281,1419.59,0.0,0.108, NaN, NaN, NaN,23.726,   NaN,17.03,1011.90,74.12,16.77,51.6,40.8,9.5,8.9,332.2,324.5,7.3,5.7,NaN, NaN,33.0,239.9,NaN,1161648533,NaN,2,12.2,000533,   NaN,238.3,     NaN,      NaN,NaN,NaN,NaN,19.304, NaN,NaN,NaN, NaN, NaN
20061024,000900,259732,30.875878,-121.531478,3.6,19.135,33.370,45.281,1433.72,0.0,0.104, NaN, NaN, NaN,23.726,   NaN,17.01,1011.87,74.10,16.76,51.6,41.0,9.3,8.7,333.3,325.8,7.2,5.6,NaN, NaN,33.0,240.7,NaN,1161648542,NaN,2,12.1,000543,   NaN,238.4,     NaN,      NaN,NaN,NaN,NaN,19.304, NaN,NaN,NaN, NaN, NaN
20061024,000911,259743,30.875590,-121.532045,3.6,19.134,33.370,45.281,1385.28,0.0,0.104, NaN, NaN, NaN,23.726,   NaN,17.02,1011.86,74.07,16.77,51.5,40.8,9.1,8.5,333.7,326.8,7.0,5.5,NaN, NaN,33.0,240.5,NaN,1161648553,NaN,2,12.2,000553,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,19.303, NaN,NaN,NaN, NaN, NaN
20061024,000922,259754,30.875301,-121.532613,3.6,19.133,33.370,45.280,1414.73,0.0,0.107, NaN, NaN, NaN,23.727,   NaN,17.05,1011.84,74.16,16.82,51.0,40.4,9.2,8.6,332.8,325.9,7.0,5.4,NaN, NaN,33.0,241.1,NaN,1161648563,NaN,2,12.3,000563,   NaN,238.3,     NaN,      NaN,NaN,NaN,NaN,19.302, NaN,NaN,NaN, NaN, NaN
20061024,000930,259762,30.875011,-121.533176,3.6,19.131,33.371,45.278,1478.15,0.0,0.112, NaN, NaN, NaN,23.727,   NaN,17.12,1011.81,74.31,16.87,50.7,40.3,9.3,8.7,331.5,324.8,7.1,5.5,NaN, NaN,33.0,240.3,NaN,1161648572,NaN,2,12.1,000573,   NaN,237.5,     NaN,      NaN,NaN,NaN,NaN,19.300, NaN,NaN,NaN, NaN, NaN
20061024,000942,259774,30.874715,-121.533741,3.6,19.127,33.371,45.275,1454.52,0.0,0.106, NaN, NaN, NaN,23.728,   NaN,17.14,1011.80,74.52,16.90,50.7,40.2,9.4,8.7,331.1,324.1,7.1,5.5,NaN, NaN,33.0,238.5,NaN,1161648583,NaN,2,12.3,000583,   NaN,238.1,     NaN,      NaN,NaN,NaN,NaN,19.296, NaN,NaN,NaN, NaN, NaN
20061024,000951,259784,30.874425,-121.534301,3.6,19.123,33.371,45.271,1451.44,0.0,0.106, NaN, NaN, NaN,23.730,   NaN,17.14,1011.84,74.68,16.92,50.4,39.9,9.4,8.9,330.7,323.1,7.1,5.6,NaN, NaN,33.0,238.3,NaN,1161648593,NaN,2,12.1,000593,   NaN,238.3,     NaN,      NaN,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20061024,001000,259793,30.874136,-121.534865,3.6,19.118,33.371,45.267,1433.08,0.0,0.110, NaN, NaN, NaN,23.731,   NaN,17.14,1011.81,74.79,16.92,50.5,39.9,9.4,8.9,330.4,322.5,7.2,5.6,NaN, NaN,33.0,238.7,NaN,1161648602,NaN,2,12.1,000603,   NaN,238.1,     NaN,      NaN,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN
20061024,001011,259803,30.873843,-121.535428,3.6,19.110,33.371,45.260,1466.67,0.0,0.107, NaN, NaN, NaN,23.733,   NaN,17.15,1011.84,74.95,16.93,50.6,40.2,9.5,9.0,330.3,322.3,7.2,5.7,NaN, NaN,32.0,238.4,NaN,1161648613,NaN,2,12.1,000613,   NaN,237.6,     NaN,      NaN,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20061024,001021,259813,30.873561,-121.535995,3.6,19.103,33.371,45.253,1460.87,0.0,0.109, NaN, NaN, NaN,23.735,   NaN,17.17,1011.85,75.11,16.95,50.8,40.2,9.5,9.0,330.1,321.5,7.2,5.7,NaN, NaN,32.0,238.9,NaN,1161648623,NaN,2,12.1,000623,   NaN,237.6,     NaN,      NaN,NaN,NaN,NaN,19.273, NaN,NaN,NaN, NaN, NaN
20061024,001030,259823,30.873270,-121.536555,3.7,19.096,33.371,45.247,1441.77,0.0,0.110, NaN, NaN, NaN,23.736,   NaN,17.17,1011.80,75.25,16.96,51.0,40.1,9.4,9.0,330.4,321.6,7.2,5.7,NaN, NaN,32.0,239.4,NaN,1161648632,NaN,2,12.1,000633,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,19.266, NaN,NaN,NaN, NaN, NaN
20061024,001041,259834,30.872983,-121.537115,3.6,19.090,33.372,45.241,1431.59,0.0,0.111, NaN, NaN, NaN,23.738,   NaN,17.15,1011.77,75.35,16.96,51.2,40.1,9.5,8.9,330.2,321.9,7.3,5.7,NaN, NaN,32.0,240.1,NaN,1161648643,NaN,2,12.1,000643,   NaN,238.1,     NaN,      NaN,NaN,NaN,NaN,19.260, NaN,NaN,NaN, NaN, NaN
20061024,001052,259845,30.872688,-121.537668,3.6,19.085,33.372,45.236,1331.67,0.0,0.112, NaN, NaN, NaN,23.740,   NaN,17.10,1011.79,75.34,16.92,51.0,39.9,9.5,8.9,330.0,321.9,7.3,5.6,NaN, NaN,32.0,238.0,NaN,1161648653,NaN,2,12.1,000653,   NaN,238.3,     NaN,      NaN,NaN,NaN,NaN,19.255, NaN,NaN,NaN, NaN, NaN
20061024,001100,259852,30.872408,-121.538231,3.6,19.081,33.372,45.232,1337.06,0.0,0.114, NaN, NaN, NaN,23.741,   NaN,17.06,1011.86,75.25,16.86,50.7,39.5,9.5,8.9,329.9,321.6,7.2,5.6,NaN, NaN,32.0,239.3,NaN,1161648662,NaN,2,12.1,000663,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,19.251, NaN,NaN,NaN, NaN, NaN
20061024,001111,259863,30.872140,-121.538801,3.6,19.074,33.372,45.227,1326.36,0.0,0.114, NaN, NaN, NaN,23.742,   NaN,17.01,1011.89,75.10,16.81,50.0,39.0,9.4,8.8,329.6,321.5,7.1,5.5,NaN, NaN,32.0,241.5,NaN,1161648673,NaN,2,12.0,000673,   NaN,238.7,     NaN,      NaN,NaN,NaN,NaN,19.245, NaN,NaN,NaN, NaN, NaN
20061024,001121,259873,30.871856,-121.539366,3.6,19.070,33.372,45.223,1370.31,0.0,0.113, NaN, NaN, NaN,23.744,   NaN,17.00,1011.89,75.04,16.80,49.6,38.9,9.4,8.7,329.2,322.4,7.1,5.4,NaN, NaN,33.0,241.3,NaN,1161648683,NaN,2,12.1,000683,   NaN,238.5,     NaN,      NaN,NaN,NaN,NaN,19.241, NaN,NaN,NaN, NaN, NaN
20061024,001130,259882,30.871565,-121.539920,3.6,19.066,33.373,45.220,1349.92,0.0,0.114, NaN, NaN, NaN,23.745,   NaN,17.03,1011.80,75.05,16.84,48.7,38.9,9.4,8.7,328.6,322.7,6.9,5.4,NaN, NaN,33.0,239.3,NaN,1161648692,NaN,2,12.0,000693,   NaN,238.2,     NaN,      NaN,NaN,NaN,NaN,19.237, NaN,NaN,NaN, NaN, NaN
20061024,001142,259895,30.871285,-121.540476,3.7,19.063,33.373,45.217,1282.59,0.0,0.114, NaN, NaN, NaN,23.746,   NaN,17.05,1011.75,75.12,16.87,47.3,38.2,9.4,8.8,327.3,321.0,6.8,5.4,NaN, NaN,33.0,240.0,NaN,1161648703,NaN,2,12.0,000703,   NaN,239.2,     NaN,      NaN,NaN,NaN,NaN,19.234, NaN,NaN,NaN, NaN, NaN
20061024,001151,259903,30.871005,-121.541040,3.7,19.060,33.373,45.214,1216.25,0.0,0.110, NaN, NaN, NaN,23.746,   NaN,17.07,1011.76,75.13,16.88,47.2,37.9,9.5,8.9,326.4,320.0,6.9,5.5,NaN, NaN,33.0,240.0,NaN,1161648713,NaN,2,12.0,000713,   NaN,239.7,     NaN,      NaN,NaN,NaN,NaN,19.231, NaN,NaN,NaN, NaN, NaN
20061024,001200,259912,30.870733,-121.541606,3.6,19.056,33.373,45.210,1225.47,0.0,0.112, NaN, NaN, NaN,23.747,   NaN,17.06,1011.78,75.05,16.84,47.0,37.8,9.8,9.1,325.2,319.0,7.1,5.6,NaN, NaN,33.0,240.8,NaN,1161648722,NaN,2,12.0,000723,   NaN,239.4,     NaN,      NaN,NaN,NaN,NaN,19.227, NaN,NaN,NaN, NaN, NaN
20061024,001212,259925,30.870461,-121.542166,3.6,19.049,33.373,45.204,1122.71,0.0,0.110, NaN, NaN, NaN,23.749,   NaN,17.01,1011.79,74.91,16.80,46.9,37.4,10.1,9.3,323.7,317.2,7.3,5.7,NaN, NaN,33.0,240.9,NaN,1161648733,NaN,2,11.9,000733,   NaN,239.4,     NaN,      NaN,NaN,NaN,NaN,19.220, NaN,NaN,NaN, NaN, NaN
20061024,001221,259934,30.870186,-121.542731,3.6,19.041,33.373,45.196,1201.02,0.0,0.110, NaN, NaN, NaN,23.751,   NaN,16.97,1011.78,74.72,16.78,47.3,37.4,10.1,9.5,323.9,315.6,7.3,5.8,NaN, NaN,33.0,241.4,NaN,1161648742,NaN,2,12.0,000743,   NaN,238.8,     NaN,      NaN,NaN,NaN,NaN,19.212, NaN,NaN,NaN, NaN, NaN
20061024,001230,259942,30.869908,-121.543286,3.7,19.032,33.373,45.187,1120.68,0.0,0.110, NaN, NaN, NaN,23.754,   NaN,16.93,1011.79,74.56,16.75,47.6,37.5,10.0,9.4,324.9,316.5,7.3,5.8,NaN, NaN,33.0,240.5,NaN,1161648752,NaN,2,12.0,000753,   NaN,239.8,     NaN,      NaN,NaN,NaN,NaN,19.204, NaN,NaN,NaN, NaN, NaN
20061024,001242,259954,30.869636,-121.543853,3.7,19.022,33.373,45.179,1128.86,0.0,0.114, NaN, NaN, NaN,23.756,   NaN,16.95,1011.86,74.44,16.75,47.3,36.9,10.0,9.3,324.7,316.5,7.3,5.6,NaN, NaN,33.0,241.0,NaN,1161648763,NaN,2,12.0,000763,   NaN,240.2,     NaN,      NaN,NaN,NaN,NaN,19.194, NaN,NaN,NaN, NaN, NaN