20070629,000018,86400,33.110535,-117.435798,2.2,20.563,33.714,46.898,2028.56,0.0,0.468,20.627, NaN, NaN,23.610,   NaN,18.53,1012.46,87.52,18.34,23.8,21.3,7.0,6.5,237.2,248.0,2.6,2.2,NaN, NaN,18.0,175.5,NaN,1183075219,NaN,2,10.0,000019,   NaN,175.6,     NaN,      NaN,9.90,NaN,NaN,20.568, NaN,NaN,NaN, NaN, NaN
20070629,000048,86429,33.109158,-117.435498,2.2,20.649,33.712,46.984,1511.89,0.0,0.494,20.635, NaN, NaN,23.604,   NaN,18.58,1012.46,87.63,18.42,24.4,21.7,7.4,6.7,240.3,243.1,3.7,3.3,NaN, NaN,18.0,173.6,NaN,1183075248,NaN,2,10.0,000049,   NaN,173.6,     NaN,      NaN,9.90,NaN,NaN,20.654, NaN,NaN,NaN, NaN, NaN
20070629,000118,86459,33.107807,-117.435303,2.2,20.657,33.712,46.990,2233.74,0.0,0.558,20.637, NaN, NaN,23.615,   NaN,18.61,1012.46,87.65,18.43,25.3,22.5,7.5,6.9,239.8,239.5,3.7,2.6,NaN, NaN,18.0,174.1,NaN,1183075278,NaN,2,10.0,000079,   NaN,174.2,     NaN,      NaN,9.88,NaN,NaN,20.662, NaN,NaN,NaN, NaN, NaN
20070629,000149,86490,33.106365,-117.435090,2.2,20.617,33.714,46.950,2196.33,0.0,0.541,20.637, NaN, NaN,23.635,   NaN,18.64,1012.46,87.68,18.42,23.9,21.9,7.6,6.9,235.1,245.1,4.4,2.8,NaN, NaN,17.0,175.6,NaN,1183075309,NaN,2,10.1,000109,   NaN,175.6,     NaN,      NaN,9.87,NaN,NaN,20.622, NaN,NaN,NaN, NaN, NaN
20070629,000218,86519,33.104970,-117.434865,2.2,20.569,33.714,46.903,2311.84,0.0,0.526,20.636, NaN, NaN,23.631,   NaN,18.64,1012.46,87.67,18.42,23.0,21.7,7.6,6.9,226.3,228.8,2.9,2.3,NaN, NaN,18.0,175.2,NaN,1183075338,NaN,2,10.1,000139,   NaN,175.3,     NaN,      NaN,9.75,NaN,NaN,20.574, NaN,NaN,NaN, NaN, NaN
20070629,000248,86550,33.103572,-117.434666,2.2,20.577,33.712,46.913,2298.58,0.0,0.518,20.627, NaN, NaN,23.616,   NaN,18.59,1012.47,87.60,18.43,19.1,18.3,7.4,7.0,233.8,234.4,4.0,3.2,NaN, NaN,18.0,175.3,NaN,1183075368,NaN,2,10.1,000169,   NaN,175.3,     NaN,      NaN,9.79,NaN,NaN,20.582, NaN,NaN,NaN, NaN, NaN
20070629,000318,86579,33.102165,-117.434446,2.2,20.590,33.713,46.924,1904.78,0.0,0.499,20.627, NaN, NaN,23.631,   NaN,18.60,1012.47,87.61,18.43,20.5,19.1,7.9,7.3,232.2,229.4,3.6,3.2,NaN, NaN,19.0,175.3,NaN,1183075399,NaN,2,10.1,000199,   NaN,175.3,     NaN,      NaN,10.08,NaN,NaN,20.595, NaN,NaN,NaN, NaN, NaN
20070629,000348,86609,33.100765,-117.434203,2.2,20.590,33.716,46.925,1628.60,0.0,0.471,20.627, NaN, NaN,23.610,   NaN,18.60,1012.45,87.61,18.42,21.3,20.7,8.1,7.4,235.8,237.4,4.0,3.2,NaN, NaN,19.0,174.9,NaN,1183075428,NaN,2,10.2,000229,   NaN,174.9,     NaN,      NaN,9.89,NaN,NaN,20.595, NaN,NaN,NaN, NaN, NaN
20070629,000418,86639,33.099383,-117.433905,2.2,20.657,33.714,46.994,1256.66,0.0,0.476,20.627, NaN, NaN,23.603,   NaN,18.58,1012.47,87.57,18.42,24.0,22.9,7.5,7.0,241.7,251.8,3.5,2.5,NaN, NaN,20.0,174.2,NaN,1183075459,NaN,2,10.2,000259,   NaN,174.2,     NaN,      NaN,9.80,NaN,NaN,20.662, NaN,NaN,NaN, NaN, NaN
20070629,000448,86669,33.097985,-117.433705,2.2,20.689,33.714,47.025,2325.72,0.0,0.471,20.633, NaN, NaN,23.584,   NaN,18.58,1012.46,87.62,18.43,23.1,22.5,7.4,6.6,228.8,228.4,3.7,2.7,NaN, NaN,20.0,174.9,NaN,1183075488,NaN,2,10.0,000289,   NaN,174.9,     NaN,      NaN,9.94,NaN,NaN,20.694, NaN,NaN,NaN, NaN, NaN
20070629,000519,86700,33.096593,-117.433426,2.2,20.731,33.715,47.066,1036.20,0.0,0.458,20.637, NaN, NaN,23.587,   NaN,18.58,1012.45,87.67,18.41,21.9,20.2,7.8,7.2,233.8,235.1,3.0,2.9,NaN, NaN,20.0,174.4,NaN,1183075519,NaN,2,10.1,000319,   NaN,174.4,     NaN,      NaN,10.08,NaN,NaN,20.736, NaN,NaN,NaN, NaN, NaN
20070629,000548,86730,33.095203,-117.433186,2.2,20.729,33.715,47.064,1294.68,0.0,0.463,20.637, NaN, NaN,23.599,   NaN,18.59,1012.47,87.69,18.41,22.2,20.3,7.9,7.3,231.7,244.8,3.4,2.9,NaN, NaN,20.0,174.4,NaN,1183075548,NaN,2,10.1,000349,   NaN,174.4,     NaN,      NaN,9.85,NaN,NaN,20.734, NaN,NaN,NaN, NaN, NaN
20070629,000618,86759,33.093818,-117.432968,2.2,20.708,33.718,47.043,1494.90,0.0,0.468,20.639, NaN, NaN,23.589,   NaN,18.59,1012.45,87.78,18.44,20.6,18.8,8.1,7.2,222.5,219.0,3.9,3.7,NaN, NaN,19.0,175.3,NaN,1183075578,NaN,2,10.0,000379,   NaN,175.4,     NaN,      NaN,9.74,NaN,NaN,20.713, NaN,NaN,NaN, NaN, NaN
20070629,000649,86791,33.092422,-117.432810,2.2,20.737,33.716,47.073,2334.99,0.0,0.449,20.647, NaN, NaN,23.581,   NaN,18.59,1012.44,87.82,18.42,20.2,17.3,8.4,7.8,235.3,230.8,3.8,3.3,NaN, NaN,18.0,175.6,NaN,1183075609,NaN,2,10.0,000409,   NaN,175.5,     NaN,      NaN,9.73,NaN,NaN,20.742, NaN,NaN,NaN, NaN, NaN
20070629,000718,86819,33.091030,-117.432556,2.2,20.762,33.713,47.098,2331.88,0.0,0.463,20.657, NaN, NaN,23.572,   NaN,18.57,1012.46,87.80,18.40,20.4,18.8,7.7,7.4,243.6,245.6,3.6,2.5,NaN, NaN,19.0,175.5,NaN,1183075639,NaN,2,10.0,000439,   NaN,175.6,     NaN,      NaN,9.83,NaN,NaN,20.767, NaN,NaN,NaN, NaN, NaN
20070629,000749,86850,33.089632,-117.432378,2.2,20.781,33.715,47.116,2361.88,0.0,0.436,20.667, NaN, NaN,23.575,   NaN,18.57,1012.45,87.83,18.44,18.6,17.7,7.2,6.9,214.0,210.9,2.7,2.7,NaN, NaN,18.0,175.5,NaN,1183075669,NaN,2,10.1,000469,   NaN,175.5,     NaN,      NaN,9.91,NaN,NaN,20.786, NaN,NaN,NaN, NaN, NaN
20070629,000818,86880,33.088223,-117.432165,2.2,20.778,33.716,47.113,2174.42,0.0,0.381,20.669, NaN, NaN,23.575,   NaN,18.53,1012.45,87.76,18.42,16.9,15.0,7.3,7.0,235.3,233.5,3.9,3.1,NaN, NaN,18.0,175.5,NaN,1183075698,NaN,2,10.1,000499,   NaN,175.6,     NaN,      NaN,9.74,NaN,NaN,20.783, NaN,NaN,NaN, NaN, NaN
20070629,000849,86910,33.086820,-117.431973,2.2,20.782,33.713,47.117,1917.85,0.0,0.449,20.677, NaN, NaN,23.580,   NaN,18.52,1012.43,87.72,18.37,20.0,17.2,7.9,7.4,228.7,226.9,3.8,2.7,NaN, NaN,20.0,175.5,NaN,1183075729,NaN,2,10.2,000529,   NaN,175.6,     NaN,      NaN,9.72,NaN,NaN,20.787, NaN,NaN,NaN, NaN, NaN
20070629,000918,86939,33.085418,-117.431765,2.2,20.778,33.718,47.113,1903.38,0.0,0.413,20.686, NaN, NaN,23.576,   NaN,18.52,1012.44,87.77,18.37,22.3,19.9,7.9,7.2,227.2,228.9,3.4,3.0,NaN, NaN,21.0,175.8,NaN,1183075758,NaN,2,10.1,000559,   NaN,175.8,     NaN,      NaN,9.73,NaN,NaN,20.783, NaN,NaN,NaN, NaN, NaN
20070629,000948,86969,33.084015,-117.431556,2.2,20.792,33.717,47.129,1504.89,0.0,0.399,20.686, NaN, NaN,23.559,   NaN,18.51,1012.45,87.78,18.39,21.0,17.9,7.7,7.2,229.0,223.9,3.7,2.7,NaN, NaN,21.0,175.6,NaN,1183075789,NaN,2,10.1,000589,   NaN,175.6,     NaN,      NaN,9.79,NaN,NaN,20.797, NaN,NaN,NaN, NaN, NaN
20070629,001019,87000,33.082608,-117.431360,2.2,20.842,33.715,47.178,1829.74,0.0,0.413,20.695, NaN, NaN,23.558,   NaN,18.51,1012.43,87.81,18.35,18.4,15.5,7.9,7.3,220.7,221.5,3.5,2.9,NaN, NaN,22.0,175.6,NaN,1183075819,NaN,2,10.2,000619,   NaN,175.6,     NaN,      NaN,9.81,NaN,NaN,20.847, NaN,NaN,NaN, NaN, NaN
20070629,001048,87029,33.081208,-117.431100,2.2,20.848,33.716,47.183,1999.98,0.0,0.436,20.703, NaN, NaN,23.557,   NaN,18.50,1012.41,87.85,18.34,18.7,16.0,7.6,7.2,228.8,227.4,2.4,2.0,NaN, NaN,22.0,174.9,NaN,1183075849,NaN,2,10.2,000649,   NaN,174.9,     NaN,      NaN,9.84,NaN,NaN,20.853, NaN,NaN,NaN, NaN, NaN
20070629,001118,87060,33.079812,-117.430806,2.2,20.852,33.716,47.187,1996.26,0.0,0.421,20.711, NaN, NaN,23.557,   NaN,18.56,1012.42,87.92,18.35,20.3,17.0,7.6,7.0,233.6,233.5,3.4,2.6,NaN, NaN,21.0,173.0,NaN,1183075878,NaN,2,10.2,000679,   NaN,173.0,     NaN,      NaN,9.78,NaN,NaN,20.857, NaN,NaN,NaN, NaN, NaN
20070629,001148,87089,33.078413,-117.430580,2.2,20.865,33.716,47.200,1490.68,0.0,0.408,20.716, NaN, NaN,23.552,   NaN,18.58,1012.41,87.91,18.36,16.4,13.9,7.7,7.1,221.0,208.9,2.3,2.4,NaN, NaN,22.0,173.4,NaN,1183075908,NaN,2,10.2,000709,   NaN,173.4,     NaN,      NaN,9.73,NaN,NaN,20.870, NaN,NaN,NaN, NaN, NaN
20070629,001218,87119,33.077017,-117.430301,2.2,20.868,33.712,47.203,1425.39,0.0,0.421,20.726, NaN, NaN,23.554,   NaN,18.55,1012.39,87.81,18.35,14.7,11.8,7.8,7.4,229.8,227.9,3.2,2.9,NaN, NaN,22.0,173.5,NaN,1183075938,NaN,2,10.1,000739,   NaN,173.5,     NaN,      NaN,9.84,NaN,NaN,20.873, NaN,NaN,NaN, NaN, NaN
20070629,001249,87151,33.075617,-117.430041,2.2,20.862,33.715,47.197,2207.36,0.0,0.426,20.737, NaN, NaN,23.548,   NaN,18.51,1012.41,87.76,18.36,21.1,18.0,7.5,7.3,238.4,240.5,2.4,2.3,NaN, NaN,22.0,173.3,NaN,1183075969,NaN,2,10.2,000769,   NaN,173.3,     NaN,      NaN,9.91,NaN,NaN,20.867, NaN,NaN,NaN, NaN, NaN
20070629,001318,87179,33.074215,-117.429780,2.2,20.870,33.715,47.206,2198.59,0.0,0.426,20.746, NaN, NaN,23.551,   NaN,18.54,1012.41,87.81,18.37,20.9,19.0,7.3,6.9,221.3,235.2,3.0,2.7,NaN, NaN,23.0,173.5,NaN,1183075999,NaN,2,10.2,000799,   NaN,173.5,     NaN,      NaN,9.85,NaN,NaN,20.875, NaN,NaN,NaN, NaN, NaN
20070629,001348,87209,33.072817,-117.429520,2.2,20.866,33.717,47.200,2234.02,0.0,0.421,20.753, NaN, NaN,23.562,   NaN,18.57,1012.39,87.87,18.37,18.6,17.3,7.4,7.0,216.8,210.3,2.9,2.6,NaN, NaN,22.0,173.5,NaN,1183076028,NaN,2,10.2,000829,   NaN,173.6,     NaN,      NaN,9.86,NaN,NaN,20.871, NaN,NaN,NaN, NaN, NaN
20070629,001419,87240,33.071412,-117.429288,2.2,20.847,33.718,47.181,2224.03,0.0,0.399,20.759, NaN, NaN,23.549,   NaN,18.56,1012.39,87.79,18.35,17.9,14.6,7.5,7.2,231.0,226.4,3.0,2.4,NaN, NaN,21.0,173.9,NaN,1183076059,NaN,2,10.2,000859,   NaN,173.9,     NaN,      NaN,9.87,NaN,NaN,20.852, NaN,NaN,NaN, NaN, NaN
20070629,001448,87269,33.070002,-117.429036,2.2,20.868,33.714,47.203,1308.64,0.0,0.395,20.771, NaN, NaN,23.550,   NaN,18.53,1012.38,87.73,18.36,19.6,16.7,7.5,7.1,226.8,231.4,3.5,2.7,NaN, NaN,21.0,173.8,NaN,1183076088,NaN,2,10.2,000889,   NaN,173.8,     NaN,      NaN,9.85,NaN,NaN,20.873, NaN,NaN,NaN, NaN, NaN
20070629,001519,87301,33.068600,-117.428770,2.2,20.877,33.718,47.211,1092.67,0.0,0.381,20.779, NaN, NaN,23.545,   NaN,18.55,1012.38,87.78,18.36,20.7,18.0,7.8,7.2,225.6,227.9,3.1,2.7,NaN, NaN,21.0,173.7,NaN,1183076119,NaN,2,10.2,000919,   NaN,173.7,     NaN,      NaN,10.03,NaN,NaN,20.882, NaN,NaN,NaN, NaN, NaN
20070629,001548,87329,33.067192,-117.428523,2.2,20.892,33.718,47.229,1392.05,0.0,0.408,20.792, NaN, NaN,23.526,   NaN,18.54,1012.37,87.81,18.33,21.1,18.9,8.1,7.5,224.5,229.7,3.8,3.1,NaN, NaN,22.0,173.8,NaN,1183076149,NaN,2,10.2,000949,   NaN,173.8,     NaN,      NaN,9.94,NaN,NaN,20.897, NaN,NaN,NaN, NaN, NaN
20070629,001618,87359,33.065782,-117.428276,2.2,20.940,33.716,47.274,1604.20,0.0,0.421,20.800, NaN, NaN,23.536,   NaN,18.50,1012.35,87.82,18.31,23.5,21.5,7.9,7.3,233.4,235.8,2.8,2.5,NaN, NaN,22.0,173.8,NaN,1183076179,NaN,2,10.2,000979,   NaN,173.8,     NaN,      NaN,9.69,NaN,NaN,20.945, NaN,NaN,NaN, NaN, NaN
20070629,001648,87390,33.064368,-117.428028,2.2,20.939,33.711,47.272,2180.34,0.0,0.418,20.806, NaN, NaN,23.537,   NaN,18.50,1012.33,87.84,18.35,21.2,20.9,7.3,6.9,219.0,223.7,2.0,2.0,NaN, NaN,22.0,173.8,NaN,1183076208,NaN,2,10.2,001009,   NaN,173.8,     NaN,      NaN,10.01,NaN,NaN,20.944, NaN,NaN,NaN, NaN, NaN
20070629,001718,87419,33.062962,-117.427800,2.2,20.898,33.714,47.228,2316.61,0.0,0.376,20.810, NaN, NaN,23.557,   NaN,18.58,1012.34,87.97,18.35,16.8,14.8,7.2,6.9,215.0,208.1,2.5,2.5,NaN, NaN,22.0,173.8,NaN,1183076238,NaN,2,10.2,001039,   NaN,173.7,     NaN,      NaN,10.11,NaN,NaN,20.903, NaN,NaN,NaN, NaN, NaN
20070629,001749,87450,33.061557,-117.427551,2.2,20.843,33.711,47.176,2304.16,0.0,0.376,20.820, NaN, NaN,23.575,   NaN,18.59,1012.34,87.99,18.36,14.4,11.6,7.4,7.4,214.9,200.2,2.5,2.3,NaN, NaN,22.0,173.6,NaN,1183076269,NaN,2,10.2,001069,   NaN,173.5,     NaN,      NaN,9.72,NaN,NaN,20.848, NaN,NaN,NaN, NaN, NaN
20070629,001818,87479,33.060153,-117.427315,2.2,20.808,33.715,47.141,2222.53,0.0,0.358,20.826, NaN, NaN,23.561,   NaN,18.58,1012.32,87.99,18.39,12.7,9.7,7.3,7.5,194.7,195.5,2.2,2.5,NaN, NaN,22.0,173.9,NaN,1183076298,NaN,2,10.2,001099,   NaN,173.9,     NaN,      NaN,9.79,NaN,NaN,20.813, NaN,NaN,NaN, NaN, NaN
20070629,001849,87510,33.058738,-117.427075,2.2,20.803,33.711,47.135,1741.46,0.0,0.363,20.830, NaN, NaN,23.571,   NaN,18.57,1012.30,87.99,18.41,12.4,9.8,7.4,7.6,208.7,199.6,2.5,2.4,NaN, NaN,23.0,173.8,NaN,1183076329,NaN,2,10.2,001129,   NaN,173.8,     NaN,      NaN,9.94,NaN,NaN,20.808, NaN,NaN,NaN, NaN, NaN
20070629,001918,87539,33.057340,-117.426821,2.2,20.786,33.718,47.118,2133.70,0.0,0.371,20.836, NaN, NaN,23.580,   NaN,18.59,1012.32,87.98,18.39,13.8,11.5,7.5,7.5,211.5,207.8,3.5,2.9,NaN, NaN,23.0,173.7,NaN,1183076359,NaN,2,10.2,001159,   NaN,173.7,     NaN,      NaN,9.61,NaN,NaN,20.791, NaN,NaN,NaN, NaN, NaN
20070629,001948,87570,33.055933,-117.426595,2.2,20.804,33.718,47.140,1416.59,0.0,0.390,20.852, NaN, NaN,23.532,   NaN,18.58,1012.32,87.99,18.40,14.5,11.9,7.7,7.6,222.0,216.7,3.2,2.6,NaN, NaN,23.0,174.0,NaN,1183076389,NaN,2,10.2,001189,   NaN,174.0,     NaN,      NaN,9.68,NaN,NaN,20.809, NaN,NaN,NaN, NaN, NaN
20070629,002018,87599,33.054535,-117.426325,2.2,20.954,33.715,47.291,1010.89,0.0,0.431,20.862, NaN, NaN,23.518,   NaN,18.54,1012.30,87.93,18.41,15.8,14.1,7.8,7.5,228.5,223.0,2.5,2.2,NaN, NaN,22.0,173.8,NaN,1183076418,NaN,2,10.2,001219,   NaN,173.8,     NaN,      NaN,9.84,NaN,NaN,20.959, NaN,NaN,NaN, NaN, NaN
20070629,002048,87629,33.053125,-117.426083,2.2,20.996,33.718,47.332,1416.87,0.0,0.454,20.866, NaN, NaN,23.517,   NaN,18.48,1012.30,87.90,18.36,16.8,14.0,7.4,7.1,217.4,211.7,3.4,2.8,NaN, NaN,22.0,173.9,NaN,1183076448,NaN,2,10.2,001249,   NaN,173.9,     NaN,      NaN,10.00,NaN,NaN,21.001, NaN,NaN,NaN, NaN, NaN
20070629,002119,87660,33.051717,-117.425851,2.2,20.997,33.716,47.332,1251.33,0.0,0.463,20.866, NaN, NaN,23.538,   NaN,18.46,1012.30,87.96,18.34,15.7,13.5,7.2,7.1,231.9,225.7,3.1,2.5,NaN, NaN,23.0,173.9,NaN,1183076479,NaN,2,10.2,001279,   NaN,173.9,     NaN,      NaN,9.78,NaN,NaN,21.002, NaN,NaN,NaN, NaN, NaN
20070629,002148,87689,33.050315,-117.425596,2.2,20.924,33.713,47.258,1034.03,0.0,0.454,20.866, NaN, NaN,23.556,   NaN,18.46,1012.30,87.99,18.33,14.7,13.0,7.2,7.0,223.7,225.5,3.3,2.5,NaN, NaN,22.0,173.7,NaN,1183076508,NaN,2,10.2,001309,   NaN,173.7,     NaN,      NaN,9.92,NaN,NaN,20.929, NaN,NaN,NaN, NaN, NaN
20070629,002218,87720,33.048902,-117.425351,2.2,20.848,33.716,47.182,2132.58,0.0,0.421,20.853, NaN, NaN,23.560,   NaN,18.48,1012.28,88.03,18.33,16.5,14.7,7.3,6.9,223.6,234.5,3.9,2.9,NaN, NaN,22.0,173.7,NaN,1183076538,NaN,2,10.2,001339,   NaN,173.7,     NaN,      NaN,9.85,NaN,NaN,20.853, NaN,NaN,NaN, NaN, NaN
20070629,002248,87750,33.047495,-117.425108,2.2,20.830,33.715,47.165,2199.06,0.0,0.399,20.843, NaN, NaN,23.569,   NaN,18.51,1012.25,88.14,18.34,20.7,20.1,8.0,7.2,232.2,234.6,3.8,3.1,NaN, NaN,22.0,173.8,NaN,1183076568,NaN,2,10.2,001369,   NaN,173.8,     NaN,      NaN,9.74,NaN,NaN,20.835, NaN,NaN,NaN, NaN, NaN
20070629,002318,87779,33.046092,-117.424858,2.2,20.818,33.715,47.153,1919.11,0.0,0.386,20.831, NaN, NaN,23.566,   NaN,18.52,1012.24,88.19,18.34,19.4,20.5,7.8,7.2,222.5,217.6,2.9,2.6,NaN, NaN,22.0,173.8,NaN,1183076598,NaN,2,10.2,001399,   NaN,173.8,     NaN,      NaN,10.10,NaN,NaN,20.823, NaN,NaN,NaN, NaN, NaN
20070629,002349,87811,33.044685,-117.424598,2.2,20.806,33.715,47.142,1252.41,0.0,0.390,20.819, NaN, NaN,23.569,   NaN,18.50,1012.25,88.14,18.35,16.7,15.4,7.6,7.3,216.4,213.3,2.6,2.6,NaN, NaN,21.0,173.6,NaN,1183076629,NaN,2,10.2,001429,   NaN,173.6,     NaN,      NaN,9.97,NaN,NaN,20.811, NaN,NaN,NaN, NaN, NaN
20070629,002418,87839,33.043275,-117.424350,2.2,20.796,33.716,47.131,2034.01,0.0,0.413,20.805, NaN, NaN,23.582,   NaN,18.48,1012.25,88.04,18.35,17.2,14.2,7.6,7.4,219.9,215.2,2.6,2.2,NaN, NaN,21.0,173.6,NaN,1183076658,NaN,2,10.2,001459,   NaN,173.6,     NaN,      NaN,9.94,NaN,NaN,20.801, NaN,NaN,NaN, NaN, NaN
20070629,002448,87869,33.041865,-117.424123,2.2,20.761,33.718,47.096,2074.27,0.0,0.395,20.795, NaN, NaN,23.581,   NaN,18.46,1012.26,87.99,18.35,16.1,12.1,7.5,7.3,220.4,212.1,2.8,2.5,NaN, NaN,20.0,174.0,NaN,1183076688,NaN,2,10.2,001489,   NaN,174.0,     NaN,      NaN,9.87,NaN,NaN,20.766, NaN,NaN,NaN, NaN, NaN
20070629,002518,87900,33.040457,-117.423883,2.2,20.760,33.712,47.095,1704.02,0.0,0.390,20.786, NaN, NaN,23.589,   NaN,18.46,1012.26,87.98,18.36,14.8,11.5,7.4,7.2,218.5,219.5,3.6,2.9,NaN, NaN,20.0,173.7,NaN,1183076719,NaN,2,10.2,001519,   NaN,173.7,     NaN,      NaN,9.98,NaN,NaN,20.765, NaN,NaN,NaN, NaN, NaN
20070629,002548,87929,33.039042,-117.423616,2.2,20.719,33.716,47.052,1731.13,0.0,0.395,20.777, NaN, NaN,23.598,   NaN,18.46,1012.26,88.00,18.36,18.6,17.0,7.8,7.3,231.1,232.3,3.4,2.9,NaN, NaN,19.0,173.4,NaN,1183076748,NaN,2,10.2,001549,   NaN,173.4,     NaN,      NaN,9.94,NaN,NaN,20.724, NaN,NaN,NaN, NaN, NaN
20070629,002619,87960,33.037635,-117.423316,2.2,20.714,33.718,47.050,1624.67,0.0,0.426,20.776, NaN, NaN,23.566,   NaN,18.47,1012.26,87.99,18.30,23.0,20.9,7.6,7.0,218.3,239.6,2.6,2.0,NaN, NaN,22.0,172.0,NaN,1183076779,NaN,2,10.2,001579,   NaN,172.0,     NaN,      NaN,9.91,NaN,NaN,20.719, NaN,NaN,NaN, NaN, NaN
20070629,002649,87991,33.036243,-117.423003,2.2,20.776,33.712,47.111,1024.22,0.0,0.431,20.786, NaN, NaN,23.586,   NaN,18.49,1012.25,88.05,18.29,22.8,20.7,7.4,6.9,219.6,227.2,3.2,2.7,NaN, NaN,21.0,171.6,NaN,1183076809,NaN,2,10.2,001609,   NaN,171.6,     NaN,      NaN,10.00,NaN,NaN,20.781, NaN,NaN,NaN, NaN, NaN
20070629,002719,88020,33.034850,-117.422705,2.2,20.763,33.717,47.098,1066.00,0.0,0.458,20.796, NaN, NaN,23.575,   NaN,18.50,1012.25,88.13,18.31,23.2,21.2,7.7,7.1,234.9,252.4,3.4,2.4,NaN, NaN,21.0,171.6,NaN,1183076839,NaN,2,10.2,001639,   NaN,171.6,     NaN,      NaN,10.02,NaN,NaN,20.768, NaN,NaN,NaN, NaN, NaN
20070629,002748,88049,33.033463,-117.422420,2.2,20.774,33.718,47.112,1658.33,0.0,0.463,20.806, NaN, NaN,23.563,   NaN,18.43,1012.25,88.07,18.30,24.6,23.2,7.7,6.7,229.2,235.7,3.4,2.8,NaN, NaN,20.0,171.9,NaN,1183076868,NaN,2,10.2,001669,   NaN,171.9,     NaN,      NaN,9.79,NaN,NaN,20.779, NaN,NaN,NaN, NaN, NaN
20070629,002819,88080,33.032077,-117.422128,2.2,20.839,33.716,47.174,1764.51,0.0,0.421,20.806, NaN, NaN,23.550,   NaN,18.45,1012.25,88.08,18.29,23.8,22.3,7.3,6.7,228.1,244.2,3.0,2.5,NaN, NaN,20.0,171.8,NaN,1183076899,NaN,2,10.1,001699,   NaN,171.8,     NaN,      NaN,10.00,NaN,NaN,20.844, NaN,NaN,NaN, NaN, NaN
20070629,002848,88109,33.030685,-117.421841,2.2,20.873,33.716,47.209,1589.67,0.0,0.413,20.816, NaN, NaN,23.547,   NaN,18.48,1012.23,88.11,18.30,23.0,22.1,7.3,6.6,212.9,230.4,2.7,2.3,NaN, NaN,19.0,171.7,NaN,1183076929,NaN,2,10.1,001729,   NaN,171.7,     NaN,      NaN,9.95,NaN,NaN,20.878, NaN,NaN,NaN, NaN, NaN
20070629,002919,88141,33.029295,-117.421561,2.2,20.876,33.714,47.211,1197.01,0.0,0.421,20.816, NaN, NaN,23.565,   NaN,18.50,1012.23,88.12,18.31,23.7,22.5,7.3,6.6,230.3,237.5,3.1,2.5,NaN, NaN,20.0,171.8,NaN,1183076959,NaN,2,10.1,001759,   NaN,171.8,     NaN,      NaN,9.88,NaN,NaN,20.881, NaN,NaN,NaN, NaN, NaN
20070629,002948,88169,33.027903,-117.421266,2.2,20.819,33.713,47.154,1307.09,0.0,0.463,20.801, NaN, NaN,23.587,   NaN,18.49,1012.26,88.11,18.29,23.0,21.9,7.7,7.0,214.7,216.0,3.5,3.0,NaN, NaN,20.0,171.8,NaN,1183076988,NaN,2,10.1,001789,   NaN,171.8,     NaN,      NaN,9.82,NaN,NaN,20.824, NaN,NaN,NaN, NaN, NaN
20070629,003018,88199,33.026512,-117.420958,2.2,20.729,33.701,47.063,1896.79,0.0,0.431,20.780, NaN, NaN,23.589,   NaN,18.45,1012.26,88.05,18.29,22.5,20.0,8.0,7.4,229.5,229.3,3.6,3.1,NaN, NaN,20.0,171.6,NaN,1183077018,NaN,2,10.1,001819,   NaN,171.6,     NaN,      NaN,9.77,NaN,NaN,20.734, NaN,NaN,NaN, NaN, NaN
20070629,003049,88230,33.025127,-117.420686,2.2,20.689,33.714,47.023,1462.56,0.0,0.431,20.759, NaN, NaN,23.605,   NaN,18.42,1012.27,87.97,18.28,22.0,19.3,7.9,7.5,232.9,230.4,3.1,2.6,NaN, NaN,20.0,171.6,NaN,1183077049,NaN,2,10.1,001849,   NaN,171.6,     NaN,      NaN,9.76,NaN,NaN,20.694, NaN,NaN,NaN, NaN, NaN
20070629,003118,88259,33.023742,-117.420415,2.2,20.669,33.712,47.003,943.63,0.0,0.440,20.739, NaN, NaN,23.609,   NaN,18.38,1012.27,87.92,18.23,22.6,20.1,7.5,7.0,230.3,237.1,3.2,2.8,NaN, NaN,20.0,171.9,NaN,1183077078,NaN,2,10.0,001879,   NaN,171.8,     NaN,      NaN,9.91,NaN,NaN,20.674, NaN,NaN,NaN, NaN, NaN
20070629,003149,88290,33.022367,-117.420108,2.2,20.648,33.712,46.981,1063.97,0.0,0.494,20.717, NaN, NaN,23.612,   NaN,18.37,1012.27,87.94,18.22,22.2,20.4,7.4,6.9,235.3,232.2,3.5,3.1,NaN, NaN,20.0,171.8,NaN,1183077109,NaN,2,10.0,001909,   NaN,171.8,     NaN,      NaN,9.85,NaN,NaN,20.653, NaN,NaN,NaN, NaN, NaN
20070629,003218,88319,33.020985,-117.419840,2.2,20.637,33.713,46.971,1708.11,0.0,0.541,20.694, NaN, NaN,23.612,   NaN,18.39,1012.26,88.07,18.23,23.1,21.9,7.4,6.8,233.4,239.0,3.4,2.9,NaN, NaN,19.0,171.7,NaN,1183077138,NaN,2,10.0,001939,   NaN,171.7,     NaN,      NaN,9.75,NaN,NaN,20.642, NaN,NaN,NaN, NaN, NaN
20070629,003248,88349,33.019607,-117.419548,2.2,20.630,33.710,46.963,1912.17,0.0,0.518,20.680, NaN, NaN,23.614,   NaN,18.44,1012.23,88.07,18.24,24.0,23.2,7.5,6.7,227.3,229.9,4.0,3.3,NaN, NaN,20.0,171.7,NaN,1183077168,NaN,2,10.0,001969,   NaN,171.7,     NaN,      NaN,9.73,NaN,NaN,20.635, NaN,NaN,NaN, NaN, NaN
20070629,003318,88379,33.018238,-117.419266,2.2,20.615,33.707,46.946,1913.98,0.0,0.494,20.663, NaN, NaN,23.632,   NaN,18.43,1012.22,88.04,18.22,22.5,21.9,7.8,6.9,230.8,236.5,4.1,3.0,NaN, NaN,20.0,171.8,NaN,1183077198,NaN,2,10.0,001999,   NaN,171.9,     NaN,      NaN,9.85,NaN,NaN,20.620, NaN,NaN,NaN, NaN, NaN
20070629,003348,88410,33.016863,-117.418985,2.2,20.539,33.711,46.869,2086.12,0.0,0.494,20.644, NaN, NaN,23.647,   NaN,18.45,1012.20,88.07,18.22,21.0,20.2,7.6,7.1,214.7,218.1,3.4,2.8,NaN, NaN,20.0,171.7,NaN,1183077228,NaN,2,10.0,002029,   NaN,171.8,     NaN,      NaN,9.77,NaN,NaN,20.544, NaN,NaN,NaN, NaN, NaN
20070629,003418,88439,33.015487,-117.418695,2.2,20.495,33.709,46.827,1529.82,0.0,0.491,20.634, NaN, NaN,23.653,   NaN,18.46,1012.21,88.09,18.25,19.2,16.3,7.6,7.1,230.0,232.6,3.3,2.5,NaN, NaN,20.0,171.8,NaN,1183077258,NaN,2,10.0,002059,   NaN,171.8,     NaN,      NaN,9.73,NaN,NaN,20.500, NaN,NaN,NaN, NaN, NaN
20070629,003448,88469,33.014103,-117.418420,2.2,20.479,33.713,46.811,1038.06,0.0,0.518,20.627, NaN, NaN,23.648,   NaN,18.46,1012.20,88.08,18.25,19.8,17.2,7.5,7.0,233.4,234.6,3.7,3.1,NaN, NaN,19.0,171.8,NaN,1183077288,NaN,2,10.0,002089,   NaN,171.8,     NaN,      NaN,9.86,NaN,NaN,20.484, NaN,NaN,NaN, NaN, NaN
20070629,003518,88499,33.012727,-117.418135,2.2,20.503,33.706,46.837,1476.49,0.0,0.541,20.627, NaN, NaN,23.640,   NaN,18.47,1012.20,88.09,18.29,22.5,21.2,7.6,7.0,232.9,234.5,3.3,2.6,NaN, NaN,19.0,171.8,NaN,1183077318,NaN,2,10.0,002119,   NaN,171.8,     NaN,      NaN,10.00,NaN,NaN,20.508, NaN,NaN,NaN, NaN, NaN
20070629,003549,88530,33.011345,-117.417861,2.2,20.502,33.712,46.835,1925.86,0.0,0.558,20.613, NaN, NaN,23.649,   NaN,18.46,1012.21,88.02,18.29,22.7,21.9,7.2,6.7,241.8,260.1,3.4,2.3,NaN, NaN,19.0,171.9,NaN,1183077349,NaN,2,10.0,002149,   NaN,171.9,     NaN,      NaN,9.69,NaN,NaN,20.507, NaN,NaN,NaN, NaN, NaN
20070629,003618,88559,33.009972,-117.417596,2.2,20.488,33.708,46.821,1956.10,0.0,0.518,20.600, NaN, NaN,23.651,   NaN,18.44,1012.21,88.00,18.25,22.5,21.5,7.1,6.4,232.4,232.7,3.1,2.5,NaN, NaN,19.0,172.0,NaN,1183077378,NaN,2,10.0,002179,   NaN,172.0,     NaN,      NaN,9.70,NaN,NaN,20.493, NaN,NaN,NaN, NaN, NaN
20070629,003649,88590,33.008600,-117.417301,2.2,20.464,33.709,46.794,1790.16,0.0,0.554,20.588, NaN, NaN,23.675,   NaN,18.46,1012.17,88.05,18.26,19.1,18.3,7.3,6.8,218.8,219.3,2.7,2.7,NaN, NaN,19.0,171.7,NaN,1183077409,NaN,2,10.0,002209,   NaN,171.7,     NaN,      NaN,9.66,NaN,NaN,20.469, NaN,NaN,NaN, NaN, NaN
20070629,003718,88619,33.007227,-117.417040,2.2,20.418,33.709,46.751,1896.57,0.0,0.521,20.577, NaN, NaN,23.669,   NaN,18.46,1012.17,88.06,18.26,15.7,14.5,7.3,7.1,218.0,213.2,3.1,2.4,NaN, NaN,19.0,171.7,NaN,1183077438,NaN,2,10.0,002239,   NaN,171.7,     NaN,      NaN,9.73,NaN,NaN,20.423, NaN,NaN,NaN, NaN, NaN
20070629,003749,88651,33.005872,-117.416735,2.2,20.398,33.709,46.734,1995.79,0.0,0.544,20.566, NaN, NaN,23.671,   NaN,18.45,1012.19,87.99,18.26,17.1,15.1,7.2,7.0,228.3,225.5,2.7,2.3,NaN, NaN,19.0,171.8,NaN,1183077469,NaN,2,9.9,002269,   NaN,171.8,     NaN,      NaN,9.62,NaN,NaN,20.403, NaN,NaN,NaN, NaN, NaN
20070629,003818,88679,33.004507,-117.416457,2.2,20.403,33.716,46.739,1545.52,0.0,0.554,20.557, NaN, NaN,23.659,   NaN,18.45,1012.18,87.98,18.24,20.6,19.0,7.0,6.7,234.2,242.0,3.8,2.9,NaN, NaN,19.0,171.7,NaN,1183077498,NaN,2,9.9,002299,   NaN,171.8,     NaN,      NaN,9.68,NaN,NaN,20.408, NaN,NaN,NaN, NaN, NaN