20040712,214029,285,NaN,NaN,21.126,33.503,NaN,NaN
20040712,215044,900,32.620667,-117.305489,21.197,33.507,NaN,NaN
20040712,220059,1516,32.612250,-117.288567,21.305,33.518,NaN,NaN
20040712,221114,2130,32.614048,-117.276500,21.117,33.511,NaN,NaN
20040712,222144,2761,32.619302,-117.262667,21.065,33.511,NaN,NaN
20040712,223159,3375,32.623741,-117.250900,20.627,33.507,NaN,NaN
20040712,224214,3991,32.624381,-117.248310,20.531,33.504,NaN,NaN
20040712,225229,4605,32.624442,-117.246117,19.052,33.453,NaN,NaN
20040712,230244,5220,32.625413,-117.244008,18.838,33.453,NaN,NaN
20040712,231259,5835,32.625858,-117.242408,18.292,33.435,NaN,NaN
20040712,232314,6450,32.625881,-117.241238,16.512,33.407,NaN,NaN
20040712,233344,7080,32.625048,-117.239754,17.414,33.409,NaN,NaN
20040712,234359,7695,32.631800,-117.238900,19.979,33.489,NaN,NaN
20040712,235414,8310,32.633944,-117.238373,18.046,33.446,NaN,NaN
20040713,000429,8925,32.632700,-117.237475,17.000,33.412,NaN,NaN
20040713,001444,9540,32.632317,-117.235429,18.781,33.460,NaN,NaN
20040713,002459,10155,32.632892,-117.234150,18.304,33.448,NaN,NaN
20040713,003514,10770,32.631421,-117.234699,18.139,33.443,NaN,NaN
20040713,004544,11400,32.631865,-117.232595,19.254,33.472,NaN,NaN
20040713,005559,12015,32.643342,-117.227542,18.784,33.476,NaN,NaN
20040713,010614,12630,32.644936,-117.226175,18.304,33.475,NaN,NaN
20040713,011629,13246,32.645167,-117.235575,18.748,33.471,NaN,NaN
20040713,012644,13860,32.645167,-117.261016,20.438,33.496,NaN,NaN
20040713,013659,14476,32.647017,-117.289892,21.122,33.498,NaN,NaN
20040713,014714,15090,32.666841,-117.302437,21.224,33.501,NaN,NaN
20040713,015744,15720,32.693095,-117.307595,21.214,33.502,NaN,NaN
20040713,020759,16335,32.719308,-117.311258,21.007,33.513,NaN,NaN
20040713,021814,16950,32.746222,-117.310048,20.760,33.514,NaN,NaN
20040713,022829,17566,32.765875,-117.309108,20.695,33.515,NaN,NaN
20040713,023844,18180,32.788111,-117.308341,20.309,33.508,NaN,NaN
20040713,024859,18796,32.814492,-117.309583,20.036,33.502,NaN,NaN
20040713,025914,19410,32.835738,-117.313000,20.335,33.484,NaN,NaN
20040713,030944,20041,32.857944,-117.312659,20.366,33.460,NaN,NaN
20040713,031959,20655,32.884250,-117.310300,20.015,33.437,NaN,NaN
20040713,033014,21271,32.910841,-117.308262,20.151,33.451,NaN,NaN
20040713,034029,21885,32.936583,-117.306783,20.029,33.434,NaN,NaN
20040713,035044,22500,32.955111,-117.305627,19.898,33.429,NaN,NaN
20040713,040059,23116,32.953458,-117.304450,19.902,33.433,NaN,NaN
20040713,041114,23730,32.949976,-117.305651,19.316,33.436,NaN,NaN
20040713,042144,24361,32.948048,-117.307849,18.382,33.417,NaN,NaN
20040713,043159,24975,32.946108,-117.310050,19.170,33.426,NaN,NaN
20040713,044214,25591,32.943786,-117.310667,19.845,33.434,NaN,NaN
20040713,045229,26205,32.942575,-117.310717,19.646,33.433,NaN,NaN
20040713,050244,26820,32.937897,-117.308103,19.894,33.444,NaN,NaN
20040713,051259,27435,32.934825,-117.310992,19.951,33.439,NaN,NaN
20040713,052314,28050,32.937365,-117.313603,19.901,33.431,NaN,NaN
20040713,053344,28680,32.941056,-117.312444,19.898,33.432,NaN,NaN
20040713,054359,29295,32.949117,-117.293392,19.900,33.472,NaN,NaN
20040713,055414,29910,32.953770,-117.279944,18.757,33.486,NaN,NaN
20040713,060429,30525,32.955333,-117.279642,17.976,33.468,NaN,NaN
20040713,061444,31140,32.957532,-117.280222,18.110,33.466,NaN,NaN
20040713,062459,31755,32.954275,-117.280217,18.540,33.479,NaN,NaN
20040713,063514,32370,32.946786,-117.299111,19.736,33.463,NaN,NaN
20040713,064544,33000,32.934238,-117.331817,20.281,33.435,NaN,NaN
20040713,065559,33615,32.921817,-117.363933,20.905,33.482,NaN,NaN
20040713,070614,34230,32.913960,-117.391579,20.756,33.486,NaN,NaN
20040713,071629,34846,32.910983,-117.396192,20.708,33.491,NaN,NaN
20040713,072644,35460,32.908786,-117.396754,20.522,33.490,NaN,NaN
20040713,073659,36075,32.906833,-117.397975,19.679,33.459,NaN,NaN
20040713,074659,36675,32.905350,-117.399283,20.249,33.481,NaN,NaN
20040713,075659,37275,32.903908,-117.400933,19.999,33.467,NaN,NaN
20040713,080659,37875,32.902350,-117.402167,20.502,33.483,NaN,NaN
20040713,081659,38475,32.899483,-117.405642,20.621,33.488,NaN,NaN
20040713,082659,39075,32.896142,-117.410892,20.768,33.490,NaN,NaN
20040713,083659,39675,32.892708,-117.416175,20.702,33.489,NaN,NaN
20040713,084659,40275,32.889842,-117.419550,20.653,33.487,NaN,NaN
20040713,085659,40875,32.886975,-117.422383,20.617,33.486,NaN,NaN
20040713,090659,41475,32.882658,-117.431542,20.610,33.487,NaN,NaN
20040713,091659,42075,32.873825,-117.459008,20.497,33.486,NaN,NaN
20040713,092659,42675,32.862667,-117.489908,20.317,33.459,NaN,NaN
20040713,093659,43275,32.851133,-117.520033,20.356,33.452,NaN,NaN
20040713,094659,43875,32.846233,-117.532167,20.167,33.445,NaN,NaN
20040713,095659,44475,32.845358,-117.532575,20.331,33.446,NaN,NaN
20040713,100659,45075,32.844733,-117.532908,20.327,33.447,NaN,NaN
20040713,101659,45675,32.844133,-117.533142,20.324,33.452,NaN,NaN
20040713,102659,46275,32.843533,-117.533391,20.320,33.455,NaN,NaN
20040713,103659,46875,32.843175,-117.533767,20.307,33.456,NaN,NaN
20040713,104659,47475,32.842767,-117.534550,20.162,33.460,NaN,NaN
20040713,105659,48075,32.841125,-117.538933,20.172,33.453,NaN,NaN
20040713,110659,48675,32.839225,-117.544733,20.252,33.446,NaN,NaN
20040713,111659,49275,32.836925,-117.550375,20.314,33.444,NaN,NaN
20040713,112659,49875,32.835192,-117.554617,20.331,33.442,NaN,NaN
20040713,113659,50475,32.833558,-117.559133,20.327,33.440,NaN,NaN
20040713,114659,51075,32.827867,-117.572875,20.286,33.438,NaN,NaN
20040713,115659,51675,32.815550,-117.599342,20.275,33.448,NaN,NaN
20040713,120659,52275,32.802033,-117.626167,20.186,33.464,NaN,NaN
20040713,121659,52875,32.788542,-117.652875,20.228,33.456,NaN,NaN
20040713,122659,53475,32.775400,-117.679667,20.317,33.474,NaN,NaN
20040713,123659,54075,32.762358,-117.706283,20.362,33.482,NaN,NaN
20040713,124659,54675,32.749275,-117.732917,20.305,33.469,NaN,NaN
20040713,125659,55275,32.736392,-117.759933,20.353,33.477,NaN,NaN
20040713,130659,55875,32.723325,-117.786533,20.306,33.490,NaN,NaN
20040713,131659,56475,32.710292,-117.812725,20.203,33.486,NaN,NaN
20040713,132659,57075,32.697392,-117.838633,20.144,33.485,NaN,NaN
20040713,133659,57675,32.683800,-117.863208,20.111,33.484,NaN,NaN
20040713,134659,58275,32.679400,-117.873225,20.054,33.478,NaN,NaN
20040713,135659,58875,32.679958,-117.872742,19.960,33.474,NaN,NaN
20040713,140659,59475,32.680175,-117.872633,20.019,33.478,NaN,NaN
20040713,141659,60075,32.680467,-117.873375,19.859,33.473,NaN,NaN
20040713,142659,60675,32.681575,-117.873400,19.846,33.471,NaN,NaN
20040713,143659,61275,32.682983,-117.872450,19.918,33.475,NaN,NaN
20040713,144659,61875,32.684325,-117.870892,19.922,33.474,NaN,NaN
20040713,145659,62475,32.684975,-117.869242,19.951,33.475,NaN,NaN
20040713,150659,63075,32.683042,-117.870875,19.975,33.477,NaN,NaN
20040713,151659,63675,32.680925,-117.873925,20.003,33.477,NaN,NaN
20040713,152659,64275,32.678758,-117.877933,20.049,33.477,NaN,NaN
20040713,153659,64875,32.677158,-117.882200,20.071,33.477,NaN,NaN
20040713,154659,65475,32.676042,-117.886833,20.114,33.479,NaN,NaN
20040713,155659,66075,32.666100,-117.908775,20.082,33.478,NaN,NaN
20040713,160659,66675,32.652458,-117.935575,19.958,33.462,NaN,NaN
20040713,161659,67275,32.638408,-117.960567,19.816,33.429,NaN,NaN
20040713,162659,67875,32.624542,-117.986858,19.340,33.382,NaN,NaN
20040713,163659,68475,32.612058,-118.014567,19.537,33.438,NaN,NaN
20040713,164659,69075,32.599100,-118.041692,19.901,33.477,NaN,NaN
20040713,165659,69675,32.585533,-118.068875,20.013,33.493,NaN,NaN
20040713,170659,70275,32.571925,-118.095783,19.917,33.492,NaN,NaN
20040713,171659,70875,32.558233,-118.122725,19.770,33.484,NaN,NaN
20040713,172659,71475,32.544308,-118.149442,19.735,33.486,NaN,NaN
20040713,173659,72075,32.530942,-118.176433,19.804,33.494,NaN,NaN
20040713,174659,72675,32.518042,-118.203217,19.906,33.495,NaN,NaN
20040713,175659,73275,32.512292,-118.213283,19.909,33.492,NaN,NaN
20040713,180659,73875,32.511150,-118.213883,19.910,33.493,NaN,NaN
20040713,181659,74475,32.510542,-118.214425,19.894,33.494,NaN,NaN
20040713,182659,75075,32.510025,-118.214933,19.887,33.496,NaN,NaN
20040713,183659,75675,32.510109,-118.214500,19.930,33.498,NaN,NaN
20040713,184659,76275,32.509783,-118.213942,19.988,33.499,NaN,NaN
20040713,185659,76875,32.508858,-118.213008,19.993,33.500,NaN,NaN
20040713,190659,77475,32.506608,-118.215475,20.008,33.499,NaN,NaN
20040713,191713,78089,32.503746,-118.219889,20.014,33.495,NaN,NaN
20040713,192728,78704,32.501467,-118.225483,20.030,33.491,NaN,NaN
20040713,193728,79304,32.498667,-118.228433,20.034,33.486,NaN,NaN
20040713,194728,79904,32.496558,-118.231300,20.033,33.483,NaN,NaN
20040713,195728,80504,32.491450,-118.243750,20.021,33.481,NaN,NaN
20040713,200728,81104,32.473742,-118.240733,19.978,33.479,NaN,NaN
20040713,201728,81704,32.453458,-118.218708,19.976,33.479,NaN,NaN
20040713,202728,82304,32.433483,-118.199408,19.956,33.477,NaN,NaN
20040713,203728,82904,32.424392,-118.216267,19.922,33.475,NaN,NaN
20040713,204728,83504,32.439300,-118.219200,19.979,33.477,NaN,NaN
20040713,205728,84104,32.463617,-118.206858,20.086,33.480,NaN,NaN
20040713,210728,84704,32.478183,-118.190750,20.157,33.499,NaN,NaN
20040713,211728,85304,32.460100,-118.168942,20.140,33.492,NaN,NaN
20040713,212728,85904,32.444925,-118.173658,20.109,33.482,NaN,NaN
20040713,213728,86504,32.440042,-118.192575,20.080,33.477,NaN,NaN
20040713,214728,87104,32.433783,-118.217942,20.061,33.476,NaN,NaN
20040713,215728,87704,32.426817,-118.246183,20.062,33.500,NaN,NaN
20040713,220728,88304,32.419567,-118.274250,19.823,33.505,NaN,NaN
20040713,221728,88904,32.412375,-118.302558,19.392,33.396,NaN,NaN
20040713,222728,89504,32.405300,-118.330592,19.425,33.422,NaN,NaN
20040713,223728,90104,32.397925,-118.358483,19.685,33.457,NaN,NaN
20040713,224728,90704,32.390217,-118.386258,19.599,33.435,NaN,NaN
20040713,225728,91304,32.382417,-118.413967,19.476,33.419,NaN,NaN
20040713,230728,91904,32.374850,-118.441525,19.178,33.381,NaN,NaN
20040713,231728,92504,32.367025,-118.469333,19.089,33.361,NaN,NaN
20040713,232728,93104,32.359392,-118.497108,19.109,33.359,NaN,NaN
20040713,233728,93704,32.352208,-118.525342,19.087,33.367,NaN,NaN
20040713,234728,94304,32.347908,-118.546992,19.056,33.372,NaN,NaN
20040713,235728,94904,32.348508,-118.546267,19.040,33.374,NaN,NaN
20040714,000728,95504,32.348733,-118.543200,19.038,33.374,NaN,NaN
20040714,001728,96104,32.349192,-118.540325,19.055,33.373,NaN,NaN
20040714,002728,96704,32.349842,-118.537742,19.069,33.372,NaN,NaN
20040714,003728,97304,32.350250,-118.535908,19.063,33.372,NaN,NaN
20040714,004728,97904,32.350217,-118.533900,19.055,33.372,NaN,NaN
20040714,005728,98504,32.347458,-118.535150,19.047,33.371,NaN,NaN
20040714,010728,99104,32.343350,-118.535275,19.063,33.371,NaN,NaN
20040714,011728,99704,32.338875,-118.538075,19.058,33.372,NaN,NaN
20040714,012728,100304,32.334300,-118.541075,19.031,33.373,NaN,NaN
20040714,013728,100904,32.329650,-118.542500,19.051,33.374,NaN,NaN
20040714,014728,101504,32.325017,-118.542425,19.060,33.375,NaN,NaN
20040714,015728,102104,32.322133,-118.545467,19.037,33.374,NaN,NaN
20040714,020728,102704,32.314050,-118.564200,19.020,33.376,NaN,NaN
20040714,021728,103304,32.303392,-118.591725,18.973,33.379,NaN,NaN
20040714,022728,103904,32.292925,-118.618067,18.906,33.382,NaN,NaN
20040714,023728,104504,32.281267,-118.644842,18.816,33.392,NaN,NaN
20040714,024728,105104,32.270934,-118.671733,18.581,33.404,NaN,NaN
20040714,025728,105704,32.261208,-118.698950,18.289,33.400,NaN,NaN
20040714,030728,106304,32.251042,-118.725583,18.233,33.399,NaN,NaN
20040714,031728,106904,32.239300,-118.751850,18.110,33.378,NaN,NaN
20040714,032728,107504,32.228500,-118.778142,18.100,33.371,NaN,NaN
20040714,033728,108104,32.217075,-118.804200,17.946,33.377,NaN,NaN
20040714,034728,108704,32.205992,-118.830408,17.967,33.394,NaN,NaN
20040714,035728,109304,32.194992,-118.857250,17.916,33.386,NaN,NaN
20040714,040728,109904,32.184100,-118.883725,17.807,33.376,NaN,NaN
20040714,041728,110504,32.181858,-118.892600,17.735,33.371,NaN,NaN
20040714,042728,111104,32.181417,-118.892800,17.725,33.372,NaN,NaN
20040714,043728,111704,32.180000,-118.893833,17.718,33.371,NaN,NaN
20040714,044728,112304,32.178942,-118.895625,17.703,33.370,NaN,NaN
20040714,045728,112904,32.177683,-118.897250,17.689,33.369,NaN,NaN
20040714,050728,113504,32.177083,-118.899042,17.676,33.369,NaN,NaN
20040714,051728,114104,32.175867,-118.899658,17.663,33.368,NaN,NaN
20040714,052728,114704,32.172525,-118.902992,17.650,33.368,NaN,NaN
20040714,053728,115304,32.168983,-118.905817,17.645,33.370,NaN,NaN
20040714,054728,115904,32.165408,-118.909208,17.656,33.375,NaN,NaN
20040714,055728,116504,32.161842,-118.912008,17.696,33.384,NaN,NaN
20040714,060728,117104,32.157675,-118.913108,17.704,33.388,NaN,NaN
20040714,061728,117704,32.151383,-118.921792,17.715,33.394,NaN,NaN
20040714,062728,118304,32.140025,-118.947733,17.597,33.401,NaN,NaN
20040714,063728,118904,32.128433,-118.975267,17.462,33.436,NaN,NaN
20040714,064728,119504,32.116358,-119.002983,17.234,33.440,NaN,NaN
20040714,065728,120104,32.103583,-119.030442,17.001,33.460,NaN,NaN
20040714,070742,120718,32.090381,-119.058294,16.870,33.467,NaN,NaN
20040714,071757,121333,32.077175,-119.086400,16.772,33.480,NaN,NaN
20040714,072757,121933,32.064583,-119.114308,16.470,33.479,NaN,NaN
20040714,073757,122533,32.052592,-119.142875,16.534,33.469,NaN,NaN
20040714,074757,123133,32.040758,-119.171567,16.640,33.471,NaN,NaN
20040714,075757,123733,32.028517,-119.199708,16.580,33.500,NaN,NaN
20040714,080757,124333,32.016467,-119.226200,16.312,33.474,NaN,NaN
20040714,081757,124933,32.012517,-119.233325,16.247,33.455,NaN,NaN
20040714,082757,125533,32.011750,-119.233092,16.311,33.448,NaN,NaN
20040714,083757,126133,32.011525,-119.232659,16.473,33.447,NaN,NaN
20040714,084757,126733,32.011050,-119.232258,16.598,33.450,NaN,NaN
20040714,085757,127333,32.010866,-119.231742,16.697,33.454,NaN,NaN
20040714,090757,127933,32.011208,-119.231033,16.789,33.452,NaN,NaN
20040714,091757,128533,32.010550,-119.231183,16.918,33.451,NaN,NaN
20040714,092757,129133,32.008483,-119.233758,17.031,33.456,NaN,NaN
20040714,093757,129733,32.006508,-119.238625,17.104,33.459,NaN,NaN
20040714,094757,130333,32.004675,-119.243833,17.171,33.458,NaN,NaN
20040714,095757,130933,32.002100,-119.247908,17.270,33.455,NaN,NaN
20040714,100757,131533,31.999383,-119.251067,17.336,33.459,NaN,NaN
20040714,101757,132133,31.998325,-119.253650,17.378,33.460,NaN,NaN
20040714,102757,132733,31.989333,-119.274933,16.795,33.457,NaN,NaN
20040714,103757,133333,31.976758,-119.303125,16.254,33.430,NaN,NaN
20040714,104757,133933,31.963850,-119.331017,16.217,33.419,NaN,NaN
20040714,105757,134533,31.951158,-119.358967,16.148,33.413,NaN,NaN
20040714,110757,135133,31.938258,-119.386375,16.180,33.403,NaN,NaN
20040714,111757,135733,31.925250,-119.412983,16.323,33.425,NaN,NaN
20040714,112757,136333,31.912375,-119.439217,16.328,33.453,NaN,NaN
20040714,113757,136933,31.899075,-119.465250,16.452,33.525,NaN,NaN
20040714,114757,137533,31.886008,-119.491833,16.528,33.550,NaN,NaN
20040714,115757,138133,31.872792,-119.518775,16.596,33.555,NaN,NaN
20040714,120757,138733,31.859542,-119.545733,16.581,33.544,NaN,NaN
20040714,121757,139333,31.847708,-119.568708,16.537,33.536,NaN,NaN
20040714,122757,139933,31.847800,-119.570417,16.527,33.537,NaN,NaN
20040714,123757,140533,31.849125,-119.567383,16.525,33.538,NaN,NaN
20040714,124757,141133,31.850092,-119.564100,16.524,33.539,NaN,NaN
20040714,125757,141733,31.850900,-119.560900,16.525,33.539,NaN,NaN
20040714,130757,142333,31.852517,-119.558917,16.531,33.540,NaN,NaN
20040714,131757,142933,31.853792,-119.556733,16.532,33.540,NaN,NaN
20040714,132757,143533,31.852758,-119.558125,16.524,33.540,NaN,NaN
20040714,133757,144133,31.851950,-119.561325,16.513,33.536,NaN,NaN
20040714,134757,144733,31.851933,-119.565083,16.506,33.537,NaN,NaN
20040714,135757,145333,31.854567,-119.569100,16.507,33.539,NaN,NaN
20040714,140757,145933,31.857550,-119.572525,16.505,33.541,NaN,NaN
20040714,141757,146533,31.859800,-119.579083,16.519,33.543,NaN,NaN
20040714,142757,147133,31.851917,-119.597342,16.492,33.543,NaN,NaN
20040714,143757,147733,31.839433,-119.622175,16.477,33.544,NaN,NaN
20040714,144757,148333,31.826325,-119.647533,16.463,33.546,NaN,NaN
20040714,145757,148933,31.813208,-119.673425,16.442,33.545,NaN,NaN
20040714,150757,149533,31.800583,-119.697517,16.446,33.553,NaN,NaN
20040714,151757,150133,31.787375,-119.721817,16.435,33.558,NaN,NaN
20040714,152757,150733,31.773058,-119.746650,16.419,33.556,NaN,NaN
20040714,153757,151333,31.758383,-119.772092,16.420,33.547,NaN,NaN
20040714,154757,151933,31.743642,-119.797967,16.374,33.524,NaN,NaN
20040714,155757,152533,31.729392,-119.824442,16.360,33.479,NaN,NaN
20040714,160757,153133,31.714992,-119.851167,16.363,33.473,NaN,NaN
20040714,161757,153733,31.700383,-119.878192,16.374,33.462,NaN,NaN
20040714,162757,154333,31.685875,-119.905067,16.382,33.460,NaN,NaN
20040714,163757,154933,31.672725,-119.932533,16.315,33.465,NaN,NaN
20040714,164757,155533,31.660450,-119.960458,16.085,33.468,NaN,NaN
20040714,165757,156133,31.647608,-119.988158,15.854,33.451,NaN,NaN
20040714,170757,156733,31.633325,-120.014600,15.737,33.401,NaN,NaN
20040714,171757,157333,31.618592,-120.040825,15.796,33.367,NaN,NaN
20040714,172757,157933,31.604025,-120.066983,15.819,33.348,NaN,NaN
20040714,173757,158533,31.590383,-120.094358,15.836,33.334,NaN,NaN
20040714,174757,159133,31.576942,-120.121925,15.735,33.247,NaN,NaN
20040714,175757,159733,31.563317,-120.149583,15.742,33.200,NaN,NaN
20040714,180757,160333,31.549225,-120.177150,15.851,33.205,NaN,NaN
20040714,181757,160933,31.535108,-120.204908,15.870,33.210,NaN,NaN
20040714,182757,161533,31.520625,-120.232492,15.881,33.211,NaN,NaN
20040714,183811,162148,31.513952,-120.248595,15.896,33.210,NaN,NaN
20040714,184826,162762,31.512775,-120.250625,15.905,33.211,NaN,NaN
20040714,185826,163362,31.511800,-120.250350,15.928,33.212,NaN,NaN
20040714,190826,163962,31.511100,-120.249975,15.922,33.211,NaN,NaN
20040714,191826,164562,31.510000,-120.249633,15.949,33.212,NaN,NaN
20040714,192826,165162,31.508825,-120.248958,15.981,33.211,NaN,NaN
20040714,193826,165762,31.507683,-120.249558,15.973,33.211,NaN,NaN
20040714,194826,166362,31.506433,-120.252092,15.986,33.210,NaN,NaN
20040714,195826,166962,31.505867,-120.256742,15.977,33.209,NaN,NaN
20040714,200826,167562,31.505825,-120.262283,15.953,33.208,NaN,NaN
20040714,201826,168162,31.505567,-120.267442,15.927,33.205,NaN,NaN
20040714,202826,168762,31.503933,-120.272000,15.933,33.205,NaN,NaN
20040714,203826,169362,31.503558,-120.274867,15.946,33.206,NaN,NaN
20040714,204826,169962,31.495550,-120.289975,16.000,33.207,NaN,NaN
20040714,205826,170562,31.482108,-120.316850,16.149,33.222,NaN,NaN
20040714,210826,171162,31.468133,-120.345117,16.273,33.252,NaN,NaN
20040714,211826,171762,31.453942,-120.373725,16.274,33.252,NaN,NaN
20040714,212826,172362,31.439642,-120.402733,16.253,33.235,NaN,NaN
20040714,213826,172962,31.424550,-120.431708,16.296,33.227,NaN,NaN
20040714,214826,173562,31.409717,-120.460408,16.259,33.163,NaN,NaN
20040714,215826,174162,31.395533,-120.488550,16.494,33.105,NaN,NaN
20040714,220826,174762,31.381208,-120.516925,16.482,33.103,NaN,NaN
20040714,221826,175362,31.366975,-120.544608,16.730,33.076,NaN,NaN
20040714,222826,175962,31.352500,-120.572217,16.956,33.060,NaN,NaN
20040714,223826,176562,31.338017,-120.600142,16.865,33.066,NaN,NaN
20040714,224826,177162,31.323567,-120.628417,16.843,33.074,NaN,NaN
20040714,225826,177762,31.309242,-120.656758,16.872,33.069,NaN,NaN
20040714,230826,178362,31.295617,-120.685625,16.898,33.069,NaN,NaN
20040714,231826,178962,31.281958,-120.714192,16.868,33.073,NaN,NaN
20040714,232826,179562,31.267700,-120.742433,16.886,33.072,NaN,NaN
20040714,233826,180162,31.252808,-120.770875,16.922,33.072,NaN,NaN
20040714,234826,180762,31.237983,-120.799333,16.936,33.077,NaN,NaN
20040714,235826,181362,31.222883,-120.828158,16.513,33.075,NaN,NaN
20040715,000826,181962,31.207775,-120.857283,16.211,33.007,NaN,NaN
20040715,001826,182562,31.194083,-120.887575,16.372,32.980,NaN,NaN
20040715,002826,183162,31.181933,-120.916475,16.685,32.954,NaN,NaN
20040715,003826,183762,31.177075,-120.924275,16.820,32.955,NaN,NaN
20040715,004826,184362,31.174817,-120.922983,16.788,32.955,NaN,NaN
20040715,005826,184962,31.172850,-120.921242,16.763,32.956,NaN,NaN
20040715,010826,185562,31.171242,-120.918942,16.724,32.957,NaN,NaN
20040715,011826,186162,31.169517,-120.917217,16.684,32.956,NaN,NaN
20040715,012826,186762,31.167400,-120.916800,16.656,32.955,NaN,NaN
20040715,013826,187362,31.164675,-120.918942,16.683,32.956,NaN,NaN
20040715,014826,187962,31.162792,-120.923417,16.740,32.954,NaN,NaN
20040715,015826,188562,31.160842,-120.928175,16.788,32.952,NaN,NaN
20040715,020826,189162,31.159958,-120.933200,16.893,32.951,NaN,NaN
20040715,021826,189762,31.159692,-120.937967,16.930,32.946,NaN,NaN
20040715,022826,190362,31.157508,-120.942392,16.932,32.942,NaN,NaN
20040715,023826,190962,31.145958,-120.962792,17.031,32.932,NaN,NaN
20040715,024826,191562,31.131417,-120.990358,17.482,32.944,NaN,NaN
20040715,025826,192162,31.117692,-121.018242,17.862,32.970,NaN,NaN
20040715,030826,192762,31.105225,-121.046683,17.707,32.955,NaN,NaN
20040715,031826,193362,31.092892,-121.075358,17.742,32.960,NaN,NaN
20040715,032826,193962,31.079800,-121.103300,17.939,32.985,NaN,NaN
20040715,033826,194562,31.066725,-121.131117,18.027,32.994,NaN,NaN
20040715,034826,195162,31.053767,-121.158992,18.052,32.998,NaN,NaN
20040715,035826,195762,31.040983,-121.187100,18.036,32.986,NaN,NaN
20040715,040826,196362,31.027658,-121.215258,17.987,32.980,NaN,NaN
20040715,041826,196962,31.013833,-121.243108,17.947,32.973,NaN,NaN
20040715,042826,197562,31.000108,-121.270867,17.867,32.963,NaN,NaN
20040715,043826,198162,30.986542,-121.298575,17.844,32.969,NaN,NaN
20040715,044826,198762,30.973100,-121.326075,17.682,32.961,NaN,NaN
20040715,045826,199362,30.959058,-121.353150,17.747,32.967,NaN,NaN
20040715,050826,199962,30.945933,-121.380783,17.797,32.971,NaN,NaN
20040715,051826,200562,30.932683,-121.408567,17.817,33.004,NaN,NaN
20040715,052826,201162,30.919350,-121.436408,17.985,33.038,NaN,NaN
20040715,053826,201762,30.906000,-121.464467,18.083,33.046,NaN,NaN
20040715,054826,202362,30.892825,-121.492625,18.095,33.046,NaN,NaN
20040715,055826,202962,30.879842,-121.520500,18.065,33.048,NaN,NaN
20040715,060826,203562,30.866683,-121.548008,18.070,33.055,NaN,NaN
20040715,061826,204162,30.853550,-121.575608,18.116,33.068,NaN,NaN
20040715,062840,204776,30.847151,-121.590167,18.141,33.071,NaN,NaN
20040715,063855,205391,30.846192,-121.590308,18.139,33.072,NaN,NaN
20040715,064855,205991,30.845458,-121.589417,18.134,33.072,NaN,NaN
20040715,065855,206591,30.844342,-121.587883,18.133,33.072,NaN,NaN
20040715,070855,207191,30.843083,-121.587100,18.137,33.071,NaN,NaN
20040715,071855,207791,30.842642,-121.588875,18.130,33.071,NaN,NaN
20040715,072855,208391,30.843275,-121.592808,18.134,33.070,NaN,NaN
20040715,073855,208991,30.844450,-121.596800,18.145,33.072,NaN,NaN
20040715,074855,209591,30.847758,-121.600567,18.159,33.073,NaN,NaN
20040715,075855,210191,30.849275,-121.604458,18.169,33.074,NaN,NaN
20040715,080855,210791,30.850475,-121.607108,18.165,33.074,NaN,NaN
20040715,081855,211391,30.846592,-121.613942,18.169,33.075,NaN,NaN
20040715,082855,211991,30.832267,-121.637817,18.200,33.074,NaN,NaN
20040715,083855,212591,30.817575,-121.664000,18.219,33.074,NaN,NaN
20040715,084855,213191,30.802783,-121.690692,18.231,33.078,NaN,NaN
20040715,085855,213791,30.787567,-121.717750,18.235,33.081,NaN,NaN