20041104,000001,113967,32.180027,-118.893218,4.4,18.609,33.178,44.475,390.79,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,17.02,1014.50,79.21,16.87,13.5,7.2,9.5,10.0,330.1,323.9,9.7,10.2,NaN, NaN,29.9,136.1,206.8,1099526403,1099526400,1,0.2,000002,000000,316.0,32.179987,-118.893318,NaN,NaN,NaN,18.753, NaN,NaN,NaN, NaN, NaN
20041104,000031,113997,32.180028,-118.893206,4.4,18.609,33.179,44.475,383.13,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.89,1014.46,77.89,16.80,10.6,5.2,10.0,10.5,326.9,321.5,10.2,10.7,NaN, NaN,30.6,136.1,187.3,1099526432,1099526430,1,0.2,000032,000030,316.4,32.179988,-118.893316,NaN,NaN,NaN,18.753, NaN,NaN,NaN, NaN, NaN
20041104,000101,114026,32.180025,-118.893198,4.4,18.608,33.178,44.475,357.81,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.87,1014.44,77.69,16.84,8.2,3.2,10.6,11.0,324.5,319.5,10.7,11.2,NaN, NaN,28.5,136.1,166.1,1099526462,1099526460,1,0.3,000061,000060,317.8,32.179983,-118.893321,NaN,NaN,NaN,18.752, NaN,NaN,NaN, NaN, NaN
20041104,000132,114058,32.180033,-118.893190,4.5,18.607,33.178,44.473,343.64,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.92,1014.43,78.95,16.84,10.0,3.5,10.2,10.7,327.3,320.8,10.3,10.9,NaN, NaN,30.1,136.1,166.7,1099526492,1099526490,1,0.3,000092,000090,318.9,32.179993,-118.893288,NaN,NaN,NaN,18.751, NaN,NaN,NaN, NaN, NaN
20041104,000202,114087,32.180048,-118.893200,4.4,18.606,33.178,44.472,340.77,0.0,0.141, NaN, NaN, NaN,23.691,   NaN,16.99,1014.46,79.17,16.84,10.9,4.3,10.1,10.7,329.1,322.6,10.1,10.7,NaN, NaN,29.4,339.1,258.8,1099526523,1099526520,1,0.3,000122,000120,319.7,32.180013,-118.893290,NaN,NaN,NaN,18.750, NaN,NaN,NaN, NaN, NaN
20041104,000231,114116,32.180060,-118.893206,4.4,18.605,33.177,44.471,345.12,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.86,1014.45,77.64,16.77,8.8,4.6,10.0,10.6,328.1,323.9,9.9,10.5,NaN, NaN,29.2,339.1,274.2,1099526552,1099526550,1,0.2,000152,000150,321.1,32.180022,-118.893293,NaN,NaN,NaN,18.749, NaN,NaN,NaN, NaN, NaN
20041104,000302,114147,32.180058,-118.893208,4.4,18.606,33.178,44.471,327.11,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.83,1014.42,78.31,16.77,8.7,2.3,10.3,10.7,329.2,322.8,10.1,10.5,NaN, NaN,29.7,339.1,248.3,1099526583,1099526580,1,0.2,000182,000180,321.5,32.180015,-118.893296,NaN,NaN,NaN,18.750, NaN,NaN,NaN, NaN, NaN
20041104,000332,114177,32.180047,-118.893200,4.4,18.607,33.178,44.472,296.25,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.91,1014.45,78.44,16.77,8.2,1.3,10.1,10.5,329.6,322.6,10.1,10.4,NaN, NaN,29.3,141.7,233.4,1099526613,1099526610,1,0.3,000213,000210,321.4,32.180013,-118.893291,NaN,NaN,NaN,18.751, NaN,NaN,NaN, NaN, NaN
20041104,000401,114206,32.180035,-118.893183,4.4,18.607,33.178,44.473,273.57,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.98,1014.46,78.77,16.68,7.9,2.7,9.8,10.2,329.2,324.0,9.9,10.3,NaN, NaN,29.1,162.3,171.6,1099526643,1099526640,1,0.4,000242,000240,321.2,32.180007,-118.893268,NaN,NaN,NaN,18.751, NaN,NaN,NaN, NaN, NaN
20041104,000433,114238,32.180042,-118.893181,4.4,18.607,33.178,44.473,258.66,0.0,0.136, NaN, NaN, NaN,23.691,   NaN,16.93,1014.47,77.82,16.64,8.2,3.7,10.4,10.9,329.8,325.3,10.6,11.1,NaN, NaN,28.9,162.3,198.9,1099526673,1099526670,1,0.3,000273,000270,322.7,32.180007,-118.893280,NaN,NaN,NaN,18.751, NaN,NaN,NaN, NaN, NaN
20041104,000503,114268,32.180048,-118.893186,4.3,18.607,33.178,44.473,259.18,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.94,1014.42,78.05,16.58,7.7,3.3,10.9,11.4,329.5,325.2,11.0,11.5,NaN, NaN,28.9,337.1,236.6,1099526704,1099526700,1,0.3,000303,000300,320.7,32.180012,-118.893290,NaN,NaN,NaN,18.751, NaN,NaN,NaN, NaN, NaN
20041104,000532,114297,32.180045,-118.893201,4.4,18.609,33.178,44.475,285.65,0.0,0.139, NaN, NaN, NaN,23.690,   NaN,17.02,1014.48,79.12,16.68,7.3,0.1,10.7,11.1,328.5,321.3,10.7,11.1,NaN, NaN,28.8,337.1,247.8,1099526733,1099526730,1,0.2,000333,000330,318.7,32.180017,-118.893303,NaN,NaN,NaN,18.753, NaN,NaN,NaN, NaN, NaN
20041104,000603,114329,32.180045,-118.893211,4.4,18.608,33.178,44.474,289.16,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.99,1014.53,77.19,16.58,3.2,356.3,10.7,11.3,322.0,315.2,10.5,11.2,NaN, NaN,29.6,337.1,245.2,1099526764,1099526760,1,0.3,000363,000360,316.8,32.180013,-118.893326,NaN,NaN,NaN,18.752, NaN,NaN,NaN, NaN, NaN
20041104,000633,114358,32.180048,-118.893216,4.4,18.609,33.178,44.475,288.71,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.95,1014.51,76.69,16.58,1.2,356.8,10.7,11.4,317.8,313.4,10.5,11.3,NaN, NaN,31.1,337.1,206.2,1099526794,1099526790,1,0.3,000394,000395,314.5,32.179997,-118.893313,NaN,NaN,NaN,18.753, NaN,NaN,NaN, NaN, NaN
20041104,000703,114388,32.180038,-118.893216,4.4,18.608,33.178,44.473,289.77,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.94,1014.47,76.12,16.58,4.8,0.3,10.9,11.5,319.2,314.7,10.7,11.3,NaN, NaN,29.2,337.1,193.8,1099526824,1099526820,1,0.3,000423,000420,311.0,32.180003,-118.893303,NaN,NaN,NaN,18.752, NaN,NaN,NaN, NaN, NaN
20041104,000732,114418,32.180020,-118.893213,4.4,18.603,33.177,44.468,296.59,0.0,0.139, NaN, NaN, NaN,23.692,   NaN,16.94,1014.46,76.67,16.61,10.0,4.2,10.8,11.3,321.7,315.9,10.6,11.2,NaN, NaN,28.8,337.1,193.6,1099526853,1099526850,1,0.3,000453,000450,308.9,32.179988,-118.893293,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,000804,114449,32.180007,-118.893226,4.4,18.601,33.177,44.466,284.68,0.0,0.137, NaN, NaN, NaN,23.692,   NaN,16.94,1014.45,76.70,16.61,16.1,9.2,11.0,11.5,325.7,318.7,10.9,11.4,NaN, NaN,29.4,337.1,211.3,1099526885,1099526885,1,0.3,000484,000485,308.5,32.179978,-118.893310,NaN,NaN,NaN,18.745, NaN,NaN,NaN, NaN, NaN
20041104,000833,114479,32.179992,-118.893246,4.4,18.602,33.177,44.466,289.90,0.0,0.138, NaN, NaN, NaN,23.692,   NaN,16.83,1014.45,76.33,16.61,20.0,12.0,11.6,12.0,328.5,320.4,11.4,11.9,NaN, NaN,29.9,337.1,222.2,1099526914,1099526910,1,0.3,000514,000515,307.6,32.179968,-118.893328,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,000904,114509,32.179972,-118.893271,4.4,18.603,33.177,44.467,294.21,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.89,1014.49,76.72,16.61,19.9,11.8,11.4,11.8,328.0,319.8,11.3,11.7,NaN, NaN,29.9,337.1,234.8,1099526944,1099526940,1,0.4,000544,000545,309.0,32.179953,-118.893343,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,000933,114538,32.179960,-118.893286,4.4,18.605,33.177,44.469,313.42,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.95,1014.51,77.13,16.74,17.5,9.9,11.0,11.3,326.0,318.4,10.8,11.2,NaN, NaN,29.7,337.1,222.1,1099526974,1099526970,1,0.3,000573,000570,309.5,32.179940,-118.893361,NaN,NaN,NaN,18.749, NaN,NaN,NaN, NaN, NaN
20041104,001004,114570,32.179948,-118.893293,4.3,18.606,33.176,44.470,339.48,0.0,0.140, NaN, NaN, NaN,23.690,   NaN,16.85,1014.51,75.64,16.61,15.5,8.6,11.1,11.6,325.0,318.0,10.9,11.4,NaN, NaN,29.4,337.1,222.5,1099527005,1099527005,1,0.3,000604,000605,310.2,32.179920,-118.893376,NaN,NaN,NaN,18.750, NaN,NaN,NaN, NaN, NaN
20041104,001033,114598,32.179947,-118.893296,4.4,18.606,33.177,44.470,324.58,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.87,1014.50,76.86,16.74,15.0,8.1,11.2,11.7,325.6,318.6,11.1,11.6,NaN, NaN,29.9,337.1,221.0,1099527034,1099527030,1,0.2,000634,000635,312.7,32.179917,-118.893381,NaN,NaN,NaN,18.750, NaN,NaN,NaN, NaN, NaN
20041104,001103,114629,32.179945,-118.893293,4.4,18.604,33.177,44.469,322.53,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.84,1014.48,75.75,16.64,13.5,6.9,11.2,11.8,325.5,318.8,11.1,11.6,NaN, NaN,27.9,337.1,228.7,1099527064,1099527065,1,0.2,000664,000665,312.9,32.179918,-118.893385,NaN,NaN,NaN,18.748, NaN,NaN,NaN, NaN, NaN
20041104,001133,114659,32.179958,-118.893291,4.5,18.605,33.176,44.469,324.55,0.0,0.137, NaN, NaN, NaN,23.690,   NaN,16.87,1014.38,76.87,16.84,14.0,7.8,10.8,11.4,326.6,320.3,10.6,11.3,NaN, NaN,28.3,337.1,214.2,1099527094,1099527090,1,0.2,000694,000695,312.2,32.179922,-118.893370,NaN,NaN,NaN,18.749, NaN,NaN,NaN, NaN, NaN
20041104,001204,114689,32.179975,-118.893295,4.4,18.606,33.176,44.470,341.06,0.0,0.138, NaN, NaN, NaN,23.690,   NaN,16.91,1014.41,76.25,16.77,18.6,11.0,10.7,11.3,330.7,323.0,10.6,11.1,NaN, NaN,29.2,337.1,250.7,1099527125,1099527125,1,0.3,000724,000725,310.4,32.179935,-118.893368,NaN,NaN,NaN,18.750, NaN,NaN,NaN, NaN, NaN
20041104,001233,114718,32.179977,-118.893306,4.4,18.605,33.177,44.470,683.14,0.0,0.143, NaN, NaN, NaN,23.691,   NaN,17.02,1014.47,78.06,16.87,18.4,11.6,10.4,11.0,329.3,322.4,10.2,10.8,NaN, NaN,29.6,337.1,270.5,1099527154,1099527150,1,0.3,000754,000755,311.4,32.179943,-118.893400,NaN,NaN,NaN,18.749, NaN,NaN,NaN, NaN, NaN
20041104,001304,114750,32.179965,-118.893311,4.4,18.603,33.177,44.469,298.70,0.0,0.142, NaN, NaN, NaN,23.692,   NaN,17.02,1014.43,77.47,16.87,16.7,9.7,10.5,11.1,327.7,320.6,10.3,10.9,NaN, NaN,28.1,210.4,242.2,1099527185,1099527185,1,0.4,000784,000785,312.4,32.179935,-118.893400,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,001333,114778,32.179935,-118.893281,4.4,18.602,33.177,44.468,304.68,0.0,0.139, NaN, NaN, NaN,23.692,   NaN,16.87,1014.41,76.34,16.80,16.2,8.6,11.0,11.6,328.1,320.4,11.0,11.5,NaN, NaN,28.6,210.4,186.0,1099527214,1099527210,1,0.5,000814,000815,308.9,32.179898,-118.893373,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,001404,114809,32.179867,-118.893241,4.5,18.602,33.177,44.467,324.86,0.0,0.141, NaN, NaN, NaN,23.692,   NaN,16.82,1014.31,76.75,16.87,19.7,11.6,10.7,11.2,329.7,321.5,10.8,11.3,NaN, NaN,28.7,210.4,155.2,1099527245,1099527245,1,0.7,000844,000845,301.4,32.179820,-118.893335,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,001434,114839,32.179775,-118.893220,4.4,18.602,33.177,44.467,329.53,0.0,0.138, NaN, NaN, NaN,23.692,   NaN,16.87,1014.31,77.93,16.77,26.0,16.5,10.3,10.7,330.2,320.8,10.4,10.8,NaN, NaN,29.4,168.4,168.7,1099527275,1099527275,1,0.8,000875,000875,295.4,32.179690,-118.893330,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,001504,114869,32.179647,-118.893206,4.4,18.602,33.177,44.467,341.82,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.88,1014.29,78.47,16.87,33.0,23.1,10.6,11.0,331.7,322.0,10.9,11.3,NaN, NaN,28.6,192.7,173.2,1099527305,1099527305,1,1.0,000904,000905,295.9,32.179557,-118.893310,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,001533,114898,32.179498,-118.893148,4.4,18.603,33.177,44.468,344.77,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.86,1014.28,78.43,16.77,33.5,23.9,10.8,11.2,330.3,321.0,11.2,11.6,NaN, NaN,28.8,130.7,164.0,1099527334,1099527330,1,1.2,000934,000935,298.8,32.179408,-118.893245,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,001604,114929,32.179348,-118.893083,4.5,18.603,33.177,44.468,471.55,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.85,1014.29,78.71,16.77,31.6,22.7,10.8,11.3,330.3,321.8,11.3,11.8,NaN, NaN,29.0,122.9,161.5,1099527365,1099527365,1,1.2,000964,000965,301.6,32.179260,-118.893180,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,001635,114961,32.179187,-118.893033,4.4,18.603,33.177,44.468,323.61,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.85,1014.28,78.51,16.80,31.9,23.0,10.9,11.4,333.0,324.5,11.5,12.0,NaN, NaN,30.7,140.2,169.8,1099527395,1099527395,1,1.2,000995,000995,301.7,32.179098,-118.893126,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,001705,114991,32.179045,-118.893015,4.4,18.603,33.177,44.468,286.52,0.0,0.140, NaN, NaN, NaN,23.691,   NaN,16.71,1014.31,77.53,16.68,33.7,24.4,11.2,11.7,335.5,326.6,11.8,12.2,NaN, NaN,29.4,149.8,178.8,1099527426,1099527425,1,0.9,001025,001025,301.6,32.178960,-118.893100,NaN,NaN,NaN,18.747, NaN,NaN,NaN, NaN, NaN
20041104,001735,115020,32.178907,-118.893036,4.4,18.601,33.177,44.466,262.56,0.0,0.136, NaN, NaN, NaN,23.692,   NaN,16.66,1014.30,77.55,16.61,36.3,26.8,11.8,12.1,338.1,329.0,12.3,12.6,NaN, NaN,28.5,193.7,194.6,1099527455,1099527455,1,1.0,001055,001055,301.1,32.178828,-118.893130,NaN,NaN,NaN,18.745, NaN,NaN,NaN, NaN, NaN
20041104,001805,115050,32.178770,-118.893093,4.4,18.599,33.178,44.465,249.47,0.0,0.135, NaN, NaN, NaN,23.693,   NaN,16.73,1014.27,79.11,16.68,37.2,28.2,11.5,11.8,339.6,331.0,12.0,12.3,NaN, NaN,27.7,190.2,203.2,1099527486,1099527485,1,1.1,001085,001085,302.4,32.178700,-118.893183,NaN,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN
20041104,001835,115080,32.178665,-118.893185,4.4,18.599,33.178,44.465,246.69,0.0,0.138, NaN, NaN, NaN,23.693,   NaN,16.75,1014.25,78.78,16.61,35.1,26.6,11.2,11.6,339.4,331.1,11.6,11.9,NaN, NaN,27.4,255.9,216.0,1099527515,1099527515,1,1.0,001115,001115,305.5,32.178613,-118.893281,NaN,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN
20041104,001905,115110,32.178568,-118.893303,4.4,18.599,33.178,44.465,263.12,0.0,0.137, NaN, NaN, NaN,23.693,   NaN,16.67,1014.23,78.82,16.58,34.1,25.6,11.3,11.8,341.0,332.5,11.6,12.0,NaN, NaN,27.5,234.7,228.6,1099527546,1099527545,1,1.0,001145,001145,307.1,32.178520,-118.893401,NaN,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN
20041104,001934,115139,32.178495,-118.893421,4.4,18.600,33.178,44.466,293.91,0.0,0.138, NaN, NaN, NaN,23.693,   NaN,16.73,1014.30,78.56,16.58,31.7,23.0,11.2,11.7,341.4,332.7,11.4,11.9,NaN, NaN,28.4,213.2,231.5,1099527575,1099527575,1,0.9,001175,001175,311.1,32.178453,-118.893523,NaN,NaN,NaN,18.744, NaN,NaN,NaN, NaN, NaN
20041104,002005,115170,32.178440,-118.893538,4.4,18.598,33.178,44.465,305.36,0.0,0.139, NaN, NaN, NaN,23.694,   NaN,16.70,1014.36,79.05,16.55,20.6,13.7,10.8,11.3,333.1,326.1,10.9,11.3,NaN, NaN,28.8,228.0,243.7,1099527606,1099527605,1,0.8,001205,001205,313.4,32.178407,-118.893631,NaN,NaN,NaN,18.742, NaN,NaN,NaN, NaN, NaN
20041104,002035,115200,32.178398,-118.893630,4.4,18.598,33.177,44.464,345.59,0.0,0.140, NaN, NaN, NaN,23.693,   NaN,16.71,1014.40,79.60,16.61,8.7,4.1,10.7,11.2,323.5,318.9,10.6,11.0,NaN, NaN,29.2,238.3,247.1,1099527636,1099527635,1,0.6,001236,001235,315.6,32.178373,-118.893740,NaN,NaN,NaN,18.742, NaN,NaN,NaN, NaN, NaN
20041104,002105,115230,32.178363,-118.893675,4.4,18.597,33.177,44.462,667.72,0.0,0.142, NaN, NaN, NaN,23.693,   NaN,16.77,1014.37,78.77,16.55,8.7,4.1,10.8,11.4,324.5,319.7,10.7,11.3,NaN, NaN,28.6,264.8,225.4,1099527666,1099527665,1,0.3,001265,001265,313.5,32.178327,-118.893781,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002134,115259,32.178350,-118.893781,4.4,18.597,33.176,44.461,652.94,0.0,0.143, NaN, NaN, NaN,23.692,   NaN,16.70,1014.37,77.19,16.50,14.9,8.2,11.8,12.4,329.8,323.1,11.9,12.4,NaN, NaN,28.4,233.1,260.8,1099527695,1099527695,1,0.8,001295,001295,310.1,32.178315,-118.893888,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002205,115291,32.178348,-118.893921,4.5,18.597,33.176,44.461,504.65,0.0,0.140, NaN, NaN, NaN,23.692,   NaN,16.61,1014.32,76.84,16.47,19.7,11.3,12.6,13.2,332.3,323.8,12.5,13.1,NaN, NaN,28.3,279.3,265.6,1099527726,1099527725,1,0.9,001325,001325,307.9,32.178315,-118.894026,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002235,115321,32.178338,-118.894088,4.5,18.597,33.176,44.461,424.99,0.0,0.142, NaN, NaN, NaN,23.692,   NaN,16.60,1014.30,76.87,16.47,22.5,13.9,12.6,13.2,333.0,324.2,12.5,13.0,NaN, NaN,28.2,282.8,265.2,1099527756,1099527755,1,1.0,001356,001355,307.7,32.178295,-118.894183,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002305,115350,32.178340,-118.894260,4.4,18.596,33.177,44.461,273.76,0.0,0.139, NaN, NaN, NaN,23.693,   NaN,16.65,1014.37,77.38,16.50,24.9,15.8,12.2,12.7,334.8,325.5,12.0,12.4,NaN, NaN,28.1,245.0,269.5,1099527786,1099527785,1,1.1,001385,001385,307.6,32.178297,-118.894366,NaN,NaN,NaN,18.740, NaN,NaN,NaN, NaN, NaN
20041104,002336,115382,32.178353,-118.894471,4.5,18.599,33.177,44.464,249.62,0.0,0.140, NaN, NaN, NaN,23.692,   NaN,16.62,1014.34,77.87,16.53,24.3,16.5,11.8,12.2,334.7,326.6,11.5,11.8,NaN, NaN,28.1,285.1,275.0,1099527816,1099527815,1,1.2,001416,001415,308.7,32.178308,-118.894565,NaN,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN
20041104,002406,115412,32.178380,-118.894686,4.4,18.599,33.176,44.463,232.11,0.0,0.140, NaN, NaN, NaN,23.692,   NaN,16.63,1014.40,77.14,16.50,22.1,14.4,12.0,12.4,333.3,325.4,11.6,11.9,NaN, NaN,28.6,267.5,280.3,1099527847,1099527845,1,1.3,001446,001445,310.4,32.178338,-118.894770,NaN,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN
20041104,002435,115440,32.178405,-118.894861,4.5,18.600,33.177,44.464,215.99,0.0,0.139, NaN, NaN, NaN,23.692,   NaN,16.59,1014.42,76.73,16.44,18.1,11.3,12.3,12.8,330.3,323.2,11.9,12.3,NaN, NaN,28.0,281.1,278.4,1099527876,1099527875,1,1.0,001476,001475,311.5,32.178372,-118.894955,NaN,NaN,NaN,18.744, NaN,NaN,NaN, NaN, NaN
20041104,002506,115471,32.178427,-118.895011,4.5,18.600,33.176,44.465,198.38,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.51,1014.39,75.78,16.40,15.5,8.9,12.4,12.9,328.2,321.2,12.0,12.4,NaN, NaN,29.1,267.4,276.2,1099527907,1099527905,1,0.9,001506,001505,309.8,32.178382,-118.895100,NaN,NaN,NaN,18.744, NaN,NaN,NaN, NaN, NaN
20041104,002536,115501,32.178432,-118.895150,4.5,18.602,33.175,44.465,189.50,0.0,0.140, NaN, NaN, NaN,23.690,   NaN,16.56,1014.26,76.92,16.36,17.6,10.3,11.6,12.2,329.7,322.1,11.3,11.9,NaN, NaN,28.4,254.3,270.6,1099527937,1099527935,1,0.8,001536,001535,309.1,32.178395,-118.895240,NaN,NaN,NaN,18.746, NaN,NaN,NaN, NaN, NaN
20041104,002606,115531,32.178428,-118.895283,4.5,18.601,33.174,44.462,182.51,0.0,0.139, NaN, NaN, NaN,23.690,   NaN,16.55,1014.29,76.84,16.32,21.3,13.2,11.2,11.6,332.8,324.5,11.0,11.4,NaN, NaN,27.6,272.3,268.6,1099527967,1099527965,1,0.8,001566,001565,309.4,32.178398,-118.895378,NaN,NaN,NaN,18.745, NaN,NaN,NaN, NaN, NaN
20041104,002636,115562,32.178408,-118.895401,4.5,18.598,33.174,44.460,179.66,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.69,1014.26,78.43,16.47,24.2,15.6,10.7,11.1,335.2,326.4,10.6,10.9,NaN, NaN,27.6,258.9,252.5,1099527997,1099527995,1,0.8,001597,001595,307.2,32.178363,-118.895491,NaN,NaN,NaN,18.742, NaN,NaN,NaN, NaN, NaN
20041104,002706,115591,32.178365,-118.895511,4.5,18.597,33.175,44.460,177.17,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.64,1014.23,76.91,16.32,25.3,16.7,11.0,11.4,335.0,326.2,10.8,11.2,NaN, NaN,29.4,155.3,244.8,1099528027,1099528025,1,0.9,001626,001625,306.1,32.178318,-118.895598,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002737,115623,32.178318,-118.895638,4.4,18.598,33.174,44.460,188.37,0.0,0.138, NaN, NaN, NaN,23.690,   NaN,16.55,1014.29,76.41,16.29,26.6,18.0,11.7,12.2,334.9,326.1,11.6,12.1,NaN, NaN,28.5,264.8,248.8,1099528057,1099528055,1,0.9,001657,001655,306.4,32.178280,-118.895718,NaN,NaN,NaN,18.742, NaN,NaN,NaN, NaN, NaN
20041104,002807,115653,32.178272,-118.895758,4.4,18.598,33.174,44.460,186.96,0.0,0.136, NaN, NaN, NaN,23.690,   NaN,16.56,1014.41,77.51,16.29,24.1,16.3,11.7,12.1,332.6,324.7,11.7,12.0,NaN, NaN,27.5,272.2,247.3,1099528088,1099528085,1,0.8,001687,001685,307.9,32.178243,-118.895848,NaN,NaN,NaN,18.742, NaN,NaN,NaN, NaN, NaN
20041104,002837,115682,32.178228,-118.895861,4.5,18.597,33.174,44.458,183.69,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.60,1014.36,77.59,16.32,21.2,14.0,11.1,11.5,330.7,323.3,10.9,11.3,NaN, NaN,27.9,263.8,240.4,1099528117,1099528115,1,0.8,001717,001715,308.5,32.178197,-118.895956,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,002907,115712,32.178182,-118.895978,4.4,18.595,33.174,44.457,180.59,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.66,1014.35,78.52,16.47,20.8,13.7,10.2,10.7,331.2,323.9,10.0,10.5,NaN, NaN,29.2,273.2,249.4,1099528148,1099528145,1,0.9,001747,001745,310.1,32.178152,-118.896075,NaN,NaN,NaN,18.739, NaN,NaN,NaN, NaN, NaN
20041104,002937,115742,32.178143,-118.896088,4.4,18.597,33.174,44.458,178.48,0.0,0.136, NaN, NaN, NaN,23.691,   NaN,16.71,1014.39,79.20,16.61,20.5,12.7,9.7,10.2,332.2,324.2,9.5,10.0,NaN, NaN,28.2,262.1,249.6,1099528177,1099528175,1,0.9,001777,001775,310.8,32.178110,-118.896188,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,003007,115772,32.178132,-118.896223,4.5,18.597,33.174,44.458,172.82,0.0,0.139, NaN, NaN, NaN,23.690,   NaN,16.65,1014.37,77.98,16.55,19.0,11.4,10.3,10.7,331.9,324.1,10.0,10.4,NaN, NaN,28.4,289.1,261.8,1099528208,1099528205,1,0.9,001807,001805,312.1,32.178092,-118.896321,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,003037,115803,32.178135,-118.896381,4.4,18.595,33.174,44.457,163.62,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.62,1014.41,78.60,16.58,19.0,10.9,11.3,11.8,332.6,324.3,11.1,11.5,NaN, NaN,27.9,264.6,274.9,1099528237,1099528235,1,0.9,001837,001835,311.9,32.178095,-118.896465,NaN,NaN,NaN,18.739, NaN,NaN,NaN, NaN, NaN
20041104,003107,115832,32.178162,-118.896543,4.5,18.593,33.174,44.455,157.93,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.68,1014.45,78.89,16.50,15.7,8.7,11.4,12.0,329.0,321.7,11.1,11.6,NaN, NaN,28.1,293.6,277.5,1099528268,1099528265,1,1.0,001867,001865,310.7,32.178123,-118.896636,NaN,NaN,NaN,18.737, NaN,NaN,NaN, NaN, NaN
20041104,003137,115862,32.178173,-118.896688,4.5,18.595,33.174,44.457,153.55,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.56,1014.42,77.70,16.47,11.5,5.8,11.3,11.8,324.2,318.1,10.9,11.3,NaN, NaN,28.6,302.2,277.0,1099528297,1099528295,1,0.8,001897,001895,312.0,32.178143,-118.896778,NaN,NaN,NaN,18.739, NaN,NaN,NaN, NaN, NaN
20041104,003207,115892,32.178167,-118.896800,4.4,18.594,33.174,44.456,152.60,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.49,1014.46,76.71,16.36,13.3,7.1,11.8,12.3,325.9,319.4,11.4,11.8,NaN, NaN,28.7,290.8,263.3,1099528328,1099528325,1,0.6,001927,001925,309.8,32.178133,-118.896890,NaN,NaN,NaN,18.738, NaN,NaN,NaN, NaN, NaN
20041104,003237,115922,32.178135,-118.896898,4.4,18.595,33.173,44.456,154.49,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.47,1014.47,77.19,16.32,16.0,8.9,11.7,12.2,327.4,320.2,11.4,11.9,NaN, NaN,28.4,284.2,246.2,1099528357,1099528355,1,0.6,001957,001955,307.6,32.178100,-118.896998,NaN,NaN,NaN,18.739, NaN,NaN,NaN, NaN, NaN
20041104,003307,115953,32.178113,-118.897023,4.4,18.597,33.173,44.457,148.46,0.0,0.140, NaN, NaN, NaN,23.690,   NaN,16.56,1014.41,78.88,16.28,20.7,12.6,11.0,11.5,330.7,322.4,10.7,11.2,NaN, NaN,28.7,270.9,257.4,1099528388,1099528385,1,1.0,001987,001985,308.1,32.178062,-118.897118,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,003337,115983,32.178098,-118.897193,4.5,18.597,33.172,44.457,145.00,0.0,0.137, NaN, NaN, NaN,23.689,   NaN,16.55,1014.37,77.87,16.21,27.2,18.4,11.0,11.6,337.4,328.2,10.8,11.4,NaN, NaN,28.9,267.1,263.1,1099528418,1099528415,1,1.1,002018,002015,307.5,32.178060,-118.897285,NaN,NaN,NaN,18.741, NaN,NaN,NaN, NaN, NaN
20041104,003407,116012,32.178080,-118.897355,4.5,18.594,33.172,44.453,140.26,0.0,0.137, NaN, NaN, NaN,23.690,   NaN,16.58,1014.39,78.22,16.28,29.2,20.0,11.6,12.1,339.4,329.9,11.4,11.9,NaN, NaN,28.3,255.1,259.0,1099528448,1099528445,1,1.0,002047,002045,306.5,32.178032,-118.897441,NaN,NaN,NaN,18.738, NaN,NaN,NaN, NaN, NaN
20041104,003437,116042,32.178045,-118.897508,4.5,18.593,33.172,44.452,138.73,0.0,0.139, NaN, NaN, NaN,23.690,   NaN,16.52,1014.46,77.07,16.24,25.0,16.8,12.0,12.4,335.1,326.6,11.8,12.2,NaN, NaN,28.1,283.2,257.2,1099528478,1099528475,1,1.0,002078,002075,310.0,32.178008,-118.897598,NaN,NaN,NaN,18.737, NaN,NaN,NaN, NaN, NaN
20041104,003507,116072,32.178020,-118.897625,4.4,18.590,33.173,44.450,135.69,0.0,0.137, NaN, NaN, NaN,23.691,   NaN,16.48,1014.49,77.39,16.29,18.2,11.4,11.5,12.0,329.6,322.6,11.3,11.7,NaN, NaN,27.7,287.0,255.0,1099528508,1099528505,1,0.8,002107,002105,311.8,32.177987,-118.897706,NaN,NaN,NaN,18.734, NaN,NaN,NaN, NaN, NaN
20041104,003538,116103,32.178007,-118.897758,4.5,18.588,33.172,44.448,139.82,0.0,0.138, NaN, NaN, NaN,23.691,   NaN,16.49,1014.44,77.27,16.29,10.7,5.9,11.3,11.9,323.5,318.5,11.0,11.5,NaN, NaN,28.6,294.7,267.2,1099528539,1099528535,1,0.8,002138,002135,311.0,32.177995,-118.897838,NaN,NaN,NaN,18.732, NaN,NaN,NaN, NaN, NaN
20041104,003608,116133,32.177988,-118.897841,4.4,18.590,33.172,44.450,130.00,0.0,0.139, NaN, NaN, NaN,23.691,   NaN,16.60,1014.48,77.93,16.44,7.3,3.0,10.8,11.4,320.2,315.6,10.5,11.1,NaN, NaN,28.3,283.3,257.4,1099528569,1099528565,1,0.5,002168,002165,311.6,32.177972,-118.897936,NaN,NaN,NaN,18.734, NaN,NaN,NaN, NaN, NaN
20041104,003638,116163,32.177947,-118.897893,4.4,18.590,33.172,44.450,126.17,0.0,0.138, NaN, NaN, NaN,23.690,   NaN,16.64,1014.45,78.36,16.44,11.7,5.8,10.6,11.2,323.2,317.1,10.3,10.9,NaN, NaN,27.9,232.4,227.8,1099528599,1099528595,1,0.4,002198,002195,306.8,32.177925,-118.897988,NaN,NaN,NaN,18.734, NaN,NaN,NaN, NaN, NaN