20040124,000010,1573032,36.614000,-122.428833,12.985,32.698,NaN,NaN
20040124,000040,1573062,36.613500,-122.429667,12.985,32.696,NaN,NaN
20040124,000110,1573092,36.613000,-122.430833,12.987,32.696,NaN,NaN
20040124,000140,1573122,36.612333,-122.432167,12.986,32.698,NaN,NaN
20040124,000210,1573152,36.611667,-122.433667,12.985,32.698,NaN,NaN
20040124,000240,1573182,36.611000,-122.435000,12.985,32.698,NaN,NaN
20040124,000310,1573212,36.610333,-122.436500,12.986,32.699,NaN,NaN
20040124,000340,1573242,36.609667,-122.437833,12.988,32.699,NaN,NaN
20040124,000410,1573272,36.609000,-122.439333,12.987,32.698,NaN,NaN
20040124,000440,1573302,36.608333,-122.440833,12.982,32.696,NaN,NaN
20040124,000510,1573332,36.607667,-122.442167,12.980,32.694,NaN,NaN
20040124,000540,1573362,36.607000,-122.443500,12.979,32.694,NaN,NaN
20040124,000610,1573392,36.606333,-122.445000,12.976,32.692,NaN,NaN
20040124,000640,1573422,36.605667,-122.446333,12.974,32.690,NaN,NaN
20040124,000710,1573452,36.605000,-122.447833,12.968,32.691,NaN,NaN
20040124,000740,1573482,36.604333,-122.449167,12.962,32.690,NaN,NaN
20040124,000810,1573512,36.603667,-122.450667,12.954,32.690,NaN,NaN
20040124,000840,1573542,36.603000,-122.452000,12.946,32.689,NaN,NaN
20040124,000910,1573572,36.602333,-122.453500,12.939,32.689,NaN,NaN
20040124,000940,1573602,36.601667,-122.455000,12.930,32.688,NaN,NaN
20040124,001010,1573632,36.601000,-122.456333,12.925,32.688,NaN,NaN
20040124,001040,1573662,36.600500,-122.457833,12.921,32.689,NaN,NaN
20040124,001110,1573692,36.599833,-122.459167,12.920,32.690,NaN,NaN
20040124,001140,1573722,36.599167,-122.460667,12.919,32.692,NaN,NaN
20040124,001210,1573752,36.598500,-122.462000,12.917,32.692,NaN,NaN
20040124,001240,1573782,36.597833,-122.463333,12.915,32.693,NaN,NaN
20040124,001310,1573812,36.597167,-122.464833,12.914,32.693,NaN,NaN
20040124,001340,1573842,36.596500,-122.466167,12.909,32.694,NaN,NaN
20040124,001410,1573872,36.595833,-122.467500,12.910,32.693,NaN,NaN
20040124,001440,1573902,36.595167,-122.469000,12.912,32.694,NaN,NaN
20040124,001510,1573932,36.594667,-122.470333,12.915,32.696,NaN,NaN
20040124,001540,1573962,36.594000,-122.471833,12.917,32.697,NaN,NaN
20040124,001610,1573992,36.593333,-122.473167,12.921,32.698,NaN,NaN
20040124,001640,1574022,36.592667,-122.474667,12.921,32.701,NaN,NaN
20040124,001710,1574052,36.592000,-122.476000,12.922,32.700,NaN,NaN
20040124,001740,1574082,36.591333,-122.477500,12.920,32.701,NaN,NaN
20040124,001810,1574112,36.590667,-122.478833,12.920,32.703,NaN,NaN
20040124,001840,1574142,36.590000,-122.480333,12.922,32.705,NaN,NaN
20040124,001910,1574172,36.589333,-122.481833,12.923,32.711,NaN,NaN
20040124,001940,1574202,36.588667,-122.483167,12.923,32.715,NaN,NaN
20040124,002010,1574232,36.588000,-122.484667,12.918,32.716,NaN,NaN
20040124,002040,1574262,36.587333,-122.486167,12.912,32.723,NaN,NaN
20040124,002110,1574292,36.586667,-122.487500,12.903,32.730,NaN,NaN
20040124,002140,1574322,36.586000,-122.489000,12.901,32.732,NaN,NaN
20040124,002210,1574352,36.585333,-122.490500,12.901,32.731,NaN,NaN
20040124,002240,1574382,36.584667,-122.491833,12.903,32.730,NaN,NaN
20040124,002310,1574412,36.584000,-122.493333,12.908,32.729,NaN,NaN
20040124,002340,1574442,36.583500,-122.494833,12.915,32.732,NaN,NaN
20040124,002410,1574472,36.582833,-122.496167,12.917,32.735,NaN,NaN
20040124,002440,1574502,36.582000,-122.497667,12.905,32.737,NaN,NaN
20040124,002510,1574532,36.581333,-122.499167,12.905,32.737,NaN,NaN
20040124,002540,1574562,36.580833,-122.500500,12.909,32.739,NaN,NaN
20040124,002610,1574592,36.580167,-122.502000,12.905,32.739,NaN,NaN
20040124,002640,1574622,36.579500,-122.503333,12.902,32.736,NaN,NaN
20040124,002710,1574652,36.578833,-122.504833,12.901,32.732,NaN,NaN
20040124,002740,1574682,36.578167,-122.506333,12.904,32.731,NaN,NaN
20040124,002810,1574712,36.577667,-122.507667,12.907,32.729,NaN,NaN
20040124,002840,1574742,36.576833,-122.509167,12.909,32.729,NaN,NaN
20040124,002910,1574772,36.576333,-122.510500,12.912,32.727,NaN,NaN
20040124,002940,1574802,36.575667,-122.512000,12.912,32.726,NaN,NaN
20040124,003010,1574832,36.575000,-122.513333,12.914,32.724,NaN,NaN
20040124,003040,1574862,36.574333,-122.514833,12.915,32.723,NaN,NaN
20040124,003110,1574892,36.573667,-122.516167,12.916,32.722,NaN,NaN
20040124,003140,1574922,36.573167,-122.517667,12.917,32.721,NaN,NaN
20040124,003210,1574952,36.572500,-122.519000,12.919,32.720,NaN,NaN
20040124,003240,1574982,36.571833,-122.520500,12.920,32.718,NaN,NaN
20040124,003310,1575012,36.571167,-122.521833,12.920,32.718,NaN,NaN
20040124,003340,1575042,36.570667,-122.523333,12.919,32.718,NaN,NaN
20040124,003410,1575072,36.570000,-122.524833,12.923,32.719,NaN,NaN
20040124,003440,1575102,36.569333,-122.526167,12.924,32.720,NaN,NaN
20040124,003510,1575132,36.568667,-122.527667,12.925,32.721,NaN,NaN
20040124,003540,1575162,36.568000,-122.529000,12.925,32.723,NaN,NaN
20040124,003610,1575192,36.567500,-122.530500,12.928,32.723,NaN,NaN
20040124,003640,1575222,36.566833,-122.531833,12.927,32.725,NaN,NaN
20040124,003710,1575252,36.566167,-122.533333,12.926,32.726,NaN,NaN
20040124,003740,1575282,36.565500,-122.534667,12.927,32.727,NaN,NaN
20040124,003810,1575312,36.564833,-122.536167,12.928,32.729,NaN,NaN
20040124,003840,1575342,36.564167,-122.537500,12.929,32.732,NaN,NaN
20040124,003910,1575372,36.563667,-122.539000,12.930,32.734,NaN,NaN
20040124,003940,1575402,36.563000,-122.540333,12.932,32.736,NaN,NaN
20040124,004010,1575432,36.562333,-122.541833,12.933,32.742,NaN,NaN
20040124,004040,1575462,36.561667,-122.543167,12.932,32.749,NaN,NaN
20040124,004110,1575492,36.561000,-122.544500,12.919,32.759,NaN,NaN
20040124,004140,1575522,36.560333,-122.546000,12.893,32.757,NaN,NaN
20040124,004210,1575552,36.559667,-122.547333,12.878,32.748,NaN,NaN
20040124,004240,1575582,36.559000,-122.548667,12.878,32.730,NaN,NaN
20040124,004310,1575612,36.558333,-122.550000,12.881,32.717,NaN,NaN
20040124,004340,1575642,36.557667,-122.551500,12.884,32.703,NaN,NaN
20040124,004410,1575672,36.557000,-122.552833,12.883,32.696,NaN,NaN
20040124,004440,1575702,36.556333,-122.554167,12.884,32.690,NaN,NaN
20040124,004510,1575732,36.555667,-122.555667,12.886,32.686,NaN,NaN
20040124,004540,1575762,36.555000,-122.557000,12.889,32.678,NaN,NaN
20040124,004610,1575792,36.554167,-122.558333,12.892,32.671,NaN,NaN
20040124,004640,1575822,36.553500,-122.559667,12.893,32.670,NaN,NaN
20040124,004710,1575852,36.552833,-122.561167,12.894,32.669,NaN,NaN
20040124,004740,1575882,36.552167,-122.562500,12.894,32.667,NaN,NaN
20040124,004810,1575912,36.551500,-122.563833,12.894,32.662,NaN,NaN
20040124,004840,1575942,36.551000,-122.565333,12.896,32.658,NaN,NaN
20040124,004910,1575972,36.550167,-122.566667,12.890,32.655,NaN,NaN
20040124,004940,1576002,36.549500,-122.568000,12.884,32.652,NaN,NaN
20040124,005010,1576032,36.548833,-122.569500,12.877,32.650,NaN,NaN
20040124,005040,1576062,36.548333,-122.570833,12.872,32.648,NaN,NaN
20040124,005110,1576092,36.547667,-122.572167,12.874,32.646,NaN,NaN
20040124,005139,1576121,36.547000,-122.573667,12.880,32.643,NaN,NaN
20040124,005209,1576151,36.546333,-122.575000,12.882,32.641,NaN,NaN
20040124,005239,1576181,36.545667,-122.576333,12.883,32.640,NaN,NaN
20040124,005309,1576211,36.545000,-122.577833,12.885,32.638,NaN,NaN
20040124,005339,1576241,36.544333,-122.579167,12.886,32.637,NaN,NaN
20040124,005409,1576271,36.543667,-122.580667,12.889,32.637,NaN,NaN
20040124,005439,1576301,36.543000,-122.582000,12.891,32.636,NaN,NaN
20040124,005509,1576331,36.542500,-122.583500,12.895,32.637,NaN,NaN
20040124,005539,1576361,36.541833,-122.584833,12.900,32.636,NaN,NaN
20040124,005609,1576391,36.541167,-122.586167,12.903,32.636,NaN,NaN
20040124,005639,1576421,36.540500,-122.587500,12.908,32.635,NaN,NaN
20040124,005709,1576451,36.539833,-122.589000,12.908,32.633,NaN,NaN
20040124,005739,1576481,36.539167,-122.590333,12.912,32.627,NaN,NaN
20040124,005809,1576511,36.538667,-122.591833,12.920,32.624,NaN,NaN
20040124,005839,1576541,36.538000,-122.593167,12.929,32.622,NaN,NaN
20040124,005909,1576571,36.537333,-122.594500,12.935,32.621,NaN,NaN
20040124,005939,1576601,36.536667,-122.596000,12.938,32.621,NaN,NaN
20040124,010009,1576631,36.536167,-122.597333,12.944,32.618,NaN,NaN
20040124,010039,1576661,36.535500,-122.598833,12.947,32.618,NaN,NaN
20040124,010109,1576691,36.534833,-122.600167,12.948,32.617,NaN,NaN
20040124,010139,1576721,36.534167,-122.601500,12.951,32.616,NaN,NaN
20040124,010209,1576751,36.533500,-122.603000,12.951,32.615,NaN,NaN
20040124,010239,1576781,36.532833,-122.604333,12.950,32.616,NaN,NaN
20040124,010309,1576811,36.532333,-122.605667,12.950,32.615,NaN,NaN
20040124,010339,1576841,36.531667,-122.607167,12.952,32.615,NaN,NaN
20040124,010409,1576871,36.531000,-122.608500,12.951,32.615,NaN,NaN
20040124,010439,1576901,36.530333,-122.610000,12.948,32.615,NaN,NaN
20040124,010509,1576931,36.529667,-122.611333,12.947,32.616,NaN,NaN
20040124,010539,1576961,36.529000,-122.612833,12.944,32.616,NaN,NaN
20040124,010609,1576991,36.528500,-122.614167,12.941,32.618,NaN,NaN
20040124,010639,1577021,36.527833,-122.615667,12.941,32.618,NaN,NaN
20040124,010709,1577051,36.527167,-122.617167,12.940,32.618,NaN,NaN
20040124,010739,1577081,36.526500,-122.618500,12.937,32.619,NaN,NaN
20040124,010809,1577111,36.525833,-122.619833,12.938,32.619,NaN,NaN
20040124,010839,1577141,36.525167,-122.621333,12.938,32.619,NaN,NaN
20040124,010909,1577171,36.524500,-122.622833,12.937,32.618,NaN,NaN
20040124,010939,1577201,36.523833,-122.624167,12.934,32.618,NaN,NaN
20040124,011009,1577231,36.523167,-122.625500,12.930,32.619,NaN,NaN
20040124,011039,1577261,36.522667,-122.627000,12.928,32.619,NaN,NaN
20040124,011109,1577291,36.522000,-122.628333,12.933,32.618,NaN,NaN
20040124,011139,1577321,36.521333,-122.629833,12.937,32.616,NaN,NaN
20040124,011209,1577351,36.520500,-122.631167,12.942,32.616,NaN,NaN
20040124,011239,1577381,36.519833,-122.632667,12.946,32.615,NaN,NaN
20040124,011309,1577411,36.519167,-122.634000,12.948,32.615,NaN,NaN
20040124,011339,1577441,36.518500,-122.635333,12.948,32.614,NaN,NaN
20040124,011409,1577471,36.517667,-122.636833,12.950,32.614,NaN,NaN
20040124,011439,1577501,36.517000,-122.638167,12.952,32.613,NaN,NaN
20040124,011509,1577531,36.516333,-122.639667,12.956,32.615,NaN,NaN
20040124,011539,1577561,36.515667,-122.641000,12.953,32.615,NaN,NaN
20040124,011609,1577591,36.515000,-122.642500,12.950,32.615,NaN,NaN
20040124,011639,1577621,36.514167,-122.643833,12.951,32.614,NaN,NaN
20040124,011709,1577651,36.513500,-122.645167,12.950,32.614,NaN,NaN
20040124,011739,1577681,36.512833,-122.646667,12.952,32.614,NaN,NaN
20040124,011809,1577711,36.512167,-122.648000,12.951,32.614,NaN,NaN
20040124,011839,1577741,36.511500,-122.649333,12.948,32.615,NaN,NaN
20040124,011909,1577771,36.510833,-122.650833,12.941,32.617,NaN,NaN
20040124,011939,1577801,36.510000,-122.652167,12.935,32.619,NaN,NaN
20040124,012009,1577831,36.509333,-122.653500,12.931,32.620,NaN,NaN
20040124,012039,1577861,36.508667,-122.655000,12.928,32.623,NaN,NaN
20040124,012109,1577891,36.508000,-122.656333,12.928,32.625,NaN,NaN
20040124,012139,1577921,36.507167,-122.657667,12.927,32.628,NaN,NaN
20040124,012209,1577951,36.506500,-122.659167,12.925,32.627,NaN,NaN
20040124,012239,1577981,36.505833,-122.660500,12.924,32.628,NaN,NaN
20040124,012309,1578011,36.505167,-122.662000,12.924,32.627,NaN,NaN
20040124,012339,1578041,36.504500,-122.663333,12.923,32.627,NaN,NaN
20040124,012409,1578071,36.503667,-122.664833,12.924,32.627,NaN,NaN
20040124,012439,1578101,36.503000,-122.666167,12.925,32.627,NaN,NaN
20040124,012509,1578131,36.502333,-122.667667,12.929,32.626,NaN,NaN
20040124,012539,1578161,36.501667,-122.669000,12.926,32.629,NaN,NaN
20040124,012609,1578191,36.500833,-122.670500,12.926,32.630,NaN,NaN
20040124,012639,1578221,36.500167,-122.671833,12.922,32.630,NaN,NaN
20040124,012709,1578251,36.499500,-122.673333,12.918,32.630,NaN,NaN
20040124,012739,1578281,36.498833,-122.674667,12.912,32.628,NaN,NaN
20040124,012809,1578311,36.498167,-122.676167,12.907,32.626,NaN,NaN
20040124,012839,1578341,36.497333,-122.677500,12.902,32.626,NaN,NaN
20040124,012909,1578371,36.496667,-122.679000,12.901,32.625,NaN,NaN
20040124,012939,1578401,36.496000,-122.680333,12.898,32.626,NaN,NaN
20040124,013009,1578431,36.495333,-122.681833,12.895,32.627,NaN,NaN
20040124,013039,1578461,36.494667,-122.683167,12.894,32.627,NaN,NaN
20040124,013109,1578491,36.494000,-122.684667,12.890,32.627,NaN,NaN
20040124,013139,1578521,36.493333,-122.686000,12.890,32.628,NaN,NaN
20040124,013209,1578551,36.492667,-122.687333,12.889,32.629,NaN,NaN
20040124,013239,1578581,36.492000,-122.688833,12.885,32.631,NaN,NaN
20040124,013309,1578611,36.491167,-122.690167,12.884,32.633,NaN,NaN
20040124,013339,1578641,36.490500,-122.691667,12.874,32.636,NaN,NaN
20040124,013409,1578671,36.489833,-122.693000,12.866,32.639,NaN,NaN
20040124,013439,1578701,36.489167,-122.694333,12.861,32.638,NaN,NaN
20040124,013509,1578731,36.488500,-122.695833,12.859,32.639,NaN,NaN
20040124,013539,1578761,36.487833,-122.697167,12.858,32.639,NaN,NaN
20040124,013609,1578791,36.487167,-122.698500,12.857,32.640,NaN,NaN
20040124,013639,1578821,36.486500,-122.699833,12.856,32.640,NaN,NaN
20040124,013709,1578851,36.485833,-122.701333,12.854,32.641,NaN,NaN
20040124,013739,1578881,36.485167,-122.702667,12.852,32.641,NaN,NaN
20040124,013809,1578911,36.484500,-122.704000,12.849,32.643,NaN,NaN
20040124,013839,1578941,36.483833,-122.705500,12.848,32.641,NaN,NaN
20040124,013909,1578971,36.483167,-122.706833,12.845,32.643,NaN,NaN
20040124,013939,1579001,36.482333,-122.708167,12.844,32.643,NaN,NaN
20040124,014009,1579031,36.481667,-122.709667,12.844,32.643,NaN,NaN
20040124,014039,1579061,36.481000,-122.711000,12.841,32.644,NaN,NaN
20040124,014109,1579091,36.480333,-122.712333,12.839,32.644,NaN,NaN
20040124,014139,1579121,36.479667,-122.713833,12.838,32.646,NaN,NaN
20040124,014209,1579151,36.479000,-122.715167,12.839,32.645,NaN,NaN
20040124,014239,1579181,36.478333,-122.716500,12.841,32.645,NaN,NaN
20040124,014309,1579211,36.477667,-122.717833,12.844,32.645,NaN,NaN
20040124,014339,1579241,36.477000,-122.719333,12.844,32.646,NaN,NaN
20040124,014409,1579271,36.476333,-122.720667,12.842,32.647,NaN,NaN
20040124,014439,1579301,36.475500,-122.722167,12.841,32.647,NaN,NaN
20040124,014509,1579331,36.474833,-122.723500,12.838,32.648,NaN,NaN
20040124,014539,1579361,36.474167,-122.724833,12.838,32.648,NaN,NaN
20040124,014609,1579391,36.473333,-122.726333,12.844,32.648,NaN,NaN
20040124,014639,1579421,36.472667,-122.727667,12.855,32.646,NaN,NaN
20040124,014709,1579451,36.472000,-122.729000,12.866,32.644,NaN,NaN
20040124,014739,1579481,36.471333,-122.730500,12.872,32.644,NaN,NaN
20040124,014809,1579511,36.470667,-122.731833,12.876,32.645,NaN,NaN
20040124,014839,1579541,36.469833,-122.733333,12.880,32.645,NaN,NaN
20040124,014909,1579571,36.469167,-122.734667,12.884,32.645,NaN,NaN
20040124,014939,1579601,36.468500,-122.736000,12.887,32.645,NaN,NaN
20040124,015009,1579631,36.467833,-122.737500,12.889,32.646,NaN,NaN
20040124,015039,1579661,36.467167,-122.739000,12.892,32.645,NaN,NaN
20040124,015109,1579691,36.466667,-122.740500,12.899,32.644,NaN,NaN
20040124,015139,1579721,36.466167,-122.742000,12.907,32.642,NaN,NaN
20040124,015209,1579751,36.465500,-122.743333,12.911,32.641,NaN,NaN
20040124,015239,1579781,36.465000,-122.744833,12.913,32.640,NaN,NaN
20040124,015309,1579811,36.464333,-122.746333,12.916,32.639,NaN,NaN
20040124,015339,1579841,36.463833,-122.747833,12.919,32.638,NaN,NaN
20040124,015409,1579871,36.463333,-122.749333,12.922,32.637,NaN,NaN
20040124,015439,1579901,36.462667,-122.750667,12.924,32.636,NaN,NaN
20040124,015509,1579931,36.462167,-122.752167,12.923,32.637,NaN,NaN
20040124,015539,1579961,36.461500,-122.753667,12.922,32.637,NaN,NaN
20040124,015609,1579991,36.461000,-122.755167,12.924,32.636,NaN,NaN
20040124,015639,1580021,36.460500,-122.756667,12.922,32.638,NaN,NaN
20040124,015709,1580051,36.459833,-122.758000,12.924,32.635,NaN,NaN
20040124,015739,1580081,36.459333,-122.759500,12.924,32.635,NaN,NaN
20040124,015809,1580111,36.458667,-122.761000,12.925,32.634,NaN,NaN
20040124,015839,1580141,36.458167,-122.762333,12.926,32.634,NaN,NaN
20040124,015909,1580171,36.457500,-122.763833,12.927,32.634,NaN,NaN
20040124,015939,1580201,36.457000,-122.765333,12.928,32.635,NaN,NaN
20040124,020009,1580231,36.456333,-122.766667,12.930,32.634,NaN,NaN
20040124,020039,1580261,36.455833,-122.768167,12.929,32.635,NaN,NaN
20040124,020109,1580291,36.455167,-122.769500,12.930,32.636,NaN,NaN
20040124,020139,1580321,36.454500,-122.770833,12.930,32.635,NaN,NaN
20040124,020209,1580351,36.454000,-122.771833,12.930,32.635,NaN,NaN
20040124,020239,1580381,36.453667,-122.772500,12.930,32.636,NaN,NaN
20040124,020309,1580411,36.453500,-122.773167,12.932,32.638,NaN,NaN
20040124,020339,1580441,36.453667,-122.773333,12.936,32.637,NaN,NaN
20040124,020409,1580471,36.453667,-122.773500,12.936,32.638,NaN,NaN
20040124,020439,1580501,36.453667,-122.773500,12.936,32.637,NaN,NaN
20040124,020509,1580531,36.453500,-122.773500,12.935,32.638,NaN,NaN
20040124,020539,1580561,36.453500,-122.773333,12.933,32.638,NaN,NaN
20040124,020609,1580591,36.453500,-122.773333,12.935,32.637,NaN,NaN
20040124,020639,1580621,36.453500,-122.773167,12.933,32.638,NaN,NaN
20040124,020709,1580651,36.453500,-122.773000,12.933,32.637,NaN,NaN
20040124,020739,1580681,36.453500,-122.772833,12.927,32.638,NaN,NaN
20040124,020809,1580711,36.453333,-122.772667,12.929,32.638,NaN,NaN
20040124,020839,1580741,36.453333,-122.772333,12.928,32.638,NaN,NaN
20040124,020909,1580771,36.453167,-122.772333,12.929,32.637,NaN,NaN
20040124,020939,1580801,36.453000,-122.772167,12.929,32.638,NaN,NaN
20040124,021009,1580831,36.452833,-122.772000,12.924,32.638,NaN,NaN
20040124,021039,1580861,36.452667,-122.772000,12.920,32.638,NaN,NaN
20040124,021109,1580891,36.452500,-122.772000,12.922,32.638,NaN,NaN
20040124,021139,1580921,36.452333,-122.771833,12.922,32.637,NaN,NaN
20040124,021209,1580951,36.452167,-122.771833,12.931,32.638,NaN,NaN
20040124,021239,1580981,36.452167,-122.771833,12.926,32.638,NaN,NaN
20040124,021309,1581011,36.451833,-122.771667,12.922,32.639,NaN,NaN
20040124,021339,1581041,36.451833,-122.771667,12.930,32.639,NaN,NaN
20040124,021409,1581071,36.451667,-122.771667,12.929,32.639,NaN,NaN
20040124,021439,1581101,36.451500,-122.771667,12.925,32.640,NaN,NaN
20040124,021509,1581131,36.451333,-122.771500,12.925,32.640,NaN,NaN
20040124,021539,1581161,36.451167,-122.771500,12.924,32.641,NaN,NaN
20040124,021609,1581191,36.451167,-122.771500,12.925,32.641,NaN,NaN
20040124,021639,1581221,36.451000,-122.771333,12.926,32.640,NaN,NaN
20040124,021709,1581251,36.450833,-122.771333,12.928,32.642,NaN,NaN
20040124,021739,1581281,36.450667,-122.771333,12.926,32.642,NaN,NaN
20040124,021809,1581311,36.450500,-122.771333,12.925,32.642,NaN,NaN
20040124,021839,1581341,36.450333,-122.771167,12.923,32.642,NaN,NaN
20040124,021909,1581371,36.450167,-122.771167,12.925,32.641,NaN,NaN
20040124,021939,1581401,36.450167,-122.771167,12.927,32.642,NaN,NaN
20040124,022009,1581431,36.450000,-122.771000,12.925,32.642,NaN,NaN
20040124,022039,1581461,36.449833,-122.771000,12.922,32.643,NaN,NaN
20040124,022109,1581491,36.449667,-122.770833,12.922,32.643,NaN,NaN
20040124,022139,1581521,36.449500,-122.770833,12.922,32.644,NaN,NaN
20040124,022209,1581551,36.449333,-122.770833,12.921,32.645,NaN,NaN
20040124,022239,1581581,36.449167,-122.770833,12.919,32.645,NaN,NaN
20040124,022309,1581611,36.449000,-122.770667,12.915,32.646,NaN,NaN
20040124,022339,1581641,36.449000,-122.770667,12.915,32.646,NaN,NaN
20040124,022409,1581671,36.448833,-122.770500,12.915,32.645,NaN,NaN
20040124,022439,1581701,36.448667,-122.770500,12.915,32.646,NaN,NaN
20040124,022509,1581731,36.448500,-122.770500,12.919,32.644,NaN,NaN
20040124,022539,1581761,36.448333,-122.770500,12.915,32.645,NaN,NaN
20040124,022609,1581791,36.448167,-122.770333,12.914,32.646,NaN,NaN
20040124,022639,1581821,36.448167,-122.770333,12.915,32.646,NaN,NaN
20040124,022709,1581851,36.448000,-122.770333,12.919,32.646,NaN,NaN
20040124,022739,1581881,36.447833,-122.770167,12.922,32.647,NaN,NaN
20040124,022809,1581911,36.447667,-122.770167,12.927,32.646,NaN,NaN
20040124,022839,1581941,36.447500,-122.770167,12.926,32.647,NaN,NaN
20040124,022909,1581971,36.447500,-122.770000,12.923,32.647,NaN,NaN
20040124,022939,1582001,36.447333,-122.770000,12.924,32.648,NaN,NaN
20040124,023009,1582031,36.447167,-122.770000,12.920,32.649,NaN,NaN
20040124,023039,1582061,36.447167,-122.770000,12.919,32.648,NaN,NaN
20040124,023109,1582091,36.447000,-122.769833,12.923,32.648,NaN,NaN
20040124,023139,1582121,36.446833,-122.769833,12.924,32.649,NaN,NaN
20040124,023209,1582151,36.446667,-122.769833,12.922,32.648,NaN,NaN
20040124,023239,1582181,36.446500,-122.769833,12.920,32.648,NaN,NaN
20040124,023309,1582211,36.446500,-122.769833,12.921,32.649,NaN,NaN
20040124,023339,1582241,36.446333,-122.769667,12.921,32.649,NaN,NaN
20040124,023409,1582271,36.446167,-122.769667,12.919,32.649,NaN,NaN
20040124,023439,1582301,36.446000,-122.769667,12.919,32.649,NaN,NaN
20040124,023509,1582331,36.446000,-122.769500,12.918,32.648,NaN,NaN
20040124,023539,1582361,36.445833,-122.769500,12.918,32.648,NaN,NaN
20040124,023609,1582391,36.445667,-122.769500,12.915,32.648,NaN,NaN
20040124,023639,1582421,36.445667,-122.769500,12.921,32.647,NaN,NaN
20040124,023709,1582451,36.445500,-122.769333,12.917,32.648,NaN,NaN
20040124,023739,1582481,36.445333,-122.769333,12.909,32.649,NaN,NaN
20040124,023809,1582511,36.445167,-122.769333,12.906,32.648,NaN,NaN
20040124,023839,1582541,36.445000,-122.769167,12.910,32.647,NaN,NaN
20040124,023909,1582571,36.445000,-122.769167,12.914,32.647,NaN,NaN
20040124,023939,1582601,36.444833,-122.769167,12.912,32.648,NaN,NaN
20040124,024009,1582631,36.444667,-122.769000,12.910,32.648,NaN,NaN
20040124,024039,1582661,36.444500,-122.769000,12.911,32.648,NaN,NaN
20040124,024109,1582691,36.444333,-122.769000,12.907,32.648,NaN,NaN
20040124,024139,1582721,36.444333,-122.768833,12.906,32.648,NaN,NaN
20040124,024209,1582751,36.444167,-122.768833,12.911,32.647,NaN,NaN
20040124,024239,1582781,36.444000,-122.768833,12.911,32.648,NaN,NaN
20040124,024309,1582811,36.443833,-122.768667,12.908,32.647,NaN,NaN
20040124,024339,1582841,36.443667,-122.768667,12.909,32.647,NaN,NaN
20040124,024409,1582871,36.443667,-122.768667,12.907,32.648,NaN,NaN
20040124,024439,1582901,36.443500,-122.768500,12.909,32.648,NaN,NaN
20040124,024509,1582931,36.443333,-122.768500,12.910,32.648,NaN,NaN
20040124,024539,1582961,36.443167,-122.768500,12.907,32.648,NaN,NaN
20040124,024609,1582991,36.443000,-122.768333,12.907,32.649,NaN,NaN
20040124,024639,1583021,36.442833,-122.768333,12.910,32.650,NaN,NaN
20040124,024709,1583051,36.442833,-122.768167,12.915,32.649,NaN,NaN
20040124,024739,1583081,36.442667,-122.768167,12.913,32.650,NaN,NaN
20040124,024809,1583111,36.442500,-122.768000,12.910,32.650,NaN,NaN
20040124,024839,1583141,36.442333,-122.768000,12.910,32.650,NaN,NaN
20040124,024909,1583171,36.442167,-122.768000,12.909,32.650,NaN,NaN
20040124,024939,1583201,36.442000,-122.767833,12.912,32.649,NaN,NaN
20040124,025009,1583231,36.441833,-122.767833,12.913,32.651,NaN,NaN
20040124,025039,1583261,36.441833,-122.767833,12.911,32.651,NaN,NaN
20040124,025109,1583291,36.441667,-122.767833,12.911,32.651,NaN,NaN
20040124,025139,1583321,36.441500,-122.767667,12.909,32.652,NaN,NaN
20040124,025209,1583351,36.441333,-122.767667,12.906,32.653,NaN,NaN
20040124,025239,1583381,36.441167,-122.767667,12.906,32.652,NaN,NaN
20040124,025309,1583411,36.441000,-122.767667,12.906,32.652,NaN,NaN