20040105,190743,286,NaN,NaN,13.456,33.224,NaN,NaN
20040105,191758,901,NaN,NaN,13.834,33.203,NaN,NaN
20040105,192813,1516,NaN,NaN,14.180,33.207,NaN,NaN
20040105,193828,2131,32.659833,-117.280333,14.204,33.208,NaN,NaN
20040105,194858,2761,32.673040,-117.299214,14.037,33.207,NaN,NaN
20040105,195913,3376,32.689983,-117.322783,14.155,33.208,NaN,NaN
20040105,200928,3991,32.713254,-117.328897,14.528,33.215,NaN,NaN
20040105,201943,4606,32.740108,-117.327392,14.361,33.215,NaN,NaN
20040105,202958,5221,32.767286,-117.325079,14.120,33.206,NaN,NaN
20040105,204013,5836,32.794767,-117.322183,14.011,33.205,NaN,NaN
20040105,205028,6451,32.822913,-117.319270,14.052,33.206,NaN,NaN
20040105,210058,7081,32.851333,-117.315571,14.068,33.210,NaN,NaN
20040105,211113,7696,32.878833,-117.312425,14.179,33.212,NaN,NaN
20040105,212128,8311,32.906603,-117.309762,14.304,33.213,NaN,NaN
20040105,213143,8926,32.934525,-117.307525,14.341,33.208,NaN,NaN
20040105,214158,9541,32.953159,-117.305722,14.443,33.210,NaN,NaN
20040105,215213,10156,32.957092,-117.304983,14.438,33.215,NaN,NaN
20040105,220228,10771,32.955841,-117.304738,14.354,33.211,NaN,NaN
20040105,221258,11401,32.954643,-117.305476,14.381,33.212,NaN,NaN
20040105,222313,12016,32.953900,-117.306417,14.404,33.212,NaN,NaN
20040105,223328,12631,32.953262,-117.306540,14.363,33.211,NaN,NaN
20040105,224343,13246,32.952233,-117.305183,14.470,33.213,NaN,NaN
20040105,225358,13861,32.951341,-117.303341,14.462,33.215,NaN,NaN
20040105,230413,14476,32.953425,-117.303583,14.401,33.216,NaN,NaN
20040105,231428,15091,32.954555,-117.304849,14.378,33.215,NaN,NaN
20040105,232458,15721,32.956635,-117.305484,14.342,33.214,NaN,NaN
20040105,233513,16336,32.956400,-117.304942,14.298,33.212,NaN,NaN
20040105,234528,16951,32.955571,-117.304492,14.296,33.213,NaN,NaN
20040105,235557,17579,32.954933,-117.303392,14.304,33.212,NaN,NaN
20040106,000600,18182,32.954975,-117.302833,14.264,33.211,NaN,NaN
20040106,001600,18782,32.953683,-117.303200,14.241,33.212,NaN,NaN
20040106,002600,19382,32.952492,-117.303508,14.249,33.213,NaN,NaN
20040106,003600,19982,32.951492,-117.303467,14.238,33.212,NaN,NaN
20040106,004600,20582,32.950242,-117.303758,14.288,33.213,NaN,NaN
20040106,005600,21182,32.948583,-117.302892,14.309,33.215,NaN,NaN
20040106,010600,21782,32.947442,-117.303125,14.264,33.214,NaN,NaN
20040106,011600,22382,32.947325,-117.303433,14.227,33.213,NaN,NaN
20040106,012600,22982,32.947525,-117.305242,14.255,33.214,NaN,NaN
20040106,013600,23582,32.948967,-117.308817,14.219,33.213,NaN,NaN
20040106,014600,24182,32.950500,-117.313125,14.215,33.210,NaN,NaN
20040106,015600,24782,32.952100,-117.317150,14.200,33.208,NaN,NaN
20040106,020600,25382,32.952042,-117.321708,14.203,33.209,NaN,NaN
20040106,021600,25982,32.943183,-117.340425,14.228,33.208,NaN,NaN
20040106,022600,26582,32.929758,-117.367767,14.444,33.213,NaN,NaN
20040106,023600,27182,32.917892,-117.392550,14.571,33.214,NaN,NaN
20040106,024600,27782,32.916858,-117.397200,14.585,33.213,NaN,NaN
20040106,025600,28382,32.916092,-117.397125,14.598,33.213,NaN,NaN
20040106,030600,28982,32.914800,-117.397550,14.590,33.213,NaN,NaN
20040106,031600,29582,32.913525,-117.397908,14.585,33.213,NaN,NaN
20040106,032600,30182,32.912325,-117.398125,14.568,33.213,NaN,NaN
20040106,033600,30782,32.910750,-117.398134,14.574,33.213,NaN,NaN
20040106,034600,31382,32.909508,-117.398283,14.573,33.214,NaN,NaN
20040106,035600,31982,32.909008,-117.398283,14.578,33.213,NaN,NaN
20040106,040600,32582,32.910275,-117.401325,14.579,33.213,NaN,NaN
20040106,041600,33182,32.912767,-117.405292,14.570,33.213,NaN,NaN
20040106,042600,33782,32.915158,-117.409142,14.562,33.214,NaN,NaN
20040106,043600,34382,32.917250,-117.412600,14.561,33.215,NaN,NaN
20040106,044600,34982,32.918175,-117.414967,14.571,33.215,NaN,NaN
20040106,045600,35582,32.917667,-117.414742,14.574,33.216,NaN,NaN
20040106,050600,36182,32.918000,-117.414483,14.572,33.215,NaN,NaN
20040106,051600,36782,32.918567,-117.414442,14.565,33.214,NaN,NaN
20040106,052600,37382,32.919025,-117.414609,14.558,33.214,NaN,NaN
20040106,053600,37982,32.919583,-117.414358,14.553,33.213,NaN,NaN
20040106,054600,38582,32.920342,-117.414117,14.552,33.212,NaN,NaN
20040106,055600,39182,32.920625,-117.414584,14.560,33.212,NaN,NaN
20040106,060600,39782,32.920400,-117.414383,14.554,33.212,NaN,NaN
20040106,061600,40382,32.919242,-117.414350,14.535,33.213,NaN,NaN
20040106,062600,40982,32.918075,-117.414325,14.524,33.213,NaN,NaN
20040106,063600,41582,32.916917,-117.414225,14.533,33.213,NaN,NaN
20040106,064600,42182,32.915750,-117.414325,14.533,33.213,NaN,NaN
20040106,065600,42782,32.914650,-117.414708,14.542,33.214,NaN,NaN
20040106,070600,43382,32.913667,-117.414517,14.542,33.214,NaN,NaN
20040106,071614,43997,32.912762,-117.414556,14.546,33.214,NaN,NaN
20040106,072629,44611,32.902308,-117.428358,14.535,33.220,NaN,NaN
20040106,073629,45211,32.887725,-117.451117,14.501,33.211,NaN,NaN
20040106,074629,45811,32.874533,-117.476283,14.510,33.217,NaN,NaN
20040106,075629,46411,32.860708,-117.503833,14.491,33.208,NaN,NaN
20040106,080629,47011,32.849300,-117.527592,14.488,33.211,NaN,NaN
20040106,081629,47611,32.848533,-117.531725,14.503,33.213,NaN,NaN
20040106,082629,48211,32.848767,-117.532733,14.501,33.214,NaN,NaN
20040106,083629,48811,32.848750,-117.533500,14.517,33.214,NaN,NaN
20040106,084629,49411,32.849075,-117.534483,14.523,33.214,NaN,NaN
20040106,085629,50011,32.850325,-117.535008,14.522,33.213,NaN,NaN
20040106,090629,50611,32.852442,-117.533725,14.509,33.213,NaN,NaN
20040106,091629,51211,32.853458,-117.532533,14.488,33.211,NaN,NaN
20040106,092629,51811,32.855625,-117.535175,14.485,33.212,NaN,NaN
20040106,093629,52411,32.858600,-117.538833,14.489,33.211,NaN,NaN
20040106,094629,53011,32.862550,-117.543825,14.499,33.212,NaN,NaN
20040106,095629,53611,32.865750,-117.546908,14.490,33.210,NaN,NaN
20040106,100629,54211,32.868358,-117.549017,14.482,33.208,NaN,NaN
20040106,101629,54811,32.869108,-117.559608,14.451,33.208,NaN,NaN
20040106,102629,55411,32.866367,-117.590375,14.421,33.206,NaN,NaN
20040106,103629,56011,32.851342,-117.617350,14.639,33.189,NaN,NaN
20040106,104629,56611,32.833575,-117.643492,14.694,33.160,NaN,NaN
20040106,105629,57211,32.815933,-117.669708,14.670,33.170,NaN,NaN
20040106,110629,57811,32.798817,-117.695633,14.742,33.177,NaN,NaN
20040106,111629,58411,32.782158,-117.722000,14.800,33.191,NaN,NaN
20040106,112629,59011,32.764942,-117.748300,14.826,33.191,NaN,NaN
20040106,113629,59611,32.746967,-117.773858,14.852,33.189,NaN,NaN
20040106,114629,60211,32.728542,-117.799183,14.887,33.195,NaN,NaN
20040106,115629,60811,32.710658,-117.825008,14.834,33.179,NaN,NaN
20040106,120629,61411,32.693617,-117.851608,14.847,33.176,NaN,NaN
20040106,121629,62011,32.682067,-117.872483,14.896,33.183,NaN,NaN
20040106,122629,62611,32.682192,-117.874908,14.897,33.182,NaN,NaN
20040106,123629,63211,32.682767,-117.875333,14.890,33.183,NaN,NaN
20040106,124629,63811,32.682600,-117.875192,14.880,33.183,NaN,NaN
20040106,125629,64411,32.682250,-117.875217,14.882,33.183,NaN,NaN
20040106,130629,65011,32.681942,-117.875017,14.876,33.184,NaN,NaN
20040106,131629,65611,32.681917,-117.874608,14.887,33.184,NaN,NaN
20040106,132629,66211,32.683592,-117.873992,14.894,33.183,NaN,NaN
20040106,133629,66811,32.687742,-117.872458,14.890,33.184,NaN,NaN
20040106,134629,67411,32.692692,-117.871000,14.890,33.185,NaN,NaN
20040106,135629,68011,32.696742,-117.869533,14.889,33.185,NaN,NaN
20040106,140629,68611,32.700633,-117.868350,14.878,33.184,NaN,NaN
20040106,141629,69211,32.699542,-117.877492,14.869,33.182,NaN,NaN
20040106,142629,69811,32.687658,-117.904075,14.875,33.182,NaN,NaN
20040106,143629,70411,32.673442,-117.931433,14.802,33.177,NaN,NaN
20040106,144629,71011,32.658200,-117.958742,14.680,33.169,NaN,NaN
20040106,145629,71611,32.642483,-117.985925,14.707,33.172,NaN,NaN
20040106,150629,72211,32.627300,-118.013200,14.730,33.161,NaN,NaN
20040106,151629,72811,32.612492,-118.040525,14.805,33.161,NaN,NaN
20040106,152629,73411,32.597283,-118.067617,14.819,33.165,NaN,NaN
20040106,153629,74011,32.582192,-118.095025,14.800,33.160,NaN,NaN
20040106,154629,74611,32.567033,-118.122142,14.862,33.149,NaN,NaN
20040106,155629,75211,32.551142,-118.148492,14.843,33.147,NaN,NaN
20040106,160629,75811,32.534892,-118.174550,14.811,33.149,NaN,NaN
20040106,161629,76411,32.519933,-118.201350,14.766,33.149,NaN,NaN
20040106,162629,77011,32.515800,-118.212592,14.745,33.150,NaN,NaN
20040106,163629,77611,32.518558,-118.214283,14.742,33.152,NaN,NaN
20040106,164629,78211,32.522783,-118.216358,14.746,33.157,NaN,NaN
20040106,165629,78811,32.528217,-118.218133,14.753,33.159,NaN,NaN
20040106,170629,79411,32.531650,-118.217092,14.764,33.158,NaN,NaN
20040106,171629,80011,32.530575,-118.213350,14.758,33.152,NaN,NaN
20040106,172629,80611,32.516092,-118.213242,14.770,33.148,NaN,NaN
20040106,173629,81211,32.514767,-118.213967,14.780,33.149,NaN,NaN
20040106,174629,81811,32.515008,-118.215600,14.793,33.150,NaN,NaN
20040106,175629,82411,32.515167,-118.216775,14.795,33.150,NaN,NaN
20040106,180629,83011,32.515167,-118.217858,14.821,33.151,NaN,NaN
20040106,181629,83611,32.515125,-118.219092,14.828,33.151,NaN,NaN
20040106,182629,84211,32.515400,-118.220483,14.851,33.153,NaN,NaN
20040106,183629,84811,32.515408,-118.221700,14.870,33.155,NaN,NaN
20040106,184629,85411,32.512558,-118.227617,14.877,33.158,NaN,NaN
20040106,185629,86011,32.500242,-118.253875,14.875,33.171,NaN,NaN
20040106,190629,86611,32.486217,-118.282108,14.801,33.182,NaN,NaN
20040106,191643,87226,32.470786,-118.310310,14.726,33.194,NaN,NaN
20040106,192658,87840,32.454975,-118.338700,14.746,33.191,NaN,NaN
20040106,193658,88440,32.439200,-118.367083,14.761,33.192,NaN,NaN
20040106,194658,89040,32.422983,-118.395792,14.755,33.188,NaN,NaN
20040106,195658,89640,32.407492,-118.424075,14.842,33.191,NaN,NaN
20040106,200658,90240,32.394267,-118.453641,14.844,33.192,NaN,NaN
20040106,201658,90840,32.380658,-118.482758,14.879,33.174,NaN,NaN
20040106,202658,91440,32.366675,-118.511367,14.890,33.178,NaN,NaN
20040106,203658,92040,32.352383,-118.539942,14.849,33.189,NaN,NaN
20040106,204658,92640,32.347867,-118.551458,14.736,33.188,NaN,NaN
20040106,205658,93240,32.347175,-118.552142,14.732,33.187,NaN,NaN
20040106,210658,93840,32.346183,-118.552500,14.780,33.187,NaN,NaN
20040106,211658,94440,32.345533,-118.552650,14.738,33.188,NaN,NaN
20040106,212658,95040,32.344333,-118.552875,14.756,33.187,NaN,NaN
20040106,213658,95640,32.343225,-118.552467,14.792,33.187,NaN,NaN
20040106,214658,96240,32.342642,-118.551567,14.882,33.187,NaN,NaN
20040106,215658,96840,32.340792,-118.554758,14.986,33.190,NaN,NaN
20040106,220658,97440,32.340150,-118.560075,14.920,33.190,NaN,NaN
20040106,221658,98040,32.341417,-118.564817,14.816,33.188,NaN,NaN
20040106,222658,98640,32.343083,-118.568350,14.802,33.187,NaN,NaN
20040106,223658,99240,32.344142,-118.573450,14.828,33.189,NaN,NaN
20040106,224658,99840,32.334317,-118.593550,15.057,33.161,NaN,NaN
20040106,225658,100440,32.317375,-118.622000,15.420,33.128,NaN,NaN
20040106,230658,101040,32.300608,-118.650383,15.456,33.132,NaN,NaN
20040106,231658,101640,32.284983,-118.679533,15.406,33.127,NaN,NaN
20040106,232658,102240,32.270292,-118.709417,15.356,33.123,NaN,NaN
20040106,233658,102840,32.255250,-118.739208,15.276,33.118,NaN,NaN
20040106,234658,103440,32.240025,-118.768517,15.236,33.116,NaN,NaN
20040106,235658,104040,32.225067,-118.797533,15.363,33.143,NaN,NaN
20040107,000658,104640,32.210158,-118.826642,15.287,33.097,NaN,NaN
20040107,001658,105240,32.195383,-118.855650,15.238,33.095,NaN,NaN
20040107,002658,105840,32.181725,-118.883692,15.328,33.131,NaN,NaN
20040107,003658,106440,32.178100,-118.891609,15.338,33.134,NaN,NaN
20040107,004658,107040,32.176742,-118.891567,15.342,33.135,NaN,NaN
20040107,005658,107640,32.175933,-118.891092,15.337,33.134,NaN,NaN
20040107,010658,108240,32.175242,-118.890133,15.337,33.134,NaN,NaN
20040107,011658,108840,32.175000,-118.889042,15.331,33.134,NaN,NaN
20040107,012658,109440,32.174183,-118.888075,15.324,33.134,NaN,NaN
20040107,013658,110040,32.173675,-118.890450,15.331,33.135,NaN,NaN
20040107,014658,110640,32.173100,-118.894667,15.283,33.124,NaN,NaN
20040107,015658,111240,32.170200,-118.898308,15.267,33.114,NaN,NaN
20040107,020658,111840,32.167833,-118.901475,15.343,33.136,NaN,NaN
20040107,021658,112440,32.165333,-118.906367,15.368,33.145,NaN,NaN
20040107,022658,113040,32.155583,-118.926967,15.410,33.151,NaN,NaN
20040107,023658,113640,32.142333,-118.955892,15.385,33.138,NaN,NaN
20040107,024658,114240,32.129000,-118.984967,15.408,33.140,NaN,NaN
20040107,025658,114840,32.115817,-119.014150,15.152,33.077,NaN,NaN
20040107,030658,115440,32.102725,-119.043250,14.975,33.035,NaN,NaN
20040107,031658,116040,32.089492,-119.072158,14.955,33.030,NaN,NaN
20040107,032658,116640,32.076100,-119.100758,15.198,33.094,NaN,NaN
20040107,033658,117240,32.062475,-119.129208,15.279,33.111,NaN,NaN
20040107,034658,117840,32.048983,-119.157625,15.259,33.106,NaN,NaN
20040107,035658,118440,32.035658,-119.185892,15.059,33.039,NaN,NaN
20040107,040658,119040,32.022383,-119.214008,14.902,32.965,NaN,NaN
20040107,041658,119640,32.013825,-119.233367,15.110,33.027,NaN,NaN
20040107,042658,120240,32.013767,-119.235100,15.131,33.036,NaN,NaN
20040107,043658,120840,32.014067,-119.234850,15.148,33.041,NaN,NaN
20040107,044658,121440,32.014592,-119.234700,15.146,33.042,NaN,NaN
20040107,045658,122040,32.015117,-119.233900,15.138,33.038,NaN,NaN
20040107,050658,122640,32.015092,-119.232350,15.118,33.031,NaN,NaN
20040107,051658,123240,32.015708,-119.230825,15.117,33.029,NaN,NaN
20040107,052658,123840,32.015450,-119.226308,15.105,33.024,NaN,NaN
20040107,053658,124440,32.014225,-119.220617,15.075,33.015,NaN,NaN
20040107,054658,125040,32.012708,-119.215125,15.014,32.999,NaN,NaN
20040107,055658,125640,32.011483,-119.210533,14.971,32.991,NaN,NaN
20040107,060658,126240,32.010817,-119.207567,14.984,32.999,NaN,NaN
20040107,061658,126840,32.005592,-119.228358,15.119,33.037,NaN,NaN
20040107,062658,127440,31.997108,-119.259058,14.993,33.008,NaN,NaN
20040107,063658,128040,31.985708,-119.289000,14.773,32.951,NaN,NaN
20040107,064658,128640,31.971858,-119.317892,15.005,33.016,NaN,NaN
20040107,065658,129240,31.958233,-119.346975,15.214,33.120,NaN,NaN
20040107,070658,129840,31.944108,-119.375267,15.022,33.112,NaN,NaN
20040107,071658,130440,31.929808,-119.403325,15.117,33.162,NaN,NaN
20040107,072658,131040,31.915692,-119.431675,15.135,33.179,NaN,NaN
20040107,073712,131654,31.901413,-119.460683,15.108,33.183,NaN,NaN
20040107,074727,132269,31.887217,-119.489383,14.995,33.128,NaN,NaN
20040107,075727,132869,31.873192,-119.517283,15.014,33.115,NaN,NaN
20040107,080727,133469,31.859475,-119.545392,15.151,33.146,NaN,NaN
20040107,081727,134069,31.848033,-119.567275,15.270,33.168,NaN,NaN
20040107,082727,134669,31.846517,-119.568542,15.273,33.167,NaN,NaN
20040107,083727,135269,31.847642,-119.568892,15.277,33.168,NaN,NaN
20040107,084727,135869,31.848742,-119.568808,15.283,33.168,NaN,NaN
20040107,085727,136469,31.849591,-119.568317,15.283,33.168,NaN,NaN
20040107,090727,137069,31.849908,-119.567100,15.266,33.166,NaN,NaN
20040107,091727,137669,31.849958,-119.565483,15.249,33.165,NaN,NaN
20040107,092727,138269,31.848758,-119.564400,15.214,33.159,NaN,NaN
20040107,093727,138869,31.846433,-119.566117,15.239,33.163,NaN,NaN
20040107,094727,139469,31.843542,-119.568600,15.249,33.161,NaN,NaN
20040107,095727,140069,31.841333,-119.570242,15.245,33.154,NaN,NaN
20040107,100727,140669,31.838908,-119.572600,15.249,33.154,NaN,NaN
20040107,101727,141269,31.831350,-119.585725,14.984,32.999,NaN,NaN
20040107,102727,141869,31.818000,-119.614092,14.990,32.973,NaN,NaN
20040107,103727,142469,31.804500,-119.643233,14.946,32.961,NaN,NaN
20040107,104727,143069,31.790808,-119.672683,14.950,32.955,NaN,NaN
20040107,105727,143669,31.777333,-119.702467,14.960,32.956,NaN,NaN
20040107,110727,144269,31.763433,-119.731867,15.067,33.022,NaN,NaN
20040107,111727,144869,31.749333,-119.760808,15.172,33.095,NaN,NaN
20040107,112727,145469,31.735233,-119.789742,15.121,33.093,NaN,NaN
20040107,113727,146069,31.721225,-119.818667,15.120,33.077,NaN,NaN
20040107,114727,146669,31.706958,-119.847692,14.932,32.940,NaN,NaN
20040107,115727,147269,31.692833,-119.876925,14.890,32.912,NaN,NaN
20040107,120727,147869,31.678808,-119.906175,14.860,32.915,NaN,NaN
20040107,121727,148469,31.664825,-119.935475,14.861,32.938,NaN,NaN
20040107,122727,149069,31.650600,-119.965083,14.853,32.941,NaN,NaN
20040107,123727,149669,31.636067,-119.994650,14.917,32.911,NaN,NaN
20040107,124727,150269,31.620967,-120.024125,15.247,32.920,NaN,NaN
20040107,125727,150869,31.605633,-120.053517,15.470,32.933,NaN,NaN
20040107,130727,151469,31.590167,-120.082908,15.527,32.933,NaN,NaN
20040107,131727,152069,31.574942,-120.112992,15.505,32.932,NaN,NaN
20040107,132727,152669,31.560008,-120.144008,15.627,32.949,NaN,NaN
20040107,133727,153269,31.545242,-120.175758,15.529,32.948,NaN,NaN
20040107,134727,153869,31.530592,-120.207500,14.975,32.916,NaN,NaN
20040107,135727,154469,31.518500,-120.232983,14.918,32.919,NaN,NaN
20040107,140727,155069,31.514942,-120.240508,14.901,32.920,NaN,NaN
20040107,141727,155669,31.512875,-120.245475,14.898,32.920,NaN,NaN
20040107,142727,156269,31.512367,-120.250250,14.901,32.921,NaN,NaN
20040107,143727,156869,31.511975,-120.255300,14.915,32.920,NaN,NaN
20040107,144727,157469,31.512408,-120.261400,15.126,32.921,NaN,NaN
20040107,145727,158069,31.513342,-120.267850,15.180,32.923,NaN,NaN
20040107,150727,158669,31.514100,-120.274450,15.253,32.927,NaN,NaN
20040107,151727,159269,31.514758,-120.281350,15.326,32.934,NaN,NaN
20040107,152727,159869,31.514892,-120.288075,15.380,32.937,NaN,NaN
20040107,153727,160469,31.513983,-120.288400,15.418,32.939,NaN,NaN
20040107,154727,161069,31.513875,-120.277567,15.486,32.945,NaN,NaN
20040107,155727,161669,31.514933,-120.258658,15.158,32.924,NaN,NaN
20040107,160727,162269,31.513325,-120.246775,14.948,32.905,NaN,NaN
20040107,161727,162869,31.513242,-120.246850,14.935,32.905,NaN,NaN
20040107,162727,163469,31.513391,-120.245375,14.946,32.907,NaN,NaN
20040107,163727,164069,31.514500,-120.243083,15.229,32.928,NaN,NaN
20040107,164727,164669,31.517375,-120.242367,15.528,32.946,NaN,NaN
20040107,165727,165269,31.515733,-120.244592,15.513,32.949,NaN,NaN
20040107,170727,165869,31.511233,-120.250500,15.260,32.933,NaN,NaN
20040107,171727,166469,31.510900,-120.253792,15.342,32.935,NaN,NaN
20040107,172727,167069,31.511092,-120.256675,15.412,32.940,NaN,NaN
20040107,173727,167669,31.510683,-120.258300,15.457,32.942,NaN,NaN
20040107,174727,168269,31.510242,-120.259908,15.519,32.945,NaN,NaN
20040107,175727,168869,31.510000,-120.262250,15.559,32.946,NaN,NaN
20040107,180727,169469,31.509942,-120.266183,15.546,32.947,NaN,NaN
20040107,181727,170069,31.500767,-120.288150,15.059,32.910,NaN,NaN
20040107,182727,170669,31.484725,-120.318008,15.015,32.931,NaN,NaN
20040107,183727,171269,31.468367,-120.347308,15.058,32.987,NaN,NaN
20040107,184727,171869,31.452158,-120.376242,15.255,33.108,NaN,NaN
20040107,185727,172469,31.436342,-120.405100,15.221,33.055,NaN,NaN
20040107,190727,173069,31.420542,-120.434875,15.291,33.130,NaN,NaN
20040107,191727,173669,31.405400,-120.464834,15.347,33.157,NaN,NaN
20040107,192727,174269,31.390733,-120.494717,15.385,33.151,NaN,NaN
20040107,193741,174883,31.375294,-120.525571,15.372,33.148,NaN,NaN
20040107,194756,175498,31.359492,-120.556975,15.387,33.156,NaN,NaN
20040107,195756,176098,31.344325,-120.587317,15.415,33.163,NaN,NaN
20040107,200756,176698,31.329592,-120.617783,15.458,33.146,NaN,NaN
20040107,201756,177298,31.314750,-120.648533,15.541,33.186,NaN,NaN
20040107,202756,177898,31.299042,-120.679075,15.604,33.188,NaN,NaN
20040107,203756,178498,31.284108,-120.709825,15.538,33.172,NaN,NaN
20040107,204756,179098,31.269117,-120.740058,15.562,33.157,NaN,NaN
20040107,205756,179698,31.253900,-120.769917,15.592,33.166,NaN,NaN
20040107,210756,180298,31.238775,-120.799641,15.699,33.199,NaN,NaN
20040107,211756,180898,31.224092,-120.829850,15.620,33.182,NaN,NaN
20040107,212756,181498,31.209334,-120.860058,15.628,33.173,NaN,NaN
20040107,213756,182098,31.194533,-120.889967,15.737,33.173,NaN,NaN
20040107,214756,182698,31.181875,-120.915758,15.763,33.168,NaN,NaN
20040107,215756,183298,31.179225,-120.921033,15.492,33.166,NaN,NaN
20040107,220756,183898,31.178917,-120.922050,15.453,33.166,NaN,NaN
20040107,221756,184498,31.178542,-120.922767,15.544,33.165,NaN,NaN
20040107,222756,185098,31.178133,-120.923225,15.483,33.165,NaN,NaN
20040107,223756,185698,31.177600,-120.923467,15.455,33.164,NaN,NaN
20040107,224756,186298,31.177083,-120.923933,15.527,33.165,NaN,NaN
20040107,225756,186898,31.175942,-120.924192,15.558,33.163,NaN,NaN
20040107,230756,187498,31.176375,-120.923300,15.733,33.167,NaN,NaN
20040107,231756,188098,31.175533,-120.919792,15.828,33.168,NaN,NaN
20040107,232756,188698,31.172475,-120.915817,15.807,33.169,NaN,NaN
20040107,233756,189298,31.169458,-120.913342,15.814,33.169,NaN,NaN
20040107,234756,189898,31.165725,-120.913383,15.838,33.170,NaN,NaN
20040107,235756,190498,31.158108,-120.929092,15.755,33.171,NaN,NaN
20040108,000756,191098,31.144475,-120.958900,15.761,33.169,NaN,NaN
20040108,001756,191698,31.129942,-120.988950,15.722,33.166,NaN,NaN
20040108,002756,192298,31.114783,-121.019175,15.507,32.968,NaN,NaN
20040108,003756,192898,31.099242,-121.050017,15.582,32.922,NaN,NaN
20040108,004756,193498,31.084767,-121.081492,15.668,32.929,NaN,NaN
20040108,005756,194098,31.070725,-121.112958,15.449,32.949,NaN,NaN
20040108,010756,194698,31.056625,-121.143500,15.437,33.152,NaN,NaN
20040108,011756,195298,31.042758,-121.172767,15.590,33.148,NaN,NaN
20040108,012756,195898,31.029317,-121.202050,15.586,33.137,NaN,NaN
20040108,013756,196498,31.015575,-121.231750,15.513,33.136,NaN,NaN
20040108,014756,197098,31.001008,-121.261708,15.492,33.136,NaN,NaN
20040108,015756,197698,30.986333,-121.291475,15.506,33.131,NaN,NaN
20040108,020756,198298,30.972683,-121.321967,15.510,33.131,NaN,NaN
20040108,021756,198898,30.958692,-121.352650,15.396,33.083,NaN,NaN
20040108,022756,199498,30.943925,-121.383383,15.424,32.978,NaN,NaN
20040108,023756,200098,30.929008,-121.414300,15.410,32.935,NaN,NaN
20040108,024756,200698,30.914217,-121.445000,15.563,32.961,NaN,NaN
20040108,025756,201298,30.900217,-121.475350,15.600,32.959,NaN,NaN
20040108,030756,201898,30.886658,-121.505825,15.589,32.954,NaN,NaN
20040108,031756,202498,30.872550,-121.536625,15.853,32.984,NaN,NaN
20040108,032756,203098,30.858042,-121.567717,15.908,32.989,NaN,NaN
20040108,033756,203698,30.847583,-121.590600,15.872,32.988,NaN,NaN
20040108,034756,204298,30.846625,-121.593950,15.869,32.987,NaN,NaN
20040108,035756,204898,30.846117,-121.595358,15.857,32.987,NaN,NaN
20040108,040756,205498,30.846058,-121.597242,15.850,32.986,NaN,NaN
20040108,041756,206098,30.844950,-121.599933,15.826,32.985,NaN,NaN
20040108,042756,206698,30.843933,-121.603842,15.805,32.982,NaN,NaN
20040108,043756,207298,30.843442,-121.607367,15.838,32.985,NaN,NaN
20040108,044756,207898,30.842917,-121.608983,15.827,32.985,NaN,NaN
20040108,045756,208498,30.841658,-121.607467,15.840,32.987,NaN,NaN
20040108,050756,209098,30.840100,-121.604250,15.844,32.987,NaN,NaN
20040108,051756,209698,30.838725,-121.601025,15.831,32.986,NaN,NaN
20040108,052756,210298,30.837700,-121.598467,15.836,32.987,NaN,NaN
20040108,053756,210898,30.832650,-121.610900,15.786,32.985,NaN,NaN
20040108,054756,211498,30.823750,-121.643925,15.239,32.956,NaN,NaN
20040108,055756,212098,30.810458,-121.674483,15.154,32.946,NaN,NaN
20040108,060756,212698,30.793642,-121.702592,15.299,32.950,NaN,NaN
20040108,061756,213298,30.777008,-121.730691,15.349,32.955,NaN,NaN
20040108,062756,213898,30.762583,-121.760533,15.364,32.956,NaN,NaN