20040121,000016,1313838,35.603167,-121.225167,13.465,33.023,NaN,NaN
20040121,000046,1313868,35.604167,-121.225833,13.443,33.023,NaN,NaN
20040121,000116,1313898,35.605167,-121.226667,13.416,33.019,NaN,NaN
20040121,000146,1313928,35.606333,-121.227333,13.416,33.018,NaN,NaN
20040121,000216,1313958,35.607333,-121.228167,13.408,33.020,NaN,NaN
20040121,000246,1313988,35.608333,-121.229000,13.395,33.020,NaN,NaN
20040121,000316,1314018,35.609333,-121.229667,13.409,33.019,NaN,NaN
20040121,000346,1314048,35.610333,-121.230500,13.414,33.020,NaN,NaN
20040121,000416,1314078,35.611333,-121.231333,13.422,33.018,NaN,NaN
20040121,000446,1314108,35.612500,-121.232000,13.439,33.018,NaN,NaN
20040121,000516,1314138,35.613500,-121.232833,13.439,33.019,NaN,NaN
20040121,000546,1314168,35.614500,-121.233667,13.447,33.018,NaN,NaN
20040121,000616,1314198,35.615500,-121.234333,13.463,33.019,NaN,NaN
20040121,000646,1314228,35.616500,-121.235167,13.473,33.020,NaN,NaN
20040121,000716,1314258,35.617667,-121.235833,13.485,33.019,NaN,NaN
20040121,000746,1314288,35.618667,-121.236667,13.492,33.020,NaN,NaN
20040121,000816,1314318,35.619500,-121.237333,13.490,33.021,NaN,NaN
20040121,000846,1314348,35.620667,-121.238167,13.467,33.023,NaN,NaN
20040121,000916,1314378,35.621667,-121.238833,13.476,33.019,NaN,NaN
20040121,000946,1314408,35.622667,-121.239500,13.485,33.021,NaN,NaN
20040121,001016,1314438,35.623833,-121.240333,13.488,33.022,NaN,NaN
20040121,001046,1314468,35.624833,-121.241000,13.494,33.021,NaN,NaN
20040121,001116,1314498,35.625833,-121.241833,13.509,33.022,NaN,NaN
20040121,001146,1314528,35.626833,-121.242500,13.527,33.022,NaN,NaN
20040121,001216,1314558,35.628000,-121.243333,13.522,33.025,NaN,NaN
20040121,001246,1314588,35.629000,-121.244000,13.506,33.027,NaN,NaN
20040121,001316,1314618,35.630000,-121.244833,13.493,33.026,NaN,NaN
20040121,001346,1314648,35.631167,-121.245500,13.477,33.026,NaN,NaN
20040121,001416,1314678,35.632167,-121.246333,13.482,33.026,NaN,NaN
20040121,001446,1314708,35.633167,-121.247167,13.490,33.024,NaN,NaN
20040121,001516,1314738,35.634167,-121.247833,13.495,33.026,NaN,NaN
20040121,001546,1314768,35.635167,-121.248667,13.507,33.024,NaN,NaN
20040121,001616,1314798,35.636333,-121.249333,13.501,33.020,NaN,NaN
20040121,001646,1314828,35.637333,-121.250167,13.508,33.019,NaN,NaN
20040121,001716,1314858,35.638333,-121.250833,13.500,33.020,NaN,NaN
20040121,001746,1314888,35.639333,-121.251667,13.487,33.020,NaN,NaN
20040121,001816,1314918,35.640500,-121.252333,13.485,33.020,NaN,NaN
20040121,001846,1314948,35.641333,-121.253167,13.484,33.020,NaN,NaN
20040121,001916,1314978,35.642000,-121.253667,13.481,33.022,NaN,NaN
20040121,001946,1315008,35.642500,-121.254000,13.481,33.021,NaN,NaN
20040121,002016,1315038,35.642667,-121.254333,13.489,33.021,NaN,NaN
20040121,002046,1315068,35.642667,-121.254667,13.492,33.022,NaN,NaN
20040121,002116,1315098,35.642667,-121.255000,13.485,33.023,NaN,NaN
20040121,002146,1315128,35.642833,-121.255000,13.487,33.024,NaN,NaN
20040121,002216,1315158,35.642833,-121.255167,13.482,33.025,NaN,NaN
20040121,002246,1315188,35.643000,-121.255167,13.481,33.025,NaN,NaN
20040121,002316,1315218,35.643000,-121.255167,13.479,33.025,NaN,NaN
20040121,002346,1315248,35.643167,-121.255167,13.477,33.025,NaN,NaN
20040121,002416,1315278,35.643167,-121.255167,13.481,33.026,NaN,NaN
20040121,002446,1315308,35.643167,-121.255167,13.483,33.027,NaN,NaN
20040121,002516,1315338,35.643167,-121.255167,13.487,33.027,NaN,NaN
20040121,002546,1315368,35.643167,-121.255167,13.490,33.027,NaN,NaN
20040121,002616,1315398,35.643167,-121.255167,13.500,33.027,NaN,NaN
20040121,002646,1315428,35.643167,-121.255167,13.486,33.030,NaN,NaN
20040121,002716,1315458,35.643000,-121.255000,13.449,33.028,NaN,NaN
20040121,002746,1315488,35.643000,-121.255000,13.477,33.028,NaN,NaN
20040121,002816,1315518,35.643000,-121.255000,13.480,33.030,NaN,NaN
20040121,002846,1315548,35.643000,-121.255000,13.446,33.031,NaN,NaN
20040121,002916,1315578,35.642833,-121.255000,13.434,33.031,NaN,NaN
20040121,002946,1315608,35.642833,-121.255000,13.423,33.029,NaN,NaN
20040121,003016,1315638,35.642833,-121.255000,13.431,33.029,NaN,NaN
20040121,003046,1315668,35.642667,-121.255000,13.460,33.029,NaN,NaN
20040121,003116,1315698,35.642667,-121.255000,13.450,33.034,NaN,NaN
20040121,003146,1315728,35.642500,-121.254833,13.425,33.035,NaN,NaN
20040121,003216,1315758,35.642333,-121.254833,13.394,33.036,NaN,NaN
20040121,003246,1315788,35.642167,-121.254667,13.369,33.035,NaN,NaN
20040121,003316,1315818,35.642167,-121.254500,13.409,33.030,NaN,NaN
20040121,003346,1315848,35.642000,-121.254333,13.415,33.033,NaN,NaN
20040121,003416,1315878,35.642000,-121.254167,13.416,33.034,NaN,NaN
20040121,003446,1315908,35.641833,-121.254000,13.412,33.035,NaN,NaN
20040121,003516,1315938,35.641833,-121.254000,13.411,33.033,NaN,NaN
20040121,003546,1315968,35.641667,-121.253833,13.427,33.033,NaN,NaN
20040121,003616,1315998,35.641500,-121.253667,13.438,33.034,NaN,NaN
20040121,003646,1316028,35.641500,-121.253667,13.440,33.034,NaN,NaN
20040121,003716,1316058,35.641333,-121.253667,13.441,33.035,NaN,NaN
20040121,003746,1316088,35.641167,-121.253500,13.438,33.036,NaN,NaN
20040121,003816,1316118,35.641167,-121.253500,13.434,33.036,NaN,NaN
20040121,003846,1316148,35.641000,-121.253333,13.434,33.036,NaN,NaN
20040121,003916,1316178,35.640833,-121.253167,13.431,33.037,NaN,NaN
20040121,003946,1316208,35.640833,-121.253167,13.429,33.037,NaN,NaN
20040121,004016,1316238,35.640667,-121.253000,13.430,33.037,NaN,NaN
20040121,004046,1316268,35.640500,-121.252833,13.430,33.037,NaN,NaN
20040121,004116,1316298,35.640500,-121.252667,13.436,33.036,NaN,NaN
20040121,004146,1316328,35.640333,-121.252667,13.440,33.038,NaN,NaN
20040121,004216,1316358,35.640167,-121.252500,13.442,33.038,NaN,NaN
20040121,004246,1316388,35.640167,-121.252333,13.448,33.038,NaN,NaN
20040121,004316,1316418,35.639833,-121.252333,13.461,33.037,NaN,NaN
20040121,004346,1316448,35.639667,-121.252167,13.471,33.038,NaN,NaN
20040121,004416,1316478,35.639500,-121.252333,13.448,33.041,NaN,NaN
20040121,004446,1316508,35.639167,-121.252333,13.417,33.042,NaN,NaN
20040121,004516,1316538,35.639000,-121.252500,13.402,33.042,NaN,NaN
20040121,004546,1316568,35.638667,-121.252667,13.381,33.044,NaN,NaN
20040121,004616,1316598,35.638500,-121.253000,13.357,33.045,NaN,NaN
20040121,004646,1316628,35.638333,-121.253167,13.291,33.053,NaN,NaN
20040121,004716,1316658,35.638167,-121.253333,13.267,33.053,NaN,NaN
20040121,004746,1316688,35.638000,-121.253500,13.270,33.050,NaN,NaN
20040121,004816,1316718,35.637833,-121.253667,13.317,33.040,NaN,NaN
20040121,004846,1316748,35.637667,-121.253833,13.374,33.040,NaN,NaN
20040121,004916,1316778,35.637500,-121.254000,13.401,33.040,NaN,NaN
20040121,004946,1316808,35.637333,-121.254167,13.404,33.044,NaN,NaN
20040121,005016,1316838,35.637167,-121.254167,13.395,33.045,NaN,NaN
20040121,005046,1316868,35.637000,-121.254500,13.402,33.043,NaN,NaN
20040121,005116,1316898,35.636833,-121.254667,13.401,33.044,NaN,NaN
20040121,005146,1316928,35.636500,-121.254833,13.402,33.044,NaN,NaN
20040121,005216,1316958,35.636333,-121.254833,13.397,33.046,NaN,NaN
20040121,005246,1316988,35.636167,-121.255000,13.396,33.046,NaN,NaN
20040121,005316,1317018,35.636000,-121.255167,13.400,33.045,NaN,NaN
20040121,005346,1317048,35.635833,-121.255333,13.410,33.045,NaN,NaN
20040121,005416,1317078,35.635667,-121.255500,13.418,33.044,NaN,NaN
20040121,005446,1317108,35.635333,-121.255667,13.420,33.045,NaN,NaN
20040121,005516,1317138,35.635167,-121.255833,13.421,33.045,NaN,NaN
20040121,005546,1317168,35.635167,-121.256000,13.421,33.046,NaN,NaN
20040121,005616,1317198,35.634833,-121.256000,13.424,33.046,NaN,NaN
20040121,005646,1317228,35.634667,-121.256167,13.431,33.045,NaN,NaN
20040121,005716,1317258,35.634500,-121.256333,13.432,33.046,NaN,NaN
20040121,005746,1317288,35.634500,-121.256500,13.435,33.046,NaN,NaN
20040121,005816,1317318,35.634333,-121.256667,13.436,33.047,NaN,NaN
20040121,005846,1317348,35.634167,-121.256833,13.438,33.046,NaN,NaN
20040121,005916,1317378,35.634000,-121.257000,13.440,33.047,NaN,NaN
20040121,005946,1317408,35.633833,-121.257000,13.440,33.048,NaN,NaN
20040121,010016,1317438,35.633667,-121.257167,13.442,33.047,NaN,NaN
20040121,010046,1317468,35.633333,-121.257333,13.439,33.048,NaN,NaN
20040121,010116,1317498,35.633167,-121.257500,13.438,33.048,NaN,NaN
20040121,010146,1317528,35.633000,-121.257500,13.438,33.048,NaN,NaN
20040121,010216,1317558,35.632833,-121.257667,13.440,33.047,NaN,NaN
20040121,010246,1317588,35.632667,-121.257833,13.442,33.048,NaN,NaN
20040121,010316,1317618,35.632500,-121.258000,13.440,33.050,NaN,NaN
20040121,010346,1317648,35.632333,-121.258167,13.441,33.049,NaN,NaN
20040121,010416,1317678,35.632167,-121.258500,13.444,33.050,NaN,NaN
20040121,010446,1317708,35.632000,-121.258667,13.452,33.049,NaN,NaN
20040121,010516,1317738,35.631833,-121.259000,13.458,33.049,NaN,NaN
20040121,010546,1317768,35.631667,-121.259167,13.457,33.051,NaN,NaN
20040121,010616,1317798,35.631500,-121.259500,13.458,33.051,NaN,NaN
20040121,010646,1317828,35.631333,-121.259833,13.462,33.051,NaN,NaN
20040121,010716,1317858,35.631333,-121.260000,13.464,33.051,NaN,NaN
20040121,010746,1317888,35.631167,-121.260167,13.467,33.051,NaN,NaN
20040121,010816,1317918,35.631000,-121.260333,13.465,33.052,NaN,NaN
20040121,010846,1317948,35.630833,-121.260500,13.463,33.052,NaN,NaN
20040121,010916,1317978,35.630833,-121.260667,13.463,33.052,NaN,NaN
20040121,010946,1318008,35.630667,-121.260833,13.466,33.052,NaN,NaN
20040121,011016,1318038,35.630500,-121.261000,13.470,33.052,NaN,NaN
20040121,011046,1318068,35.630333,-121.261167,13.472,33.053,NaN,NaN
20040121,011116,1318098,35.630167,-121.261333,13.474,33.052,NaN,NaN
20040121,011146,1318128,35.630167,-121.261500,13.473,33.054,NaN,NaN
20040121,011216,1318158,35.630000,-121.261833,13.473,33.053,NaN,NaN
20040121,011246,1318188,35.629833,-121.262000,13.480,33.053,NaN,NaN
20040121,011316,1318218,35.629833,-121.262167,13.483,33.054,NaN,NaN
20040121,011346,1318248,35.629667,-121.262333,13.485,33.054,NaN,NaN
20040121,011416,1318278,35.629500,-121.262500,13.487,33.054,NaN,NaN
20040121,011446,1318308,35.629333,-121.262667,13.483,33.055,NaN,NaN
20040121,011516,1318338,35.629333,-121.262833,13.474,33.056,NaN,NaN
20040121,011546,1318368,35.629167,-121.263167,13.476,33.054,NaN,NaN
20040121,011616,1318398,35.629000,-121.263500,13.477,33.056,NaN,NaN
20040121,011646,1318428,35.628667,-121.264333,13.474,33.055,NaN,NaN
20040121,011716,1318458,35.628167,-121.265333,13.469,33.056,NaN,NaN
20040121,011746,1318488,35.627667,-121.266500,13.466,33.056,NaN,NaN
20040121,011816,1318518,35.627000,-121.267833,13.466,33.057,NaN,NaN
20040121,011846,1318548,35.626000,-121.268333,13.467,33.056,NaN,NaN
20040121,011916,1318578,35.624833,-121.268500,13.464,33.057,NaN,NaN
20040121,011946,1318608,35.624167,-121.269500,13.473,33.057,NaN,NaN
20040121,012016,1318638,35.623500,-121.270667,13.475,33.059,NaN,NaN
20040121,012046,1318668,35.623000,-121.271833,13.473,33.060,NaN,NaN
20040121,012116,1318698,35.622333,-121.273167,13.472,33.060,NaN,NaN
20040121,012146,1318728,35.621833,-121.274500,13.462,33.063,NaN,NaN
20040121,012216,1318758,35.621167,-121.275833,13.467,33.058,NaN,NaN
20040121,012246,1318788,35.620667,-121.277333,13.486,33.060,NaN,NaN
20040121,012316,1318818,35.620000,-121.278667,13.494,33.060,NaN,NaN
20040121,012346,1318848,35.619500,-121.280000,13.469,33.060,NaN,NaN
20040121,012416,1318878,35.618833,-121.281500,13.435,33.063,NaN,NaN
20040121,012446,1318908,35.618333,-121.282833,13.419,33.061,NaN,NaN
20040121,012516,1318938,35.617667,-121.284167,13.418,33.062,NaN,NaN
20040121,012546,1318968,35.617167,-121.285667,13.401,33.062,NaN,NaN
20040121,012616,1318998,35.616500,-121.287000,13.377,33.065,NaN,NaN
20040121,012646,1319028,35.616000,-121.288500,13.361,33.064,NaN,NaN
20040121,012716,1319058,35.615333,-121.289833,13.353,33.062,NaN,NaN
20040121,012746,1319088,35.614833,-121.291333,13.352,33.061,NaN,NaN
20040121,012816,1319118,35.614167,-121.292667,13.365,33.060,NaN,NaN
20040121,012846,1319148,35.613667,-121.294167,13.373,33.057,NaN,NaN
20040121,012916,1319178,35.613000,-121.295500,13.378,33.055,NaN,NaN
20040121,012946,1319208,35.612500,-121.297000,13.380,33.056,NaN,NaN
20040121,013016,1319238,35.611833,-121.298333,13.380,33.056,NaN,NaN
20040121,013046,1319268,35.611167,-121.299833,13.395,33.054,NaN,NaN
20040121,013116,1319298,35.610667,-121.301333,13.401,33.056,NaN,NaN
20040121,013146,1319328,35.610000,-121.302667,13.404,33.057,NaN,NaN
20040121,013216,1319358,35.609500,-121.304000,13.403,33.059,NaN,NaN
20040121,013246,1319388,35.608833,-121.305500,13.401,33.059,NaN,NaN
20040121,013316,1319418,35.608333,-121.306833,13.381,33.063,NaN,NaN
20040121,013346,1319448,35.607833,-121.308333,13.354,33.062,NaN,NaN
20040121,013416,1319478,35.607167,-121.309667,13.328,33.065,NaN,NaN
20040121,013446,1319508,35.606667,-121.311167,13.314,33.069,NaN,NaN
20040121,013516,1319538,35.606000,-121.312500,13.307,33.069,NaN,NaN
20040121,013546,1319568,35.605500,-121.314000,13.290,33.070,NaN,NaN
20040121,013616,1319598,35.604833,-121.315333,13.305,33.066,NaN,NaN
20040121,013646,1319628,35.604167,-121.316833,13.318,33.061,NaN,NaN
20040121,013716,1319658,35.603667,-121.318167,13.309,33.057,NaN,NaN
20040121,013746,1319688,35.603000,-121.319667,13.313,33.054,NaN,NaN
20040121,013816,1319718,35.602500,-121.321000,13.304,33.053,NaN,NaN
20040121,013846,1319748,35.601833,-121.322333,13.298,33.051,NaN,NaN
20040121,013916,1319778,35.601333,-121.323833,13.309,33.047,NaN,NaN
20040121,013946,1319808,35.600667,-121.325167,13.310,33.045,NaN,NaN
20040121,014016,1319838,35.600167,-121.326500,13.319,33.044,NaN,NaN
20040121,014046,1319868,35.599500,-121.327833,13.333,33.043,NaN,NaN
20040121,014116,1319898,35.599000,-121.329333,13.350,33.040,NaN,NaN
20040121,014146,1319928,35.598333,-121.330667,13.351,33.040,NaN,NaN
20040121,014216,1319958,35.597833,-121.332167,13.342,33.037,NaN,NaN
20040121,014246,1319988,35.597167,-121.333500,13.354,33.035,NaN,NaN
20040121,014316,1320018,35.596667,-121.334833,13.359,33.033,NaN,NaN
20040121,014346,1320048,35.596000,-121.336167,13.353,33.031,NaN,NaN
20040121,014416,1320078,35.595500,-121.337667,13.335,33.029,NaN,NaN
20040121,014446,1320108,35.594833,-121.339000,13.329,33.027,NaN,NaN
20040121,014516,1320138,35.594167,-121.340500,13.338,33.023,NaN,NaN
20040121,014546,1320168,35.593667,-121.341833,13.342,33.024,NaN,NaN
20040121,014616,1320198,35.593167,-121.343167,13.348,33.020,NaN,NaN
20040121,014646,1320228,35.592500,-121.344667,13.355,33.019,NaN,NaN
20040121,014716,1320258,35.592000,-121.346000,13.363,33.017,NaN,NaN
20040121,014746,1320288,35.591333,-121.347500,13.370,33.012,NaN,NaN
20040121,014816,1320318,35.590833,-121.348667,13.377,33.014,NaN,NaN
20040121,014846,1320348,35.590167,-121.350000,13.390,33.011,NaN,NaN
20040121,014916,1320378,35.589667,-121.351333,13.398,33.012,NaN,NaN
20040121,014946,1320408,35.589000,-121.352833,13.397,33.011,NaN,NaN
20040121,015016,1320438,35.588500,-121.354167,13.398,33.008,NaN,NaN
20040121,015046,1320468,35.587833,-121.355667,13.391,33.013,NaN,NaN
20040121,015116,1320498,35.587333,-121.357000,13.384,33.015,NaN,NaN
20040121,015146,1320528,35.586667,-121.358500,13.374,33.018,NaN,NaN
20040121,015216,1320558,35.586000,-121.359833,13.357,33.023,NaN,NaN
20040121,015246,1320588,35.585500,-121.361333,13.322,33.030,NaN,NaN
20040121,015316,1320618,35.584833,-121.362833,13.295,33.036,NaN,NaN
20040121,015346,1320648,35.584333,-121.364167,13.280,33.037,NaN,NaN
20040121,015416,1320678,35.583667,-121.365667,13.245,33.041,NaN,NaN
20040121,015446,1320708,35.583167,-121.367000,13.212,33.045,NaN,NaN
20040121,015516,1320738,35.582500,-121.368333,13.198,33.043,NaN,NaN
20040121,015546,1320768,35.582000,-121.369833,13.190,33.040,NaN,NaN
20040121,015616,1320798,35.581333,-121.371167,13.186,33.038,NaN,NaN
20040121,015646,1320828,35.580833,-121.372667,13.182,33.041,NaN,NaN
20040121,015716,1320858,35.580333,-121.374000,13.183,33.040,NaN,NaN
20040121,015746,1320888,35.579833,-121.375500,13.185,33.039,NaN,NaN
20040121,015816,1320918,35.579167,-121.376833,13.188,33.038,NaN,NaN
20040121,015846,1320948,35.578667,-121.378333,13.197,33.036,NaN,NaN
20040121,015916,1320978,35.578000,-121.379667,13.203,33.034,NaN,NaN
20040121,015946,1321008,35.577500,-121.381000,13.205,33.031,NaN,NaN
20040121,020016,1321038,35.577000,-121.382333,13.209,33.028,NaN,NaN
20040121,020046,1321068,35.576333,-121.383833,13.209,33.019,NaN,NaN
20040121,020116,1321098,35.575833,-121.385167,13.208,33.040,NaN,NaN
20040121,020146,1321128,35.575333,-121.386667,13.208,33.038,NaN,NaN
20040121,020216,1321158,35.574667,-121.388000,13.211,33.036,NaN,NaN
20040121,020246,1321188,35.574167,-121.389500,13.209,33.036,NaN,NaN
20040121,020316,1321218,35.573667,-121.390833,13.209,33.037,NaN,NaN
20040121,020346,1321248,35.573000,-121.392333,13.208,33.037,NaN,NaN
20040121,020416,1321278,35.572500,-121.393667,13.208,33.038,NaN,NaN
20040121,020446,1321308,35.572000,-121.395167,13.210,33.036,NaN,NaN
20040121,020516,1321338,35.571500,-121.396500,13.210,33.036,NaN,NaN
20040121,020546,1321368,35.571000,-121.398000,13.215,33.034,NaN,NaN
20040121,020616,1321398,35.570333,-121.399333,13.216,33.035,NaN,NaN
20040121,020646,1321428,35.569833,-121.400833,13.217,33.032,NaN,NaN
20040121,020716,1321458,35.569500,-121.402167,13.220,33.031,NaN,NaN
20040121,020746,1321488,35.568833,-121.403667,13.225,33.030,NaN,NaN
20040121,020816,1321518,35.568333,-121.405000,13.232,33.030,NaN,NaN
20040121,020846,1321548,35.567833,-121.406333,13.236,33.028,NaN,NaN
20040121,020916,1321578,35.567167,-121.407667,13.240,33.029,NaN,NaN
20040121,020946,1321608,35.566667,-121.409167,13.246,33.027,NaN,NaN
20040121,021016,1321638,35.566167,-121.410500,13.253,33.027,NaN,NaN
20040121,021046,1321668,35.565667,-121.411833,13.259,33.026,NaN,NaN
20040121,021116,1321698,35.565167,-121.413333,13.262,33.026,NaN,NaN
20040121,021146,1321728,35.564667,-121.414667,13.269,33.026,NaN,NaN
20040121,021216,1321758,35.564000,-121.416167,13.275,33.026,NaN,NaN
20040121,021246,1321788,35.563500,-121.417667,13.278,33.025,NaN,NaN
20040121,021316,1321818,35.563000,-121.419000,13.281,33.025,NaN,NaN
20040121,021346,1321848,35.562500,-121.420333,13.282,33.024,NaN,NaN
20040121,021416,1321878,35.562000,-121.421833,13.284,33.025,NaN,NaN
20040121,021446,1321908,35.561500,-121.423167,13.284,33.025,NaN,NaN
20040121,021516,1321938,35.561000,-121.424667,13.286,33.024,NaN,NaN
20040121,021546,1321968,35.560500,-121.426000,13.285,33.025,NaN,NaN
20040121,021616,1321998,35.559833,-121.427500,13.283,33.018,NaN,NaN
20040121,021646,1322028,35.559333,-121.428833,13.284,33.022,NaN,NaN
20040121,021716,1322058,35.558833,-121.430333,13.284,33.023,NaN,NaN
20040121,021746,1322088,35.558333,-121.431667,13.285,33.022,NaN,NaN
20040121,021816,1322118,35.557833,-121.433000,13.286,33.023,NaN,NaN
20040121,021846,1322148,35.557333,-121.434500,13.283,33.024,NaN,NaN
20040121,021916,1322178,35.556833,-121.435833,13.283,33.023,NaN,NaN
20040121,021946,1322208,35.556333,-121.437333,13.282,33.024,NaN,NaN
20040121,022016,1322238,35.555667,-121.438833,13.280,33.025,NaN,NaN
20040121,022046,1322268,35.555167,-121.440167,13.283,33.022,NaN,NaN
20040121,022116,1322298,35.554667,-121.441667,13.280,33.025,NaN,NaN
20040121,022145,1322327,35.554167,-121.443000,13.280,33.023,NaN,NaN
20040121,022215,1322357,35.553667,-121.444500,13.278,33.027,NaN,NaN
20040121,022245,1322387,35.553167,-121.445833,13.276,33.025,NaN,NaN
20040121,022315,1322417,35.552500,-121.447333,13.271,33.026,NaN,NaN
20040121,022345,1322447,35.552000,-121.448667,13.265,33.027,NaN,NaN
20040121,022415,1322477,35.551500,-121.450167,13.261,33.025,NaN,NaN
20040121,022445,1322507,35.551000,-121.451667,13.258,33.025,NaN,NaN
20040121,022515,1322537,35.550500,-121.453000,13.255,33.025,NaN,NaN
20040121,022545,1322567,35.550000,-121.454500,13.253,33.025,NaN,NaN
20040121,022615,1322597,35.549333,-121.455833,13.252,33.022,NaN,NaN
20040121,022645,1322627,35.548833,-121.457333,13.246,33.020,NaN,NaN
20040121,022715,1322657,35.548333,-121.458500,13.242,33.022,NaN,NaN
20040121,022745,1322687,35.547833,-121.460000,13.241,33.028,NaN,NaN
20040121,022815,1322717,35.547333,-121.461333,13.235,33.028,NaN,NaN
20040121,022845,1322747,35.546833,-121.462833,13.238,33.025,NaN,NaN
20040121,022915,1322777,35.546333,-121.464167,13.235,33.028,NaN,NaN
20040121,022945,1322807,35.545833,-121.465667,13.237,33.028,NaN,NaN
20040121,023015,1322837,35.545333,-121.467167,13.238,33.028,NaN,NaN
20040121,023045,1322867,35.544833,-121.468500,13.236,33.029,NaN,NaN
20040121,023115,1322897,35.544333,-121.470000,13.235,33.028,NaN,NaN
20040121,023145,1322927,35.543667,-121.471333,13.234,33.029,NaN,NaN
20040121,023215,1322957,35.543167,-121.472833,13.235,33.023,NaN,NaN
20040121,023245,1322987,35.542667,-121.474167,13.239,33.025,NaN,NaN
20040121,023315,1323017,35.542167,-121.475500,13.235,33.026,NaN,NaN
20040121,023345,1323047,35.541667,-121.476833,13.232,33.024,NaN,NaN
20040121,023415,1323077,35.541167,-121.478333,13.228,33.025,NaN,NaN
20040121,023445,1323107,35.540667,-121.479667,13.225,33.021,NaN,NaN
20040121,023515,1323137,35.540167,-121.481000,13.220,33.025,NaN,NaN
20040121,023545,1323167,35.539667,-121.482500,13.216,33.032,NaN,NaN
20040121,023615,1323197,35.539167,-121.483833,13.209,33.032,NaN,NaN
20040121,023645,1323227,35.538500,-121.485167,13.203,33.030,NaN,NaN
20040121,023715,1323257,35.538000,-121.486667,13.198,33.030,NaN,NaN
20040121,023745,1323287,35.537500,-121.488000,13.193,33.032,NaN,NaN
20040121,023815,1323317,35.537000,-121.489333,13.189,33.035,NaN,NaN
20040121,023845,1323347,35.536500,-121.490833,13.184,33.036,NaN,NaN
20040121,023915,1323377,35.536000,-121.492167,13.170,33.039,NaN,NaN
20040121,023945,1323407,35.535333,-121.493667,13.160,33.041,NaN,NaN
20040121,024015,1323437,35.534833,-121.495000,13.152,33.043,NaN,NaN
20040121,024045,1323467,35.534333,-121.496500,13.151,33.043,NaN,NaN
20040121,024115,1323497,35.533833,-121.498000,13.147,33.046,NaN,NaN
20040121,024145,1323527,35.533333,-121.499333,13.149,33.044,NaN,NaN
20040121,024215,1323557,35.532667,-121.500667,13.147,33.045,NaN,NaN
20040121,024245,1323587,35.532167,-121.502167,13.146,33.046,NaN,NaN
20040121,024315,1323617,35.531667,-121.503500,13.143,33.045,NaN,NaN
20040121,024345,1323647,35.531000,-121.504833,13.141,33.047,NaN,NaN
20040121,024415,1323677,35.530500,-121.506167,13.139,33.048,NaN,NaN
20040121,024445,1323707,35.530000,-121.507667,13.136,33.050,NaN,NaN
20040121,024515,1323737,35.529333,-121.509000,13.137,33.047,NaN,NaN
20040121,024545,1323767,35.528833,-121.510500,13.132,33.049,NaN,NaN
20040121,024615,1323797,35.528333,-121.511833,13.133,33.044,NaN,NaN
20040121,024645,1323827,35.527833,-121.513167,13.133,33.045,NaN,NaN
20040121,024715,1323857,35.527167,-121.514500,13.129,33.046,NaN,NaN
20040121,024745,1323887,35.526667,-121.516000,13.117,33.050,NaN,NaN
20040121,024815,1323917,35.526000,-121.517333,13.111,33.052,NaN,NaN
20040121,024845,1323947,35.525333,-121.518667,13.106,33.054,NaN,NaN
20040121,024915,1323977,35.524667,-121.520000,13.102,33.029,NaN,NaN
20040121,024945,1324007,35.524000,-121.521167,13.095,33.045,NaN,NaN
20040121,025015,1324037,35.523333,-121.522500,13.091,33.055,NaN,NaN
20040121,025045,1324067,35.522667,-121.523667,13.087,33.054,NaN,NaN
20040121,025115,1324097,35.522000,-121.525000,13.071,33.061,NaN,NaN
20040121,025145,1324127,35.521167,-121.526167,13.064,33.063,NaN,NaN
20040121,025215,1324157,35.520500,-121.527500,13.064,33.061,NaN,NaN
20040121,025245,1324187,35.519833,-121.528667,13.061,33.063,NaN,NaN
20040121,025315,1324217,35.519167,-121.530000,13.060,33.063,NaN,NaN