Date,Time,MX512-Lat,MX512-Lon,TSG-SBE45-Temp,TSG-SBE45-Sal,SAMOS-Fluorometer-VALUE
20160107,112530,32.72067167,-117.1992633,15.1284,32.7465,0.79
20160107,112600,32.720655,-117.1992517,15.1289,32.717,0.79
20160107,112630,32.72065667,-117.1992583,15.1302,32.7439,0.79
20160107,112700,32.72069,-117.199285,15.1334,32.7759,0.79
20160107,112730,32.72072167,-117.1993417,15.1328,32.7667,0.79
20160107,112800,32.720745,-117.1993933,15.1332,32.7444,0.79
20160107,112830,32.72076167,-117.1994233,15.1335,32.7498,0.79
20160107,112900,32.720775,-117.1994317,15.1339,32.74,0.79
20160107,112930,32.72078667,-117.1994283,15.1356,32.7521,0.79
20160107,113000,32.720795,-117.1994217,15.1375,32.7612,0.79
20160107,113030,32.720795,-117.1994217,15.1364,32.7698,0.79
20160107,113100,32.72078333,-117.1994183,15.1378,32.7464,0.79
20160107,113130,32.72077167,-117.1994033,15.1376,32.7591,0.79
20160107,113200,32.72075,-117.1993733,15.1387,32.7591,0.79
20160107,113230,32.72072667,-117.1993317,15.1389,32.7838,0.79
20160107,113300,32.72069833,-117.199285,15.1436,32.774,0.79
20160107,113330,32.72066667,-117.1992417,15.1462,32.7757,0.79
20160107,113400,32.72063333,-117.19922,15.1492,32.7607,0.79
20160107,113430,32.72062,-117.199215,15.152,32.759,0.79
20160107,113500,32.72062833,-117.1992233,15.158,32.7668,0.79
20160107,113530,32.72065667,-117.1992533,15.1544,32.7561,0.79
20160107,113600,32.72068667,-117.1993033,15.1508,32.765,0.79
20160107,113630,32.72071333,-117.1993383,15.1563,32.7777,0.79
20160107,113700,32.720745,-117.1993567,15.1646,32.7724,0.79
20160107,113730,32.72076333,-117.1993633,15.1678,32.7814,0.79
20160107,113800,32.720755,-117.199365,15.1646,32.7726,0.79
20160107,113830,32.72073333,-117.1993533,15.1702,32.7834,0.79
20160107,113900,32.72070833,-117.199325,15.1734,32.7737,0.79
20160107,113930,32.72068833,-117.1992833,15.1789,32.7775,0.79
20160107,114000,32.720665,-117.1992383,15.1944,32.7776,0.79
20160107,114030,32.720625,-117.19921,15.2087,32.7815,0.79
20160107,114100,32.72059,-117.1992,15.2139,32.763,0.78
20160107,114130,32.720585,-117.1992017,15.2165,32.7521,0.79
20160107,114200,32.72061833,-117.1992017,15.2029,32.8143,0.79
20160107,114230,32.72066833,-117.199255,15.2048,32.8344,0.79
20160107,114300,32.72071167,-117.19932,15.2061,32.833,0.79
20160107,114330,32.72074833,-117.1993633,15.2124,32.8166,0.79
20160107,114400,32.720775,-117.19938,15.2165,32.8367,0.79
20160107,114430,32.72078,-117.1993783,15.2147,32.8225,0.79
20160107,114500,32.72076667,-117.1993667,15.2075,32.8237,0.79
20160107,114530,32.72074333,-117.199335,15.2156,32.8211,0.79
20160107,114600,32.72070667,-117.199285,15.218,32.8174,0.79
20160107,114630,32.72065,-117.1992333,15.218,32.8181,0.78
20160107,114700,32.72058667,-117.1991783,15.2195,32.8311,0.79
20160107,114730,32.72052167,-117.1991333,15.2289,32.8256,0.78
20160107,115830,32.720755,-117.19928,15.3136,32.8311,0.78
20160107,115900,32.72075833,-117.1992983,15.3155,32.8084,0.78
20160107,115930,32.72075167,-117.1992917,15.3169,32.7968,0.78
20160107,120000,32.72074,-117.1992633,15.3139,32.8006,0.78
20160107,120030,32.72073,-117.19923,15.3169,32.7724,0.78
20160107,120100,32.72071,-117.1992083,15.3228,32.7919,0.78
20160107,120130,32.72069167,-117.1991917,15.3242,32.7924,0.78
20160107,120200,32.72067167,-117.1991767,15.3252,32.7761,0.78
20160107,120230,32.72065667,-117.199165,15.3268,32.7756,0.78
20160107,120300,32.72064833,-117.1991583,15.3265,32.7768,0.78
20160107,120330,32.720645,-117.19916,15.3231,32.7843,0.78
20160107,120400,32.72065,-117.199165,15.3241,32.8282,0.78
20160107,120430,32.72067,-117.199175,15.3265,32.8056,0.78
20160107,120500,32.7207,-117.1991983,15.3222,32.8104,0.78
20160107,120530,32.72071833,-117.1992383,15.3201,32.8059,0.78
20160107,120600,32.720725,-117.1992633,15.3297,32.8284,0.78
20160107,120630,32.72072833,-117.1992667,15.332,32.8264,0.78
20160107,120700,32.72072833,-117.1992517,15.3282,32.8121,0.78
20160107,120730,32.72072333,-117.1992267,15.3278,32.8218,0.78
20160107,120800,32.72071,-117.19921,15.3304,32.8239,0.78
20160107,120830,32.72068667,-117.1992,15.3295,32.8165,0.78
20160107,120900,32.72065833,-117.1991817,15.3306,32.8079,0.78
20160107,120930,32.72062833,-117.1991367,15.33,32.803,0.78
20160107,121000,32.72058333,-117.1990867,15.3306,32.8041,0.78
20160107,121030,32.72053333,-117.1990733,15.3307,32.8055,0.78
20160107,121100,32.720505,-117.1990683,15.3341,32.8375,0.78
20160107,121130,32.72051667,-117.199065,15.3318,32.8065,0.78
20160107,121200,32.72055667,-117.19909,15.3297,32.8426,0.78
20160107,121230,32.72059833,-117.19914,15.3329,32.8498,0.78
20160107,121300,32.72064333,-117.1991767,15.331,32.8484,0.78
20160107,121330,32.72069,-117.1992,15.3274,32.8722,0.78
20160107,121400,32.72072167,-117.1992283,15.3281,32.8737,0.78
20160107,121430,32.72073333,-117.199245,15.3274,32.8409,0.78
20160107,121500,32.72072333,-117.1992317,15.3286,32.8697,0.78
20160107,121530,32.72069167,-117.1991883,15.3283,32.8404,0.78
20160107,121600,32.72061833,-117.19914,15.3295,32.8525,0.78
20160107,121630,32.72053667,-117.1991017,15.3317,32.8347,0.78
20160107,121700,32.72047333,-117.1990633,15.3297,32.8132,0.78
20160107,121730,32.72044167,-117.199025,15.3267,32.837,0.78
20160107,121800,32.72045833,-117.198995,15.3316,32.8455,0.78
20160107,121830,32.72050667,-117.19902,15.3357,32.8306,0.78
20160107,121900,32.72057,-117.199075,15.3361,32.8491,0.78
20160107,121930,32.72064,-117.1991267,15.3391,32.8278,0.78
20160107,122000,32.72069667,-117.199185,15.3374,32.8266,0.78
20160107,122030,32.72073,-117.1992233,15.3342,32.8233,0.78
20160107,122100,32.720745,-117.1992233,15.3372,32.8496,0.78
20160107,122130,32.72074333,-117.1991983,15.3382,32.8231,0.78
20160107,122200,32.72071667,-117.199165,15.3524,32.9026,0.78
20160107,122230,32.72065833,-117.1991233,15.3553,32.8991,0.78
20160107,122300,32.720585,-117.199085,15.3566,32.892,0.78
20160107,122330,32.72051167,-117.199045,15.3568,32.882,0.78
20160107,122400,32.72045,-117.1989983,15.356,32.8722,0.78
20160107,122430,32.72040167,-117.1989667,15.3567,32.8873,0.78
20160107,122500,32.72038833,-117.1989467,15.3563,32.8619,0.78
20160107,122530,32.720425,-117.1989633,15.3558,32.8685,0.78
20160107,122600,32.72049,-117.1990233,15.351,32.8889,0.78
20160107,122630,32.72056667,-117.1990783,15.3543,32.8826,0.78
20160107,122700,32.72064,-117.1991233,15.3719,32.9124,0.78
20160107,122730,32.72069333,-117.1991567,15.3838,32.9106,0.78
20160107,122800,32.72071667,-117.1991717,15.3863,32.9148,0.77
20160107,122830,32.72071333,-117.1991567,15.3757,32.9035,0.77
20160107,122900,32.720685,-117.1991183,15.3651,32.8911,0.78
20160107,122930,32.72061167,-117.19908,15.3592,32.8885,0.78
20160107,123000,32.72053167,-117.1990267,15.3641,32.888,0.78
20160107,123030,32.72043833,-117.19897,15.368,32.8853,0.78
20160107,123100,32.72035833,-117.198945,15.3672,32.87,0.78
20160107,123130,32.72032833,-117.1989233,15.3655,32.8416,0.78
20160107,123200,32.720365,-117.1989067,15.3668,32.8861,0.78
20160107,123230,32.72045,-117.1989433,15.3705,32.8755,0.78
20160107,123300,32.72053833,-117.19899,15.3905,32.8892,0.78
20160107,123330,32.72062333,-117.1990333,15.3749,32.8689,0.78
20160107,123400,32.72067833,-117.19908,15.3571,32.8558,0.78
20160107,123430,32.72070167,-117.1991117,15.3519,32.8506,0.78
20160107,123500,32.720715,-117.19912,15.3492,32.8208,0.78
20160107,123530,32.72071667,-117.1990967,15.3479,32.8234,0.78
20160107,123600,32.72070167,-117.1990567,15.3492,32.7987,0.78
20160107,123630,32.72064,-117.1990317,15.349,32.8367,0.78
20160107,123700,32.72056167,-117.1989967,15.3501,32.8511,0.78
20160107,123730,32.72047667,-117.19895,15.3503,32.8307,0.78
20160107,123800,32.72039167,-117.1989167,15.3514,32.838,0.78
20160107,123830,32.72033333,-117.1988883,15.3556,32.8719,0.78
20160107,123900,32.72031333,-117.198865,15.36,32.8752,0.78
20160107,123930,32.720345,-117.1988567,15.3638,32.9096,0.78
20160107,124000,32.720425,-117.1988917,15.3662,32.8926,0.78
20160107,124030,32.72050833,-117.19895,15.3587,32.8675,0.77
20160107,124100,32.720585,-117.198995,15.3572,32.8598,0.78
20160107,124130,32.72065333,-117.1990283,15.3617,32.8632,0.78
20160107,125300,32.72037167,-117.1988567,15.455,32.9107,0.77
20160107,125330,32.72031667,-117.198835,15.4638,32.8985,0.77
20160107,125400,32.72031667,-117.198815,15.4631,32.8985,0.77
20160107,125430,32.720375,-117.198825,15.4627,32.8917,0.77
20160107,125500,32.720455,-117.19887,15.4618,32.8614,0.77
20160107,125530,32.72053333,-117.1989117,15.4466,32.8599,0.77
20160107,125600,32.720605,-117.19894,15.4408,32.9046,0.77
20160107,125630,32.720665,-117.19897,15.4421,32.8783,0.77
20160107,125700,32.72069167,-117.1989917,15.4384,32.9022,0.77
20160107,125730,32.7207,-117.1989967,15.4362,32.89,0.77
20160107,125800,32.72069167,-117.1989883,15.4364,32.8801,0.77
20160107,125830,32.72067167,-117.198965,15.4376,32.9169,0.77
20160107,125900,32.72063167,-117.1989333,15.4385,32.8967,0.77
20160107,125930,32.72057333,-117.1989033,15.4409,32.8969,0.77
20160107,130000,32.72050833,-117.19887,15.4417,32.8768,0.77
20160107,130030,32.72045333,-117.19885,15.44,32.8842,0.77
20160107,130100,32.72042167,-117.19883,15.4414,32.8612,0.77
20160107,130130,32.72041667,-117.1988133,15.4404,32.8818,0.77
20160107,130200,32.72045167,-117.1988417,15.4409,32.9024,0.77
20160107,130230,32.72051,-117.1988983,15.4454,32.9118,0.77
20160107,130300,32.72058,-117.198955,15.4709,32.8863,0.77
20160107,130330,32.72064667,-117.1989983,15.4805,32.8843,0.77
20160107,130400,32.72071167,-117.199035,15.4955,32.8879,0.77
20160107,130430,32.72076,-117.1990667,15.4954,32.9015,0.77
20160107,130500,32.72077667,-117.199075,15.4963,32.9227,0.77
20160107,130530,32.72076667,-117.19905,15.5005,32.9314,0.77
20160107,130600,32.720715,-117.199,15.5056,32.9252,0.77
20160107,130630,32.72061833,-117.1989383,15.5096,32.9,0.77
20160107,130700,32.72051333,-117.1988733,15.5085,32.9032,0.77
20160107,130730,32.72041333,-117.198815,15.5106,32.9126,0.77
20160107,130800,32.72034167,-117.1987833,15.5126,32.8976,0.77
20160107,130830,32.72031333,-117.198765,15.512,32.9126,0.77
20160107,130900,32.72035,-117.1987733,15.511,32.9147,0.77
20160107,130930,32.72043833,-117.1988167,15.509,32.9166,0.77
20160107,131000,32.72054,-117.198865,15.5104,32.9083,0.77
20160107,131030,32.72063167,-117.198905,15.5168,32.9064,0.77
20160107,131100,32.720695,-117.1989417,15.5266,32.9066,0.77
20160107,131130,32.72071833,-117.19896,15.5332,32.8909,0.77
20160107,131200,32.72071333,-117.19894,15.5352,32.8471,0.77
20160107,131230,32.72067167,-117.1989017,15.5382,32.8947,0.77
20160107,131300,32.72059667,-117.1988767,15.5411,32.9246,0.77
20160107,131330,32.72052833,-117.1988517,15.539,32.9004,0.77
20160107,131400,32.72048167,-117.19882,15.5382,32.8909,0.77
20160107,131430,32.72046333,-117.1987833,15.5384,32.877,0.77
20160107,131500,32.72047833,-117.1987617,15.5386,32.9052,0.77
20160107,131530,32.72054,-117.1988,15.5383,32.9061,0.77
20160107,131600,32.72063167,-117.198865,15.5353,32.884,0.77
20160107,131630,32.72072167,-117.19893,15.5417,32.8977,0.77
20160107,131700,32.72078833,-117.1989883,15.5533,32.9133,0.77
20160107,131730,32.72082167,-117.1990217,15.5562,32.917,0.77
20160107,131800,32.72082833,-117.1990167,15.5547,32.9029,0.77
20160107,131830,32.72080167,-117.198975,15.5574,32.9123,0.77
20160107,131900,32.72072,-117.19892,15.5591,32.9184,0.77
20160107,131930,32.72062833,-117.1988667,15.5615,32.8946,0.77
20160107,132000,32.72055167,-117.1988017,15.5645,32.9044,0.77
20160107,132030,32.72048,-117.1987533,15.5656,32.9222,0.77
20160107,132100,32.720425,-117.1987367,15.5663,32.9245,0.77
20160107,132130,32.72041333,-117.19872,15.5676,32.9277,0.77
20160107,132200,32.72044667,-117.1987267,15.5707,32.8949,0.77
20160107,132230,32.720525,-117.19877,15.5723,32.9133,0.77
20160107,132300,32.720615,-117.1988117,15.5748,32.9003,0.77
20160107,132330,32.720705,-117.198865,15.5719,32.8862,0.77
20160107,132400,32.72075833,-117.1989117,15.5729,32.8838,0.77
20160107,132430,32.72078333,-117.1989367,15.5769,32.9169,0.77
20160107,132500,32.72079,-117.1989267,15.5761,32.9106,0.77
20160107,132530,32.72078167,-117.1989,15.5771,32.9093,0.77
20160107,132600,32.72072833,-117.1988817,15.5778,32.8903,0.77
20160107,132630,32.72066333,-117.19884,15.5769,32.9487,0.77
20160107,132700,32.72058333,-117.19879,15.579,32.9309,0.77
20160107,132730,32.7205,-117.19875,15.5795,32.9194,0.77
20160107,132800,32.72044333,-117.1987017,15.5842,32.9119,0.77
20160107,132830,32.72042167,-117.19867,15.585,32.8982,0.77
20160107,132900,32.72045333,-117.1987,15.5895,32.6976,0.77
20160107,132930,32.72053667,-117.1987667,15.5901,32.9393,0.77
20160107,133000,32.72062667,-117.198825,15.5843,32.9382,0.77
20160107,133030,32.72071333,-117.1988767,15.5841,32.9374,0.77
20160107,133100,32.72078167,-117.1989183,15.5828,32.9318,0.77
20160107,133130,32.72082333,-117.198945,15.5859,32.9005,0.77
20160107,133200,32.72084333,-117.1989583,15.5873,32.8739,0.77
20160107,133230,32.72083667,-117.1989433,15.5838,32.9165,0.77
20160107,133300,32.72079667,-117.1989067,15.5819,32.8709,0.77
20160107,133330,32.72071667,-117.1988633,15.5848,32.9196,0.77
20160107,133400,32.72063167,-117.1988167,15.5915,32.9254,0.77
20160107,133430,32.720555,-117.1987717,15.5951,32.894,0.77
20160107,133500,32.7205,-117.19873,15.6001,32.8964,0.77
20160107,133530,32.72045667,-117.1986933,15.6041,32.8692,0.77
20160107,134700,32.72072167,-117.1987983,15.6062,32.9308,0.77
20160107,134730,32.72074333,-117.198805,15.6033,32.9109,0.77
20160107,134800,32.72074,-117.19878,15.6038,32.8911,0.77
20160107,134830,32.72068667,-117.19875,15.6066,32.9219,0.77
20160107,134900,32.72058667,-117.198715,15.6087,32.8968,0.77
20160107,134930,32.72047833,-117.1986867,15.6051,32.9306,0.77
20160107,135000,32.72039,-117.19867,15.6077,32.9175,0.77
20160107,135030,32.72032,-117.1986467,15.6111,32.8931,0.77
20160107,135100,32.72027333,-117.198625,15.6155,32.9299,0.77
20160107,135130,32.72024667,-117.19861,15.6185,32.9284,0.77
20160107,135200,32.72025167,-117.19859,15.6198,32.9493,0.77
20160107,135230,32.72031167,-117.1985833,15.6176,32.9526,0.77
20160107,135300,32.72040333,-117.1986117,15.6182,32.9243,0.77
20160107,135330,32.72049167,-117.1986433,15.6181,32.9149,0.77
20160107,135400,32.72057333,-117.1986667,15.6206,32.9204,0.77
20160107,135430,32.72064833,-117.1986883,15.6201,32.9375,0.77
20160107,135500,32.72070167,-117.1987133,15.6192,32.935,0.77
20160107,135530,32.72072833,-117.1987383,15.6208,32.9258,0.77
20160107,135600,32.72073,-117.1987333,15.6263,32.8969,0.77
20160107,135630,32.72070167,-117.19871,15.6318,32.9158,0.77
20160107,135700,32.72063,-117.1986967,15.6324,32.8969,0.77
20160107,135730,32.72055,-117.1986767,15.6335,32.9613,0.77
20160107,135800,32.72047167,-117.19865,15.6334,32.9584,0.77
20160107,135830,32.72041,-117.1986233,15.6321,32.95,0.77
20160107,135900,32.72036333,-117.1986,15.6279,32.9248,0.77
20160107,135930,32.72033833,-117.19857,15.6273,32.92,0.77
20160107,140000,32.720345,-117.1985533,15.6285,32.9002,0.77
20160107,140030,32.72039333,-117.1985833,15.6288,32.9171,0.77
20160107,140100,32.72045667,-117.1986583,15.6312,32.8747,0.77
20160107,140130,32.720505,-117.1987467,15.635,32.8853,0.77
20160107,140200,32.72053167,-117.1988383,15.6402,32.9451,0.77
20160107,140230,32.72054833,-117.1989183,15.6443,32.9258,0.77
20160107,140300,32.720555,-117.1989783,15.6458,32.9093,0.77
20160107,140330,32.72053167,-117.1990233,15.6462,32.9147,0.77
20160107,140400,32.72045667,-117.1990367,15.6503,32.9077,0.77
20160107,140430,32.720355,-117.198995,15.6493,32.8506,0.77
20160107,140500,32.72023833,-117.1989067,15.6592,32.9608,0.77
20160107,140530,32.72011667,-117.1987967,15.6595,32.9321,0.77
20160107,140600,32.720005,-117.198675,15.6637,32.9299,0.77
20160107,140630,32.71990167,-117.19855,15.6678,32.9433,0.77
20160107,140700,32.71980333,-117.1984233,15.6654,32.9274,0.76
20160107,140730,32.719705,-117.1982933,15.6593,32.9016,0.76
20160107,140800,32.71961,-117.1981617,15.6577,32.9151,0.77
20160107,140830,32.71952,-117.1980333,15.6534,32.9211,0.77
20160107,140900,32.71943667,-117.19792,15.6548,32.8897,0.77
20160107,140930,32.71936333,-117.197815,15.6584,32.9268,0.77
20160107,141000,32.71929,-117.1977133,15.663,32.9321,0.77
20160107,141030,32.71920833,-117.1976183,15.6714,32.9404,0.77
20160107,141100,32.71912333,-117.19753,15.6772,32.9247,0.77
20160107,141130,32.71904333,-117.1974567,15.679,32.9198,0.76
20160107,141200,32.71895833,-117.19739,15.6889,32.9037,0.76
20160107,141230,32.718865,-117.197325,15.6931,32.8908,0.76
20160107,141300,32.718785,-117.1972333,15.6982,32.9049,0.76
20160107,141330,32.71874,-117.1970883,15.7017,32.9501,0.76
20160107,141400,32.71872333,-117.1969033,15.6974,32.9357,0.77
20160107,141430,32.71873,-117.1967183,15.6954,32.9501,0.77
20160107,141500,32.718765,-117.1965183,15.693,32.9324,0.76
20160107,141530,32.71882,-117.1963217,15.6909,32.9491,0.76
20160107,141600,32.71888167,-117.1961367,15.6995,32.9301,0.76
20160107,141630,32.71896333,-117.1959683,15.6899,32.9424,0.76
20160107,141700,32.71906,-117.19581,15.6835,32.9369,0.76
20160107,141730,32.719175,-117.195655,15.6828,32.9272,0.76
20160107,141800,32.7193,-117.1955083,15.6895,32.9236,0.76
20160107,141830,32.719435,-117.1953667,15.6905,32.9235,0.76
20160107,141900,32.71957667,-117.195235,15.6962,32.9441,0.76
20160107,141930,32.71972,-117.195105,15.7012,32.9251,0.76
20160107,142000,32.71985667,-117.194985,15.6854,32.9142,0.76
20160107,142030,32.720005,-117.1948767,15.6686,32.9202,0.77
20160107,142100,32.72016333,-117.1947833,15.6429,32.913,0.77
20160107,142130,32.720325,-117.19471,15.6194,32.8718,0.77
20160107,142200,32.72046333,-117.19465,15.6335,32.9098,0.77
20160107,142230,32.72055833,-117.1945767,15.6241,32.9352,0.77
20160107,142300,32.72062167,-117.194485,15.6163,32.9146,0.77
20160107,142330,32.72066167,-117.194375,15.6115,32.913,0.77
20160107,142400,32.72068667,-117.1942433,15.6067,32.9098,0.77
20160107,142430,32.72069167,-117.1941,15.6062,32.8808,0.77
20160107,142500,32.72065,-117.193955,15.5885,32.8671,0.77
20160107,142530,32.72055833,-117.1938367,15.5778,32.9074,0.77
20160107,142600,32.72043,-117.1937867,15.5818,32.8717,0.77
20160107,142630,32.72028333,-117.19382,15.576,32.9037,0.77
20160107,142700,32.72010333,-117.1938983,15.5728,32.9223,0.77
20160107,142730,32.71992833,-117.194055,15.588,32.9007,0.81
20160107,142800,32.71971333,-117.1942567,15.5922,32.908,0.81
20160107,142830,32.71947667,-117.1945117,15.6002,32.9283,0.77
20160107,142900,32.71922333,-117.1948067,15.6045,32.9051,0.77
20160107,142930,32.71897667,-117.19515,15.6222,32.8958,0.77
20160107,143000,32.71873833,-117.1955683,15.6626,32.9375,0.77
20160107,144130,32.71503833,-117.2152,15.9305,32.92,0.76
20160107,144200,32.71460333,-117.2165,15.9473,32.9217,0.76
20160107,144230,32.71413,-117.2177917,15.9786,32.9252,0.76
20160107,144300,32.71354,-117.218995,16.0028,32.9331,0.76
20160107,144330,32.71281333,-117.22009,16.0406,32.947,0.77
20160107,144400,32.71199833,-117.2211033,16.0719,32.955,0.77
20160107,144430,32.7112,-117.2221367,16.0875,32.9381,0.77
20160107,144500,32.71038333,-117.2231617,16.0993,32.9255,0.77
20160107,144530,32.709555,-117.2241867,16.0989,32.9061,0.77
20160107,144600,32.708715,-117.225205,16.0935,32.8921,0.77
20160107,144630,32.70784833,-117.2261883,16.0755,32.9715,0.77
20160107,144700,32.70694,-117.2271017,16.0576,32.9687,0.77
20160107,144730,32.70595333,-117.2279067,16.0381,32.943,0.77
20160107,144800,32.70490333,-117.2285983,16.0183,32.9424,0.77
20160107,144830,32.70383333,-117.229255,16.0134,32.6539,0.77
20160107,144900,32.702765,-117.2299133,16.0169,32.9289,0.77
20160107,144930,32.70167667,-117.2305283,16.0389,32.9478,0.77
20160107,145000,32.700565,-117.2310733,16.0419,32.94,0.77
20160107,145030,32.69941,-117.2314567,16.0557,32.9201,0.77
20160107,145100,32.69823833,-117.2318417,16.0617,32.903,0.77
20160107,145130,32.697065,-117.2321783,16.0545,32.8903,0.77
20160107,145200,32.69586667,-117.232265,16.061,32.8831,0.77
20160107,145230,32.69461167,-117.2321333,16.0283,32.9329,0.77
20160107,145300,32.69338333,-117.231915,16.0154,32.8928,0.76
20160107,145330,32.69214,-117.2317367,16.026,32.9116,0.76
20160107,145400,32.69089667,-117.23154,16.0264,32.8889,0.76
20160107,145430,32.68964167,-117.2313483,15.9967,32.9114,0.76
20160107,145500,32.688375,-117.2311833,16.0014,32.9495,0.76
20160107,145530,32.68711667,-117.231015,16.0208,32.9351,0.76
20160107,145600,32.68585833,-117.2308217,16.0764,32.9313,0.76
20160107,145630,32.68459667,-117.230655,16.1126,32.9673,0.77
20160107,145700,32.68334167,-117.2305067,16.1363,32.9351,0.77
20160107,145730,32.682105,-117.2302567,16.1275,32.9513,0.77
20160107,145800,32.68085167,-117.2300567,16.1237,32.959,0.77
20160107,145830,32.67957167,-117.2298933,16.108,32.9318,0.77
20160107,145900,32.67825,-117.2297367,16.0828,32.922,0.77
20160107,145930,32.67692667,-117.22956,16.0912,32.9119,0.77
20160107,150000,32.67559,-117.2293417,16.0915,32.9286,0.77
20160107,150030,32.67426333,-117.2291467,16.0931,32.902,0.77
20160107,150100,32.67292833,-117.22902,16.1064,32.9484,0.78
20160107,150130,32.67163,-117.2287683,16.0829,32.9635,0.78
20160107,150200,32.67034333,-117.2285683,16.0847,32.9531,0.78
20160107,150230,32.66904667,-117.2285817,16.1263,32.9283,0.78
20160107,150300,32.667715,-117.22836,16.0998,32.9356,0.78
20160107,150330,32.66641167,-117.228165,16.0844,32.9126,0.78
20160107,150400,32.66509333,-117.2280417,16.0612,32.9157,0.78
20160107,150430,32.66379167,-117.2278333,16.0227,32.885,0.78
20160107,150500,32.662485,-117.227575,15.9931,32.8626,0.78
20160107,150530,32.66117,-117.2273783,15.9723,32.8407,0.78
20160107,150600,32.65988167,-117.2271617,15.9581,32.8111,0.78
20160107,150630,32.65858667,-117.2269983,15.9515,32.7812,0.79
20160107,150700,32.65732167,-117.22668,15.9918,32.772,0.79
20160107,150730,32.65603167,-117.2265433,16.0541,32.8484,0.79
20160107,150800,32.65473667,-117.2263333,16.1188,32.8722,0.79
20160107,150830,32.65343167,-117.2261633,16.1509,32.8908,0.78
20160107,150900,32.65214167,-117.2261767,16.1728,32.8973,0.78
20160107,150930,32.65093667,-117.2266,16.1949,32.904,0.78
20160107,151000,32.64984333,-117.2272283,16.2181,32.9078,0.78
20160107,151030,32.64877167,-117.2278417,16.2315,32.9235,0.78
20160107,151100,32.64767833,-117.22838,16.2392,32.9211,0.78
20160107,151130,32.64659,-117.229025,16.229,32.9056,0.78
20160107,151200,32.645475,-117.229685,16.1848,32.8841,0.78
20160107,151230,32.64434667,-117.2303233,16.1061,32.8775,0.78
20160107,151300,32.64317667,-117.230805,16.1319,32.8753,0.78
20160107,151330,32.641975,-117.2313717,16.137,32.8766,0.79
20160107,151400,32.64087,-117.23197,16.1405,32.8569,0.79
20160107,151430,32.63978,-117.2326217,16.1549,32.8756,0.78
20160107,151500,32.638655,-117.2332483,16.159,32.9565,0.78
20160107,151530,32.63755167,-117.233845,16.1654,32.9525,0.78
20160107,151600,32.63643333,-117.2344917,16.1889,32.9684,0.78
20160107,151630,32.63530167,-117.23514,16.2117,32.9797,0.77
20160107,151700,32.63430667,-117.23599,16.22,32.9703,0.77
20160107,151730,32.63353333,-117.2370933,16.2123,32.9526,0.76
20160107,151800,32.63285833,-117.2382467,16.2015,32.9619,0.76
20160107,151830,32.63206833,-117.239305,16.2416,32.9779,0.75
20160107,151900,32.63141667,-117.2404733,16.2972,32.9536,0.75
20160107,151930,32.63062167,-117.241495,16.3333,32.9826,0.75
20160107,152000,32.62982833,-117.2425583,16.3695,32.995,0.75
20160107,152030,32.62918833,-117.2437383,16.3965,32.9827,0.74
20160107,152100,32.6285,-117.2448017,16.4273,32.9975,0.75
20160107,152130,32.62770667,-117.2458233,16.4452,32.9932,0.75
20160107,152200,32.62696333,-117.246845,16.4606,32.9805,0.76
20160107,152230,32.62624,-117.24789,16.4875,32.9846,0.75
20160107,152300,32.62555667,-117.2490183,16.5128,33.0045,0.75