Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:07,13-May-2021 01:17:07,34.22395,-119.41334,083.3 040.6,083.3,040.6,30.000,30.218,,13.0257,,13.0849,,13.0553,33.6265,,33.6277,33.6196,,33.6215,33.6246,4.7566,,5.0406,,4.7902,,5.0211,,,207.184,219.0890,210.7263,208.650,228.8878,200.2656,205.4960,0.1880,,1.1280,1.5181,2.1891,,0.0000,,25.3247,,25.3076,,,,,,,,,,,13.0217,13.0808,0.0974,264.699,79.607,80.262,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:43,13-May-2021 01:17:43,34.22392,-119.41334,083.3 040.6,083.3,040.6,29.000,29.211,,13.2120,,13.1923,,13.2022,33.6207,,33.6219,33.6232,,33.6251,33.6235,4.6856,,4.9663,,4.7688,,4.9989,,,204.100,215.8649,212.7713,207.724,225.5571,200.5902,206.6808,0.2038,,1.2341,1.7022,2.1961,,0.0000,,25.2830,,25.2888,,,,,,,,,,,13.2080,13.1883,0.1009,268.649,78.717,80.083,29,13.212,33.6206,,215.92,1.726,0.56,6.00,0.259,1.17,0.83,6.87
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:52,13-May-2021 01:17:52,34.22392,-119.41335,083.3 040.6,083.3,040.6,28.000,28.204,,13.2256,,13.2251,,13.2254,33.6203,,33.6215,33.6213,,33.6232,33.6224,4.7665,,5.0509,,4.8480,,5.0810,,,207.625,219.5500,210.4339,211.173,229.3641,199.3813,204.9076,0.2071,,1.2561,1.7407,2.2057,,0.0000,,25.2799,,25.2808,,,,,,,,,,,13.2217,13.2212,0.1017,268.912,80.097,81.466,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:54,13-May-2021 01:17:54,34.22391,-119.41336,083.3 040.6,083.3,040.6,27.000,27.196,,13.2553,,13.2596,,13.2575,33.6181,,33.6193,33.6210,,33.6229,33.6211,4.8271,,5.1143,,4.8560,,5.0892,,,210.263,222.3077,208.6847,211.522,232.2131,199.2589,203.9718,0.2265,,1.3844,1.9667,2.2133,,0.0000,,25.2722,,25.2736,,,,,,,,,,,13.2516,13.2558,0.1017,269.618,81.163,81.658,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:56,13-May-2021 01:17:56,34.22390,-119.41338,083.3 040.6,083.3,040.6,26.000,26.189,,13.3577,,13.2845,,13.3211,33.6070,,33.6082,33.6210,,33.6229,33.6156,4.8758,,5.1652,,4.8919,,5.1264,,,212.394,224.5355,207.2717,213.089,234.5146,198.7097,202.9907,0.2278,,1.3929,1.9819,2.2249,,0.0000,,25.2429,,25.2686,,,,,,,,,,,13.3541,13.2809,0.1017,272.381,82.150,82.305,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:17:58,13-May-2021 01:17:58,34.22390,-119.41338,083.3 040.6,083.3,040.6,25.000,25.182,,13.5651,,13.3327,,13.4489,33.5998,,33.6010,33.6224,,33.6243,33.6127,4.9210,,5.2125,,5.0531,,5.2934,,,214.369,226.6002,205.9621,220.112,236.6476,196.2480,201.1051,0.2443,,1.5005,2.1741,2.2391,,0.0000,,25.1953,,25.2599,,,,,,,,,,,13.5616,13.3293,0.1017,276.890,83.259,85.102,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:18:00,13-May-2021 01:18:00,34.22390,-119.41338,083.3 040.6,083.3,040.6,24.000,24.174,,13.7136,,13.6639,,13.6888,33.6212,,33.6224,33.6337,,33.6356,33.6290,4.9499,,5.2427,,5.1630,,5.4072,,,215.635,227.9236,205.1226,224.912,238.0149,194.5655,199.8441,0.2698,,1.6643,2.4712,2.2584,,0.0000,,25.1815,,25.2011,,,,,,,,,,,13.7102,13.6605,0.1017,278.181,84.015,87.548,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:18:02,13-May-2021 01:18:02,34.22390,-119.41338,083.3 040.6,083.3,040.6,23.000,23.167,,13.7965,,14.1254,,13.9610,33.6245,,33.6257,33.6353,,33.6372,33.6315,5.0653,,5.3634,,5.1249,,5.3678,,,220.664,233.1809,201.7880,223.274,243.4462,195.1397,198.4639,0.3059,,1.8907,2.8918,2.2868,,0.0000,,25.1670,,25.1071,,,,,,,,,,,13.7933,14.1221,0.1017,279.542,86.120,87.723,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:18:04,13-May-2021 01:18:04,34.22390,-119.41338,083.3 040.6,083.3,040.6,22.000,22.160,,14.0433,,14.0555,,14.0494,33.6435,,33.6447,33.6436,,33.6455,33.6451,5.0688,,5.3671,,5.2948,,5.5438,,,220.823,233.3472,201.6825,230.671,243.6180,192.5469,197.1147,0.3121,,1.9290,2.9641,2.3273,,0.0000,,25.1305,,25.1281,,,,,,,,,,,14.0402,14.0523,0.1017,282.991,86.622,90.509,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:18:06,13-May-2021 01:18:06,34.22390,-119.41338,083.3 040.6,083.3,040.6,21.000,21.152,,14.0780,,14.3386,,14.2083,33.6446,,33.6458,33.5937,,33.5956,33.6207,5.2935,,5.6020,,5.6646,,5.9268,,,230.614,243.5827,195.1903,246.802,254.1923,186.8927,191.0415,0.3436,,2.1206,3.3311,2.3736,,0.0000,,25.1241,,25.0301,,,,,,,,,,,14.0750,14.3356,0.1017,283.572,90.526,97.355,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:18:44,13-May-2021 01:18:44,34.22380,-119.41345,083.3 040.6,083.3,040.6,20.000,20.145,,15.8499,,15.7971,,15.8235,33.6614,,33.6626,33.6794,,33.6813,33.6720,5.8151,,6.1475,,5.8033,,6.0705,,,253.427,267.4314,180.0633,252.906,278.8304,184.7531,182.4082,0.3305,,2.0415,3.1784,2.7033,,0.0000,,24.7560,,24.7807,,,,,,,,,,,15.8468,15.7940,0.1044,318.644,102.956,102.710,20,15.85,,, ,,,0.39,0.028,0.14,0.28,1.71
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:05,13-May-2021 01:19:05,34.22378,-119.41348,083.3 040.6,083.3,040.6,19.000,19.138,,15.6090,,15.6111,,15.6101,33.6572,,33.6584,33.6628,,33.6647,33.6616,5.8463,,6.1802,,5.9461,,6.2184,,,254.775,268.8406,179.1695,259.123,280.2862,182.5740,180.8718,0.3625,,2.2332,3.5513,2.6653,,0.0000,,24.8034,,24.8072,,,,,,,,,,,15.6061,15.6081,0.1063,314.093,103.094,104.862,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:06,13-May-2021 01:19:06,34.22378,-119.41348,083.3 040.6,083.3,040.6,18.000,18.130,,15.7024,,15.7142,,15.7083,33.6606,,33.6618,33.6638,,33.6657,33.6638,5.9058,,6.2424,,6.0283,,6.3035,,,257.374,271.5576,177.4461,262.712,283.0931,181.3160,179.3811,0.3490,,2.1529,3.3940,2.6779,,0.0000,,24.7851,,24.7849,,,,,,,,,,,15.6997,15.7114,0.1063,315.805,104.338,106.529,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:08,13-May-2021 01:19:08,34.22378,-119.41348,083.3 040.6,083.3,040.6,17.000,17.123,,15.8876,,15.9567,,15.9222,33.6656,,33.6668,33.6714,,33.6733,33.6701,5.9677,,6.3071,,6.0615,,6.3379,,,260.082,274.3885,175.6505,264.174,286.0178,180.8035,178.2270,0.3058,,1.8901,2.8907,2.6994,,0.0000,,24.7473,,24.7361,,,,,,,,,,,15.8850,15.9541,0.1063,319.376,105.820,107.633,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:11,13-May-2021 01:19:11,34.22378,-119.41348,083.3 040.6,083.3,040.6,16.000,16.116,,16.0877,,16.1623,,16.1250,33.6669,,33.6681,33.6618,,33.6637,33.6659,5.9554,,6.2943,,6.0427,,6.3184,,,259.558,273.8407,175.9980,263.366,285.4519,181.0867,178.5424,0.2763,,1.7055,2.5469,2.7264,,0.0000,,24.7030,,24.6821,,,,,,,,,,,16.0852,16.1597,0.1063,323.571,106.018,107.725,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:13,13-May-2021 01:19:13,34.22378,-119.41348,083.3 040.6,083.3,040.6,15.000,15.109,,16.1243,,16.1185,,16.1214,33.6568,,33.6580,33.6657,,33.6676,33.6628,5.9145,,6.2515,,6.0508,,6.3268,,,257.776,271.9778,177.1796,263.715,283.5273,180.9644,179.0720,0.2905,,1.7949,2.7124,2.7483,,0.0000,,24.6869,,24.6951,,,,,,,,,,,16.1219,16.1161,0.1063,325.071,105.357,107.779,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:15,13-May-2021 01:19:15,34.22378,-119.41349,083.3 040.6,083.3,040.6,14.000,14.101,,16.0652,,16.1308,,16.0980,33.6696,,33.6708,33.6676,,33.6695,33.6702,5.9456,,6.2840,,6.0485,,6.3244,,,259.126,273.3891,176.2844,263.617,284.9853,180.9987,178.6416,0.2867,,1.7711,2.6681,2.7628,,0.0000,,24.7101,,24.6936,,,,,,,,,,,16.0630,16.1286,0.1063,322.824,105.797,107.766,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:17,13-May-2021 01:19:17,34.22378,-119.41348,083.3 040.6,083.3,040.6,13.000,13.094,,16.1642,,16.1622,,16.1632,33.6602,,33.6614,33.6676,,33.6695,33.6655,5.9423,,6.2806,,6.0413,,6.3170,,,258.992,273.2490,176.3733,263.304,284.8406,181.1085,178.7409,0.3097,,1.9142,2.9361,2.7728,,0.0000,,24.6803,,24.6865,,,,,,,,,,,16.1621,16.1602,0.1063,325.636,105.937,107.704,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:19,13-May-2021 01:19:19,34.22378,-119.41348,083.3 040.6,083.3,040.6,12.000,12.087,,16.3248,,16.2329,,16.2789,33.6557,,33.6569,33.6609,,33.6628,33.6599,5.9481,,6.2866,,6.0184,,6.2933,,,259.253,273.5219,176.2002,262.313,285.1225,181.4558,178.8280,0.2743,,1.6928,2.5236,2.7788,,0.0000,,24.6401,,24.6651,,,,,,,,,,,16.3229,16.2310,0.1063,329.435,106.371,107.440,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:19:29,13-May-2021 01:19:29,34.22377,-119.41349,083.3 040.6,083.3,040.6,11.000,11.080,,16.4049,,16.4231,,16.4140,33.6582,,33.6594,33.6588,,33.6607,33.6601,5.9069,,6.2435,,5.9576,,6.2303,,,257.462,271.6496,177.3878,259.674,283.1882,182.3808,179.8843,0.2249,,1.3739,1.9481,2.7710,,0.0000,,24.6235,,24.6197,,,,,,,,,,,16.4032,16.4213,0.1071,330.978,105.800,106.747,11,16.405,,,271.63,1.934,0.562,0.22,0.028,0.00,0.26,2.10
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:15,13-May-2021 01:20:15,34.22373,-119.41355,083.3 040.6,083.3,040.6,10.000,10.072,,16.5619,,16.5725,,16.5672,33.6566,,33.6578,33.6536,,33.6555,33.6567,5.8250,,6.1579,,5.8836,,6.1536,,,253.901,267.9269,179.7490,256.459,279.3423,183.5078,181.6284,0.1882,,1.1293,1.5205,2.7452,,0.0000,,24.5861,,24.5813,,,,,,,,,,,16.5603,16.5708,0.1121,334.518,104.654,105.726,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:16,13-May-2021 01:20:16,34.22373,-119.41354,083.3 040.6,083.3,040.6,9.000,9.065,,16.5295,,16.5520,,16.5408,33.6575,,33.6587,33.6563,,33.6582,33.6585,5.7982,,6.1299,,5.8981,,6.1687,,,252.731,266.7038,180.5248,257.089,278.0787,183.2869,181.9059,0.1830,,1.0941,1.4599,2.7512,,0.0000,,24.5942,,24.5881,,,,,,,,,,,16.5280,16.5506,0.1120,333.710,104.106,105.945,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:17,13-May-2021 01:20:17,34.22374,-119.41354,083.3 040.6,083.3,040.6,8.000,8.058,,16.5451,,16.5585,,16.5518,33.6562,,33.6574,33.6551,,33.6570,33.6572,5.8235,,6.1563,,5.8894,,6.1596,,,253.836,267.8590,179.7921,256.710,279.2721,183.4198,181.6060,0.1817,,1.0853,1.4447,2.7501,,0.0000,,24.5895,,24.5856,,,,,,,,,,,16.5438,16.5572,0.1120,334.119,104.591,105.802,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:19,13-May-2021 01:20:19,34.22374,-119.41354,083.3 040.6,083.3,040.6,7.000,7.051,,16.5524,,16.5685,,16.5605,33.6559,,33.6571,33.6562,,33.6581,33.6576,5.8189,,6.1515,,5.8745,,6.1442,,,253.635,267.6488,179.9254,256.059,279.0550,183.6480,181.7867,0.1891,,1.1354,1.5310,2.7488,,0.0000,,24.5876,,24.5841,,,,,,,,,,,16.5513,16.5673,0.1120,334.274,104.523,105.554,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:21,13-May-2021 01:20:21,34.22374,-119.41354,083.3 040.6,083.3,040.6,6.000,6.043,,16.5987,,16.6015,,16.6001,33.6553,,33.6565,33.6565,,33.6584,33.6575,5.8062,,6.1382,,5.8639,,6.1332,,,253.084,267.0728,180.2908,255.601,278.4599,183.8085,182.0497,0.1825,,1.0908,1.4541,2.7469,,0.0000,,24.5764,,24.5767,,,,,,,,,,,16.5977,16.6005,0.1120,335.307,104.388,105.432,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:23,13-May-2021 01:20:23,34.22374,-119.41354,083.3 040.6,083.3,040.6,5.000,5.036,,16.5991,,16.6182,,16.6087,33.6580,,33.6592,33.6565,,33.6584,33.6588,5.7813,,6.1122,,5.8682,,6.1377,,,252.000,265.9396,181.0096,255.788,277.2892,183.7430,182.3763,0.1811,,1.0813,1.4377,2.7447,,0.0000,,24.5783,,24.5728,,,,,,,,,,,16.5983,16.6173,0.1120,335.093,103.944,105.543,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:25,13-May-2021 01:20:25,34.22374,-119.41354,083.3 040.6,083.3,040.6,4.000,4.029,,16.6157,,16.6085,,16.6121,33.6552,,33.6564,33.6565,,33.6584,33.6574,5.7804,,6.1112,,5.8608,,6.1300,,,251.963,265.9009,181.0341,255.467,277.2492,183.8555,182.4448,0.1844,,1.1036,1.4762,2.7432,,0.0000,,24.5723,,24.5750,,,,,,,,,,,16.6150,16.6078,0.1120,335.629,103.959,105.391,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:20:27,13-May-2021 01:20:27,34.22372,-119.41354,083.3 040.6,083.3,040.6,3.000,3.022,,16.6039,,16.6116,,16.6078,33.6577,,33.6589,33.6561,,33.6580,33.6585,5.7727,,6.1032,,5.8586,,6.1277,,,251.624,265.5465,181.2589,255.371,276.8831,183.8891,182.5740,0.1863,,1.1165,1.4983,2.7418,,0.0000,,24.5769,,24.5739,,,,,,,,,,,16.6034,16.6112,0.1120,335.156,103.798,105.358,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041u,13-May-2021 09:21:01,13-May-2021 01:21:01,34.22368,-119.41355,083.3 040.6,083.3,040.6,2.000,2.014,,16.6853,,16.6808,,16.6831,33.6561,,33.6573,33.6567,,33.6586,33.6580,5.7515,,6.0810,,5.8273,,6.0953,,,250.706,264.5869,181.8676,254.011,275.8917,184.3658,183.1167,0.1732,,1.0275,1.3457,2.7299,,0.0000,,24.5568,,24.5582,,,,,,,,,,,16.6850,16.6805,0.1160,337.045,103.580,104.936,2,16.685,33.6549,,264.54,1.336,0.224,,,,,
