20040713,000015,8671,32.633167,-117.238000,17.021,33.417,NaN,NaN
20040713,000045,8701,32.633000,-117.238000,17.018,33.413,NaN,NaN
20040713,000114,8730,32.633000,-117.238000,16.970,33.406,NaN,NaN
20040713,000144,8760,32.633000,-117.237833,16.976,33.409,NaN,NaN
20040713,000214,8790,32.632833,-117.237833,16.852,33.426,NaN,NaN
20040713,000245,8821,32.632833,-117.237833,16.386,33.455,NaN,NaN
20040713,000315,8851,32.632667,-117.237667,15.792,33.450,NaN,NaN
20040713,000344,8880,32.632667,-117.237667,15.380,33.391,NaN,NaN
20040713,000414,8910,32.632667,-117.237500,15.300,33.375,NaN,NaN
20040713,000445,8941,32.632500,-117.237500,15.569,33.368,NaN,NaN
20040713,000515,8971,32.632500,-117.237500,15.948,33.365,NaN,NaN
20040713,000544,9000,32.632500,-117.237333,16.511,33.382,NaN,NaN
20040713,000614,9030,32.632500,-117.237167,16.965,33.405,NaN,NaN
20040713,000644,9060,32.632500,-117.237167,17.435,33.363,NaN,NaN
20040713,000715,9091,32.632500,-117.237000,17.941,33.440,NaN,NaN
20040713,000745,9121,32.632500,-117.237000,18.407,33.425,NaN,NaN
20040713,000814,9150,32.632500,-117.236833,18.649,33.440,NaN,NaN
20040713,000844,9180,32.632500,-117.236833,18.839,33.439,NaN,NaN
20040713,000915,9211,32.632500,-117.236667,18.986,33.450,NaN,NaN
20040713,000945,9241,32.632500,-117.236500,19.007,33.469,NaN,NaN
20040713,001014,9270,32.632500,-117.236500,18.828,33.462,NaN,NaN
20040713,001044,9300,32.632500,-117.236333,18.859,33.462,NaN,NaN
20040713,001115,9331,32.632500,-117.236333,18.682,33.474,NaN,NaN
20040713,001145,9361,32.632500,-117.236167,18.399,33.464,NaN,NaN
20040713,001215,9391,32.632500,-117.236167,18.439,33.443,NaN,NaN
20040713,001244,9420,32.632333,-117.236000,18.438,33.450,NaN,NaN
20040713,001314,9450,32.632333,-117.235833,18.468,33.448,NaN,NaN
20040713,001345,9481,32.632333,-117.235667,18.565,33.440,NaN,NaN
20040713,001415,9511,32.632333,-117.235500,18.724,33.452,NaN,NaN
20040713,001444,9540,32.632333,-117.235500,18.836,33.462,NaN,NaN
20040713,001514,9570,32.632333,-117.235333,18.883,33.460,NaN,NaN
20040713,001544,9600,32.632333,-117.235167,18.931,33.459,NaN,NaN
20040713,001615,9631,32.632167,-117.235000,19.020,33.458,NaN,NaN
20040713,001645,9661,32.632167,-117.235000,19.020,33.470,NaN,NaN
20040713,001714,9690,32.632167,-117.234667,19.003,33.468,NaN,NaN
20040713,001744,9720,32.632167,-117.234667,18.867,33.467,NaN,NaN
20040713,001815,9751,32.632167,-117.234500,18.788,33.466,NaN,NaN
20040713,001845,9781,32.632167,-117.234500,18.840,33.456,NaN,NaN
20040713,001914,9810,32.632167,-117.234333,18.998,33.462,NaN,NaN
20040713,001944,9840,32.632167,-117.234333,18.803,33.459,NaN,NaN
20040713,002014,9870,32.632333,-117.234167,18.676,33.469,NaN,NaN
20040713,002045,9901,32.632333,-117.234167,18.692,33.437,NaN,NaN
20040713,002115,9931,32.632333,-117.234000,18.847,33.461,NaN,NaN
20040713,002144,9960,32.632500,-117.234000,18.929,33.440,NaN,NaN
20040713,002214,9990,32.632500,-117.233833,19.065,33.459,NaN,NaN
20040713,002245,10021,32.632667,-117.233833,18.910,33.474,NaN,NaN
20040713,002315,10051,32.632667,-117.233667,18.769,33.486,NaN,NaN
20040713,002344,10080,32.632667,-117.233667,18.548,33.450,NaN,NaN
20040713,002414,10110,32.633000,-117.233667,17.993,33.479,NaN,NaN
20040713,002444,10140,32.633000,-117.233667,17.630,33.451,NaN,NaN
20040713,002515,10171,32.633167,-117.233667,16.955,33.504,NaN,NaN
20040713,002545,10201,32.633167,-117.233833,16.830,33.370,NaN,NaN
20040713,002614,10230,32.633500,-117.234167,17.366,33.372,NaN,NaN
20040713,002644,10260,32.633333,-117.234333,17.938,33.423,NaN,NaN
20040713,002715,10291,32.633333,-117.234500,18.263,33.436,NaN,NaN
20040713,002745,10321,32.633333,-117.234667,18.362,33.441,NaN,NaN
20040713,002814,10350,32.633167,-117.234667,18.288,33.443,NaN,NaN
20040713,002844,10380,32.633000,-117.234833,18.443,33.432,NaN,NaN
20040713,002914,10410,32.633000,-117.234833,18.809,33.459,NaN,NaN
20040713,002945,10441,32.632833,-117.234833,18.758,33.481,NaN,NaN
20040713,003015,10471,32.632667,-117.234833,18.077,33.476,NaN,NaN
20040713,003044,10500,32.632500,-117.234833,17.654,33.404,NaN,NaN
20040713,003114,10530,32.632333,-117.234833,17.974,33.421,NaN,NaN
20040713,003145,10561,32.632333,-117.234833,18.165,33.426,NaN,NaN
20040713,003215,10591,32.632167,-117.234667,18.181,33.442,NaN,NaN
20040713,003244,10620,32.632000,-117.234667,18.123,33.440,NaN,NaN
20040713,003314,10650,32.631833,-117.234667,18.355,33.434,NaN,NaN
20040713,003345,10681,32.631667,-117.234667,18.638,33.448,NaN,NaN
20040713,003415,10711,32.631667,-117.234667,18.872,33.454,NaN,NaN
20040713,003445,10741,32.631500,-117.234667,19.002,33.467,NaN,NaN
20040713,003514,10770,32.631500,-117.234667,18.985,33.474,NaN,NaN
20040713,003544,10800,32.631333,-117.234667,18.590,33.486,NaN,NaN
20040713,003615,10831,32.631167,-117.234667,18.006,33.478,NaN,NaN
20040713,003645,10861,32.631167,-117.234667,18.005,33.416,NaN,NaN
20040713,003714,10890,32.631167,-117.234667,18.580,33.454,NaN,NaN
20040713,003744,10920,32.630833,-117.234667,17.920,33.459,NaN,NaN
20040713,003814,10950,32.630667,-117.234667,17.500,33.437,NaN,NaN
20040713,003845,10981,32.630500,-117.234667,17.421,33.427,NaN,NaN
20040713,003915,11011,32.630333,-117.234667,17.224,33.427,NaN,NaN
20040713,003944,11040,32.630333,-117.234667,17.555,33.384,NaN,NaN
20040713,004014,11070,32.630167,-117.234667,18.095,33.440,NaN,NaN
20040713,004045,11101,32.630167,-117.234667,18.491,33.458,NaN,NaN
20040713,004115,11131,32.630167,-117.234500,18.784,33.463,NaN,NaN
20040713,004144,11160,32.630167,-117.234500,19.048,33.440,NaN,NaN
20040713,004214,11190,32.630167,-117.234333,19.228,33.440,NaN,NaN
20040713,004244,11220,32.630000,-117.234167,19.359,33.464,NaN,NaN
20040713,004315,11251,32.630000,-117.234000,19.433,33.472,NaN,NaN
20040713,004345,11281,32.629833,-117.234000,19.517,33.469,NaN,NaN
20040713,004414,11310,32.629833,-117.233667,19.575,33.474,NaN,NaN
20040713,004444,11340,32.629833,-117.233333,19.612,33.480,NaN,NaN
20040713,004515,11371,32.630000,-117.233167,19.598,33.480,NaN,NaN
20040713,004545,11401,32.630167,-117.233000,19.514,33.488,NaN,NaN
20040713,004614,11430,32.630667,-117.232667,19.466,33.477,NaN,NaN
20040713,004644,11460,32.631167,-117.232500,19.413,33.478,NaN,NaN
20040713,004714,11490,32.631667,-117.232167,19.382,33.477,NaN,NaN
20040713,004745,11521,32.632333,-117.231833,19.343,33.476,NaN,NaN
20040713,004815,11551,32.633167,-117.231333,19.272,33.480,NaN,NaN
20040713,004844,11580,32.634167,-117.231000,19.172,33.490,NaN,NaN
20040713,004914,11610,32.635000,-117.230500,19.152,33.477,NaN,NaN
20040713,004945,11641,32.636000,-117.230167,19.103,33.469,NaN,NaN
20040713,005015,11671,32.636833,-117.229667,19.003,33.487,NaN,NaN
20040713,005044,11700,32.637833,-117.229333,18.877,33.470,NaN,NaN
20040713,005114,11730,32.638833,-117.228833,18.859,33.477,NaN,NaN
20040713,005144,11760,32.639833,-117.228500,18.724,33.474,NaN,NaN
20040713,005215,11791,32.640833,-117.228167,18.781,33.461,NaN,NaN
20040713,005245,11821,32.641667,-117.227833,18.793,33.467,NaN,NaN
20040713,005314,11850,32.642333,-117.227667,18.749,33.473,NaN,NaN
20040713,005344,11880,32.642833,-117.227500,18.659,33.474,NaN,NaN
20040713,005415,11911,32.643167,-117.227500,18.647,33.469,NaN,NaN
20040713,005445,11941,32.643500,-117.227500,18.700,33.469,NaN,NaN
20040713,005514,11970,32.643833,-117.227500,18.734,33.470,NaN,NaN
20040713,005544,12000,32.644000,-117.227500,18.754,33.474,NaN,NaN
20040713,005615,12031,32.644167,-117.227500,18.785,33.477,NaN,NaN
20040713,005645,12061,32.644333,-117.227333,18.808,33.477,NaN,NaN
20040713,005715,12091,32.644500,-117.227333,18.832,33.480,NaN,NaN
20040713,005744,12120,32.644500,-117.227333,18.861,33.480,NaN,NaN
20040713,005814,12150,32.644667,-117.227333,18.862,33.481,NaN,NaN
20040713,005845,12181,32.644667,-117.227167,18.852,33.482,NaN,NaN
20040713,005915,12211,32.644667,-117.227167,18.829,33.483,NaN,NaN
20040713,005944,12240,32.644833,-117.227167,18.836,33.480,NaN,NaN
20040713,010014,12270,32.644833,-117.227000,18.834,33.483,NaN,NaN
20040713,010044,12300,32.644833,-117.227000,18.781,33.485,NaN,NaN
20040713,010115,12331,32.644833,-117.226833,18.703,33.482,NaN,NaN
20040713,010145,12361,32.644833,-117.226667,18.615,33.479,NaN,NaN
20040713,010214,12390,32.645000,-117.226667,18.546,33.482,NaN,NaN
20040713,010244,12420,32.644833,-117.226500,18.478,33.480,NaN,NaN
20040713,010315,12451,32.644833,-117.226333,18.425,33.479,NaN,NaN
20040713,010345,12481,32.644833,-117.226167,18.390,33.479,NaN,NaN
20040713,010414,12510,32.644833,-117.226000,18.353,33.477,NaN,NaN
20040713,010444,12540,32.644833,-117.226000,18.294,33.477,NaN,NaN
20040713,010514,12570,32.644833,-117.225833,18.255,33.475,NaN,NaN
20040713,010545,12601,32.644667,-117.225833,18.262,33.472,NaN,NaN
20040713,010615,12631,32.644667,-117.225667,18.276,33.473,NaN,NaN
20040713,010644,12660,32.644833,-117.225500,18.255,33.473,NaN,NaN
20040713,010714,12690,32.644833,-117.225500,18.203,33.474,NaN,NaN
20040713,010745,12721,32.644833,-117.225333,18.158,33.472,NaN,NaN
20040713,010815,12751,32.644833,-117.225333,18.122,33.474,NaN,NaN
20040713,010844,12780,32.645000,-117.225500,18.127,33.469,NaN,NaN
20040713,010914,12810,32.645167,-117.225833,18.152,33.473,NaN,NaN
20040713,010944,12840,32.645167,-117.226333,18.131,33.467,NaN,NaN
20040713,011015,12871,32.645333,-117.226833,18.202,33.468,NaN,NaN
20040713,011045,12901,32.645333,-117.227167,18.215,33.474,NaN,NaN
20040713,011114,12930,32.645333,-117.227833,18.219,33.476,NaN,NaN
20040713,011144,12960,32.645167,-117.228333,18.197,33.469,NaN,NaN
20040713,011215,12991,32.645167,-117.228833,18.320,33.461,NaN,NaN
20040713,011245,13021,32.645167,-117.229333,18.490,33.455,NaN,NaN
20040713,011314,13050,32.645167,-117.229833,18.628,33.479,NaN,NaN
20040713,011344,13080,32.645167,-117.230500,18.666,33.479,NaN,NaN
20040713,011414,13110,32.645167,-117.231000,18.661,33.477,NaN,NaN
20040713,011445,13141,32.645167,-117.231833,18.609,33.477,NaN,NaN
20040713,011515,13171,32.645167,-117.232500,18.532,33.471,NaN,NaN
20040713,011544,13200,32.645167,-117.233333,18.614,33.465,NaN,NaN
20040713,011614,13230,32.645167,-117.234167,18.739,33.463,NaN,NaN
20040713,011645,13261,32.645167,-117.235000,18.812,33.465,NaN,NaN
20040713,011715,13291,32.645167,-117.236000,18.781,33.476,NaN,NaN
20040713,011744,13320,32.645167,-117.237000,18.717,33.475,NaN,NaN
20040713,011814,13350,32.645167,-117.238167,18.813,33.452,NaN,NaN
20040713,011845,13381,32.645167,-117.239500,18.885,33.464,NaN,NaN
20040713,011915,13411,32.645167,-117.240667,18.816,33.475,NaN,NaN
20040713,011945,13441,32.645167,-117.242000,18.884,33.463,NaN,NaN
20040713,012014,13470,32.645167,-117.243167,19.068,33.467,NaN,NaN
20040713,012044,13500,32.645167,-117.244500,19.343,33.494,NaN,NaN
20040713,012115,13531,32.645167,-117.245833,19.378,33.495,NaN,NaN
20040713,012145,13561,32.645167,-117.247000,19.381,33.476,NaN,NaN
20040713,012214,13590,32.645167,-117.248333,19.452,33.488,NaN,NaN
20040713,012244,13620,32.645167,-117.249667,19.491,33.483,NaN,NaN
20040713,012314,13650,32.645167,-117.251000,19.517,33.478,NaN,NaN
20040713,012345,13681,32.645167,-117.252333,19.573,33.479,NaN,NaN
20040713,012415,13711,32.645167,-117.253833,19.645,33.472,NaN,NaN
20040713,012444,13740,32.645167,-117.255167,19.957,33.469,NaN,NaN
20040713,012514,13770,32.645167,-117.256667,20.218,33.485,NaN,NaN
20040713,012545,13801,32.645167,-117.258167,20.409,33.492,NaN,NaN
20040713,012615,13831,32.645167,-117.259500,20.591,33.499,NaN,NaN
20040713,012644,13860,32.645167,-117.261000,20.720,33.509,NaN,NaN
20040713,012714,13890,32.645167,-117.262333,20.717,33.510,NaN,NaN
20040713,012744,13920,32.645167,-117.263833,20.811,33.514,NaN,NaN
20040713,012815,13951,32.645167,-117.265333,20.926,33.505,NaN,NaN
20040713,012845,13981,32.645167,-117.266667,20.997,33.508,NaN,NaN
20040713,012914,14010,32.645167,-117.268167,21.077,33.513,NaN,NaN
20040713,012944,14040,32.645167,-117.269500,21.122,33.510,NaN,NaN
20040713,013015,14071,32.645167,-117.271000,21.110,33.509,NaN,NaN
20040713,013045,14101,32.645167,-117.272500,21.131,33.508,NaN,NaN
20040713,013114,14130,32.645167,-117.274000,21.173,33.506,NaN,NaN
20040713,013144,14160,32.645167,-117.275333,21.176,33.507,NaN,NaN
20040713,013214,14190,32.645167,-117.276833,21.182,33.506,NaN,NaN
20040713,013245,14221,32.645000,-117.278333,21.184,33.506,NaN,NaN
20040713,013315,14251,32.645000,-117.279667,21.183,33.505,NaN,NaN
20040713,013344,14280,32.645000,-117.281167,21.144,33.506,NaN,NaN
20040713,013414,14310,32.645000,-117.282667,21.129,33.501,NaN,NaN
20040713,013445,14341,32.645167,-117.284167,21.111,33.503,NaN,NaN
20040713,013515,14371,32.645167,-117.285667,21.100,33.500,NaN,NaN
20040713,013544,14400,32.645333,-117.287000,21.110,33.498,NaN,NaN
20040713,013614,14430,32.645333,-117.288500,21.118,33.495,NaN,NaN
20040713,013644,14460,32.645500,-117.290000,21.152,33.490,NaN,NaN
20040713,013715,14491,32.645667,-117.291333,21.143,33.496,NaN,NaN
20040713,013745,14521,32.646167,-117.292667,21.111,33.497,NaN,NaN
20040713,013814,14550,32.646667,-117.294000,21.056,33.499,NaN,NaN
20040713,013844,14580,32.647333,-117.295167,21.006,33.499,NaN,NaN
20040713,013915,14611,32.648167,-117.296333,20.930,33.496,NaN,NaN
20040713,013945,14641,32.648833,-117.297500,21.079,33.485,NaN,NaN
20040713,014014,14670,32.649833,-117.298500,21.157,33.492,NaN,NaN
20040713,014044,14700,32.650833,-117.299167,21.181,33.494,NaN,NaN
20040713,014115,14731,32.652000,-117.299500,21.188,33.499,NaN,NaN
20040713,014145,14761,32.653167,-117.299667,21.172,33.499,NaN,NaN
20040713,014215,14791,32.654500,-117.300000,21.169,33.498,NaN,NaN
20040713,014244,14820,32.655667,-117.300167,21.160,33.499,NaN,NaN
20040713,014314,14850,32.656833,-117.300500,21.205,33.501,NaN,NaN
20040713,014345,14881,32.658167,-117.300667,21.237,33.498,NaN,NaN
20040713,014415,14911,32.659333,-117.301000,21.234,33.502,NaN,NaN
20040713,014444,14940,32.660667,-117.301167,21.227,33.502,NaN,NaN
20040713,014514,14970,32.661833,-117.301500,21.222,33.503,NaN,NaN
20040713,014544,15000,32.663167,-117.301667,21.204,33.502,NaN,NaN
20040713,014615,15031,32.664333,-117.302000,21.195,33.502,NaN,NaN
20040713,014645,15061,32.665667,-117.302167,21.182,33.502,NaN,NaN
20040713,014714,15090,32.666833,-117.302500,21.179,33.501,NaN,NaN
20040713,014744,15120,32.668000,-117.302667,21.188,33.501,NaN,NaN
20040713,014815,15151,32.669333,-117.303000,21.191,33.501,NaN,NaN
20040713,014845,15181,32.670500,-117.303167,21.222,33.500,NaN,NaN
20040713,014914,15210,32.671833,-117.303500,21.238,33.501,NaN,NaN
20040713,014944,15240,32.673000,-117.303667,21.254,33.501,NaN,NaN
20040713,015014,15270,32.674333,-117.303833,21.267,33.500,NaN,NaN
20040713,015045,15301,32.675500,-117.304167,21.271,33.502,NaN,NaN
20040713,015115,15331,32.676833,-117.304333,21.280,33.501,NaN,NaN
20040713,015144,15360,32.678000,-117.304667,21.284,33.500,NaN,NaN
20040713,015214,15390,32.679333,-117.304833,21.292,33.497,NaN,NaN
20040713,015245,15421,32.680500,-117.305167,21.277,33.496,NaN,NaN
20040713,015315,15451,32.681833,-117.305333,21.281,33.494,NaN,NaN
20040713,015344,15480,32.683000,-117.305667,21.273,33.495,NaN,NaN
20040713,015414,15510,32.684333,-117.305833,21.261,33.495,NaN,NaN
20040713,015444,15540,32.685500,-117.306000,21.244,33.496,NaN,NaN
20040713,015515,15571,32.686833,-117.306333,21.253,33.495,NaN,NaN
20040713,015545,15601,32.688000,-117.306500,21.276,33.498,NaN,NaN
20040713,015614,15630,32.689333,-117.306833,21.274,33.500,NaN,NaN
20040713,015644,15660,32.690500,-117.307000,21.260,33.502,NaN,NaN
20040713,015715,15691,32.691833,-117.307333,21.248,33.504,NaN,NaN
20040713,015745,15721,32.693000,-117.307667,21.225,33.506,NaN,NaN
20040713,015814,15750,32.694333,-117.307833,21.197,33.507,NaN,NaN
20040713,015844,15780,32.695667,-117.308000,21.172,33.506,NaN,NaN
20040713,015914,15810,32.696833,-117.308333,21.164,33.507,NaN,NaN
20040713,015945,15841,32.698167,-117.308667,21.169,33.506,NaN,NaN
20040713,020015,15871,32.699333,-117.308833,21.168,33.508,NaN,NaN
20040713,020044,15900,32.700667,-117.309167,21.168,33.505,NaN,NaN
20040713,020114,15930,32.702000,-117.309333,21.154,33.506,NaN,NaN
20040713,020145,15961,32.703167,-117.309667,21.141,33.506,NaN,NaN
20040713,020215,15991,32.704500,-117.309833,21.142,33.507,NaN,NaN
20040713,020244,16020,32.705667,-117.310167,21.150,33.507,NaN,NaN
20040713,020314,16050,32.707000,-117.310500,21.181,33.504,NaN,NaN
20040713,020345,16081,32.708167,-117.310667,21.191,33.510,NaN,NaN
20040713,020415,16111,32.709500,-117.311000,21.171,33.512,NaN,NaN
20040713,020445,16141,32.710833,-117.311333,21.151,33.513,NaN,NaN
20040713,020514,16170,32.712167,-117.311667,21.139,33.515,NaN,NaN
20040713,020544,16200,32.713333,-117.311833,21.149,33.516,NaN,NaN
20040713,020615,16231,32.714667,-117.311833,21.153,33.515,NaN,NaN
20040713,020645,16261,32.716000,-117.311833,21.127,33.515,NaN,NaN
20040713,020714,16290,32.717333,-117.311667,21.098,33.513,NaN,NaN
20040713,020744,16320,32.718667,-117.311667,21.060,33.511,NaN,NaN
20040713,020814,16350,32.720000,-117.311500,21.011,33.515,NaN,NaN
20040713,020845,16381,32.721167,-117.311333,20.988,33.509,NaN,NaN
20040713,020915,16411,32.722500,-117.311333,20.960,33.510,NaN,NaN
20040713,020944,16440,32.723833,-117.311167,20.933,33.516,NaN,NaN
20040713,021014,16470,32.725167,-117.311167,20.893,33.512,NaN,NaN
20040713,021045,16501,32.726500,-117.311167,20.859,33.514,NaN,NaN
20040713,021115,16531,32.727833,-117.311000,20.820,33.515,NaN,NaN
20040713,021144,16560,32.729167,-117.311000,20.795,33.514,NaN,NaN
20040713,021214,16590,32.730500,-117.310833,20.752,33.515,NaN,NaN
20040713,021244,16620,32.731833,-117.310667,20.713,33.514,NaN,NaN
20040713,021315,16651,32.733167,-117.310667,20.698,33.513,NaN,NaN
20040713,021345,16681,32.734500,-117.310667,20.721,33.513,NaN,NaN
20040713,021414,16710,32.735667,-117.310500,20.744,33.510,NaN,NaN
20040713,021444,16740,32.737000,-117.310500,20.765,33.510,NaN,NaN
20040713,021515,16771,32.738333,-117.310333,20.777,33.512,NaN,NaN
20040713,021545,16801,32.739667,-117.310333,20.792,33.511,NaN,NaN
20040713,021614,16830,32.741000,-117.310333,20.806,33.511,NaN,NaN
20040713,021644,16860,32.742333,-117.310167,20.817,33.511,NaN,NaN
20040713,021714,16890,32.743667,-117.310167,20.823,33.512,NaN,NaN
20040713,021745,16921,32.745000,-117.310167,20.820,33.514,NaN,NaN
20040713,021815,16951,32.746167,-117.310000,20.832,33.514,NaN,NaN
20040713,021844,16980,32.747500,-117.310000,20.826,33.515,NaN,NaN
20040713,021914,17010,32.748833,-117.310000,20.816,33.516,NaN,NaN
20040713,021945,17041,32.750167,-117.309833,20.795,33.518,NaN,NaN
20040713,022015,17071,32.751500,-117.309833,20.763,33.518,NaN,NaN
20040713,022044,17100,32.752833,-117.309667,20.718,33.518,NaN,NaN
20040713,022114,17130,32.754167,-117.309667,20.692,33.519,NaN,NaN
20040713,022144,17160,32.755500,-117.309667,20.668,33.518,NaN,NaN
20040713,022215,17191,32.756833,-117.309500,20.685,33.513,NaN,NaN
20040713,022245,17221,32.758000,-117.309500,20.696,33.514,NaN,NaN
20040713,022314,17250,32.758833,-117.309500,20.703,33.515,NaN,NaN
20040713,022344,17280,32.759500,-117.309500,20.728,33.513,NaN,NaN
20040713,022415,17311,32.760167,-117.309500,20.749,33.514,NaN,NaN
20040713,022445,17341,32.760833,-117.309500,20.758,33.514,NaN,NaN
20040713,022514,17370,32.761500,-117.309500,20.758,33.515,NaN,NaN
20040713,022544,17400,32.762000,-117.309333,20.744,33.516,NaN,NaN
20040713,022615,17431,32.762667,-117.309333,20.727,33.516,NaN,NaN
20040713,022645,17461,32.763167,-117.309333,20.734,33.516,NaN,NaN
20040713,022715,17491,32.763667,-117.309333,20.756,33.517,NaN,NaN
20040713,022744,17520,32.764333,-117.309167,20.770,33.518,NaN,NaN
20040713,022814,17550,32.764833,-117.309167,20.766,33.519,NaN,NaN
20040713,022845,17581,32.765500,-117.309167,20.749,33.519,NaN,NaN
20040713,022915,17611,32.766000,-117.309167,20.720,33.520,NaN,NaN
20040713,022944,17640,32.766833,-117.309000,20.689,33.518,NaN,NaN
20040713,023014,17670,32.767833,-117.309000,20.677,33.516,NaN,NaN
20040713,023044,17700,32.768667,-117.308833,20.666,33.517,NaN,NaN
20040713,023115,17731,32.769667,-117.308833,20.638,33.517,NaN,NaN
20040713,023145,17761,32.770833,-117.308833,20.613,33.514,NaN,NaN
20040713,023214,17790,32.772000,-117.308667,20.586,33.512,NaN,NaN
20040713,023244,17820,32.773167,-117.308500,20.545,33.510,NaN,NaN
20040713,023315,17851,32.774333,-117.308500,20.523,33.507,NaN,NaN
20040713,023345,17881,32.775500,-117.308500,20.526,33.508,NaN,NaN
20040713,023414,17910,32.776833,-117.308333,20.517,33.511,NaN,NaN
20040713,023444,17940,32.778000,-117.308333,20.485,33.509,NaN,NaN
20040713,023514,17970,32.779333,-117.308333,20.492,33.506,NaN,NaN
20040713,023545,18001,32.780500,-117.308333,20.498,33.508,NaN,NaN
20040713,023615,18031,32.781833,-117.308333,20.487,33.510,NaN,NaN
20040713,023644,18060,32.783000,-117.308333,20.445,33.512,NaN,NaN
20040713,023714,18090,32.784333,-117.308167,20.413,33.510,NaN,NaN
20040713,023745,18121,32.785500,-117.308167,20.393,33.509,NaN,NaN
20040713,023815,18151,32.786833,-117.308167,20.382,33.511,NaN,NaN
20040713,023844,18180,32.788000,-117.308167,20.354,33.512,NaN,NaN
20040713,023914,18210,32.789333,-117.308333,20.313,33.514,NaN,NaN
20040713,023944,18240,32.790667,-117.308333,20.267,33.510,NaN,NaN
20040713,024015,18271,32.791833,-117.308333,20.226,33.510,NaN,NaN
20040713,024045,18301,32.793167,-117.308333,20.188,33.510,NaN,NaN
20040713,024114,18330,32.794333,-117.308333,20.142,33.509,NaN,NaN
20040713,024144,18360,32.795667,-117.308333,20.096,33.507,NaN,NaN
20040713,024215,18391,32.797000,-117.308500,20.088,33.505,NaN,NaN
20040713,024245,18421,32.798333,-117.308500,20.077,33.503,NaN,NaN
20040713,024314,18450,32.799500,-117.308500,20.048,33.503,NaN,NaN
20040713,024344,18480,32.800833,-117.308500,20.058,33.499,NaN,NaN
20040713,024414,18510,32.802167,-117.308500,20.086,33.499,NaN,NaN
20040713,024445,18541,32.803500,-117.308500,20.095,33.500,NaN,NaN
20040713,024515,18571,32.804833,-117.308500,20.089,33.502,NaN,NaN
20040713,024544,18600,32.806000,-117.308667,20.080,33.503,NaN,NaN
20040713,024614,18630,32.807333,-117.308667,20.030,33.505,NaN,NaN
20040713,024645,18661,32.808667,-117.308667,19.952,33.507,NaN,NaN
20040713,024715,18691,32.810000,-117.308667,19.920,33.500,NaN,NaN
20040713,024744,18720,32.811333,-117.308833,19.911,33.499,NaN,NaN
20040713,024814,18750,32.812667,-117.309000,19.945,33.499,NaN,NaN
20040713,024845,18781,32.813833,-117.309167,20.032,33.495,NaN,NaN
20040713,024915,18811,32.815167,-117.309500,20.087,33.501,NaN,NaN
20040713,024945,18841,32.816500,-117.309667,20.138,33.501,NaN,NaN
20040713,025014,18870,32.817833,-117.309833,20.211,33.502,NaN,NaN
20040713,025044,18900,32.819000,-117.310000,20.248,33.503,NaN,NaN
20040713,025115,18931,32.820333,-117.310333,20.217,33.505,NaN,NaN
20040713,025145,18961,32.821500,-117.310500,20.136,33.504,NaN,NaN
20040713,025214,18990,32.822833,-117.310833,20.006,33.514,NaN,NaN
20040713,025244,19020,32.824167,-117.311000,19.914,33.503,NaN,NaN
20040713,025314,19050,32.825500,-117.311333,19.828,33.494,NaN,NaN
20040713,025345,19081,32.826667,-117.311500,19.800,33.496,NaN,NaN
20040713,025415,19111,32.828000,-117.311667,19.832,33.487,NaN,NaN
20040713,025444,19140,32.829333,-117.312000,19.884,33.483,NaN,NaN
20040713,025514,19170,32.830500,-117.312167,20.073,33.475,NaN,NaN
20040713,025545,19201,32.831667,-117.312333,20.176,33.476,NaN,NaN
20040713,025615,19231,32.832500,-117.312500,20.259,33.482,NaN,NaN
20040713,025644,19260,32.833167,-117.312667,20.308,33.483,NaN,NaN
20040713,025714,19290,32.833833,-117.312833,20.307,33.484,NaN,NaN
20040713,025744,19320,32.834333,-117.313000,20.278,33.484,NaN,NaN
20040713,025815,19351,32.834667,-117.313000,20.307,33.480,NaN,NaN
20040713,025845,19381,32.835167,-117.313167,20.373,33.480,NaN,NaN