20050416,000029,118662,33.183667,-117.460486,4.9,16.241,33.412,42.348,1464.51,0.0,3.445,15.736,15.697, NaN,24.472,   NaN,15.99,1011.04,85.26,16.33,14.1,16.6,7.3,7.7,226.4,227.0,2.4,2.9,NaN, NaN,15.9,167.7,168.8,NaN,1113609630,1,11.1,000029,000030,169.4,33.183718,-117.460455,11.13,NaN,NaN,16.245, NaN,NaN,NaN, NaN, NaN
20050416,000058,118691,33.182195,-117.460070,5.1,16.201,33.446,42.349,1441.08,0.0,3.426,15.733,15.695, NaN,24.507,   NaN,15.96,1011.04,85.56,16.31,14.7,15.3,7.4,7.6,227.0,225.4,2.6,2.8,NaN, NaN,18.1,166.5,164.9,NaN,1113609659,1,11.3,000058,000059,170.6,33.182245,-117.460038,11.09,NaN,NaN,16.205, NaN,NaN,NaN, NaN, NaN
20050416,000129,118722,33.180613,-117.459655,4.8,16.144,33.489,42.343,1426.42,0.0,3.011,15.736,15.698, NaN,24.553,   NaN,15.94,1011.05,85.62,16.29,14.7,14.9,7.3,7.4,229.0,227.5,2.5,2.6,NaN, NaN,16.4,164.6,164.5,NaN,1113609690,1,11.5,000089,000090,170.4,33.180665,-117.459613,11.02,NaN,NaN,16.148, NaN,NaN,NaN, NaN, NaN
20050416,000159,118752,33.179090,-117.459228,5.4,16.039,33.559,42.323,1424.94,0.0,3.049,15.719,15.676, NaN,24.631,   NaN,15.93,1011.08,85.63,16.28,12.9,14.2,7.2,7.5,224.7,224.7,2.3,2.6,NaN, NaN,16.8,161.6,161.9,NaN,1113609720,1,11.4,000119,000120,170.4,33.179142,-117.459193,10.92,NaN,NaN,16.043, NaN,NaN,NaN, NaN, NaN
20050416,000229,118782,33.177570,-117.458836,4.8,15.971,33.591,42.294,1415.31,0.0,2.766,15.673,15.632, NaN,24.671,   NaN,15.91,1010.99,85.74,16.26,12.0,13.8,7.3,7.5,220.1,221.2,2.3,2.6,NaN, NaN,15.0,163.8,167.8,NaN,1113609750,1,11.0,000149,000150,169.2,33.177620,-117.458800,10.84,NaN,NaN,15.975, NaN,NaN,NaN, NaN, NaN
20050416,000259,118812,33.176060,-117.458400,5.0,15.917,33.605,42.257,1377.27,0.0,2.860,15.640,15.598, NaN,24.694,   NaN,15.92,1011.06,85.79,16.25,11.5,13.9,7.2,7.3,220.1,224.1,2.2,2.5,NaN, NaN,15.9,172.3,168.7,NaN,1113609780,1,11.3,000179,000180,170.2,33.176110,-117.458381,10.53,NaN,NaN,15.921, NaN,NaN,NaN, NaN, NaN
20050416,000328,118841,33.174543,-117.457995,4.9,15.881,33.598,42.215,1376.88,0.0,2.482,15.615,15.573, NaN,24.696,   NaN,15.93,1011.07,85.84,16.23,9.7,13.0,7.1,7.3,217.9,224.7,2.1,2.4,NaN, NaN,16.4,163.3,164.3,NaN,1113609809,1,11.5,000209,000209,170.5,33.174643,-117.457973,10.64,NaN,NaN,15.885, NaN,NaN,NaN, NaN, NaN
20050416,000359,118872,33.173032,-117.457591,5.2,15.844,33.588,42.168,1405.79,0.0,2.501,15.596,15.558, NaN,24.697,   NaN,15.96,1011.07,85.99,16.30,8.1,10.5,7.2,7.3,210.2,216.3,2.0,2.2,NaN, NaN,16.3,169.6,168.8,NaN,1113609840,1,11.0,000239,000240,170.0,33.173078,-117.457558,10.62,NaN,NaN,15.848, NaN,NaN,NaN, NaN, NaN
20050416,000429,118902,33.171517,-117.457173,5.2,15.799,33.585,42.123,1445.62,0.0,2.218,15.608,15.569, NaN,24.705,   NaN,15.93,1011.09,86.06,16.28,8.4,10.3,7.3,7.4,211.4,215.2,2.0,2.2,NaN, NaN,16.0,169.0,167.8,NaN,1113609870,1,11.2,000269,000270,170.2,33.171558,-117.457145,10.34,NaN,NaN,15.803, NaN,NaN,NaN, NaN, NaN
20050416,000459,118932,33.169983,-117.456788,5.3,15.774,33.567,42.078,1473.50,0.0,2.237,15.637,15.602, NaN,24.697,   NaN,15.92,1011.10,86.21,16.29,8.1,9.7,7.2,7.4,210.5,212.6,1.9,2.2,NaN, NaN,16.4,171.8,170.5,NaN,1113609900,1,11.2,000299,000300,169.7,33.170030,-117.456743,10.67,NaN,NaN,15.778, NaN,NaN,NaN, NaN, NaN
20050416,000528,118961,33.168467,-117.456378,5.2,15.743,33.554,42.035,1477.34,0.0,2.067,15.676,15.643, NaN,24.694,   NaN,15.89,1011.01,86.18,16.28,7.7,8.8,7.3,7.5,208.3,208.7,2.0,2.3,NaN, NaN,15.1,180.5,173.8,NaN,1113609929,1,11.1,000329,000329,169.2,33.168567,-117.456350,10.81,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20050416,000559,118992,33.166958,-117.455943,5.2,15.701,33.555,41.994,1485.08,0.0,2.067,15.710,15.674, NaN,24.703,   NaN,15.84,1011.14,86.34,16.19,7.2,9.9,7.5,7.5,203.9,211.3,2.2,2.4,NaN, NaN,16.5,158.3,163.2,NaN,1113609959,1,11.2,000359,000359,170.2,33.167055,-117.455933,10.51,NaN,NaN,15.705, NaN,NaN,NaN, NaN, NaN
20050416,000629,119022,33.165430,-117.455553,5.4,15.668,33.549,41.956,1497.03,0.0,2.105,15.718,15.678, NaN,24.706,   NaN,15.84,1011.05,86.38,16.17,8.5,11.7,7.5,7.6,208.8,217.1,2.2,2.5,NaN, NaN,16.7,172.8,169.6,NaN,1113609990,1,11.4,000389,000390,169.7,33.165477,-117.455518,10.65,NaN,NaN,15.672, NaN,NaN,NaN, NaN, NaN
20050416,000659,119052,33.163853,-117.455115,4.9,15.656,33.526,41.919,1477.60,0.0,2.199,15.714,15.672, NaN,24.691,   NaN,15.87,1011.06,86.53,16.21,7.2,11.8,7.3,7.3,209.0,222.7,2.0,2.3,NaN, NaN,16.3,165.9,166.1,NaN,1113610020,1,11.4,000420,000420,170.2,33.163948,-117.455096,10.67,NaN,NaN,15.660, NaN,NaN,NaN, NaN, NaN
20050416,000729,119082,33.162365,-117.454725,4.8,15.646,33.503,41.885,1473.35,0.0,2.237,15.713,15.675, NaN,24.676,   NaN,15.88,1011.09,86.55,16.21,8.0,10.3,7.3,7.3,211.1,218.7,1.9,2.1,NaN, NaN,15.6,164.7,166.6,NaN,1113610049,1,11.3,000449,000449,169.4,33.162465,-117.454708,10.41,NaN,NaN,15.650, NaN,NaN,NaN, NaN, NaN
20050416,000759,119112,33.160827,-117.454313,5.1,15.628,33.489,41.852,1508.08,0.0,2.180,15.716,15.680, NaN,24.669,   NaN,15.87,1011.03,86.65,16.21,6.1,9.3,7.2,7.4,205.3,213.0,1.7,2.1,NaN, NaN,16.0,173.4,169.2,NaN,1113610080,1,11.4,000479,000480,170.1,33.160877,-117.454286,10.70,NaN,NaN,15.632, NaN,NaN,NaN, NaN, NaN
20050416,000829,119142,33.159282,-117.453905,5.4,15.622,33.468,41.823,1563.74,0.0,2.199,15.717,15.679, NaN,24.654,   NaN,15.87,1011.00,86.72,16.24,6.1,9.8,7.2,7.4,205.9,214.5,1.7,2.1,NaN, NaN,15.6,171.2,169.2,NaN,1113610110,1,11.2,000509,000510,169.6,33.159335,-117.453886,10.47,NaN,NaN,15.626, NaN,NaN,NaN, NaN, NaN
20050416,000859,119172,33.157750,-117.453505,5.1,15.597,33.466,41.797,1610.13,0.0,2.029,15.696,15.656, NaN,24.659,   NaN,15.88,1011.10,86.78,16.26,7.9,10.1,7.1,7.4,212.2,214.4,1.8,2.2,NaN, NaN,16.2,173.3,170.5,NaN,1113610140,1,11.3,000539,000540,170.2,33.157797,-117.453478,10.59,NaN,NaN,15.601, NaN,NaN,NaN, NaN, NaN
20050416,000930,119203,33.156170,-117.453081,5.4,15.547,33.485,41.770,1643.19,0.0,1.935,15.680,15.645, NaN,24.684,   NaN,15.87,1011.09,86.75,16.21,7.1,10.8,7.3,7.3,206.8,219.1,1.9,2.2,NaN, NaN,17.4,163.9,166.3,NaN,1113610170,1,11.4,000570,000570,170.1,33.156260,-117.453066,10.63,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN
20050416,000959,119232,33.154675,-117.452701,5.4,15.513,33.493,41.747,1652.73,0.0,2.029,15.676,15.639, NaN,24.698,   NaN,15.83,1011.08,86.65,16.18,10.5,11.5,7.5,7.4,213.1,216.6,2.3,2.3,NaN, NaN,16.9,182.3,174.4,NaN,1113610200,1,11.3,000599,000600,169.7,33.154718,-117.452678,10.79,NaN,NaN,15.517, NaN,NaN,NaN, NaN, NaN
20050416,001029,119262,33.153157,-117.452293,5.2,15.510,33.470,41.718,1660.15,0.0,2.010,15.645,15.606, NaN,24.680,   NaN,15.84,1011.11,86.65,16.17,8.8,12.0,7.3,7.3,210.7,219.0,2.1,2.3,NaN, NaN,16.5,170.3,168.1,NaN,1113610230,1,11.2,000629,000630,170.1,33.153203,-117.452268,10.55,NaN,NaN,15.514, NaN,NaN,NaN, NaN, NaN
20050416,001059,119292,33.151623,-117.451895,5.3,15.478,33.476,41.695,1675.92,0.0,1.916,15.599,15.557, NaN,24.693,   NaN,15.85,1011.06,86.60,16.17,8.4,12.5,7.2,7.2,213.5,225.3,1.9,2.3,NaN, NaN,16.0,167.6,168.7,NaN,1113610260,1,11.1,000659,000660,170.1,33.151677,-117.451865,10.68,NaN,NaN,15.482, NaN,NaN,NaN, NaN, NaN
20050416,001129,119322,33.150088,-117.451488,4.9,15.475,33.455,41.668,1692.70,0.0,1.841,15.567,15.528, NaN,24.677,   NaN,15.91,1011.06,86.53,16.21,7.3,13.1,7.3,7.3,208.9,225.0,1.9,2.4,NaN, NaN,16.3,174.1,169.7,NaN,1113610290,1,11.3,000689,000690,169.7,33.150138,-117.451460,10.62,NaN,NaN,15.479, NaN,NaN,NaN, NaN, NaN
20050416,001159,119352,33.148508,-117.451073,5.0,15.474,33.433,41.643,1718.33,0.0,2.029,15.552,15.515, NaN,24.660,   NaN,15.96,1011.09,86.49,16.24,8.4,12.8,7.4,7.4,210.9,222.3,2.0,2.4,NaN, NaN,18.3,175.5,172.0,NaN,1113610320,1,11.3,000720,000720,169.6,33.148598,-117.451053,10.83,NaN,NaN,15.478, NaN,NaN,NaN, NaN, NaN
20050416,001230,119383,33.146962,-117.450668,5.3,15.465,33.421,41.621,1740.44,0.0,1.859,15.555,15.517, NaN,24.653,   NaN,15.93,1010.98,86.29,16.22,8.2,12.0,7.3,7.2,210.5,223.2,2.0,2.2,NaN, NaN,15.7,176.1,171.9,NaN,1113610351,1,11.3,000750,000751,169.6,33.147007,-117.450643,10.76,NaN,NaN,15.469, NaN,NaN,NaN, NaN, NaN
20050416,001300,119413,33.145382,-117.450245,5.0,15.463,33.407,41.603,1774.63,0.0,1.803,15.553,15.515, NaN,24.643,   NaN,15.94,1011.14,86.18,16.23,10.1,12.5,7.4,7.4,215.3,221.7,2.2,2.4,NaN, NaN,16.4,164.0,166.4,NaN,1113610381,1,11.1,000781,000781,169.9,33.145478,-117.450225,10.77,NaN,NaN,15.467, NaN,NaN,NaN, NaN, NaN
20050416,001330,119443,33.143902,-117.449850,5.2,15.448,33.404,41.587,1790.80,0.0,1.746,15.599,15.565, NaN,24.644,   NaN,15.97,1011.09,86.14,16.23,8.4,12.1,7.4,7.2,211.5,224.8,2.1,2.2,NaN, NaN,16.3,168.2,167.8,NaN,1113610411,1,11.4,000810,000811,170.2,33.143943,-117.449813,10.95,NaN,NaN,15.452, NaN,NaN,NaN, NaN, NaN
20050416,001400,119473,33.142368,-117.449436,4.9,15.437,33.400,41.571,1800.49,0.0,1.765,15.649,15.611, NaN,24.643,   NaN,15.99,1011.12,86.12,16.28,8.6,10.9,7.5,7.4,210.5,219.5,2.2,2.3,NaN, NaN,16.7,164.6,164.3,NaN,1113610441,1,11.4,000840,000841,170.2,33.142408,-117.449396,10.72,NaN,NaN,15.441, NaN,NaN,NaN, NaN, NaN
20050416,001430,119503,33.140833,-117.449038,5.1,15.434,33.392,41.560,1811.03,0.0,1.841,15.679,15.644, NaN,24.638,   NaN,15.95,1011.11,85.93,16.23,8.3,10.6,7.5,7.5,207.1,214.3,2.2,2.3,NaN, NaN,15.7,165.1,167.0,NaN,1113610471,1,11.2,000870,000871,169.9,33.140873,-117.449000,10.70,NaN,NaN,15.438, NaN,NaN,NaN, NaN, NaN
20050416,001500,119533,33.139297,-117.448615,5.2,15.420,33.393,41.547,1826.08,0.0,1.784,15.728,15.694, NaN,24.642,   NaN,16.01,1011.04,86.00,16.30,7.0,9.7,7.4,7.6,206.0,213.3,2.0,2.3,NaN, NaN,15.5,167.3,169.1,NaN,1113610501,1,11.2,000900,000901,169.7,33.139333,-117.448585,10.84,NaN,NaN,15.424, NaN,NaN,NaN, NaN, NaN
20050416,001530,119564,33.137757,-117.448196,5.0,15.415,33.389,41.538,1835.26,0.0,1.708,15.789,15.757, NaN,24.639,   NaN,15.98,1011.08,85.86,16.28,5.5,10.5,7.3,7.4,203.3,218.2,1.8,2.2,NaN, NaN,14.4,170.2,168.1,NaN,1113610531,1,11.3,000930,000931,170.5,33.137793,-117.448171,10.84,NaN,NaN,15.419, NaN,NaN,NaN, NaN, NaN
20050416,001600,119593,33.136222,-117.447778,5.0,15.418,33.376,41.527,1832.23,0.0,1.784,15.852,15.818, NaN,24.629,   NaN,16.00,1011.11,85.99,16.30,8.4,12.0,7.2,7.2,216.7,226.8,1.9,2.2,NaN, NaN,16.3,175.2,169.7,NaN,1113610561,1,11.4,000960,000961,170.6,33.136248,-117.447750,10.91,NaN,NaN,15.422, NaN,NaN,NaN, NaN, NaN
20050416,001629,119622,33.134682,-117.447366,5.1,15.485,33.309,41.514,1834.77,0.0,2.048,15.886,15.858, NaN,24.562,   NaN,16.03,1011.09,85.99,16.31,6.1,10.9,7.3,7.2,206.4,221.0,1.9,2.2,NaN, NaN,14.7,173.9,166.8,NaN,1113610590,1,11.3,000990,000990,170.2,33.134770,-117.447351,10.51,NaN,NaN,15.489, NaN,NaN,NaN, NaN, NaN
20050416,001700,119653,33.133097,-117.446945,4.9,15.582,33.219,41.506,1829.81,0.0,1.973,15.882,15.847, NaN,24.472,   NaN,15.98,1011.14,85.73,16.31,7.3,10.5,7.3,7.3,209.0,218.4,2.0,2.2,NaN, NaN,15.6,171.8,168.9,NaN,1113610621,1,11.6,001021,001021,170.4,33.133187,-117.446923,10.77,NaN,NaN,15.586, NaN,NaN,NaN, NaN, NaN
20050416,001730,119683,33.131617,-117.446540,5.0,15.656,33.162,41.512,1843.58,0.0,2.048,15.866,15.827, NaN,24.411,   NaN,16.00,1011.13,85.90,16.30,9.0,11.4,7.3,7.3,215.2,222.3,2.0,2.2,NaN, NaN,15.5,167.9,165.8,NaN,1113610651,1,11.5,001050,001051,170.4,33.131655,-117.446511,10.67,NaN,NaN,15.660, NaN,NaN,NaN, NaN, NaN
20050416,001800,119713,33.130033,-117.446121,5.2,15.786,33.079,41.541,1847.99,0.0,2.029,15.845,15.808, NaN,24.318,   NaN,15.99,1011.03,85.78,16.30,9.1,12.1,7.3,7.2,215.1,225.6,2.0,2.2,NaN, NaN,15.1,164.9,166.3,NaN,1113610681,1,11.2,001081,001081,169.9,33.130118,-117.446111,10.70,NaN,NaN,15.790, NaN,NaN,NaN, NaN, NaN
20050416,001830,119743,33.128490,-117.445701,5.3,15.909,33.019,41.590,1841.02,0.0,2.067,15.829,15.793, NaN,24.245,   NaN,15.99,1011.11,85.71,16.30,8.7,11.9,7.3,7.3,214.6,222.7,2.0,2.2,NaN, NaN,14.0,170.9,169.6,NaN,1113610711,1,11.3,001111,001111,170.2,33.128580,-117.445690,11.12,NaN,NaN,15.913, NaN,NaN,NaN, NaN, NaN
20050416,001900,119773,33.127012,-117.445313,5.2,15.965,33.034,41.659,1825.05,0.0,2.029,15.854,15.821, NaN,24.243,   NaN,15.99,1011.08,85.64,16.30,6.1,11.2,7.4,7.4,202.7,216.6,2.0,2.3,NaN, NaN,15.2,170.5,170.0,NaN,1113610741,1,11.1,001140,001141,170.2,33.127055,-117.445283,10.79,NaN,NaN,15.969, NaN,NaN,NaN, NaN, NaN
20050416,001930,119803,33.125483,-117.444886,5.1,15.963,33.094,41.725,1814.22,0.0,1.841,15.885,15.852, NaN,24.290,   NaN,16.00,1011.06,85.65,16.30,8.4,12.1,7.5,7.6,209.3,217.9,2.2,2.6,NaN, NaN,15.4,160.4,163.0,NaN,1113610771,1,11.4,001170,001171,170.7,33.125530,-117.444853,11.07,NaN,NaN,15.967, NaN,NaN,NaN, NaN, NaN
20050416,002000,119833,33.123913,-117.444451,5.4,15.922,33.192,41.797,1810.16,0.0,1.746,15.898,15.864, NaN,24.375,   NaN,16.00,1011.16,85.58,16.30,9.0,11.4,7.5,7.5,210.1,217.1,2.3,2.4,NaN, NaN,15.9,164.0,165.5,NaN,1113610801,1,11.3,001201,001201,169.9,33.124007,-117.444441,10.76,NaN,NaN,15.926, NaN,NaN,NaN, NaN, NaN
20050416,002030,119863,33.122430,-117.444050,4.9,15.894,33.262,41.850,1799.06,0.0,1.746,15.922,15.890, NaN,24.435,   NaN,15.97,1011.13,85.49,16.30,5.8,10.1,7.5,7.4,201.7,215.5,2.0,2.2,NaN, NaN,15.6,169.3,168.0,NaN,1113610831,1,11.5,001230,001231,170.4,33.122473,-117.444023,11.09,NaN,NaN,15.898, NaN,NaN,NaN, NaN, NaN
20050416,002100,119893,33.120895,-117.443635,5.0,15.825,33.349,41.882,1806.26,0.0,1.765,15.982,15.954, NaN,24.517,   NaN,16.00,1011.12,85.59,16.30,6.2,10.8,7.8,7.7,201.1,214.8,2.2,2.5,NaN, NaN,15.3,168.9,169.1,NaN,1113610861,1,11.1,001260,001261,169.1,33.120943,-117.443611,10.83,NaN,NaN,15.829, NaN,NaN,NaN, NaN, NaN
20050416,002130,119923,33.119308,-117.443196,4.9,15.835,33.355,41.898,1813.51,0.0,1.784,16.069,16.040, NaN,24.520,   NaN,16.00,1011.02,85.74,16.34,6.1,9.7,7.7,7.8,200.3,210.8,2.2,2.5,NaN, NaN,15.0,171.7,168.5,NaN,1113610891,1,11.4,001291,001291,170.6,33.119413,-117.443186,10.82,NaN,NaN,15.839, NaN,NaN,NaN, NaN, NaN
20050416,002200,119953,33.117778,-117.442783,5.3,15.871,33.328,41.901,1811.08,0.0,1.708,16.114,16.085, NaN,24.491,   NaN,16.00,1011.11,85.79,16.37,8.6,10.6,7.7,7.7,208.7,213.4,2.3,2.6,NaN, NaN,16.2,167.8,166.3,NaN,1113610921,1,11.4,001321,001321,170.2,33.117883,-117.442770,10.81,NaN,NaN,15.875, NaN,NaN,NaN, NaN, NaN
20050416,002230,119983,33.116305,-117.442386,5.1,15.894,33.308,41.901,1843.20,0.0,1.841,16.121,16.091, NaN,24.470,   NaN,15.99,1011.06,85.89,16.37,8.1,9.0,7.7,7.9,208.1,209.3,2.3,2.6,NaN, NaN,15.9,164.3,165.1,NaN,1113610951,1,11.2,001350,001351,171.4,33.116358,-117.442365,10.81,NaN,NaN,15.898, NaN,NaN,NaN, NaN, NaN
20050416,002300,120013,33.114732,-117.442000,4.9,15.932,33.280,41.905,1848.26,0.0,1.595,16.111,16.079, NaN,24.440,   NaN,15.98,1011.08,86.15,16.37,7.1,9.0,7.7,7.8,203.4,208.1,2.4,2.6,NaN, NaN,15.7,166.5,169.2,NaN,1113610981,1,11.0,001381,001381,171.0,33.114830,-117.441986,10.75,NaN,NaN,15.936, NaN,NaN,NaN, NaN, NaN
20050416,002329,120042,33.113252,-117.441638,5.2,15.938,33.290,41.922,1846.44,0.0,1.539,16.052,16.014, NaN,24.446,   NaN,15.93,1011.06,86.06,16.34,7.4,11.5,7.8,7.8,203.6,214.5,2.4,2.7,NaN, NaN,16.1,170.9,168.0,NaN,1113611010,1,11.4,001410,001410,171.2,33.113350,-117.441615,10.94,NaN,NaN,15.942, NaN,NaN,NaN, NaN, NaN
20050416,002400,120073,33.111723,-117.441260,5.4,15.925,33.313,41.936,1845.76,0.0,1.576,16.000,15.965, NaN,24.467,   NaN,15.93,1011.02,86.48,16.32,8.5,11.6,7.7,7.9,207.5,213.3,2.4,2.8,NaN, NaN,17.3,156.2,162.8,NaN,1113611041,1,11.3,001440,001441,171.4,33.111768,-117.441218,10.70,NaN,NaN,15.929, NaN,NaN,NaN, NaN, NaN
20050416,002431,120104,33.110145,-117.440868,5.1,15.883,33.363,41.953,1827.21,0.0,1.501,16.003,15.968, NaN,24.515,   NaN,15.97,1011.11,86.76,16.37,9.4,11.0,7.8,7.8,207.4,210.8,2.5,2.7,NaN, NaN,16.9,168.4,169.1,NaN,1113611071,1,11.2,001471,001471,170.7,33.110242,-117.440850,11.01,NaN,NaN,15.887, NaN,NaN,NaN, NaN, NaN
20050416,002500,120133,33.108678,-117.440496,5.3,15.858,33.384,41.952,1838.53,0.0,1.482,16.024,15.991, NaN,24.537,   NaN,15.95,1011.05,86.85,16.37,6.2,10.3,7.7,7.8,200.1,210.2,2.3,2.7,NaN, NaN,17.1,173.7,169.5,NaN,1113611101,1,11.3,001500,001501,171.9,33.108718,-117.440471,10.77,NaN,NaN,15.862, NaN,NaN,NaN, NaN, NaN
20050416,002529,120162,33.107137,-117.440131,5.2,15.862,33.378,41.950,1837.31,0.0,1.520,16.053,16.018, NaN,24.531,   NaN,15.91,1011.06,86.94,16.34,6.4,10.2,7.8,7.8,201.1,211.7,2.3,2.6,NaN, NaN,15.9,175.0,170.8,1113611130,1113611130,1,11.1,001530,001530,170.6,33.107238,-117.440110,10.68,NaN,NaN,15.866, NaN,NaN,NaN, NaN, NaN
20050416,002600,120193,33.105613,-117.439748,5.3,15.857,33.376,41.943,1820.45,0.0,1.501,16.097,16.066, NaN,24.531,   NaN,15.87,1011.09,87.17,16.30,5.8,10.5,7.7,7.7,199.7,213.3,2.2,2.5,NaN, NaN,16.5,166.6,167.9,NaN,1113611161,1,11.2,001560,001561,170.7,33.105657,-117.439721,10.79,NaN,NaN,15.861, NaN,NaN,NaN, NaN, NaN
20050416,002630,120223,33.104028,-117.439386,5.1,15.854,33.371,41.933,1782.15,0.0,1.520,16.137,16.105, NaN,24.528,   NaN,15.84,1011.11,87.35,16.27,6.1,8.4,7.6,7.8,199.2,205.1,2.2,2.5,NaN, NaN,16.5,177.3,172.7,NaN,1113611191,1,11.2,001591,001591,171.2,33.104125,-117.439366,10.66,NaN,NaN,15.858, NaN,NaN,NaN, NaN, NaN
20050416,002700,120253,33.102562,-117.439033,4.8,15.858,33.361,41.926,1682.76,0.0,1.539,16.149,16.114, NaN,24.519,   NaN,15.86,1011.06,87.60,16.25,7.7,9.8,7.7,7.6,204.1,210.8,2.3,2.4,NaN, NaN,16.5,166.7,168.4,NaN,1113611221,1,11.2,001620,001621,170.7,33.102602,-117.439006,10.76,NaN,NaN,15.862, NaN,NaN,NaN, NaN, NaN
20050416,002730,120283,33.101018,-117.438685,5.4,15.869,33.345,41.919,1518.74,0.0,1.576,16.181,16.147, NaN,24.505,   NaN,15.83,1011.03,87.76,16.27,7.8,10.3,7.6,7.6,204.7,212.7,2.2,2.4,NaN, NaN,16.6,164.6,166.0,NaN,1113611251,1,11.3,001650,001651,170.9,33.101068,-117.438650,10.73,NaN,NaN,15.873, NaN,NaN,NaN, NaN, NaN
20050416,002800,120313,33.099500,-117.438315,5.0,15.879,33.332,41.914,1417.70,0.0,1.539,16.169,16.133, NaN,24.492,   NaN,15.79,1011.09,87.83,16.20,7.9,10.6,7.7,7.8,204.2,210.5,2.3,2.6,NaN, NaN,16.1,163.7,166.0,NaN,1113611281,1,11.3,001680,001681,171.2,33.099540,-117.438283,10.78,NaN,NaN,15.883, NaN,NaN,NaN, NaN, NaN
20050416,002830,120343,33.097912,-117.437953,4.9,15.885,33.325,41.912,1387.22,0.0,1.576,16.125,16.088, NaN,24.486,   NaN,15.77,1011.01,88.12,16.17,6.9,10.5,7.7,7.9,200.9,209.0,2.2,2.7,NaN, NaN,17.4,165.9,166.8,NaN,1113611311,1,11.2,001711,001711,171.1,33.098012,-117.437936,10.80,NaN,NaN,15.889, NaN,NaN,NaN, NaN, NaN
20050416,002900,120373,33.096385,-117.437595,5.0,15.895,33.316,41.911,1388.56,0.0,1.463,16.114,16.081, NaN,24.476,   NaN,15.80,1011.05,88.26,16.18,8.3,12.5,7.6,7.8,206.1,215.6,2.3,2.7,NaN, NaN,16.6,169.0,169.0,NaN,1113611341,1,11.2,001741,001741,171.2,33.096480,-117.437571,10.80,NaN,NaN,15.899, NaN,NaN,NaN, NaN, NaN
20050416,002930,120403,33.094908,-117.437245,5.4,15.902,33.312,41.913,1377.12,0.0,1.539,16.110,16.074, NaN,24.471,   NaN,15.80,1011.02,88.36,16.19,8.8,12.5,7.4,7.4,210.2,220.3,2.2,2.4,NaN, NaN,15.9,164.0,167.1,NaN,1113611371,1,11.1,001770,001771,171.1,33.094953,-117.437210,10.77,NaN,NaN,15.906, NaN,NaN,NaN, NaN, NaN
20050416,003000,120433,33.093373,-117.436898,5.4,15.893,33.323,41.917,1351.07,0.0,1.501,16.090,16.056, NaN,24.482,   NaN,15.78,1010.92,88.47,16.18,10.6,12.6,7.4,7.3,216.2,222.5,2.2,2.3,NaN, NaN,16.7,169.2,168.5,NaN,1113611401,1,11.4,001800,001801,171.1,33.093423,-117.436863,10.71,NaN,NaN,15.897, NaN,NaN,NaN, NaN, NaN
20050416,003030,120463,33.091800,-117.436518,5.2,15.879,33.340,41.923,1317.02,0.0,1.557,16.071,16.034, NaN,24.498,   NaN,15.78,1011.10,88.49,16.17,10.3,12.8,7.4,7.5,215.3,222.2,2.2,2.5,NaN, NaN,15.6,175.3,173.7,NaN,1113611431,1,11.1,001831,001831,170.4,33.091895,-117.436498,10.98,NaN,NaN,15.883, NaN,NaN,NaN, NaN, NaN
20050416,003100,120493,33.090280,-117.436156,4.9,15.854,33.361,41.922,1305.08,0.0,1.520,16.053,16.014, NaN,24.520,   NaN,15.76,1011.04,88.64,16.14,9.3,12.5,7.4,7.4,211.5,220.4,2.2,2.4,NaN, NaN,16.0,172.2,170.6,NaN,1113611461,1,11.2,001861,001861,170.2,33.090378,-117.436138,10.78,NaN,NaN,15.858, NaN,NaN,NaN, NaN, NaN
20050416,003130,120523,33.088812,-117.435796,5.1,15.829,33.379,41.919,1293.32,0.0,1.576,16.015,15.974, NaN,24.539,   NaN,15.75,1011.08,88.66,16.12,10.2,11.7,7.4,7.5,214.1,217.1,2.3,2.4,NaN, NaN,16.0,177.2,173.3,NaN,1113611491,1,11.1,001890,001891,170.4,33.088858,-117.435776,10.77,NaN,NaN,15.833, NaN,NaN,NaN, NaN, NaN
20050416,003200,120553,33.087293,-117.435440,5.2,15.812,33.387,41.913,1281.41,0.0,1.501,15.970,15.931, NaN,24.550,   NaN,15.75,1011.10,88.76,16.12,9.3,11.7,7.4,7.5,211.1,217.1,2.2,2.4,NaN, NaN,16.9,168.2,168.5,NaN,1113611521,1,11.0,001920,001921,170.9,33.087335,-117.435405,10.79,NaN,NaN,15.816, NaN,NaN,NaN, NaN, NaN
20050416,003230,120583,33.085768,-117.435085,5.4,15.811,33.382,41.905,1271.99,0.0,1.652,15.985,15.950, NaN,24.546,   NaN,15.72,1011.03,88.68,16.10,8.9,12.1,7.6,7.6,207.6,216.3,2.3,2.6,NaN, NaN,16.7,178.9,172.5,NaN,1113611551,1,11.3,001950,001951,171.6,33.085810,-117.435055,10.64,NaN,NaN,15.815, NaN,NaN,NaN, NaN, NaN
20050416,003300,120613,33.084253,-117.434726,5.3,15.840,33.347,41.894,1287.15,0.0,1.633,16.035,16.003, NaN,24.512,   NaN,15.71,1011.05,88.71,16.07,9.6,12.8,7.5,7.6,210.6,217.5,2.3,2.6,NaN, NaN,17.4,175.4,169.9,NaN,1113611581,1,11.3,001980,001981,171.8,33.084292,-117.434693,10.71,NaN,NaN,15.844, NaN,NaN,NaN, NaN, NaN
20050416,003330,120643,33.082725,-117.434373,5.3,15.872,33.312,41.885,1306.15,0.0,1.784,16.068,16.030, NaN,24.478,   NaN,15.73,1010.99,88.69,16.07,11.2,12.7,7.4,7.5,216.4,219.4,2.3,2.4,NaN, NaN,16.5,171.9,170.6,NaN,1113611611,1,11.2,002010,002011,170.9,33.082773,-117.434340,10.80,NaN,NaN,15.876, NaN,NaN,NaN, NaN, NaN
20050416,003400,120673,33.081203,-117.434016,5.0,15.946,33.249,41.884,1308.09,0.0,1.708,16.070,16.036, NaN,24.413,   NaN,15.77,1010.99,88.83,16.12,11.2,13.0,7.4,7.6,216.3,219.0,2.3,2.5,NaN, NaN,15.8,172.1,171.7,NaN,1113611641,1,11.0,002040,002041,170.6,33.081250,-117.433981,10.88,NaN,NaN,15.950, NaN,NaN,NaN, NaN, NaN
20050416,003430,120703,33.079683,-117.433653,5.1,15.979,33.229,41.892,1352.04,0.0,1.746,16.106,16.074, NaN,24.390,   NaN,15.81,1010.96,88.82,16.12,8.3,11.5,7.3,7.4,208.6,217.4,2.1,2.4,NaN, NaN,15.9,171.7,171.2,NaN,1113611671,1,11.0,002070,002071,170.1,33.079730,-117.433623,10.81,NaN,NaN,15.983, NaN,NaN,NaN, NaN, NaN
20050416,003500,120733,33.078128,-117.433278,5.0,16.027,33.207,41.913,1402.37,0.0,1.803,16.166,16.133, NaN,24.363,   NaN,15.81,1011.09,88.80,16.13,7.2,11.7,7.2,7.4,207.4,218.6,1.9,2.4,NaN, NaN,16.5,169.1,168.3,NaN,1113611701,1,11.2,002101,002101,171.0,33.078215,-117.433261,10.96,NaN,NaN,16.031, NaN,NaN,NaN, NaN, NaN
20050416,003530,120763,33.076658,-117.432938,5.1,16.052,33.209,41.939,1426.79,0.0,1.822,16.199,16.168, NaN,24.358,   NaN,15.78,1011.04,88.63,16.13,8.0,11.8,7.2,7.3,210.6,218.6,1.9,2.3,NaN, NaN,16.0,175.0,172.4,NaN,1113611731,1,11.1,002130,002131,170.6,33.076697,-117.432915,10.86,NaN,NaN,16.056, NaN,NaN,NaN, NaN, NaN
20050416,003600,120793,33.075138,-117.432585,5.2,16.058,33.230,41.969,1470.17,0.0,1.765,16.209,16.178, NaN,24.373,   NaN,15.78,1011.04,88.81,16.13,8.6,12.5,7.3,7.4,211.7,219.5,2.0,2.4,NaN, NaN,15.8,169.8,169.3,NaN,1113611761,1,11.1,002160,002161,170.6,33.075178,-117.432561,10.77,NaN,NaN,16.062, NaN,NaN,NaN, NaN, NaN
20050416,003630,120823,33.073610,-117.432245,5.1,16.053,33.256,41.993,1517.95,0.0,1.822,16.199,16.166, NaN,24.394,   NaN,15.79,1010.96,88.76,16.14,8.4,11.9,7.4,7.3,209.5,220.4,2.0,2.3,NaN, NaN,16.4,171.0,170.2,NaN,1113611791,1,11.2,002190,002191,171.1,33.073653,-117.432216,10.74,NaN,NaN,16.057, NaN,NaN,NaN, NaN, NaN
20050416,003700,120853,33.072083,-117.431906,5.2,16.035,33.293,42.018,1545.79,0.0,1.784,16.188,16.155, NaN,24.427,   NaN,15.80,1011.04,88.80,16.17,10.4,13.3,7.3,7.3,216.2,224.3,2.1,2.3,NaN, NaN,16.7,177.6,171.9,NaN,1113611821,1,11.2,002220,002221,171.7,33.072127,-117.431876,11.03,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN
20050416,003730,120883,33.070557,-117.431563,5.1,16.036,33.308,42.036,1576.47,0.0,1.784,16.201,16.168, NaN,24.438,   NaN,15.80,1011.03,88.64,16.16,11.7,14.0,7.4,7.5,216.5,222.0,2.3,2.5,NaN, NaN,16.0,176.3,172.8,NaN,1113611851,1,11.1,002250,002251,170.6,33.070605,-117.431543,10.67,NaN,NaN,16.040, NaN,NaN,NaN, NaN, NaN