Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:24:22,22-Jul-2020 23:24:22,33.57842,-120.75480,083.3 060.0,083.3,060.0,516.000,520.343,,6.2093,,6.2087,,6.2090,34.3037,,34.3039,34.3051,,34.3067,34.3053,0.3177,,0.3143,0.2954,1.9957,,0.8231,0.5322,0.4138,13.817,13.9355,13.5815,86.788,,25.2160,19.3988,0.0321,,,,-99.0,,-99.0,-99.0,26.9816,,26.9828,,0.6376,85.2654,,7.545,,1.9043E+00,,1.0000E-12,,6.1629,6.1624,0.8582,,4.600,28.895,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:13,22-Jul-2020 23:25:13,33.57842,-120.75480,083.3 060.0,083.3,060.0,515.000,519.333,,6.2082,,6.2086,,6.2084,34.3037,,34.3039,34.3052,,34.3068,34.3054,0.3123,,0.3086,0.2897,1.9605,,0.7391,0.4449,0.3673,13.582,13.6901,13.3360,85.255,,21.3822,17.3591,0.0332,,,,-99.0,,-99.0,-99.0,26.9817,,26.9829,,0.6385,85.2469,,7.550,,1.9043E+00,,1.0000E-12,,6.1622,6.1626,0.8606,,4.522,28.384,515,6.208,34.3053,0.311,13.55,,,39.60,0.00,0.00,3.13,75.89
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:17,22-Jul-2020 23:25:17,33.57842,-120.75480,083.3 060.0,083.3,060.0,514.000,518.323,,6.2073,,6.2075,,6.2074,34.3036,,34.3038,34.3049,,34.3065,34.3052,0.3133,,0.3097,0.2908,1.9626,,0.7441,0.4501,0.3705,13.623,13.7329,13.3788,85.347,,21.6123,17.4956,0.0335,,,,-99.0,,-99.0,-99.0,26.9818,,26.9828,,0.6378,85.2622,,7.551,,1.9043E+00,,1.0000E-12,,6.1613,6.1615,0.8606,,4.536,28.414,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:17,22-Jul-2020 23:25:17,33.57842,-120.75480,083.3 060.0,083.3,060.0,513.000,517.314,,6.2109,,6.2108,,6.2109,34.3034,,34.3036,34.3047,,34.3063,34.3050,0.3162,,0.3127,0.2938,1.9603,,0.7386,0.4444,0.3691,13.750,13.8655,13.5115,85.247,,21.3622,17.4369,0.0330,,,,-99.0,,-99.0,-99.0,26.9811,,26.9822,,0.6383,85.2513,,7.550,,1.9043E+00,,1.0000E-12,,6.1649,6.1649,0.8606,,4.578,28.383,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:19,22-Jul-2020 23:25:19,33.57842,-120.75480,083.3 060.0,083.3,060.0,512.000,516.304,,6.2127,,6.2127,,6.2127,34.3032,,34.3034,34.3044,,34.3060,34.3047,0.3181,,0.3147,0.2958,1.9573,,0.7315,0.4369,0.3664,13.834,13.9532,13.5992,85.117,,21.0371,17.3182,0.0334,,,,-99.0,,-99.0,-99.0,26.9808,,26.9817,,0.6385,85.2471,,7.551,,1.9043E+00,,1.0000E-12,,6.1669,6.1669,0.8606,,4.606,28.340,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:20,22-Jul-2020 23:25:20,33.57842,-120.75480,083.3 060.0,083.3,060.0,511.000,515.294,,6.2141,,6.2141,,6.2141,34.3030,,34.3032,34.3043,,34.3059,34.3046,0.3188,,0.3154,0.2965,1.9607,,0.7396,0.4454,0.3710,13.864,13.9845,13.6305,85.265,,21.4072,17.5189,0.0327,,,,-99.0,,-99.0,-99.0,26.9804,,26.9814,,0.6379,85.2592,,7.551,,1.9043E+00,,1.0000E-12,,6.1684,6.1683,0.8606,,4.616,28.391,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:21,22-Jul-2020 23:25:21,33.57842,-120.75480,083.3 060.0,083.3,060.0,510.000,514.285,,6.2152,,6.2153,,6.2153,34.3029,,34.3031,34.3040,,34.3056,34.3044,0.3166,,0.3131,0.2942,1.9597,,0.7372,0.4429,0.3686,13.769,13.8854,13.5313,85.220,,21.2947,17.4130,0.0331,,,,-99.0,,-99.0,-99.0,26.9801,,26.9811,,0.6392,85.2322,,7.550,,1.9043E+00,,1.0000E-12,,6.1696,6.1696,0.8606,,4.585,28.376,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:22,22-Jul-2020 23:25:22,33.57842,-120.75480,083.3 060.0,083.3,060.0,509.000,513.275,,6.2162,,6.2163,,6.2163,34.3027,,34.3029,34.3040,,34.3056,34.3043,0.3166,,0.3131,0.2942,1.9563,,0.7291,0.4345,0.3644,13.768,13.8843,13.5303,85.073,,20.9271,17.2287,0.0327,,,,-99.0,,-99.0,-99.0,26.9799,,26.9809,,0.6389,85.2385,,7.552,,1.9043E+00,,1.0000E-12,,6.1707,6.1707,0.8606,,4.584,28.328,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:23,22-Jul-2020 23:25:23,33.57842,-120.75480,083.3 060.0,083.3,060.0,508.000,512.266,,6.2209,,6.2220,,6.2215,34.3025,,34.3027,34.3039,,34.3055,34.3041,0.3190,,0.3156,0.2967,1.9528,,0.7207,0.4258,0.3613,13.873,13.9939,13.6399,84.919,,20.5419,17.0909,0.0334,,,,-99.0,,-99.0,-99.0,26.9791,,26.9801,,0.6386,85.2432,,7.551,,1.9043E+00,,1.0000E-12,,6.1754,6.1765,0.8606,,4.620,28.281,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:24,22-Jul-2020 23:25:24,33.57842,-120.75480,083.3 060.0,083.3,060.0,507.000,511.256,,6.2271,,6.2278,,6.2275,34.3019,,34.3021,34.3031,,34.3047,34.3034,0.3251,,0.3220,0.3031,1.9544,,0.7245,0.4297,0.3664,14.138,14.2706,13.9167,84.990,,20.7195,17.3181,0.0324,,,,-99.0,,-99.0,-99.0,26.9779,,26.9787,,0.6383,85.2504,,7.551,,1.9043E+00,,1.0000E-12,,6.1816,6.1824,0.8606,,4.709,28.308,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:25,22-Jul-2020 23:25:25,33.57842,-120.75480,083.3 060.0,083.3,060.0,506.000,510.246,,6.2307,,6.2314,,6.2311,34.3016,,34.3018,34.3028,,34.3044,34.3031,0.3206,,0.3173,0.2984,1.9546,,0.7250,0.4302,0.3643,13.941,14.0649,13.7110,85.000,,20.7445,17.2278,0.0327,,,,-99.0,,-99.0,-99.0,26.9772,,26.9780,,0.6401,85.2110,,7.551,,1.9043E+00,,1.0000E-12,,6.1854,6.1860,0.8606,,4.643,28.313,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:26,22-Jul-2020 23:25:26,33.57842,-120.75480,083.3 060.0,083.3,060.0,505.000,509.237,,6.2381,,6.2387,,6.2384,34.3009,,34.3011,34.3023,,34.3039,34.3025,0.3207,,0.3174,0.2985,1.9521,,0.7190,0.4240,0.3613,13.948,14.0722,13.7183,84.892,,20.4744,17.0964,0.0323,,,,-99.0,,-99.0,-99.0,26.9756,,26.9766,,0.6381,85.2550,,7.550,,1.9043E+00,,1.0000E-12,,6.1928,6.1934,0.8606,,4.647,28.282,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:27,22-Jul-2020 23:25:27,33.57842,-120.75480,083.3 060.0,083.3,060.0,504.000,508.227,,6.2419,,6.2415,,6.2417,34.3004,,34.3006,34.3018,,34.3034,34.3020,0.3242,,0.3211,0.3021,1.9535,,0.7224,0.4275,0.3648,14.099,14.2298,13.8760,84.952,,20.6245,17.2503,0.0326,,,,-99.0,,-99.0,-99.0,26.9747,,26.9759,,0.6386,85.2441,,7.551,,1.9043E+00,,1.0000E-12,,6.1967,6.1963,0.8606,,4.698,28.304,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:28,22-Jul-2020 23:25:28,33.57842,-120.75480,083.3 060.0,083.3,060.0,503.000,507.217,,6.2438,,6.2438,,6.2438,34.3004,,34.3006,34.3016,,34.3032,34.3019,0.3298,,0.3269,0.3080,1.9496,,0.7131,0.4178,0.3629,14.342,14.4835,14.1298,84.781,,20.1968,17.1633,0.0320,,,,-99.0,,-99.0,-99.0,26.9745,,26.9754,,0.6387,85.2413,,7.552,,1.9043E+00,,1.0000E-12,,6.1987,6.1987,0.8606,,4.779,28.248,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:29,22-Jul-2020 23:25:29,33.57842,-120.75480,083.3 060.0,083.3,060.0,502.000,506.208,,6.2513,,6.2519,,6.2516,34.3001,,34.3003,34.3013,,34.3029,34.3016,0.3295,,0.3266,0.3077,1.9456,,0.7035,0.4079,0.3578,14.330,14.4710,14.1172,84.606,,19.7592,16.9382,0.0328,,,,-99.0,,-99.0,-99.0,26.9732,,26.9741,,0.6400,85.2145,,7.551,,1.9043E+00,,1.0000E-12,,6.2063,6.2068,0.8606,,4.776,28.195,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:31,22-Jul-2020 23:25:31,33.57842,-120.75480,083.3 060.0,083.3,060.0,501.000,505.198,,6.2588,,6.2595,,6.2592,34.2992,,34.2994,34.3004,,34.3020,34.3007,0.3295,,0.3266,0.3077,1.9441,,0.6999,0.4042,0.3560,14.329,14.4699,14.1162,84.544,,19.6041,16.8602,0.0334,,,,-99.0,,-99.0,-99.0,26.9715,,26.9724,,0.6386,85.2437,,7.551,,1.9043E+00,,1.0000E-12,,6.2138,6.2145,0.8606,,4.776,28.179,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:32,22-Jul-2020 23:25:32,33.57842,-120.75480,083.3 060.0,083.3,060.0,500.000,504.188,,6.2617,,6.2618,,6.2618,34.2989,,34.2991,34.3002,,34.3018,34.3005,0.3288,,0.3259,0.3070,1.9466,,0.7059,0.4104,0.3587,14.299,14.4386,14.0849,84.651,,19.8717,16.9783,0.0327,,,,-99.0,,-99.0,-99.0,26.9709,,26.9720,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.2168,6.2169,0.8606,,4.766,28.216,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:33,22-Jul-2020 23:25:33,33.57842,-120.75480,083.3 060.0,083.3,060.0,499.000,503.179,,6.2630,,6.2631,,6.2631,34.2988,,34.2990,34.2999,,34.3015,34.3003,0.3363,,0.3337,0.3148,1.9463,,0.7052,0.4097,0.3623,14.623,14.7768,14.4233,84.637,,19.8367,17.1300,0.0330,,,,-99.0,,-99.0,-99.0,26.9707,,26.9716,,0.6382,85.2516,,7.552,,1.9043E+00,,1.0000E-12,,6.2182,6.2183,0.8606,,4.874,28.212,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:34,22-Jul-2020 23:25:34,33.57842,-120.75480,083.3 060.0,083.3,060.0,498.000,502.169,,6.2666,,6.2669,,6.2668,34.2986,,34.2988,34.2999,,34.3015,34.3002,0.3329,,0.3301,0.3112,1.9458,,0.7040,0.4084,0.3598,14.478,14.6255,14.2718,84.618,,19.7892,17.0305,0.0324,,,,-99.0,,-99.0,-99.0,26.9701,,26.9710,,0.6384,85.2481,,7.552,,1.9043E+00,,1.0000E-12,,6.2219,6.2221,0.8606,,4.827,28.208,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:34,22-Jul-2020 23:25:34,33.57842,-120.75480,083.3 060.0,083.3,060.0,497.000,501.160,,6.2725,,6.2727,,6.2726,34.2981,,34.2983,34.2996,,34.3012,34.2998,0.3314,,0.3286,0.3097,1.9453,,0.7028,0.4072,0.3585,14.412,14.5566,14.2029,84.594,,19.7292,16.9661,0.0335,,,,-99.0,,-99.0,-99.0,26.9689,,26.9701,,0.6382,85.2524,,7.552,,1.9043E+00,,1.0000E-12,,6.2279,6.2280,0.8606,,4.805,28.204,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:35,22-Jul-2020 23:25:35,33.57842,-120.75480,083.3 060.0,083.3,060.0,496.000,500.150,,6.2797,,6.2795,,6.2796,34.2976,,34.2978,34.2988,,34.3004,34.2991,0.3341,,0.3314,0.3125,1.9447,,0.7014,0.4057,0.3591,14.528,14.6777,14.3240,84.568,,19.6641,16.9941,0.0332,,,,-99.0,,-99.0,-99.0,26.9676,,26.9685,,0.6384,85.2483,,7.552,,1.9043E+00,,1.0000E-12,,6.2351,6.2349,0.8606,,4.845,28.200,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:36,22-Jul-2020 23:25:36,33.57842,-120.75480,083.3 060.0,083.3,060.0,495.000,499.141,,6.2815,,6.2814,,6.2815,34.2973,,34.2975,34.2985,,34.3001,34.2988,0.3375,,0.3350,0.3160,1.9445,,0.7009,0.4052,0.3606,14.676,14.8322,14.4786,84.562,,19.6491,17.0639,0.0331,,,,-99.0,,-99.0,-99.0,26.9671,,26.9680,,0.6382,85.2526,,7.552,,1.9043E+00,,1.0000E-12,,6.2369,6.2369,0.8606,,4.894,28.199,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:37,22-Jul-2020 23:25:37,33.57842,-120.75480,083.3 060.0,083.3,060.0,494.000,498.131,,6.2823,,6.2827,,6.2825,34.2973,,34.2975,34.2985,,34.3001,34.2988,0.3357,,0.3331,0.3142,1.9452,,0.7026,0.4069,0.3606,14.597,14.7497,14.3961,84.590,,19.7192,17.0577,0.0331,,,,-99.0,,-99.0,-99.0,26.9669,,26.9678,,0.6389,85.2376,,7.552,,1.9043E+00,,1.0000E-12,,6.2379,6.2383,0.8606,,4.868,28.209,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:39,22-Jul-2020 23:25:39,33.57842,-120.75480,083.3 060.0,083.3,060.0,493.000,497.121,,6.2847,,6.2849,,6.2848,34.2971,,34.2973,34.2985,,34.3001,34.2987,0.3372,,0.3346,0.3157,1.9429,,0.6971,0.4012,0.3585,14.666,14.8217,14.4682,84.490,,19.4691,16.9687,0.0329,,,,-99.0,,-99.0,-99.0,26.9665,,26.9676,,0.6389,85.2383,,7.552,,1.9043E+00,,1.0000E-12,,6.2403,6.2406,0.8606,,4.891,28.178,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:40,22-Jul-2020 23:25:40,33.57842,-120.75480,083.3 060.0,083.3,060.0,492.000,496.112,,6.2904,,6.2926,,6.2915,34.2970,,34.2972,34.2982,,34.2998,34.2985,0.3419,,0.3396,0.3206,1.9430,,0.6973,0.4015,0.3611,14.867,15.0316,14.6781,84.497,,19.4866,17.0824,0.0320,,,,-99.0,,-99.0,-99.0,26.9656,,26.9663,,0.6386,85.2443,,7.552,,1.9043E+00,,1.0000E-12,,6.2462,6.2483,0.8606,,4.959,28.185,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:41,22-Jul-2020 23:25:41,33.57842,-120.75480,083.3 060.0,083.3,060.0,491.000,495.102,,6.3072,,6.3081,,6.3077,34.2956,,34.2958,34.2969,,34.2985,34.2972,0.3444,,0.3422,0.3233,1.9420,,0.6949,0.3990,0.3612,14.978,15.1474,14.7940,84.451,,19.3715,17.0828,0.0333,,,,-99.0,,-99.0,-99.0,26.9624,,26.9633,,0.6383,85.2515,,7.552,,1.9043E+00,,1.0000E-12,,6.2629,6.2639,0.8606,,4.998,28.179,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:42,22-Jul-2020 23:25:42,33.57842,-120.75480,083.3 060.0,083.3,060.0,490.000,494.093,,6.3153,,6.3150,,6.3152,34.2949,,34.2951,34.2962,,34.2978,34.2965,0.3441,,0.3419,0.3229,1.9414,,0.6935,0.3975,0.3602,14.965,15.1339,14.7804,84.425,,19.3065,17.0435,0.0332,,,,-99.0,,-99.0,-99.0,26.9608,,26.9618,,0.6391,85.2335,,7.552,,1.9043E+00,,1.0000E-12,,6.2711,6.2709,0.8606,,4.994,28.175,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:43,22-Jul-2020 23:25:43,33.57842,-120.75480,083.3 060.0,083.3,060.0,489.000,493.083,,6.3192,,6.3193,,6.3193,34.2947,,34.2949,34.2958,,34.2974,34.2962,0.3404,,0.3380,0.3191,1.9409,,0.6923,0.3963,0.3577,14.804,14.9658,14.6123,84.405,,19.2565,16.9344,0.0328,,,,-99.0,,-99.0,-99.0,26.9601,,26.9609,,0.6390,85.2347,,7.552,,1.9043E+00,,1.0000E-12,,6.2751,6.2752,0.8606,,4.941,28.171,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:44,22-Jul-2020 23:25:44,33.57842,-120.75480,083.3 060.0,083.3,060.0,488.000,492.074,,6.3229,,6.3231,,6.3230,34.2944,,34.2946,34.2955,,34.2971,34.2959,0.3438,,0.3415,0.3226,1.9398,,0.6897,0.3935,0.3581,14.953,15.1213,14.7679,84.359,,19.1415,16.9547,0.0330,,,,-99.0,,-99.0,-99.0,26.9594,,26.9602,,0.6386,85.2439,,7.552,,1.9043E+00,,1.0000E-12,,6.2789,6.2791,0.8606,,4.991,28.158,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:45,22-Jul-2020 23:25:45,33.57842,-120.75480,083.3 060.0,083.3,060.0,487.000,491.064,,6.3262,,6.3263,,6.3263,34.2941,,34.2943,34.2953,,34.2969,34.2956,0.3478,,0.3457,0.3268,1.9396,,0.6892,0.3930,0.3599,15.126,15.3019,14.9486,84.347,,19.1114,17.0300,0.0330,,,,-99.0,,-99.0,-99.0,26.9587,,26.9596,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.2823,6.2823,0.8606,,5.049,28.156,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:46,22-Jul-2020 23:25:46,33.57842,-120.75480,083.3 060.0,083.3,060.0,486.000,490.055,,6.3288,,6.3293,,6.3291,34.2939,,34.2941,34.2951,,34.2967,34.2954,0.3457,,0.3435,0.3246,1.9380,,0.6854,0.3891,0.3569,15.032,15.2038,14.8504,84.279,,18.9414,16.8959,0.0332,,,,-99.0,,-99.0,-99.0,26.9582,,26.9590,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.2850,6.2854,0.8606,,5.018,28.135,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:47,22-Jul-2020 23:25:47,33.57842,-120.75480,083.3 060.0,083.3,060.0,485.000,489.045,,6.3333,,6.3337,,6.3335,34.2935,,34.2937,34.2947,,34.2963,34.2950,0.3442,,0.3420,0.3230,1.9395,,0.6890,0.3928,0.3579,14.967,15.1360,14.7825,84.343,,19.1014,16.9420,0.0332,,,,-99.0,,-99.0,-99.0,26.9573,,26.9582,,0.6390,85.2352,,7.552,,1.9043E+00,,1.0000E-12,,6.2895,6.2899,0.8606,,4.997,28.160,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:48,22-Jul-2020 23:25:48,33.57842,-120.75480,083.3 060.0,083.3,060.0,484.000,488.036,,6.3347,,6.3352,,6.3350,34.2934,,34.2936,34.2947,,34.2963,34.2950,0.3477,,0.3456,0.3267,1.9382,,0.6859,0.3896,0.3582,15.122,15.2978,14.9444,84.286,,18.9589,16.9517,0.0327,,,,-99.0,,-99.0,-99.0,26.9570,,26.9580,,0.6386,85.2443,,7.552,,1.9043E+00,,1.0000E-12,,6.2910,6.2915,0.8606,,5.049,28.141,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:49,22-Jul-2020 23:25:49,33.57842,-120.75480,083.3 060.0,083.3,060.0,483.000,487.026,,6.3436,,6.3441,,6.3439,34.2931,,34.2933,34.2943,,34.2959,34.2946,0.3550,,0.3532,0.3343,1.9342,,0.6763,0.3796,0.3570,15.441,15.6308,15.2776,84.116,,18.5338,16.9057,0.0347,,,,-99.0,,-99.0,-99.0,26.9556,,26.9565,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.3000,6.3005,0.8606,,5.156,28.090,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:50,22-Jul-2020 23:25:50,33.57842,-120.75480,083.3 060.0,083.3,060.0,482.000,486.016,,6.3537,,6.3545,,6.3541,34.2923,,34.2925,34.2934,,34.2950,34.2938,0.3577,,0.3561,0.3372,1.9390,,0.6878,0.3916,0.3644,15.557,15.7519,15.3987,84.324,,19.0539,17.2263,0.0328,,,,-99.0,,-99.0,-99.0,26.9537,,26.9544,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.3101,6.3109,0.8606,,5.196,28.166,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:51,22-Jul-2020 23:25:51,33.57842,-120.75480,083.3 060.0,083.3,060.0,481.000,485.007,,6.3678,,6.3675,,6.3677,34.2915,,34.2917,34.2928,,34.2944,34.2931,0.3612,,0.3597,0.3408,1.9368,,0.6825,0.3861,0.3635,15.706,15.9074,15.5543,84.229,,18.8163,17.1853,0.0320,,,,-99.0,,-99.0,-99.0,26.9512,,26.9522,,0.6392,85.2313,,7.551,,1.9043E+00,,1.0000E-12,,6.3243,6.3240,0.8606,,5.248,28.143,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:52,22-Jul-2020 23:25:52,33.57842,-120.75480,083.3 060.0,083.3,060.0,480.000,483.997,,6.3796,,6.3807,,6.3802,34.2900,,34.2902,34.2914,,34.2930,34.2916,0.3616,,0.3601,0.3412,1.9364,,0.6816,0.3851,0.3632,15.724,15.9262,15.5731,84.211,,18.7713,17.1722,0.0324,,,,-99.0,,-99.0,-99.0,26.9485,,26.9494,,0.6392,85.2312,,7.551,,1.9043E+00,,1.0000E-12,,6.3361,6.3372,0.8606,,5.255,28.145,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:53,22-Jul-2020 23:25:53,33.57842,-120.75480,083.3 060.0,083.3,060.0,479.000,482.988,,6.3904,,6.3906,,6.3905,34.2892,,34.2894,34.2902,,34.2918,34.2906,0.3646,,0.3633,0.3444,1.9341,,0.6761,0.3794,0.3619,15.858,16.0661,15.7131,84.112,,18.5237,17.1184,0.0326,,,,-99.0,,-99.0,-99.0,26.9464,,26.9472,,0.6390,85.2358,,7.551,,1.9043E+00,,1.0000E-12,,6.3470,6.3472,0.8606,,5.301,28.118,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:54,22-Jul-2020 23:25:54,33.57842,-120.75480,083.3 060.0,083.3,060.0,478.000,481.978,,6.3964,,6.3960,,6.3962,34.2883,,34.2885,34.2897,,34.2913,34.2899,0.3662,,0.3649,0.3460,1.9342,,0.6763,0.3796,0.3628,15.926,16.1371,15.7841,84.114,,18.5288,17.1565,0.0332,,,,-99.0,,-99.0,-99.0,26.9449,,26.9460,,0.6391,85.2328,,7.551,,1.9043E+00,,1.0000E-12,,6.3531,6.3527,0.8606,,5.325,28.122,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:55,22-Jul-2020 23:25:55,33.57842,-120.75480,083.3 060.0,083.3,060.0,477.000,480.969,,6.4007,,6.4011,,6.4009,34.2880,,34.2882,34.2893,,34.2909,34.2896,0.3673,,0.3661,0.3472,1.9341,,0.6761,0.3794,0.3633,15.975,16.1882,15.8353,84.112,,18.5237,17.1795,0.0337,,,,-99.0,,-99.0,-99.0,26.9441,,26.9451,,0.6386,85.2432,,7.551,,1.9043E+00,,1.0000E-12,,6.3574,6.3579,0.8606,,5.342,28.125,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:56,22-Jul-2020 23:25:56,33.57842,-120.75480,083.3 060.0,083.3,060.0,476.000,479.960,,6.4077,,6.4079,,6.4078,34.2874,,34.2876,34.2886,,34.2902,34.2889,0.3704,,0.3693,0.3504,1.9332,,0.6739,0.3772,0.3638,16.108,16.3270,15.9742,84.072,,18.4237,17.1990,0.0335,,,,-99.0,,-99.0,-99.0,26.9427,,26.9436,,0.6396,85.2236,,7.551,,1.9043E+00,,1.0000E-12,,6.3645,6.3647,0.8606,,5.387,28.116,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:57,22-Jul-2020 23:25:57,33.57842,-120.75480,083.3 060.0,083.3,060.0,475.000,478.950,,6.4112,,6.4115,,6.4114,34.2870,,34.2872,34.2883,,34.2899,34.2886,0.3754,,0.3746,0.3557,1.9328,,0.6730,0.3762,0.3660,16.328,16.5567,16.2040,84.054,,18.3787,17.2914,0.0336,,,,-99.0,,-99.0,-99.0,26.9419,,26.9429,,0.6387,85.2426,,7.551,,1.9043E+00,,1.0000E-12,,6.3681,6.3684,0.8606,,5.461,28.112,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:58,22-Jul-2020 23:25:58,33.57842,-120.75480,083.3 060.0,083.3,060.0,474.000,477.941,,6.4155,,6.4157,,6.4156,34.2868,,34.2870,34.2880,,34.2896,34.2883,0.3769,,0.3761,0.3572,1.9323,,0.6718,0.3749,0.3661,16.391,16.6225,16.2698,84.034,,18.3287,17.2993,0.0333,,,,-99.0,,-99.0,-99.0,26.9412,,26.9421,,0.6400,85.2143,,7.551,,1.9043E+00,,1.0000E-12,,6.3725,6.3727,0.8606,,5.482,28.108,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:25:59,22-Jul-2020 23:25:59,33.57842,-120.75480,083.3 060.0,083.3,060.0,473.000,476.931,,6.4227,,6.4228,,6.4228,34.2859,,34.2861,34.2871,,34.2887,34.2874,0.3765,,0.3757,0.3568,1.9317,,0.6703,0.3734,0.3651,16.371,16.6016,16.2489,84.008,,18.2637,17.2563,0.0330,,,,-99.0,,-99.0,-99.0,26.9396,,26.9405,,0.6388,85.2401,,7.552,,1.9043E+00,,1.0000E-12,,6.3797,6.3798,0.8606,,5.477,28.103,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:00,22-Jul-2020 23:26:00,33.57842,-120.75480,083.3 060.0,083.3,060.0,472.000,475.922,,6.4323,,6.4323,,6.4323,34.2854,,34.2856,34.2867,,34.2883,34.2870,0.3787,,0.3780,0.3591,1.9310,,0.6687,0.3717,0.3654,16.471,16.7060,16.3533,83.976,,18.1836,17.2685,0.0317,,,,-99.0,,-99.0,-99.0,26.9379,,26.9389,,0.6386,85.2440,,7.551,,1.9043E+00,,1.0000E-12,,6.3894,6.3894,0.8606,,5.511,28.099,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:00,22-Jul-2020 23:26:00,33.57842,-120.75480,083.3 060.0,083.3,060.0,471.000,474.912,,6.4440,,6.4449,,6.4445,34.2845,,34.2847,34.2857,,34.2873,34.2860,0.3816,,0.3810,0.3621,1.9329,,0.6732,0.3764,0.3693,16.594,16.8344,16.4818,84.060,,18.3937,17.4378,0.0328,,,,-99.0,,-99.0,-99.0,26.9356,,26.9365,,0.6390,85.2353,,7.553,,1.9043E+00,,1.0000E-12,,6.4011,6.4021,0.8606,,5.554,28.135,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:02,22-Jul-2020 23:26:02,33.57842,-120.75480,083.3 060.0,083.3,060.0,470.000,473.903,,6.4514,,6.4519,,6.4517,34.2835,,34.2837,34.2847,,34.2863,34.2850,0.3824,,0.3819,0.3630,1.9287,,0.6632,0.3660,0.3645,16.629,16.8709,16.5183,83.876,,17.9335,17.2259,0.0332,,,,-99.0,,-99.0,-99.0,26.9338,,26.9347,,0.6386,85.2441,,7.552,,1.9043E+00,,1.0000E-12,,6.4086,6.4091,0.8606,,5.567,28.078,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:03,22-Jul-2020 23:26:03,33.57842,-120.75480,083.3 060.0,083.3,060.0,469.000,472.893,,6.4532,,6.4537,,6.4535,34.2832,,34.2834,34.2845,,34.2861,34.2848,0.3848,,0.3844,0.3655,1.9291,,0.6641,0.3670,0.3663,16.734,16.9805,16.6280,83.893,,17.9761,17.3021,0.0327,,,,-99.0,,-99.0,-99.0,26.9334,,26.9343,,0.6386,85.2441,,7.555,,1.9043E+00,,1.0000E-12,,6.4105,6.4110,0.8606,,5.602,28.084,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:04,22-Jul-2020 23:26:04,33.57842,-120.75480,083.3 060.0,083.3,060.0,468.000,471.884,,6.4625,,6.4623,,6.4624,34.2828,,34.2830,34.2841,,34.2857,34.2844,0.3849,,0.3845,0.3656,1.9301,,0.6665,0.3695,0.3676,16.741,16.9878,16.6353,83.938,,18.0886,17.3620,0.0321,,,,-99.0,,-99.0,-99.0,26.9318,,26.9329,,0.6398,85.2190,,7.554,,1.9043E+00,,1.0000E-12,,6.4199,6.4196,0.8606,,5.605,28.105,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:05,22-Jul-2020 23:26:05,33.57842,-120.75480,083.3 060.0,083.3,060.0,467.000,470.874,,6.4687,,6.4688,,6.4688,34.2818,,34.2820,34.2830,,34.2846,34.2833,0.3857,,0.3853,0.3664,1.9335,,0.6746,0.3779,0.3722,16.774,17.0223,16.6698,84.084,,18.4537,17.5618,0.0324,,,,-99.0,,-99.0,-99.0,26.9302,,26.9311,,0.6389,85.2371,,7.554,,1.9043E+00,,1.0000E-12,,6.4261,6.4262,0.8606,,5.617,28.158,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:06,22-Jul-2020 23:26:06,33.57842,-120.75480,083.3 060.0,083.3,060.0,466.000,469.865,,6.4711,,6.4712,,6.4712,34.2816,,34.2818,34.2828,,34.2844,34.2831,0.3929,,0.3928,0.3739,1.9332,,0.6739,0.3772,0.3756,17.087,17.3490,16.9967,84.075,,18.4312,17.7140,0.0332,,,,-99.0,,-99.0,-99.0,26.9297,,26.9306,,0.6386,85.2440,,7.555,,1.9043E+00,,1.0000E-12,,6.4286,6.4287,0.8606,,5.722,28.156,,,,,,,,,,,,
CalCOFI,2007SR,052,54,2007_052u,23-Jul-2020 07:26:07,22-Jul-2020 23:26:07,33.57842,-120.75480,083.3 060.0,083.3,060.0,465.000,468.855,,6.4802,,6.4821,,6.4812,34.2812,,34.2814,34.2824,,34.2840,34.2827,0.3945,,0.3945,0.3756,1.9350,,0.6782,0.3816,0.3786,17.155,17.4200,17.0677,84.152,,18.6238,17.8458,0.0333,,,,-99.0,,-99.0,-99.0,26.9282,,26.9289,,0.6393,85.2295,,7.555,,1.9043E+00,,1.0000E-12,,6.4378,6.4397,0.8606,,5.746,28.189,,,,,,,,,,,,