20060224,000002,1733694,35.953500,-123.843800,NaN,13.021,33.130,39.010,  NaN,NaN,1.471, NaN, NaN,14.400, NaN,   NaN,12.70,1018.96,93.10,NaN,343.0,NaN,4.4,NaN,325.7,NaN,8.5,NaN,NaN,0.881,NaN,185.0,NaN,NaN,NaN,2,0.6,235958,   NaN,343.9,     NaN,      NaN,NaN,0.1,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060224,000032,1733724,35.953500,-123.843800,NaN,13.030,33.120,39.010,  NaN,NaN,1.434, NaN, NaN,14.400, NaN,   NaN,12.70,1018.99,92.90,NaN,347.0,NaN,5.4,NaN,330.5,NaN,10.5,NaN,NaN,0.868,NaN,174.0,NaN,NaN,NaN,2,0.3,000028,   NaN,343.9,     NaN,      NaN,NaN,0.4,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,000102,1733754,35.953500,-123.843800,NaN,13.030,33.130,39.010,  NaN,NaN,1.440, NaN, NaN,14.400, NaN,   NaN,12.60,1019.17,92.70,NaN,340.0,NaN,5.3,NaN,324.4,NaN,10.3,NaN,NaN,0.870,NaN,143.0,NaN,NaN,NaN,2,0.5,000058,   NaN,345.5,     NaN,      NaN,NaN,0.3,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,000132,1733784,35.953500,-123.843800,NaN,13.021,33.130,39.020,  NaN,NaN,1.497, NaN, NaN,14.400, NaN,   NaN,12.60,1019.04,92.90,NaN,340.0,NaN,5.8,NaN,327.4,NaN,11.2,NaN,NaN,0.890,NaN,207.0,NaN,NaN,NaN,2,0.6,000128,   NaN,348.5,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.311,NaN,NaN, NaN, NaN
20060224,000202,1733814,35.953500,-123.844000,NaN,13.021,33.130,39.020,  NaN,NaN,1.412, NaN, NaN,14.400, NaN,   NaN,12.70,1018.96,93.10,NaN,333.0,NaN,5.0,NaN,318.6,NaN,9.7,NaN,NaN,0.860,NaN,1.0,NaN,NaN,NaN,2,0.4,000158,   NaN,346.7,     NaN,      NaN,NaN,0.4,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,000232,1733844,35.953500,-123.844000,NaN,13.030,33.130,39.020,  NaN,NaN,1.451, NaN, NaN,14.400, NaN,   NaN,12.70,1019.00,92.70,NaN,344.0,NaN,4.8,NaN,329.3,NaN,9.4,NaN,NaN,0.874,NaN,232.0,NaN,NaN,NaN,2,0.4,000228,   NaN,346.0,     NaN,      NaN,NaN,0.5,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060224,000302,1733874,35.953500,-123.844000,NaN,13.030,33.130,39.020,  NaN,NaN,1.400, NaN, NaN,14.400, NaN,   NaN,12.60,1018.94,92.70,NaN,344.0,NaN,6.0,NaN,328.3,NaN,11.6,NaN,NaN,0.856,NaN,201.0,NaN,NaN,NaN,2,0.6,000258,   NaN,345.1,     NaN,      NaN,NaN,0.4,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,000332,1733904,35.953500,-123.844000,NaN,13.030,33.130,39.020,  NaN,NaN,1.392, NaN, NaN,14.400, NaN,   NaN,12.60,1018.98,92.70,NaN,338.0,NaN,6.1,NaN,318.4,NaN,11.8,NaN,NaN,0.853,NaN,237.0,NaN,NaN,NaN,2,0.4,000328,   NaN,341.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,000402,1733934,35.953500,-123.844000,NaN,13.040,33.130,39.030,  NaN,NaN,1.316, NaN, NaN,14.400, NaN,   NaN,12.60,1018.99,92.90,NaN,341.0,NaN,6.1,NaN,322.2,NaN,11.9,NaN,NaN,0.825,NaN,187.0,NaN,NaN,NaN,2,0.9,000358,   NaN,342.7,     NaN,      NaN,NaN,0.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,000432,1733964,35.953500,-123.844000,NaN,13.030,33.130,39.030,  NaN,NaN,1.406, NaN, NaN,14.400, NaN,   NaN,12.60,1018.97,93.00,NaN,337.0,NaN,5.1,NaN,318.5,NaN,9.8,NaN,NaN,0.858,NaN,151.0,NaN,NaN,NaN,2,0.5,000428,   NaN,342.7,     NaN,      NaN,NaN,0.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,000502,1733994,35.953500,-123.844000,NaN,13.030,33.139,39.030,  NaN,NaN,1.437, NaN, NaN,14.400, NaN,   NaN,12.60,1019.07,93.10,NaN,341.0,NaN,4.8,NaN,324.6,NaN,9.3,NaN,NaN,0.869,NaN,213.0,NaN,NaN,NaN,2,0.3,000458,   NaN,344.3,     NaN,      NaN,NaN,0.0,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060224,000532,1734024,35.953500,-123.844000,NaN,13.030,33.139,39.030,  NaN,NaN,1.431, NaN, NaN,14.400, NaN,   NaN,12.60,1019.06,93.10,NaN,338.0,NaN,4.8,NaN,320.6,NaN,9.3,NaN,NaN,0.867,NaN,216.0,NaN,NaN,NaN,2,0.6,000528,   NaN,344.0,     NaN,      NaN,NaN,0.1,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060224,000602,1734054,35.953500,-123.844000,NaN,13.030,33.139,39.030,  NaN,NaN,1.437, NaN, NaN,14.400, NaN,   NaN,12.60,1018.89,93.00,NaN,336.0,NaN,5.3,NaN,321.6,NaN,10.3,NaN,NaN,0.869,NaN,173.0,NaN,NaN,NaN,2,0.2,000558,   NaN,346.1,     NaN,      NaN,NaN,0.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,000632,1734084,35.953500,-123.844000,NaN,13.021,33.149,39.030,  NaN,NaN,1.523, NaN, NaN,14.400, NaN,   NaN,12.60,1019.11,93.00,NaN,340.0,NaN,5.6,NaN,324.7,NaN,10.9,NaN,NaN,0.899,NaN,332.0,NaN,NaN,NaN,2,0.4,000628,   NaN,345.4,     NaN,      NaN,NaN,0.4,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,000702,1734114,35.953500,-123.844000,NaN,13.021,33.149,39.030,  NaN,NaN,1.443, NaN, NaN,14.400, NaN,   NaN,12.60,1018.99,93.10,NaN,352.0,NaN,5.1,NaN,332.0,NaN,9.9,NaN,NaN,0.871,NaN,242.0,NaN,NaN,NaN,2,0.6,000658,   NaN,340.4,     NaN,      NaN,NaN,0.7,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,000732,1734144,35.953500,-123.844000,NaN,13.011,33.149,39.030,  NaN,NaN,1.431, NaN, NaN,14.400, NaN,   NaN,12.50,1018.94,93.10,NaN,345.0,NaN,5.2,NaN,322.1,NaN,10.0,NaN,NaN,0.867,NaN,335.0,NaN,NaN,NaN,2,0.5,000728,   NaN,337.7,     NaN,      NaN,NaN,0.5,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,000802,1734174,35.953500,-123.844200,NaN,13.011,33.149,39.030,  NaN,NaN,1.494, NaN, NaN,14.300, NaN,   NaN,12.60,1019.08,93.40,NaN,329.0,NaN,4.9,NaN,308.2,NaN,9.6,NaN,NaN,0.889,NaN,280.0,NaN,NaN,NaN,2,0.5,000758,   NaN,340.8,     NaN,      NaN,NaN,0.2,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,000832,1734204,35.953500,-123.844200,NaN,13.021,33.149,39.030,  NaN,NaN,1.395, NaN, NaN,14.400, NaN,   NaN,12.60,1018.83,93.20,NaN,348.0,NaN,4.4,NaN,331.3,NaN,8.6,NaN,NaN,0.854,NaN,309.0,NaN,NaN,NaN,2,0.5,000828,   NaN,344.0,     NaN,      NaN,NaN,0.0,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,000902,1734234,35.953500,-123.844200,NaN,13.021,33.149,39.030,  NaN,NaN,1.420, NaN, NaN,14.400, NaN,   NaN,12.60,1018.84,93.20,NaN,348.0,NaN,5.1,NaN,330.4,NaN,10.0,NaN,NaN,0.863,NaN,201.0,NaN,NaN,NaN,2,0.5,000858,   NaN,343.0,     NaN,      NaN,NaN,0.3,NaN, NaN,0.207,NaN,NaN, NaN, NaN
20060224,000932,1734264,35.953500,-123.844200,NaN,13.011,33.159,39.030,  NaN,NaN,1.445, NaN, NaN,14.400, NaN,   NaN,12.50,1018.97,93.10,NaN,346.0,NaN,4.9,NaN,328.6,NaN,9.5,NaN,NaN,0.872,NaN,326.0,NaN,NaN,NaN,2,0.5,000928,   NaN,343.3,     NaN,      NaN,NaN,0.4,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001002,1734294,35.953500,-123.844200,NaN,13.040,33.139,39.040,  NaN,NaN,1.448, NaN, NaN,14.400, NaN,   NaN,12.50,1018.92,93.10,NaN,348.0,NaN,4.8,NaN,329.3,NaN,9.4,NaN,NaN,0.873,NaN,224.0,NaN,NaN,NaN,2,0.4,000958,   NaN,341.7,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001032,1734324,35.953500,-123.844300,NaN,13.040,33.139,39.040,  NaN,NaN,1.460, NaN, NaN,14.400, NaN,   NaN,12.50,1018.99,93.20,NaN,341.0,NaN,5.6,NaN,321.6,NaN,10.9,NaN,NaN,0.877,NaN,228.0,NaN,NaN,NaN,2,0.4,001028,   NaN,341.4,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001102,1734354,35.953500,-123.844300,NaN,13.060,33.130,39.040,  NaN,NaN,1.577, NaN, NaN,14.400, NaN,   NaN,12.50,1019.05,93.20,NaN,338.0,NaN,5.1,NaN,318.7,NaN,9.9,NaN,NaN,0.917,NaN,329.0,NaN,NaN,NaN,2,0.6,001058,   NaN,342.0,     NaN,      NaN,NaN,0.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060224,001132,1734384,35.953500,-123.844300,NaN,13.060,33.130,39.050,  NaN,NaN,1.474, NaN, NaN,14.400, NaN,   NaN,12.50,1018.89,93.20,NaN,348.0,NaN,4.5,NaN,329.8,NaN,8.8,NaN,NaN,0.882,NaN,199.0,NaN,NaN,NaN,2,0.5,001128,   NaN,342.5,     NaN,      NaN,NaN,0.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001202,1734414,35.953500,-123.844300,NaN,13.070,33.120,39.050,  NaN,NaN,1.532, NaN, NaN,14.400, NaN,   NaN,12.50,1019.09,93.20,NaN,334.0,NaN,5.0,NaN,318.1,NaN,9.8,NaN,NaN,0.902,NaN,135.0,NaN,NaN,NaN,2,0.6,001158,   NaN,345.6,     NaN,      NaN,NaN,0.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060224,001232,1734444,35.953500,-123.844300,NaN,13.070,33.120,39.050,  NaN,NaN,1.582, NaN, NaN,14.500, NaN,   NaN,12.50,1018.92,93.40,NaN,350.0,NaN,4.6,NaN,338.6,NaN,9.0,NaN,NaN,0.919,NaN,212.0,NaN,NaN,NaN,2,0.6,001228,   NaN,349.2,     NaN,      NaN,NaN,0.2,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060224,001302,1734474,35.953500,-123.844300,NaN,13.070,33.120,39.050,  NaN,NaN,1.613, NaN, NaN,14.400, NaN,   NaN,12.50,1018.94,93.40,NaN,343.0,NaN,4.5,NaN,324.3,NaN,8.7,NaN,NaN,0.929,NaN,293.0,NaN,NaN,NaN,2,0.4,001258,   NaN,342.1,     NaN,      NaN,NaN,0.5,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060224,001332,1734504,35.953500,-123.844300,NaN,13.070,33.130,39.050,  NaN,NaN,1.503, NaN, NaN,14.400, NaN,   NaN,12.60,1018.90,93.50,NaN,342.0,NaN,4.6,NaN,322.6,NaN,9.0,NaN,NaN,0.892,NaN,63.0,NaN,NaN,NaN,2,0.3,001328,   NaN,341.2,     NaN,      NaN,NaN,0.3,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,001402,1734534,35.953500,-123.844500,NaN,13.060,33.130,39.050,  NaN,NaN,1.550, NaN, NaN,14.400, NaN,   NaN,12.60,1018.93,93.60,NaN,337.0,NaN,5.5,NaN,319.3,NaN,10.7,NaN,NaN,0.908,NaN,144.0,NaN,NaN,NaN,2,0.3,001358,   NaN,343.0,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001432,1734564,35.953500,-123.844500,NaN,13.040,33.149,39.050,  NaN,NaN,1.500, NaN, NaN,14.400, NaN,   NaN,12.60,1019.01,93.40,NaN,335.0,NaN,5.2,NaN,320.0,NaN,10.1,NaN,NaN,0.891,NaN,136.0,NaN,NaN,NaN,2,0.5,001428,   NaN,346.1,     NaN,      NaN,NaN,0.2,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060224,001502,1734594,35.953500,-123.844500,NaN,13.040,33.149,39.050,  NaN,NaN,1.465, NaN, NaN,14.400, NaN,   NaN,12.60,1018.96,93.40,NaN,339.0,NaN,5.5,NaN,323.2,NaN,10.7,NaN,NaN,0.879,NaN,302.0,NaN,NaN,NaN,2,0.3,001458,   NaN,344.8,     NaN,      NaN,NaN,0.4,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,001532,1734624,35.953500,-123.844500,NaN,13.030,33.149,39.050,  NaN,NaN,1.395, NaN, NaN,14.400, NaN,   NaN,12.60,1019.00,93.50,NaN,342.0,NaN,5.8,NaN,324.5,NaN,11.2,NaN,NaN,0.854,NaN,267.0,NaN,NaN,NaN,2,0.3,001528,   NaN,343.1,     NaN,      NaN,NaN,0.2,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,001602,1734654,35.953500,-123.844500,NaN,13.030,33.149,39.050,  NaN,NaN,1.491, NaN, NaN,14.400, NaN,   NaN,12.60,1018.87,93.40,NaN,341.0,NaN,4.9,NaN,324.5,NaN,9.6,NaN,NaN,0.888,NaN,159.0,NaN,NaN,NaN,2,0.4,001558,   NaN,344.3,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001632,1734684,35.953500,-123.844500,NaN,13.030,33.159,39.050,  NaN,NaN,1.517, NaN, NaN,14.400, NaN,   NaN,12.60,1019.02,93.40,NaN,339.0,NaN,5.7,NaN,321.7,NaN,11.1,NaN,NaN,0.897,NaN,12.0,NaN,NaN,NaN,2,0.4,001628,   NaN,343.4,     NaN,      NaN,NaN,0.5,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060224,001702,1734714,35.953500,-123.844500,NaN,13.030,33.149,39.050,  NaN,NaN,1.448, NaN, NaN,14.400, NaN,   NaN,12.60,1018.93,93.40,NaN,341.0,NaN,5.1,NaN,324.9,NaN,9.8,NaN,NaN,0.873,NaN,231.0,NaN,NaN,NaN,2,0.5,001658,   NaN,344.9,     NaN,      NaN,NaN,0.2,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,001732,1734744,35.953700,-123.844500,NaN,13.040,33.149,39.050,  NaN,NaN,1.532, NaN, NaN,14.400, NaN,   NaN,12.60,1018.81,93.50,NaN,343.0,NaN,5.8,NaN,324.8,NaN,11.3,NaN,NaN,0.902,NaN,345.0,NaN,NaN,NaN,2,0.5,001728,   NaN,342.4,     NaN,      NaN,NaN,0.5,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001802,1734774,35.953700,-123.844500,NaN,13.030,33.159,39.050,  NaN,NaN,1.463, NaN, NaN,14.400, NaN,   NaN,12.60,1019.00,93.50,NaN,345.0,NaN,5.4,NaN,326.7,NaN,10.4,NaN,NaN,0.878,NaN,310.0,NaN,NaN,NaN,2,0.4,001758,   NaN,342.3,     NaN,      NaN,NaN,0.4,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,001832,1734804,35.953700,-123.844500,NaN,13.030,33.159,39.050,  NaN,NaN,1.535, NaN, NaN,14.400, NaN,   NaN,12.60,1018.81,93.60,NaN,349.0,NaN,4.6,NaN,331.9,NaN,8.9,NaN,NaN,0.903,NaN,278.0,NaN,NaN,NaN,2,0.4,001828,   NaN,343.4,     NaN,      NaN,NaN,0.1,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,001902,1734834,35.953700,-123.844500,NaN,13.021,33.159,39.050,  NaN,NaN,1.468, NaN, NaN,14.400, NaN,   NaN,12.60,1018.90,93.40,NaN,347.0,NaN,4.8,NaN,330.9,NaN,9.4,NaN,NaN,0.880,NaN,210.0,NaN,NaN,NaN,2,0.6,001858,   NaN,344.6,     NaN,      NaN,NaN,0.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,001932,1734864,35.953700,-123.844700,NaN,13.040,33.149,39.050,  NaN,NaN,1.529, NaN, NaN,14.400, NaN,   NaN,12.60,1018.94,93.40,NaN,343.0,NaN,5.7,NaN,326.3,NaN,11.1,NaN,NaN,0.901,NaN,297.0,NaN,NaN,NaN,2,0.2,001928,   NaN,343.5,     NaN,      NaN,NaN,0.2,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,002002,1734894,35.953700,-123.844700,NaN,13.040,33.139,39.050,  NaN,NaN,1.598, NaN, NaN,14.400, NaN,   NaN,12.60,1018.98,93.60,NaN,339.0,NaN,4.8,NaN,321.4,NaN,9.3,NaN,NaN,0.924,NaN,215.0,NaN,NaN,NaN,2,0.3,001958,   NaN,343.1,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,002032,1734924,35.953700,-123.844700,NaN,13.040,33.149,39.050,  NaN,NaN,1.547, NaN, NaN,14.400, NaN,   NaN,12.60,1018.91,93.50,NaN,343.0,NaN,4.9,NaN,326.5,NaN,9.6,NaN,NaN,0.907,NaN,321.0,NaN,NaN,NaN,2,0.4,002028,   NaN,344.2,     NaN,      NaN,NaN,0.2,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,002102,1734954,35.953700,-123.844700,NaN,13.030,33.159,39.050,  NaN,NaN,1.547, NaN, NaN,14.400, NaN,   NaN,12.60,1018.82,93.20,NaN,347.0,NaN,5.2,NaN,325.7,NaN,10.1,NaN,NaN,0.907,NaN,265.0,NaN,NaN,NaN,2,0.4,002058,   NaN,339.2,     NaN,      NaN,NaN,0.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060224,002132,1734984,35.953700,-123.844700,NaN,13.021,33.159,39.050,  NaN,NaN,1.465, NaN, NaN,14.500, NaN,   NaN,12.60,1018.92,93.50,NaN,345.0,NaN,5.5,NaN,322.8,NaN,10.6,NaN,NaN,0.879,NaN,12.0,NaN,NaN,NaN,2,0.2,002128,   NaN,338.1,     NaN,      NaN,NaN,0.4,NaN, NaN,0.206,NaN,NaN, NaN, NaN
20060224,002202,1735014,35.953700,-123.844700,NaN,13.021,33.159,39.040,  NaN,NaN,1.610, NaN, NaN,14.400, NaN,   NaN,12.60,1018.92,93.50,NaN,339.0,NaN,4.7,NaN,320.7,NaN,9.0,NaN,NaN,0.928,NaN,68.0,NaN,NaN,NaN,2,0.6,002158,   NaN,343.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,002232,1735044,35.953700,-123.844700,NaN,13.021,33.169,39.050,  NaN,NaN,1.556, NaN, NaN,14.400, NaN,   NaN,12.60,1019.01,93.50,NaN,340.0,NaN,4.8,NaN,325.1,NaN,9.3,NaN,NaN,0.910,NaN,61.0,NaN,NaN,NaN,2,0.5,002228,   NaN,346.2,     NaN,      NaN,NaN,0.2,NaN, NaN,0.207,NaN,NaN, NaN, NaN
20060224,002302,1735074,35.953700,-123.844800,NaN,13.011,33.169,39.050,  NaN,NaN,1.556, NaN, NaN,14.400, NaN,   NaN,12.60,1018.85,93.40,NaN,335.0,NaN,5.3,NaN,320.9,NaN,10.2,NaN,NaN,0.910,NaN,33.0,NaN,NaN,NaN,2,0.3,002258,   NaN,346.6,     NaN,      NaN,NaN,0.0,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,002332,1735104,35.953700,-123.844800,NaN,13.011,33.169,39.050,  NaN,NaN,1.509, NaN, NaN,14.400, NaN,   NaN,12.60,1018.94,93.60,NaN,340.0,NaN,5.4,NaN,324.8,NaN,10.4,NaN,NaN,0.894,NaN,77.0,NaN,NaN,NaN,2,0.4,002328,   NaN,345.5,     NaN,      NaN,NaN,0.2,NaN, NaN,0.206,NaN,NaN, NaN, NaN
20060224,002402,1735134,35.953700,-123.844800,NaN,13.011,33.169,39.040,  NaN,NaN,1.559, NaN, NaN,14.400, NaN,   NaN,12.60,1018.95,93.60,NaN,345.0,NaN,5.3,NaN,329.9,NaN,10.3,NaN,NaN,0.911,NaN,323.0,NaN,NaN,NaN,2,0.5,002358,   NaN,345.5,     NaN,      NaN,NaN,0.3,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,002432,1735164,35.953800,-123.844800,NaN,13.001,33.179,39.040,  NaN,NaN,1.515, NaN, NaN,14.400, NaN,   NaN,12.60,1019.02,93.40,NaN,337.0,NaN,5.4,NaN,317.6,NaN,10.6,NaN,NaN,0.896,NaN,345.0,NaN,NaN,NaN,2,0.8,002428,   NaN,342.3,     NaN,      NaN,NaN,0.5,NaN, NaN,0.207,NaN,NaN, NaN, NaN
20060224,002502,1735194,35.953800,-123.844800,NaN,13.011,33.169,39.050,  NaN,NaN,1.491, NaN, NaN,14.400, NaN,   NaN,12.60,1018.87,93.50,NaN,338.0,NaN,5.6,NaN,319.2,NaN,10.8,NaN,NaN,0.888,NaN,16.0,NaN,NaN,NaN,2,0.5,002458,   NaN,342.2,     NaN,      NaN,NaN,0.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,002532,1735224,35.953800,-123.844800,NaN,13.021,33.169,39.050,  NaN,NaN,1.595, NaN, NaN,14.400, NaN,   NaN,12.60,1019.01,93.60,NaN,338.0,NaN,5.3,NaN,319.3,NaN,10.4,NaN,NaN,0.923,NaN,157.0,NaN,NaN,NaN,2,0.7,002528,   NaN,342.7,     NaN,      NaN,NaN,0.1,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,002602,1735254,35.953800,-123.844800,NaN,13.030,33.159,39.060,  NaN,NaN,1.520, NaN, NaN,14.400, NaN,   NaN,12.60,1019.01,93.50,NaN,333.0,NaN,4.5,NaN,318.2,NaN,8.8,NaN,NaN,0.898,NaN,146.0,NaN,NaN,NaN,2,0.6,002558,   NaN,347.1,     NaN,      NaN,NaN,0.0,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,002632,1735284,35.953800,-123.844800,NaN,13.030,33.169,39.060,  NaN,NaN,1.689, NaN, NaN,14.400, NaN,   NaN,12.60,1019.00,93.60,NaN,343.0,NaN,4.9,NaN,328.0,NaN,9.6,NaN,NaN,0.954,NaN,317.0,NaN,NaN,NaN,2,0.4,002628,   NaN,345.7,     NaN,      NaN,NaN,0.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060224,002702,1735314,35.953800,-123.844800,NaN,13.050,33.159,39.070,  NaN,NaN,1.628, NaN, NaN,14.400, NaN,   NaN,12.60,1018.90,93.60,NaN,338.0,NaN,4.9,NaN,325.4,NaN,9.6,NaN,NaN,0.934,NaN,213.0,NaN,NaN,NaN,2,0.2,002658,   NaN,347.8,     NaN,      NaN,NaN,0.3,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,002732,1735344,35.953800,-123.844800,NaN,13.060,33.159,39.080,  NaN,NaN,1.604, NaN, NaN,14.400, NaN,   NaN,12.60,1018.92,93.60,NaN,341.0,NaN,5.6,NaN,326.6,NaN,10.9,NaN,NaN,0.926,NaN,302.0,NaN,NaN,NaN,2,0.4,002728,   NaN,346.2,     NaN,      NaN,NaN,0.6,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,002802,1735374,35.953800,-123.844800,NaN,13.040,33.169,39.080,  NaN,NaN,1.598, NaN, NaN,14.400, NaN,   NaN,12.60,1018.92,93.50,NaN,343.0,NaN,5.7,NaN,327.4,NaN,11.0,NaN,NaN,0.924,NaN,339.0,NaN,NaN,NaN,2,0.3,002758,   NaN,344.8,     NaN,      NaN,NaN,0.5,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,002832,1735404,35.953800,-123.844800,NaN,13.040,33.169,39.070,  NaN,NaN,1.628, NaN, NaN,14.400, NaN,   NaN,12.60,1018.88,93.60,NaN,343.0,NaN,5.5,NaN,322.1,NaN,10.6,NaN,NaN,0.934,NaN,9.0,NaN,NaN,NaN,2,0.4,002828,   NaN,339.8,     NaN,      NaN,NaN,0.3,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,002902,1735434,35.953800,-123.844800,NaN,13.030,33.169,39.060,  NaN,NaN,1.699, NaN, NaN,14.400, NaN,   NaN,12.60,1018.86,93.50,NaN,340.0,NaN,4.4,NaN,318.9,NaN,8.5,NaN,NaN,0.957,NaN,141.0,NaN,NaN,NaN,2,0.6,002858,   NaN,340.3,     NaN,      NaN,NaN,0.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,002932,1735464,35.953800,-123.844800,NaN,13.030,33.169,39.060,  NaN,NaN,1.625, NaN, NaN,14.500, NaN,   NaN,12.60,1018.81,93.60,NaN,350.0,NaN,4.6,NaN,330.4,NaN,9.0,NaN,NaN,0.933,NaN,189.0,NaN,NaN,NaN,2,0.3,002928,   NaN,340.7,     NaN,      NaN,NaN,0.3,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,003002,1735494,35.953800,-123.844800,NaN,13.030,33.169,39.060,  NaN,NaN,1.628, NaN, NaN,14.400, NaN,   NaN,12.60,1018.98,93.60,NaN,352.0,NaN,5.1,NaN,334.3,NaN,9.9,NaN,NaN,0.934,NaN,192.0,NaN,NaN,NaN,2,0.4,002958,   NaN,342.6,     NaN,      NaN,NaN,0.1,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,003032,1735524,35.953800,-123.844800,NaN,13.030,33.169,39.070,  NaN,NaN,1.631, NaN, NaN,14.400, NaN,   NaN,12.60,1019.00,93.50,NaN,341.0,NaN,5.9,NaN,322.9,NaN,11.5,NaN,NaN,0.935,NaN,171.0,NaN,NaN,NaN,2,0.3,003028,   NaN,342.4,     NaN,      NaN,NaN,0.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,003102,1735554,35.953800,-123.844800,NaN,13.030,33.169,39.070,  NaN,NaN,1.671, NaN, NaN,14.400, NaN,   NaN,12.60,1018.93,93.60,NaN,336.0,NaN,4.9,NaN,321.7,NaN,9.6,NaN,NaN,0.948,NaN,133.0,NaN,NaN,NaN,2,0.2,003058,   NaN,346.2,     NaN,      NaN,NaN,0.1,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,003132,1735584,35.953800,-123.844800,NaN,13.030,33.169,39.070,  NaN,NaN,1.646, NaN, NaN,14.400, NaN,   NaN,12.60,1018.95,93.60,NaN,332.0,NaN,4.6,NaN,317.8,NaN,8.9,NaN,NaN,0.940,NaN,274.0,NaN,NaN,NaN,2,0.4,003128,   NaN,347.1,     NaN,      NaN,NaN,0.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,003202,1735614,35.953800,-123.844800,NaN,13.030,33.169,39.070,  NaN,NaN,1.696, NaN, NaN,14.400, NaN,   NaN,12.60,1018.95,93.60,NaN,337.0,NaN,6.0,NaN,326.1,NaN,11.7,NaN,NaN,0.956,NaN,30.0,NaN,NaN,NaN,2,0.5,003158,   NaN,350.0,     NaN,      NaN,NaN,0.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,003232,1735644,35.953800,-123.844800,NaN,13.021,33.179,39.060,  NaN,NaN,1.702, NaN, NaN,14.400, NaN,   NaN,12.60,1018.88,93.60,NaN,333.0,NaN,5.4,NaN,321.4,NaN,10.4,NaN,NaN,0.958,NaN,113.0,NaN,NaN,NaN,2,0.4,003228,   NaN,349.4,     NaN,      NaN,NaN,0.5,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,003302,1735674,35.953800,-123.844800,NaN,13.021,33.179,39.060,  NaN,NaN,1.677, NaN, NaN,14.400, NaN,   NaN,12.60,1019.02,93.50,NaN,335.0,NaN,5.9,NaN,322.5,NaN,11.5,NaN,NaN,0.950,NaN,113.0,NaN,NaN,NaN,2,0.6,003258,   NaN,348.8,     NaN,      NaN,NaN,0.7,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060224,003332,1735704,35.953800,-123.845000,NaN,13.011,33.179,39.050,  NaN,NaN,1.643, NaN, NaN,14.400, NaN,   NaN,12.60,1018.88,93.60,NaN,345.0,NaN,5.3,NaN,322.7,NaN,10.3,NaN,NaN,0.939,NaN,330.0,NaN,NaN,NaN,2,0.5,003328,   NaN,338.3,     NaN,      NaN,NaN,0.6,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060224,003402,1735734,35.953800,-123.845000,NaN,13.011,33.179,39.050,  NaN,NaN,1.775, NaN, NaN,14.400, NaN,   NaN,12.60,1018.88,93.80,NaN,347.0,NaN,5.1,NaN,320.3,NaN,9.9,NaN,NaN,0.981,NaN,354.0,NaN,NaN,NaN,2,0.4,003358,   NaN,333.7,     NaN,      NaN,NaN,0.4,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,003432,1735764,35.954000,-123.845000,NaN,13.011,33.169,39.050,  NaN,NaN,1.668, NaN, NaN,14.400, NaN,   NaN,12.60,1018.90,93.60,NaN,355.0,NaN,4.2,NaN,326.2,NaN,8.1,NaN,NaN,0.947,NaN,275.0,NaN,NaN,NaN,2,0.5,003428,   NaN,331.6,     NaN,      NaN,NaN,0.3,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,003502,1735794,35.954000,-123.845000,NaN,13.011,33.169,39.050,  NaN,NaN,1.740, NaN, NaN,14.300, NaN,   NaN,12.60,1018.92,93.40,NaN,349.0,NaN,5.7,NaN,326.1,NaN,11.1,NaN,NaN,0.970,NaN,319.0,NaN,NaN,NaN,2,0.7,003458,   NaN,337.9,     NaN,      NaN,NaN,0.6,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060224,003532,1735824,35.954000,-123.845000,NaN,13.021,33.159,39.040,  NaN,NaN,1.658, NaN, NaN,14.300, NaN,   NaN,12.60,1019.04,93.50,NaN,344.0,NaN,5.5,NaN,324.6,NaN,10.6,NaN,NaN,0.944,NaN,283.0,NaN,NaN,NaN,2,0.4,003528,   NaN,341.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.210,NaN,NaN, NaN, NaN
20060224,003602,1735854,35.954000,-123.845200,NaN,13.021,33.159,39.040,  NaN,NaN,1.658, NaN, NaN,14.400, NaN,   NaN,12.60,1019.10,93.40,NaN,341.0,NaN,5.6,NaN,321.7,NaN,10.9,NaN,NaN,0.944,NaN,313.0,NaN,NaN,NaN,2,0.9,003558,   NaN,342.1,     NaN,      NaN,NaN,0.5,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060224,003632,1735884,35.954000,-123.845200,NaN,13.021,33.159,39.040,  NaN,NaN,1.708, NaN, NaN,14.400, NaN,   NaN,12.60,1018.95,93.50,NaN,342.0,NaN,5.6,NaN,315.6,NaN,10.9,NaN,NaN,0.960,NaN,347.0,NaN,NaN,NaN,2,0.6,003628,   NaN,334.6,     NaN,      NaN,NaN,0.7,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060224,003702,1735914,35.954200,-123.845200,NaN,13.021,33.149,39.030,  NaN,NaN,1.794, NaN, NaN,14.400, NaN,   NaN,12.60,1018.95,93.50,NaN,355.0,NaN,6.0,NaN,325.5,NaN,11.6,NaN,NaN,0.987,NaN,302.0,NaN,NaN,NaN,2,0.4,003658,   NaN,330.6,     NaN,      NaN,NaN,0.2,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060224,003732,1735944,35.954200,-123.845200,NaN,13.021,33.149,39.030,  NaN,NaN,1.724, NaN, NaN,14.400, NaN,   NaN,12.60,1018.85,93.40,NaN,351.0,NaN,5.1,NaN,322.9,NaN,10.0,NaN,NaN,0.965,NaN,301.0,NaN,NaN,NaN,2,0.5,003728,   NaN,332.4,     NaN,      NaN,NaN,0.2,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060224,003802,1735974,35.954200,-123.845200,NaN,13.030,33.139,39.030,  NaN,NaN,1.778, NaN, NaN,14.400, NaN,   NaN,12.70,1018.93,93.60,NaN,348.0,NaN,6.1,NaN,324.7,NaN,11.8,NaN,NaN,0.982,NaN,231.0,NaN,NaN,NaN,2,0.4,003758,   NaN,337.1,     NaN,      NaN,NaN,0.0,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060224,003832,1736004,35.954200,-123.845200,NaN,13.030,33.139,39.030,  NaN,NaN,1.836, NaN, NaN,14.400, NaN,   NaN,12.70,1018.93,93.40,NaN,349.0,NaN,7.0,NaN,326.9,NaN,13.6,NaN,NaN,1.000,NaN,218.0,NaN,NaN,NaN,2,0.6,003828,   NaN,338.3,     NaN,      NaN,NaN,0.4,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060224,003902,1736034,35.954200,-123.845300,NaN,13.040,33.130,39.030,  NaN,NaN,1.859, NaN, NaN,14.400, NaN,   NaN,12.70,1018.93,93.40,NaN,354.0,NaN,6.1,NaN,323.3,NaN,11.9,NaN,NaN,1.007,NaN,293.0,NaN,NaN,NaN,2,0.6,003858,   NaN,329.4,     NaN,      NaN,NaN,0.8,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060224,003932,1736064,35.954200,-123.845300,NaN,13.040,33.130,39.030,  NaN,NaN,1.964, NaN, NaN,14.400, NaN,   NaN,12.70,1018.91,93.40,NaN,12.0,NaN,5.1,NaN,330.8,NaN,9.9,NaN,NaN,1.038,NaN,275.0,NaN,NaN,NaN,2,1.1,003928,   NaN,317.6,     NaN,      NaN,NaN,1.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060224,004002,1736094,35.954300,-123.845500,NaN,13.040,33.130,39.030,  NaN,NaN,1.859, NaN, NaN,14.400, NaN,   NaN,12.70,1018.86,93.20,NaN,3.0,NaN,6.0,NaN,319.3,NaN,11.6,NaN,NaN,1.007,NaN,296.0,NaN,NaN,NaN,2,1.4,003958,   NaN,315.9,     NaN,      NaN,NaN,1.5,NaN, NaN,0.215,NaN,NaN, NaN, NaN