DATE/TIME(UTC),Outside Temperature (),Lat. , Long.,Direction / Angle (),Direction / Angle (),Speed (ground - true North),Speed (Apparent),Barometric Pressure (),Outside Humidity ()
Jul-20-2019 00:00:00,17.77000000000004,32.198801599999996,-121.97113999999999,313.3907252027064,60.46423612015579,19.788336933045358,15.881209503239742,1010,101000
Jul-20-2019 00:00:15,17.900000000000034,32.1984683,-121.97183659999999,302.8941383959097,63.105571555708885,18.68034557235421,17.241900647948167,1010,101000
Jul-20-2019 00:00:30,17.890000000000043,32.1981233,-121.9725266,308.4919360543378,62.30916022047703,20.488120950323975,19.08855291576674,1010,101000
Jul-20-2019 00:00:45,17.680000000000007,32.1977866,-121.97322829999999,302.3899355361946,65.81566192667768,18.388768898488124,19.08855291576674,1010,101000
Jul-20-2019 00:01:00,17.74000000000001,32.197435,-121.97390329999999,307.3918570876867,67.39702544123874,18.29157667386609,17.00863930885529,1010,101000
Jul-20-2019 00:01:15,17.77000000000004,32.1970916,-121.9746033,308.6924712826337,66.1078704021944,18.89416846652268,20.041036717062635,1010,101000
Jul-20-2019 00:01:30,17.850000000000023,32.196768299999995,-121.97529999999999,310.6920939876402,69.47686223756364,17.28077753779698,16.056155507559392,1010,101000
Jul-20-2019 00:01:45,17.920000000000016,32.1964183,-121.9759816,300.5908480594838,62.102895414229934,17.6889848812095,18.136069114470843,1010,101000
Jul-20-2019 00:02:00,17.730000000000018,32.19607,-121.9766533,296.39106742117485,60.71633755001334,16.794816414686828,18.29157667386609,1010,101000
Jul-20-2019 00:02:15,17.720000000000027,32.195724999999996,-121.9773183,303.5931469059693,65.29999991105993,19.5939524838013,19.555075593952484,1010,101000
Jul-20-2019 00:02:30,17.680000000000007,32.195344999999996,-121.9780066,303.5931469059693,62.057058790619465,18.48596112311015,16.969762419006482,1010,101000
Jul-20-2019 00:02:45,17.730000000000018,32.194995,-121.97869159999999,306.19437529586327,56.126945611015444,16.095032397408207,16.697624190064797,1010,101000
Jul-20-2019 00:03:00,17.77000000000004,32.194661599999996,-121.97937999999999,302.79100599278615,55.05551453412081,16.095032397408207,15.68682505399568,1010,101000
Jul-20-2019 00:03:15,17.730000000000018,32.194325,-121.980065,289.1947175143318,54.769035636555394,17.28077753779698,20.041036717062635,1010,101000
Jul-20-2019 00:03:30,17.57000000000005,32.1939633,-121.9807683,285.69394538608236,59.736579720339634,15.492440604751618,19.302375809935207,1010,101000
Jul-20-2019 00:03:45,17.52000000000004,32.1936033,-121.98143999999999,301.4903917978392,61.90808976388545,19.2829373650108,20.60475161987041,1010,101000
Jul-20-2019 00:04:00,17.600000000000023,32.193239999999996,-121.9821233,308.39453322916563,62.31488979842835,19.38012958963283,16.911447084233263,1010,101000
Jul-20-2019 00:04:15,17.79000000000002,32.1928966,-121.98279,302.3899355361946,61.39815732621903,18.583153347732182,18.330453563714904,1010,101000
Jul-20-2019 00:04:30,17.810000000000002,32.1925416,-121.9834633,301.2898565695434,62.53261376057806,17.980561555075592,16.911447084233263,1010,101000
Jul-20-2019 00:04:45,17.760000000000048,32.192209999999996,-121.9841683,287.693568091089,60.28088962571392,16.989200863930886,19.22462203023758,1010,101000
Jul-20-2019 00:05:00,17.78000000000003,32.191855,-121.98485,302.2925327110224,64.44629279631499,18.583153347732182,17.241900647948167,1010,101000
Jul-20-2019 00:05:15,17.78000000000003,32.1914983,-121.9855216,309.0935417392252,62.864929281753916,20.682505399568036,15.861771058315336,1010,101000
Jul-20-2019 00:05:30,17.720000000000027,32.1911616,-121.9862083,306.49231334933125,67.17357190113772,21.984881209503243,19.671706263498923,1010,101000
Jul-20-2019 00:05:45,17.77000000000004,32.190819999999995,-121.98688999999999,299.79443672425197,73.13806254844958,20.079913606911447,18.09719222462203,1010,101000
Jul-20-2019 00:06:00,17.750000000000057,32.190475,-121.9875883,299.5939014959562,69.48259181551494,16.095032397408207,17.51403887688985,1010,101000
Jul-20-2019 00:06:15,17.79000000000002,32.1901083,-121.988275,307.09391903421863,69.61437210839503,18.09719222462203,16.853131749460044,1010,101000
Jul-20-2019 00:06:30,17.80000000000001,32.189755,-121.98894329999999,320.89074274096885,72.30154416755859,20.488120950323975,14.423326133909287,1010,101000
Jul-20-2019 00:06:45,17.890000000000043,32.1894116,-121.98962829999999,308.6924712826337,69.57426506273588,16.28941684665227,14.034557235421167,1010,101000
Jul-20-2019 00:07:00,17.860000000000014,32.189065,-121.9903066,316.8914973309557,75.09184862984569,18.09719222462203,15.881209503239742,1010,101000
Jul-20-2019 00:07:15,17.82000000000005,32.1887166,-121.99100659999999,315.4934803108365,74.16365700173375,17.786177105831534,14.345572354211662,1010,101000
Jul-20-2019 00:07:30,17.920000000000016,32.188375,-121.99168499999999,304.6932258726205,68.79504246135795,18.48596112311015,16.989200863930886,1010,101000
Jul-20-2019 00:07:45,17.910000000000025,32.18803,-121.99235329999999,303.99421736256085,70.5826707821661,18.48596112311015,18.583153347732182,1010,101000
Jul-20-2019 00:08:00,17.940000000000055,32.1876883,-121.99302159999999,302.79100599278615,75.48145993053467,16.48380129589633,12.809935205183585,1010,101000
Jul-20-2019 00:08:15,17.890000000000043,32.187329999999996,-121.99369659999999,304.2921554160289,63.78166175396324,18.48596112311015,18.60259179265659,1010,101000
Jul-20-2019 00:08:30,17.79000000000002,32.1869733,-121.994385,301.8914622544308,64.88174072061443,17.786177105831534,16.930885529157667,1010,101000
Jul-20-2019 00:08:45,17.750000000000057,32.186634999999995,-121.9950666,296.79213787776644,65.18540835203378,16.386609071274297,17.06695464362851,1010,101000
Jul-20-2019 00:09:00,17.83000000000004,32.18628,-121.99574659999999,303.99421736256085,69.29924532107307,17.397408207343414,17.41684665226782,1010,101000
Jul-20-2019 00:09:15,17.870000000000005,32.1859216,-121.99642329999999,307.6897951411547,72.35311036912037,17.183585313174948,17.20302375809935,1010,101000
Jul-20-2019 00:09:30,17.78000000000003,32.185535,-121.99710499999999,323.6925063591586,73.45891891372284,21.479481641468684,16.347732181425485,1009,100900
Jul-20-2019 00:09:45,17.78000000000003,32.1851816,-121.9977916,314.39340134418535,71.58534692364506,20.293736501079913,18.15550755939525,1010,101000
Jul-20-2019 00:10:00,17.78000000000003,32.18486,-121.9984683,304.2921554160289,64.40618575065585,19.5939524838013,17.572354211663068,1010,101000
Jul-20-2019 00:10:15,17.850000000000023,32.1845016,-121.99915659999999,304.7906286977927,53.250697479458715,17.6889848812095,18.796976241900648,1010,101000
Jul-20-2019 00:10:30,17.860000000000014,32.1841566,-121.9998466,298.1901548978857,69.74615240127511,17.183585313174948,16.52267818574514,1010,101000
Jul-20-2019 00:10:45,17.870000000000005,32.183794999999996,-122.0005283,307.1913218593909,65.0650872150563,19.2829373650108,18.233261339092877,1010,101000
Jul-20-2019 00:11:00,17.910000000000025,32.1834383,-122.00121499999999,309.0935417392252,63.25454058244289,18.68034557235421,15.939524838012959,1010,101000
Jul-20-2019 00:11:15,17.880000000000052,32.183095,-122.00189329999999,308.8930065109294,59.86263043526841,17.883369330453565,16.036717062634988,1010,101000
Jul-20-2019 00:11:30,17.74000000000001,32.1827616,-122.0025666,302.99154122108195,61.959655965447226,18.583153347732182,18.19438444924406,1010,101000
Jul-20-2019 00:11:45,17.83000000000004,32.1824116,-122.00323829999999,300.5908480594838,68.87525655267628,15.181425485961126,16.58099352051836,1010,101000
Jul-20-2019 00:12:00,17.880000000000052,32.18204,-122.00392,310.49155875934446,60.109002287174675,18.09719222462203,17.16414686825054,1010,101000
Jul-20-2019 00:12:15,17.82000000000005,32.1817016,-122.0046,308.0908655977463,61.91954891978807,17.6889848812095,16.969762419006482,1010,101000
Jul-20-2019 00:12:30,17.77000000000004,32.1813533,-122.005275,305.69017243614815,59.25529517242974,17.980561555075592,18.11663066954644,1010,101000
Jul-20-2019 00:12:45,17.720000000000027,32.1810166,-122.0059483,310.99003204110824,64.38899701680192,19.38012958963283,15.706263498920087,1010,101000
Jul-20-2019 00:13:00,17.750000000000057,32.1806633,-122.00663829999999,313.09278714923835,65.62085627633319,18.68034557235421,17.183585313174948,1010,101000
Jul-20-2019 00:13:15,17.840000000000032,32.18032,-122.007335,292.99342769604914,60.95697982396829,12.498920086393088,13.840172786177106,1010,101000
Jul-20-2019 00:13:30,17.890000000000043,32.179955,-122.00802159999999,300.18977760289226,59.85117127936579,16.19222462203024,16.406047516198704,1010,101000
Jul-20-2019 00:13:45,17.82000000000005,32.179598299999995,-122.0086966,303.5931469059693,67.1621127452351,18.19438444924406,17.00863930885529,1010,101000
Jul-20-2019 00:14:00,17.83000000000004,32.1792416,-122.0093766,303.0946736242055,60.15483891078513,17.980561555075592,17.455723542116633,1010,101000
Jul-20-2019 00:14:15,17.83000000000004,32.178895,-122.010065,298.5912253544772,58.38439932383089,17.980561555075592,17.28077753779698,1010,101000
Jul-20-2019 00:14:30,17.870000000000005,32.1785383,-122.01074829999999,310.19362070587636,68.3424058032046,18.19438444924406,15.434125269978402,1010,101000
Jul-20-2019 00:14:45,17.900000000000034,32.178174999999996,-122.01142999999999,311.49423490082336,68.11322268515227,17.786177105831534,16.095032397408207,1010,101000
Jul-20-2019 00:15:00,17.890000000000043,32.1778383,-122.01209999999999,313.5912604310022,66.4688338131268,16.58099352051836,15.414686825053998,1010,101000
Jul-20-2019 00:15:15,17.930000000000007,32.177491599999996,-122.01276159999999,320.89074274096885,70.7717468545593,18.29157667386609,13.976241900647949,1010,101000
Jul-20-2019 00:15:30,17.980000000000018,32.1771333,-122.01343,316.69096210265997,66.85271553586445,17.786177105831534,18.466522678185743,1010,101000
Jul-20-2019 00:15:45,18.000000000000057,32.17679,-122.01411159999999,309.19094456439745,60.60747556893849,16.794816414686828,15.99784017278618,1010,101000
Jul-20-2019 00:16:00,17.99000000000001,32.1764466,-122.0147933,306.89338380592284,67.12200569957594,16.697624190064797,14.637149028077754,1010,101000
Jul-20-2019 00:16:15,17.930000000000007,32.1760933,-122.01548659999999,301.99459465755433,59.30686137399152,14.092872570194382,13.85961123110151,1010,101000
Jul-20-2019 00:16:30,17.890000000000043,32.1757316,-122.01616829999999,303.28947927455,68.94401148809196,18.19438444924406,16.48380129589633,1010,101000
Jul-20-2019 00:16:45,17.920000000000016,32.1753583,-122.0168633,310.594691162468,61.186162942020616,15.29805615550756,17.397408207343414,1010,101000
Jul-20-2019 00:17:00,17.930000000000007,32.175015,-122.0175433,306.0912428927397,58.53909792851621,14.287257019438444,14.831533477321813,1010,101000
Jul-20-2019 00:17:15,17.900000000000034,32.17467,-122.01822159999999,297.59427879094955,58.99746416462087,18.388768898488124,21.557235421166304,1010,101000
Jul-20-2019 00:17:30,17.82000000000005,32.1743266,-122.01889329999999,291.5896810979786,59.026112054377414,16.28941684665227,16.0755939524838,1010,101000
Jul-20-2019 00:17:45,17.870000000000005,32.1739883,-122.01956159999999,293.2913657495171,60.10327270922336,15.39524838012959,16.600431965442766,1010,101000
Jul-20-2019 00:18:00,17.78000000000003,32.173645,-122.02024999999999,293.6924362061087,59.19226981496536,16.48380129589633,15.550755939524839,1010,101000
Jul-20-2019 00:18:15,17.810000000000002,32.1732966,-122.02091329999999,301.5935242009627,65.96463095341169,16.697624190064797,16.639308855291578,1010,101000
Jul-20-2019 00:18:30,17.840000000000032,32.1729316,-122.0215966,308.7898741078059,66.82406764610792,17.786177105831534,16.542116630669543,1010,101000
Jul-20-2019 00:18:45,17.840000000000032,32.172585,-122.0222816,311.5916377259956,68.04446774973657,17.980561555075592,14.423326133909287,1010,101000
Jul-20-2019 00:19:00,17.890000000000043,32.1722333,-122.0229583,309.79255024928483,64.45775195221762,17.28077753779698,15.745140388768897,1010,101000
Jul-20-2019 00:19:15,17.920000000000016,32.171875,-122.02364499999999,310.19362070587636,64.8645519867605,18.796976241900648,17.20302375809935,1010,101000
Jul-20-2019 00:19:30,17.960000000000036,32.1715233,-122.024315,315.2929450825407,70.2961918846007,18.68034557235421,15.958963282937367,1010,101000
Jul-20-2019 00:19:45,17.930000000000007,32.171176599999995,-122.02499329999999,309.4946121958168,62.996709574634025,17.786177105831534,16.406047516198704,1010,101000
Jul-20-2019 00:20:00,17.82000000000005,32.1708316,-122.0256816,308.39453322916563,69.91231016186305,16.095032397408207,16.892008639308855,1010,101000
Jul-20-2019 00:20:15,17.840000000000032,32.170474999999996,-122.026365,310.19362070587636,71.59107650159636,16.794816414686828,16.600431965442766,1010,101000
Jul-20-2019 00:20:30,17.940000000000055,32.170125,-122.02704,317.2925677875473,71.80880046374608,17.086393088552917,14.11231101511879,1010,101000
Jul-20-2019 00:20:45,18.08000000000004,32.1697683,-122.02772499999999,299.49076909283264,51.892787504998665,12.59611231101512,15.045356371490282,1010,101000
Jul-20-2019 00:21:00,17.940000000000055,32.169413299999995,-122.0284083,295.59465608594303,51.451610002747934,13.995680345572353,17.06695464362851,1010,101000
Jul-20-2019 00:21:15,17.750000000000057,32.169055,-122.02908,310.49155875934446,55.83473713549872,17.980561555075592,17.76673866090713,1010,101000
Jul-20-2019 00:21:30,17.730000000000018,32.1686966,-122.0297516,311.5916377259956,57.278590779228395,16.989200863930886,16.56155507559395,1010,101000
Jul-20-2019 00:21:45,17.83000000000004,32.1683483,-122.03043,311.9927081825872,59.15216276930619,15.881209503239742,15.29805615550756,1010,101000
Jul-20-2019 00:22:00,17.870000000000005,32.1680133,-122.0310983,298.3906901261814,58.98027543076695,13.781857451403887,16.406047516198704,1010,101000
Jul-20-2019 00:22:15,17.930000000000007,32.1676566,-122.03178659999999,296.29366459600266,69.05860304711813,14.695464362850972,12.848812095032399,1010,101000
Jul-20-2019 00:22:30,17.930000000000007,32.1673,-122.03245659999999,300.09237477772,65.47188724959918,17.086393088552917,18.29157667386609,1010,101000
Jul-20-2019 00:22:45,17.78000000000003,32.1669416,-122.033135,300.390312831188,61.552855930904336,17.086393088552917,14.637149028077754,1010,101000
Jul-20-2019 00:23:00,17.80000000000001,32.166579999999996,-122.0338233,309.6894178461613,71.35043422764143,16.48380129589633,15.764578833693305,1010,101000
Jul-20-2019 00:23:15,17.79000000000002,32.1662416,-122.03451659999999,304.1947525908567,72.77136955956585,13.898488120950324,13.85961123110151,1010,101000
Jul-20-2019 00:23:30,17.890000000000043,32.1658866,-122.0351883,304.8937611009163,62.131543303986476,14.889848812095034,14.345572354211662,1010,101000
Jul-20-2019 00:23:45,17.840000000000032,32.1655233,-122.03587499999999,306.89338380592284,68.18770719851928,14.287257019438444,14.481641468682506,1010,101000
Jul-20-2019 00:24:00,17.870000000000005,32.1651716,-122.03655499999999,311.7921729542914,63.37486171942036,15.39524838012959,14.248380129589634,1010,101000
Jul-20-2019 00:24:15,17.960000000000036,32.1648133,-122.0372433,310.892629215936,68.6919100582344,16.19222462203024,13.1792656587473,1010,101000
Jul-20-2019 00:24:30,17.940000000000055,32.1644583,-122.03792329999999,313.5912604310022,59.31832052989413,14.59827213822894,14.928725701943844,1010,101000
Jul-20-2019 00:24:45,17.810000000000002,32.1641366,-122.03860499999999,295.1935856293514,61.151785474312774,12.09071274298056,15.706263498920087,1010,101000
Jul-20-2019 00:25:00,17.80000000000001,32.16379,-122.0392883,302.3899355361946,65.60939712043057,11.779697624190065,14.07343412526998,1010,101000
Jul-20-2019 00:25:15,17.890000000000043,32.1634366,-122.0399583,303.89108495943736,61.306484078998096,14.59827213822894,14.909287257019438,1010,101000
Jul-20-2019 00:25:30,17.83000000000004,32.1630733,-122.040635,315.4934803108365,60.42412907449662,17.980561555075592,14.676025917926564,1010,101000
Jul-20-2019 00:25:45,17.870000000000005,32.162723299999996,-122.04131659999999,312.789119517819,59.576151537703005,14.190064794816413,13.52915766738661,1010,101000
Jul-20-2019 00:26:00,17.970000000000027,32.162375,-122.0420066,316.9946297340793,54.42526095947691,14.889848812095034,12.887688984881208,1010,101000
Jul-20-2019 00:26:15,17.900000000000034,32.16203,-122.04269,302.2925327110224,58.458883837197895,12.887688984881208,13.451403887688985,1010,101000
Jul-20-2019 00:26:30,17.890000000000043,32.16168,-122.04338659999999,299.99497195254776,57.4218302280111,11.390928725701944,14.345572354211662,1010,101000
Jul-20-2019 00:26:45,17.920000000000016,32.1613116,-122.0440716,302.2925327110224,56.40196535267824,14.092872570194382,17.222462203023756,1010,101000
Jul-20-2019 00:27:00,17.810000000000002,32.160959999999996,-122.0447533,292.68976006462975,55.70295684261864,12.382289416846653,14.870410367170626,1010,101000
Jul-20-2019 00:27:15,17.730000000000018,32.160599999999995,-122.0454216,293.8929714344045,58.722444422958084,13.198704103671707,17.028077753779698,1010,101000
Jul-20-2019 00:27:30,17.78000000000003,32.1602533,-122.04612159999999,299.8918395494242,58.27553734275604,11.585313174946004,13.684665226781858,1010,101000
Jul-20-2019 00:27:45,17.910000000000025,32.1599116,-122.0468016,293.49190097781286,50.471852173074225,12.09071274298056,16.036717062634988,1010,101000
Jul-20-2019 00:28:00,17.80000000000001,32.1595583,-122.047485,295.1935856293514,52.48866361193471,12.285097192224622,16.67818574514039,1010,101000
Jul-20-2019 00:28:15,17.760000000000048,32.15921,-122.0481633,277.9933926195242,57.891655620018376,12.187904967602593,16.853131749460044,1010,101000
Jul-20-2019 00:28:30,17.80000000000001,32.158854999999996,-122.0488433,281.9926380295373,50.173914119606195,13.781857451403887,18.44708423326134,1010,101000
Jul-20-2019 00:28:45,17.730000000000018,32.158474999999996,-122.04953499999999,279.1908744113475,56.751469607708046,14.889848812095034,19.71058315334773,1010,101000
Jul-20-2019 00:29:00,17.640000000000043,32.1581416,-122.0502116,276.9907164780452,44.719355909960754,14.481641468682506,19.80777537796976,1010,101000
Jul-20-2019 00:29:15,17.55000000000001,32.1577933,-122.05089,284.2901987880119,52.649091794571355,13.295896328293736,17.00863930885529,1010,101000
Jul-20-2019 00:29:30,17.650000000000034,32.157424999999996,-122.0515483,293.6924362061087,54.5627708303083,13.490280777537798,16.911447084233263,1010,101000
Jul-20-2019 00:29:45,17.690000000000055,32.1570716,-122.0522283,299.8918395494242,51.45733958069924,14.792656587473003,19.04967602591793,1010,101000
Jul-20-2019 00:30:00,17.670000000000016,32.1567133,-122.0529066,309.9930854775806,60.527261477620165,15.589632829373649,17.028077753779698,1010,101000
Jul-20-2019 00:30:15,17.810000000000002,32.156369999999995,-122.0535833,305.9938400675675,70.54256373650696,15.084233261339092,17.06695464362851,1010,101000
Jul-20-2019 00:30:30,17.900000000000034,32.15601,-122.05426,301.4903917978392,57.35880487054671,13.781857451403887,15.531317494600431,1010,101000
Jul-20-2019 00:30:45,17.810000000000002,32.155665,-122.05493159999999,302.49306793931817,65.66669289994365,16.19222462203024,18.408207343412528,1010,101000
Jul-20-2019 00:31:00,17.880000000000052,32.1553183,-122.0556166,306.2917781210355,54.31639897840205,15.589632829373649,13.8207343412527,1010,101000
Jul-20-2019 00:31:15,17.970000000000027,32.1549416,-122.05628,301.39298897266696,67.34545923967697,14.889848812095034,14.792656587473003,1010,101000
Jul-20-2019 00:31:30,17.83000000000004,32.1545816,-122.05695329999999,289.0915851112082,62.9852504187314,13.08207343412527,18.44708423326134,1010,101000
Jul-20-2019 00:31:45,17.750000000000057,32.1542366,-122.05763329999999,301.0893213412476,60.84238826494213,12.382289416846653,15.23974082073434,1010,101000
Jul-20-2019 00:32:00,17.850000000000023,32.15388,-122.0583116,299.3933662676604,58.831306404032944,13.781857451403887,16.503239740820735,1010,101000
Jul-20-2019 00:32:15,17.810000000000002,32.1535116,-122.05899,296.9926731060622,60.73925586181858,11.779697624190065,17.12526997840173,1010,101000
Jul-20-2019 00:32:30,17.850000000000023,32.1531516,-122.059665,310.19362070587636,57.28432035717971,13.684665226781858,15.453563714902808,1010,101000
Jul-20-2019 00:32:45,17.83000000000004,32.152828299999996,-122.06035,300.390312831188,61.976844699301154,11.293736501079914,15.123110151187905,1010,101000
Jul-20-2019 00:33:00,17.850000000000023,32.1524733,-122.06103159999999,302.99154122108195,65.0708167930076,12.285097192224622,14.909287257019438,1010,101000
Jul-20-2019 00:33:15,17.890000000000043,32.1521016,-122.06169999999999,306.5897161745035,54.390883491769046,11.993520518358531,13.976241900647949,1010,101000
Jul-20-2019 00:33:30,17.890000000000043,32.1517416,-122.06237999999999,311.9927081825872,56.84314285492897,13.587473002159827,14.20950323974082,1010,101000
Jul-20-2019 00:33:45,17.840000000000032,32.1513983,-122.06307,295.6920589111152,55.42793710095584,10.788336933045356,16.28941684665227,1010,101000
Jul-20-2019 00:34:00,17.810000000000002,32.15105,-122.06374659999999,296.29366459600266,54.80341310426325,10.593952483801296,15.473002159827216,1010,101000
Jul-20-2019 00:34:15,17.83000000000004,32.1506883,-122.0644166,303.99421736256085,60.57882767918195,12.693304535637148,15.920086393088551,1010,101000
Jul-20-2019 00:34:30,17.870000000000005,32.15033,-122.0651,304.2921554160289,60.37256287293485,13.198704103671707,14.326133909287257,1010,101000
Jul-20-2019 00:34:45,17.910000000000025,32.149975,-122.06578499999999,296.6947350525942,53.49706933136497,12.187904967602593,16.542116630669543,1010,101000
Jul-20-2019 00:35:00,17.850000000000023,32.149609999999996,-122.06645499999999,298.5912253544772,59.3698867314559,14.092872570194382,17.222462203023756,1010,101000
Jul-20-2019 00:35:15,17.82000000000005,32.1492516,-122.0671433,304.1947525908567,63.208703958832416,14.190064794816413,17.41684665226782,1010,101000
Jul-20-2019 00:35:30,17.870000000000005,32.1489033,-122.0678416,288.4899794263208,58.04635422470371,12.382289416846653,15.958963282937367,1010,101000
Jul-20-2019 00:35:45,17.840000000000032,32.1485433,-122.0685216,298.8948929858966,56.344669573165156,15.78401727861771,16.114470842332615,1010,101000
Jul-20-2019 00:36:00,17.79000000000002,32.148179999999996,-122.069205,300.09237477772,53.46842144160842,13.995680345572353,14.4622030237581,1010,101000
Jul-20-2019 00:36:15,17.860000000000014,32.1478183,-122.06988659999999,302.3899355361946,56.13267518896675,13.587473002159827,16.0755939524838,1010,101000
Jul-20-2019 00:36:30,17.83000000000004,32.1474616,-122.07056499999999,301.19245374437116,56.18424139052853,14.287257019438444,16.153347732181427,1010,101000
Jul-20-2019 00:36:45,17.82000000000005,32.147118299999995,-122.07124329999999,302.18940030789884,56.16132307872329,15.181425485961126,18.466522678185743,1010,101000
Jul-20-2019 00:37:00,17.850000000000023,32.1467866,-122.0719316,287.2924976344974,60.43558823039923,11.293736501079914,12.868250539956804,1010,101000
Jul-20-2019 00:37:15,17.960000000000036,32.1464466,-122.07261659999999,293.49190097781286,48.059699855573456,11.779697624190065,16.095032397408207,1010,101000
Jul-20-2019 00:37:30,17.900000000000034,32.1461083,-122.07330499999999,303.4900145028458,48.3690970649441,15.492440604751618,16.308855291576677,1010,101000
Jul-20-2019 00:37:45,17.82000000000005,32.145775,-122.0739916,289.99112884956355,45.28085454918896,17.591792656587472,20.41036717062635,1010,101000
Jul-20-2019 00:38:00,17.77000000000004,32.14544,-122.07467659999999,290.29479648098294,46.2147757552522,17.980561555075592,21.69330453563715,1010,101000
Jul-20-2019 00:38:15,17.600000000000023,32.1451183,-122.0753616,298.6943577576008,48.52952524758073,16.697624190064797,20.915766738660906,1010,101000