20040715,000011,181467,31.220167,-120.833333,16.374,33.075,NaN,NaN
20040715,000041,181497,31.219500,-120.834667,16.363,33.074,NaN,NaN
20040715,000111,181527,31.218667,-120.836167,16.345,33.075,NaN,NaN
20040715,000141,181557,31.218000,-120.837667,16.295,33.071,NaN,NaN
20040715,000211,181587,31.217167,-120.839167,16.283,33.067,NaN,NaN
20040715,000241,181617,31.216500,-120.840500,16.326,33.067,NaN,NaN
20040715,000311,181647,31.215667,-120.842000,16.318,33.068,NaN,NaN
20040715,000341,181677,31.215000,-120.843500,16.270,33.052,NaN,NaN
20040715,000411,181707,31.214167,-120.844833,16.262,33.043,NaN,NaN
20040715,000441,181737,31.213500,-120.846333,16.228,33.028,NaN,NaN
20040715,000511,181767,31.212667,-120.847833,16.198,33.015,NaN,NaN
20040715,000541,181797,31.212000,-120.849167,16.188,33.013,NaN,NaN
20040715,000611,181827,31.211167,-120.850667,16.197,33.005,NaN,NaN
20040715,000641,181857,31.210333,-120.852167,16.194,33.005,NaN,NaN
20040715,000711,181887,31.209667,-120.853500,16.197,33.004,NaN,NaN
20040715,000741,181917,31.208833,-120.855000,16.204,33.006,NaN,NaN
20040715,000811,181947,31.208167,-120.856500,16.196,33.004,NaN,NaN
20040715,000841,181977,31.207333,-120.858000,16.193,33.004,NaN,NaN
20040715,000911,182007,31.206667,-120.859333,16.197,33.003,NaN,NaN
20040715,000941,182037,31.205833,-120.860833,16.188,33.000,NaN,NaN
20040715,001011,182067,31.205000,-120.862333,16.178,32.999,NaN,NaN
20040715,001041,182097,31.204333,-120.863833,16.180,32.997,NaN,NaN
20040715,001111,182127,31.203500,-120.865333,16.193,32.995,NaN,NaN
20040715,001141,182157,31.202833,-120.866833,16.209,32.992,NaN,NaN
20040715,001211,182187,31.202167,-120.868333,16.234,32.989,NaN,NaN
20040715,001241,182217,31.201500,-120.869833,16.252,32.988,NaN,NaN
20040715,001311,182247,31.200833,-120.871500,16.263,32.988,NaN,NaN
20040715,001341,182277,31.200167,-120.873000,16.289,32.984,NaN,NaN
20040715,001411,182307,31.199500,-120.874500,16.300,32.985,NaN,NaN
20040715,001441,182337,31.198833,-120.876000,16.310,32.985,NaN,NaN
20040715,001511,182367,31.198167,-120.877500,16.306,32.987,NaN,NaN
20040715,001541,182397,31.197333,-120.879167,16.306,32.988,NaN,NaN
20040715,001611,182427,31.196667,-120.880667,16.318,32.986,NaN,NaN
20040715,001641,182457,31.196167,-120.882167,16.331,32.987,NaN,NaN
20040715,001711,182487,31.195500,-120.883667,16.326,32.990,NaN,NaN
20040715,001741,182517,31.194833,-120.885333,16.330,32.987,NaN,NaN
20040715,001811,182547,31.194333,-120.886833,16.347,32.987,NaN,NaN
20040715,001841,182577,31.193667,-120.888333,16.371,32.984,NaN,NaN
20040715,001911,182607,31.193167,-120.889833,16.382,32.982,NaN,NaN
20040715,001941,182637,31.192500,-120.891500,16.393,32.981,NaN,NaN
20040715,002011,182667,31.192000,-120.893000,16.411,32.977,NaN,NaN
20040715,002041,182697,31.191333,-120.894500,16.424,32.975,NaN,NaN
20040715,002111,182727,31.190667,-120.896000,16.418,32.972,NaN,NaN
20040715,002141,182757,31.190167,-120.897500,16.431,32.971,NaN,NaN
20040715,002211,182787,31.189500,-120.899167,16.463,32.968,NaN,NaN
20040715,002241,182817,31.188833,-120.900667,16.491,32.965,NaN,NaN
20040715,002311,182847,31.188333,-120.902167,16.484,32.962,NaN,NaN
20040715,002341,182877,31.187667,-120.903667,16.491,32.958,NaN,NaN
20040715,002411,182907,31.187167,-120.905167,16.496,32.957,NaN,NaN
20040715,002441,182937,31.186500,-120.906833,16.525,32.955,NaN,NaN
20040715,002511,182967,31.185833,-120.908333,16.528,32.956,NaN,NaN
20040715,002541,182997,31.185333,-120.909833,16.540,32.954,NaN,NaN
20040715,002611,183027,31.184667,-120.911333,16.581,32.951,NaN,NaN
20040715,002641,183057,31.184000,-120.912833,16.618,32.951,NaN,NaN
20040715,002711,183087,31.183333,-120.914167,16.643,32.953,NaN,NaN
20040715,002741,183117,31.182500,-120.915667,16.676,32.952,NaN,NaN
20040715,002811,183147,31.181667,-120.917000,16.706,32.953,NaN,NaN
20040715,002841,183177,31.181000,-120.918500,16.724,32.953,NaN,NaN
20040715,002911,183207,31.180167,-120.919833,16.753,32.955,NaN,NaN
20040715,002941,183237,31.179500,-120.921167,16.769,32.956,NaN,NaN
20040715,003011,183267,31.179000,-120.922000,16.780,32.955,NaN,NaN
20040715,003041,183297,31.178667,-120.922833,16.790,32.954,NaN,NaN
20040715,003111,183327,31.178333,-120.923500,16.802,32.954,NaN,NaN
20040715,003141,183357,31.178333,-120.924000,16.807,32.954,NaN,NaN
20040715,003211,183387,31.178333,-120.924167,16.817,32.956,NaN,NaN
20040715,003241,183417,31.178333,-120.924333,16.820,32.956,NaN,NaN
20040715,003311,183447,31.178333,-120.924333,16.830,32.955,NaN,NaN
20040715,003341,183477,31.178333,-120.924500,16.833,32.956,NaN,NaN
20040715,003411,183507,31.178333,-120.924500,16.827,32.956,NaN,NaN
20040715,003441,183537,31.178167,-120.924500,16.827,32.956,NaN,NaN
20040715,003511,183567,31.178167,-120.924500,16.825,32.956,NaN,NaN
20040715,003541,183597,31.178000,-120.924667,16.824,32.955,NaN,NaN
20040715,003611,183627,31.177833,-120.924667,16.828,32.956,NaN,NaN
20040715,003641,183657,31.177667,-120.924500,16.835,32.955,NaN,NaN
20040715,003711,183687,31.177500,-120.924500,16.867,32.954,NaN,NaN
20040715,003741,183717,31.177167,-120.924500,16.875,32.957,NaN,NaN
20040715,003811,183747,31.177000,-120.924500,16.855,32.958,NaN,NaN
20040715,003841,183777,31.176833,-120.924500,16.837,32.957,NaN,NaN
20040715,003911,183807,31.176667,-120.924333,16.816,32.954,NaN,NaN
20040715,003941,183837,31.176500,-120.924167,16.810,32.954,NaN,NaN
20040715,004011,183867,31.176500,-120.924167,16.803,32.955,NaN,NaN
20040715,004041,183897,31.176333,-120.924000,16.800,32.955,NaN,NaN
20040715,004111,183927,31.176333,-120.924000,16.798,32.954,NaN,NaN
20040715,004141,183957,31.176167,-120.923833,16.790,32.954,NaN,NaN
20040715,004211,183987,31.176167,-120.923833,16.785,32.952,NaN,NaN
20040715,004241,184017,31.176000,-120.923667,16.780,32.953,NaN,NaN
20040715,004311,184047,31.175833,-120.923667,16.786,32.953,NaN,NaN
20040715,004341,184077,31.175833,-120.923667,16.794,32.954,NaN,NaN
20040715,004411,184107,31.175667,-120.923500,16.797,32.954,NaN,NaN
20040715,004441,184137,31.175500,-120.923500,16.799,32.954,NaN,NaN
20040715,004511,184167,31.175333,-120.923333,16.799,32.955,NaN,NaN
20040715,004541,184197,31.175333,-120.923333,16.797,32.956,NaN,NaN
20040715,004611,184227,31.175167,-120.923167,16.792,32.955,NaN,NaN
20040715,004641,184257,31.175167,-120.923167,16.787,32.955,NaN,NaN
20040715,004711,184287,31.175167,-120.923000,16.789,32.955,NaN,NaN
20040715,004741,184317,31.175000,-120.923000,16.786,32.955,NaN,NaN
20040715,004811,184347,31.175000,-120.923000,16.784,32.955,NaN,NaN
20040715,004841,184377,31.174833,-120.922833,16.781,32.955,NaN,NaN
20040715,004911,184407,31.174833,-120.922833,16.778,32.955,NaN,NaN
20040715,004941,184437,31.174667,-120.922833,16.775,32.955,NaN,NaN
20040715,005011,184467,31.174667,-120.922667,16.775,32.956,NaN,NaN
20040715,005041,184497,31.174500,-120.922667,16.778,32.955,NaN,NaN
20040715,005111,184527,31.174167,-120.922667,16.778,32.955,NaN,NaN
20040715,005141,184557,31.174000,-120.922667,16.782,32.955,NaN,NaN
20040715,005211,184587,31.174000,-120.922667,16.790,32.956,NaN,NaN
20040715,005241,184617,31.173833,-120.922667,16.800,32.956,NaN,NaN
20040715,005311,184647,31.173667,-120.922500,16.797,32.956,NaN,NaN
20040715,005341,184677,31.173500,-120.922333,16.786,32.957,NaN,NaN
20040715,005411,184707,31.173500,-120.922333,16.782,32.956,NaN,NaN
20040715,005441,184737,31.173333,-120.922167,16.788,32.956,NaN,NaN
20040715,005511,184767,31.173167,-120.922000,16.784,32.955,NaN,NaN
20040715,005541,184797,31.173167,-120.921833,16.781,32.956,NaN,NaN
20040715,005611,184827,31.173167,-120.921667,16.779,32.956,NaN,NaN
20040715,005641,184857,31.173167,-120.921500,16.773,32.956,NaN,NaN
20040715,005711,184887,31.173000,-120.921500,16.766,32.956,NaN,NaN
20040715,005741,184917,31.173000,-120.921500,16.762,32.955,NaN,NaN
20040715,005811,184947,31.173000,-120.921333,16.764,32.956,NaN,NaN
20040715,005841,184977,31.172833,-120.921333,16.763,32.956,NaN,NaN
20040715,005911,185007,31.172667,-120.921000,16.760,32.956,NaN,NaN
20040715,005941,185037,31.172667,-120.921000,16.753,32.956,NaN,NaN
20040715,010011,185067,31.172500,-120.920833,16.751,32.955,NaN,NaN
20040715,010041,185097,31.172500,-120.920667,16.753,32.956,NaN,NaN
20040715,010111,185127,31.172500,-120.920667,16.749,32.957,NaN,NaN
20040715,010141,185157,31.172500,-120.920500,16.748,32.956,NaN,NaN
20040715,010211,185187,31.172333,-120.920333,16.743,32.956,NaN,NaN
20040715,010241,185217,31.172333,-120.920333,16.737,32.956,NaN,NaN
20040715,010311,185247,31.172167,-120.920000,16.738,32.956,NaN,NaN
20040715,010341,185277,31.172000,-120.920000,16.740,32.956,NaN,NaN
20040715,010411,185307,31.172000,-120.919833,16.741,32.956,NaN,NaN
20040715,010441,185337,31.171833,-120.919833,16.734,32.957,NaN,NaN
20040715,010511,185367,31.171833,-120.919667,16.731,32.957,NaN,NaN
20040715,010541,185397,31.171667,-120.919500,16.731,32.957,NaN,NaN
20040715,010611,185427,31.171500,-120.919333,16.730,32.957,NaN,NaN
20040715,010641,185457,31.171500,-120.919333,16.728,32.957,NaN,NaN
20040715,010711,185487,31.171500,-120.919167,16.727,32.956,NaN,NaN
20040715,010741,185517,31.171333,-120.919000,16.725,32.957,NaN,NaN
20040715,010811,185547,31.171333,-120.919000,16.722,32.956,NaN,NaN
20040715,010841,185577,31.171333,-120.918833,16.719,32.957,NaN,NaN
20040715,010911,185607,31.171167,-120.918667,16.718,32.956,NaN,NaN
20040715,010941,185637,31.171000,-120.918667,16.718,32.957,NaN,NaN
20040715,011011,185667,31.171000,-120.918500,16.714,32.957,NaN,NaN
20040715,011041,185697,31.171000,-120.918500,16.712,32.956,NaN,NaN
20040715,011111,185727,31.170833,-120.918333,16.711,32.956,NaN,NaN
20040715,011141,185757,31.170667,-120.918333,16.713,32.957,NaN,NaN
20040715,011211,185787,31.170500,-120.918167,16.724,32.957,NaN,NaN
20040715,011241,185817,31.170500,-120.918167,16.722,32.957,NaN,NaN
20040715,011311,185847,31.170333,-120.918000,16.718,32.957,NaN,NaN
20040715,011341,185877,31.170333,-120.918000,16.714,32.957,NaN,NaN
20040715,011411,185907,31.170333,-120.917833,16.708,32.956,NaN,NaN
20040715,011441,185937,31.170167,-120.917833,16.701,32.956,NaN,NaN
20040715,011511,185967,31.170167,-120.917667,16.695,32.957,NaN,NaN
20040715,011541,185997,31.170000,-120.917667,16.698,32.956,NaN,NaN
20040715,011611,186027,31.169833,-120.917500,16.700,32.956,NaN,NaN
20040715,011641,186057,31.169833,-120.917500,16.699,32.955,NaN,NaN
20040715,011711,186087,31.169667,-120.917333,16.695,32.957,NaN,NaN
20040715,011741,186117,31.169667,-120.917333,16.692,32.956,NaN,NaN
20040715,011811,186147,31.169500,-120.917167,16.688,32.956,NaN,NaN
20040715,011841,186177,31.169500,-120.917167,16.683,32.956,NaN,NaN
20040715,011911,186207,31.169333,-120.917000,16.678,32.956,NaN,NaN
20040715,011941,186237,31.169333,-120.917000,16.672,32.956,NaN,NaN
20040715,012011,186267,31.169333,-120.916833,16.664,32.957,NaN,NaN
20040715,012041,186297,31.169167,-120.916833,16.662,32.956,NaN,NaN
20040715,012111,186327,31.169000,-120.916833,16.662,32.956,NaN,NaN
20040715,012141,186357,31.169000,-120.916833,16.665,32.956,NaN,NaN
20040715,012211,186387,31.168833,-120.916667,16.665,32.955,NaN,NaN
20040715,012241,186417,31.168667,-120.916667,16.677,32.955,NaN,NaN
20040715,012311,186447,31.168667,-120.916667,16.662,32.957,NaN,NaN
20040715,012341,186477,31.168500,-120.916500,16.655,32.955,NaN,NaN
20040715,012411,186507,31.168500,-120.916500,16.656,32.955,NaN,NaN
20040715,012441,186537,31.168500,-120.916500,16.656,32.954,NaN,NaN
20040715,012511,186567,31.168333,-120.916500,16.657,32.954,NaN,NaN
20040715,012541,186597,31.168333,-120.916500,16.656,32.955,NaN,NaN
20040715,012611,186627,31.168167,-120.916500,16.656,32.954,NaN,NaN
20040715,012641,186657,31.168000,-120.916500,16.656,32.955,NaN,NaN
20040715,012711,186687,31.167833,-120.916500,16.659,32.955,NaN,NaN
20040715,012741,186717,31.167667,-120.916500,16.662,32.955,NaN,NaN
20040715,012811,186747,31.167333,-120.916500,16.657,32.956,NaN,NaN
20040715,012841,186777,31.167167,-120.916500,16.650,32.956,NaN,NaN
20040715,012911,186807,31.167000,-120.916667,16.650,32.955,NaN,NaN
20040715,012941,186837,31.166833,-120.916833,16.652,32.956,NaN,NaN
20040715,013011,186867,31.166833,-120.917000,16.654,32.955,NaN,NaN
20040715,013041,186897,31.166667,-120.917167,16.651,32.955,NaN,NaN
20040715,013111,186927,31.166667,-120.917167,16.650,32.956,NaN,NaN
20040715,013141,186957,31.166500,-120.917333,16.652,32.956,NaN,NaN
20040715,013211,186987,31.166500,-120.917333,16.661,32.955,NaN,NaN
20040715,013241,187017,31.166333,-120.917500,16.663,32.956,NaN,NaN
20040715,013311,187047,31.166333,-120.917500,16.664,32.955,NaN,NaN
20040715,013341,187077,31.166167,-120.917667,16.662,32.956,NaN,NaN
20040715,013411,187107,31.166000,-120.917833,16.661,32.957,NaN,NaN
20040715,013441,187137,31.165833,-120.917833,16.661,32.956,NaN,NaN
20040715,013511,187167,31.165833,-120.918000,16.661,32.955,NaN,NaN
20040715,013541,187197,31.165667,-120.918167,16.662,32.956,NaN,NaN
20040715,013611,187227,31.165500,-120.918167,16.663,32.956,NaN,NaN
20040715,013641,187257,31.165167,-120.918167,16.668,32.956,NaN,NaN
20040715,013711,187287,31.165000,-120.918167,16.668,32.956,NaN,NaN
20040715,013741,187317,31.164833,-120.918167,16.671,32.956,NaN,NaN
20040715,013811,187347,31.164500,-120.918333,16.675,32.956,NaN,NaN
20040715,013841,187377,31.164333,-120.918500,16.680,32.955,NaN,NaN
20040715,013911,187407,31.164167,-120.918833,16.688,32.956,NaN,NaN
20040715,013941,187437,31.164000,-120.919167,16.693,32.955,NaN,NaN
20040715,014011,187467,31.164000,-120.919500,16.699,32.955,NaN,NaN
20040715,014041,187497,31.164000,-120.919833,16.703,32.956,NaN,NaN
20040715,014111,187527,31.163833,-120.920000,16.703,32.956,NaN,NaN
20040715,014141,187557,31.163833,-120.920333,16.704,32.957,NaN,NaN
20040715,014211,187587,31.163667,-120.920500,16.710,32.955,NaN,NaN
20040715,014241,187617,31.163667,-120.920667,16.714,32.955,NaN,NaN
20040715,014311,187647,31.163500,-120.921000,16.717,32.955,NaN,NaN
20040715,014341,187677,31.163500,-120.921167,16.720,32.955,NaN,NaN
20040715,014411,187707,31.163333,-120.921500,16.721,32.955,NaN,NaN
20040715,014441,187737,31.163333,-120.921667,16.723,32.954,NaN,NaN
20040715,014511,187767,31.163333,-120.922000,16.728,32.954,NaN,NaN
20040715,014541,187797,31.163167,-120.922167,16.733,32.955,NaN,NaN
20040715,014611,187827,31.163167,-120.922333,16.736,32.955,NaN,NaN
20040715,014641,187857,31.163000,-120.922667,16.737,32.955,NaN,NaN
20040715,014711,187887,31.163000,-120.922833,16.738,32.954,NaN,NaN
20040715,014741,187917,31.163000,-120.923000,16.741,32.954,NaN,NaN
20040715,014811,187947,31.162833,-120.923333,16.743,32.954,NaN,NaN
20040715,014841,187977,31.162833,-120.923500,16.746,32.954,NaN,NaN
20040715,014911,188007,31.162667,-120.923667,16.747,32.954,NaN,NaN
20040715,014941,188037,31.162667,-120.924000,16.747,32.955,NaN,NaN
20040715,015011,188067,31.162667,-120.924167,16.743,32.954,NaN,NaN
20040715,015041,188097,31.162500,-120.924500,16.740,32.954,NaN,NaN
20040715,015111,188127,31.162333,-120.924667,16.746,32.954,NaN,NaN
20040715,015141,188157,31.162333,-120.925000,16.752,32.952,NaN,NaN
20040715,015211,188187,31.162167,-120.925167,16.754,32.953,NaN,NaN
20040715,015241,188217,31.162000,-120.925333,16.755,32.953,NaN,NaN
20040715,015311,188247,31.162000,-120.925667,16.757,32.953,NaN,NaN
20040715,015341,188277,31.161833,-120.925833,16.758,32.954,NaN,NaN
20040715,015411,188307,31.161667,-120.926167,16.759,32.953,NaN,NaN
20040715,015441,188337,31.161667,-120.926333,16.763,32.952,NaN,NaN
20040715,015511,188367,31.161500,-120.926667,16.767,32.953,NaN,NaN
20040715,015541,188397,31.161500,-120.926833,16.771,32.953,NaN,NaN
20040715,015611,188427,31.161333,-120.927000,16.775,32.953,NaN,NaN
20040715,015641,188457,31.161167,-120.927333,16.777,32.953,NaN,NaN
20040715,015711,188487,31.161167,-120.927500,16.777,32.953,NaN,NaN
20040715,015741,188517,31.161000,-120.927833,16.779,32.952,NaN,NaN
20040715,015811,188547,31.160833,-120.928000,16.782,32.952,NaN,NaN
20040715,015841,188577,31.160667,-120.928167,16.785,32.953,NaN,NaN
20040715,015911,188607,31.160500,-120.928500,16.787,32.952,NaN,NaN
20040715,015941,188637,31.160500,-120.928833,16.792,32.950,NaN,NaN
20040715,020011,188667,31.160333,-120.929000,16.798,32.950,NaN,NaN
20040715,020041,188697,31.160333,-120.929333,16.803,32.950,NaN,NaN
20040715,020111,188727,31.160167,-120.929500,16.806,32.950,NaN,NaN
20040715,020141,188757,31.160167,-120.929833,16.811,32.951,NaN,NaN
20040715,020211,188787,31.160167,-120.930000,16.816,32.950,NaN,NaN
20040715,020241,188817,31.160167,-120.930333,16.821,32.951,NaN,NaN
20040715,020311,188847,31.160167,-120.930500,16.826,32.950,NaN,NaN
20040715,020341,188877,31.160000,-120.930833,16.833,32.951,NaN,NaN
20040715,020411,188907,31.160000,-120.931167,16.840,32.951,NaN,NaN
20040715,020441,188937,31.160000,-120.931333,16.848,32.951,NaN,NaN
20040715,020511,188967,31.160000,-120.931667,16.854,32.951,NaN,NaN
20040715,020541,188997,31.160000,-120.931833,16.862,32.951,NaN,NaN
20040715,020611,189027,31.160000,-120.932167,16.870,32.952,NaN,NaN
20040715,020641,189057,31.160000,-120.932333,16.875,32.952,NaN,NaN
20040715,020711,189087,31.160000,-120.932667,16.879,32.952,NaN,NaN
20040715,020741,189117,31.160000,-120.932833,16.888,32.952,NaN,NaN
20040715,020811,189147,31.160000,-120.933167,16.896,32.952,NaN,NaN
20040715,020841,189177,31.160000,-120.933333,16.900,32.951,NaN,NaN
20040715,020911,189207,31.160000,-120.933500,16.907,32.952,NaN,NaN
20040715,020941,189237,31.160000,-120.933833,16.911,32.952,NaN,NaN
20040715,021011,189267,31.160000,-120.934000,16.914,32.952,NaN,NaN
20040715,021041,189297,31.160000,-120.934333,16.918,32.951,NaN,NaN
20040715,021111,189327,31.159833,-120.934500,16.925,32.951,NaN,NaN
20040715,021141,189357,31.159833,-120.934833,16.928,32.952,NaN,NaN
20040715,021211,189387,31.159833,-120.935000,16.930,32.951,NaN,NaN
20040715,021241,189417,31.159833,-120.935167,16.935,32.950,NaN,NaN
20040715,021311,189447,31.159833,-120.935500,16.940,32.950,NaN,NaN
20040715,021341,189477,31.159833,-120.935667,16.942,32.950,NaN,NaN
20040715,021411,189507,31.159833,-120.936000,16.941,32.950,NaN,NaN
20040715,021441,189537,31.159833,-120.936167,16.940,32.950,NaN,NaN
20040715,021511,189567,31.159667,-120.936500,16.935,32.948,NaN,NaN
20040715,021541,189597,31.159667,-120.936667,16.933,32.948,NaN,NaN
20040715,021611,189627,31.159667,-120.937000,16.933,32.948,NaN,NaN
20040715,021641,189657,31.159667,-120.937167,16.932,32.947,NaN,NaN
20040715,021711,189687,31.159667,-120.937333,16.928,32.947,NaN,NaN
20040715,021741,189717,31.159667,-120.937667,16.927,32.947,NaN,NaN
20040715,021811,189747,31.159667,-120.937833,16.931,32.946,NaN,NaN
20040715,021841,189777,31.159667,-120.938167,16.930,32.945,NaN,NaN
20040715,021911,189807,31.159667,-120.938333,16.927,32.945,NaN,NaN
20040715,021941,189837,31.159667,-120.938500,16.926,32.944,NaN,NaN
20040715,022011,189867,31.159667,-120.938833,16.928,32.945,NaN,NaN
20040715,022041,189897,31.159667,-120.939000,16.927,32.944,NaN,NaN
20040715,022111,189927,31.159667,-120.939167,16.926,32.944,NaN,NaN
20040715,022141,189957,31.159667,-120.939500,16.927,32.944,NaN,NaN
20040715,022211,189987,31.159667,-120.939667,16.928,32.943,NaN,NaN
20040715,022241,190017,31.159667,-120.940000,16.926,32.943,NaN,NaN
20040715,022311,190047,31.159667,-120.940167,16.922,32.944,NaN,NaN
20040715,022341,190077,31.159667,-120.940333,16.920,32.944,NaN,NaN
20040715,022411,190107,31.159500,-120.940500,16.917,32.943,NaN,NaN
20040715,022441,190137,31.159500,-120.940667,16.919,32.942,NaN,NaN
20040715,022511,190167,31.159333,-120.940667,16.920,32.943,NaN,NaN
20040715,022541,190197,31.159167,-120.940833,16.920,32.942,NaN,NaN
20040715,022611,190227,31.159000,-120.940833,16.920,32.943,NaN,NaN
20040715,022641,190257,31.158833,-120.941000,16.921,32.942,NaN,NaN
20040715,022711,190287,31.158500,-120.941000,16.921,32.943,NaN,NaN
20040715,022741,190317,31.158333,-120.941000,16.922,32.942,NaN,NaN
20040715,022811,190347,31.158167,-120.941000,16.922,32.943,NaN,NaN
20040715,022841,190377,31.158000,-120.941000,16.923,32.942,NaN,NaN
20040715,022911,190407,31.157667,-120.941167,16.925,32.943,NaN,NaN
20040715,022941,190437,31.157333,-120.941500,16.926,32.941,NaN,NaN
20040715,023011,190467,31.156833,-120.942000,16.930,32.941,NaN,NaN
20040715,023041,190497,31.156500,-120.943000,16.939,32.941,NaN,NaN
20040715,023111,190527,31.156000,-120.944000,16.945,32.941,NaN,NaN
20040715,023141,190557,31.155333,-120.945000,16.951,32.940,NaN,NaN
20040715,023211,190587,31.154833,-120.946167,16.958,32.940,NaN,NaN
20040715,023241,190617,31.154167,-120.947500,16.966,32.940,NaN,NaN
20040715,023311,190647,31.153500,-120.948667,16.975,32.939,NaN,NaN
20040715,023341,190677,31.152833,-120.950000,16.982,32.939,NaN,NaN
20040715,023411,190707,31.152167,-120.951167,16.990,32.939,NaN,NaN
20040715,023441,190737,31.151500,-120.952500,17.005,32.939,NaN,NaN
20040715,023511,190767,31.150667,-120.953833,17.025,32.937,NaN,NaN
20040715,023541,190797,31.150000,-120.955167,17.046,32.936,NaN,NaN
20040715,023611,190827,31.149167,-120.956667,17.055,32.937,NaN,NaN
20040715,023641,190857,31.148500,-120.958000,17.058,32.938,NaN,NaN
20040715,023711,190887,31.147667,-120.959333,17.061,32.937,NaN,NaN
20040715,023741,190917,31.147000,-120.960667,17.076,32.936,NaN,NaN
20040715,023811,190947,31.146333,-120.962167,17.068,32.939,NaN,NaN
20040715,023841,190977,31.145667,-120.963500,16.995,32.931,NaN,NaN
20040715,023911,191007,31.144833,-120.964833,16.989,32.927,NaN,NaN
20040715,023941,191037,31.144167,-120.966167,17.009,32.928,NaN,NaN
20040715,024011,191067,31.143333,-120.967500,17.016,32.928,NaN,NaN
20040715,024041,191097,31.142667,-120.969000,17.018,32.927,NaN,NaN
20040715,024111,191127,31.142000,-120.970333,17.027,32.926,NaN,NaN
20040715,024141,191157,31.141167,-120.971667,17.039,32.926,NaN,NaN
20040715,024211,191187,31.140500,-120.973167,17.056,32.925,NaN,NaN
20040715,024241,191217,31.139833,-120.974500,17.061,32.926,NaN,NaN
20040715,024311,191247,31.139167,-120.975667,17.047,32.923,NaN,NaN
20040715,024341,191277,31.138333,-120.977167,17.053,32.921,NaN,NaN
20040715,024411,191307,31.137667,-120.978667,17.066,32.920,NaN,NaN
20040715,024441,191337,31.137000,-120.980000,17.072,32.921,NaN,NaN
20040715,024511,191367,31.136167,-120.981333,17.086,32.918,NaN,NaN
20040715,024541,191397,31.135500,-120.982833,17.214,32.916,NaN,NaN
20040715,024611,191427,31.134667,-120.984167,17.416,32.928,NaN,NaN
20040715,024641,191457,31.134000,-120.985500,17.537,32.942,NaN,NaN
20040715,024711,191487,31.133167,-120.986833,17.595,32.950,NaN,NaN
20040715,024741,191517,31.132500,-120.988333,17.606,32.952,NaN,NaN
20040715,024811,191547,31.131833,-120.989667,17.605,32.953,NaN,NaN
20040715,024841,191577,31.131000,-120.991000,17.605,32.953,NaN,NaN
20040715,024911,191607,31.130333,-120.992500,17.602,32.952,NaN,NaN
20040715,024941,191637,31.129500,-120.993833,17.604,32.952,NaN,NaN
20040715,025011,191667,31.128833,-120.995167,17.604,32.952,NaN,NaN
20040715,025041,191697,31.128167,-120.996500,17.616,32.953,NaN,NaN
20040715,025111,191727,31.127333,-120.998000,17.636,32.956,NaN,NaN
20040715,025141,191757,31.126667,-120.999333,17.649,32.956,NaN,NaN
20040715,025211,191787,31.126000,-121.000667,17.668,32.956,NaN,NaN
20040715,025241,191817,31.125167,-121.002167,17.695,32.959,NaN,NaN
20040715,025311,191847,31.124500,-121.003500,17.716,32.961,NaN,NaN
20040715,025341,191877,31.123833,-121.004833,17.728,32.961,NaN,NaN
20040715,025411,191907,31.123000,-121.006167,17.742,32.962,NaN,NaN
20040715,025441,191937,31.122333,-121.007500,17.752,32.963,NaN,NaN
20040715,025511,191967,31.121667,-121.009000,17.770,32.964,NaN,NaN
20040715,025541,191997,31.121000,-121.010333,17.804,32.967,NaN,NaN