DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
11/09/2013,17:43:18,32.785311,-117.311487,17.756000,33.434000,1.213000,3.870000,18.181778,33.426615,8.837853
11/09/2013,17:43:33,32.785961,-117.311762,17.205000,33.521000,1.207000,3.860000,17.646537,33.514320,8.823567
11/09/2013,17:43:48,32.786615,-117.312015,17.088000,33.526000,1.198000,3.850000,17.532883,33.519361,8.802138
11/09/2013,17:44:03,32.787278,-117.312245,16.977000,33.532000,1.183000,3.890000,17.425058,33.525409,8.766423
11/09/2013,17:44:18,32.787940,-117.312485,16.953000,33.534000,1.141000,3.880000,17.401744,33.527425,8.666421
11/09/2013,17:44:33,32.788596,-117.312757,16.955000,33.540000,1.145000,3.820000,17.403687,33.533474,8.675945
11/09/2013,17:44:48,32.789256,-117.313010,16.960000,33.542000,1.171000,3.630000,17.408544,33.535490,8.737851
11/09/2013,17:45:03,32.789926,-117.313255,16.964000,33.543000,1.195000,3.850000,17.412430,33.536498,8.794995
11/09/2013,17:45:18,32.790581,-117.313512,16.949000,33.542000,1.186000,3.850000,17.397859,33.535490,8.773566
11/09/2013,17:45:33,32.791240,-117.313780,16.916000,33.541000,1.176000,3.850000,17.365802,33.534482,8.749756
11/09/2013,17:45:48,32.791906,-117.314010,16.897000,33.540000,1.177000,3.880000,17.347346,33.533474,8.752137
11/09/2013,17:46:03,32.792573,-117.314245,16.878000,33.540000,1.170000,3.880000,17.328889,33.533474,8.735470
11/09/2013,17:46:18,32.793231,-117.314505,16.859000,33.540000,1.164000,3.850000,17.310433,33.533474,8.721184
11/09/2013,17:46:33,32.793881,-117.314773,16.839000,33.539000,1.156000,3.870000,17.291005,33.532466,8.702136
11/09/2013,17:46:48,32.794550,-117.315005,16.839000,33.539000,1.131000,3.880000,17.291005,33.532466,8.642611
11/09/2013,17:47:03,32.795213,-117.315243,16.855000,33.543000,1.127000,3.860000,17.306547,33.536498,8.633087
11/09/2013,17:47:18,32.795875,-117.315495,16.884000,33.544000,1.136000,3.880000,17.334718,33.537506,8.654516
11/09/2013,17:47:33,32.796535,-117.315732,16.909000,33.546000,1.145000,3.900000,17.359003,33.539523,8.675945
11/09/2013,17:47:48,32.797198,-117.315930,16.912000,33.546000,1.153000,3.900000,17.361917,33.539523,8.694993
11/09/2013,17:48:03,32.797868,-117.316100,16.921000,33.548000,1.076000,3.920000,17.370659,33.541539,8.511656
11/09/2013,17:48:18,32.798536,-117.316260,16.933000,33.552000,0.826000,3.930000,17.382316,33.545571,7.916406
11/09/2013,17:48:33,32.799196,-117.316453,17.050000,33.566000,0.761000,3.890000,17.495970,33.559685,7.761641
11/09/2013,17:48:48,32.799861,-117.316652,17.160000,33.574000,0.619000,3.920000,17.602824,33.567749,7.423539
11/09/2013,17:49:04,32.800521,-117.316828,17.274000,33.582000,0.531000,3.900000,17.713564,33.575814,7.214011
11/09/2013,17:49:18,32.801190,-117.317002,17.353000,33.588000,0.475000,3.920000,17.790304,33.581863,7.080675
11/09/2013,17:49:33,32.801848,-117.317197,17.407000,33.591000,0.466000,3.900000,17.842760,33.584887,7.059246
11/09/2013,17:49:48,32.802510,-117.317392,17.437000,33.593000,0.492000,3.930000,17.871902,33.586903,7.121152
11/09/2013,17:50:03,32.803176,-117.317555,17.436000,33.592000,0.533000,3.930000,17.870930,33.585895,7.218773
11/09/2013,17:50:18,32.803858,-117.317705,17.439000,33.593000,0.505000,3.910000,17.873845,33.586903,7.152105
11/09/2013,17:50:33,32.804526,-117.317888,17.445000,33.593000,0.457000,3.880000,17.879673,33.586903,7.037817
11/09/2013,17:50:48,32.805178,-117.318085,17.468000,33.596000,0.424000,3.910000,17.902015,33.589928,6.959244
11/09/2013,17:51:03,32.805833,-117.318277,17.508000,33.599000,0.404000,3.890000,17.940871,33.592952,6.911624
11/09/2013,17:51:18,32.806491,-117.318470,17.537000,33.600000,0.396000,3.910000,17.969042,33.593960,6.892576
11/09/2013,17:51:33,32.807165,-117.318652,17.549000,33.600000,0.388000,3.770000,17.980699,33.593960,6.873528
11/09/2013,17:51:48,32.807840,-117.318820,17.556000,33.599000,0.386000,3.730000,17.987498,33.592952,6.868766
11/09/2013,17:52:03,32.808505,-117.319020,17.557000,33.598000,0.377000,3.710000,17.988470,33.591944,6.847337
11/09/2013,17:52:18,32.809170,-117.319207,17.559000,33.598000,0.352000,3.860000,17.990413,33.591944,6.787812
11/09/2013,17:52:33,32.809841,-117.319370,17.570000,33.600000,0.340000,3.880000,18.001098,33.593960,6.759240
11/09/2013,17:52:48,32.810511,-117.319525,17.584000,33.601000,0.346000,3.660000,18.014698,33.594968,6.773526
11/09/2013,17:53:03,32.811173,-117.319710,17.606000,33.602000,0.349000,3.860000,18.036068,33.595976,6.780669
11/09/2013,17:53:18,32.811831,-117.319900,17.611000,33.603000,0.328000,3.920000,18.040925,33.596984,6.730668
11/09/2013,17:53:34,32.812545,-117.320065,17.621000,33.603000,0.315000,3.940000,18.050639,33.596984,6.699715
11/09/2013,17:53:48,32.813180,-117.320212,17.674000,33.607000,0.316000,3.840000,18.102124,33.601017,6.702096
11/09/2013,17:54:03,32.813846,-117.320417,17.677000,33.607000,0.314000,3.910000,18.105038,33.601017,6.697334
11/09/2013,17:54:18,32.814508,-117.320638,17.675000,33.606000,0.316000,3.170000,18.103095,33.600009,6.702096
11/09/2013,17:54:33,32.815180,-117.320807,17.674000,33.606000,0.321000,3.520000,18.102124,33.600009,6.714001
11/09/2013,17:54:48,32.815835,-117.320957,17.673000,33.606000,0.356000,3.480000,18.101152,33.600009,6.797336
11/09/2013,17:55:03,32.816521,-117.321020,17.669000,33.604000,0.381000,3.280000,18.097267,33.597992,6.856861
11/09/2013,17:55:18,32.817208,-117.321073,17.649000,33.604000,0.340000,2.810000,18.077839,33.597992,6.759240
11/09/2013,17:55:33,32.817888,-117.321180,17.637000,33.604000,0.330000,3.930000,18.066182,33.597992,6.735430
11/09/2013,17:55:48,32.818563,-117.321252,17.640000,33.605000,0.326000,3.950000,18.069096,33.599000,6.725906
11/09/2013,17:56:03,32.819243,-117.321288,17.657000,33.607000,0.310000,3.920000,18.085610,33.601017,6.687810
11/09/2013,17:56:18,32.819928,-117.321360,17.680000,33.609000,0.312000,3.930000,18.107952,33.603033,6.692572
11/09/2013,17:56:33,32.820605,-117.321450,17.705000,33.609000,0.318000,3.930000,18.132237,33.603033,6.706858
11/09/2013,17:56:48,32.821291,-117.321535,17.717000,33.609000,0.313000,3.950000,18.143894,33.603033,6.694953
11/09/2013,17:57:03,32.821971,-117.321622,17.731000,33.609000,0.309000,3.930000,18.157493,33.603033,6.685429
11/09/2013,17:57:18,32.822651,-117.321685,17.740000,33.608000,0.316000,3.900000,18.166236,33.602025,6.702096
11/09/2013,17:57:33,32.823343,-117.321752,17.740000,33.607000,0.329000,3.900000,18.166236,33.601017,6.733049
11/09/2013,17:57:48,32.824028,-117.321837,17.717000,33.605000,0.355000,3.940000,18.143894,33.599000,6.794955
11/09/2013,17:58:03,32.824708,-117.321905,17.672000,33.603000,0.375000,3.580000,18.100181,33.596984,6.842575
11/09/2013,17:58:18,32.825390,-117.321957,17.631000,33.601000,0.361000,3.930000,18.060353,33.594968,6.809241
11/09/2013,17:58:33,32.826071,-117.322030,17.615000,33.601000,0.361000,3.910000,18.044811,33.594968,6.809241
11/09/2013,17:59:03,32.827430,-117.322160,17.617000,33.601000,0.234000,3.890000,18.046754,33.594968,6.506854
11/09/2013,17:59:18,32.828116,-117.322222,17.616000,33.601000,0.235000,3.920000,18.045782,33.594968,6.509235
11/09/2013,17:59:33,32.828805,-117.322283,17.610000,33.600000,0.235000,3.910000,18.039954,33.593960,6.509235
11/09/2013,17:59:48,32.829490,-117.322302,17.602000,33.599000,0.243000,3.930000,18.032183,33.592952,6.528283
11/09/2013,18:00:03,32.830183,-117.322307,17.590000,33.598000,0.257000,3.920000,18.020526,33.591944,6.561617
11/09/2013,18:00:18,32.830875,-117.322367,17.505000,33.588000,0.304000,3.970000,17.937957,33.581863,6.673524
11/09/2013,18:00:33,32.831568,-117.322427,17.484000,33.586000,0.318000,3.960000,17.917558,33.579847,6.706858
11/09/2013,18:00:48,32.832258,-117.322447,17.469000,33.584000,0.327000,3.940000,17.902987,33.577830,6.728287
11/09/2013,18:01:03,32.832951,-117.322488,17.454000,33.584000,0.340000,3.920000,17.888416,33.577830,6.759240
11/09/2013,18:01:18,32.833646,-117.322553,17.442000,33.583000,0.359000,3.930000,17.876759,33.576822,6.804479
11/09/2013,18:01:33,32.834341,-117.322595,17.415000,33.581000,0.385000,3.940000,17.850531,33.574806,6.866385
11/09/2013,18:02:03,32.835723,-117.322717,17.247000,33.562000,0.448000,3.980000,17.687336,33.555652,7.016388
11/09/2013,18:02:18,32.836431,-117.322743,17.222000,33.561000,0.467000,3.950000,17.663051,33.554644,7.061627
11/09/2013,18:03:03,32.838510,-117.322950,17.116000,33.553000,0.946000,3.960000,17.560082,33.546579,8.202126
11/09/2013,18:03:18,32.839216,-117.323012,17.113000,33.553000,0.923000,3.990000,17.557168,33.546579,8.147363
11/09/2013,18:03:33,32.839906,-117.323037,17.112000,33.552000,0.914000,3.980000,17.556197,33.545571,8.125934
11/09/2013,18:03:48,32.840588,-117.323003,17.096000,33.552000,0.573000,3.940000,17.540654,33.545571,7.314013
11/09/2013,18:04:03,32.841281,-117.322988,17.095000,33.552000,0.574000,3.980000,17.539683,33.545571,7.316394
11/09/2013,18:04:18,32.841976,-117.322990,17.092000,33.552000,0.572000,3.990000,17.536769,33.545571,7.311632
11/09/2013,18:04:33,32.842666,-117.322980,17.093000,33.552000,0.560000,4.000000,17.537740,33.545571,7.283060
11/09/2013,18:04:48,32.843358,-117.322973,17.095000,33.552000,0.548000,3.940000,17.539683,33.545571,7.254488
11/09/2013,18:05:03,32.844060,-117.322973,17.100000,33.553000,0.544000,3.940000,17.544540,33.546579,7.244964
11/09/2013,18:05:18,32.844750,-117.322958,17.109000,33.554000,0.537000,3.960000,17.553283,33.547587,7.228297
11/09/2013,18:05:33,32.845436,-117.322905,17.117000,33.554000,0.534000,3.970000,17.561054,33.547587,7.221154
11/09/2013,18:05:48,32.846080,-117.322867,17.124000,33.555000,0.535000,3.970000,17.567854,33.548596,7.223535
11/09/2013,18:06:03,32.846820,-117.322833,17.126000,33.555000,0.534000,3.970000,17.569796,33.548596,7.221154
11/09/2013,18:06:18,32.847520,-117.322795,17.130000,33.556000,0.531000,3.990000,17.573682,33.549604,7.214011
11/09/2013,18:06:33,32.848215,-117.322743,17.131000,33.556000,0.535000,4.010000,17.574653,33.549604,7.223535
11/09/2013,18:06:48,32.848910,-117.322687,17.134000,33.557000,0.548000,3.970000,17.577568,33.550612,7.254488
11/09/2013,18:07:03,32.849606,-117.322647,17.145000,33.557000,0.557000,3.970000,17.588253,33.550612,7.275917
11/09/2013,18:07:18,32.850306,-117.322625,17.156000,33.557000,0.567000,3.970000,17.598938,33.550612,7.299727
11/09/2013,18:07:34,32.851060,-117.322587,17.168000,33.558000,0.565000,3.990000,17.610595,33.551620,7.294965
11/09/2013,18:07:48,32.851715,-117.322543,17.183000,33.558000,0.548000,3.960000,17.625166,33.551620,7.254488
11/09/2013,18:08:03,32.852413,-117.322537,17.195000,33.558000,0.534000,3.940000,17.636823,33.551620,7.221154
11/09/2013,18:08:18,32.853106,-117.322503,17.209000,33.559000,0.527000,3.980000,17.650423,33.552628,7.204487
11/09/2013,18:08:33,32.853800,-117.322462,17.214000,33.559000,0.524000,3.970000,17.655280,33.552628,7.197344
11/09/2013,18:08:48,32.854496,-117.322420,17.213000,33.558000,0.539000,3.990000,17.654308,33.551620,7.233059
11/09/2013,18:09:03,32.855185,-117.322342,17.200000,33.557000,0.538000,3.970000,17.641680,33.550612,7.230678
11/09/2013,18:09:18,32.855875,-117.322240,17.184000,33.557000,0.518000,3.980000,17.626138,33.550612,7.183058
11/09/2013,18:09:33,32.856561,-117.322162,17.181000,33.557000,0.498000,3.950000,17.623223,33.550612,7.135438
11/09/2013,18:09:48,32.857248,-117.322113,17.178000,33.558000,0.493000,3.990000,17.620309,33.551620,7.123533
11/09/2013,18:10:03,32.857936,-117.322033,17.178000,33.558000,0.490000,3.980000,17.620309,33.551620,7.116390
11/09/2013,18:10:18,32.858626,-117.321935,17.183000,33.558000,0.467000,3.980000,17.625166,33.551620,7.061627
11/09/2013,18:10:33,32.859321,-117.321850,17.193000,33.559000,0.454000,3.960000,17.634880,33.552628,7.030674
11/09/2013,18:10:48,32.860018,-117.321787,17.207000,33.559000,0.457000,3.970000,17.648480,33.552628,7.037817
11/09/2013,18:11:03,32.860706,-117.321683,17.211000,33.560000,0.461000,3.980000,17.652365,33.553636,7.047341
11/09/2013,18:11:18,32.861398,-117.321578,17.212000,33.560000,0.463000,3.990000,17.653337,33.553636,7.052103
11/09/2013,18:11:33,32.862090,-117.321512,17.213000,33.559000,0.468000,3.960000,17.654308,33.552628,7.064008
11/09/2013,18:11:48,32.862781,-117.321433,17.217000,33.560000,0.466000,3.960000,17.658194,33.553636,7.059246
11/09/2013,18:12:03,32.863466,-117.321337,17.224000,33.560000,0.447000,3.990000,17.664994,33.553636,7.014007
11/09/2013,18:12:18,32.864153,-117.321228,17.248000,33.562000,0.444000,3.990000,17.688307,33.555652,7.006864
11/09/2013,18:12:33,32.864840,-117.321148,17.274000,33.562000,0.444000,3.960000,17.713564,33.555652,7.006864
11/09/2013,18:12:48,32.865521,-117.321060,17.276000,33.563000,0.443000,4.000000,17.715506,33.556660,7.004483
11/09/2013,18:13:03,32.866208,-117.320953,17.277000,33.563000,0.438000,3.970000,17.716478,33.556660,6.992578
11/09/2013,18:13:18,32.866895,-117.320875,17.277000,33.563000,0.402000,3.970000,17.716478,33.556660,6.906862
11/09/2013,18:13:33,32.867586,-117.320810,17.300000,33.566000,0.375000,3.980000,17.738820,33.559685,6.842575
11/09/2013,18:13:48,32.868275,-117.320718,17.328000,33.567000,0.392000,3.940000,17.766019,33.560693,6.883052
11/09/2013,18:14:03,32.868966,-117.320598,17.343000,33.568000,0.396000,3.940000,17.780590,33.561701,6.892576
11/09/2013,18:14:18,32.869658,-117.320490,17.341000,33.567000,0.386000,3.960000,17.778647,33.560693,6.868766
11/09/2013,18:14:33,32.870355,-117.320402,17.328000,33.567000,0.346000,3.970000,17.766019,33.560693,6.773526
11/09/2013,18:14:48,32.871053,-117.320303,17.327000,33.570000,0.320000,3.970000,17.765048,33.563717,6.711620
11/09/2013,18:15:03,32.871751,-117.320190,17.328000,33.572000,0.316000,3.980000,17.766019,33.565733,6.702096
11/09/2013,18:15:18,32.872451,-117.320077,17.330000,33.572000,0.322000,3.960000,17.767962,33.565733,6.716382
11/09/2013,18:15:33,32.873148,-117.319975,17.331000,33.571000,0.328000,3.950000,17.768933,33.564725,6.730668
11/09/2013,18:15:48,32.873843,-117.319857,17.326000,33.571000,0.331000,3.980000,17.764076,33.564725,6.737811
11/09/2013,18:16:03,32.874536,-117.319730,17.323000,33.571000,0.336000,3.970000,17.761162,33.564725,6.749716
11/09/2013,18:16:18,32.875235,-117.319623,17.320000,33.570000,0.351000,3.940000,17.758248,33.563717,6.785431
11/09/2013,18:16:33,32.875931,-117.319518,17.310000,33.569000,0.359000,3.970000,17.748534,33.562709,6.804479
11/09/2013,18:16:48,32.876626,-117.319397,17.299000,33.568000,0.380000,3.960000,17.737849,33.561701,6.854480
11/09/2013,18:17:03,32.877323,-117.319267,17.291000,33.567000,0.410000,3.970000,17.730077,33.560693,6.925910
11/09/2013,18:17:18,32.878021,-117.319142,17.281000,33.565000,0.425000,3.960000,17.720363,33.558676,6.961625
11/09/2013,18:17:33,32.878718,-117.319040,17.269000,33.564000,0.430000,3.970000,17.708707,33.557668,6.973530
11/09/2013,18:17:48,32.879365,-117.318918,17.257000,33.563000,0.436000,3.990000,17.697050,33.556660,6.987816
11/09/2013,18:18:03,32.880105,-117.318775,17.254000,33.563000,0.453000,3.930000,17.694136,33.556660,7.028293
11/09/2013,18:18:18,32.880810,-117.318667,17.254000,33.563000,0.465000,3.960000,17.694136,33.556660,7.056865
11/09/2013,18:18:33,32.881518,-117.318562,17.257000,33.563000,0.465000,3.950000,17.697050,33.556660,7.056865
11/09/2013,18:18:48,32.882220,-117.318443,17.261000,33.563000,0.460000,3.970000,17.700935,33.556660,7.044960
11/09/2013,18:19:03,32.882906,-117.318333,17.266000,33.564000,0.449000,3.980000,17.705792,33.557668,7.018769
11/09/2013,18:19:18,32.883610,-117.318230,17.268000,33.565000,0.440000,3.980000,17.707735,33.558676,6.997340
11/09/2013,18:19:33,32.884308,-117.318098,17.273000,33.566000,0.433000,3.960000,17.712592,33.559685,6.980673
11/09/2013,18:19:48,32.884995,-117.317980,17.305000,33.569000,0.423000,3.920000,17.743677,33.562709,6.956863
11/09/2013,18:20:03,32.885700,-117.317882,17.328000,33.570000,0.411000,3.990000,17.766019,33.563717,6.928291
11/09/2013,18:20:18,32.886405,-117.317772,17.350000,33.571000,0.405000,3.970000,17.787390,33.564725,6.914005
11/09/2013,18:20:33,32.887108,-117.317655,17.364000,33.571000,0.406000,3.960000,17.800990,33.564725,6.916386
11/09/2013,18:20:48,32.887813,-117.317538,17.372000,33.571000,0.404000,3.960000,17.808761,33.564725,6.911624
11/09/2013,18:21:03,32.888516,-117.317440,17.372000,33.570000,0.399000,3.960000,17.808761,33.563717,6.899719
11/09/2013,18:21:18,32.889216,-117.317330,17.371000,33.570000,0.393000,3.980000,17.807789,33.563717,6.885433
11/09/2013,18:21:33,32.889920,-117.317212,17.357000,33.570000,0.391000,3.950000,17.794190,33.563717,6.880671
11/09/2013,18:21:48,32.890601,-117.317115,17.344000,33.569000,0.393000,3.960000,17.781562,33.562709,6.885433
11/09/2013,18:22:03,32.891288,-117.317020,17.329000,33.568000,0.409000,3.980000,17.766991,33.561701,6.923529
11/09/2013,18:22:18,32.892015,-117.316897,17.304000,33.566000,0.438000,3.930000,17.742706,33.559685,6.992578
11/09/2013,18:22:33,32.892690,-117.316797,17.274000,33.563000,0.480000,3.940000,17.713564,33.556660,7.092580
11/09/2013,18:22:48,32.893400,-117.316703,17.240000,33.560000,0.493000,3.950000,17.680536,33.553636,7.123533
11/09/2013,18:23:03,32.894090,-117.316603,17.212000,33.558000,0.450000,3.960000,17.653337,33.551620,7.021150
11/09/2013,18:23:18,32.894785,-117.316493,17.197000,33.557000,0.398000,3.970000,17.638766,33.550612,6.897338
11/09/2013,18:23:33,32.895481,-117.316372,17.196000,33.557000,0.408000,3.980000,17.637794,33.550612,6.921148
11/09/2013,18:23:48,32.896188,-117.316265,17.201000,33.559000,0.407000,3.960000,17.642651,33.552628,6.918767
11/09/2013,18:24:03,32.896958,-117.316165,17.220000,33.560000,0.404000,3.980000,17.661108,33.553636,6.911624
11/09/2013,18:24:18,32.897603,-117.316063,17.234000,33.561000,0.402000,3.990000,17.674708,33.554644,6.906862
11/09/2013,18:24:33,32.898300,-117.315958,17.240000,33.562000,0.388000,3.940000,17.680536,33.555652,6.873528
11/09/2013,18:24:48,32.898991,-117.315950,17.254000,33.563000,0.396000,3.980000,17.694136,33.556660,6.892576
11/09/2013,18:25:03,32.899691,-117.315945,17.267000,33.564000,0.397000,3.990000,17.706764,33.557668,6.894957
11/09/2013,18:25:18,32.900391,-117.315905,17.282000,33.565000,0.395000,3.980000,17.721335,33.558676,6.890195
11/09/2013,18:25:33,32.901101,-117.315848,17.303000,33.566000,0.429000,3.980000,17.741734,33.559685,6.971149
11/09/2013,18:25:48,32.901813,-117.315800,17.326000,33.568000,0.445000,3.970000,17.764076,33.561701,7.009245
11/09/2013,18:26:03,32.902521,-117.315778,17.355000,33.569000,0.420000,3.980000,17.792247,33.562709,6.949720
11/09/2013,18:26:18,32.903236,-117.315753,17.380000,33.571000,0.361000,3.990000,17.816532,33.564725,6.809241
11/09/2013,18:26:33,32.903943,-117.315707,17.395000,33.573000,0.323000,3.970000,17.831103,33.566741,6.718763
11/09/2013,18:26:48,32.904663,-117.315667,17.409000,33.575000,0.321000,3.980000,17.844703,33.568758,6.714001
11/09/2013,18:27:03,32.905365,-117.315633,17.429000,33.577000,0.324000,4.010000,17.864131,33.570774,6.721144
11/09/2013,18:27:18,32.906063,-117.315607,17.452000,33.578000,0.321000,3.970000,17.886473,33.571782,6.714001
11/09/2013,18:27:33,32.906773,-117.315565,17.465000,33.579000,0.306000,3.980000,17.899101,33.572790,6.678286
11/09/2013,18:27:48,32.907481,-117.315515,17.467000,33.579000,0.298000,3.950000,17.901044,33.572790,6.659238
11/09/2013,18:28:03,32.908183,-117.315480,17.474000,33.580000,0.295000,3.990000,17.907844,33.573798,6.652095
11/09/2013,18:28:18,32.908888,-117.315448,17.493000,33.581000,0.293000,4.000000,17.926300,33.574806,6.647333
11/09/2013,18:28:33,32.909596,-117.315392,17.507000,33.582000,0.287000,4.000000,17.939900,33.575814,6.633047
11/09/2013,18:28:48,32.910296,-117.315345,17.523000,33.583000,0.286000,4.010000,17.955442,33.576822,6.630666
11/09/2013,18:29:03,32.910995,-117.315318,17.526000,33.583000,0.283000,3.970000,17.958356,33.576822,6.623523
11/09/2013,18:29:18,32.911696,-117.315285,17.531000,33.584000,0.280000,4.000000,17.963213,33.577830,6.616380
11/09/2013,18:29:33,32.912396,-117.315230,17.533000,33.584000,0.279000,3.980000,17.965156,33.577830,6.613999
11/09/2013,18:29:48,32.913101,-117.315183,17.533000,33.584000,0.270000,3.970000,17.965156,33.577830,6.592570
11/09/2013,18:30:03,32.913805,-117.315162,17.524000,33.581000,0.258000,3.970000,17.956414,33.574806,6.563998
11/09/2013,18:30:18,32.914510,-117.315128,17.510000,33.580000,0.252000,3.970000,17.942814,33.573798,6.549712
11/09/2013,18:30:33,32.915208,-117.315072,17.509000,33.580000,0.249000,3.980000,17.941843,33.573798,6.542569
11/09/2013,18:30:48,32.915911,-117.315022,17.518000,33.581000,0.251000,3.990000,17.950585,33.574806,6.547331
11/09/2013,18:31:03,32.916613,-117.314992,17.536000,33.582000,0.252000,4.020000,17.968070,33.575814,6.549712
11/09/2013,18:31:18,32.917316,-117.314962,17.555000,33.584000,0.250000,4.020000,17.986527,33.577830,6.544950
11/09/2013,18:31:33,32.918015,-117.314902,17.574000,33.586000,0.248000,3.990000,18.004984,33.579847,6.540188
11/09/2013,18:31:48,32.918716,-117.314828,17.580000,33.587000,0.246000,4.000000,18.010812,33.580855,6.535426
11/09/2013,18:32:03,32.919416,-117.314788,17.584000,33.587000,0.241000,3.980000,18.014698,33.580855,6.523521
11/09/2013,18:32:18,32.920116,-117.314748,17.592000,33.589000,0.226000,4.030000,18.022469,33.582871,6.487806
11/09/2013,18:32:33,32.920856,-117.314655,17.605000,33.590000,0.206000,4.010000,18.035097,33.583879,6.440186
11/09/2013,18:32:48,32.921508,-117.314563,17.620000,33.592000,0.190000,3.980000,18.049668,33.585895,6.402090
11/09/2013,18:33:03,32.922210,-117.314487,17.646000,33.594000,0.178000,3.970000,18.074924,33.587911,6.373518
11/09/2013,18:33:18,32.922910,-117.314428,17.672000,33.596000,0.165000,3.980000,18.100181,33.589928,6.342565
11/09/2013,18:33:33,32.923610,-117.314363,17.686000,33.597000,0.157000,4.010000,18.113780,33.590936,6.323517
11/09/2013,18:33:48,32.924308,-117.314298,17.691000,33.597000,0.154000,3.980000,18.118637,33.590936,6.316374
11/09/2013,18:34:03,32.925000,-117.314202,17.700000,33.599000,0.152000,3.990000,18.127380,33.592952,6.311612
11/09/2013,18:34:18,32.925698,-117.314112,17.715000,33.601000,0.149000,3.970000,18.141951,33.594968,6.304469
11/09/2013,18:34:33,32.926391,-117.314035,17.729000,33.603000,0.143000,4.010000,18.155551,33.596984,6.290183
11/09/2013,18:34:48,32.927081,-117.313925,17.745000,33.604000,0.139000,3.980000,18.171093,33.597992,6.280659
11/09/2013,18:35:03,32.927768,-117.313795,17.760000,33.604000,0.136000,3.990000,18.185664,33.597992,6.273516
11/09/2013,18:35:18,32.928455,-117.313670,17.765000,33.605000,0.134000,4.010000,18.190521,33.599000,6.268754
11/09/2013,18:35:33,32.929136,-117.313493,17.767000,33.605000,0.133000,3.970000,18.192464,33.599000,6.266373
11/09/2013,18:35:48,32.929816,-117.313318,17.770000,33.605000,0.131000,3.970000,18.195378,33.599000,6.261611
11/09/2013,18:36:03,32.930491,-117.313165,17.779000,33.606000,0.128000,4.020000,18.204121,33.600009,6.254468
11/09/2013,18:36:18,32.931176,-117.312980,17.802000,33.608000,0.125000,3.980000,18.226463,33.602025,6.247325
11/09/2013,18:36:33,32.931851,-117.312782,17.826000,33.608000,0.124000,3.970000,18.249776,33.602025,6.244944
11/09/2013,18:36:48,32.932533,-117.312605,17.844000,33.609000,0.122000,3.990000,18.267262,33.603033,6.240182
11/09/2013,18:37:03,32.933213,-117.312443,17.855000,33.609000,0.123000,3.980000,18.277947,33.603033,6.242563
11/09/2013,18:37:18,32.933881,-117.312233,17.856000,33.609000,0.124000,4.000000,18.278918,33.603033,6.244944
11/09/2013,18:37:33,32.934541,-117.311988,17.858000,33.609000,0.125000,3.970000,18.280861,33.603033,6.247325
11/09/2013,18:37:48,32.935211,-117.311773,17.860000,33.609000,0.123000,4.000000,18.282804,33.603033,6.242563
11/09/2013,18:38:03,32.935891,-117.311575,17.871000,33.611000,0.123000,3.990000,18.293489,33.605049,6.242563
11/09/2013,18:38:18,32.936578,-117.311365,17.889000,33.612000,0.125000,3.990000,18.310975,33.606057,6.247325