20040409,000002,1468792,34.315780,-120.441330,13.270,33.431,NaN,NaN
20040409,000032,1468822,34.314760,-120.440060,13.260,33.434,NaN,NaN
20040409,000102,1468851,34.313760,-120.438820,13.249,33.428,NaN,NaN
20040409,000132,1468882,34.312740,-120.437530,13.246,33.437,NaN,NaN
20040409,000202,1468912,34.311750,-120.436210,13.242,33.431,NaN,NaN
20040409,000232,1468942,34.310750,-120.434940,13.238,33.438,NaN,NaN
20040409,000302,1468972,34.309760,-120.433640,13.231,33.438,NaN,NaN
20040409,000333,1469003,34.308710,-120.432340,13.223,33.438,NaN,NaN
20040409,000403,1469033,34.307670,-120.431060,13.228,33.438,NaN,NaN
20040409,000433,1469063,34.306650,-120.429800,13.240,33.438,NaN,NaN
20040409,000502,1469092,34.305680,-120.428520,13.261,33.438,NaN,NaN
20040409,000532,1469122,34.304680,-120.427260,13.281,33.438,NaN,NaN
20040409,000602,1469152,34.303630,-120.425990,13.297,33.439,NaN,NaN
20040409,000632,1469182,34.302620,-120.424710,13.298,33.439,NaN,NaN
20040409,000702,1469212,34.301710,-120.423350,13.280,33.441,NaN,NaN
20040409,000732,1469242,34.301110,-120.421820,13.264,33.443,NaN,NaN
20040409,000802,1469272,34.300430,-120.420250,13.246,33.441,NaN,NaN
20040409,000832,1469302,34.299780,-120.418730,13.227,33.440,NaN,NaN
20040409,000902,1469332,34.299080,-120.417160,13.210,33.442,NaN,NaN
20040409,000932,1469361,34.298340,-120.415620,13.194,33.443,NaN,NaN
20040409,001002,1469392,34.297640,-120.414090,13.190,33.444,NaN,NaN
20040409,001032,1469422,34.296910,-120.412510,13.187,33.445,NaN,NaN
20040409,001102,1469452,34.296240,-120.410940,13.178,33.444,NaN,NaN
20040409,001132,1469482,34.295570,-120.409370,13.174,33.444,NaN,NaN
20040409,001202,1469512,34.294870,-120.407800,13.168,33.446,NaN,NaN
20040409,001232,1469542,34.294140,-120.406190,13.154,33.438,NaN,NaN
20040409,001302,1469572,34.293420,-120.404620,13.144,33.441,NaN,NaN
20040409,001332,1469602,34.292740,-120.403030,13.135,33.425,NaN,NaN
20040409,001402,1469632,34.292040,-120.401460,13.119,33.446,NaN,NaN
20040409,001432,1469662,34.291320,-120.399860,13.108,33.448,NaN,NaN
20040409,001503,1469693,34.290620,-120.398220,13.097,33.449,NaN,NaN
20040409,001532,1469722,34.289940,-120.396680,13.071,33.449,NaN,NaN
20040409,001603,1469753,34.289230,-120.395040,13.050,33.449,NaN,NaN
20040409,001633,1469782,34.288530,-120.393470,13.031,33.449,NaN,NaN
20040409,001703,1469813,34.287800,-120.391860,13.013,33.450,NaN,NaN
20040409,001733,1469843,34.287100,-120.390270,12.993,33.451,NaN,NaN
20040409,001803,1469873,34.286390,-120.388670,12.981,33.451,NaN,NaN
20040409,001833,1469903,34.285700,-120.387070,12.969,33.454,NaN,NaN
20040409,001903,1469933,34.284990,-120.385490,12.961,33.452,NaN,NaN
20040409,001932,1469962,34.284300,-120.383910,12.952,33.454,NaN,NaN
20040409,002003,1469993,34.283570,-120.382240,12.949,33.455,NaN,NaN
20040409,002033,1470023,34.282880,-120.380630,12.952,33.451,NaN,NaN
20040409,002103,1470053,34.282160,-120.378980,12.957,33.453,NaN,NaN
20040409,002133,1470083,34.281440,-120.377380,12.969,33.453,NaN,NaN
20040409,002203,1470112,34.280730,-120.375760,12.980,33.453,NaN,NaN
20040409,002233,1470143,34.279980,-120.374160,12.992,33.447,NaN,NaN
20040409,002303,1470173,34.279270,-120.372530,13.004,33.453,NaN,NaN
20040409,002333,1470203,34.278560,-120.370960,13.015,33.453,NaN,NaN
20040409,002403,1470233,34.277850,-120.369350,13.014,33.454,NaN,NaN
20040409,002433,1470263,34.277110,-120.367740,13.014,33.454,NaN,NaN
20040409,002503,1470292,34.276420,-120.366130,13.013,33.453,NaN,NaN
20040409,002533,1470323,34.275660,-120.364430,13.019,33.454,NaN,NaN
20040409,002603,1470353,34.274910,-120.362820,13.011,33.454,NaN,NaN
20040409,002633,1470383,34.274190,-120.361180,13.004,33.454,NaN,NaN
20040409,002703,1470413,34.273500,-120.359490,12.999,33.455,NaN,NaN
20040409,002733,1470442,34.272820,-120.357880,12.993,33.455,NaN,NaN
20040409,002803,1470473,34.272090,-120.356240,12.986,33.455,NaN,NaN
20040409,002833,1470503,34.271380,-120.354640,12.981,33.455,NaN,NaN
20040409,002903,1470533,34.270670,-120.352990,12.979,33.455,NaN,NaN
20040409,002933,1470563,34.269990,-120.351350,12.977,33.455,NaN,NaN
20040409,003003,1470593,34.269290,-120.349690,12.979,33.456,NaN,NaN
20040409,003033,1470622,34.268590,-120.348090,12.981,33.454,NaN,NaN
20040409,003103,1470653,34.267900,-120.346460,12.978,33.454,NaN,NaN
20040409,003133,1470683,34.267190,-120.344850,12.980,33.454,NaN,NaN
20040409,003203,1470713,34.266500,-120.343250,12.981,33.454,NaN,NaN
20040409,003233,1470743,34.265800,-120.341650,12.985,33.454,NaN,NaN
20040409,003303,1470773,34.265140,-120.340030,12.987,33.453,NaN,NaN
20040409,003333,1470803,34.264740,-120.338300,12.987,33.453,NaN,NaN
20040409,003403,1470833,34.264300,-120.336590,12.996,33.451,NaN,NaN
20040409,003433,1470863,34.263840,-120.334850,12.998,33.451,NaN,NaN
20040409,003503,1470893,34.263370,-120.333090,12.999,33.449,NaN,NaN
20040409,003533,1470923,34.262930,-120.331360,13.006,33.449,NaN,NaN
20040409,003603,1470952,34.262480,-120.329560,13.020,33.447,NaN,NaN
20040409,003633,1470983,34.262050,-120.327800,13.026,33.444,NaN,NaN
20040409,003703,1471013,34.261610,-120.326050,13.035,33.436,NaN,NaN
20040409,003733,1471043,34.261200,-120.324300,13.038,33.440,NaN,NaN
20040409,003803,1471073,34.260700,-120.322560,13.040,33.440,NaN,NaN
20040409,003833,1471103,34.260250,-120.320800,13.047,33.440,NaN,NaN
20040409,003903,1471132,34.259770,-120.319070,13.055,33.438,NaN,NaN
20040409,003933,1471163,34.259340,-120.317300,13.057,33.438,NaN,NaN
20040409,004003,1471193,34.258920,-120.315490,13.058,33.438,NaN,NaN
20040409,004033,1471223,34.258470,-120.313770,13.063,33.438,NaN,NaN
20040409,004103,1471253,34.257960,-120.312000,13.062,33.439,NaN,NaN
20040409,004133,1471283,34.257520,-120.310230,13.057,33.439,NaN,NaN
20040409,004203,1471313,34.257090,-120.308520,13.059,33.439,NaN,NaN
20040409,004233,1471343,34.256610,-120.306750,13.065,33.440,NaN,NaN
20040409,004303,1471373,34.256130,-120.304980,13.071,33.441,NaN,NaN
20040409,004333,1471403,34.255690,-120.303230,13.071,33.441,NaN,NaN
20040409,004403,1471433,34.255250,-120.301390,13.065,33.441,NaN,NaN
20040409,004433,1471462,34.254810,-120.299620,13.062,33.442,NaN,NaN
20040409,004503,1471493,34.254340,-120.297840,13.061,33.441,NaN,NaN
20040409,004533,1471523,34.253880,-120.296080,13.064,33.441,NaN,NaN
20040409,004603,1471553,34.253460,-120.294300,13.065,33.440,NaN,NaN
20040409,004633,1471583,34.253040,-120.292530,13.065,33.441,NaN,NaN
20040409,004703,1471613,34.252640,-120.290720,13.067,33.441,NaN,NaN
20040409,004733,1471642,34.252160,-120.288950,13.074,33.442,NaN,NaN
20040409,004803,1471673,34.251700,-120.287170,13.080,33.441,NaN,NaN
20040409,004833,1471703,34.251270,-120.285400,13.086,33.440,NaN,NaN
20040409,004904,1471734,34.250830,-120.283580,13.087,33.439,NaN,NaN
20040409,004934,1471764,34.250380,-120.281790,13.081,33.443,NaN,NaN
20040409,005004,1471794,34.250000,-120.279980,13.067,33.443,NaN,NaN
20040409,005033,1471823,34.249540,-120.278240,13.038,33.447,NaN,NaN
20040409,005103,1471853,34.249090,-120.276450,13.005,33.448,NaN,NaN
20040409,005133,1471883,34.248720,-120.274630,12.972,33.449,NaN,NaN
20040409,005203,1471913,34.248290,-120.272880,12.948,33.449,NaN,NaN
20040409,005233,1471943,34.247870,-120.271060,12.937,33.447,NaN,NaN
20040409,005303,1471972,34.247490,-120.269280,12.932,33.446,NaN,NaN
20040409,005333,1472003,34.247040,-120.267460,12.935,33.447,NaN,NaN
20040409,005403,1472033,34.246650,-120.265620,12.938,33.445,NaN,NaN
20040409,005434,1472064,34.246220,-120.263770,12.949,33.444,NaN,NaN
20040409,005504,1472094,34.245790,-120.261970,12.952,33.446,NaN,NaN
20040409,005534,1472124,34.245380,-120.260130,12.958,33.445,NaN,NaN
20040409,005604,1472154,34.244970,-120.258340,12.963,33.444,NaN,NaN
20040409,005634,1472184,34.244570,-120.256500,12.977,33.441,NaN,NaN
20040409,005704,1472213,34.244120,-120.254720,12.980,33.440,NaN,NaN
20040409,005734,1472244,34.243730,-120.252910,12.986,33.440,NaN,NaN
20040409,005804,1472274,34.243340,-120.251110,12.992,33.440,NaN,NaN
20040409,005834,1472304,34.242930,-120.249270,12.996,33.441,NaN,NaN
20040409,005905,1472335,34.242510,-120.247410,13.001,33.440,NaN,NaN
20040409,005935,1472365,34.242110,-120.245600,13.005,33.440,NaN,NaN
20040409,010005,1472395,34.241710,-120.243800,13.006,33.439,NaN,NaN
20040409,010034,1472424,34.241340,-120.242020,13.007,33.436,NaN,NaN
20040409,010104,1472454,34.240960,-120.240180,13.000,33.438,NaN,NaN
20040409,010134,1472484,34.240510,-120.238370,13.005,33.438,NaN,NaN
20040409,010204,1472514,34.240130,-120.236570,13.014,33.437,NaN,NaN
20040409,010234,1472544,34.239690,-120.234720,13.021,33.436,NaN,NaN
20040409,010304,1472574,34.239260,-120.232940,13.025,33.433,NaN,NaN
20040409,010334,1472604,34.238920,-120.231090,13.026,33.434,NaN,NaN
20040409,010405,1472634,34.238500,-120.229200,13.030,33.436,NaN,NaN
20040409,010435,1472665,34.238080,-120.227390,13.033,33.436,NaN,NaN
20040409,010505,1472695,34.237700,-120.225580,13.021,33.431,NaN,NaN
20040409,010535,1472725,34.237290,-120.223780,13.004,33.430,NaN,NaN
20040409,010605,1472755,34.236970,-120.221940,12.999,33.429,NaN,NaN
20040409,010634,1472784,34.236540,-120.220190,13.004,33.429,NaN,NaN
20040409,010704,1472814,34.236170,-120.218330,13.012,33.424,NaN,NaN
20040409,010734,1472844,34.235750,-120.216550,13.000,33.427,NaN,NaN
20040409,010804,1472874,34.235420,-120.214680,12.984,33.434,NaN,NaN
20040409,010834,1472904,34.235030,-120.212880,12.976,33.437,NaN,NaN
20040409,010904,1472934,34.234660,-120.211090,12.976,33.434,NaN,NaN
20040409,010934,1472964,34.234250,-120.209260,12.980,33.435,NaN,NaN
20040409,011004,1472994,34.233860,-120.207460,12.978,33.435,NaN,NaN
20040409,011034,1473024,34.233430,-120.205660,12.979,33.436,NaN,NaN
20040409,011104,1473053,34.233070,-120.203820,12.990,33.435,NaN,NaN
20040409,011134,1473084,34.232710,-120.202020,12.999,33.428,NaN,NaN
20040409,011204,1473114,34.232310,-120.200210,13.005,33.427,NaN,NaN
20040409,011234,1473144,34.231950,-120.198340,13.006,33.431,NaN,NaN
20040409,011304,1473174,34.231560,-120.196570,13.003,33.434,NaN,NaN
20040409,011334,1473204,34.231200,-120.194730,13.004,33.429,NaN,NaN
20040409,011404,1473233,34.230800,-120.192900,12.998,33.415,NaN,NaN
20040409,011434,1473264,34.230420,-120.191090,12.990,33.419,NaN,NaN
20040409,011504,1473294,34.230080,-120.189290,12.983,33.423,NaN,NaN
20040409,011534,1473324,34.229690,-120.187450,12.978,33.421,NaN,NaN
20040409,011604,1473354,34.229350,-120.185670,12.976,33.424,NaN,NaN
20040409,011634,1473384,34.228990,-120.183870,12.968,33.427,NaN,NaN
20040409,011704,1473414,34.228700,-120.182040,12.957,33.413,NaN,NaN
20040409,011735,1473445,34.228320,-120.180120,12.941,33.437,NaN,NaN
20040409,011805,1473474,34.227940,-120.178320,12.925,33.440,NaN,NaN
20040409,011835,1473505,34.227610,-120.176490,12.909,33.441,NaN,NaN
20040409,011905,1473535,34.227210,-120.174690,12.891,33.441,NaN,NaN
20040409,011935,1473565,34.226890,-120.172870,12.875,33.440,NaN,NaN
20040409,012005,1473595,34.226560,-120.171060,12.866,33.442,NaN,NaN
20040409,012035,1473625,34.226210,-120.169250,12.856,33.443,NaN,NaN
20040409,012105,1473655,34.225890,-120.167430,12.842,33.442,NaN,NaN
20040409,012135,1473685,34.225520,-120.165630,12.830,33.442,NaN,NaN
20040409,012205,1473715,34.225160,-120.163830,12.816,33.444,NaN,NaN
20040409,012235,1473745,34.224780,-120.161950,12.808,33.446,NaN,NaN
20040409,012305,1473775,34.224420,-120.160110,12.811,33.442,NaN,NaN
20040409,012335,1473805,34.224100,-120.158290,12.814,33.436,NaN,NaN
20040409,012404,1473834,34.223740,-120.156540,12.804,33.440,NaN,NaN
20040409,012434,1473864,34.223390,-120.154750,12.790,33.443,NaN,NaN
20040409,012504,1473894,34.222990,-120.152930,12.778,33.446,NaN,NaN
20040409,012534,1473924,34.222580,-120.151160,12.767,33.446,NaN,NaN
20040409,012604,1473954,34.222240,-120.149340,12.766,33.444,NaN,NaN
20040409,012634,1473984,34.221850,-120.147570,12.762,33.439,NaN,NaN
20040409,012704,1474014,34.221530,-120.145740,12.746,33.440,NaN,NaN
20040409,012735,1474045,34.221150,-120.143900,12.732,33.448,NaN,NaN
20040409,012804,1474073,34.220770,-120.142160,12.726,33.451,NaN,NaN
20040409,012834,1474104,34.220350,-120.140310,12.729,33.453,NaN,NaN
20040409,012905,1474135,34.219980,-120.138470,12.731,33.454,NaN,NaN
20040409,012935,1474165,34.219620,-120.136650,12.732,33.453,NaN,NaN
20040409,013005,1474195,34.219240,-120.134830,12.732,33.453,NaN,NaN
20040409,013035,1474225,34.218900,-120.133020,12.735,33.447,NaN,NaN
20040409,013105,1474255,34.218490,-120.131220,12.735,33.447,NaN,NaN
20040409,013135,1474285,34.218100,-120.129420,12.737,33.438,NaN,NaN
20040409,013205,1474314,34.217750,-120.127600,12.733,33.450,NaN,NaN
20040409,013236,1474346,34.217390,-120.125710,12.732,33.452,NaN,NaN
20040409,013305,1474375,34.217060,-120.123980,12.731,33.455,NaN,NaN
20040409,013336,1474405,34.216700,-120.122150,12.729,33.456,NaN,NaN
20040409,013406,1474436,34.216330,-120.120330,12.728,33.458,NaN,NaN
20040409,013435,1474465,34.215960,-120.118520,12.730,33.459,NaN,NaN
20040409,013505,1474494,34.215590,-120.116710,12.727,33.460,NaN,NaN
20040409,013535,1474525,34.215270,-120.114900,12.713,33.461,NaN,NaN
20040409,013606,1474556,34.214880,-120.113110,12.690,33.463,NaN,NaN
20040409,013635,1474585,34.214500,-120.111310,12.669,33.465,NaN,NaN
20040409,013705,1474615,34.214070,-120.109500,12.637,33.468,NaN,NaN
20040409,013735,1474645,34.213630,-120.107760,12.612,33.471,NaN,NaN
20040409,013805,1474675,34.213190,-120.105960,12.589,33.470,NaN,NaN
20040409,013835,1474705,34.212780,-120.104140,12.569,33.454,NaN,NaN
20040409,013905,1474735,34.212340,-120.102350,12.551,33.455,NaN,NaN
20040409,013935,1474765,34.211930,-120.100500,12.537,33.465,NaN,NaN
20040409,014006,1474796,34.211490,-120.098600,12.519,33.470,NaN,NaN
20040409,014036,1474826,34.211080,-120.096740,12.505,33.475,NaN,NaN
20040409,014106,1474856,34.210680,-120.094910,12.494,33.479,NaN,NaN
20040409,014136,1474886,34.210240,-120.093090,12.478,33.478,NaN,NaN
20040409,014205,1474915,34.209840,-120.091330,12.470,33.480,NaN,NaN
20040409,014235,1474945,34.209340,-120.089540,12.454,33.482,NaN,NaN
20040409,014305,1474975,34.208850,-120.087730,12.431,33.486,NaN,NaN
20040409,014335,1475005,34.208350,-120.085930,12.407,33.490,NaN,NaN
20040409,014405,1475035,34.207920,-120.084100,12.387,33.492,NaN,NaN
20040409,014435,1475065,34.207490,-120.082290,12.371,33.486,NaN,NaN
20040409,014505,1475095,34.207030,-120.080460,12.357,33.491,NaN,NaN
20040409,014535,1475125,34.206580,-120.078650,12.357,33.489,NaN,NaN
20040409,014605,1475155,34.206080,-120.076830,12.354,33.492,NaN,NaN
20040409,014635,1475185,34.205640,-120.074990,12.358,33.492,NaN,NaN
20040409,014705,1475215,34.205140,-120.073180,12.361,33.492,NaN,NaN
20040409,014735,1475245,34.204660,-120.071350,12.362,33.494,NaN,NaN
20040409,014805,1475275,34.204150,-120.069570,12.355,33.481,NaN,NaN
20040409,014835,1475305,34.203690,-120.067770,12.352,33.465,NaN,NaN
20040409,014905,1475334,34.203190,-120.065980,12.341,33.475,NaN,NaN
20040409,014935,1475365,34.202780,-120.064140,12.325,33.486,NaN,NaN
20040409,015005,1475395,34.202300,-120.062340,12.309,33.492,NaN,NaN
20040409,015036,1475426,34.201800,-120.060450,12.299,33.497,NaN,NaN
20040409,015106,1475456,34.201340,-120.058610,12.288,33.499,NaN,NaN
20040409,015136,1475486,34.200840,-120.056810,12.289,33.500,NaN,NaN
20040409,015206,1475516,34.200330,-120.054980,12.311,33.502,NaN,NaN
20040409,015236,1475546,34.199840,-120.053140,12.347,33.502,NaN,NaN
20040409,015306,1475575,34.199350,-120.051320,12.384,33.502,NaN,NaN
20040409,015335,1475605,34.198870,-120.049550,12.417,33.501,NaN,NaN
20040409,015405,1475635,34.198440,-120.047700,12.440,33.501,NaN,NaN
20040409,015435,1475664,34.197980,-120.045900,12.452,33.501,NaN,NaN
20040409,015505,1475695,34.197450,-120.044070,12.460,33.502,NaN,NaN
20040409,015536,1475726,34.196960,-120.042210,12.456,33.503,NaN,NaN
20040409,015606,1475755,34.196460,-120.040390,12.446,33.504,NaN,NaN
20040409,015636,1475786,34.195910,-120.038600,12.433,33.506,NaN,NaN
20040409,015707,1475817,34.195390,-120.036760,12.421,33.507,NaN,NaN
20040409,015737,1475847,34.194890,-120.034930,12.416,33.508,NaN,NaN
20040409,015806,1475876,34.194400,-120.033120,12.420,33.508,NaN,NaN
20040409,015836,1475906,34.193950,-120.031310,12.425,33.508,NaN,NaN
20040409,015906,1475936,34.193450,-120.029560,12.432,33.510,NaN,NaN
20040409,015936,1475966,34.192920,-120.027760,12.443,33.510,NaN,NaN
20040409,020006,1475996,34.192420,-120.025950,12.457,33.511,NaN,NaN
20040409,020036,1476026,34.191860,-120.024150,12.471,33.512,NaN,NaN
20040409,020106,1476056,34.191380,-120.022320,12.479,33.513,NaN,NaN
20040409,020136,1476085,34.190860,-120.020610,12.480,33.514,NaN,NaN
20040409,020206,1476116,34.190320,-120.018830,12.477,33.516,NaN,NaN
20040409,020236,1476146,34.189780,-120.016960,12.472,33.518,NaN,NaN
20040409,020306,1476176,34.189290,-120.015190,12.463,33.520,NaN,NaN
20040409,020336,1476206,34.188760,-120.013410,12.452,33.522,NaN,NaN
20040409,020406,1476236,34.188200,-120.011650,12.440,33.523,NaN,NaN
20040409,020436,1476266,34.187750,-120.009910,12.426,33.524,NaN,NaN
20040409,020506,1476296,34.187170,-120.008100,12.417,33.525,NaN,NaN
20040409,020536,1476326,34.186740,-120.006350,12.405,33.525,NaN,NaN
20040409,020606,1476356,34.186190,-120.004550,12.389,33.525,NaN,NaN
20040409,020636,1476386,34.185720,-120.002820,12.376,33.524,NaN,NaN
20040409,020706,1476416,34.185210,-120.001020,12.363,33.524,NaN,NaN
20040409,020736,1476446,34.184650,-119.999190,12.350,33.524,NaN,NaN
20040409,020806,1476476,34.184190,-119.997480,12.343,33.523,NaN,NaN
20040409,020836,1476506,34.183610,-119.995620,12.332,33.523,NaN,NaN
20040409,020906,1476536,34.183140,-119.993850,12.319,33.516,NaN,NaN
20040409,020936,1476566,34.182580,-119.992030,12.311,33.522,NaN,NaN
20040409,021006,1476595,34.182080,-119.990220,12.303,33.522,NaN,NaN
20040409,021036,1476626,34.181540,-119.988510,12.301,33.520,NaN,NaN
20040409,021106,1476656,34.181030,-119.986700,12.301,33.511,NaN,NaN
20040409,021136,1476686,34.180530,-119.984910,12.307,33.514,NaN,NaN
20040409,021206,1476716,34.180090,-119.983070,12.322,33.515,NaN,NaN
20040409,021236,1476746,34.179600,-119.981210,12.344,33.515,NaN,NaN
20040409,021306,1476776,34.179120,-119.979330,12.368,33.515,NaN,NaN
20040409,021337,1476807,34.178630,-119.977510,12.389,33.515,NaN,NaN
20040409,021407,1476836,34.178170,-119.975660,12.409,33.514,NaN,NaN
20040409,021437,1476867,34.177640,-119.973840,12.422,33.514,NaN,NaN
20040409,021506,1476896,34.177140,-119.971990,12.437,33.513,NaN,NaN
20040409,021536,1476925,34.176630,-119.970170,12.439,33.512,NaN,NaN
20040409,021606,1476956,34.176170,-119.968390,12.452,33.504,NaN,NaN
20040409,021636,1476986,34.175670,-119.966450,12.490,33.484,NaN,NaN
20040409,021707,1477016,34.175170,-119.964600,12.543,33.460,NaN,NaN
20040409,021737,1477047,34.174670,-119.962770,12.596,33.440,NaN,NaN
20040409,021806,1477076,34.174130,-119.960870,12.643,33.425,NaN,NaN
20040409,021836,1477105,34.173670,-119.959030,12.681,33.414,NaN,NaN
20040409,021906,1477136,34.173140,-119.957200,12.710,33.400,NaN,NaN
20040409,021936,1477166,34.172660,-119.955330,12.733,33.400,NaN,NaN
20040409,022006,1477196,34.172130,-119.953490,12.750,33.396,NaN,NaN
20040409,022036,1477226,34.171640,-119.951640,12.765,33.394,NaN,NaN
20040409,022106,1477256,34.171180,-119.949760,12.777,33.389,NaN,NaN
20040409,022137,1477287,34.170680,-119.947900,12.782,33.383,NaN,NaN
20040409,022207,1477317,34.170220,-119.946010,12.781,33.382,NaN,NaN
20040409,022237,1477346,34.169750,-119.944150,12.772,33.383,NaN,NaN
20040409,022307,1477377,34.169250,-119.942300,12.754,33.385,NaN,NaN
20040409,022336,1477406,34.168750,-119.940440,12.730,33.387,NaN,NaN
20040409,022408,1477438,34.168240,-119.938490,12.707,33.387,NaN,NaN
20040409,022437,1477467,34.167760,-119.936630,12.689,33.385,NaN,NaN
20040409,022507,1477497,34.167280,-119.934800,12.684,33.383,NaN,NaN
20040409,022537,1477527,34.166810,-119.932900,12.682,33.378,NaN,NaN
20040409,022607,1477557,34.166280,-119.931030,12.682,33.371,NaN,NaN
20040409,022638,1477587,34.165760,-119.929130,12.684,33.363,NaN,NaN
20040409,022707,1477617,34.165210,-119.927220,12.690,33.356,NaN,NaN
20040409,022737,1477647,34.164650,-119.925430,12.701,33.351,NaN,NaN
20040409,022808,1477678,34.164120,-119.923490,12.714,33.349,NaN,NaN
20040409,022837,1477707,34.163540,-119.921680,12.719,33.350,NaN,NaN
20040409,022907,1477737,34.163010,-119.919820,12.717,33.345,NaN,NaN
20040409,022937,1477767,34.162440,-119.917950,12.715,33.350,NaN,NaN
20040409,023008,1477798,34.161830,-119.916030,12.703,33.351,NaN,NaN
20040409,023037,1477827,34.161280,-119.914270,12.680,33.353,NaN,NaN
20040409,023107,1477856,34.160730,-119.912400,12.646,33.359,NaN,NaN
20040409,023137,1477887,34.160130,-119.910550,12.609,33.366,NaN,NaN
20040409,023208,1477918,34.159580,-119.908710,12.574,33.375,NaN,NaN
20040409,023237,1477947,34.158970,-119.906890,12.541,33.379,NaN,NaN
20040409,023307,1477977,34.158440,-119.905020,12.516,33.379,NaN,NaN
20040409,023338,1478008,34.157910,-119.903160,12.500,33.380,NaN,NaN
20040409,023407,1478037,34.157530,-119.901270,12.497,33.382,NaN,NaN
20040409,023438,1478068,34.157140,-119.899280,12.501,33.383,NaN,NaN
20040409,023507,1478097,34.156770,-119.897450,12.525,33.382,NaN,NaN
20040409,023538,1478128,34.156400,-119.895550,12.582,33.376,NaN,NaN
20040409,023607,1478157,34.156010,-119.893640,12.672,33.368,NaN,NaN
20040409,023637,1478186,34.155670,-119.891640,12.773,33.359,NaN,NaN
20040409,023707,1478217,34.155280,-119.889790,12.877,33.341,NaN,NaN
20040409,023737,1478247,34.154890,-119.887890,12.970,33.340,NaN,NaN
20040409,023808,1478277,34.154490,-119.885930,13.050,33.340,NaN,NaN
20040409,023837,1478307,34.154120,-119.884060,13.114,33.342,NaN,NaN
20040409,023908,1478338,34.153750,-119.882080,13.160,33.345,NaN,NaN
20040409,023938,1478368,34.153340,-119.880170,13.183,33.351,NaN,NaN
20040409,024007,1478397,34.152980,-119.878330,13.201,33.353,NaN,NaN
20040409,024037,1478427,34.152590,-119.876360,13.239,33.351,NaN,NaN
20040409,024107,1478457,34.152200,-119.874560,13.295,33.346,NaN,NaN
20040409,024138,1478488,34.151800,-119.872590,13.367,33.340,NaN,NaN
20040409,024207,1478517,34.151410,-119.870740,13.436,33.336,NaN,NaN
20040409,024238,1478548,34.151020,-119.868790,13.510,33.331,NaN,NaN
20040409,024308,1478578,34.150620,-119.866870,13.574,33.326,NaN,NaN
20040409,024337,1478607,34.150210,-119.864950,13.629,33.325,NaN,NaN
20040409,024407,1478637,34.149850,-119.863110,13.670,33.324,NaN,NaN
20040409,024437,1478667,34.149410,-119.861140,13.699,33.322,NaN,NaN
20040409,024508,1478698,34.149030,-119.859220,13.720,33.316,NaN,NaN
20040409,024537,1478727,34.148630,-119.857390,13.735,33.320,NaN,NaN
20040409,024608,1478758,34.148170,-119.855390,13.750,33.320,NaN,NaN
20040409,024638,1478788,34.147770,-119.853490,13.761,33.319,NaN,NaN
20040409,024707,1478817,34.147380,-119.851570,13.773,33.318,NaN,NaN
20040409,024738,1478848,34.146940,-119.849640,13.782,33.318,NaN,NaN
20040409,024807,1478877,34.146540,-119.847720,13.791,33.318,NaN,NaN
20040409,024838,1478908,34.146130,-119.845810,13.799,33.318,NaN,NaN
20040409,024907,1478937,34.145690,-119.843950,13.809,33.318,NaN,NaN
20040409,024937,1478967,34.145320,-119.842040,13.820,33.317,NaN,NaN
20040409,025008,1478998,34.144880,-119.840070,13.832,33.316,NaN,NaN
20040409,025037,1479026,34.144490,-119.838240,13.843,33.315,NaN,NaN
20040409,025107,1479057,34.144050,-119.836350,13.853,33.315,NaN,NaN
20040409,025137,1479087,34.143610,-119.834440,13.859,33.315,NaN,NaN
20040409,025207,1479117,34.143170,-119.832520,13.870,33.314,NaN,NaN
20040409,025237,1479147,34.142810,-119.830620,13.877,33.313,NaN,NaN
20040409,025307,1479177,34.142390,-119.828740,13.886,33.312,NaN,NaN