20060213,000020,783312,31.691800,-122.999300,NaN,14.742,32.992,40.470,  NaN,NaN,0.243, NaN, NaN,16.000, NaN,   NaN,13.90,1022.46,91.70,NaN,76.0,NaN,8.0,NaN,359.9,NaN,15.6,NaN,NaN,0.236,NaN,238.0,NaN,NaN,NaN,2,10.6,000017,   NaN,243.6,     NaN,      NaN,NaN,11.4,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,000050,783342,31.691200,-123.001000,NaN,14.742,32.992,40.470,  NaN,NaN,0.240, NaN, NaN,16.000, NaN,   NaN,13.90,1022.46,92.00,NaN,102.0,NaN,9.7,NaN,17.9,NaN,18.9,NaN,NaN,0.233,NaN,240.0,NaN,NaN,NaN,2,10.9,000047,   NaN,241.8,     NaN,      NaN,NaN,11.7,NaN, NaN,0.169,NaN,NaN, NaN, NaN
20060213,000120,783372,31.690300,-123.002500,NaN,14.742,32.992,40.480,  NaN,NaN,0.240, NaN, NaN,16.000, NaN,   NaN,13.90,1022.71,91.70,NaN,102.0,NaN,11.5,NaN,14.7,NaN,22.4,NaN,NaN,0.233,NaN,241.0,NaN,NaN,NaN,2,11.1,000117,   NaN,242.8,     NaN,      NaN,NaN,11.2,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,000150,783402,31.689700,-123.004000,NaN,14.752,32.992,40.480,  NaN,NaN,0.248, NaN, NaN,16.000, NaN,   NaN,13.90,1022.65,91.80,NaN,82.0,NaN,8.1,NaN,9.9,NaN,15.8,NaN,NaN,0.241,NaN,240.0,NaN,NaN,NaN,2,10.9,000147,   NaN,244.7,     NaN,      NaN,NaN,11.6,NaN, NaN,0.169,NaN,NaN, NaN, NaN
20060213,000220,783432,31.688800,-123.005500,NaN,14.752,32.992,40.490,  NaN,NaN,0.250, NaN, NaN,16.000, NaN,   NaN,13.90,1022.49,92.10,NaN,76.0,NaN,7.5,NaN,4.8,NaN,14.6,NaN,NaN,0.243,NaN,240.0,NaN,NaN,NaN,2,11.0,000217,   NaN,242.0,     NaN,      NaN,NaN,11.3,NaN, NaN,0.172,NaN,NaN, NaN, NaN
20060213,000250,783462,31.688000,-123.007000,NaN,14.752,32.992,40.490,  NaN,NaN,0.248, NaN, NaN,16.000, NaN,   NaN,13.90,1022.53,92.00,NaN,77.0,NaN,6.3,NaN,22.4,NaN,12.2,NaN,NaN,0.241,NaN,241.0,NaN,NaN,NaN,2,10.8,000247,   NaN,246.2,     NaN,      NaN,NaN,11.6,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,000320,783492,31.687300,-123.008500,NaN,14.752,32.992,40.490,  NaN,NaN,0.257, NaN, NaN,16.000, NaN,   NaN,14.00,1022.62,92.50,NaN,88.0,NaN,8.7,NaN,9.6,NaN,16.8,NaN,NaN,0.249,NaN,242.0,NaN,NaN,NaN,2,10.8,000317,   NaN,241.5,     NaN,      NaN,NaN,11.0,NaN, NaN,0.168,NaN,NaN, NaN, NaN
20060213,000350,783522,31.686700,-123.010200,NaN,14.762,32.992,40.490,  NaN,NaN,0.258, NaN, NaN,16.000, NaN,   NaN,14.00,1022.73,92.50,NaN,68.0,NaN,6.7,NaN,4.1,NaN,13.0,NaN,NaN,0.250,NaN,243.0,NaN,NaN,NaN,2,11.0,000347,   NaN,243.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,000420,783552,31.685800,-123.011700,NaN,14.762,32.992,40.490,  NaN,NaN,0.265, NaN, NaN,16.100, NaN,   NaN,14.00,1022.43,92.60,NaN,68.0,NaN,6.0,NaN,12.2,NaN,11.7,NaN,NaN,0.257,NaN,238.0,NaN,NaN,NaN,2,11.1,000417,   NaN,241.5,     NaN,      NaN,NaN,10.8,NaN, NaN,0.190,NaN,NaN, NaN, NaN
20060213,000450,783582,31.685000,-123.013000,NaN,14.762,32.992,40.500,  NaN,NaN,1.082, NaN, NaN,16.000, NaN,   NaN,14.00,1022.53,92.50,NaN,72.0,NaN,7.2,NaN,2.0,NaN,13.9,NaN,NaN,0.733,NaN,236.0,NaN,NaN,NaN,2,10.7,000447,   NaN,243.3,     NaN,      NaN,NaN,11.1,NaN, NaN,17.760,NaN,NaN, NaN, NaN
20060213,000520,783612,31.684300,-123.014500,NaN,14.762,33.002,40.500,  NaN,NaN,0.305, NaN, NaN,16.100, NaN,   NaN,13.90,1022.33,91.80,NaN,75.0,NaN,9.7,NaN,348.1,NaN,18.8,NaN,NaN,0.292,NaN,238.0,NaN,NaN,NaN,2,10.7,000517,   NaN,241.2,     NaN,      NaN,NaN,11.3,NaN, NaN,1.512,NaN,NaN, NaN, NaN
20060213,000550,783642,31.683500,-123.016000,NaN,14.762,32.992,40.500,  NaN,NaN,0.270, NaN, NaN,16.100, NaN,   NaN,14.00,1022.47,92.10,NaN,80.0,NaN,9.4,NaN,0.1,NaN,18.3,NaN,NaN,0.261,NaN,237.0,NaN,NaN,NaN,2,10.8,000547,   NaN,244.3,     NaN,      NaN,NaN,11.3,NaN, NaN,0.274,NaN,NaN, NaN, NaN
20060213,000620,783672,31.682800,-123.017700,NaN,14.762,33.002,40.510,  NaN,NaN,0.275, NaN, NaN,16.000, NaN,   NaN,13.90,1022.60,92.00,NaN,75.0,NaN,9.8,NaN,352.2,NaN,19.0,NaN,NaN,0.266,NaN,241.0,NaN,NaN,NaN,2,10.8,000617,   NaN,242.6,     NaN,      NaN,NaN,11.2,NaN, NaN,0.763,NaN,NaN, NaN, NaN
20060213,000650,783702,31.682200,-123.019000,NaN,14.772,33.002,40.510,  NaN,NaN,0.265, NaN, NaN,16.100, NaN,   NaN,13.90,1022.72,92.10,NaN,74.0,NaN,7.6,NaN,2.4,NaN,14.8,NaN,NaN,0.257,NaN,238.0,NaN,NaN,NaN,2,10.8,000647,   NaN,242.9,     NaN,      NaN,NaN,10.5,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060213,000720,783732,31.681300,-123.020500,NaN,14.772,33.002,40.510,  NaN,NaN,0.261, NaN, NaN,16.100, NaN,   NaN,13.90,1022.11,91.50,NaN,69.0,NaN,8.1,NaN,348.8,NaN,15.8,NaN,NaN,0.253,NaN,235.0,NaN,NaN,NaN,2,10.5,000717,   NaN,242.1,     NaN,      NaN,NaN,11.4,NaN, NaN,0.196,NaN,NaN, NaN, NaN
20060213,000750,783762,31.680500,-123.022000,NaN,14.772,33.002,40.510,  NaN,NaN,0.248, NaN, NaN,16.000, NaN,   NaN,13.90,1022.41,91.70,NaN,65.0,NaN,6.3,NaN,1.4,NaN,12.2,NaN,NaN,0.241,NaN,238.0,NaN,NaN,NaN,2,11.1,000747,   NaN,240.7,     NaN,      NaN,NaN,11.6,NaN, NaN,0.174,NaN,NaN, NaN, NaN
20060213,000820,783792,31.679800,-123.023500,NaN,14.772,33.002,40.510,  NaN,NaN,0.249, NaN, NaN,16.000, NaN,   NaN,13.90,1022.76,92.00,NaN,71.0,NaN,8.0,NaN,356.9,NaN,15.5,NaN,NaN,0.242,NaN,240.0,NaN,NaN,NaN,2,10.7,000817,   NaN,245.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.170,NaN,NaN, NaN, NaN
20060213,000850,783822,31.679000,-123.025000,NaN,14.772,33.002,40.510,  NaN,NaN,1.356, NaN, NaN,16.000, NaN,   NaN,13.70,1022.65,91.50,NaN,73.0,NaN,7.5,NaN,4.9,NaN,14.6,NaN,NaN,0.840,NaN,243.0,NaN,NaN,NaN,2,10.8,000847,   NaN,246.5,     NaN,      NaN,NaN,11.1,NaN, NaN,12.630,NaN,NaN, NaN, NaN
20060213,000920,783852,31.678300,-123.026500,NaN,14.772,33.002,40.510,  NaN,NaN,0.253, NaN, NaN,16.000, NaN,   NaN,13.90,1022.68,91.70,NaN,93.0,NaN,10.5,NaN,6.6,NaN,20.4,NaN,NaN,0.246,NaN,241.0,NaN,NaN,NaN,2,10.6,000917,   NaN,243.0,     NaN,      NaN,NaN,11.1,NaN, NaN,0.300,NaN,NaN, NaN, NaN
20060213,000950,783882,31.677700,-123.028000,NaN,14.772,33.002,40.510,  NaN,NaN,0.260, NaN, NaN,16.100, NaN,   NaN,13.90,1022.52,91.30,NaN,87.0,NaN,10.6,NaN,1.3,NaN,20.6,NaN,NaN,0.252,NaN,242.0,NaN,NaN,NaN,2,10.8,000947,   NaN,242.2,     NaN,      NaN,NaN,10.8,NaN, NaN,0.459,NaN,NaN, NaN, NaN
20060213,001020,783912,31.676800,-123.029500,NaN,14.762,33.002,40.510,  NaN,NaN,0.287, NaN, NaN,16.000, NaN,   NaN,13.90,1022.38,91.60,NaN,75.0,NaN,8.6,NaN,354.3,NaN,16.7,NaN,NaN,0.276,NaN,240.0,NaN,NaN,NaN,2,10.4,001017,   NaN,244.0,     NaN,      NaN,NaN,10.7,NaN, NaN,1.390,NaN,NaN, NaN, NaN
20060213,001050,783942,31.676200,-123.031000,NaN,14.762,33.002,40.500,  NaN,NaN,0.260, NaN, NaN,16.100, NaN,   NaN,13.90,1022.60,92.20,NaN,80.0,NaN,9.5,NaN,358.2,NaN,18.4,NaN,NaN,0.252,NaN,246.0,NaN,NaN,NaN,2,10.7,001047,   NaN,243.1,     NaN,      NaN,NaN,10.9,NaN, NaN,0.260,NaN,NaN, NaN, NaN
20060213,001120,783972,31.675300,-123.032500,NaN,14.762,33.002,40.500,  NaN,NaN,0.239, NaN, NaN,16.100, NaN,   NaN,13.90,1022.57,91.30,NaN,79.0,NaN,8.6,NaN,359.9,NaN,16.6,NaN,NaN,0.232,NaN,238.0,NaN,NaN,NaN,2,10.6,001117,   NaN,242.3,     NaN,      NaN,NaN,11.2,NaN, NaN,0.178,NaN,NaN, NaN, NaN
20060213,001150,784002,31.674700,-123.034000,NaN,14.762,33.002,40.500,  NaN,NaN,0.233, NaN, NaN,16.100, NaN,   NaN,13.90,1022.51,91.50,NaN,73.0,NaN,6.5,NaN,11.1,NaN,12.6,NaN,NaN,0.227,NaN,236.0,NaN,NaN,NaN,2,10.7,001147,   NaN,244.2,     NaN,      NaN,NaN,11.1,NaN, NaN,0.169,NaN,NaN, NaN, NaN
20060213,001220,784032,31.674000,-123.035500,NaN,14.762,33.002,40.510,  NaN,NaN,0.227, NaN, NaN,16.000, NaN,   NaN,13.90,1022.50,91.10,NaN,75.0,NaN,9.3,NaN,350.6,NaN,18.0,NaN,NaN,0.221,NaN,242.0,NaN,NaN,NaN,2,10.7,001217,   NaN,240.0,     NaN,      NaN,NaN,10.8,NaN, NaN,0.191,NaN,NaN, NaN, NaN
20060213,001250,784062,31.673200,-123.037000,NaN,14.772,33.002,40.510,  NaN,NaN,0.229, NaN, NaN,16.100, NaN,   NaN,13.90,1022.62,91.10,NaN,76.0,NaN,6.2,NaN,15.2,NaN,12.1,NaN,NaN,0.223,NaN,238.0,NaN,NaN,NaN,2,10.5,001247,   NaN,242.3,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060213,001320,784092,31.672300,-123.038500,NaN,14.772,33.002,40.510,  NaN,NaN,0.230, NaN, NaN,16.100, NaN,   NaN,13.90,1022.83,91.50,NaN,82.0,NaN,6.8,NaN,24.1,NaN,13.2,NaN,NaN,0.224,NaN,239.0,NaN,NaN,NaN,2,11.1,001317,   NaN,244.8,     NaN,      NaN,NaN,11.2,NaN, NaN,0.175,NaN,NaN, NaN, NaN
20060213,001350,784122,31.671700,-123.040000,NaN,14.772,33.002,40.510,  NaN,NaN,0.797, NaN, NaN,16.100, NaN,   NaN,13.90,1022.46,90.90,NaN,78.0,NaN,9.0,NaN,357.9,NaN,17.5,NaN,NaN,0.603,NaN,239.0,NaN,NaN,NaN,2,10.4,001347,   NaN,244.5,     NaN,      NaN,NaN,11.3,NaN, NaN,8.079,NaN,NaN, NaN, NaN
20060213,001420,784152,31.671000,-123.041500,NaN,14.772,33.002,40.510,  NaN,NaN,0.233, NaN, NaN,16.100, NaN,   NaN,14.00,1022.47,91.60,NaN,82.0,NaN,7.4,NaN,11.8,NaN,14.4,NaN,NaN,0.227,NaN,238.0,NaN,NaN,NaN,2,10.8,001417,   NaN,241.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.173,NaN,NaN, NaN, NaN
20060213,001450,784182,31.670300,-123.043000,NaN,14.772,33.002,40.510,  NaN,NaN,0.232, NaN, NaN,16.100, NaN,   NaN,14.00,1022.43,91.30,NaN,73.0,NaN,9.0,NaN,347.7,NaN,17.4,NaN,NaN,0.226,NaN,241.0,NaN,NaN,NaN,2,10.6,001447,   NaN,240.2,     NaN,      NaN,NaN,11.1,NaN, NaN,0.174,NaN,NaN, NaN, NaN
20060213,001520,784212,31.669500,-123.044500,NaN,14.772,33.002,40.510,  NaN,NaN,0.299, NaN, NaN,16.100, NaN,   NaN,14.00,1022.71,91.30,NaN,77.0,NaN,10.5,NaN,353.3,NaN,20.5,NaN,NaN,0.287,NaN,248.0,NaN,NaN,NaN,2,10.8,001517,   NaN,244.8,     NaN,      NaN,NaN,11.4,NaN, NaN,5.650,NaN,NaN, NaN, NaN
20060213,001550,784242,31.668800,-123.046000,NaN,14.772,33.002,40.510,  NaN,NaN,21.842, NaN, NaN, NaN, NaN,   NaN,13.90,1022.86,91.10,NaN,75.0,NaN,11.0,NaN,346.4,NaN,21.4,NaN,NaN,3.256,NaN,245.0,NaN,NaN,NaN,2,10.6,001547,   NaN,242.3,     NaN,      NaN,NaN,11.1,NaN, NaN,100.500,NaN,NaN, NaN, NaN
20060213,001620,784272,31.668200,-123.047500,NaN,14.762,33.002,40.500,  NaN,NaN,0.424, NaN, NaN,16.000, NaN,   NaN,14.00,1022.50,91.60,NaN,68.0,NaN,7.9,NaN,348.4,NaN,15.3,NaN,NaN,0.384,NaN,241.0,NaN,NaN,NaN,2,10.8,001617,   NaN,238.5,     NaN,      NaN,NaN,11.2,NaN, NaN,3.795,NaN,NaN, NaN, NaN
20060213,001650,784302,31.667300,-123.048800,NaN,14.752,33.002,40.490,  NaN,NaN,0.242, NaN, NaN,16.100, NaN,   NaN,13.90,1022.55,91.10,NaN,80.0,NaN,8.7,NaN,354.4,NaN,17.0,NaN,NaN,0.235,NaN,235.0,NaN,NaN,NaN,2,10.7,001647,   NaN,236.0,     NaN,      NaN,NaN,10.9,NaN, NaN,0.206,NaN,NaN, NaN, NaN
20060213,001720,784332,31.666500,-123.050300,NaN,14.752,33.002,40.490,  NaN,NaN,0.251, NaN, NaN,16.100, NaN,   NaN,13.90,1022.45,91.20,NaN,76.0,NaN,7.3,NaN,0.8,NaN,14.2,NaN,NaN,0.244,NaN,234.0,NaN,NaN,NaN,2,10.7,001717,   NaN,238.3,     NaN,      NaN,NaN,11.4,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060213,001750,784362,31.665700,-123.051800,NaN,14.752,32.992,40.490,  NaN,NaN,0.243, NaN, NaN,16.000, NaN,   NaN,14.00,1022.57,91.50,NaN,75.0,NaN,8.0,NaN,356.9,NaN,15.6,NaN,NaN,0.236,NaN,237.0,NaN,NaN,NaN,2,11.0,001747,   NaN,238.1,     NaN,      NaN,NaN,11.6,NaN, NaN,0.232,NaN,NaN, NaN, NaN
20060213,001820,784392,31.664700,-123.053200,NaN,14.752,32.992,40.490,  NaN,NaN,0.245, NaN, NaN,16.000, NaN,   NaN,14.00,1022.64,91.20,NaN,82.0,NaN,7.1,NaN,11.7,NaN,13.7,NaN,NaN,0.238,NaN,233.0,NaN,NaN,NaN,2,10.8,001817,   NaN,238.2,     NaN,      NaN,NaN,11.6,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,001850,784422,31.664000,-123.054700,NaN,14.742,33.002,40.490,  NaN,NaN,0.362, NaN, NaN,16.000, NaN,   NaN,13.90,1022.54,91.20,NaN,68.0,NaN,7.2,NaN,355.2,NaN,13.9,NaN,NaN,0.338,NaN,239.0,NaN,NaN,NaN,2,10.5,001847,   NaN,243.3,     NaN,      NaN,NaN,11.6,NaN, NaN,3.377,NaN,NaN, NaN, NaN
20060213,001920,784452,31.663200,-123.056200,NaN,14.742,32.992,40.480,  NaN,NaN,0.259, NaN, NaN,16.000, NaN,   NaN,13.90,1022.86,91.50,NaN,73.0,NaN,8.9,NaN,348.8,NaN,17.3,NaN,NaN,0.251,NaN,240.0,NaN,NaN,NaN,2,10.7,001917,   NaN,239.3,     NaN,      NaN,NaN,11.3,NaN, NaN,1.342,NaN,NaN, NaN, NaN
20060213,001950,784482,31.662300,-123.057700,NaN,14.733,33.002,40.470,  NaN,NaN,0.239, NaN, NaN,16.000, NaN,   NaN,13.90,1022.51,91.30,NaN,75.0,NaN,7.1,NaN,6.7,NaN,13.7,NaN,NaN,0.232,NaN,236.0,NaN,NaN,NaN,2,10.9,001947,   NaN,240.5,     NaN,      NaN,NaN,11.3,NaN, NaN,0.344,NaN,NaN, NaN, NaN
20060213,002020,784512,31.661500,-123.059000,NaN,14.723,32.992,40.450,  NaN,NaN,0.233, NaN, NaN,16.000, NaN,   NaN,13.90,1022.46,90.90,NaN,83.0,NaN,10.5,NaN,353.9,NaN,20.4,NaN,NaN,0.227,NaN,239.0,NaN,NaN,NaN,2,10.7,002017,   NaN,239.9,     NaN,      NaN,NaN,11.1,NaN, NaN,0.237,NaN,NaN, NaN, NaN
20060213,002050,784542,31.660700,-123.060500,NaN,14.713,32.992,40.450,  NaN,NaN,0.229, NaN, NaN,16.000, NaN,   NaN,13.90,1022.26,91.70,NaN,102.0,NaN,9.5,NaN,13.3,NaN,18.5,NaN,NaN,0.223,NaN,236.0,NaN,NaN,NaN,2,10.8,002047,   NaN,236.2,     NaN,      NaN,NaN,11.4,NaN, NaN,0.421,NaN,NaN, NaN, NaN
20060213,002120,784572,31.660000,-123.062000,NaN,14.703,32.992,40.440,  NaN,NaN,0.229, NaN, NaN,16.000, NaN,   NaN,13.90,1022.48,91.30,NaN,66.0,NaN,5.1,NaN,29.8,NaN,10.0,NaN,NaN,0.223,NaN,234.0,NaN,NaN,NaN,2,10.8,002117,   NaN,242.3,     NaN,      NaN,NaN,11.1,NaN, NaN,0.236,NaN,NaN, NaN, NaN
20060213,002150,784602,31.659200,-123.063500,NaN,14.703,32.983,40.430,  NaN,NaN,0.221, NaN, NaN,16.000, NaN,   NaN,13.90,1022.37,91.10,NaN,79.0,NaN,7.6,NaN,3.5,NaN,14.8,NaN,NaN,0.215,NaN,237.0,NaN,NaN,NaN,2,10.7,002147,   NaN,239.2,     NaN,      NaN,NaN,11.5,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002220,784632,31.658300,-123.064800,NaN,14.703,32.983,40.430,  NaN,NaN,0.233, NaN, NaN,16.000, NaN,   NaN,13.90,1022.46,91.30,NaN,86.0,NaN,9.3,NaN,0.7,NaN,18.0,NaN,NaN,0.227,NaN,235.0,NaN,NaN,NaN,2,10.2,002217,   NaN,240.6,     NaN,      NaN,NaN,11.2,NaN, NaN,0.181,NaN,NaN, NaN, NaN
20060213,002250,784662,31.657700,-123.066000,NaN,14.703,32.992,40.430,  NaN,NaN,0.232, NaN, NaN,16.000, NaN,   NaN,13.90,1022.43,91.50,NaN,90.0,NaN,6.5,NaN,17.2,NaN,12.6,NaN,NaN,0.226,NaN,234.0,NaN,NaN,NaN,2,8.0,002247,   NaN,247.8,     NaN,      NaN,NaN,8.5,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060213,002320,784692,31.657300,-123.067000,NaN,14.703,32.992,40.430,  NaN,NaN,0.239, NaN, NaN,16.000, NaN,   NaN,13.90,1022.35,91.50,NaN,110.0,NaN,8.3,NaN,32.3,NaN,16.1,NaN,NaN,0.232,NaN,249.0,NaN,NaN,NaN,2,5.6,002317,   NaN,264.2,     NaN,      NaN,NaN,6.6,NaN, NaN,0.171,NaN,NaN, NaN, NaN
20060213,002350,784722,31.657200,-123.067700,NaN,14.693,32.983,40.430,  NaN,NaN,0.247, NaN, NaN,16.000, NaN,   NaN,13.90,1022.66,91.50,NaN,59.0,NaN,6.4,NaN,0.1,NaN,12.4,NaN,NaN,0.240,NaN,263.0,NaN,NaN,NaN,2,3.7,002347,   NaN,287.5,     NaN,      NaN,NaN,4.7,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,002420,784752,31.657200,-123.068200,NaN,14.703,32.983,40.430,  NaN,NaN,0.244, NaN, NaN,16.000, NaN,   NaN,13.90,1022.52,91.80,NaN,33.0,NaN,7.9,NaN,337.4,NaN,15.3,NaN,NaN,0.237,NaN,276.0,NaN,NaN,NaN,2,2.2,002417,   NaN,300.7,     NaN,      NaN,NaN,3.7,NaN, NaN,0.176,NaN,NaN, NaN, NaN
20060213,002450,784782,31.657200,-123.068500,NaN,14.693,32.983,40.420,  NaN,NaN,0.248, NaN, NaN,16.000, NaN,   NaN,13.90,1022.41,91.30,NaN,35.0,NaN,9.7,NaN,0.2,NaN,18.8,NaN,NaN,0.241,NaN,279.0,NaN,NaN,NaN,2,1.7,002447,   NaN,322.3,     NaN,      NaN,NaN,3.1,NaN, NaN,0.204,NaN,NaN, NaN, NaN
20060213,002520,784812,31.657000,-123.068700,NaN,14.693,32.983,40.420,  NaN,NaN,0.251, NaN, NaN,16.000, NaN,   NaN,13.70,1022.65,91.20,NaN,20.0,NaN,8.4,NaN,355.0,NaN,16.4,NaN,NaN,0.244,NaN,265.0,NaN,NaN,NaN,2,1.6,002517,   NaN,333.2,     NaN,      NaN,NaN,2.3,NaN, NaN,0.173,NaN,NaN, NaN, NaN
20060213,002550,784842,31.657000,-123.068800,NaN,14.693,32.983,40.420,  NaN,NaN,0.259, NaN, NaN,16.000, NaN,   NaN,13.90,1022.47,91.30,NaN,11.0,NaN,8.5,NaN,357.5,NaN,16.5,NaN,NaN,0.251,NaN,244.0,NaN,NaN,NaN,2,1.2,002547,   NaN,345.5,     NaN,      NaN,NaN,2.1,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002620,784872,31.657000,-123.069000,NaN,14.693,32.983,40.420,  NaN,NaN,0.256, NaN, NaN,15.900, NaN,   NaN,13.90,1022.52,91.20,NaN,11.0,NaN,7.8,NaN,1.5,NaN,15.2,NaN,NaN,0.248,NaN,246.0,NaN,NaN,NaN,2,1.2,002617,   NaN,349.5,     NaN,      NaN,NaN,1.7,NaN, NaN,0.168,NaN,NaN, NaN, NaN
20060213,002650,784902,31.657000,-123.069200,NaN,14.693,32.983,40.420,  NaN,NaN,0.257, NaN, NaN,16.000, NaN,   NaN,13.90,1022.77,91.50,NaN,6.0,NaN,8.0,NaN,356.7,NaN,15.5,NaN,NaN,0.249,NaN,224.0,NaN,NaN,NaN,2,1.4,002647,   NaN,350.6,     NaN,      NaN,NaN,1.2,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,002720,784932,31.656800,-123.069200,NaN,14.693,32.983,40.420,  NaN,NaN,0.269, NaN, NaN,16.000, NaN,   NaN,13.90,1022.49,91.50,NaN,9.0,NaN,6.9,NaN,0.6,NaN,13.4,NaN,NaN,0.260,NaN,208.0,NaN,NaN,NaN,2,2.0,002717,   NaN,350.6,     NaN,      NaN,NaN,1.2,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,002750,784962,31.656800,-123.069300,NaN,14.693,32.983,40.420,  NaN,NaN,0.270, NaN, NaN,16.000, NaN,   NaN,14.00,1022.68,91.30,NaN,354.0,NaN,7.9,NaN,350.8,NaN,15.3,NaN,NaN,0.261,NaN,224.0,NaN,NaN,NaN,2,1.5,002747,   NaN,357.5,     NaN,      NaN,NaN,1.1,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002820,784992,31.656700,-123.069300,NaN,14.693,32.983,40.420,  NaN,NaN,0.270, NaN, NaN,16.000, NaN,   NaN,14.00,1022.34,91.30,NaN,343.0,NaN,7.9,NaN,346.1,NaN,15.3,NaN,NaN,0.261,NaN,206.0,NaN,NaN,NaN,2,1.6,002817,   NaN,5.2,     NaN,      NaN,NaN,1.4,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002850,785022,31.656700,-123.069500,NaN,14.693,32.983,40.420,  NaN,NaN,0.269, NaN, NaN,16.000, NaN,   NaN,14.00,1022.59,91.50,NaN,358.0,NaN,8.4,NaN,353.6,NaN,16.4,NaN,NaN,0.260,NaN,256.0,NaN,NaN,NaN,2,0.7,002847,   NaN,355.5,     NaN,      NaN,NaN,1.6,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002920,785052,31.656700,-123.069500,NaN,14.693,32.983,40.420,  NaN,NaN,0.266, NaN, NaN,16.000, NaN,   NaN,14.00,1022.45,91.30,NaN,355.0,NaN,8.8,NaN,346.6,NaN,17.2,NaN,NaN,0.258,NaN,193.0,NaN,NaN,NaN,2,0.9,002917,   NaN,351.9,     NaN,      NaN,NaN,1.1,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,002950,785082,31.656700,-123.069500,NaN,14.693,32.983,40.420,  NaN,NaN,0.271, NaN, NaN,16.000, NaN,   NaN,14.00,1022.32,90.80,NaN,349.0,NaN,7.1,NaN,340.0,NaN,13.8,NaN,NaN,0.262,NaN,205.0,NaN,NaN,NaN,2,1.0,002947,   NaN,352.1,     NaN,      NaN,NaN,0.9,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003020,785112,31.656500,-123.069500,NaN,14.693,32.983,40.420,  NaN,NaN,0.280, NaN, NaN,16.000, NaN,   NaN,13.90,1022.86,90.80,NaN,350.0,NaN,8.9,NaN,341.7,NaN,17.2,NaN,NaN,0.270,NaN,233.0,NaN,NaN,NaN,2,1.1,003017,   NaN,352.3,     NaN,      NaN,NaN,0.9,NaN, NaN,0.185,NaN,NaN, NaN, NaN
20060213,003050,785142,31.656500,-123.069700,NaN,14.683,32.983,40.420,  NaN,NaN,0.281, NaN, NaN,16.000, NaN,   NaN,14.00,1022.60,90.80,NaN,348.0,NaN,8.2,NaN,342.2,NaN,15.9,NaN,NaN,0.271,NaN,200.0,NaN,NaN,NaN,2,0.9,003047,   NaN,354.9,     NaN,      NaN,NaN,1.1,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003120,785172,31.656300,-123.069700,NaN,14.683,32.983,40.410,  NaN,NaN,0.288, NaN, NaN,16.000, NaN,   NaN,14.00,1022.20,90.80,NaN,355.0,NaN,8.1,NaN,348.6,NaN,15.7,NaN,NaN,0.277,NaN,173.0,NaN,NaN,NaN,2,0.9,003117,   NaN,353.6,     NaN,      NaN,NaN,1.2,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,003150,785202,31.656300,-123.069700,NaN,14.683,32.983,40.420,  NaN,NaN,0.284, NaN, NaN,16.000, NaN,   NaN,14.00,1022.61,91.50,NaN,353.0,NaN,5.8,NaN,346.3,NaN,11.3,NaN,NaN,0.274,NaN,165.0,NaN,NaN,NaN,2,0.9,003147,   NaN,353.8,     NaN,      NaN,NaN,1.4,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,003220,785232,31.656200,-123.069800,NaN,14.683,32.983,40.420,  NaN,NaN,0.300, NaN, NaN,16.000, NaN,   NaN,14.00,1022.56,90.80,NaN,352.0,NaN,9.1,NaN,347.0,NaN,17.6,NaN,NaN,0.288,NaN,189.0,NaN,NaN,NaN,2,0.9,003217,   NaN,355.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,003250,785262,31.656200,-123.069800,NaN,14.693,32.983,40.410,  NaN,NaN,0.297, NaN, NaN,16.000, NaN,   NaN,14.00,1022.33,91.10,NaN,4.0,NaN,6.8,NaN,2.2,NaN,13.3,NaN,NaN,0.285,NaN,227.0,NaN,NaN,NaN,2,1.2,003247,   NaN,356.9,     NaN,      NaN,NaN,1.1,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,003320,785292,31.656000,-123.069800,NaN,14.693,32.983,40.420,  NaN,NaN,0.280, NaN, NaN,16.000, NaN,   NaN,14.00,1022.72,91.20,NaN,3.0,NaN,7.4,NaN,352.7,NaN,14.3,NaN,NaN,0.270,NaN,205.0,NaN,NaN,NaN,2,1.3,003317,   NaN,349.3,     NaN,      NaN,NaN,1.1,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003350,785322,31.656000,-123.070000,NaN,14.693,32.983,40.420,  NaN,NaN,0.288, NaN, NaN,16.000, NaN,   NaN,13.90,1022.52,90.40,NaN,3.0,NaN,8.4,NaN,351.2,NaN,16.3,NaN,NaN,0.277,NaN,198.0,NaN,NaN,NaN,2,1.2,003347,   NaN,348.6,     NaN,      NaN,NaN,1.2,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,003420,785352,31.656000,-123.070000,NaN,14.693,32.983,40.420,  NaN,NaN,0.290, NaN, NaN,16.000, NaN,   NaN,14.00,1022.21,91.20,NaN,352.0,NaN,5.8,NaN,345.5,NaN,11.3,NaN,NaN,0.279,NaN,198.0,NaN,NaN,NaN,2,1.1,003417,   NaN,354.7,     NaN,      NaN,NaN,1.5,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003450,785382,31.655800,-123.070000,NaN,14.683,32.983,40.420,  NaN,NaN,0.292, NaN, NaN,16.000, NaN,   NaN,14.00,1022.51,90.90,NaN,334.0,NaN,6.8,NaN,338.2,NaN,13.3,NaN,NaN,0.281,NaN,158.0,NaN,NaN,NaN,2,0.9,003447,   NaN,6.0,     NaN,      NaN,NaN,1.3,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,003520,785412,31.655800,-123.070200,NaN,14.683,32.983,40.410,  NaN,NaN,0.282, NaN, NaN,16.000, NaN,   NaN,13.90,1022.51,90.60,NaN,344.0,NaN,8.7,NaN,353.7,NaN,16.8,NaN,NaN,0.272,NaN,213.0,NaN,NaN,NaN,2,0.9,003517,   NaN,10.5,     NaN,      NaN,NaN,1.2,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,003550,785442,31.655800,-123.070000,NaN,14.683,32.983,40.410,  NaN,NaN,0.289, NaN, NaN,16.000, NaN,   NaN,13.90,1022.30,90.90,NaN,344.0,NaN,8.0,NaN,349.1,NaN,15.5,NaN,NaN,0.278,NaN,173.0,NaN,NaN,NaN,2,0.9,003547,   NaN,6.1,     NaN,      NaN,NaN,1.1,NaN, NaN,0.166,NaN,NaN, NaN, NaN
20060213,003620,785472,31.655700,-123.070200,NaN,14.683,32.983,40.410,  NaN,NaN,0.276, NaN, NaN,16.000, NaN,   NaN,13.90,1022.43,90.80,NaN,355.0,NaN,8.2,NaN,350.2,NaN,15.9,NaN,NaN,0.267,NaN,181.0,NaN,NaN,NaN,2,0.7,003617,   NaN,355.3,     NaN,      NaN,NaN,1.3,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003650,785502,31.655700,-123.070200,NaN,14.683,32.983,40.420,  NaN,NaN,0.278, NaN, NaN,16.000, NaN,   NaN,13.90,1022.64,90.90,NaN,9.0,NaN,7.9,NaN,356.7,NaN,15.4,NaN,NaN,0.268,NaN,183.0,NaN,NaN,NaN,2,0.8,003647,   NaN,347.7,     NaN,      NaN,NaN,1.0,NaN, NaN,0.170,NaN,NaN, NaN, NaN
20060213,003720,785532,31.655500,-123.070200,NaN,14.693,32.983,40.420,  NaN,NaN,0.272, NaN, NaN,16.000, NaN,   NaN,13.70,1022.51,90.40,NaN,8.0,NaN,8.0,NaN,351.5,NaN,15.5,NaN,NaN,0.263,NaN,193.0,NaN,NaN,NaN,2,1.4,003717,   NaN,342.6,     NaN,      NaN,NaN,0.7,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003750,785562,31.655300,-123.070200,NaN,14.693,32.983,40.420,  NaN,NaN,0.276, NaN, NaN,16.000, NaN,   NaN,13.70,1022.40,90.90,NaN,1.0,NaN,7.9,NaN,350.6,NaN,15.4,NaN,NaN,0.267,NaN,228.0,NaN,NaN,NaN,2,1.0,003747,   NaN,349.6,     NaN,      NaN,NaN,1.0,NaN, NaN,0.168,NaN,NaN, NaN, NaN
20060213,003820,785592,31.655300,-123.070300,NaN,14.693,32.983,40.420,  NaN,NaN,0.282, NaN, NaN,16.000, NaN,   NaN,13.90,1022.56,91.10,NaN,354.0,NaN,6.9,NaN,346.8,NaN,13.4,NaN,NaN,0.272,NaN,190.0,NaN,NaN,NaN,2,0.9,003817,   NaN,353.3,     NaN,      NaN,NaN,1.1,NaN, NaN,0.169,NaN,NaN, NaN, NaN
20060213,003850,785622,31.655200,-123.070300,NaN,14.693,32.983,40.420,  NaN,NaN,0.280, NaN, NaN,16.000, NaN,   NaN,13.90,1022.28,91.10,NaN,347.0,NaN,7.3,NaN,341.3,NaN,14.1,NaN,NaN,0.270,NaN,179.0,NaN,NaN,NaN,2,1.5,003847,   NaN,355.4,     NaN,      NaN,NaN,0.9,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003920,785652,31.655000,-123.070300,NaN,14.693,32.983,40.420,  NaN,NaN,0.284, NaN, NaN,15.900, NaN,   NaN,13.70,1022.48,90.70,NaN,344.0,NaN,8.2,NaN,344.5,NaN,15.9,NaN,NaN,0.274,NaN,196.0,NaN,NaN,NaN,2,1.2,003917,   NaN,1.6,     NaN,      NaN,NaN,0.9,NaN, NaN,0.165,NaN,NaN, NaN, NaN
20060213,003950,785682,31.654800,-123.070300,NaN,14.693,32.983,40.420,  NaN,NaN,0.290, NaN, NaN,16.000, NaN,   NaN,13.70,1022.47,90.80,NaN,342.0,NaN,8.1,NaN,338.2,NaN,15.7,NaN,NaN,0.279,NaN,173.0,NaN,NaN,NaN,2,1.3,003947,   NaN,357.3,     NaN,      NaN,NaN,0.8,NaN, NaN,0.167,NaN,NaN, NaN, NaN
20060213,004020,785712,31.654800,-123.070500,NaN,14.693,32.983,40.420,  NaN,NaN,0.280, NaN, NaN,16.000, NaN,   NaN,13.70,1022.43,90.70,NaN,352.0,NaN,7.8,NaN,344.1,NaN,15.2,NaN,NaN,0.270,NaN,174.0,NaN,NaN,NaN,2,1.0,004017,   NaN,352.1,     NaN,      NaN,NaN,1.2,NaN, NaN,0.167,NaN,NaN, NaN, NaN