Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:41,04-May-2021 10:06:41,32.95383,-117.30523,093.3 026.7,093.3,026.7,3.000,3.021,,17.2741,,17.2698,,17.2720,33.6426,,33.6438,33.6434,,33.6453,33.6446,5.9380,,6.2761,,6.0207,,6.2956,,,258.872,273.1236,284.9454,262.479,284.7110,290.1142,287.5298,0.1143,,0.6173,1.0440,2.8286,,0.3841,,24.4079,,24.4095,,,,,,,,,,,17.2736,17.2693,0.0035,351.265,108.150,109.649,3,17.319,,6.259,272.87,1.315,0.275,0.0,0.00,0.00,0.19,4.02
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:48,04-May-2021 10:06:48,32.95382,-117.30522,093.3 026.7,093.3,026.7,4.000,4.028,,17.2990,,17.2664,,17.2827,33.6417,,33.6429,33.6444,,33.6463,33.6446,5.9247,,6.2622,,6.0177,,6.2925,,,258.295,272.5204,284.2848,262.345,284.0878,289.9570,287.1209,0.1186,,0.6478,1.0823,2.8288,,0.3841,,24.4012,,24.4111,,,,,,,,,,,17.2983,17.2658,0.0083,351.933,107.959,109.586,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:50,04-May-2021 10:06:50,32.95382,-117.30522,093.3 026.7,093.3,026.7,5.000,5.036,,17.2945,,17.2895,,17.2920,33.6435,,33.6447,33.6426,,33.6445,33.6446,5.9516,,6.2903,,5.9993,,6.2735,,,259.468,273.7466,285.6278,261.545,285.3547,289.0187,287.3233,0.1210,,0.6648,1.1036,2.8312,,0.3841,,24.4038,,24.4042,,,,,,,,,,,17.2937,17.2887,0.0118,351.727,108.442,109.299,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:52,04-May-2021 10:06:52,32.95381,-117.30522,093.3 026.7,093.3,026.7,6.000,6.043,,17.2841,,17.2806,,17.2824,33.6434,,33.6446,33.6430,,33.6449,33.6448,5.9264,,6.2639,,6.0200,,6.2949,,,258.369,272.5978,284.3695,262.450,284.1677,290.0802,287.2249,0.1280,,0.7142,1.1659,2.8393,,0.3841,,24.4062,,24.4067,,,,,,,,,,,17.2831,17.2796,0.0153,351.530,107.961,109.658,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:54,04-May-2021 10:06:54,32.95380,-117.30520,093.3 026.7,093.3,026.7,7.000,7.050,,17.0633,,17.0687,,17.0660,33.6504,,33.6516,33.6352,,33.6371,33.6444,6.0563,,6.3998,,6.2279,,6.5103,,,264.015,278.5001,290.8338,271.498,290.2654,300.6930,295.7634,0.1352,,0.7648,1.2300,2.8554,,0.3841,,24.4638,,24.4510,,,,,,,,,,,17.0622,17.0675,0.0189,346.066,109.860,112.972,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:56,04-May-2021 10:06:56,32.95380,-117.30520,093.3 026.7,093.3,026.7,8.000,8.057,,16.8784,,16.8793,,16.8789,33.6436,,33.6448,33.6366,,33.6385,33.6417,6.4153,,6.7752,,6.6618,,6.9597,,,279.653,294.8480,308.7381,290.404,307.1545,322.8687,315.8034,0.1475,,0.8506,1.3394,2.8671,,0.3841,,24.5022,,24.4967,,,,,,,,,,,16.8771,16.8780,0.0223,342.444,115.956,120.410,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:57,04-May-2021 10:06:57,32.95380,-117.30520,093.3 026.7,093.3,026.7,9.000,9.064,,16.6075,,16.6102,,16.6089,33.6549,,33.6561,33.6286,,33.6305,33.6433,6.7189,,7.0927,,6.7499,,7.0509,,,292.871,308.6661,323.8717,294.228,321.4300,327.3540,325.6129,0.1563,,0.9115,1.4177,2.8754,,0.3841,,24.5740,,24.5531,,,,,,,,,,,16.6060,16.6088,0.0258,335.636,120.817,121.366,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:06:59,04-May-2021 10:06:59,32.95380,-117.30520,093.3 026.7,093.3,026.7,10.000,10.071,,15.9451,,15.9527,,15.9489,33.6597,,33.6609,33.6245,,33.6264,33.6437,6.3939,,6.7528,,6.2752,,6.5593,,,278.663,293.8131,307.6046,273.494,306.0853,303.0342,305.3194,0.2237,,1.3660,2.0174,2.8776,,0.3841,,24.7294,,24.7006,,,,,,,,,,,15.9435,15.9512,0.0291,320.860,113.512,111.396,10,15.995,33.6379,,311.70,2.115,0.520,0.0,0.00,0.00,0.20,5.39
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:01,04-May-2021 10:07:01,32.95380,-117.30520,093.3 026.7,093.3,026.7,11.000,11.078,,14.7953,,14.8109,,14.8031,33.6716,,33.6728,33.5939,,33.5958,33.6343,6.0601,,6.4038,,6.0031,,6.2774,,,264.044,278.5304,290.8670,261.577,290.2968,289.0562,289.9616,0.3015,,1.8635,2.7096,2.8672,,0.3841,,24.9920,,24.9287,,,,,,,,,,,14.7937,14.8093,0.0322,295.870,105.163,104.155,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:03,04-May-2021 10:07:03,32.95379,-117.30520,093.3 026.7,093.3,026.7,12.000,12.085,,14.1538,,14.1594,,14.1566,33.6388,,33.6400,33.5987,,33.6006,33.6203,5.8963,,6.2325,,5.9036,,6.1743,,,256.882,271.0432,282.6671,257.205,282.5618,283.9281,283.2976,0.3708,,2.2822,3.3262,2.8480,,0.3841,,25.1035,,25.0713,,,,,,,,,,,14.1520,14.1577,0.0351,285.274,100.989,101.099,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:04,04-May-2021 10:07:04,32.95378,-117.30518,093.3 026.7,093.3,026.7,13.000,13.093,,13.9335,,13.9382,,13.9359,33.6272,,33.6284,33.6012,,33.6031,33.6158,5.7388,,6.0677,,5.7710,,6.0370,,,250.010,263.8593,274.7991,251.419,275.1400,277.1414,275.9703,0.4014,,2.4597,3.5984,2.8143,,0.3841,,25.1405,,25.1194,,,,,,,,,,,13.9317,13.9364,0.0379,281.781,97.845,98.388,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:06,04-May-2021 10:07:06,32.95378,-117.30518,093.3 026.7,093.3,026.7,14.000,14.100,,13.8296,,13.8327,,13.8312,33.6241,,33.6253,33.6045,,33.6064,33.6159,5.5519,,5.8723,,5.6013,,5.8612,,,241.863,255.3424,265.4715,244.018,266.3412,268.4605,266.9660,0.4424,,2.6906,3.9632,2.7670,,0.3841,,25.1596,,25.1438,,,,,,,,,,,13.8276,13.8308,0.0408,279.981,94.457,95.291,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:08,04-May-2021 10:07:08,32.95378,-117.30518,093.3 026.7,093.3,026.7,15.000,15.107,,13.7102,,13.7145,,13.7124,33.6255,,33.6267,33.6055,,33.6074,33.6171,5.4374,,5.7525,,5.5013,,5.7576,,,236.868,250.1206,259.7526,239.658,260.9466,263.3464,261.5495,0.4545,,2.7572,4.0709,2.7123,,0.3841,,25.1853,,25.1689,,,,,,,,,,,13.7081,13.7124,0.0436,277.566,92.284,93.367,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:10,04-May-2021 10:07:10,32.95378,-117.30518,093.3 026.7,093.3,026.7,16.000,16.114,,13.6201,,13.6194,,13.6198,33.6234,,33.6246,33.6094,,33.6113,33.6180,5.2512,,5.5578,,5.2763,,5.5246,,,228.753,241.6372,250.4615,229.851,252.1824,251.8434,251.1525,0.4734,,2.8598,4.2390,2.6315,,0.3841,,25.2022,,25.1914,,,,,,,,,,,13.6179,13.6172,0.0464,275.988,88.960,89.377,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:12,04-May-2021 10:07:12,32.95378,-117.30517,093.3 026.7,093.3,026.7,17.000,17.121,,13.3863,,13.3895,,13.3879,33.6285,,33.6297,33.6001,,33.6020,33.6159,5.0366,,5.3334,,5.0036,,5.2421,,,219.395,231.8543,239.7473,217.962,242.0757,237.8982,238.8228,0.5302,,3.1579,4.7444,2.5453,,0.3841,,25.2535,,25.2309,,,,,,,,,,,13.3839,13.3872,0.0491,271.121,84.921,84.357,17,13.650,,,251.09,4.673,1.119,1.34,0.056,0.00,0.48,8.46
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:13,04-May-2021 10:07:13,32.95376,-117.30516,093.3 026.7,093.3,026.7,18.000,18.129,,13.1597,,13.1611,,13.1604,33.6259,,33.6271,33.6037,,33.6056,33.6164,4.7844,,5.0696,,4.7757,,5.0061,,,208.399,220.3591,227.1578,208.023,230.2000,226.2403,226.6991,0.4822,,2.9070,4.3173,2.4863,,0.3841,,25.2971,,25.2796,,,,,,,,,,,13.1572,13.1587,0.0518,266.994,80.293,80.137,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:14,04-May-2021 10:07:14,32.95376,-117.30516,093.3 026.7,093.3,026.7,19.000,19.136,,12.8924,,12.8930,,12.8927,33.6354,,33.6366,33.6063,,33.6082,33.6224,4.6425,,4.9212,,4.7009,,4.9286,,,202.205,213.8839,220.0661,204.754,223.5105,222.4060,221.2361,0.5074,,3.0401,4.5415,2.4264,,0.3841,,25.3576,,25.3349,,,,,,,,,,,12.8898,12.8904,0.0545,261.264,77.487,78.449,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:16,04-May-2021 10:07:16,32.95376,-117.30516,093.3 026.7,093.3,026.7,20.000,20.143,,12.6657,,12.6660,,12.6659,33.6306,,33.6318,33.6144,,33.6163,33.6241,4.5051,,4.7775,,4.5099,,4.7308,,,196.216,207.6230,213.2092,196.425,217.0423,212.6365,212.9229,0.4250,,2.5936,3.8084,2.3372,,0.3841,,25.3983,,25.3858,,,,,,,,,,,12.6630,12.6634,0.0571,257.407,74.841,74.913,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:19,04-May-2021 10:07:19,32.95376,-117.30514,093.3 026.7,093.3,026.7,21.000,21.150,,12.5491,,12.5502,,12.5497,33.6439,,33.6451,33.6294,,33.6313,33.6382,4.1079,,4.3621,,4.0555,,4.2601,,,178.909,189.5303,193.3940,176.628,198.3507,189.4157,191.4049,0.2693,,1.6611,2.4231,2.2371,,0.3841,,25.4314,,25.4200,,,,,,,,,,,12.5463,12.5474,0.0597,254.283,68.082,67.208,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:20,04-May-2021 10:07:20,32.95376,-117.30514,093.3 026.7,093.3,026.7,22.000,22.157,,12.3225,,12.3202,,12.3214,33.6656,,33.6668,33.6325,,33.6344,33.6506,3.8764,,4.1200,,3.9306,,4.1307,,,168.816,178.9790,181.8383,171.180,187.4503,183.0255,182.4319,0.2601,,1.6023,2.3412,2.1795,,0.3841,,25.4919,,25.4666,,,,,,,,,,,12.3196,12.3173,0.0622,248.553,63.951,64.828,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:21,04-May-2021 10:07:21,32.95374,-117.30514,093.3 026.7,093.3,026.7,23.000,23.165,,12.0491,,12.0507,,12.0499,33.6680,,33.6692,33.6452,,33.6471,33.6582,3.8346,,4.0763,,3.9241,,4.1240,,,166.988,177.0681,179.7454,170.890,185.4760,182.6854,181.2154,0.2345,,1.4368,2.1135,2.1287,,0.3841,,25.5459,,25.5279,,,,,,,,,,,12.0462,12.0478,0.0647,243.430,62.902,64.363,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:23,04-May-2021 10:07:23,32.95374,-117.30514,093.3 026.7,093.3,026.7,24.000,24.172,,11.9663,,11.9651,,11.9657,33.6642,,33.6654,33.6510,,33.6529,33.6592,3.7902,,4.0299,,3.8504,,4.0476,,,165.053,175.0452,177.5299,167.674,183.3862,178.9132,178.2216,0.2032,,1.2300,1.8350,2.0557,,0.3841,,25.5586,,25.5486,,,,,,,,,,,11.9632,11.9621,0.0671,242.245,62.064,63.042,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:26,04-May-2021 10:07:26,32.95374,-117.30514,093.3 026.7,093.3,026.7,25.000,25.179,,11.8351,,11.8289,,11.8320,33.6754,,33.6766,33.6571,,33.6590,33.6678,3.6189,,3.8507,,3.6588,,3.8492,,,157.586,167.2392,168.9808,159.327,175.3218,169.1226,169.0517,0.2007,,1.2133,1.8127,1.9573,,0.3841,,25.5919,,25.5789,,,,,,,,,,,11.8319,11.8257,0.0696,239.099,59.099,59.737,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:27,04-May-2021 10:07:27,32.95374,-117.30514,093.3 026.7,093.3,026.7,26.000,26.186,,11.6138,,11.6112,,11.6125,33.6852,,33.6864,33.6682,,33.6701,33.6783,3.5366,,3.7647,,3.5974,,3.7856,,,153.995,163.4852,164.8694,156.647,171.4435,165.9791,165.4243,0.1625,,0.9542,1.4729,1.9079,,0.3841,,25.6407,,25.6279,,,,,,,,,,,11.6105,11.6080,0.0719,234.473,57.490,58.470,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:29,04-May-2021 10:07:29,32.95374,-117.30513,093.3 026.7,093.3,026.7,27.000,27.193,,11.4508,,11.4493,,11.4501,33.6885,,33.6897,33.6703,,33.6722,33.6810,3.5057,,3.7324,,3.5704,,3.7576,,,152.646,162.0749,163.3249,155.467,169.9866,164.5951,163.9600,0.1563,,0.9115,1.4177,1.8681,,0.3841,,25.6733,,25.6594,,,,,,,,,,,11.4475,11.4460,0.0743,231.396,56.793,57.833,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:30,04-May-2021 10:07:30,32.95374,-117.30512,093.3 026.7,093.3,026.7,28.000,28.201,,11.3553,,11.3535,,11.3544,33.6884,,33.6896,33.6749,,33.6768,33.6832,3.4795,,3.7050,,3.5550,,3.7417,,,151.503,160.8800,162.0162,154.791,168.7522,163.8021,162.9092,0.1466,,0.8443,1.3314,1.8324,,0.3841,,25.6907,,25.6806,,,,,,,,,,,11.3518,11.3500,0.0766,229.759,56.254,57.468,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:32,04-May-2021 10:07:32,32.95374,-117.30512,093.3 026.7,093.3,026.7,29.000,29.208,,11.2927,,11.2921,,11.2924,33.6885,,33.6897,33.6788,,33.6807,33.6852,3.4729,,3.6981,,3.5489,,3.7354,,,151.212,160.5758,161.6831,154.524,168.4379,163.4890,162.5861,0.1342,,0.7578,1.2211,1.8029,,0.3841,,25.7022,,25.6947,,,,,,,,,,,11.2891,11.2886,0.0789,228.685,56.072,57.296,29,11.226,,,158.57,1.340,0.664,13.58,0.182,0.17,1.29,15.00
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:33,04-May-2021 10:07:33,32.95372,-117.30512,093.3 026.7,093.3,026.7,30.000,30.215,,11.2858,,11.2853,,11.2856,33.6880,,33.6892,33.6808,,33.6827,33.6860,3.4740,,3.6992,,3.5473,,3.7337,,,151.261,160.6270,161.7392,154.453,168.4908,163.4057,162.5725,0.1340,,0.7563,1.2193,1.7788,,0.3841,,25.7030,,25.6976,,,,,,,,,,,11.2821,11.2816,0.0812,228.632,56.082,57.262,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:35,04-May-2021 10:07:35,32.95372,-117.30512,093.3 026.7,093.3,026.7,31.000,31.222,,11.2808,,11.2809,,11.2809,33.6904,,33.6916,33.6852,,33.6871,33.6894,3.4488,,3.6729,,3.5384,,3.7245,,,150.164,159.4802,160.4832,154.066,167.3060,162.9518,161.7175,0.1207,,0.6627,1.1010,1.7527,,0.3841,,25.7059,,25.7018,,,,,,,,,,,11.2770,11.2771,0.0835,228.386,55.671,57.115,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:38,04-May-2021 10:07:38,32.95372,-117.30511,093.3 026.7,093.3,026.7,32.000,32.230,,11.2772,,11.2769,,11.2771,33.6920,,33.6932,33.6881,,33.6900,33.6916,3.4435,,3.6673,,3.5172,,3.7025,,,149.933,159.2388,160.2187,153.140,167.0566,161.8656,161.0422,0.1134,,0.6109,1.0360,1.7279,,0.3841,,25.7078,,25.7048,,,,,,,,,,,11.2732,11.2730,0.0858,228.226,55.581,56.768,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:39,04-May-2021 10:07:39,32.95372,-117.30510,093.3 026.7,093.3,026.7,33.000,33.237,,11.2773,,11.2777,,11.2775,33.6954,,33.6966,33.6931,,33.6950,33.6958,3.4431,,3.6669,,3.4895,,3.6738,,,149.914,159.2189,160.1970,151.936,167.0360,160.4534,160.3252,0.1139,,0.6145,1.0405,1.7179,,0.3841,,25.7104,,25.7086,,,,,,,,,,,11.2733,11.2737,0.0881,228.004,55.576,56.325,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:41,04-May-2021 10:07:41,32.95372,-117.30510,093.3 026.7,093.3,026.7,34.000,34.244,,11.2601,,11.2588,,11.2595,33.7029,,33.7041,33.6986,,33.7005,33.7023,3.4231,,3.6460,,3.4552,,3.6383,,,149.045,158.3104,159.2020,150.439,166.0975,158.6975,158.9498,0.1130,,0.6081,1.0325,1.7102,,0.3841,,25.7194,,25.7163,,,,,,,,,,,11.2559,11.2546,0.0904,227.173,55.236,55.750,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:42,04-May-2021 10:07:42,32.95370,-117.30510,093.3 026.7,093.3,026.7,35.000,35.251,,11.2362,,11.2351,,11.2357,33.7052,,33.7064,33.6998,,33.7017,33.7041,3.3700,,3.5904,,3.3968,,3.5778,,,146.727,155.8872,156.5481,147.898,163.5941,155.7170,156.1326,0.1083,,0.5746,0.9906,1.7021,,0.3841,,25.7255,,25.7216,,,,,,,,,,,11.2319,11.2308,0.0927,226.613,54.351,54.781,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:44,04-May-2021 10:07:44,32.95370,-117.30510,093.3 026.7,093.3,026.7,36.000,36.259,,11.1286,,11.1271,,11.1279,33.7099,,33.7111,33.6996,,33.7015,33.7063,3.3035,,3.5209,,3.3480,,3.5273,,,143.830,152.8587,153.2312,145.770,160.4653,153.2210,153.2261,0.0990,,0.5080,0.9079,1.6919,,0.3841,,25.7487,,25.7409,,,,,,,,,,,11.1242,11.1227,0.0950,224.430,53.159,53.870,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:46,04-May-2021 10:07:46,32.95370,-117.30510,093.3 026.7,093.3,026.7,37.000,37.266,,10.9967,,10.9944,,10.9956,33.7034,,33.7046,33.6952,,33.6971,33.7009,3.2664,,3.4821,,3.3225,,3.5008,,,142.214,151.1693,151.3811,144.656,158.7200,151.9144,151.6478,0.1072,,0.5667,0.9809,1.6794,,0.3841,,25.7672,,25.7613,,,,,,,,,,,10.9922,10.9899,0.0972,222.680,52.413,53.307,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:47,04-May-2021 10:07:47,32.95370,-117.30510,093.3 026.7,093.3,026.7,38.000,38.273,,10.9061,,10.9034,,10.9048,33.7092,,33.7104,33.7015,,33.7034,33.7069,3.2519,,3.4669,,3.3039,,3.4816,,,141.578,150.5044,150.6529,143.842,158.0331,150.9596,150.8063,0.1097,,0.5846,1.0031,1.6663,,0.3841,,25.7880,,25.7824,,,,,,,,,,,10.9015,10.8988,0.0995,220.727,52.080,52.907,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:49,04-May-2021 10:07:49,32.95370,-117.30508,093.3 026.7,093.3,026.7,39.000,39.281,,10.7915,,10.7881,,10.7898,33.7179,,33.7191,33.7079,,33.7098,33.7145,3.2226,,3.4363,,3.2695,,3.4459,,,140.298,149.1663,149.1874,142.344,156.6507,149.2025,149.1950,0.0958,,0.4850,0.8794,1.6547,,0.3841,,25.8151,,25.8078,,,,,,,,,,,10.7868,10.7834,0.1017,218.167,51.487,52.230,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:50,04-May-2021 10:07:50,32.95368,-117.30508,093.3 026.7,093.3,026.7,40.000,40.288,,10.6856,,10.6841,,10.6849,33.7282,,33.7294,33.7179,,33.7198,33.7246,3.2012,,3.4139,,3.2484,,3.4241,,,139.365,148.1910,148.1192,141.421,155.6431,148.1199,148.1196,0.0941,,0.4728,0.8643,1.6443,,0.3841,,25.8417,,25.8340,,,,,,,,,,,10.6809,10.6793,0.1038,215.650,51.033,51.780,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:52,04-May-2021 10:07:52,32.95369,-117.30508,093.3 026.7,093.3,026.7,41.000,41.295,,10.6274,,10.6271,,10.6273,33.7364,,33.7376,33.7305,,33.7324,33.7350,3.1867,,3.3988,,3.2383,,3.4136,,,138.731,147.5282,147.3933,140.976,154.9584,147.5979,147.4956,0.0910,,0.4504,0.8367,1.6334,,0.3841,,25.8584,,25.8538,,,,,,,,,,,10.6225,10.6223,0.1060,214.088,50.741,51.559,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:54,04-May-2021 10:07:54,32.95370,-117.30508,093.3 026.7,093.3,026.7,42.000,42.302,,10.6163,,10.6161,,10.6162,33.7385,,33.7397,33.7352,,33.7371,33.7384,3.1709,,3.3822,,3.2304,,3.4054,,,138.041,146.8069,146.6033,140.632,154.2132,147.1944,146.8989,0.0829,,0.3918,0.7646,1.6192,,0.3841,,25.8620,,25.8594,,,,,,,,,,,10.6113,10.6111,0.1082,213.770,50.478,51.423,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:56,04-May-2021 10:07:56,32.95370,-117.30508,093.3 026.7,093.3,026.7,43.000,43.310,,10.6132,,10.6128,,10.6130,33.7392,,33.7404,33.7366,,33.7385,33.7395,3.1641,,3.3751,,3.2198,,3.3945,,,137.745,146.4974,146.2644,140.169,153.8935,146.6514,146.4579,0.0818,,0.3838,0.7549,1.6086,,0.3841,,25.8631,,25.8611,,,,,,,,,,,10.6081,10.6077,0.1103,213.686,50.366,51.251,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:57,04-May-2021 10:07:57,32.95370,-117.30508,093.3 026.7,093.3,026.7,44.000,44.317,,10.6114,,10.6111,,10.6113,33.7402,,33.7414,33.7380,,33.7399,33.7407,3.1584,,3.3692,,3.2103,,3.3846,,,137.500,146.2413,145.9839,139.758,153.6289,146.1693,146.0766,0.0867,,0.4194,0.7985,1.6012,,0.3841,,25.8641,,25.8625,,,,,,,,,,,10.6062,10.6059,0.1125,213.609,50.275,51.099,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:07:59,04-May-2021 10:07:59,32.95369,-117.30508,093.3 026.7,093.3,026.7,45.000,45.324,,10.6102,,10.6098,,10.6100,33.7410,,33.7422,33.7394,,33.7413,33.7418,3.1461,,3.3563,,3.1846,,3.3580,,,136.961,145.6778,145.3668,138.637,153.0468,144.8544,145.1106,0.0838,,0.3983,0.7727,1.5941,,0.3841,,25.8650,,25.8638,,,,,,,,,,,10.6048,10.6044,0.1146,213.545,50.077,50.689,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:00,04-May-2021 10:08:00,32.95368,-117.30507,093.3 026.7,093.3,026.7,46.000,46.332,,10.6001,,10.5988,,10.5995,33.7448,,33.7460,33.7431,,33.7450,33.7455,3.0924,,3.3001,,3.1240,,3.2952,,,134.625,143.2358,142.6922,136.001,150.5239,141.7625,142.2274,0.0817,,0.3831,0.7540,1.5863,,0.3841,,25.8697,,25.8686,,,,,,,,,,,10.5947,10.5933,0.1168,213.123,49.213,49.715,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:02,04-May-2021 10:08:02,32.95368,-117.30506,093.3 026.7,093.3,026.7,47.000,47.339,,10.5627,,10.5604,,10.5616,33.7579,,33.7591,33.7557,,33.7576,33.7584,3.0460,,3.2516,,3.0922,,3.2623,,,132.601,141.1199,140.3749,134.614,148.3380,140.1356,140.2553,0.0807,,0.3758,0.7451,1.5777,,0.3841,,25.8865,,25.8853,,,,,,,,,,,10.5571,10.5548,0.1189,211.544,48.439,49.171,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:04,04-May-2021 10:08:04,32.95368,-117.30506,093.3 026.7,093.3,026.7,48.000,48.346,,10.5304,,10.5294,,10.5299,33.7670,,33.7682,33.7645,,33.7664,33.7673,3.0405,,3.2459,,3.0840,,3.2538,,,132.361,140.8690,140.1001,134.256,148.0788,139.7157,139.9079,0.0744,,0.3300,0.6890,1.5697,,0.3841,,25.8993,,25.8975,,,,,,,,,,,10.5247,10.5238,0.1210,210.353,48.321,49.011,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:05,04-May-2021 10:08:05,32.95368,-117.30506,093.3 026.7,093.3,026.7,49.000,49.354,,10.5195,,10.5187,,10.5191,33.7674,,33.7686,33.7658,,33.7677,33.7682,3.0409,,3.2463,,3.0811,,3.2508,,,132.378,140.8868,140.1196,134.127,148.0971,139.5644,139.8420,0.0743,,0.3292,0.6881,1.5632,,0.3841,,25.9015,,25.9004,,,,,,,,,,,10.5137,10.5130,0.1232,210.164,48.316,48.954,49,10.531,33.7608,3.213,139.87,0.272,0.234,19.85,0.134,0.37,1.63,19.55
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:07,04-May-2021 10:08:07,32.95367,-117.30506,093.3 026.7,093.3,026.7,50.000,50.361,,10.5130,,10.5123,,10.5127,33.7685,,33.7697,33.7675,,33.7694,33.7696,3.0320,,3.2370,,3.0755,,3.2450,,,131.991,140.4822,139.6765,133.886,147.6792,139.2817,139.4791,0.0718,,0.3110,0.6659,1.5557,,0.3841,,25.9035,,25.9028,,,,,,,,,,,10.5071,10.5064,0.1253,209.999,48.169,48.859,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:10,04-May-2021 10:08:10,32.95366,-117.30504,093.3 026.7,093.3,026.7,51.000,51.368,,10.5056,,10.5054,,10.5055,33.7693,,33.7705,33.7687,,33.7706,33.7706,2.9875,,3.1904,,3.0159,,3.1833,,,130.051,138.4541,137.4554,131.288,145.5839,136.2344,136.8449,0.0697,,0.2956,0.6472,1.5434,,0.3841,,25.9055,,25.9050,,,,,,,,,,,10.4996,10.4994,0.1274,209.835,47.454,47.905,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:11,04-May-2021 10:08:11,32.95366,-117.30504,093.3 026.7,093.3,026.7,52.000,52.376,,10.4794,,10.4782,,10.4788,33.7800,,33.7812,33.7768,,33.7787,33.7800,2.9493,,3.1505,,2.9870,,3.1533,,,128.389,136.7167,135.5525,130.029,143.7890,134.7577,135.1551,0.0683,,0.2854,0.6347,1.5356,,0.3841,,25.9184,,25.9161,,,,,,,,,,,10.4733,10.4721,0.1295,208.629,46.825,47.421,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:12,04-May-2021 10:08:12,32.95366,-117.30504,093.3 026.7,093.3,026.7,53.000,53.383,,10.4465,,10.4459,,10.4462,33.7844,,33.7856,33.7823,,33.7842,33.7849,2.9301,,3.1304,,2.9753,,3.1412,,,127.549,135.8385,134.5908,129.520,142.8818,134.1607,134.3758,0.0654,,0.2641,0.6089,1.5297,,0.3841,,25.9275,,25.9259,,,,,,,,,,,10.4402,10.4397,0.1316,207.782,46.487,47.204,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:14,04-May-2021 10:08:14,32.95366,-117.30504,093.3 026.7,093.3,026.7,54.000,54.390,,10.4341,,10.4335,,10.4338,33.7869,,33.7881,33.7854,,33.7873,33.7877,2.9126,,3.1121,,2.9575,,3.1228,,,126.790,135.0451,133.7218,128.745,142.0621,133.2516,133.4867,0.0666,,0.2729,0.6196,1.5222,,0.3841,,25.9316,,25.9305,,,,,,,,,,,10.4277,10.4271,0.1337,207.415,46.199,46.910,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:16,04-May-2021 10:08:16,32.95366,-117.30503,093.3 026.7,093.3,026.7,55.000,55.398,,10.4109,,10.4097,,10.4103,33.7917,,33.7929,33.7902,,33.7921,33.7925,2.8730,,3.0707,,2.9199,,3.0838,,,125.065,133.2418,131.7468,127.106,140.1991,131.3292,131.5380,0.0639,,0.2531,0.5956,1.5123,,0.3841,,25.9394,,25.9384,,,,,,,,,,,10.4045,10.4033,0.1358,206.697,45.549,46.291,,,,,,,,,,,,
CalCOFI,2105SH,001,,2105_001d,04-May-2021 18:08:19,04-May-2021 10:08:19,32.95365,-117.30502,093.3 026.7,093.3,026.7,56.000,56.405,,10.3488,,10.3482,,10.3485,33.8045,,33.8057,33.8026,,33.8045,33.8051,2.8529,,3.0497,,2.9178,,3.0817,,,124.185,132.3218,130.7392,127.014,139.2487,131.2213,130.9803,0.0570,,0.2023,0.5342,1.5009,,0.3841,,25.9601,,25.9587,,,,,,,,,,,10.3423,10.3416,0.1378,204.747,45.173,46.200,,,,,,,,,,,,
CalCOFI,2105SH,002,,2105_002d,04-May-2021 20:51:09,04-May-2021 12:51:09,32.91175,-117.39468,093.3 028.0,093.3,028.0,4.000,4.028,,17.1780,,17.1750,,17.1765,33.6382,,33.6394,33.6421,,33.6440,33.6417,5.7024,,6.0297,6.1756,5.7688,,6.0347,6.1751,6.1754,248.597,262.3821,183.3356,251.490,273.6140,182.6776,183.0066,0.0552,,0.1890,0.1542,2.7278,,0.0000,,24.4273,,24.4310,,,,,,,,,,,17.1773,17.1744,0.0010,349.447,103.665,104.868,3,16.709,33.6364,6.217,271.00,0.308,0.086,0.12,0.00,0.00,0.21,3.83