DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
07/12/2004,21:40:29,NaN,NaN,21.126,33.503,NaN,NaN,21.126,33.503,NaN
07/12/2004,21:50:44,32.620667,-117.305489,21.197,33.507,NaN,NaN,21.197,33.507,NaN
07/12/2004,22:00:59,32.612250,-117.288567,21.305,33.518,NaN,NaN,21.305,33.518,NaN
07/12/2004,22:11:14,32.614048,-117.276500,21.117,33.511,NaN,NaN,21.117,33.511,NaN
07/12/2004,22:21:44,32.619302,-117.262667,21.065,33.511,NaN,NaN,21.065,33.511,NaN
07/12/2004,22:31:59,32.623741,-117.250900,20.627,33.507,NaN,NaN,20.627,33.507,NaN
07/12/2004,22:42:14,32.624381,-117.248310,20.531,33.504,NaN,NaN,20.531,33.504,NaN
07/12/2004,22:52:29,32.624442,-117.246117,19.052,33.453,NaN,NaN,19.052,33.453,NaN
07/12/2004,23:02:44,32.625413,-117.244008,18.838,33.453,NaN,NaN,18.838,33.453,NaN
07/12/2004,23:12:59,32.625858,-117.242408,18.292,33.435,NaN,NaN,18.292,33.435,NaN
07/12/2004,23:23:14,32.625881,-117.241238,16.512,33.407,NaN,NaN,16.512,33.407,NaN
07/12/2004,23:33:44,32.625048,-117.239754,17.414,33.409,NaN,NaN,17.414,33.409,NaN
07/12/2004,23:43:59,32.631800,-117.238900,19.979,33.489,NaN,NaN,19.979,33.489,NaN
07/12/2004,23:54:14,32.633944,-117.238373,18.046,33.446,NaN,NaN,18.046,33.446,NaN
07/13/2004,00:04:29,32.632700,-117.237475,17.000,33.412,NaN,NaN,17.000,33.412,NaN
07/13/2004,00:14:44,32.632317,-117.235429,18.781,33.460,NaN,NaN,18.781,33.460,NaN
07/13/2004,00:24:59,32.632892,-117.234150,18.304,33.448,NaN,NaN,18.304,33.448,NaN
07/13/2004,00:35:14,32.631421,-117.234699,18.139,33.443,NaN,NaN,18.139,33.443,NaN
07/13/2004,00:45:44,32.631865,-117.232595,19.254,33.472,NaN,NaN,19.254,33.472,NaN
07/13/2004,00:55:59,32.643342,-117.227542,18.784,33.476,NaN,NaN,18.784,33.476,NaN
07/13/2004,01:06:14,32.644936,-117.226175,18.304,33.475,NaN,NaN,18.304,33.475,NaN
07/13/2004,01:16:29,32.645167,-117.235575,18.748,33.471,NaN,NaN,18.748,33.471,NaN
07/13/2004,01:26:44,32.645167,-117.261016,20.438,33.496,NaN,NaN,20.438,33.496,NaN
07/13/2004,01:36:59,32.647017,-117.289892,21.122,33.498,NaN,NaN,21.122,33.498,NaN
07/13/2004,01:47:14,32.666841,-117.302437,21.224,33.501,NaN,NaN,21.224,33.501,NaN
07/13/2004,01:57:44,32.693095,-117.307595,21.214,33.502,NaN,NaN,21.214,33.502,NaN
07/13/2004,02:07:59,32.719308,-117.311258,21.007,33.513,NaN,NaN,21.007,33.513,NaN
07/13/2004,02:18:14,32.746222,-117.310048,20.760,33.514,NaN,NaN,20.760,33.514,NaN
07/13/2004,02:28:29,32.765875,-117.309108,20.695,33.515,NaN,NaN,20.695,33.515,NaN
07/13/2004,02:38:44,32.788111,-117.308341,20.309,33.508,NaN,NaN,20.309,33.508,NaN
07/13/2004,02:48:59,32.814492,-117.309583,20.036,33.502,NaN,NaN,20.036,33.502,NaN
07/13/2004,02:59:14,32.835738,-117.313000,20.335,33.484,NaN,NaN,20.335,33.484,NaN
07/13/2004,03:09:44,32.857944,-117.312659,20.366,33.460,NaN,NaN,20.366,33.460,NaN
07/13/2004,03:19:59,32.884250,-117.310300,20.015,33.437,NaN,NaN,20.015,33.437,NaN
07/13/2004,03:30:14,32.910841,-117.308262,20.151,33.451,NaN,NaN,20.151,33.451,NaN
07/13/2004,03:40:29,32.936583,-117.306783,20.029,33.434,NaN,NaN,20.029,33.434,NaN
07/13/2004,03:50:44,32.955111,-117.305627,19.898,33.429,NaN,NaN,19.898,33.429,NaN
07/13/2004,04:00:59,32.953458,-117.304450,19.902,33.433,NaN,NaN,19.902,33.433,NaN
07/13/2004,04:11:14,32.949976,-117.305651,19.316,33.436,NaN,NaN,19.316,33.436,NaN
07/13/2004,04:21:44,32.948048,-117.307849,18.382,33.417,NaN,NaN,18.382,33.417,NaN
07/13/2004,04:31:59,32.946108,-117.310050,19.170,33.426,NaN,NaN,19.170,33.426,NaN
07/13/2004,04:42:14,32.943786,-117.310667,19.845,33.434,NaN,NaN,19.845,33.434,NaN
07/13/2004,04:52:29,32.942575,-117.310717,19.646,33.433,NaN,NaN,19.646,33.433,NaN
07/13/2004,05:02:44,32.937897,-117.308103,19.894,33.444,NaN,NaN,19.894,33.444,NaN
07/13/2004,05:12:59,32.934825,-117.310992,19.951,33.439,NaN,NaN,19.951,33.439,NaN
07/13/2004,05:23:14,32.937365,-117.313603,19.901,33.431,NaN,NaN,19.901,33.431,NaN
07/13/2004,05:33:44,32.941056,-117.312444,19.898,33.432,NaN,NaN,19.898,33.432,NaN
07/13/2004,05:43:59,32.949117,-117.293392,19.900,33.472,NaN,NaN,19.900,33.472,NaN
07/13/2004,05:54:14,32.953770,-117.279944,18.757,33.486,NaN,NaN,18.757,33.486,NaN
07/13/2004,06:04:29,32.955333,-117.279642,17.976,33.468,NaN,NaN,17.976,33.468,NaN
07/13/2004,06:14:44,32.957532,-117.280222,18.110,33.466,NaN,NaN,18.110,33.466,NaN
07/13/2004,06:24:59,32.954275,-117.280217,18.540,33.479,NaN,NaN,18.540,33.479,NaN
07/13/2004,06:35:14,32.946786,-117.299111,19.736,33.463,NaN,NaN,19.736,33.463,NaN
07/13/2004,06:45:44,32.934238,-117.331817,20.281,33.435,NaN,NaN,20.281,33.435,NaN
07/13/2004,06:55:59,32.921817,-117.363933,20.905,33.482,NaN,NaN,20.905,33.482,NaN
07/13/2004,07:06:14,32.913960,-117.391579,20.756,33.486,NaN,NaN,20.756,33.486,NaN
07/13/2004,07:16:29,32.910983,-117.396192,20.708,33.491,NaN,NaN,20.708,33.491,NaN
07/13/2004,07:26:44,32.908786,-117.396754,20.522,33.490,NaN,NaN,20.522,33.490,NaN
07/13/2004,07:36:59,32.906833,-117.397975,19.679,33.459,NaN,NaN,19.679,33.459,NaN
07/13/2004,07:46:59,32.905350,-117.399283,20.249,33.481,NaN,NaN,20.249,33.481,NaN
07/13/2004,07:56:59,32.903908,-117.400933,19.999,33.467,NaN,NaN,19.999,33.467,NaN
07/13/2004,08:06:59,32.902350,-117.402167,20.502,33.483,NaN,NaN,20.502,33.483,NaN
07/13/2004,08:16:59,32.899483,-117.405642,20.621,33.488,NaN,NaN,20.621,33.488,NaN
07/13/2004,08:26:59,32.896142,-117.410892,20.768,33.490,NaN,NaN,20.768,33.490,NaN
07/13/2004,08:36:59,32.892708,-117.416175,20.702,33.489,NaN,NaN,20.702,33.489,NaN
07/13/2004,08:46:59,32.889842,-117.419550,20.653,33.487,NaN,NaN,20.653,33.487,NaN
07/13/2004,08:56:59,32.886975,-117.422383,20.617,33.486,NaN,NaN,20.617,33.486,NaN
07/13/2004,09:06:59,32.882658,-117.431542,20.610,33.487,NaN,NaN,20.610,33.487,NaN
07/13/2004,09:16:59,32.873825,-117.459008,20.497,33.486,NaN,NaN,20.497,33.486,NaN
07/13/2004,09:26:59,32.862667,-117.489908,20.317,33.459,NaN,NaN,20.317,33.459,NaN
07/13/2004,09:36:59,32.851133,-117.520033,20.356,33.452,NaN,NaN,20.356,33.452,NaN
07/13/2004,09:46:59,32.846233,-117.532167,20.167,33.445,NaN,NaN,20.167,33.445,NaN
07/13/2004,09:56:59,32.845358,-117.532575,20.331,33.446,NaN,NaN,20.331,33.446,NaN
07/13/2004,10:06:59,32.844733,-117.532908,20.327,33.447,NaN,NaN,20.327,33.447,NaN
07/13/2004,10:16:59,32.844133,-117.533142,20.324,33.452,NaN,NaN,20.324,33.452,NaN
07/13/2004,10:26:59,32.843533,-117.533391,20.320,33.455,NaN,NaN,20.320,33.455,NaN
07/13/2004,10:36:59,32.843175,-117.533767,20.307,33.456,NaN,NaN,20.307,33.456,NaN
07/13/2004,10:46:59,32.842767,-117.534550,20.162,33.460,NaN,NaN,20.162,33.460,NaN
07/13/2004,10:56:59,32.841125,-117.538933,20.172,33.453,NaN,NaN,20.172,33.453,NaN
07/13/2004,11:06:59,32.839225,-117.544733,20.252,33.446,NaN,NaN,20.252,33.446,NaN
07/13/2004,11:16:59,32.836925,-117.550375,20.314,33.444,NaN,NaN,20.314,33.444,NaN
07/13/2004,11:26:59,32.835192,-117.554617,20.331,33.442,NaN,NaN,20.331,33.442,NaN
07/13/2004,11:36:59,32.833558,-117.559133,20.327,33.440,NaN,NaN,20.327,33.440,NaN
07/13/2004,11:46:59,32.827867,-117.572875,20.286,33.438,NaN,NaN,20.286,33.438,NaN
07/13/2004,11:56:59,32.815550,-117.599342,20.275,33.448,NaN,NaN,20.275,33.448,NaN
07/13/2004,12:06:59,32.802033,-117.626167,20.186,33.464,NaN,NaN,20.186,33.464,NaN
07/13/2004,12:16:59,32.788542,-117.652875,20.228,33.456,NaN,NaN,20.228,33.456,NaN
07/13/2004,12:26:59,32.775400,-117.679667,20.317,33.474,NaN,NaN,20.317,33.474,NaN
07/13/2004,12:36:59,32.762358,-117.706283,20.362,33.482,NaN,NaN,20.362,33.482,NaN
07/13/2004,12:46:59,32.749275,-117.732917,20.305,33.469,NaN,NaN,20.305,33.469,NaN
07/13/2004,12:56:59,32.736392,-117.759933,20.353,33.477,NaN,NaN,20.353,33.477,NaN
07/13/2004,13:06:59,32.723325,-117.786533,20.306,33.490,NaN,NaN,20.306,33.490,NaN
07/13/2004,13:16:59,32.710292,-117.812725,20.203,33.486,NaN,NaN,20.203,33.486,NaN
07/13/2004,13:26:59,32.697392,-117.838633,20.144,33.485,NaN,NaN,20.144,33.485,NaN
07/13/2004,13:36:59,32.683800,-117.863208,20.111,33.484,NaN,NaN,20.111,33.484,NaN
07/13/2004,13:46:59,32.679400,-117.873225,20.054,33.478,NaN,NaN,20.054,33.478,NaN
07/13/2004,13:56:59,32.679958,-117.872742,19.960,33.474,NaN,NaN,19.960,33.474,NaN
07/13/2004,14:06:59,32.680175,-117.872633,20.019,33.478,NaN,NaN,20.019,33.478,NaN
07/13/2004,14:16:59,32.680467,-117.873375,19.859,33.473,NaN,NaN,19.859,33.473,NaN
07/13/2004,14:26:59,32.681575,-117.873400,19.846,33.471,NaN,NaN,19.846,33.471,NaN
07/13/2004,14:36:59,32.682983,-117.872450,19.918,33.475,NaN,NaN,19.918,33.475,NaN
07/13/2004,14:46:59,32.684325,-117.870892,19.922,33.474,NaN,NaN,19.922,33.474,NaN
07/13/2004,14:56:59,32.684975,-117.869242,19.951,33.475,NaN,NaN,19.951,33.475,NaN
07/13/2004,15:06:59,32.683042,-117.870875,19.975,33.477,NaN,NaN,19.975,33.477,NaN
07/13/2004,15:16:59,32.680925,-117.873925,20.003,33.477,NaN,NaN,20.003,33.477,NaN
07/13/2004,15:26:59,32.678758,-117.877933,20.049,33.477,NaN,NaN,20.049,33.477,NaN
07/13/2004,15:36:59,32.677158,-117.882200,20.071,33.477,NaN,NaN,20.071,33.477,NaN
07/13/2004,15:46:59,32.676042,-117.886833,20.114,33.479,NaN,NaN,20.114,33.479,NaN
07/13/2004,15:56:59,32.666100,-117.908775,20.082,33.478,NaN,NaN,20.082,33.478,NaN
07/13/2004,16:06:59,32.652458,-117.935575,19.958,33.462,NaN,NaN,19.958,33.462,NaN
07/13/2004,16:16:59,32.638408,-117.960567,19.816,33.429,NaN,NaN,19.816,33.429,NaN
07/13/2004,16:26:59,32.624542,-117.986858,19.340,33.382,NaN,NaN,19.340,33.382,NaN
07/13/2004,16:36:59,32.612058,-118.014567,19.537,33.438,NaN,NaN,19.537,33.438,NaN
07/13/2004,16:46:59,32.599100,-118.041692,19.901,33.477,NaN,NaN,19.901,33.477,NaN
07/13/2004,16:56:59,32.585533,-118.068875,20.013,33.493,NaN,NaN,20.013,33.493,NaN
07/13/2004,17:06:59,32.571925,-118.095783,19.917,33.492,NaN,NaN,19.917,33.492,NaN
07/13/2004,17:16:59,32.558233,-118.122725,19.770,33.484,NaN,NaN,19.770,33.484,NaN
07/13/2004,17:26:59,32.544308,-118.149442,19.735,33.486,NaN,NaN,19.735,33.486,NaN
07/13/2004,17:36:59,32.530942,-118.176433,19.804,33.494,NaN,NaN,19.804,33.494,NaN
07/13/2004,17:46:59,32.518042,-118.203217,19.906,33.495,NaN,NaN,19.906,33.495,NaN
07/13/2004,17:56:59,32.512292,-118.213283,19.909,33.492,NaN,NaN,19.909,33.492,NaN
07/13/2004,18:06:59,32.511150,-118.213883,19.910,33.493,NaN,NaN,19.910,33.493,NaN
07/13/2004,18:16:59,32.510542,-118.214425,19.894,33.494,NaN,NaN,19.894,33.494,NaN
07/13/2004,18:26:59,32.510025,-118.214933,19.887,33.496,NaN,NaN,19.887,33.496,NaN
07/13/2004,18:36:59,32.510109,-118.214500,19.930,33.498,NaN,NaN,19.930,33.498,NaN
07/13/2004,18:46:59,32.509783,-118.213942,19.988,33.499,NaN,NaN,19.988,33.499,NaN
07/13/2004,18:56:59,32.508858,-118.213008,19.993,33.500,NaN,NaN,19.993,33.500,NaN
07/13/2004,19:06:59,32.506608,-118.215475,20.008,33.499,NaN,NaN,20.008,33.499,NaN
07/13/2004,19:17:13,32.503746,-118.219889,20.014,33.495,NaN,NaN,20.014,33.495,NaN
07/13/2004,19:27:28,32.501467,-118.225483,20.030,33.491,NaN,NaN,20.030,33.491,NaN
07/13/2004,19:37:28,32.498667,-118.228433,20.034,33.486,NaN,NaN,20.034,33.486,NaN
07/13/2004,19:47:28,32.496558,-118.231300,20.033,33.483,NaN,NaN,20.033,33.483,NaN
07/13/2004,19:57:28,32.491450,-118.243750,20.021,33.481,NaN,NaN,20.021,33.481,NaN
07/13/2004,20:07:28,32.473742,-118.240733,19.978,33.479,NaN,NaN,19.978,33.479,NaN
07/13/2004,20:17:28,32.453458,-118.218708,19.976,33.479,NaN,NaN,19.976,33.479,NaN
07/13/2004,20:27:28,32.433483,-118.199408,19.956,33.477,NaN,NaN,19.956,33.477,NaN
07/13/2004,20:37:28,32.424392,-118.216267,19.922,33.475,NaN,NaN,19.922,33.475,NaN
07/13/2004,20:47:28,32.439300,-118.219200,19.979,33.477,NaN,NaN,19.979,33.477,NaN
07/13/2004,20:57:28,32.463617,-118.206858,20.086,33.480,NaN,NaN,20.086,33.480,NaN
07/13/2004,21:07:28,32.478183,-118.190750,20.157,33.499,NaN,NaN,20.157,33.499,NaN
07/13/2004,21:17:28,32.460100,-118.168942,20.140,33.492,NaN,NaN,20.140,33.492,NaN
07/13/2004,21:27:28,32.444925,-118.173658,20.109,33.482,NaN,NaN,20.109,33.482,NaN
07/13/2004,21:37:28,32.440042,-118.192575,20.080,33.477,NaN,NaN,20.080,33.477,NaN
07/13/2004,21:47:28,32.433783,-118.217942,20.061,33.476,NaN,NaN,20.061,33.476,NaN
07/13/2004,21:57:28,32.426817,-118.246183,20.062,33.500,NaN,NaN,20.062,33.500,NaN
07/13/2004,22:07:28,32.419567,-118.274250,19.823,33.505,NaN,NaN,19.823,33.505,NaN
07/13/2004,22:17:28,32.412375,-118.302558,19.392,33.396,NaN,NaN,19.392,33.396,NaN
07/13/2004,22:27:28,32.405300,-118.330592,19.425,33.422,NaN,NaN,19.425,33.422,NaN
07/13/2004,22:37:28,32.397925,-118.358483,19.685,33.457,NaN,NaN,19.685,33.457,NaN
07/13/2004,22:47:28,32.390217,-118.386258,19.599,33.435,NaN,NaN,19.599,33.435,NaN
07/13/2004,22:57:28,32.382417,-118.413967,19.476,33.419,NaN,NaN,19.476,33.419,NaN
07/13/2004,23:07:28,32.374850,-118.441525,19.178,33.381,NaN,NaN,19.178,33.381,NaN
07/13/2004,23:17:28,32.367025,-118.469333,19.089,33.361,NaN,NaN,19.089,33.361,NaN
07/13/2004,23:27:28,32.359392,-118.497108,19.109,33.359,NaN,NaN,19.109,33.359,NaN
07/13/2004,23:37:28,32.352208,-118.525342,19.087,33.367,NaN,NaN,19.087,33.367,NaN
07/13/2004,23:47:28,32.347908,-118.546992,19.056,33.372,NaN,NaN,19.056,33.372,NaN
07/13/2004,23:57:28,32.348508,-118.546267,19.040,33.374,NaN,NaN,19.040,33.374,NaN
07/14/2004,00:07:28,32.348733,-118.543200,19.038,33.374,NaN,NaN,19.038,33.374,NaN
07/14/2004,00:17:28,32.349192,-118.540325,19.055,33.373,NaN,NaN,19.055,33.373,NaN
07/14/2004,00:27:28,32.349842,-118.537742,19.069,33.372,NaN,NaN,19.069,33.372,NaN
07/14/2004,00:37:28,32.350250,-118.535908,19.063,33.372,NaN,NaN,19.063,33.372,NaN
07/14/2004,00:47:28,32.350217,-118.533900,19.055,33.372,NaN,NaN,19.055,33.372,NaN
07/14/2004,00:57:28,32.347458,-118.535150,19.047,33.371,NaN,NaN,19.047,33.371,NaN
07/14/2004,01:07:28,32.343350,-118.535275,19.063,33.371,NaN,NaN,19.063,33.371,NaN
07/14/2004,01:17:28,32.338875,-118.538075,19.058,33.372,NaN,NaN,19.058,33.372,NaN
07/14/2004,01:27:28,32.334300,-118.541075,19.031,33.373,NaN,NaN,19.031,33.373,NaN
07/14/2004,01:37:28,32.329650,-118.542500,19.051,33.374,NaN,NaN,19.051,33.374,NaN
07/14/2004,01:47:28,32.325017,-118.542425,19.060,33.375,NaN,NaN,19.060,33.375,NaN
07/14/2004,01:57:28,32.322133,-118.545467,19.037,33.374,NaN,NaN,19.037,33.374,NaN
07/14/2004,02:07:28,32.314050,-118.564200,19.020,33.376,NaN,NaN,19.020,33.376,NaN
07/14/2004,02:17:28,32.303392,-118.591725,18.973,33.379,NaN,NaN,18.973,33.379,NaN
07/14/2004,02:27:28,32.292925,-118.618067,18.906,33.382,NaN,NaN,18.906,33.382,NaN
07/14/2004,02:37:28,32.281267,-118.644842,18.816,33.392,NaN,NaN,18.816,33.392,NaN
07/14/2004,02:47:28,32.270934,-118.671733,18.581,33.404,NaN,NaN,18.581,33.404,NaN
07/14/2004,02:57:28,32.261208,-118.698950,18.289,33.400,NaN,NaN,18.289,33.400,NaN
07/14/2004,03:07:28,32.251042,-118.725583,18.233,33.399,NaN,NaN,18.233,33.399,NaN
07/14/2004,03:17:28,32.239300,-118.751850,18.110,33.378,NaN,NaN,18.110,33.378,NaN
07/14/2004,03:27:28,32.228500,-118.778142,18.100,33.371,NaN,NaN,18.100,33.371,NaN
07/14/2004,03:37:28,32.217075,-118.804200,17.946,33.377,NaN,NaN,17.946,33.377,NaN
07/14/2004,03:47:28,32.205992,-118.830408,17.967,33.394,NaN,NaN,17.967,33.394,NaN
07/14/2004,03:57:28,32.194992,-118.857250,17.916,33.386,NaN,NaN,17.916,33.386,NaN
07/14/2004,04:07:28,32.184100,-118.883725,17.807,33.376,NaN,NaN,17.807,33.376,NaN
07/14/2004,04:17:28,32.181858,-118.892600,17.735,33.371,NaN,NaN,17.735,33.371,NaN
07/14/2004,04:27:28,32.181417,-118.892800,17.725,33.372,NaN,NaN,17.725,33.372,NaN
07/14/2004,04:37:28,32.180000,-118.893833,17.718,33.371,NaN,NaN,17.718,33.371,NaN
07/14/2004,04:47:28,32.178942,-118.895625,17.703,33.370,NaN,NaN,17.703,33.370,NaN
07/14/2004,04:57:28,32.177683,-118.897250,17.689,33.369,NaN,NaN,17.689,33.369,NaN
07/14/2004,05:07:28,32.177083,-118.899042,17.676,33.369,NaN,NaN,17.676,33.369,NaN
07/14/2004,05:17:28,32.175867,-118.899658,17.663,33.368,NaN,NaN,17.663,33.368,NaN
07/14/2004,05:27:28,32.172525,-118.902992,17.650,33.368,NaN,NaN,17.650,33.368,NaN
07/14/2004,05:37:28,32.168983,-118.905817,17.645,33.370,NaN,NaN,17.645,33.370,NaN
07/14/2004,05:47:28,32.165408,-118.909208,17.656,33.375,NaN,NaN,17.656,33.375,NaN
07/14/2004,05:57:28,32.161842,-118.912008,17.696,33.384,NaN,NaN,17.696,33.384,NaN
07/14/2004,06:07:28,32.157675,-118.913108,17.704,33.388,NaN,NaN,17.704,33.388,NaN
07/14/2004,06:17:28,32.151383,-118.921792,17.715,33.394,NaN,NaN,17.715,33.394,NaN
07/14/2004,06:27:28,32.140025,-118.947733,17.597,33.401,NaN,NaN,17.597,33.401,NaN
07/14/2004,06:37:28,32.128433,-118.975267,17.462,33.436,NaN,NaN,17.462,33.436,NaN
07/14/2004,06:47:28,32.116358,-119.002983,17.234,33.440,NaN,NaN,17.234,33.440,NaN
07/14/2004,06:57:28,32.103583,-119.030442,17.001,33.460,NaN,NaN,17.001,33.460,NaN
07/14/2004,07:07:42,32.090381,-119.058294,16.870,33.467,NaN,NaN,16.870,33.467,NaN
07/14/2004,07:17:57,32.077175,-119.086400,16.772,33.480,NaN,NaN,16.772,33.480,NaN
07/14/2004,07:27:57,32.064583,-119.114308,16.470,33.479,NaN,NaN,16.470,33.479,NaN
07/14/2004,07:37:57,32.052592,-119.142875,16.534,33.469,NaN,NaN,16.534,33.469,NaN
07/14/2004,07:47:57,32.040758,-119.171567,16.640,33.471,NaN,NaN,16.640,33.471,NaN
07/14/2004,07:57:57,32.028517,-119.199708,16.580,33.500,NaN,NaN,16.580,33.500,NaN
07/14/2004,08:07:57,32.016467,-119.226200,16.312,33.474,NaN,NaN,16.312,33.474,NaN
07/14/2004,08:17:57,32.012517,-119.233325,16.247,33.455,NaN,NaN,16.247,33.455,NaN
07/14/2004,08:27:57,32.011750,-119.233092,16.311,33.448,NaN,NaN,16.311,33.448,NaN
07/14/2004,08:37:57,32.011525,-119.232659,16.473,33.447,NaN,NaN,16.473,33.447,NaN
07/14/2004,08:47:57,32.011050,-119.232258,16.598,33.450,NaN,NaN,16.598,33.450,NaN
07/14/2004,08:57:57,32.010866,-119.231742,16.697,33.454,NaN,NaN,16.697,33.454,NaN
07/14/2004,09:07:57,32.011208,-119.231033,16.789,33.452,NaN,NaN,16.789,33.452,NaN
07/14/2004,09:17:57,32.010550,-119.231183,16.918,33.451,NaN,NaN,16.918,33.451,NaN
07/14/2004,09:27:57,32.008483,-119.233758,17.031,33.456,NaN,NaN,17.031,33.456,NaN
07/14/2004,09:37:57,32.006508,-119.238625,17.104,33.459,NaN,NaN,17.104,33.459,NaN
07/14/2004,09:47:57,32.004675,-119.243833,17.171,33.458,NaN,NaN,17.171,33.458,NaN
07/14/2004,09:57:57,32.002100,-119.247908,17.270,33.455,NaN,NaN,17.270,33.455,NaN
07/14/2004,10:07:57,31.999383,-119.251067,17.336,33.459,NaN,NaN,17.336,33.459,NaN
07/14/2004,10:17:57,31.998325,-119.253650,17.378,33.460,NaN,NaN,17.378,33.460,NaN
07/14/2004,10:27:57,31.989333,-119.274933,16.795,33.457,NaN,NaN,16.795,33.457,NaN
07/14/2004,10:37:57,31.976758,-119.303125,16.254,33.430,NaN,NaN,16.254,33.430,NaN
07/14/2004,10:47:57,31.963850,-119.331017,16.217,33.419,NaN,NaN,16.217,33.419,NaN
07/14/2004,10:57:57,31.951158,-119.358967,16.148,33.413,NaN,NaN,16.148,33.413,NaN
07/14/2004,11:07:57,31.938258,-119.386375,16.180,33.403,NaN,NaN,16.180,33.403,NaN
07/14/2004,11:17:57,31.925250,-119.412983,16.323,33.425,NaN,NaN,16.323,33.425,NaN
07/14/2004,11:27:57,31.912375,-119.439217,16.328,33.453,NaN,NaN,16.328,33.453,NaN
07/14/2004,11:37:57,31.899075,-119.465250,16.452,33.525,NaN,NaN,16.452,33.525,NaN
07/14/2004,11:47:57,31.886008,-119.491833,16.528,33.550,NaN,NaN,16.528,33.550,NaN
07/14/2004,11:57:57,31.872792,-119.518775,16.596,33.555,NaN,NaN,16.596,33.555,NaN
07/14/2004,12:07:57,31.859542,-119.545733,16.581,33.544,NaN,NaN,16.581,33.544,NaN
07/14/2004,12:17:57,31.847708,-119.568708,16.537,33.536,NaN,NaN,16.537,33.536,NaN
07/14/2004,12:27:57,31.847800,-119.570417,16.527,33.537,NaN,NaN,16.527,33.537,NaN
07/14/2004,12:37:57,31.849125,-119.567383,16.525,33.538,NaN,NaN,16.525,33.538,NaN
07/14/2004,12:47:57,31.850092,-119.564100,16.524,33.539,NaN,NaN,16.524,33.539,NaN
07/14/2004,12:57:57,31.850900,-119.560900,16.525,33.539,NaN,NaN,16.525,33.539,NaN
07/14/2004,13:07:57,31.852517,-119.558917,16.531,33.540,NaN,NaN,16.531,33.540,NaN
07/14/2004,13:17:57,31.853792,-119.556733,16.532,33.540,NaN,NaN,16.532,33.540,NaN
07/14/2004,13:27:57,31.852758,-119.558125,16.524,33.540,NaN,NaN,16.524,33.540,NaN
07/14/2004,13:37:57,31.851950,-119.561325,16.513,33.536,NaN,NaN,16.513,33.536,NaN
07/14/2004,13:47:57,31.851933,-119.565083,16.506,33.537,NaN,NaN,16.506,33.537,NaN
07/14/2004,13:57:57,31.854567,-119.569100,16.507,33.539,NaN,NaN,16.507,33.539,NaN
07/14/2004,14:07:57,31.857550,-119.572525,16.505,33.541,NaN,NaN,16.505,33.541,NaN
07/14/2004,14:17:57,31.859800,-119.579083,16.519,33.543,NaN,NaN,16.519,33.543,NaN
07/14/2004,14:27:57,31.851917,-119.597342,16.492,33.543,NaN,NaN,16.492,33.543,NaN
07/14/2004,14:37:57,31.839433,-119.622175,16.477,33.544,NaN,NaN,16.477,33.544,NaN
07/14/2004,14:47:57,31.826325,-119.647533,16.463,33.546,NaN,NaN,16.463,33.546,NaN
07/14/2004,14:57:57,31.813208,-119.673425,16.442,33.545,NaN,NaN,16.442,33.545,NaN
07/14/2004,15:07:57,31.800583,-119.697517,16.446,33.553,NaN,NaN,16.446,33.553,NaN
07/14/2004,15:17:57,31.787375,-119.721817,16.435,33.558,NaN,NaN,16.435,33.558,NaN
07/14/2004,15:27:57,31.773058,-119.746650,16.419,33.556,NaN,NaN,16.419,33.556,NaN
07/14/2004,15:37:57,31.758383,-119.772092,16.420,33.547,NaN,NaN,16.420,33.547,NaN
07/14/2004,15:47:57,31.743642,-119.797967,16.374,33.524,NaN,NaN,16.374,33.524,NaN
07/14/2004,15:57:57,31.729392,-119.824442,16.360,33.479,NaN,NaN,16.360,33.479,NaN
07/14/2004,16:07:57,31.714992,-119.851167,16.363,33.473,NaN,NaN,16.363,33.473,NaN
07/14/2004,16:17:57,31.700383,-119.878192,16.374,33.462,NaN,NaN,16.374,33.462,NaN
07/14/2004,16:27:57,31.685875,-119.905067,16.382,33.460,NaN,NaN,16.382,33.460,NaN
07/14/2004,16:37:57,31.672725,-119.932533,16.315,33.465,NaN,NaN,16.315,33.465,NaN
07/14/2004,16:47:57,31.660450,-119.960458,16.085,33.468,NaN,NaN,16.085,33.468,NaN
07/14/2004,16:57:57,31.647608,-119.988158,15.854,33.451,NaN,NaN,15.854,33.451,NaN
07/14/2004,17:07:57,31.633325,-120.014600,15.737,33.401,NaN,NaN,15.737,33.401,NaN
07/14/2004,17:17:57,31.618592,-120.040825,15.796,33.367,NaN,NaN,15.796,33.367,NaN
07/14/2004,17:27:57,31.604025,-120.066983,15.819,33.348,NaN,NaN,15.819,33.348,NaN
07/14/2004,17:37:57,31.590383,-120.094358,15.836,33.334,NaN,NaN,15.836,33.334,NaN
07/14/2004,17:47:57,31.576942,-120.121925,15.735,33.247,NaN,NaN,15.735,33.247,NaN
07/14/2004,17:57:57,31.563317,-120.149583,15.742,33.200,NaN,NaN,15.742,33.200,NaN
07/14/2004,18:07:57,31.549225,-120.177150,15.851,33.205,NaN,NaN,15.851,33.205,NaN
07/14/2004,18:17:57,31.535108,-120.204908,15.870,33.210,NaN,NaN,15.870,33.210,NaN
07/14/2004,18:27:57,31.520625,-120.232492,15.881,33.211,NaN,NaN,15.881,33.211,NaN
07/14/2004,18:38:11,31.513952,-120.248595,15.896,33.210,NaN,NaN,15.896,33.210,NaN
07/14/2004,18:48:26,31.512775,-120.250625,15.905,33.211,NaN,NaN,15.905,33.211,NaN
07/14/2004,18:58:26,31.511800,-120.250350,15.928,33.212,NaN,NaN,15.928,33.212,NaN
07/14/2004,19:08:26,31.511100,-120.249975,15.922,33.211,NaN,NaN,15.922,33.211,NaN
07/14/2004,19:18:26,31.510000,-120.249633,15.949,33.212,NaN,NaN,15.949,33.212,NaN
07/14/2004,19:28:26,31.508825,-120.248958,15.981,33.211,NaN,NaN,15.981,33.211,NaN
07/14/2004,19:38:26,31.507683,-120.249558,15.973,33.211,NaN,NaN,15.973,33.211,NaN
07/14/2004,19:48:26,31.506433,-120.252092,15.986,33.210,NaN,NaN,15.986,33.210,NaN
07/14/2004,19:58:26,31.505867,-120.256742,15.977,33.209,NaN,NaN,15.977,33.209,NaN
07/14/2004,20:08:26,31.505825,-120.262283,15.953,33.208,NaN,NaN,15.953,33.208,NaN
07/14/2004,20:18:26,31.505567,-120.267442,15.927,33.205,NaN,NaN,15.927,33.205,NaN
07/14/2004,20:28:26,31.503933,-120.272000,15.933,33.205,NaN,NaN,15.933,33.205,NaN
07/14/2004,20:38:26,31.503558,-120.274867,15.946,33.206,NaN,NaN,15.946,33.206,NaN
07/14/2004,20:48:26,31.495550,-120.289975,16.000,33.207,NaN,NaN,16.000,33.207,NaN
07/14/2004,20:58:26,31.482108,-120.316850,16.149,33.222,NaN,NaN,16.149,33.222,NaN
07/14/2004,21:08:26,31.468133,-120.345117,16.273,33.252,NaN,NaN,16.273,33.252,NaN
07/14/2004,21:18:26,31.453942,-120.373725,16.274,33.252,NaN,NaN,16.274,33.252,NaN
07/14/2004,21:28:26,31.439642,-120.402733,16.253,33.235,NaN,NaN,16.253,33.235,NaN
07/14/2004,21:38:26,31.424550,-120.431708,16.296,33.227,NaN,NaN,16.296,33.227,NaN
07/14/2004,21:48:26,31.409717,-120.460408,16.259,33.163,NaN,NaN,16.259,33.163,NaN