DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
07/08/2006,15:34:35,32.673046,-117.229011,23.043,33.850,0.167,0.533,23.043,33.850,0.167
07/08/2006,15:44:35,32.65139,-117.22783,23.043,33.858,0.169,0.513,23.043,33.858,0.169
07/08/2006,15:54:35,32.636126,-117.235504,23.045,33.869,0.216,0.805,23.045,33.869,0.216
07/08/2006,16:04:34,32.639261,-117.258581,23.059,33.885,0.214,0.715,23.059,33.885,0.214
07/08/2006,16:14:50,32.657404,-117.283183,22.208,33.449,0.256,0.901,22.208,33.449,0.256
07/08/2006,16:25:05,32.683409,-117.297788,20.934,33.485,0.383,1.572,20.934,33.485,0.383
07/08/2006,16:35:19,32.709345,-117.311738,21.291,33.486,0.311,1.194,21.291,33.486,0.311
07/08/2006,16:45:49,32.73582,-117.325507,22.233,33.551,0.263,0.974,22.233,33.551,0.263
07/08/2006,16:56:05,32.762277,-117.328459,22.328,33.558,0.223,0.813,22.328,33.558,0.223
07/08/2006,17:06:04,32.789626,-117.322681,22.441,33.572,0.226,0.826,22.441,33.572,0.226
07/08/2006,17:16:05,32.817597,-117.319219,22.203,33.562,0.229,0.859,22.203,33.562,0.229
07/08/2006,17:26:05,32.845291,-117.316217,21.985,33.566,0.228,0.848,21.985,33.566,0.228
07/08/2006,17:36:05,32.872851,-117.313258,21.942,33.543,0.197,0.711,21.942,33.543,0.197
07/08/2006,17:46:05,32.900742,-117.309911,22.311,33.567,0.202,0.735,22.311,33.567,0.202
07/08/2006,17:56:20,32.929744,-117.306277,22.165,33.571,0.198,0.718,22.165,33.571,0.198
07/08/2006,18:06:35,32.954052,-117.303535,22.118,33.557,0.208,0.762,22.118,33.557,0.208
07/08/2006,18:16:35,32.956889,-117.301299,21.525,33.543,0.224,0.840,21.525,33.543,0.224
07/08/2006,18:26:35,32.957591,-117.300146,21.902,33.527,0.223,0.832,21.902,33.527,0.223
07/08/2006,18:36:35,32.958739,-117.300041,22.454,33.546,0.219,0.814,22.454,33.546,0.219
07/08/2006,18:46:50,32.959959,-117.299597,22.547,33.565,0.222,0.828,22.547,33.565,0.222
07/08/2006,18:57:05,32.960821,-117.29921,22.339,33.525,0.219,0.817,22.339,33.525,0.219
07/08/2006,19:07:05,32.957774,-117.302379,22.351,33.533,0.200,0.728,22.351,33.533,0.200
07/08/2006,19:17:04,32.955588,-117.303166,22.788,33.571,0.206,0.754,22.788,33.571,0.206
07/08/2006,19:27:05,32.954344,-117.303941,22.830,33.568,0.207,0.760,22.830,33.568,0.207
07/08/2006,19:37:20,32.953432,-117.307212,22.808,33.562,0.203,0.742,22.808,33.562,0.203
07/08/2006,19:47:35,32.952344,-117.310275,22.914,33.557,0.210,0.773,22.914,33.557,0.210
07/08/2006,19:57:50,32.950676,-117.314459,22.787,33.549,0.205,0.748,22.787,33.549,0.205
07/08/2006,20:08:20,32.950698,-117.308503,22.549,33.551,0.203,0.743,22.549,33.551,0.203
07/08/2006,20:18:35,32.952962,-117.286863,22.824,33.540,0.244,0.954,22.824,33.540,0.244
07/08/2006,20:28:35,32.952117,-117.283827,23.085,33.555,0.274,1.112,23.085,33.555,0.274
07/08/2006,20:38:35,32.952423,-117.284707,23.057,33.560,0.260,1.036,23.057,33.560,0.260
07/08/2006,20:48:35,32.952616,-117.286077,22.870,33.563,0.237,0.914,22.870,33.563,0.237
07/08/2006,20:58:35,32.951459,-117.287711,22.836,33.559,0.234,0.901,22.836,33.559,0.234
07/08/2006,21:08:34,32.949916,-117.293203,22.871,33.565,0.215,0.804,22.871,33.565,0.215
07/08/2006,21:18:49,32.965413,-117.308733,22.727,33.564,0.225,0.842,22.727,33.564,0.225
07/08/2006,21:29:04,32.989911,-117.324523,23.142,33.545,0.229,0.866,23.142,33.545,0.229
07/08/2006,21:39:04,33.013483,-117.339796,23.881,33.539,0.231,0.875,23.881,33.539,0.231
07/08/2006,21:49:05,33.03704,-117.354595,24.308,33.571,0.222,0.831,24.308,33.571,0.222
07/08/2006,21:59:04,33.06073,-117.36943,23.817,33.535,0.194,0.698,23.817,33.535,0.194
07/08/2006,22:09:20,33.084717,-117.384872,23.682,33.509,0.184,0.649,23.682,33.509,0.184
07/08/2006,22:19:35,33.108442,-117.400889,23.779,33.518,0.164,0.565,23.779,33.518,0.164
07/08/2006,22:29:35,33.131434,-117.416751,23.609,33.518,0.160,0.546,23.609,33.518,0.160
07/08/2006,22:39:35,33.154327,-117.432302,23.654,33.535,0.168,0.578,23.654,33.535,0.168
07/08/2006,22:49:35,33.17979,-117.440352,23.582,33.541,0.169,0.579,23.582,33.541,0.169
07/08/2006,22:59:50,33.20653,-117.446636,23.327,33.543,0.166,0.569,23.327,33.543,0.166
07/08/2006,23:10:05,33.23015,-117.45531,23.221,33.532,0.169,0.579,23.221,33.532,0.169
07/08/2006,23:20:20,33.244531,-117.462117,23.164,33.531,0.164,0.561,23.164,33.531,0.164
07/08/2006,23:30:50,33.245122,-117.464408,23.130,33.530,0.168,0.581,23.130,33.530,0.168
07/08/2006,23:41:05,33.244063,-117.466428,23.088,33.533,0.171,0.591,23.088,33.533,0.171
07/08/2006,23:51:05,33.242655,-117.470096,23.021,33.527,0.173,0.598,23.021,33.527,0.173
07/09/2006,00:01:05,33.238001,-117.473649,23.028,33.527,0.182,0.588,23.028,33.527,0.182
07/09/2006,00:11:05,33.212388,-117.46831,23.132,33.514,0.178,0.533,23.132,33.514,0.178
07/09/2006,00:21:05,33.183099,-117.461625,23.233,33.514,0.177,0.584,23.233,33.514,0.177
07/09/2006,00:31:05,33.153686,-117.455301,23.371,33.515,0.180,0.605,23.371,33.515,0.180
07/09/2006,00:41:20,33.123695,-117.449294,23.569,33.523,0.180,0.598,23.569,33.523,0.180
07/09/2006,00:51:35,33.094015,-117.443006,23.547,33.504,0.179,0.591,23.547,33.504,0.179
07/09/2006,01:01:34,33.065189,-117.43554,23.642,33.521,0.188,0.622,23.642,33.521,0.188
07/09/2006,01:11:34,33.036162,-117.42782,23.410,33.511,0.184,0.597,23.410,33.511,0.184
07/09/2006,01:21:34,33.007019,-117.419959,23.596,33.548,0.185,0.591,23.596,33.548,0.185
07/09/2006,01:31:49,32.977112,-117.411653,23.700,33.582,0.191,0.611,23.700,33.582,0.191
07/09/2006,01:42:04,32.947241,-117.403132,23.709,33.593,0.235,0.778,23.709,33.593,0.235
07/09/2006,01:52:05,32.919957,-117.394528,23.680,33.570,0.231,0.743,23.680,33.570,0.231
07/09/2006,02:02:05,32.911999,-117.395657,23.694,33.594,0.235,0.758,23.694,33.594,0.235
07/09/2006,02:12:05,32.910115,-117.396662,23.635,33.598,0.225,0.695,23.635,33.598,0.225
07/09/2006,02:22:20,32.90842,-117.397025,23.256,33.608,0.211,0.618,23.256,33.608,0.211
07/09/2006,02:32:35,32.907002,-117.396275,22.624,33.556,0.201,0.555,22.624,33.556,0.201
07/09/2006,02:42:49,32.905443,-117.396497,23.386,33.587,0.211,0.568,23.386,33.587,0.211
07/09/2006,02:53:20,32.903765,-117.397102,23.435,33.597,0.202,0.527,23.435,33.597,0.202
07/09/2006,03:03:35,32.902036,-117.398357,23.509,33.599,0.202,0.521,23.509,33.599,0.202
07/09/2006,03:13:35,32.900456,-117.399027,23.422,33.591,0.193,0.489,23.422,33.591,0.193
07/09/2006,03:23:35,32.89876,-117.399627,23.377,33.597,0.187,0.470,23.377,33.597,0.187
07/09/2006,03:33:35,32.896897,-117.401116,23.480,33.601,0.181,0.453,23.480,33.601,0.181
07/09/2006,03:43:35,32.894683,-117.404882,23.355,33.603,0.167,0.412,23.355,33.603,0.167
07/09/2006,03:53:35,32.892519,-117.408418,23.311,33.599,0.164,0.402,23.311,33.599,0.164
07/09/2006,04:03:50,32.890157,-117.413442,23.316,33.606,0.157,0.381,23.316,33.606,0.157
07/09/2006,04:14:05,32.887977,-117.416779,23.216,33.607,0.162,0.397,23.216,33.607,0.162
07/09/2006,04:24:05,32.884349,-117.424137,23.157,33.616,0.162,0.394,23.157,33.616,0.162
07/09/2006,04:34:05,32.874209,-117.450962,22.443,33.599,0.145,0.347,22.443,33.599,0.145
07/09/2006,04:44:05,32.862583,-117.482824,22.590,33.563,0.131,0.309,22.590,33.563,0.131
07/09/2006,04:54:20,32.850956,-117.515478,22.053,33.573,0.124,0.292,22.053,33.573,0.124
07/09/2006,05:04:35,32.846005,-117.531945,21.352,33.522,0.123,0.288,21.352,33.522,0.123
07/09/2006,05:14:35,32.844602,-117.533044,21.297,33.501,0.122,0.286,21.297,33.501,0.122
07/09/2006,05:24:34,32.843258,-117.533827,21.279,33.537,0.120,0.282,21.279,33.537,0.120
07/09/2006,05:34:34,32.842048,-117.533814,21.019,33.497,0.118,0.277,21.019,33.497,0.118
07/09/2006,05:44:50,32.840806,-117.53378,20.916,33.501,0.116,0.273,20.916,33.501,0.116
07/09/2006,05:55:05,32.839858,-117.533858,21.082,33.501,0.116,0.271,21.082,33.501,0.116
07/09/2006,06:05:19,32.839429,-117.534513,21.179,33.517,0.115,0.269,21.179,33.517,0.115
07/09/2006,06:15:50,32.838291,-117.535376,20.756,33.496,0.114,0.266,20.756,33.496,0.114
07/09/2006,06:26:05,32.836662,-117.538809,21.301,33.514,0.114,0.268,21.301,33.514,0.114
07/09/2006,06:36:05,32.834561,-117.542738,21.216,33.516,0.114,0.266,21.216,33.516,0.114
07/09/2006,06:46:05,32.832105,-117.547621,21.093,33.513,0.113,0.263,21.093,33.513,0.113
07/09/2006,06:56:05,32.830348,-117.550832,21.090,33.512,0.113,0.264,21.090,33.512,0.113
07/09/2006,07:06:05,32.828395,-117.554461,21.097,33.513,0.112,0.263,21.097,33.513,0.112
07/09/2006,07:16:05,32.820175,-117.57109,21.223,33.518,0.115,0.270,21.223,33.518,0.115
07/09/2006,07:26:20,32.805559,-117.601847,21.222,33.527,0.112,0.263,21.222,33.527,0.112
07/09/2006,07:36:35,32.791321,-117.632387,21.094,33.517,0.108,0.252,21.094,33.517,0.108
07/09/2006,07:46:35,32.777468,-117.661878,21.076,33.500,0.122,0.287,21.076,33.500,0.122
07/09/2006,07:56:35,32.763711,-117.691054,21.386,33.534,0.121,0.283,21.386,33.534,0.121
07/09/2006,08:06:35,32.750109,-117.720115,21.004,33.557,0.121,0.284,21.004,33.557,0.121
07/09/2006,08:16:50,32.736235,-117.749792,21.604,33.595,0.122,0.287,21.604,33.595,0.122
07/09/2006,08:27:05,32.722621,-117.778966,20.960,33.534,0.118,0.277,20.960,33.534,0.118
07/09/2006,08:37:05,32.709579,-117.806925,21.249,33.572,0.115,0.270,21.249,33.572,0.115
07/09/2006,08:47:05,32.696408,-117.834538,21.274,33.569,0.114,0.268,21.274,33.569,0.114
07/09/2006,08:57:05,32.684875,-117.860974,20.911,33.548,0.113,0.265,20.911,33.548,0.113
07/09/2006,09:07:20,32.682201,-117.869002,21.260,33.570,0.113,0.263,21.260,33.570,0.113
07/09/2006,09:17:35,32.681261,-117.868958,21.101,33.564,0.113,0.264,21.101,33.564,0.113
07/09/2006,09:27:49,32.679958,-117.869515,21.250,33.556,0.112,0.262,21.250,33.556,0.112
07/09/2006,09:38:19,32.678459,-117.870262,21.134,33.565,0.112,0.262,21.134,33.565,0.112
07/09/2006,09:48:34,32.677542,-117.870346,21.173,33.566,0.111,0.260,21.173,33.566,0.111
07/09/2006,09:58:35,32.676751,-117.871123,21.066,33.551,0.111,0.261,21.066,33.551,0.111
07/09/2006,10:08:34,32.675787,-117.871811,21.045,33.560,0.112,0.262,21.045,33.560,0.112
07/09/2006,10:18:35,32.674603,-117.872534,20.918,33.554,0.111,0.261,20.918,33.554,0.111
07/09/2006,10:28:35,32.673362,-117.873753,20.942,33.549,0.112,0.261,20.942,33.549,0.112
07/09/2006,10:38:34,32.672403,-117.874957,20.971,33.551,0.111,0.260,20.971,33.551,0.111
07/09/2006,10:48:50,32.671487,-117.87633,21.075,33.557,0.113,0.264,21.075,33.557,0.113
07/09/2006,10:59:05,32.670444,-117.87828,21.108,33.560,0.113,0.264,21.108,33.560,0.113
07/09/2006,11:09:05,32.669308,-117.880617,21.030,33.556,0.114,0.267,21.030,33.556,0.114
07/09/2006,11:19:04,32.66798,-117.884045,20.873,33.543,0.116,0.273,20.873,33.543,0.116
07/09/2006,11:29:04,32.666878,-117.887358,20.758,33.537,0.114,0.266,20.758,33.537,0.114
07/09/2006,11:39:20,32.665788,-117.890924,20.713,33.539,0.114,0.266,20.713,33.539,0.114
07/09/2006,11:49:35,32.66205,-117.899959,20.063,33.527,0.113,0.265,20.063,33.527,0.113
07/09/2006,11:59:35,32.650031,-117.925863,19.926,33.487,0.113,0.265,19.926,33.487,0.113
07/09/2006,12:09:35,32.636978,-117.953967,20.396,33.521,0.115,0.270,20.396,33.521,0.115
07/09/2006,12:19:35,32.623889,-117.982114,19.971,33.519,0.119,0.278,19.971,33.519,0.119
07/09/2006,12:29:50,32.610885,-118.011012,19.692,33.502,0.116,0.272,19.692,33.502,0.116
07/09/2006,12:40:05,32.598307,-118.03977,19.629,33.488,0.117,0.273,19.629,33.488,0.117
07/09/2006,12:50:20,32.585614,-118.068566,19.662,33.487,0.117,0.274,19.662,33.487,0.117
07/09/2006,13:00:50,32.57231,-118.098166,19.670,33.487,0.116,0.273,19.670,33.487,0.116
07/09/2006,13:11:05,32.557704,-118.126003,19.666,33.487,0.118,0.278,19.666,33.487,0.118
07/09/2006,13:21:05,32.542937,-118.153023,19.705,33.488,0.119,0.283,19.705,33.488,0.119
07/09/2006,13:31:05,32.528015,-118.180121,19.761,33.489,0.119,0.285,19.761,33.489,0.119
07/09/2006,13:41:05,32.515784,-118.206032,19.768,33.476,0.123,0.296,19.768,33.476,0.123
07/09/2006,13:51:05,32.514375,-118.213764,19.762,33.482,0.127,0.308,19.762,33.482,0.127
07/09/2006,14:01:05,32.514567,-118.215142,19.756,33.484,0.127,0.308,19.756,33.484,0.127
07/09/2006,14:11:20,32.514811,-118.216089,19.750,33.484,0.127,0.317,19.750,33.484,0.127
07/09/2006,14:21:35,32.515245,-118.217419,19.747,33.483,0.127,0.319,19.747,33.483,0.127
07/09/2006,14:31:35,32.515619,-118.218975,19.747,33.483,0.124,0.329,19.747,33.483,0.124
07/09/2006,14:41:35,32.516837,-118.221371,19.747,33.483,0.123,0.314,19.747,33.483,0.123
07/09/2006,14:51:35,32.518497,-118.224628,19.744,33.483,0.125,0.320,19.744,33.483,0.125
07/09/2006,15:01:50,32.520246,-118.22801,19.748,33.481,0.122,0.315,19.748,33.481,0.122
07/09/2006,15:12:04,32.521913,-118.232041,19.750,33.482,0.116,0.326,19.750,33.482,0.116
07/09/2006,15:22:04,32.522865,-118.237224,19.747,33.480,0.114,0.303,19.747,33.480,0.114
07/09/2006,15:32:04,32.522535,-118.2427,19.751,33.476,0.111,0.317,19.751,33.476,0.111
07/09/2006,15:42:04,32.522468,-118.247349,19.750,33.479,0.111,0.302,19.750,33.479,0.111
07/09/2006,15:52:20,32.521745,-118.25433,19.735,33.482,0.113,0.310,19.735,33.482,0.113
07/09/2006,16:02:35,32.509692,-118.278469,19.740,33.481,0.110,0.307,19.740,33.481,0.110
07/09/2006,16:12:50,32.493625,-118.305946,19.736,33.481,0.111,0.316,19.736,33.481,0.111
07/09/2006,16:23:20,32.477016,-118.334113,19.732,33.480,0.107,0.309,19.732,33.480,0.107
07/09/2006,16:33:35,32.460894,-118.361534,19.696,33.480,0.107,0.311,19.696,33.480,0.107
07/09/2006,16:43:35,32.445261,-118.388301,19.657,33.479,0.106,0.304,19.657,33.479,0.106
07/09/2006,16:53:35,32.429475,-118.415161,19.565,33.475,0.107,0.313,19.565,33.475,0.107
07/09/2006,17:03:35,32.413717,-118.442052,19.505,33.471,0.107,0.314,19.505,33.471,0.107
07/09/2006,17:13:35,32.397958,-118.469303,19.422,33.470,0.104,0.317,19.422,33.470,0.104
07/09/2006,17:23:35,32.382548,-118.496639,19.215,33.472,0.102,0.311,19.215,33.472,0.102
07/09/2006,17:33:50,32.366355,-118.524017,19.154,33.485,0.108,0.328,19.154,33.485,0.108
07/09/2006,17:44:05,32.350167,-118.549017,19.247,33.488,0.105,0.317,19.247,33.488,0.105
07/09/2006,17:54:05,32.347447,-118.554871,19.247,33.492,0.106,0.325,19.247,33.492,0.106
07/09/2006,18:04:04,32.348886,-118.55564,19.254,33.493,0.104,0.319,19.254,33.493,0.104
07/09/2006,18:14:05,32.350306,-118.556787,19.265,33.494,0.105,0.324,19.265,33.494,0.105
07/09/2006,18:24:19,32.351006,-118.557848,19.277,33.494,0.102,0.326,19.277,33.494,0.102
07/09/2006,18:34:35,32.351246,-118.559504,19.295,33.495,0.100,0.315,19.295,33.495,0.100
07/09/2006,18:44:35,32.351298,-118.56118,19.314,33.495,0.103,0.310,19.314,33.495,0.103
07/09/2006,18:54:49,32.351382,-118.562984,19.327,33.496,0.103,0.325,19.327,33.496,0.103
07/09/2006,19:05:05,32.35105,-118.564344,19.335,33.496,0.102,0.325,19.335,33.496,0.102
07/09/2006,19:15:19,32.350975,-118.566107,19.345,33.496,0.100,0.315,19.345,33.496,0.100
07/09/2006,19:25:35,32.350924,-118.568813,19.366,33.496,0.095,0.315,19.366,33.496,0.095
07/09/2006,19:35:34,32.350725,-118.573152,19.368,33.498,0.097,0.307,19.368,33.498,0.097
07/09/2006,19:45:49,32.350439,-118.576723,19.366,33.495,0.101,0.318,19.366,33.495,0.101
07/09/2006,19:56:05,32.350061,-118.580854,19.378,33.496,0.102,0.332,19.378,33.496,0.102
07/09/2006,20:06:04,32.34965,-118.584756,19.374,33.496,0.099,0.317,19.374,33.496,0.099
07/09/2006,20:16:04,32.349292,-118.589003,19.345,33.495,0.104,0.331,19.345,33.495,0.104
07/09/2006,20:26:04,32.345698,-118.607626,19.194,33.496,0.107,0.353,19.194,33.496,0.107
07/09/2006,20:36:05,32.329011,-118.63447,18.997,33.492,0.106,0.346,18.997,33.492,0.106
07/09/2006,20:46:04,32.311378,-118.660796,19.045,33.488,0.102,0.338,19.045,33.488,0.102
07/09/2006,20:56:20,32.293119,-118.687562,19.013,33.491,0.101,0.332,19.013,33.491,0.101
07/09/2006,21:06:34,32.274561,-118.714077,18.915,33.491,0.098,0.325,18.915,33.491,0.098
07/09/2006,21:16:35,32.256578,-118.73978,18.782,33.486,0.103,0.330,18.782,33.486,0.103
07/09/2006,21:26:35,32.239299,-118.765636,18.579,33.487,0.106,0.340,18.579,33.487,0.106
07/09/2006,21:36:35,32.223513,-118.792455,18.262,33.481,0.106,0.347,18.262,33.481,0.106
07/09/2006,21:46:50,32.208247,-118.820335,17.987,33.474,0.105,0.337,17.987,33.474,0.105
07/09/2006,21:57:05,32.195271,-118.849262,17.534,33.528,0.128,0.426,17.534,33.528,0.128
07/09/2006,22:07:05,32.18465,-118.876348,17.446,33.561,0.172,0.593,17.446,33.561,0.172
07/09/2006,22:17:05,32.182305,-118.883048,17.491,33.564,0.169,0.566,17.491,33.564,0.169
07/09/2006,22:27:05,32.181239,-118.883042,17.493,33.564,0.168,0.568,17.493,33.564,0.168
07/09/2006,22:37:19,32.180406,-118.885001,17.489,33.566,0.173,0.583,17.489,33.566,0.173
07/09/2006,22:47:35,32.179131,-118.885868,17.473,33.567,0.184,0.612,17.473,33.567,0.184
07/09/2006,22:57:50,32.177897,-118.887954,17.440,33.569,0.193,0.629,17.440,33.569,0.193
07/09/2006,23:08:19,32.176365,-118.890196,17.404,33.570,0.230,0.780,17.404,33.570,0.230
07/09/2006,23:18:34,32.1748,-118.892029,17.369,33.567,0.228,0.781,17.369,33.567,0.228
07/09/2006,23:28:35,32.173181,-118.892253,17.372,33.568,0.231,0.776,17.372,33.568,0.231
07/09/2006,23:38:35,32.171479,-118.893794,17.359,33.570,0.248,0.840,17.359,33.570,0.248
07/09/2006,23:48:35,32.169888,-118.895978,17.342,33.571,0.265,0.896,17.342,33.571,0.265
07/09/2006,23:58:34,32.167504,-118.898602,17.303,33.574,0.280,0.949,17.303,33.574,0.280
07/10/2006,00:08:35,32.163455,-118.902503,17.251,33.576,0.294,1.018,17.251,33.576,0.294
07/10/2006,00:18:49,32.162709,-118.905843,17.177,33.575,0.338,1.202,17.177,33.575,0.338
07/10/2006,00:29:05,32.162107,-118.912235,17.093,33.572,0.359,1.326,17.093,33.572,0.359
07/10/2006,00:39:05,32.151719,-118.932832,16.981,33.570,0.368,1.349,16.981,33.570,0.368
07/10/2006,00:49:05,32.136863,-118.961843,16.980,33.561,0.351,1.240,16.980,33.561,0.351
07/10/2006,00:59:04,32.121356,-118.991136,17.138,33.564,0.296,0.954,17.138,33.564,0.296
07/10/2006,01:09:20,32.1056,-119.021741,17.175,33.561,0.252,0.750,17.175,33.561,0.252
07/10/2006,01:19:34,32.090204,-119.051979,17.015,33.563,0.244,0.714,17.015,33.563,0.244
07/10/2006,01:29:35,32.075686,-119.081426,16.386,33.561,0.268,0.805,16.386,33.561,0.268
07/10/2006,01:39:35,32.062212,-119.111117,15.912,33.548,0.360,1.217,15.912,33.548,0.360
07/10/2006,01:49:35,32.049062,-119.141487,15.710,33.541,0.400,1.424,15.710,33.541,0.400
07/10/2006,01:59:50,32.036236,-119.172966,15.720,33.544,0.404,1.434,15.720,33.544,0.404
07/10/2006,02:10:05,32.02401,-119.204699,15.695,33.541,0.400,1.405,15.695,33.541,0.400
07/10/2006,02:20:20,32.015105,-119.229904,15.699,33.540,0.388,1.333,15.699,33.540,0.388
07/10/2006,02:30:50,32.0135,-119.234414,15.715,33.546,0.375,1.257,15.715,33.546,0.375
07/10/2006,02:41:05,32.012667,-119.237431,15.736,33.546,0.364,1.196,15.736,33.546,0.364
07/10/2006,02:51:05,32.011946,-119.240108,15.753,33.548,0.347,1.108,15.753,33.548,0.347
07/10/2006,03:01:05,32.011699,-119.242862,15.743,33.548,0.333,1.040,15.743,33.548,0.333
07/10/2006,03:11:05,32.011186,-119.245927,15.745,33.549,0.331,1.033,15.745,33.549,0.331
07/10/2006,03:21:05,32.010143,-119.249302,15.748,33.549,0.341,1.076,15.748,33.549,0.341
07/10/2006,03:31:05,32.009577,-119.252773,15.739,33.549,0.350,1.118,15.739,33.549,0.350
07/10/2006,03:41:20,32.009003,-119.255838,15.737,33.549,0.356,1.151,15.737,33.549,0.356
07/10/2006,03:51:35,32.008371,-119.258643,15.722,33.549,0.362,1.180,15.722,33.549,0.362
07/10/2006,04:01:35,32.00747,-119.262083,15.731,33.550,0.358,1.160,15.731,33.550,0.358
07/10/2006,04:11:34,32.006075,-119.267252,15.731,33.549,0.359,1.164,15.731,33.549,0.359
07/10/2006,04:21:35,32.004684,-119.271334,15.712,33.550,0.361,1.175,15.712,33.550,0.361
07/10/2006,04:31:50,32.002781,-119.276543,15.667,33.551,0.361,1.177,15.667,33.551,0.361
07/10/2006,04:42:04,31.992947,-119.297729,15.555,33.552,0.380,1.272,15.555,33.552,0.380
07/10/2006,04:52:04,31.978381,-119.328429,15.282,33.549,0.355,1.146,15.282,33.549,0.355
07/10/2006,05:02:05,31.962167,-119.358183,15.165,33.466,0.333,1.045,15.165,33.466,0.333
07/10/2006,05:12:05,31.943526,-119.386724,15.153,33.441,0.348,1.109,15.153,33.441,0.348
07/10/2006,05:22:19,31.92466,-119.416069,15.228,33.423,0.342,1.086,15.228,33.423,0.342
07/10/2006,05:32:35,31.905612,-119.44504,15.427,33.302,0.315,0.960,15.427,33.302,0.315
07/10/2006,05:42:50,31.888375,-119.474747,15.652,33.311,0.293,0.863,15.652,33.311,0.293
07/10/2006,05:53:20,31.87151,-119.505008,15.537,33.318,0.315,0.957,15.537,33.318,0.315
07/10/2006,06:03:34,31.855405,-119.534058,15.567,33.318,0.308,0.929,15.567,33.318,0.308
07/10/2006,06:13:35,31.845428,-119.561645,15.568,33.315,0.293,0.863,15.568,33.315,0.293
07/10/2006,06:23:35,31.845791,-119.569594,15.580,33.312,0.295,0.870,15.580,33.312,0.295
07/10/2006,06:33:35,31.84493,-119.570771,15.584,33.313,0.290,0.850,15.584,33.313,0.290
07/10/2006,06:43:35,31.844038,-119.571595,15.574,33.315,0.292,0.859,15.574,33.315,0.292
07/10/2006,06:53:35,31.843224,-119.572251,15.558,33.314,0.298,0.884,15.558,33.314,0.298
07/10/2006,07:03:50,31.842595,-119.573507,15.545,33.313,0.302,0.901,15.545,33.313,0.302
07/10/2006,07:14:05,31.841749,-119.574683,15.542,33.312,0.298,0.884,15.542,33.312,0.298
07/10/2006,07:24:05,31.840155,-119.575109,15.539,33.313,0.298,0.886,15.539,33.313,0.298
07/10/2006,07:34:05,31.839178,-119.575412,15.537,33.313,0.299,0.888,15.537,33.313,0.299
07/10/2006,07:44:05,31.838191,-119.576692,15.527,33.314,0.299,0.888,15.527,33.314,0.299
07/10/2006,07:54:20,31.836919,-119.57915,15.529,33.313,0.300,0.894,15.529,33.313,0.300
07/10/2006,08:04:34,31.836228,-119.583099,15.523,33.312,0.298,0.883,15.523,33.312,0.298
07/10/2006,08:14:35,31.835389,-119.587029,15.533,33.313,0.296,0.875,15.533,33.313,0.296
07/10/2006,08:24:35,31.834232,-119.590173,15.515,33.309,0.297,0.881,15.515,33.309,0.297
07/10/2006,08:34:35,31.830452,-119.597292,15.522,33.309,0.301,0.895,15.522,33.309,0.301
07/10/2006,08:44:50,31.815773,-119.6234,15.549,33.310,0.301,0.898,15.549,33.310,0.301
07/10/2006,08:55:05,31.79963,-119.651864,15.590,33.319,0.278,0.799,15.590,33.319,0.278
07/10/2006,09:05:20,31.783343,-119.680351,15.603,33.318,0.278,0.799,15.603,33.318,0.278
07/10/2006,09:15:50,31.766669,-119.709469,15.551,33.300,0.268,0.763,15.551,33.300,0.268
07/10/2006,09:26:05,31.750244,-119.737824,15.586,33.293,0.271,0.771,15.586,33.293,0.271
07/10/2006,09:36:04,31.733093,-119.766435,15.699,33.288,0.272,0.776,15.699,33.288,0.272
07/10/2006,09:46:05,31.715763,-119.795374,15.782,33.278,0.260,0.730,15.782,33.278,0.260
07/10/2006,09:56:04,31.699548,-119.824139,15.883,33.277,0.239,0.648,15.883,33.277,0.239
07/10/2006,10:06:05,31.684652,-119.853006,16.319,33.264,0.166,0.421,16.319,33.264,0.166
07/10/2006,10:16:04,31.670508,-119.881572,16.734,33.275,0.103,0.240,16.734,33.275,0.103
07/10/2006,10:26:20,31.656195,-119.911283,16.743,33.274,0.099,0.230,16.743,33.274,0.099
07/10/2006,10:36:35,31.641686,-119.940534,16.655,33.276,0.104,0.243,16.655,33.276,0.104
07/10/2006,10:46:35,31.627534,-119.968395,16.558,33.267,0.116,0.271,16.558,33.267,0.116
07/10/2006,10:56:35,31.613189,-119.996263,16.576,33.269,0.120,0.281,16.576,33.269,0.120
07/10/2006,11:06:35,31.5982,-120.024827,16.874,33.270,0.099,0.231,16.874,33.270,0.099
07/10/2006,11:16:50,31.58298,-120.054524,17.312,33.293,0.084,0.198,17.312,33.293,0.084
07/10/2006,11:27:05,31.569486,-120.085655,17.403,33.295,0.082,0.192,17.403,33.295,0.082
07/10/2006,11:37:05,31.557442,-120.116429,17.394,33.298,0.082,0.192,17.394,33.298,0.082
07/10/2006,11:47:05,31.545774,-120.14716,17.484,33.292,0.080,0.188,17.484,33.292,0.080
07/10/2006,11:57:05,31.534163,-120.178304,17.579,33.295,0.079,0.186,17.579,33.295,0.079
07/10/2006,12:07:20,31.522395,-120.210508,17.648,33.295,0.078,0.185,17.648,33.295,0.078
07/10/2006,12:17:35,31.514699,-120.239834,17.682,33.297,0.078,0.185,17.682,33.297,0.078
07/10/2006,12:27:50,31.514086,-120.248074,17.677,33.295,0.080,0.188,17.677,33.295,0.080
07/10/2006,12:38:20,31.514121,-120.251916,17.672,33.295,0.080,0.188,17.672,33.295,0.080
07/10/2006,12:48:35,31.514827,-120.254864,17.674,33.293,0.078,0.185,17.674,33.293,0.078