20060718,000021,950400,31.337468,-123.765018,25.0,18.860,33.409,45.082,1256.77,0.0,1.268,13.257,18.873, NaN, NaN,23.743,   NaN,18.06,1014.92,87.12,18.06,9.3,8.4,7.8,7.4,347.6,346.7,7.2,6.7,NaN, NaN,18.0,336.5,280.0,1153180821,1153180821,2,1.7,000021,000021,336.5,31.337348,-123.765013,0.94,NaN,NaN,19.139, NaN,NaN,NaN, NaN, NaN
20060718,000051,950431,31.337575,-123.765121,25.1,18.855,33.410,45.079,1217.37,0.0,1.269,13.218,18.871, NaN, NaN,23.745,   NaN,18.03,1014.86,86.94,18.02,6.3,5.8,8.2,7.9,343.8,343.2,7.5,7.2,NaN, NaN,19.0,336.5,353.4,1153180851,1153180851,2,0.6,000051,000051,336.5,31.337462,-123.765120,0.92,NaN,NaN,19.134, NaN,NaN,NaN, NaN, NaN
20060718,000121,950461,31.337692,-123.765276,25.1,18.852,33.410,45.076,1190.49,0.0,1.268,13.131,18.870, NaN, NaN,23.746,   NaN,18.09,1014.92,87.26,18.09,6.7,5.5,8.2,8.1,343.6,342.2,7.4,7.3,NaN, NaN,19.0,334.2,296.3,1153180881,1153180881,2,1.7,000081,000081,334.2,31.337570,-123.765261,1.01,NaN,NaN,19.131, NaN,NaN,NaN, NaN, NaN
20060718,000151,950490,31.337787,-123.765413,25.3,18.852,33.408,45.074,1178.62,0.0,1.268,13.108,18.866, NaN, NaN,23.744,   NaN,18.10,1014.88,87.36,18.09,12.3,9.6,7.7,7.7,348.8,345.8,7.0,6.9,NaN, NaN,18.0,335.5,314.2,1153180911,1153180911,2,0.9,000111,000111,335.5,31.337663,-123.765401,0.95,NaN,NaN,19.131, NaN,NaN,NaN, NaN, NaN
20060718,000221,950520,31.337897,-123.765555,25.3,18.850,33.407,45.071,1156.45,0.0,1.266,13.032,18.866, NaN, NaN,23.744,   NaN,18.09,1014.73,87.30,18.09,13.7,10.8,8.0,7.8,351.2,348.1,7.3,7.1,NaN, NaN,18.0,340.9,279.0,1153180941,1153180941,2,2.0,000141,000141,340.9,31.337768,-123.765563,0.59,NaN,NaN,19.129, NaN,NaN,NaN, NaN, NaN
20060718,000251,950550,31.338018,-123.765661,24.8,18.857,33.405,45.075,1101.18,0.0,1.266,12.928,18.865, NaN, NaN,23.741,   NaN,18.12,1014.89,87.55,18.11,8.4,7.6,8.0,7.9,349.1,348.4,7.3,7.2,NaN, NaN,19.0,344.0,314.7,1153180971,1153180971,2,1.2,000171,000171,344.0,31.337895,-123.765675,1.22,NaN,NaN,19.136, NaN,NaN,NaN, NaN, NaN
20060718,000321,950580,31.338113,-123.765763,25.0,18.860,33.406,45.079,1033.61,0.0,1.266,12.802,18.866, NaN, NaN,23.741,   NaN,18.16,1014.96,87.83,18.16,5.7,5.3,7.9,7.4,348.3,348.0,7.2,6.8,NaN, NaN,19.0,338.5,334.0,1153181001,1153181001,2,1.1,000201,000201,338.5,31.337993,-123.765755,0.81,NaN,NaN,19.139, NaN,NaN,NaN, NaN, NaN
20060718,000351,950611,31.338190,-123.765850,25.2,18.855,33.409,45.078,988.77,0.0,1.268,12.753,18.866, NaN, NaN,23.744,   NaN,18.12,1014.73,87.42,18.13,8.9,6.2,8.2,7.6,349.7,346.8,7.6,7.0,NaN, NaN,19.0,337.9,274.6,1153181031,1153181031,2,0.6,000231,000231,337.9,31.338068,-123.765850,0.49,NaN,NaN,19.134, NaN,NaN,NaN, NaN, NaN
20060718,000421,950641,31.338277,-123.765948,25.3,18.857,33.406,45.077,968.49,0.0,1.266,12.682,18.866, NaN, NaN,23.742,   NaN,18.11,1014.76,87.62,18.10,9.3,7.3,7.9,7.7,348.2,346.0,7.2,7.1,NaN, NaN,19.0,338.2,351.5,1153181061,1153181061,2,1.0,000261,000261,338.2,31.338158,-123.765941,0.71,NaN,NaN,19.136, NaN,NaN,NaN, NaN, NaN
20060718,000451,950670,31.338362,-123.766078,24.8,18.863,33.406,45.082,964.31,0.0,1.266,12.675,18.867, NaN, NaN,23.740,   NaN,18.16,1014.75,87.86,18.16,8.6,6.8,7.7,7.6,347.3,345.3,7.0,6.9,NaN, NaN,19.0,337.5,316.8,1153181091,1153181091,2,1.3,000291,000291,337.5,31.338252,-123.766060,1.05,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,000521,950700,31.338468,-123.766170,24.8,18.866,33.406,45.085,988.54,0.0,1.264,12.684,18.867, NaN, NaN,23.740,   NaN,18.15,1014.92,87.82,18.15,4.9,3.9,7.9,7.6,343.4,342.4,7.1,6.8,NaN, NaN,18.0,338.5,306.2,1153181121,1153181121,2,1.6,000321,000321,338.5,31.338352,-123.766170,1.32,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,000551,950730,31.338565,-123.766275,24.7,18.869,33.407,45.089,1050.48,0.0,1.266,12.834,18.868, NaN, NaN,23.740,   NaN,18.15,1014.86,87.84,18.15,0.9,0.3,7.9,7.5,339.3,338.7,7.2,6.8,NaN, NaN,18.0,337.7,305.1,1153181151,1153181151,2,1.4,000351,000351,337.7,31.338447,-123.766275,0.92,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,000621,950760,31.338657,-123.766395,25.1,18.871,33.408,45.091,1149.00,0.0,1.264,12.982,18.871, NaN, NaN,23.740,   NaN,18.12,1014.78,87.53,18.10,2.7,359.5,7.9,7.6,340.0,336.5,7.3,7.0,NaN, NaN,18.0,334.2,317.4,1153181181,1153181181,2,1.7,000381,000381,334.2,31.338542,-123.766380,0.65,NaN,NaN,19.150, NaN,NaN,NaN, NaN, NaN
20060718,000651,950791,31.338750,-123.766510,25.0,18.869,33.408,45.090,1214.44,0.0,1.264,13.106,18.874, NaN, NaN,23.741,   NaN,18.08,1014.73,87.75,18.10,1.9,358.4,7.8,7.5,337.3,333.5,7.1,6.9,NaN, NaN,17.0,335.8,321.3,1153181211,1153181211,2,0.6,000411,000411,335.8,31.338627,-123.766500,0.77,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,000721,950820,31.338850,-123.766620,24.8,18.861,33.409,45.083,1214.06,0.0,1.266,13.141,18.874, NaN, NaN,23.743,   NaN,18.11,1014.75,88.05,18.11,356.7,354.4,7.6,7.5,332.7,330.2,6.9,6.8,NaN, NaN,18.0,340.2,275.6,1153181241,1153181241,2,1.9,000441,000441,340.2,31.338728,-123.766628,1.02,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,000751,950850,31.338970,-123.766680,25.0,18.860,33.409,45.082,1229.12,0.0,1.266,13.170,18.873, NaN, NaN,23.743,   NaN,18.09,1014.73,87.57,18.07,351.5,349.2,7.7,8.1,330.7,328.3,6.9,7.3,NaN, NaN,18.0,343.9,1.3,1153181271,1153181271,2,0.9,000471,000471,343.9,31.338852,-123.766696,0.95,NaN,NaN,19.139, NaN,NaN,NaN, NaN, NaN
20060718,000821,950880,31.339078,-123.766766,24.9,18.861,33.404,45.078,1255.97,0.0,1.263,13.148,18.872, NaN, NaN,23.739,   NaN,18.07,1014.69,87.66,18.07,347.7,345.5,7.8,8.5,328.9,326.7,7.0,7.7,NaN, NaN,18.0,342.2,352.2,1153181301,1153181301,2,0.9,000501,000501,341.9,31.338967,-123.766766,1.08,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,000851,950910,31.339203,-123.766835,25.1,18.866,33.405,45.084,1275.65,0.0,1.263,13.186,18.873, NaN, NaN,23.739,   NaN,18.03,1014.60,87.53,18.03,345.7,343.3,7.5,8.2,325.9,323.5,6.8,7.5,NaN, NaN,18.0,337.7,319.1,1153181331,1153181331,2,1.4,000531,000531,337.9,31.339095,-123.766823,0.73,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,000921,950941,31.339312,-123.766890,25.2,18.867,33.410,45.091,1266.64,0.0,1.263,13.168,18.874, NaN, NaN,23.742,   NaN,18.05,1014.72,87.64,18.04,348.2,345.6,7.4,8.0,325.1,322.4,6.7,7.3,NaN, NaN,18.0,333.5,313.3,1153181361,1153181361,2,1.0,000561,000561,334.0,31.339205,-123.766885,0.55,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,000951,950971,31.339403,-123.767003,25.1,18.867,33.408,45.088,1259.07,0.0,1.261,13.120,18.874, NaN, NaN,23.741,   NaN,18.06,1014.52,87.43,18.04,350.7,347.7,7.5,7.9,324.7,321.5,6.7,7.2,NaN, NaN,18.0,334.6,6.0,1153181391,1153181391,2,0.6,000591,000591,334.6,31.339293,-123.766985,0.95,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,001021,951000,31.339528,-123.767098,25.2,18.866,33.406,45.085,1273.77,0.0,1.259,13.111,18.874, NaN, NaN,23.740,   NaN,18.07,1014.66,87.43,18.09,350.5,346.8,7.9,8.3,324.4,320.3,7.1,7.6,NaN, NaN,19.0,336.2,358.2,1153181421,1153181421,2,1.4,000621,000621,336.2,31.339408,-123.767090,0.97,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,001051,951030,31.339643,-123.767220,24.9,18.863,33.407,45.083,1327.05,0.0,1.261,13.249,18.873, NaN, NaN,23.741,   NaN,18.07,1014.82,87.57,18.07,355.2,351.6,8.1,8.3,330.4,326.4,7.3,7.6,NaN, NaN,19.0,334.9,314.8,1153181451,1153181451,2,1.0,000651,000651,334.9,31.339522,-123.767206,0.92,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,001121,951060,31.339763,-123.767340,24.9,18.864,33.408,45.085,1390.64,0.0,1.261,13.372,18.874, NaN, NaN,23.741,   NaN,18.09,1014.70,87.43,18.09,2.3,359.7,7.8,7.7,337.7,334.8,7.0,6.9,NaN, NaN,19.0,334.9,297.9,1153181481,1153181481,2,1.6,000681,000681,334.9,31.339640,-123.767330,1.11,NaN,NaN,19.143, NaN,NaN,NaN, NaN, NaN
20060718,001151,951090,31.339885,-123.767473,25.5,18.862,33.407,45.082,1408.94,0.0,1.258,13.333,18.873, NaN, NaN,23.741,   NaN,18.07,1014.63,87.52,18.07,4.1,1.9,7.6,7.5,339.9,337.4,6.8,6.8,NaN, NaN,18.0,338.2,315.4,1153181511,1153181511,2,0.8,000711,000711,338.2,31.339765,-123.767471,1.05,NaN,NaN,19.141, NaN,NaN,NaN, NaN, NaN
20060718,001221,951121,31.340023,-123.767590,25.1,18.861,33.409,45.083,1396.46,0.0,1.258,13.309,18.873, NaN, NaN,23.743,   NaN,18.15,1014.65,87.75,18.15,354.9,355.2,7.2,7.2,332.3,332.6,6.5,6.5,NaN, NaN,19.0,341.3,318.9,1153181541,1153181541,2,1.6,000741,000741,341.3,31.339898,-123.767600,1.56,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,001251,951151,31.340162,-123.767691,24.8,18.861,33.408,45.082,1310.12,0.0,1.256,13.109,18.871, NaN, NaN,23.742,   NaN,18.19,1014.69,88.03,18.19,347.5,349.1,6.9,6.8,326.5,328.3,6.3,6.2,NaN, NaN,19.0,341.5,319.6,1153181571,1153181571,2,1.6,000771,000771,341.5,31.340043,-123.767703,1.02,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,001321,951180,31.340312,-123.767793,25.0,18.861,33.407,45.081,1233.04,0.0,1.254,12.928,18.871, NaN, NaN,23.742,   NaN,18.25,1014.67,88.08,18.24,347.4,347.1,7.1,7.2,327.2,327.0,6.4,6.5,NaN, NaN,18.0,339.9,332.4,1153181601,1153181600,2,1.3,000801,000800,339.9,31.340185,-123.767786,1.27,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,001351,951210,31.340455,-123.767895,25.0,18.863,33.407,45.083,1198.77,0.0,1.254,12.864,18.871, NaN, NaN,23.741,   NaN,18.20,1014.57,87.70,18.20,348.5,346.5,7.5,8.2,327.2,325.2,6.7,7.4,NaN, NaN,18.0,338.5,330.1,1153181631,1153181631,2,0.8,000831,000831,338.5,31.340337,-123.767885,1.27,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,001421,951240,31.340587,-123.767955,25.0,18.861,33.407,45.081,1211.36,0.0,1.256,12.923,18.870, NaN, NaN,23.742,   NaN,18.13,1014.51,87.58,18.13,347.4,345.4,7.6,8.6,324.7,322.6,6.9,7.9,NaN, NaN,18.0,338.7,335.9,1153181661,1153181661,2,1.0,000861,000861,338.7,31.340465,-123.767956,1.25,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,001451,951270,31.340692,-123.768045,25.1,18.857,33.402,45.071,1193.72,0.0,1.256,12.890,18.870, NaN, NaN,23.739,   NaN,18.16,1014.53,87.91,18.16,347.5,345.6,7.6,8.3,323.9,321.9,6.9,7.6,NaN, NaN,18.0,335.4,285.6,1153181691,1153181691,2,1.3,000891,000891,335.4,31.340577,-123.768033,0.98,NaN,NaN,19.136, NaN,NaN,NaN, NaN, NaN
20060718,001521,951301,31.340818,-123.768145,24.8,18.858,33.406,45.077,1179.58,0.0,1.253,12.793,18.871, NaN, NaN,23.741,   NaN,18.14,1014.56,87.92,18.14,354.7,352.0,7.9,8.0,329.5,326.5,7.1,7.3,NaN, NaN,19.0,331.4,302.5,1153181721,1153181721,2,1.7,000921,000921,331.4,31.340705,-123.768131,1.18,NaN,NaN,19.137, NaN,NaN,NaN, NaN, NaN
20060718,001551,951330,31.340935,-123.768288,25.1,18.865,33.406,45.084,1183.83,0.0,1.251,12.765,18.870, NaN, NaN,23.740,   NaN,18.14,1014.57,88.04,18.15,1.4,358.9,7.8,7.9,334.6,331.9,6.9,7.0,NaN, NaN,19.0,335.7,335.1,1153181751,1153181751,2,1.4,000951,000951,335.7,31.340815,-123.768281,1.03,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,001621,951360,31.341065,-123.768418,25.0,18.859,33.407,45.080,1186.40,0.0,1.253,12.805,18.868, NaN, NaN,23.742,   NaN,18.18,1014.57,88.16,18.18,0.4,358.5,7.8,7.9,335.4,333.2,7.0,7.0,NaN, NaN,19.0,340.2,306.4,1153181781,1153181781,2,1.4,000981,000981,340.2,31.340940,-123.768425,1.16,NaN,NaN,19.138, NaN,NaN,NaN, NaN, NaN
20060718,001651,951390,31.341170,-123.768511,25.2,18.861,33.407,45.081,1181.91,0.0,1.251,12.761,18.870, NaN, NaN,23.741,   NaN,18.11,1014.37,88.02,18.11,355.3,353.7,7.8,8.1,334.1,332.3,7.0,7.3,NaN, NaN,19.0,343.2,22.2,1153181811,1153181811,2,0.6,001011,001011,343.2,31.341043,-123.768523,1.05,NaN,NaN,19.140, NaN,NaN,NaN, NaN, NaN
20060718,001721,951420,31.341280,-123.768588,25.0,18.868,33.405,45.086,1206.43,0.0,1.251,12.807,18.871, NaN, NaN,23.739,   NaN,18.15,1014.57,88.09,18.16,348.0,347.3,8.0,8.4,330.0,329.2,7.1,7.5,NaN, NaN,19.0,347.5,6.8,1153181841,1153181841,2,1.4,001041,001041,347.5,31.341158,-123.768608,1.01,NaN,NaN,19.147, NaN,NaN,NaN, NaN, NaN
20060718,001751,951451,31.341387,-123.768630,24.9,18.867,33.406,45.085,1246.64,0.0,1.251,12.881,18.872, NaN, NaN,23.739,   NaN,18.11,1014.47,87.95,18.11,342.5,342.1,8.0,8.5,326.6,326.3,7.3,7.8,NaN, NaN,19.0,344.9,333.0,1153181871,1153181871,2,1.2,001071,001071,344.9,31.341268,-123.768650,0.73,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,001821,951481,31.341510,-123.768676,24.9,18.864,33.408,45.085,1265.54,0.0,1.249,12.883,18.873, NaN, NaN,23.741,   NaN,18.09,1014.59,88.21,18.10,344.1,343.7,7.7,8.5,326.1,325.7,7.0,7.9,NaN, NaN,18.0,335.8,15.2,1153181901,1153181901,2,1.8,001101,001101,335.8,31.341392,-123.768671,1.00,NaN,NaN,19.143, NaN,NaN,NaN, NaN, NaN
20060718,001851,951510,31.341633,-123.768785,25.4,18.865,33.408,45.086,1243.86,0.0,1.251,12.876,18.874, NaN, NaN,23.742,   NaN,18.13,1014.37,88.25,18.13,352.5,350.7,8.2,8.6,328.2,326.3,7.5,7.9,NaN, NaN,18.0,330.0,19.0,1153181931,1153181931,2,2.1,001131,001131,330.0,31.341520,-123.768760,0.72,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,001921,951540,31.341738,-123.768948,25.1,18.866,33.407,45.086,1236.69,0.0,1.248,12.793,18.874, NaN, NaN,23.740,   NaN,18.03,1014.57,87.82,18.05,1.4,357.8,9.4,9.1,332.9,329.0,8.6,8.3,NaN, NaN,19.0,330.5,287.3,1153181961,1153181961,2,1.7,001161,001161,331.0,31.341620,-123.768916,0.57,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,001951,951570,31.341842,-123.769068,25.4,18.865,33.408,45.086,1285.14,0.0,1.248,12.883,18.874, NaN, NaN,23.742,   NaN,18.00,1014.46,87.78,18.00,1.1,358.1,9.7,9.5,332.3,329.0,8.9,8.7,NaN, NaN,18.0,334.5,317.0,1153181991,1153181991,2,1.5,001191,001191,334.5,31.341722,-123.769058,0.94,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,002021,951600,31.341950,-123.769178,25.4,18.863,33.409,45.085,1361.83,0.0,1.248,13.027,18.874, NaN, NaN,23.743,   NaN,17.99,1014.42,87.77,17.99,354.9,353.9,9.2,9.4,329.4,327.4,8.5,8.7,NaN, NaN,19.0,341.5,355.4,1153182021,1153182021,2,0.7,001221,001221,341.7,31.341830,-123.769183,0.80,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,002051,951631,31.342118,-123.769281,25.2,18.863,33.408,45.085,1466.82,0.0,1.248,13.227,18.874, NaN, NaN,23.742,   NaN,17.99,1014.53,87.56,17.99,348.0,346.3,8.9,9.5,326.3,323.9,8.3,8.8,NaN, NaN,19.0,338.1,10.1,1153182051,1153182051,2,1.1,001251,001251,338.1,31.342007,-123.769275,1.42,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,002121,951660,31.342342,-123.769436,25.0,18.867,33.407,45.086,1550.89,0.0,1.246,13.351,18.874, NaN, NaN,23.740,   NaN,17.98,1014.31,87.65,17.98,348.5,345.5,9.2,9.7,325.6,322.4,8.3,8.8,NaN, NaN,19.0,332.5,333.0,1153182081,1153182081,2,1.9,001281,001281,332.5,31.342227,-123.769418,1.53,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,002151,951690,31.342577,-123.769630,25.1,18.867,33.407,45.087,1620.60,0.0,1.246,13.487,18.874, NaN, NaN,23.740,   NaN,17.98,1014.26,87.70,17.99,355.5,351.2,9.8,10.0,327.3,322.6,8.7,9.0,NaN, NaN,19.0,322.5,347.3,1153182111,1153182111,2,2.0,001311,001311,322.5,31.342472,-123.769588,1.84,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,002221,951720,31.342772,-123.769911,25.2,18.865,33.408,45.086,1702.96,0.0,1.244,13.612,18.875, NaN, NaN,23.742,   NaN,17.98,1014.41,87.44,17.98,5.0,1.0,10.4,10.1,325.8,321.3,9.2,8.9,NaN, NaN,19.0,297.2,335.2,1153182141,1153182141,2,2.7,001341,001341,297.2,31.342688,-123.769808,2.19,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,002251,951750,31.342833,-123.770288,25.1,18.869,33.409,45.092,1801.79,0.0,1.244,13.808,18.874, NaN, NaN,23.741,   NaN,17.99,1014.24,87.49,17.99,24.4,18.2,9.2,9.2,330.9,323.7,8.1,8.0,NaN, NaN,19.0,290.5,281.6,1153182171,1153182171,2,2.2,001371,001371,290.5,31.342760,-123.770173,2.14,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,002321,951781,31.342877,-123.770706,24.8,18.869,33.409,45.091,1973.26,0.0,1.243,14.116,18.874, NaN, NaN,23.741,   NaN,18.01,1014.43,87.45,18.01,35.0,28.2,8.0,7.8,334.2,326.4,6.9,6.7,NaN, NaN,19.0,293.9,275.8,1153182201,1153182201,2,2.7,001401,001401,293.9,31.342797,-123.770601,2.42,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,002351,951811,31.342953,-123.771135,25.3,18.866,33.409,45.088,2160.82,0.0,1.243,14.504,18.873, NaN, NaN,23.742,   NaN,17.98,1014.37,87.26,17.97,29.4,26.3,8.7,8.2,328.5,325.3,7.6,7.0,NaN, NaN,19.0,298.0,307.9,1153182231,1153182231,2,2.9,001431,001431,298.0,31.342873,-123.771035,2.53,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,002421,951840,31.343033,-123.771556,25.4,18.851,33.407,45.072,1866.54,0.0,1.244,13.938,18.871, NaN, NaN,23.744,   NaN,17.96,1014.34,87.25,17.96,25.9,23.1,9.3,8.6,327.2,324.4,8.1,7.2,NaN, NaN,19.0,298.2,303.3,1153182261,1153182261,2,2.4,001461,001461,298.2,31.342952,-123.771461,2.40,NaN,NaN,19.130, NaN,NaN,NaN, NaN, NaN
20060718,002451,951870,31.343133,-123.771990,25.1,18.858,33.406,45.077,1751.94,0.0,1.243,13.671,18.872, NaN, NaN,23.741,   NaN,17.95,1014.41,87.08,17.95,24.8,21.5,9.7,8.4,326.5,323.3,8.3,7.1,NaN, NaN,19.0,295.4,295.8,1153182291,1153182291,2,2.0,001491,001491,295.4,31.343050,-123.771881,2.79,NaN,NaN,19.137, NaN,NaN,NaN, NaN, NaN
20060718,002521,951900,31.343237,-123.772416,25.4,18.866,33.405,45.084,1609.11,0.0,1.241,13.354,18.873, NaN, NaN,23.739,   NaN,17.94,1014.35,86.93,17.94,24.7,21.7,9.6,8.3,325.4,322.6,8.3,7.0,NaN, NaN,19.0,296.5,290.0,1153182321,1153182321,2,3.0,001521,001521,296.5,31.343143,-123.772326,2.70,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,002551,951930,31.343300,-123.772868,24.8,18.868,33.406,45.087,1379.04,0.0,1.241,12.916,18.872, NaN, NaN,23.739,   NaN,17.93,1014.40,87.04,17.93,24.8,21.7,9.1,7.7,325.1,322.3,7.8,6.3,NaN, NaN,19.0,296.4,260.3,1153182351,1153182350,2,3.5,001551,001550,296.4,31.343217,-123.772750,2.33,NaN,NaN,19.147, NaN,NaN,NaN, NaN, NaN
20060718,002621,951961,31.343392,-123.773236,25.2,18.865,33.408,45.086,1277.20,0.0,1.241,12.727,18.870, NaN, NaN,23.741,   NaN,17.93,1014.34,86.83,17.93,22.7,20.4,9.1,7.7,322.3,320.3,7.7,6.4,NaN, NaN,19.0,295.2,303.6,1153182381,1153182381,2,2.6,001581,001581,295.2,31.343303,-123.773138,2.21,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,002651,951991,31.343425,-123.773638,25.1,18.867,33.407,45.087,1276.51,0.0,1.241,12.726,18.872, NaN, NaN,23.740,   NaN,17.89,1014.39,86.80,17.89,21.9,19.1,9.4,8.1,320.7,318.0,8.1,6.8,NaN, NaN,19.0,296.4,264.8,1153182411,1153182411,2,2.6,001611,001611,296.4,31.343345,-123.773531,1.99,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,002721,952020,31.343510,-123.773970,24.9,18.870,33.406,45.089,1347.69,0.0,1.239,12.824,18.873, NaN, NaN,23.739,   NaN,17.92,1014.20,86.92,17.93,21.4,18.8,9.9,8.5,321.2,318.8,8.7,7.3,NaN, NaN,19.0,298.5,311.6,1153182441,1153182441,2,2.2,001641,001641,298.5,31.343422,-123.773875,1.36,NaN,NaN,19.149, NaN,NaN,NaN, NaN, NaN
20060718,002751,952050,31.343558,-123.774345,25.1,18.872,33.407,45.092,1484.63,0.0,1.239,13.080,18.874, NaN, NaN,23.739,   NaN,17.93,1014.36,86.87,17.93,22.7,21.0,9.6,8.2,323.0,321.8,8.4,7.1,NaN, NaN,18.0,295.2,285.4,1153182471,1153182471,2,2.8,001672,001671,295.2,31.343492,-123.774226,1.81,NaN,NaN,19.151, NaN,NaN,NaN, NaN, NaN
20060718,002821,952080,31.343570,-123.774686,24.5,18.872,33.411,45.096,1848.38,0.0,1.239,13.787,18.874, NaN, NaN,23.742,   NaN,17.91,1014.28,87.09,17.92,25.7,23.8,8.7,7.4,326.6,325.4,7.6,6.3,NaN, NaN,19.0,299.5,277.5,1153182501,1153182501,2,2.3,001701,001701,299.5,31.343503,-123.774586,1.60,NaN,NaN,19.151, NaN,NaN,NaN, NaN, NaN
20060718,002851,952110,31.343660,-123.774985,25.1,18.867,33.409,45.089,1904.32,0.0,1.239,13.900,18.874, NaN, NaN,23.741,   NaN,18.01,1014.33,87.36,18.00,25.7,24.2,9.0,7.6,328.5,327.8,7.9,6.5,NaN, NaN,20.0,301.6,254.9,1153182531,1153182531,2,2.9,001731,001731,301.6,31.343562,-123.774895,1.56,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,002921,952141,31.343730,-123.775301,25.0,18.862,33.409,45.084,2040.97,0.0,1.241,14.215,18.872, NaN, NaN,23.743,   NaN,18.01,1014.27,87.22,18.01,27.3,24.6,9.5,7.9,333.1,330.9,8.5,6.9,NaN, NaN,20.0,303.9,270.4,1153182561,1153182561,2,2.5,001761,001761,303.9,31.343630,-123.775220,2.16,NaN,NaN,19.141, NaN,NaN,NaN, NaN, NaN
20060718,002951,952170,31.343813,-123.775603,25.1,18.859,33.408,45.081,1546.43,0.0,1.238,13.161,18.872, NaN, NaN,23.743,   NaN,17.99,1014.21,87.06,17.99,24.1,21.1,9.5,8.1,332.4,329.6,8.5,7.0,NaN, NaN,20.0,309.0,306.8,1153182591,1153182591,2,1.8,001791,001791,309.0,31.343707,-123.775533,1.87,NaN,NaN,19.138, NaN,NaN,NaN, NaN, NaN
20060718,003021,952200,31.343907,-123.775923,25.0,18.866,33.405,45.084,1459.71,0.0,1.238,12.997,18.872, NaN, NaN,23.739,   NaN,17.95,1014.32,87.01,17.95,16.2,14.4,9.5,8.6,326.8,324.9,8.4,7.6,NaN, NaN,19.0,311.5,286.9,1153182621,1153182621,2,2.5,001821,001821,311.0,31.343805,-123.775856,1.64,NaN,NaN,19.145, NaN,NaN,NaN, NaN, NaN
20060718,003051,952230,31.344008,-123.776198,25.2,18.869,33.407,45.089,1466.32,0.0,1.238,13.009,18.872, NaN, NaN,23.740,   NaN,17.95,1014.33,87.17,17.95,13.7,11.5,9.3,8.8,325.7,323.4,8.2,7.7,NaN, NaN,18.0,308.8,302.1,1153182651,1153182651,2,1.4,001851,001851,308.8,31.343907,-123.776128,1.47,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,003121,952260,31.344055,-123.776435,25.5,18.869,33.407,45.089,1427.29,0.0,1.236,12.900,18.872, NaN, NaN,23.739,   NaN,18.00,1014.32,87.36,18.00,17.7,14.3,9.1,8.4,329.8,326.1,8.1,7.4,NaN, NaN,18.0,309.2,332.3,1153182681,1153182681,2,1.3,001881,001881,309.2,31.343958,-123.776355,1.11,NaN,NaN,19.148, NaN,NaN,NaN, NaN, NaN
20060718,003151,952291,31.344075,-123.776628,25.2,18.864,33.409,45.086,1452.04,0.0,1.236,12.946,18.871, NaN, NaN,23.742,   NaN,18.00,1014.38,87.17,18.01,21.5,17.6,8.8,7.9,334.2,330.1,7.9,7.0,NaN, NaN,18.0,312.1,276.6,1153182711,1153182711,2,1.3,001911,001911,312.1,31.343965,-123.776560,0.63,NaN,NaN,19.143, NaN,NaN,NaN, NaN, NaN
20060718,003221,952321,31.344072,-123.776806,25.1,18.865,33.407,45.085,1384.45,0.0,1.236,12.820,18.871, NaN, NaN,23.740,   NaN,17.97,1014.20,87.11,17.96,20.2,17.4,8.9,8.0,334.0,331.1,8.1,7.2,NaN, NaN,19.0,315.5,260.2,1153182741,1153182741,2,1.8,001941,001941,315.5,31.343960,-123.776745,0.48,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,003251,952350,31.344068,-123.776986,24.9,18.867,33.407,45.087,1253.84,0.0,1.236,12.580,18.871, NaN, NaN,23.740,   NaN,17.98,1014.42,87.38,17.98,19.6,16.3,8.3,7.6,335.6,332.2,7.6,6.9,NaN, NaN,19.0,314.5,272.9,1153182771,1153182771,2,1.3,001971,001971,314.5,31.343970,-123.776908,0.65,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,003321,952380,31.344093,-123.777133,24.9,18.865,33.407,45.085,1158.07,0.0,1.236,12.407,18.870, NaN, NaN,23.740,   NaN,18.00,1014.33,87.54,18.01,19.5,16.3,8.0,7.1,335.8,332.5,7.3,6.3,NaN, NaN,19.0,312.9,287.1,1153182801,1153182801,2,1.0,002001,002001,312.9,31.343990,-123.777051,0.39,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,003351,952410,31.344112,-123.777278,24.8,18.867,33.407,45.087,1103.39,0.0,1.234,12.276,18.869, NaN, NaN,23.740,   NaN,18.06,1014.41,87.93,18.06,17.7,15.3,7.9,6.8,332.9,330.6,7.1,6.0,NaN, NaN,18.0,312.1,258.2,1153182831,1153182831,2,1.1,002031,002031,312.1,31.344012,-123.777211,0.65,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,003421,952440,31.344105,-123.777425,25.4,18.865,33.404,45.081,1098.47,0.0,1.236,12.300,18.870, NaN, NaN,23.738,   NaN,18.09,1014.30,87.53,18.07,17.4,15.4,7.8,6.8,331.5,329.5,7.0,6.0,NaN, NaN,18.0,307.7,313.9,1153182861,1153182861,2,0.7,002061,002061,307.7,31.344012,-123.777341,0.51,NaN,NaN,19.144, NaN,NaN,NaN, NaN, NaN
20060718,003451,952471,31.344118,-123.777601,25.2,18.863,33.408,45.085,1133.64,0.0,1.236,12.363,18.870, NaN, NaN,23.742,   NaN,18.03,1014.35,87.48,18.03,23.6,20.7,7.7,7.1,335.5,332.4,7.0,6.4,NaN, NaN,19.0,309.0,278.2,1153182891,1153182891,2,1.5,002091,002091,309.0,31.344010,-123.777521,0.67,NaN,NaN,19.142, NaN,NaN,NaN, NaN, NaN
20060718,003521,952501,31.344130,-123.777781,24.9,18.867,33.407,45.087,1159.89,0.0,1.236,12.410,18.870, NaN, NaN,23.740,   NaN,18.05,1014.39,87.80,18.05,25.7,21.2,7.7,7.1,336.7,332.0,7.1,6.4,NaN, NaN,19.0,311.7,307.9,1153182921,1153182921,2,1.4,002121,002121,311.7,31.344017,-123.777708,0.86,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20060718,003551,952530,31.344145,-123.777961,25.1,18.867,33.409,45.089,1150.73,0.0,1.236,12.394,18.871, NaN, NaN,23.741,   NaN,18.02,1014.38,87.68,18.02,19.5,15.9,8.0,7.4,332.3,328.5,7.4,6.7,NaN, NaN,20.0,313.4,259.2,1153182951,1153182951,2,1.6,002151,002151,313.4,31.344033,-123.777900,0.71,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN