20070702,000018,345600,30.113867,-123.780055,2.2,17.642,33.361,43.982,2211.90,NaN,0.485,17.824, NaN, NaN,23.997,   NaN,17.73,1018.77,82.58,17.62,14.3,14.2,14.8,14.2,357.1,355.8,9.4,9.2,NaN, NaN,20.0,333.7,NaN,1183334418,NaN,2,8.6,000018,   NaN,333.7,     NaN,      NaN,8.70,NaN,NaN,18.034, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000048,345629,30.114888,-123.780791,2.2,17.642,33.360,43.983,2196.59,NaN,0.481,17.824, NaN, NaN,23.997,   NaN,17.77,1018.62,82.68,17.62,14.3,13.2,14.6,14.0,357.5,353.7,11.0,10.2,NaN, NaN,19.0,333.7,NaN,1183334448,NaN,2,8.6,000048,   NaN,333.7,     NaN,      NaN,8.82,NaN,NaN,18.034, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000119,345661,30.115897,-123.781510,2.2,17.644,33.360,43.984,2191.22,NaN,0.482,17.824, NaN, NaN,23.996,   NaN,17.81,1018.63,82.85,17.64,16.3,14.7,14.5,13.8,354.7,355.3,10.5,9.5,NaN, NaN,19.0,333.5,NaN,1183334478,NaN,2,8.5,000079,   NaN,333.6,     NaN,      NaN,8.42,NaN,NaN,18.036, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000148,345689,30.116888,-123.782213,2.2,17.645,33.358,43.984,2188.70,NaN,0.482,17.824, NaN, NaN,23.995,   NaN,17.78,1018.57,82.88,17.66,17.5,15.9,14.6,13.9,356.0,355.2,10.9,9.9,NaN, NaN,20.0,333.7,NaN,1183334508,NaN,2,8.4,000108,   NaN,333.7,     NaN,      NaN,8.87,NaN,NaN,18.037, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000219,345720,30.117968,-123.782991,2.2,17.645,33.358,43.983,2198.97,NaN,0.483,17.824, NaN, NaN,23.995,   NaN,17.75,1018.49,82.82,17.64,17.2,15.7,15.4,14.3,353.1,352.0,11.2,10.6,NaN, NaN,19.0,333.6,NaN,1183334538,NaN,2,8.7,000139,   NaN,333.6,     NaN,      NaN,8.94,NaN,NaN,18.037, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000248,345750,30.118953,-123.783691,2.2,17.646,33.358,43.985,2194.24,NaN,0.482,17.824, NaN, NaN,23.994,   NaN,17.72,1018.54,82.36,17.57,17.6,15.9,15.7,14.8,356.3,355.0,10.1,9.9,NaN, NaN,19.0,333.3,NaN,1183334568,NaN,2,8.8,000168,   NaN,333.3,     NaN,      NaN,8.56,NaN,NaN,18.038, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000318,345779,30.119977,-123.784430,2.2,17.650,33.358,43.988,2194.72,NaN,0.482,17.824, NaN, NaN,23.992,   NaN,17.76,1018.55,82.31,17.55,17.5,16.0,15.6,15.0,357.9,355.7,12.1,11.1,NaN, NaN,20.0,333.5,NaN,1183334598,NaN,2,8.6,000198,   NaN,333.4,     NaN,      NaN,8.74,NaN,NaN,18.042, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000348,345809,30.120957,-123.785118,2.1,17.650,33.359,43.988,2188.45,NaN,0.481,17.834, NaN, NaN,23.999,   NaN,17.78,1018.53,82.23,17.55,17.9,15.7,15.7,14.8,358.8,355.0,11.3,10.7,NaN, NaN,20.0,333.9,NaN,1183334628,NaN,2,8.5,000228,   NaN,333.9,     NaN,      NaN,8.32,NaN,NaN,18.042, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000418,345839,30.121945,-123.785833,2.2,17.627,33.358,43.967,2195.07,NaN,0.483,17.834, NaN, NaN,24.000,   NaN,17.78,1018.49,82.10,17.56,17.1,15.3,15.5,14.5,NaN,NaN,10.2,10.2,NaN, NaN,20.0,333.8,NaN,1183334658,NaN,2,8.3,000258,   NaN,333.7,     NaN,      NaN,8.55,NaN,NaN,18.019, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000448,345869,30.122975,-123.786543,2.2,17.624,33.357,43.963,2193.08,NaN,0.483,17.824, NaN, NaN,23.999,   NaN,17.79,1018.49,82.07,17.56,16.3,15.6,15.6,14.5,2.4,1.6,11.7,10.9,NaN, NaN,19.0,333.8,NaN,1183334688,NaN,2,8.4,000288,   NaN,333.8,     NaN,      NaN,8.82,NaN,NaN,18.016, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000518,345899,30.123963,-123.787255,2.1,17.625,33.356,43.963,2191.35,NaN,0.482,17.824, NaN, NaN,23.997,   NaN,17.79,1018.61,81.92,17.57,17.1,15.8,15.5,14.4,356.1,355.3,11.4,10.2,NaN, NaN,20.0,334.0,NaN,1183334718,NaN,2,8.5,000318,   NaN,334.0,     NaN,      NaN,8.34,NaN,NaN,18.017, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000548,345930,30.124932,-123.787958,2.2,17.626,33.354,43.962,2189.66,NaN,0.481,17.824, NaN, NaN,23.997,   NaN,17.76,1018.62,81.92,17.60,17.4,15.7,15.0,14.1,NaN,356.9,10.5,9.7,NaN, NaN,20.0,333.9,NaN,1183334748,NaN,2,8.4,000348,   NaN,333.9,     NaN,      NaN,8.63,NaN,NaN,18.018, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000618,345959,30.125940,-123.788631,2.2,17.621,33.354,43.956,2176.59,NaN,0.479,17.824, NaN, NaN,24.000,   NaN,17.78,1018.47,81.97,17.61,18.9,15.6,14.8,14.1,5.2,359.0,11.6,10.7,NaN, NaN,20.0,334.0,NaN,1183334778,NaN,2,8.3,000378,   NaN,334.0,     NaN,      NaN,8.68,NaN,NaN,18.013, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000648,345989,30.126938,-123.789350,2.2,17.612,33.353,43.946,2183.58,NaN,0.486,17.819, NaN, NaN,23.998,   NaN,17.78,1018.53,82.02,17.61,20.8,18.2,14.5,13.8,358.2,3.6,10.1,8.9,NaN, NaN,20.0,334.0,NaN,1183334808,NaN,2,8.4,000408,   NaN,334.0,     NaN,      NaN,8.72,NaN,NaN,18.004, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000718,346019,30.127933,-123.790035,2.2,17.617,33.354,43.951,2174.68,NaN,0.485,17.814, NaN, NaN,23.997,   NaN,17.79,1018.65,82.30,17.63,21.1,18.6,14.2,13.3,357.8,358.3,11.0,10.2,NaN, NaN,20.0,334.1,NaN,1183334838,NaN,2,8.5,000438,   NaN,334.1,     NaN,      NaN,8.82,NaN,NaN,18.009, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000748,346049,30.128942,-123.790740,2.2,17.623,33.354,43.957,2181.04,NaN,0.479,17.814, NaN, NaN,23.995,   NaN,17.78,1018.64,82.35,17.64,18.9,16.8,14.7,13.8,1.7,357.1,11.1,9.7,NaN, NaN,19.0,334.0,NaN,1183334868,NaN,2,8.4,000468,   NaN,334.1,     NaN,      NaN,8.89,NaN,NaN,18.015, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000818,346080,30.129978,-123.791468,2.2,17.626,33.350,43.958,2182.27,NaN,0.480,17.814, NaN, NaN,23.994,   NaN,17.75,1018.56,82.35,17.62,19.1,16.7,14.6,13.9,0.5,358.6,10.6,9.4,NaN, NaN,19.0,333.8,NaN,1183334898,NaN,2,8.5,000498,   NaN,333.7,     NaN,      NaN,8.96,NaN,NaN,18.018, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000848,346109,30.130977,-123.792211,2.2,17.620,33.351,43.951,2186.65,NaN,0.480,17.814, NaN, NaN,23.999,   NaN,17.78,1018.50,82.55,17.64,18.7,17.5,14.5,13.6,NaN,358.1,11.3,9.7,NaN, NaN,20.0,333.4,NaN,1183334928,NaN,2,8.6,000528,   NaN,333.4,     NaN,      NaN,8.63,NaN,NaN,18.012, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000919,346140,30.132008,-123.792985,2.2,17.614,33.352,43.945,2183.96,NaN,0.480,17.814, NaN, NaN,23.995,   NaN,17.75,1018.55,82.49,17.62,19.2,18.4,15.0,13.8,4.7,3.5,11.7,9.8,NaN, NaN,20.0,333.2,NaN,1183334958,NaN,2,8.5,000559,   NaN,333.3,     NaN,      NaN,8.60,NaN,NaN,18.006, NaN,NaN,NaN, NaN, NaN,NaN
20070702,000948,346169,30.133008,-123.793695,2.2,17.618,33.352,43.949,2180.79,NaN,0.482,17.814, NaN, NaN,23.997,   NaN,17.71,1018.55,82.40,17.60,21.5,19.7,15.2,14.2,356.2,356.5,10.4,10.0,NaN, NaN,20.0,333.5,NaN,1183334988,NaN,2,8.6,000588,   NaN,333.5,     NaN,      NaN,8.83,NaN,NaN,18.010, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001018,346199,30.134030,-123.794466,2.2,17.615,33.351,43.947,2179.00,NaN,0.480,17.814, NaN, NaN,23.997,   NaN,17.72,1018.49,82.41,17.58,20.1,18.0,15.3,14.3,356.0,356.4,10.8,10.2,NaN, NaN,20.0,333.4,NaN,1183335018,NaN,2,8.7,000618,   NaN,333.4,     NaN,      NaN,9.01,NaN,NaN,18.007, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001048,346229,30.135055,-123.795201,2.2,17.614,33.350,43.945,2184.26,NaN,0.480,17.814, NaN, NaN,23.997,   NaN,17.76,1018.51,82.43,17.59,16.6,15.8,15.0,14.2,356.6,355.7,10.4,9.6,NaN, NaN,20.0,333.8,NaN,1183335048,NaN,2,8.7,000648,   NaN,333.8,     NaN,      NaN,8.67,NaN,NaN,18.006, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001118,346260,30.135988,-123.795881,1.9,17.613,33.349,43.943,2186.61,NaN,0.477,17.804, NaN, NaN,23.995,   NaN,17.78,1018.59,82.49,17.60,15.6,16.0,14.6,13.9,355.6,354.8,10.1,9.1,NaN, NaN,19.0,334.1,NaN,1183335078,NaN,2,8.4,000678,   NaN,334.2,     NaN,      NaN,7.80,NaN,NaN,18.005, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001148,346289,30.136977,-123.796595,2.2,17.618,33.348,43.949,2188.83,NaN,0.484,17.804, NaN, NaN,23.988,   NaN,17.77,1018.53,82.53,17.59,16.7,16.0,14.8,14.0,0.5,NaN,10.5,10.5,NaN, NaN,19.0,334.0,NaN,1183335108,NaN,2,8.2,000708,   NaN,334.0,     NaN,      NaN,8.76,NaN,NaN,18.010, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001218,346319,30.137993,-123.797351,2.2,17.628,33.346,43.956,2183.74,NaN,0.479,17.804, NaN, NaN,23.993,   NaN,17.76,1018.38,82.56,17.58,19.3,17.5,14.7,14.1,0.5,1.0,10.4,9.7,NaN, NaN,19.0,333.6,NaN,1183335138,NaN,2,8.5,000738,   NaN,333.6,     NaN,      NaN,9.66,NaN,NaN,18.020, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001248,346349,30.139003,-123.798098,2.2,17.620,33.345,43.943,2190.45,NaN,0.481,17.804, NaN, NaN,23.991,   NaN,17.76,1018.44,82.64,17.59,19.5,17.1,14.6,13.9,352.6,353.9,9.6,9.8,NaN, NaN,20.0,333.6,NaN,1183335168,NaN,2,8.6,000768,   NaN,333.6,     NaN,      NaN,NaN,NaN,NaN,18.012, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001318,346379,30.140068,-123.798828,2.2,17.622,33.345,43.945,2170.95,NaN,0.477,17.804, NaN, NaN,23.990,   NaN,17.71,1018.54,82.61,17.61,18.7,15.7,15.0,14.0,3.4,357.1,11.2,10.2,NaN, NaN,20.0,334.3,NaN,1183335198,NaN,2,8.6,000798,   NaN,334.2,     NaN,      NaN,9.30,NaN,NaN,18.014, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001348,346409,30.141113,-123.799615,2.2,17.620,33.345,43.944,2193.87,NaN,0.482,17.804, NaN, NaN,23.994,   NaN,17.71,1018.53,82.60,17.59,19.7,16.7,15.2,14.3,1.7,NaN,11.0,10.0,NaN, NaN,19.0,333.5,NaN,1183335228,NaN,2,8.9,000828,   NaN,333.5,     NaN,      NaN,9.03,NaN,NaN,18.012, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001418,346440,30.142140,-123.800366,2.2,17.607,33.345,43.931,2186.66,NaN,0.481,17.804, NaN, NaN,23.996,   NaN,17.76,1018.54,82.69,17.58,20.0,18.1,15.1,14.1,2.9,NaN,11.2,9.7,NaN, NaN,19.0,333.5,NaN,1183335258,NaN,2,8.9,000858,   NaN,333.5,     NaN,      NaN,8.97,NaN,NaN,17.999, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001448,346469,30.143112,-123.801135,2.1,17.602,33.344,43.925,2183.38,NaN,0.479,17.804, NaN, NaN,23.994,   NaN,17.74,1018.52,82.74,17.57,20.9,18.3,14.7,13.9,4.2,2.1,11.1,10.2,NaN, NaN,19.0,333.5,NaN,1183335288,NaN,2,8.7,000888,   NaN,333.4,     NaN,      NaN,8.75,NaN,NaN,17.994, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001518,346499,30.144068,-123.801833,2.2,17.603,33.342,43.926,2162.99,NaN,0.480,17.804, NaN, NaN,23.991,   NaN,17.74,1018.61,82.76,17.57,21.1,20.1,14.3,13.5,354.4,359.0,10.9,10.2,NaN, NaN,19.0,333.5,NaN,1183335318,NaN,2,8.3,000918,   NaN,333.5,     NaN,      NaN,8.40,NaN,NaN,17.995, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001548,346529,30.145075,-123.802583,2.1,17.606,33.338,43.926,2174.59,NaN,0.478,17.799, NaN, NaN,23.991,   NaN,17.72,1018.67,82.74,17.57,20.7,20.0,14.9,14.0,358.7,357.8,11.4,10.6,NaN, NaN,20.0,334.0,NaN,1183335348,NaN,2,8.3,000948,   NaN,334.0,     NaN,      NaN,8.62,NaN,NaN,17.998, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001619,346560,30.146123,-123.803335,2.2,17.601,33.339,43.918,2171.63,NaN,0.478,17.794, NaN, NaN,23.991,   NaN,17.69,1018.62,82.67,17.54,21.1,19.6,15.0,14.2,6.1,3.4,9.3,9.1,NaN, NaN,20.0,333.9,NaN,1183335378,NaN,2,8.5,000979,   NaN,333.9,     NaN,      NaN,8.80,NaN,NaN,17.993, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001648,346590,30.147103,-123.804095,2.2,17.598,33.338,43.916,2170.48,NaN,0.477,17.794, NaN, NaN,23.991,   NaN,17.72,1018.60,82.78,17.55,21.4,20.0,14.7,13.9,4.6,4.1,10.9,9.8,NaN, NaN,20.0,333.9,NaN,1183335408,NaN,2,8.6,001008,   NaN,333.8,     NaN,      NaN,8.89,NaN,NaN,17.990, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001718,346619,30.148110,-123.804823,2.2,17.599,33.338,43.916,2172.77,NaN,0.478,17.794, NaN, NaN,23.990,   NaN,17.74,1018.49,82.90,17.60,22.7,20.2,14.6,13.8,1.3,3.7,9.9,10.3,NaN, NaN,20.0,334.0,NaN,1183335438,NaN,2,8.6,001038,   NaN,333.9,     NaN,      NaN,8.70,NaN,NaN,17.991, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001748,346649,30.149138,-123.805566,2.2,17.599,33.338,43.916,2174.65,NaN,0.478,17.794, NaN, NaN,23.989,   NaN,17.73,1018.47,82.91,17.61,20.3,18.7,14.4,13.9,358.1,358.2,10.5,10.5,NaN, NaN,21.0,334.0,NaN,1183335468,NaN,2,8.6,001068,   NaN,334.1,     NaN,      NaN,9.20,NaN,NaN,17.991, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001818,346679,30.150175,-123.806325,2.2,17.601,33.337,43.916,2183.91,NaN,0.482,17.793, NaN, NaN,23.990,   NaN,17.75,1018.60,82.90,17.58,19.4,18.3,14.6,14.2,1.9,0.0,11.0,9.8,NaN, NaN,21.0,333.8,NaN,1183335498,NaN,2,8.7,001098,   NaN,333.8,     NaN,      NaN,8.86,NaN,NaN,17.993, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001848,346709,30.151203,-123.807100,2.2,17.597,33.336,43.912,2176.42,NaN,0.478,17.794, NaN, NaN,23.990,   NaN,17.72,1018.59,82.80,17.53,19.1,18.9,15.0,14.1,4.3,1.5,11.5,9.8,NaN, NaN,20.0,333.9,NaN,1183335528,NaN,2,8.8,001128,   NaN,333.9,     NaN,      NaN,8.91,NaN,NaN,17.989, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001918,346739,30.152232,-123.807870,2.2,17.593,33.336,43.908,2167.63,NaN,0.477,17.794, NaN, NaN,23.991,   NaN,17.70,1018.53,82.68,17.52,19.0,18.2,15.4,14.3,1.1,NaN,11.9,10.6,NaN, NaN,20.0,333.7,NaN,1183335558,NaN,2,8.8,001158,   NaN,333.7,     NaN,      NaN,8.93,NaN,NaN,17.985, NaN,NaN,NaN, NaN, NaN,NaN
20070702,001948,346770,30.153287,-123.808616,2.2,17.592,33.336,43.906,2161.41,NaN,0.478,17.794, NaN, NaN,23.989,   NaN,17.72,1018.60,82.62,17.54,19.3,18.0,15.2,14.2,4.8,0.1,10.9,9.8,NaN, NaN,20.0,333.9,NaN,1183335588,NaN,2,8.8,001188,   NaN,333.9,     NaN,      NaN,9.05,NaN,NaN,17.984, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002018,346799,30.154323,-123.809406,2.2,17.591,33.336,43.904,2160.01,NaN,0.475,17.784, NaN, NaN,23.991,   NaN,17.74,1018.62,82.65,17.54,20.9,18.0,14.7,13.8,356.4,0.2,10.8,9.6,NaN, NaN,20.0,333.6,NaN,1183335618,NaN,2,8.9,001218,   NaN,333.7,     NaN,      NaN,9.08,NaN,NaN,17.983, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002048,346829,30.155328,-123.810158,2.2,17.591,33.335,43.904,2161.69,NaN,0.476,17.784, NaN, NaN,23.988,   NaN,17.71,1018.59,82.58,17.53,21.5,18.0,14.7,14.0,0.3,2.4,10.7,10.0,NaN, NaN,20.0,333.5,NaN,1183335648,NaN,2,8.8,001248,   NaN,333.4,     NaN,      NaN,8.76,NaN,NaN,17.983, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002118,346859,30.156335,-123.810916,2.2,17.595,33.333,43.907,2160.50,NaN,0.477,17.784, NaN, NaN,23.987,   NaN,17.76,1018.58,82.56,17.54,20.3,18.7,14.5,13.9,358.7,358.8,9.4,9.3,NaN, NaN,21.0,333.8,NaN,1183335678,NaN,2,8.6,001278,   NaN,333.8,     NaN,      NaN,8.80,NaN,NaN,17.987, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002148,346889,30.157352,-123.811680,2.2,17.596,33.333,43.906,2159.22,NaN,0.479,17.784, NaN, NaN,23.987,   NaN,17.79,1018.60,82.60,17.56,19.8,18.8,14.0,13.8,5.4,2.5,9.6,9.6,NaN, NaN,20.0,333.4,NaN,1183335708,NaN,2,8.6,001308,   NaN,333.4,     NaN,      NaN,8.71,NaN,NaN,17.988, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002219,346920,30.158315,-123.812403,1.8,17.596,33.332,43.906,2149.71,NaN,0.475,17.784, NaN, NaN,23.982,   NaN,17.75,1018.48,82.55,17.56,19.9,18.0,14.2,13.8,358.5,NaN,11.1,10.1,NaN, NaN,20.0,333.5,NaN,1183335738,NaN,2,8.4,001339,   NaN,333.5,     NaN,      NaN,8.16,NaN,NaN,17.988, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002248,346950,30.159262,-123.813096,2.1,17.612,33.333,43.920,2161.59,NaN,0.491,17.784, NaN, NaN,23.977,   NaN,17.75,1018.49,82.44,17.55,20.5,18.6,15.0,14.1,8.2,3.2,11.0,10.5,NaN, NaN,20.0,333.9,NaN,1183335768,NaN,2,8.2,001368,   NaN,333.9,     NaN,      NaN,8.63,NaN,NaN,18.004, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002318,346979,30.160260,-123.813830,2.2,17.617,33.328,43.924,2163.56,NaN,0.477,17.784, NaN, NaN,23.982,   NaN,17.75,1018.60,82.43,17.57,21.6,20.7,14.6,14.1,3.1,4.4,10.6,9.2,NaN, NaN,20.0,333.7,NaN,1183335798,NaN,2,8.3,001398,   NaN,333.8,     NaN,      NaN,8.61,NaN,NaN,18.009, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002348,347009,30.161247,-123.814565,2.2,17.601,33.329,43.904,2153.83,NaN,0.475,17.784, NaN, NaN,23.985,   NaN,17.76,1018.68,82.59,17.58,21.1,20.3,14.1,13.2,6.5,3.5,9.8,8.6,NaN, NaN,20.0,333.6,NaN,1183335828,NaN,2,8.5,001428,   NaN,333.6,     NaN,      NaN,8.15,NaN,NaN,17.993, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002418,347039,30.162258,-123.815305,2.2,17.590,33.329,43.895,2160.41,NaN,0.477,17.784, NaN, NaN,23.986,   NaN,17.76,1018.67,82.61,17.59,20.3,19.5,14.0,13.1,3.4,NaN,9.0,8.9,NaN, NaN,21.0,333.9,NaN,1183335858,NaN,2,8.5,001458,   NaN,333.9,     NaN,      NaN,8.74,NaN,NaN,17.982, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002448,347069,30.163320,-123.816070,2.2,17.586,33.327,43.891,2155.73,NaN,0.479,17.778, NaN, NaN,23.986,   NaN,17.73,1018.68,82.65,17.60,20.4,19.1,14.4,13.4,4.8,2.9,11.0,10.0,NaN, NaN,21.0,334.0,NaN,1183335888,NaN,2,8.8,001488,   NaN,334.0,     NaN,      NaN,9.46,NaN,NaN,17.978, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002518,347100,30.164373,-123.816831,2.2,17.584,33.328,43.887,2158.79,NaN,0.476,17.774, NaN, NaN,23.986,   NaN,17.70,1018.64,82.59,17.56,21.7,19.9,15.2,14.2,6.9,4.9,10.3,9.5,NaN, NaN,21.0,333.9,NaN,1183335918,NaN,2,9.0,001518,   NaN,333.9,     NaN,      NaN,9.02,NaN,NaN,17.976, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002549,347130,30.165427,-123.817618,2.1,17.584,33.328,43.888,2152.58,NaN,0.473,17.774, NaN, NaN,23.984,   NaN,17.76,1018.65,82.65,17.56,22.2,20.2,15.2,14.0,5.8,4.6,11.3,9.6,NaN, NaN,22.0,333.8,NaN,1183335948,NaN,2,8.9,001549,   NaN,333.8,     NaN,      NaN,8.83,NaN,NaN,17.976, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002618,347159,30.166383,-123.818340,2.2,17.586,33.329,43.891,2159.75,NaN,0.482,17.774, NaN, NaN,23.985,   NaN,17.76,1018.65,82.70,17.61,23.6,21.8,14.5,13.5,4.7,7.4,10.6,9.3,NaN, NaN,22.0,333.6,NaN,1183335978,NaN,2,8.6,001578,   NaN,333.7,     NaN,      NaN,8.71,NaN,NaN,17.978, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002648,347189,30.167412,-123.819105,2.2,17.587,33.326,43.891,2149.18,NaN,0.476,17.774, NaN, NaN,23.983,   NaN,17.76,1018.60,82.75,17.63,22.4,20.9,14.5,13.4,6.0,1.2,10.7,9.8,NaN, NaN,22.0,333.6,NaN,1183336008,NaN,2,8.6,001608,   NaN,333.7,     NaN,      NaN,9.07,NaN,NaN,17.979, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002718,347219,30.168455,-123.819871,2.2,17.587,33.327,43.889,2145.18,NaN,0.474,17.774, NaN, NaN,23.984,   NaN,17.76,1018.57,82.76,17.63,19.4,17.6,14.6,13.6,2.7,0.6,11.2,10.4,NaN, NaN,22.0,333.5,NaN,1183336038,NaN,2,8.8,001638,   NaN,333.5,     NaN,      NaN,9.05,NaN,NaN,17.979, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002749,347250,30.169522,-123.820676,2.2,17.588,33.328,43.891,2158.18,NaN,0.475,17.774, NaN, NaN,23.984,   NaN,17.73,1018.56,82.74,17.62,18.5,17.0,14.9,14.0,357.7,358.4,10.7,9.7,NaN, NaN,21.0,333.5,NaN,1183336068,NaN,2,8.9,001669,   NaN,333.5,     NaN,      NaN,9.04,NaN,NaN,17.980, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002818,347280,30.170555,-123.821411,2.2,17.593,33.327,43.897,2153.64,NaN,0.476,17.774, NaN, NaN,23.982,   NaN,17.71,1018.61,82.65,17.61,18.7,16.5,15.4,14.5,4.5,355.4,11.5,10.5,NaN, NaN,20.0,333.9,NaN,1183336098,NaN,2,8.9,001698,   NaN,333.9,     NaN,      NaN,8.90,NaN,NaN,17.985, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002849,347310,30.171627,-123.822218,2.2,17.595,33.329,43.898,2151.89,NaN,0.475,17.774, NaN, NaN,23.988,   NaN,17.70,1018.60,82.47,17.57,19.0,16.2,15.3,14.7,1.9,NaN,11.6,11.0,NaN, NaN,21.0,334.1,NaN,1183336128,NaN,2,9.0,001729,   NaN,334.1,     NaN,      NaN,8.99,NaN,NaN,17.987, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002918,347339,30.172625,-123.822943,2.2,17.579,33.329,43.882,2142.74,NaN,0.472,17.774, NaN, NaN,23.988,   NaN,17.70,1018.47,82.39,17.56,19.3,16.4,15.4,14.6,0.2,357.9,11.3,10.5,NaN, NaN,21.0,333.6,NaN,1183336158,NaN,2,8.9,001758,   NaN,333.7,     NaN,      NaN,9.15,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN,NaN
20070702,002948,347369,30.173630,-123.823705,2.2,17.571,33.328,43.876,2152.77,NaN,0.475,17.774, NaN, NaN,23.990,   NaN,17.72,1018.63,82.37,17.55,19.2,17.0,15.3,14.5,3.9,2.6,11.4,9.7,NaN, NaN,21.0,333.4,NaN,1183336188,NaN,2,8.7,001788,   NaN,333.4,     NaN,      NaN,8.85,NaN,NaN,17.963, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003018,347399,30.174637,-123.824470,2.2,17.567,33.328,43.872,2144.04,NaN,0.473,17.774, NaN, NaN,23.988,   NaN,17.76,1018.58,82.44,17.56,20.9,19.7,15.2,14.3,4.2,1.1,11.0,9.6,NaN, NaN,21.0,333.4,NaN,1183336218,NaN,2,8.7,001818,   NaN,333.5,     NaN,      NaN,8.69,NaN,NaN,17.959, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003048,347430,30.175678,-123.825230,2.2,17.573,33.328,43.878,2122.90,NaN,0.469,17.774, NaN, NaN,23.988,   NaN,17.74,1018.43,82.38,17.56,21.9,19.9,15.3,14.2,6.3,4.4,10.5,9.6,NaN, NaN,21.0,333.8,NaN,1183336248,NaN,2,8.7,001848,   NaN,333.8,     NaN,      NaN,9.03,NaN,NaN,17.965, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003118,347459,30.176705,-123.826006,2.2,17.574,33.328,43.879,2127.11,NaN,0.472,17.773, NaN, NaN,23.989,   NaN,17.74,1018.43,82.40,17.58,21.4,20.3,14.8,13.8,3.1,6.4,9.6,9.2,NaN, NaN,21.0,333.7,NaN,1183336278,NaN,2,8.8,001878,   NaN,333.8,     NaN,      NaN,9.22,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003148,347489,30.177752,-123.826770,2.2,17.574,33.328,43.879,2130.56,NaN,0.470,17.771, NaN, NaN,23.986,   NaN,17.76,1018.47,82.48,17.62,21.5,19.5,14.7,13.6,7.2,1.1,11.2,10.1,NaN, NaN,21.0,333.7,NaN,1183336308,NaN,2,8.9,001908,   NaN,333.7,     NaN,      NaN,8.92,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003218,347519,30.178733,-123.827530,2.2,17.580,33.329,43.885,2118.35,NaN,0.467,17.774, NaN, NaN,23.987,   NaN,17.71,1018.44,82.36,17.59,21.1,19.1,14.7,13.6,6.7,3.4,10.2,9.2,NaN, NaN,21.0,333.8,NaN,1183336338,NaN,2,8.7,001938,   NaN,333.9,     NaN,      NaN,8.50,NaN,NaN,17.972, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003248,347549,30.179738,-123.828240,2.2,17.581,33.329,43.886,2105.76,NaN,0.465,17.764, NaN, NaN,23.987,   NaN,17.71,1018.41,82.37,17.56,20.8,18.5,14.5,13.8,3.9,NaN,10.0,9.7,NaN, NaN,21.0,333.9,NaN,1183336368,NaN,2,8.5,001968,   NaN,333.9,     NaN,      NaN,8.80,NaN,NaN,17.973, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003319,347580,30.180787,-123.829046,2.2,17.580,33.328,43.885,2136.59,NaN,0.472,17.764, NaN, NaN,23.987,   NaN,17.74,1018.50,82.47,17.58,20.7,18.0,14.5,13.9,6.8,2.0,11.4,10.5,NaN, NaN,21.0,333.8,NaN,1183336398,NaN,2,8.6,001999,   NaN,333.7,     NaN,      NaN,9.00,NaN,NaN,17.972, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003348,347610,30.181777,-123.829780,2.2,17.574,33.329,43.879,2133.85,NaN,0.472,17.771, NaN, NaN,23.990,   NaN,17.70,1018.51,82.47,17.60,21.1,18.7,14.7,14.1,6.5,3.0,10.2,9.5,NaN, NaN,21.0,333.7,NaN,1183336428,NaN,2,8.7,002028,   NaN,333.7,     NaN,      NaN,8.90,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003419,347640,30.182810,-123.830510,2.2,17.571,33.330,43.876,2143.06,NaN,0.474,17.774, NaN, NaN,23.988,   NaN,17.70,1018.62,82.47,17.57,21.5,19.2,14.7,13.8,358.2,358.9,10.4,9.5,NaN, NaN,21.0,334.1,NaN,1183336458,NaN,2,8.6,002059,   NaN,334.1,     NaN,      NaN,8.73,NaN,NaN,17.963, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003448,347669,30.183792,-123.831238,2.1,17.580,33.329,43.886,2137.37,NaN,0.476,17.764, NaN, NaN,23.986,   NaN,17.72,1018.61,82.52,17.56,17.4,17.3,14.4,13.5,357.3,356.2,9.5,9.1,NaN, NaN,22.0,334.0,NaN,1183336488,NaN,2,8.5,002088,   NaN,334.0,     NaN,      NaN,8.74,NaN,NaN,17.972, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003518,347699,30.184825,-123.831956,2.2,17.581,33.326,43.886,2139.54,NaN,0.474,17.764, NaN, NaN,23.986,   NaN,17.75,1018.59,82.65,17.60,16.5,15.1,14.0,13.1,357.9,353.1,10.7,9.2,NaN, NaN,22.0,333.9,NaN,1183336518,NaN,2,8.6,002118,   NaN,333.9,     NaN,      NaN,8.86,NaN,NaN,17.973, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003549,347730,30.185885,-123.832755,2.1,17.579,33.327,43.881,2144.19,NaN,0.474,17.764, NaN, NaN,23.986,   NaN,17.72,1018.65,82.63,17.60,16.1,14.8,14.5,13.6,351.9,352.3,10.8,9.9,NaN, NaN,22.0,333.4,NaN,1183336548,NaN,2,8.7,002149,   NaN,333.5,     NaN,      NaN,8.52,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003618,347759,30.186885,-123.833485,2.1,17.583,33.328,43.886,2116.95,NaN,0.468,17.773, NaN, NaN,23.985,   NaN,17.70,1018.56,82.46,17.56,17.4,15.0,15.0,14.3,357.9,355.2,10.2,10.0,NaN, NaN,22.0,333.5,NaN,1183336578,NaN,2,8.7,002178,   NaN,333.5,     NaN,      NaN,8.96,NaN,NaN,17.975, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003648,347790,30.187932,-123.834248,2.2,17.587,33.328,43.890,2128.08,NaN,0.470,17.770, NaN, NaN,23.987,   NaN,17.72,1018.49,82.43,17.54,18.5,15.7,15.0,14.4,357.9,358.7,10.8,9.7,NaN, NaN,22.0,333.9,NaN,1183336608,NaN,2,8.8,002208,   NaN,333.9,     NaN,      NaN,8.83,NaN,NaN,17.979, NaN,NaN,NaN, NaN, NaN,NaN
20070702,003718,347819,30.188967,-123.835003,2.2,17.582,33.329,43.886,2116.71,NaN,0.471,17.764, NaN, NaN,23.988,   NaN,17.76,1018.46,82.52,17.56,18.0,16.3,14.8,14.1,356.0,353.8,11.5,10.5,NaN, NaN,22.0,333.7,NaN,1183336638,NaN,2,8.9,002238,   NaN,333.7,     NaN,      NaN,9.06,NaN,NaN,17.974, NaN,NaN,NaN, NaN, NaN,NaN