20050501,000008,1414641,34.155140,-119.460475,4.1,15.497,33.259,41.470,877.18,0.0,2.105,14.526,14.489, NaN,24.521,   NaN,14.57,1016.47,91.91,14.73,111.3,133.6,1.6,1.7,275.4,278.8,6.5,7.0,NaN, NaN,12.8,109.2,109.0,1114905609,1114905609,1,11.2,000009,000009,106.2,34.155228,-119.460586,11.13,NaN,NaN,15.501, NaN,NaN,NaN, NaN, NaN
20050501,000038,1414671,34.154643,-119.458675,4.1,15.504,33.250,41.467,939.81,0.0,2.067,14.496,14.460, NaN,24.513,   NaN,14.61,1016.46,91.88,14.75,108.5,124.5,1.7,1.4,274.1,278.5,6.5,6.6,NaN, NaN,13.3,105.9,107.0,1114905639,1114905639,1,11.2,000039,000039,105.1,34.154720,-119.458785,11.12,NaN,NaN,15.508, NaN,NaN,NaN, NaN, NaN
20050501,000108,1414701,34.154143,-119.456871,4.1,15.522,33.235,41.468,1030.61,0.0,2.048,14.492,14.457, NaN,24.497,   NaN,14.67,1016.45,91.93,14.80,105.9,128.1,1.4,1.0,277.0,281.4,6.4,6.4,NaN, NaN,12.9,109.5,108.6,1114905669,1114905669,1,11.2,000069,000069,107.2,34.154233,-119.456980,11.03,NaN,NaN,15.526, NaN,NaN,NaN, NaN, NaN
20050501,000138,1414731,34.153668,-119.455031,4.1,15.540,33.224,41.472,1384.95,0.0,2.105,14.507,14.472, NaN,24.485,   NaN,14.72,1016.44,91.74,14.83,114.0,128.8,1.2,0.9,279.9,282.8,6.5,6.4,NaN, NaN,15.8,108.3,109.6,1114905700,1114905699,1,11.3,000099,000099,106.0,34.153715,-119.455170,11.12,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20050501,000208,1414761,34.153165,-119.453238,4.1,15.553,33.218,41.478,1414.36,0.0,2.124,14.515,14.477, NaN,24.477,   NaN,14.67,1016.42,91.45,14.82,121.7,133.9,1.2,1.1,280.8,282.1,6.5,6.6,NaN, NaN,16.8,108.6,109.5,1114905729,1114905729,1,11.2,000129,000129,105.4,34.153203,-119.453375,11.10,NaN,NaN,15.557, NaN,NaN,NaN, NaN, NaN
20050501,000238,1414791,34.152662,-119.451443,4.1,15.558,33.222,41.486,1074.12,0.0,2.162,14.498,14.461, NaN,24.479,   NaN,14.67,1016.41,91.59,14.80,121.5,139.1,1.2,1.2,280.1,281.6,6.5,6.8,NaN, NaN,16.5,108.2,109.1,1114905759,1114905759,1,11.2,000159,000159,106.2,34.152697,-119.451573,11.01,NaN,NaN,15.562, NaN,NaN,NaN, NaN, NaN
20050501,000308,1414821,34.152155,-119.449643,4.1,15.537,33.247,41.495,999.99,0.0,2.275,14.466,14.426, NaN,24.503,   NaN,14.61,1016.38,91.50,14.78,133.8,141.0,1.3,1.2,280.6,282.1,6.7,6.7,NaN, NaN,17.0,108.6,109.4,1114905789,1114905789,1,11.5,000189,000189,106.4,34.152183,-119.449768,11.21,NaN,NaN,15.541, NaN,NaN,NaN, NaN, NaN
20050501,000338,1414851,34.151642,-119.447835,4.1,15.517,33.271,41.503,921.33,0.0,2.331,14.412,14.371, NaN,24.526,   NaN,14.59,1016.41,91.54,14.74,126.6,151.2,0.8,1.0,283.9,284.2,6.4,6.7,NaN, NaN,16.3,110.3,109.6,1114905820,1114905819,1,11.1,000219,000219,106.7,34.151680,-119.447960,11.15,NaN,NaN,15.521, NaN,NaN,NaN, NaN, NaN
20050501,000408,1414881,34.151137,-119.446043,4.1,15.493,33.299,41.511,934.51,0.0,2.369,14.366,14.328, NaN,24.553,   NaN,14.64,1016.41,91.74,14.80,112.0,151.5,0.6,0.8,284.2,285.6,6.2,6.4,NaN, NaN,16.2,109.7,109.2,1114905849,1114905849,1,11.1,000249,000249,106.9,34.151175,-119.446166,11.21,NaN,NaN,15.497, NaN,NaN,NaN, NaN, NaN
20050501,000438,1414911,34.150622,-119.444276,4.1,15.488,33.303,41.511,1040.90,0.0,2.426,14.336,14.296, NaN,24.557,   NaN,14.71,1016.38,91.67,14.81,105.3,131.4,1.0,0.8,280.6,283.8,6.1,6.3,NaN, NaN,16.9,108.8,109.7,1114905879,1114905879,1,11.0,000279,000279,105.4,34.150655,-119.444398,11.01,NaN,NaN,15.492, NaN,NaN,NaN, NaN, NaN
20050501,000508,1414941,34.150123,-119.442523,4.1,15.486,33.302,41.508,1284.42,0.0,2.445,14.314,14.274, NaN,24.557,   NaN,14.74,1016.41,91.54,14.85,116.5,131.9,1.3,1.3,279.0,280.8,6.4,6.7,NaN, NaN,16.2,109.9,109.7,1114905909,1114905909,1,11.0,000309,000309,106.9,34.150167,-119.442641,10.98,NaN,NaN,15.490, NaN,NaN,NaN, NaN, NaN
20050501,000538,1414971,34.149625,-119.440773,4.1,15.483,33.301,41.504,1614.69,0.0,2.464,14.297,14.260, NaN,24.556,   NaN,14.73,1016.37,91.27,14.85,121.7,131.3,1.3,1.7,279.4,278.1,6.4,6.8,NaN, NaN,16.1,108.6,108.8,1114905940,1114905939,1,11.0,000339,000339,107.0,34.149672,-119.440893,10.76,NaN,NaN,15.487, NaN,NaN,NaN, NaN, NaN
20050501,000608,1415001,34.149135,-119.439041,4.1,15.477,33.300,41.498,1231.82,0.0,2.539,14.294,14.258, NaN,24.558,   NaN,14.75,1016.36,91.30,14.86,119.3,127.2,1.4,1.8,278.3,276.4,6.4,6.8,NaN, NaN,16.2,106.3,107.5,1114905969,1114905969,1,10.9,000369,000369,106.2,34.149175,-119.439168,10.80,NaN,NaN,15.481, NaN,NaN,NaN, NaN, NaN
20050501,000638,1415031,34.148632,-119.437305,4.1,15.458,33.312,41.494,1351.42,0.0,2.671,14.305,14.266, NaN,24.571,   NaN,14.71,1016.34,91.21,14.81,126.0,130.6,1.7,1.8,277.3,277.2,6.7,6.9,NaN, NaN,16.4,106.1,109.3,1114905999,1114905999,1,11.1,000399,000399,106.5,34.148662,-119.437428,10.89,NaN,NaN,15.462, NaN,NaN,NaN, NaN, NaN
20050501,000708,1415061,34.148130,-119.435566,4.1,15.416,33.344,41.488,1295.64,0.0,2.690,14.325,14.288, NaN,24.604,   NaN,14.75,1016.34,91.31,14.82,124.0,145.4,1.4,1.4,279.3,281.9,6.5,6.8,NaN, NaN,16.9,108.9,110.6,1114906029,1114906029,1,11.0,000429,000429,105.7,34.148145,-119.435683,10.73,NaN,NaN,15.420, NaN,NaN,NaN, NaN, NaN
20050501,000738,1415091,34.147628,-119.433838,4.1,15.381,33.366,41.480,1042.46,0.0,2.728,14.350,14.316, NaN,24.629,   NaN,14.80,1016.33,91.43,14.88,138.9,156.4,1.0,1.3,283.1,284.3,6.4,6.9,NaN, NaN,16.5,111.0,109.7,1114906059,1114906059,1,10.8,000459,000459,106.5,34.147642,-119.433960,10.88,NaN,NaN,15.385, NaN,NaN,NaN, NaN, NaN
20050501,000808,1415121,34.147132,-119.432108,4.1,15.381,33.357,41.470,1020.53,0.0,2.728,14.375,14.341, NaN,24.622,   NaN,14.80,1016.36,91.22,14.87,157.5,160.9,1.0,1.2,285.5,285.1,6.5,6.7,NaN, NaN,16.2,110.4,109.9,1114906089,1114906089,1,11.1,000489,000489,106.4,34.147147,-119.432221,10.70,NaN,NaN,15.385, NaN,NaN,NaN, NaN, NaN
20050501,000838,1415151,34.146633,-119.430358,4.1,15.328,33.388,41.454,1062.25,0.0,2.822,14.402,14.366, NaN,24.657,   NaN,14.82,1016.35,91.19,14.87,158.3,158.6,1.1,0.9,284.9,285.5,6.7,6.5,NaN, NaN,16.5,109.6,109.3,1114906119,1114906119,1,11.1,000519,000519,106.9,34.146648,-119.430470,10.92,NaN,NaN,15.332, NaN,NaN,NaN, NaN, NaN
20050501,000908,1415182,34.146133,-119.428621,4.2,15.311,33.387,41.438,917.51,0.0,2.992,14.423,14.387, NaN,24.661,   NaN,14.76,1016.36,91.01,14.85,168.0,170.5,1.2,0.7,286.0,287.7,6.7,6.3,NaN, NaN,15.9,111.6,110.9,1114906149,1114906149,1,11.2,000549,000549,107.4,34.146145,-119.428730,10.62,NaN,NaN,15.315, NaN,NaN,NaN, NaN, NaN
20050501,000938,1415211,34.145617,-119.426888,4.1,15.300,33.381,41.420,940.02,0.0,2.879,14.442,14.407, NaN,24.658,   NaN,14.75,1016.40,91.04,14.83,166.0,168.3,1.2,1.1,286.0,286.6,6.7,6.6,NaN, NaN,15.8,107.8,109.4,1114906179,1114906179,1,11.1,000579,000579,106.7,34.145630,-119.426998,10.89,NaN,NaN,15.304, NaN,NaN,NaN, NaN, NaN
20050501,001008,1415241,34.145117,-119.425138,4.1,15.308,33.357,41.401,1224.18,0.0,2.954,14.452,14.420, NaN,24.638,   NaN,14.76,1016.44,91.01,14.83,154.8,154.5,1.3,1.4,284.5,283.9,6.8,6.9,NaN, NaN,16.4,108.3,108.2,1114906209,1114906209,1,11.1,000609,000609,106.5,34.145125,-119.425248,10.88,NaN,NaN,15.312, NaN,NaN,NaN, NaN, NaN
20050501,001038,1415271,34.144617,-119.423403,4.1,15.312,33.337,41.383,1138.62,0.0,2.860,14.467,14.432, NaN,24.622,   NaN,14.82,1016.46,90.98,14.89,150.1,152.6,1.3,1.5,283.4,283.0,6.8,7.0,NaN, NaN,16.2,108.1,110.0,1114906239,1114906239,1,11.2,000639,000639,106.4,34.144623,-119.423511,10.84,NaN,NaN,15.316, NaN,NaN,NaN, NaN, NaN
20050501,001108,1415301,34.144117,-119.421650,4.2,15.324,33.315,41.369,963.90,0.0,2.860,14.500,14.466, NaN,24.602,   NaN,14.83,1016.50,90.88,14.89,140.1,150.4,1.1,1.5,283.6,282.7,6.6,7.0,NaN, NaN,15.9,109.5,110.7,1114906269,1114906269,1,11.0,000669,000669,106.2,34.144132,-119.421763,10.95,NaN,NaN,15.328, NaN,NaN,NaN, NaN, NaN
20050501,001138,1415331,34.143618,-119.419911,4.0,15.340,33.293,41.360,989.18,0.0,3.105,14.547,14.515, NaN,24.582,   NaN,14.87,1016.58,90.93,14.89,116.0,142.3,0.9,1.1,282.6,282.9,6.1,6.5,NaN, NaN,16.3,109.4,110.4,1114906299,1114906299,1,11.2,000699,000699,106.9,34.143627,-119.420031,10.74,NaN,NaN,15.344, NaN,NaN,NaN, NaN, NaN
20050501,001209,1415362,34.143132,-119.418153,4.1,15.359,33.270,41.353,1151.58,0.0,3.464,14.595,14.565, NaN,24.560,   NaN,14.96,1016.62,91.07,14.97,110.4,141.3,1.1,1.1,280.6,283.0,6.2,6.4,NaN, NaN,16.1,108.4,108.3,1114906330,1114906330,1,11.4,000729,000730,107.0,34.143120,-119.418208,10.98,NaN,NaN,15.363, NaN,NaN,NaN, NaN, NaN
20050501,001238,1415391,34.142633,-119.416382,4.1,15.377,33.254,41.351,1085.90,0.0,3.936,14.636,14.602, NaN,24.544,   NaN,14.94,1016.63,90.71,15.01,117.5,139.2,1.4,1.4,278.7,280.8,6.5,6.8,NaN, NaN,16.3,106.7,109.1,1114906359,1114906359,1,11.2,000759,000759,105.9,34.142633,-119.416505,11.14,NaN,NaN,15.381, NaN,NaN,NaN, NaN, NaN
20050501,001309,1415422,34.142152,-119.414620,4.2,15.391,33.242,41.352,813.07,0.0,4.502,14.658,14.625, NaN,24.531,   NaN,14.93,1016.67,90.79,14.97,120.9,134.2,1.8,2.0,275.5,277.0,6.8,7.2,NaN, NaN,16.3,107.5,109.6,1114906389,1114906389,1,11.2,000789,000789,106.7,34.142158,-119.414745,10.85,NaN,NaN,15.395, NaN,NaN,NaN, NaN, NaN
20050501,001338,1415451,34.141675,-119.412865,4.2,15.404,33.236,41.357,786.98,0.0,5.106,14.672,14.639, NaN,24.524,   NaN,14.87,1016.69,90.72,14.95,123.7,132.9,1.9,2.3,274.9,274.9,6.9,7.4,NaN, NaN,16.1,109.1,108.7,1114906419,1114906419,1,11.1,000819,000819,106.5,34.141682,-119.412997,10.97,NaN,NaN,15.408, NaN,NaN,NaN, NaN, NaN
20050501,001408,1415481,34.141197,-119.411090,4.1,15.419,33.230,41.365,833.93,0.0,5.408,14.671,14.639, NaN,24.516,   NaN,14.89,1016.74,90.84,14.96,119.3,128.1,1.9,2.2,274.4,274.1,6.8,7.2,NaN, NaN,16.4,108.7,109.5,1114906449,1114906449,1,11.2,000849,000849,106.5,34.141203,-119.411218,11.08,NaN,NaN,15.423, NaN,NaN,NaN, NaN, NaN
20050501,001438,1415511,34.140707,-119.409315,4.2,15.450,33.214,41.376,775.49,0.0,4.861,14.674,14.644, NaN,24.497,   NaN,14.88,1016.73,90.80,14.96,120.1,133.8,1.9,2.0,274.5,276.1,6.8,7.2,NaN, NaN,15.9,108.3,108.6,1114906479,1114906479,1,11.2,000879,000879,106.7,34.140723,-119.409447,11.12,NaN,NaN,15.454, NaN,NaN,NaN, NaN, NaN
20050501,001509,1415542,34.140218,-119.407540,4.1,15.495,33.186,41.387,812.20,0.0,5.238,14.680,14.649, NaN,24.466,   NaN,14.88,1016.73,90.81,14.97,120.0,130.3,1.7,1.8,276.0,277.5,6.7,7.0,NaN, NaN,16.0,105.8,107.2,1114906510,1114906509,1,11.3,000909,000909,106.4,34.140232,-119.407665,11.06,NaN,NaN,15.499, NaN,NaN,NaN, NaN, NaN
20050501,001538,1415571,34.139727,-119.405757,4.1,15.522,33.176,41.401,791.66,0.0,5.238,14.687,14.656, NaN,24.452,   NaN,14.93,1016.72,90.95,14.99,121.5,124.2,1.6,1.8,277.4,276.3,6.7,6.9,NaN, NaN,15.7,107.0,108.5,1114906539,1114906539,1,11.1,000939,000939,105.7,34.139735,-119.405882,10.93,NaN,NaN,15.526, NaN,NaN,NaN, NaN, NaN
20050501,001608,1415601,34.139255,-119.403960,4.2,15.547,33.170,41.418,680.22,0.0,5.484,14.695,14.663, NaN,24.441,   NaN,14.86,1016.71,90.63,14.99,122.1,136.0,1.6,1.8,277.1,278.4,6.8,7.2,NaN, NaN,15.8,107.9,107.2,1114906569,1114906569,1,11.2,000969,000969,105.7,34.139262,-119.404078,11.08,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN
20050501,001638,1415631,34.138777,-119.402165,4.1,15.578,33.162,41.439,632.22,0.0,5.465,14.703,14.668, NaN,24.428,   NaN,14.83,1016.66,90.83,14.93,113.3,126.8,1.6,1.6,275.7,278.2,6.5,6.8,NaN, NaN,15.7,107.6,107.9,1114906599,1114906599,1,11.3,000999,000999,106.4,34.138783,-119.402278,11.02,NaN,NaN,15.582, NaN,NaN,NaN, NaN, NaN
20050501,001708,1415661,34.138307,-119.400365,4.2,15.592,33.170,41.461,603.11,0.0,5.408,14.705,14.671, NaN,24.432,   NaN,14.87,1016.66,90.98,14.96,106.2,109.4,1.4,1.3,276.1,277.6,6.3,6.3,NaN, NaN,15.4,105.6,105.7,1114906629,1114906629,1,11.2,001029,001029,106.4,34.138322,-119.400482,11.06,NaN,NaN,15.596, NaN,NaN,NaN, NaN, NaN
20050501,001738,1415691,34.137827,-119.398583,4.2,15.602,33.183,41.484,615.33,0.0,5.257,14.698,14.666, NaN,24.439,   NaN,14.83,1016.66,90.76,14.98,124.6,127.0,1.9,1.9,277.1,277.7,7.0,7.1,NaN, NaN,15.8,106.3,106.6,1114906660,1114906659,1,11.5,001059,001059,106.9,34.137845,-119.398688,11.05,NaN,NaN,15.606, NaN,NaN,NaN, NaN, NaN
20050501,001808,1415721,34.137340,-119.396800,4.2,15.609,33.199,41.509,637.21,0.0,5.220,14.689,14.657, NaN,24.450,   NaN,14.72,1016.61,90.61,14.92,135.5,144.8,2.0,2.0,278.0,279.4,7.3,7.5,NaN, NaN,16.1,108.2,107.5,1114906689,1114906689,1,11.4,001089,001089,106.7,34.137360,-119.396910,11.05,NaN,NaN,15.613, NaN,NaN,NaN, NaN, NaN
20050501,001838,1415751,34.136860,-119.395027,4.1,15.619,33.209,41.530,574.55,0.0,5.087,14.692,14.661, NaN,24.455,   NaN,14.73,1016.60,90.84,14.87,117.8,137.3,1.5,1.5,277.2,279.8,6.6,6.9,NaN, NaN,15.7,108.6,107.8,1114906719,1114906719,1,11.1,001119,001119,106.0,34.136888,-119.395138,10.91,NaN,NaN,15.623, NaN,NaN,NaN, NaN, NaN
20050501,001909,1415782,34.136397,-119.393230,4.2,15.627,33.218,41.547,561.03,0.0,5.069,14.724,14.691, NaN,24.461,   NaN,14.75,1016.61,90.92,14.91,100.9,112.0,1.3,1.1,276.2,280.1,6.1,6.2,NaN, NaN,16.2,108.5,108.1,1114906750,1114906749,1,11.4,001149,001149,107.2,34.136435,-119.393350,11.19,NaN,NaN,15.631, NaN,NaN,NaN, NaN, NaN
20050501,001939,1415812,34.135937,-119.391453,4.1,15.636,33.225,41.564,563.09,0.0,4.691,14.760,14.728, NaN,24.464,   NaN,14.77,1016.57,90.91,14.92,105.1,105.1,1.6,1.2,274.6,279.1,6.4,6.2,NaN, NaN,15.8,109.8,107.5,1114906780,1114906779,1,11.3,001179,001179,107.4,34.135978,-119.391573,11.08,NaN,NaN,15.640, NaN,NaN,NaN, NaN, NaN
20050501,002009,1415842,34.135467,-119.389667,4.2,15.644,33.230,41.577,585.79,0.0,4.691,14.800,14.769, NaN,24.466,   NaN,14.73,1016.60,90.76,14.90,119.0,118.6,2.1,2.0,272.8,274.3,7.0,7.0,NaN, NaN,15.4,105.6,106.3,1114906810,1114906809,1,11.4,001209,001209,106.4,34.135505,-119.389793,11.13,NaN,NaN,15.648, NaN,NaN,NaN, NaN, NaN
20050501,002039,1415872,34.135010,-119.387873,4.1,15.648,33.238,41.590,610.26,0.0,4.408,14.852,14.820, NaN,24.471,   NaN,14.65,1016.62,90.67,14.87,124.6,131.0,2.0,2.3,273.9,274.1,7.1,7.4,NaN, NaN,15.5,108.9,107.6,1114906840,1114906839,1,11.4,001239,001239,107.5,34.135055,-119.388000,10.91,NaN,NaN,15.652, NaN,NaN,NaN, NaN, NaN
20050501,002108,1415901,34.134525,-119.386083,4.1,15.651,33.245,41.600,644.97,0.0,4.502,14.900,14.871, NaN,24.476,   NaN,14.56,1016.65,90.64,14.82,126.2,134.6,1.9,2.1,275.1,275.5,7.0,7.4,NaN, NaN,15.3,109.1,110.7,1114906869,1114906869,1,11.2,001269,001269,106.5,34.134558,-119.386207,11.27,NaN,NaN,15.655, NaN,NaN,NaN, NaN, NaN
20050501,002139,1415932,34.134053,-119.384290,4.1,15.650,33.254,41.609,710.26,0.0,4.200,14.934,14.903, NaN,24.483,   NaN,14.55,1016.67,90.81,14.78,121.0,136.8,1.6,1.8,276.1,277.4,6.7,7.2,NaN, NaN,15.3,108.9,110.0,1114906900,1114906899,1,11.2,001299,001299,106.7,34.134087,-119.384420,10.97,NaN,NaN,15.654, NaN,NaN,NaN, NaN, NaN
20050501,002208,1415961,34.133592,-119.382522,4.1,15.657,33.255,41.618,834.68,0.0,4.125,14.965,14.938, NaN,24.483,   NaN,14.59,1016.66,90.94,14.81,124.6,138.3,1.8,1.7,275.6,277.8,6.9,7.0,NaN, NaN,15.8,108.4,109.2,1114906929,1114906929,1,11.2,001329,001329,106.4,34.133622,-119.382653,10.97,NaN,NaN,15.661, NaN,NaN,NaN, NaN, NaN
20050501,002238,1415991,34.133132,-119.380732,4.1,15.671,33.247,41.622,795.94,0.0,4.030,15.003,14.973, NaN,24.473,   NaN,14.59,1016.70,90.80,14.82,129.6,134.4,2.4,2.1,273.2,275.0,7.5,7.3,NaN, NaN,15.8,105.6,107.3,1114906959,1114906959,1,11.4,001359,001359,106.2,34.133155,-119.380862,10.97,NaN,NaN,15.675, NaN,NaN,NaN, NaN, NaN
20050501,002308,1416021,34.132650,-119.378933,4.2,15.683,33.242,41.627,838.02,0.0,4.049,15.040,15.009, NaN,24.466,   NaN,14.53,1016.71,90.71,14.80,131.9,136.3,2.5,2.6,273.8,274.0,7.6,7.8,NaN, NaN,16.2,110.0,108.7,1114906989,1114906989,1,11.4,001389,001389,105.4,34.132678,-119.379060,11.03,NaN,NaN,15.687, NaN,NaN,NaN, NaN, NaN
20050501,002338,1416051,34.132188,-119.377130,4.1,15.731,33.207,41.633,780.93,0.0,3.955,15.071,15.042, NaN,24.429,   NaN,14.53,1016.73,90.90,14.78,125.0,139.9,1.8,2.2,275.6,276.7,7.0,7.6,NaN, NaN,16.1,106.0,106.0,1114907020,1114907019,1,11.6,001419,001419,106.9,34.132220,-119.377248,11.16,NaN,NaN,15.735, NaN,NaN,NaN, NaN, NaN
20050501,002408,1416081,34.131708,-119.375318,4.1,15.771,33.182,41.643,723.68,0.0,4.125,15.108,15.079, NaN,24.401,   NaN,14.61,1016.75,91.19,14.82,115.4,132.7,1.7,1.6,274.5,278.4,6.7,7.0,NaN, NaN,16.0,108.9,108.1,1114907049,1114907049,1,11.4,001449,001449,107.0,34.131747,-119.375438,11.16,NaN,NaN,15.775, NaN,NaN,NaN, NaN, NaN
20050501,002439,1416112,34.131223,-119.373503,4.1,15.791,33.175,41.655,754.89,0.0,4.030,15.130,15.104, NaN,24.391,   NaN,14.71,1016.75,91.32,14.91,112.1,127.1,1.6,1.4,275.0,279.2,6.6,6.6,NaN, NaN,15.8,107.8,108.5,1114907080,1114907079,1,11.5,001479,001479,105.4,34.131293,-119.373648,11.23,NaN,NaN,15.795, NaN,NaN,NaN, NaN, NaN
20050501,002508,1416141,34.130752,-119.371693,4.1,15.844,33.145,41.670,698.02,0.0,3.936,15.143,15.114, NaN,24.357,   NaN,14.80,1016.77,91.32,14.97,110.5,127.5,1.6,1.5,274.7,278.7,6.6,6.7,NaN, NaN,15.7,109.8,109.4,1114907109,1114907109,1,11.5,001509,001509,106.9,34.130802,-119.371822,11.19,NaN,NaN,15.848, NaN,NaN,NaN, NaN, NaN
20050501,002538,1416171,34.130273,-119.369897,4.1,15.878,33.135,41.691,753.25,0.0,4.030,15.154,15.126, NaN,24.341,   NaN,14.81,1016.75,91.20,14.98,112.8,124.3,2.0,1.9,272.3,274.9,6.8,6.9,NaN, NaN,15.1,110.0,108.3,1114907139,1114907139,1,11.3,001539,001539,107.3,34.130323,-119.370018,11.09,NaN,NaN,15.882, NaN,NaN,NaN, NaN, NaN
20050501,002608,1416201,34.129807,-119.368110,4.1,15.905,33.134,41.715,928.80,0.0,3.898,15.162,15.131, NaN,24.334,   NaN,14.78,1016.75,91.06,14.97,113.9,117.3,2.2,2.1,271.1,272.1,6.9,7.0,NaN, NaN,15.3,107.2,106.0,1114907169,1114907169,1,11.2,001569,001569,107.7,34.129847,-119.368228,11.02,NaN,NaN,15.909, NaN,NaN,NaN, NaN, NaN
20050501,002638,1416231,34.129332,-119.366308,4.1,15.947,33.121,41.740,818.15,0.0,3.823,15.163,15.130, NaN,24.314,   NaN,14.75,1016.74,91.01,14.93,122.8,126.0,2.3,2.5,272.2,272.4,7.2,7.5,NaN, NaN,15.4,106.5,105.9,1114907200,1114907199,1,11.3,001599,001599,106.2,34.129368,-119.366428,11.00,NaN,NaN,15.951, NaN,NaN,NaN, NaN, NaN
20050501,002708,1416261,34.128862,-119.364508,4.1,15.965,33.128,41.766,986.18,0.0,3.653,15.146,15.115, NaN,24.316,   NaN,14.68,1016.74,91.01,14.92,130.0,136.8,1.9,2.4,275.6,275.6,7.1,7.7,NaN, NaN,15.4,107.5,106.5,1114907229,1114907229,1,11.3,001629,001629,106.0,34.128897,-119.364630,10.98,NaN,NaN,15.969, NaN,NaN,NaN, NaN, NaN
20050501,002738,1416291,34.128395,-119.362710,4.2,15.993,33.128,41.793,1123.00,0.0,3.445,15.106,15.072, NaN,24.310,   NaN,14.70,1016.74,91.14,14.90,135.0,145.0,1.8,2.2,277.3,277.9,7.1,7.7,NaN, NaN,15.3,107.0,107.0,1114907259,1114907259,1,11.3,001659,001659,107.0,34.128420,-119.362828,11.18,NaN,NaN,15.997, NaN,NaN,NaN, NaN, NaN
20050501,002808,1416321,34.127925,-119.360927,4.0,16.030,33.123,41.821,972.10,0.0,3.842,15.048,15.012, NaN,24.297,   NaN,14.69,1016.73,91.08,14.91,129.0,142.7,1.5,1.7,278.2,279.3,6.8,7.2,NaN, NaN,15.3,105.6,107.5,1114907289,1114907289,1,11.1,001689,001689,106.5,34.127945,-119.361040,11.09,NaN,NaN,16.034, NaN,NaN,NaN, NaN, NaN
20050501,002838,1416351,34.127455,-119.359120,4.1,16.046,33.134,41.848,896.14,0.0,3.974,15.011,14.978, NaN,24.302,   NaN,14.76,1016.72,91.39,14.93,115.5,136.2,1.5,1.5,275.9,278.7,6.6,6.9,NaN, NaN,15.1,107.4,107.6,1114907319,1114907319,1,11.3,001719,001719,106.2,34.127475,-119.359237,11.08,NaN,NaN,16.050, NaN,NaN,NaN, NaN, NaN
20050501,002908,1416381,34.126970,-119.357313,4.1,16.058,33.148,41.876,1051.70,0.0,4.087,14.988,14.952, NaN,24.311,   NaN,14.79,1016.75,91.26,14.99,119.0,133.0,1.8,1.8,274.7,277.0,6.8,7.1,NaN, NaN,15.3,108.4,108.6,1114907349,1114907349,1,11.3,001749,001749,106.2,34.127000,-119.357432,11.05,NaN,NaN,16.062, NaN,NaN,NaN, NaN, NaN
20050501,002938,1416411,34.126492,-119.355510,4.1,16.074,33.157,41.901,1113.19,0.0,4.219,14.937,14.901, NaN,24.314,   NaN,14.76,1016.74,91.10,14.94,125.6,133.3,1.8,2.1,275.5,275.7,7.0,7.4,NaN, NaN,15.2,106.2,107.8,1114907380,1114907379,1,11.4,001779,001779,105.5,34.126522,-119.355627,11.16,NaN,NaN,16.078, NaN,NaN,NaN, NaN, NaN
20050501,003008,1416441,34.126038,-119.353693,4.1,16.081,33.173,41.925,893.73,0.0,4.464,14.879,14.842, NaN,24.324,   NaN,14.71,1016.75,91.13,14.91,127.9,134.0,1.9,2.1,275.0,275.2,7.2,7.5,NaN, NaN,15.5,105.5,106.1,1114907409,1114907409,1,11.3,001809,001809,106.5,34.126072,-119.353800,11.26,NaN,NaN,16.085, NaN,NaN,NaN, NaN, NaN
20050501,003039,1416472,34.125573,-119.351882,4.1,16.076,33.195,41.946,823.27,0.0,4.785,14.830,14.792, NaN,24.342,   NaN,14.67,1016.74,91.11,14.88,133.2,144.3,1.8,2.1,276.7,277.5,7.2,7.6,NaN, NaN,15.3,106.4,107.7,1114907440,1114907439,1,11.4,001839,001839,106.2,34.125610,-119.351990,11.24,NaN,NaN,16.080, NaN,NaN,NaN, NaN, NaN
20050501,003108,1416501,34.125065,-119.350103,4.1,16.053,33.229,41.962,993.85,0.0,5.050,14.778,14.740, NaN,24.374,   NaN,14.65,1016.73,91.26,14.84,126.7,139.1,1.5,1.8,278.8,279.1,6.8,7.1,NaN, NaN,15.0,108.2,109.4,1114907469,1114907469,1,11.2,001869,001869,109.4,34.125105,-119.350198,11.20,NaN,NaN,16.057, NaN,NaN,NaN, NaN, NaN
20050501,003138,1416532,34.124552,-119.348330,4.1,16.015,33.274,41.977,1223.43,0.0,5.522,14.720,14.680, NaN,24.417,   NaN,14.76,1016.70,91.36,14.94,118.3,130.4,1.8,2.1,276.4,276.5,6.9,7.3,NaN, NaN,16.3,110.6,110.1,1114907499,1114907499,1,11.2,001899,001899,108.7,34.124595,-119.348427,11.06,NaN,NaN,16.019, NaN,NaN,NaN, NaN, NaN
20050501,003208,1416561,34.124045,-119.346548,4.1,15.983,33.309,41.986,910.26,0.0,5.673,14.657,14.618, NaN,24.451,   NaN,14.70,1016.69,91.03,14.89,128.6,129.4,2.4,2.7,274.8,273.3,7.5,7.7,NaN, NaN,16.9,108.0,106.9,1114907529,1114907529,1,11.4,001929,001929,108.0,34.124103,-119.346647,10.96,NaN,NaN,15.987, NaN,NaN,NaN, NaN, NaN
20050501,003238,1416591,34.123548,-119.344765,4.1,15.960,33.329,41.987,833.86,0.0,5.842,14.630,14.590, NaN,24.472,   NaN,14.60,1016.69,90.93,14.83,139.5,142.4,2.6,2.6,276.7,277.2,7.9,7.9,NaN, NaN,16.2,110.0,108.5,1114907559,1114907559,1,11.3,001959,001959,108.5,34.123607,-119.344868,11.13,NaN,NaN,15.964, NaN,NaN,NaN, NaN, NaN
20050501,003308,1416621,34.123025,-119.342978,4.1,15.904,33.373,41.983,800.24,0.0,6.163,14.627,14.588, NaN,24.518,   NaN,14.53,1016.69,91.05,14.75,138.3,152.8,2.2,2.2,278.6,281.6,7.6,7.8,NaN, NaN,16.8,110.1,110.6,1114907589,1114907589,1,11.3,001989,001989,108.7,34.123095,-119.343083,11.13,NaN,NaN,15.908, NaN,NaN,NaN, NaN, NaN
20050501,003338,1416651,34.122530,-119.341190,4.1,15.907,33.360,41.973,740.73,0.0,6.579,14.620,14.580, NaN,24.508,   NaN,14.54,1016.66,91.19,14.76,136.4,152.3,1.7,2.0,279.8,282.1,7.1,7.6,NaN, NaN,16.7,110.7,109.1,1114907619,1114907619,1,11.2,002019,002019,107.4,34.122605,-119.341303,11.17,NaN,NaN,15.911, NaN,NaN,NaN, NaN, NaN
20050501,003408,1416681,34.122040,-119.339408,4.1,15.833,33.410,41.958,706.15,0.0,6.692,14.589,14.549, NaN,24.562,   NaN,14.53,1016.65,91.14,14.75,144.1,152.3,1.6,1.9,281.0,281.6,7.2,7.5,NaN, NaN,16.7,104.9,106.4,1114907649,1114907649,1,11.0,002049,002049,110.0,34.122117,-119.339517,10.95,NaN,NaN,15.837, NaN,NaN,NaN, NaN, NaN
20050501,003438,1416711,34.121538,-119.337642,4.1,15.802,33.420,41.940,681.75,0.0,6.918,14.560,14.520, NaN,24.577,   NaN,14.54,1016.63,91.24,14.76,129.4,156.5,1.3,1.4,281.2,284.1,6.7,7.1,NaN, NaN,16.2,108.7,111.1,1114907679,1114907679,1,11.1,002079,002079,109.2,34.121607,-119.337748,11.01,NaN,NaN,15.806, NaN,NaN,NaN, NaN, NaN
20050501,003509,1416742,34.121030,-119.335865,4.1,15.739,33.453,41.917,666.45,0.0,6.767,14.548,14.508, NaN,24.616,   NaN,14.61,1016.62,91.40,14.79,96.4,147.5,0.8,1.0,282.5,284.4,6.0,6.6,NaN, NaN,16.7,109.6,110.2,1114907710,1114907709,1,11.4,002109,002109,108.9,34.121097,-119.335962,11.14,NaN,NaN,15.743, NaN,NaN,NaN, NaN, NaN
20050501,003538,1416771,34.120523,-119.334097,4.1,15.693,33.468,41.890,665.09,0.0,7.088,14.517,14.476, NaN,24.638,   NaN,14.69,1016.59,91.53,14.88,107.4,133.7,1.1,1.3,281.7,281.0,6.4,6.6,NaN, NaN,17.0,108.2,109.5,1114907739,1114907739,1,11.2,002139,002139,107.9,34.120585,-119.334192,11.01,NaN,NaN,15.697, NaN,NaN,NaN, NaN, NaN