000000,18.8939, 04 Nov 2015, 00:00:35
000030,18.8818, 04 Nov 2015, 00:01:06
000100,18.8725, 04 Nov 2015, 00:01:36
000130,18.864, 04 Nov 2015, 00:02:05
000200,18.8562, 04 Nov 2015, 00:02:35
000230,18.8503, 04 Nov 2015, 00:03:05
000300,18.8453, 04 Nov 2015, 00:03:36
000330,18.8416, 04 Nov 2015, 00:04:06
000400,18.8377, 04 Nov 2015, 00:04:35
000430,18.8345, 04 Nov 2015, 00:05:05
000500,18.8326, 04 Nov 2015, 00:05:35
000530,18.8299, 04 Nov 2015, 00:06:06
000630,18.8258, 04 Nov 2015, 00:07:05
000700,18.8236, 04 Nov 2015, 00:07:35
000730,18.822, 04 Nov 2015, 00:08:05
000800,18.8213, 04 Nov 2015, 00:08:36
000830,18.8211, 04 Nov 2015, 00:09:05
000900,18.8214, 04 Nov 2015, 00:09:35
000930,18.8236, 04 Nov 2015, 00:10:05
001000,18.8271, 04 Nov 2015, 00:10:36
001030,18.8316, 04 Nov 2015, 00:11:05
001100,18.8374, 04 Nov 2015, 00:11:35
001130,18.8442, 04 Nov 2015, 00:12:05
001200,18.8503, 04 Nov 2015, 00:12:35
001230,18.8568, 04 Nov 2015, 00:13:05
001300,18.8639, 04 Nov 2015, 00:13:35
001330,18.8709, 04 Nov 2015, 00:14:05
001400,18.8776, 04 Nov 2015, 00:14:35
001430,18.885, 04 Nov 2015, 00:15:06
001500,18.891, 04 Nov 2015, 00:15:35
001530,18.8972, 04 Nov 2015, 00:16:05
001600,18.9027, 04 Nov 2015, 00:16:35
001630,18.9081, 04 Nov 2015, 00:17:05
001700,18.9115, 04 Nov 2015, 00:17:35
001730,18.9158, 04 Nov 2015, 00:18:05
001800,18.9182, 04 Nov 2015, 00:18:35
001830,18.9213, 04 Nov 2015, 00:19:05
001930,18.9231, 04 Nov 2015, 00:20:05
002000,18.9226, 04 Nov 2015, 00:20:35
002030,18.921, 04 Nov 2015, 00:21:06
002100,18.9182, 04 Nov 2015, 00:21:36
002130,18.9153, 04 Nov 2015, 00:22:06
002200,18.9121, 04 Nov 2015, 00:22:36
002230,18.9091, 04 Nov 2015, 00:23:06
002300,18.9048, 04 Nov 2015, 00:23:35
002330,18.9001, 04 Nov 2015, 00:24:06
002400,18.8964, 04 Nov 2015, 00:24:36
002430,18.8925, 04 Nov 2015, 00:25:06
002530,18.8806, 04 Nov 2015, 00:26:06
002600,18.8726, 04 Nov 2015, 00:26:36
002630,18.8643, 04 Nov 2015, 00:27:06
002700,18.8572, 04 Nov 2015, 00:27:36
002730,18.8507, 04 Nov 2015, 00:28:05
002800,18.8448, 04 Nov 2015, 00:28:36
002830,18.84, 04 Nov 2015, 00:29:06
002900,18.8346, 04 Nov 2015, 00:29:36
002930,18.8279, 04 Nov 2015, 00:30:05
003000,18.8177, 04 Nov 2015, 00:30:36
003030,18.8008, 04 Nov 2015, 00:31:06
003100,18.772, 04 Nov 2015, 00:31:36
003130,18.7384, 04 Nov 2015, 00:32:05
003200,18.703, 04 Nov 2015, 00:32:36
003230,18.6717, 04 Nov 2015, 00:33:06
003300,18.6454, 04 Nov 2015, 00:33:36
003330,18.624, 04 Nov 2015, 00:34:05
003400,18.6053, 04 Nov 2015, 00:34:35
003430,18.588, 04 Nov 2015, 00:35:06
003500,18.5718, 04 Nov 2015, 00:35:36
003530,18.5553, 04 Nov 2015, 00:36:06
003600,18.5401, 04 Nov 2015, 00:36:35
003630,18.5264, 04 Nov 2015, 00:37:06
003700,18.5142, 04 Nov 2015, 00:37:36
003730,18.5023, 04 Nov 2015, 00:38:06
003800,18.4918, 04 Nov 2015, 00:38:35
003830,18.4817, 04 Nov 2015, 00:39:05
003900,18.4732, 04 Nov 2015, 00:39:36
003930,18.4637, 04 Nov 2015, 00:40:06
004000,18.4543, 04 Nov 2015, 00:40:36
004030,18.4439, 04 Nov 2015, 00:41:05
004100,18.4314, 04 Nov 2015, 00:41:35
004130,18.4168, 04 Nov 2015, 00:42:06
004200,18.3988, 04 Nov 2015, 00:42:35
004230,18.3759, 04 Nov 2015, 00:43:05
004300,18.3507, 04 Nov 2015, 00:43:35
004330,18.3235, 04 Nov 2015, 00:44:06
004400,18.2971, 04 Nov 2015, 00:44:36
004430,18.2722, 04 Nov 2015, 00:45:05
004500,18.2475, 04 Nov 2015, 00:45:35
004530,18.2249, 04 Nov 2015, 00:46:05
004600,18.2057, 04 Nov 2015, 00:46:36
004630,18.189, 04 Nov 2015, 00:47:06
004700,18.1741, 04 Nov 2015, 00:47:35
004730,18.1611, 04 Nov 2015, 00:48:05
004800,18.1527, 04 Nov 2015, 00:48:35
004830,18.1505, 04 Nov 2015, 00:49:06
004930,18.1503, 04 Nov 2015, 00:50:05
005000,18.1522, 04 Nov 2015, 00:50:35
005030,18.1668, 04 Nov 2015, 00:51:06
005100,18.1805, 04 Nov 2015, 00:51:35
005130,18.1837, 04 Nov 2015, 00:52:05
005200,18.1803, 04 Nov 2015, 00:52:35
005230,18.1723, 04 Nov 2015, 00:53:05
005300,18.1627, 04 Nov 2015, 00:53:36
005330,18.1532, 04 Nov 2015, 00:54:05
005400,18.1446, 04 Nov 2015, 00:54:35
005430,18.1373, 04 Nov 2015, 00:55:05
005500,18.1311, 04 Nov 2015, 00:55:35
005530,18.1268, 04 Nov 2015, 00:56:06
005600,18.1222, 04 Nov 2015, 00:56:35
005630,18.118, 04 Nov 2015, 00:57:05
005700,18.1151, 04 Nov 2015, 00:57:35
005730,18.1121, 04 Nov 2015, 00:58:05
005800,18.11, 04 Nov 2015, 00:58:36
005830,18.1089, 04 Nov 2015, 00:59:05
005900,18.109, 04 Nov 2015, 00:59:35
005930,18.1091, 04 Nov 2015, 01:00:05
010000,18.1093, 04 Nov 2015, 01:00:35
010030,18.1098, 04 Nov 2015, 01:01:05
010100,18.1101, 04 Nov 2015, 01:01:35
010130,18.1191, 04 Nov 2015, 01:02:05
010200,18.1256, 04 Nov 2015, 01:02:35
010230,18.1263, 04 Nov 2015, 01:03:05
010300,18.1249, 04 Nov 2015, 01:03:34
010330,18.123, 04 Nov 2015, 01:04:05
010400,18.1187, 04 Nov 2015, 01:04:35
010430,18.1134, 04 Nov 2015, 01:05:05
010500,18.1079, 04 Nov 2015, 01:05:35
010600,18.1031, 04 Nov 2015, 01:06:35
010630,18.1039, 04 Nov 2015, 01:07:05
010700,18.1134, 04 Nov 2015, 01:07:35
010730,18.1171, 04 Nov 2015, 01:08:05
010800,18.1152, 04 Nov 2015, 01:08:35
010830,18.114, 04 Nov 2015, 01:09:05
010900,18.1138, 04 Nov 2015, 01:09:35
010930,18.123, 04 Nov 2015, 01:10:05
011000,18.1311, 04 Nov 2015, 01:10:35
011030,18.1337, 04 Nov 2015, 01:11:05
011100,18.1325, 04 Nov 2015, 01:11:36
011130,18.1299, 04 Nov 2015, 01:12:06
011200,18.1275, 04 Nov 2015, 01:12:36
011230,18.1257, 04 Nov 2015, 01:13:06
011300,18.1254, 04 Nov 2015, 01:13:35
011330,18.1247, 04 Nov 2015, 01:14:06
011400,18.1236, 04 Nov 2015, 01:14:36
011430,18.125, 04 Nov 2015, 01:15:06
011500,18.1245, 04 Nov 2015, 01:15:36
011530,18.1215, 04 Nov 2015, 01:16:05
011600,18.1195, 04 Nov 2015, 01:16:36
011630,18.116, 04 Nov 2015, 01:17:06
011700,18.1116, 04 Nov 2015, 01:17:36
011730,18.1067, 04 Nov 2015, 01:18:06
011800,18.104, 04 Nov 2015, 01:18:35
011830,18.1009, 04 Nov 2015, 01:19:05
011900,18.0997, 04 Nov 2015, 01:19:36
011930,18.0997, 04 Nov 2015, 01:20:06
012000,18.1009, 04 Nov 2015, 01:20:36
012030,18.1017, 04 Nov 2015, 01:21:05
012100,18.0994, 04 Nov 2015, 01:21:35
012130,18.0974, 04 Nov 2015, 01:22:06
012200,18.0945, 04 Nov 2015, 01:22:36
012230,18.0926, 04 Nov 2015, 01:23:05
012300,18.0903, 04 Nov 2015, 01:23:35
012330,18.0868, 04 Nov 2015, 01:24:05
012400,18.0815, 04 Nov 2015, 01:24:36
012430,18.0776, 04 Nov 2015, 01:25:06
012500,18.0735, 04 Nov 2015, 01:25:35
012530,18.0703, 04 Nov 2015, 01:26:05
012600,18.066, 04 Nov 2015, 01:26:35
012630,18.0628, 04 Nov 2015, 01:27:06
012700,18.0599, 04 Nov 2015, 01:27:36
012730,18.0578, 04 Nov 2015, 01:28:05
012800,18.0596, 04 Nov 2015, 01:28:35
012830,18.0603, 04 Nov 2015, 01:29:05
012900,18.0606, 04 Nov 2015, 01:29:36
012930,18.0612, 04 Nov 2015, 01:30:06
013000,18.0593, 04 Nov 2015, 01:30:35
013030,18.0569, 04 Nov 2015, 01:31:05
013100,18.0547, 04 Nov 2015, 01:31:35
013130,18.0522, 04 Nov 2015, 01:32:06
013200,18.05, 04 Nov 2015, 01:32:35
013230,18.0468, 04 Nov 2015, 01:33:05
013300,18.0427, 04 Nov 2015, 01:33:35
013330,18.0392, 04 Nov 2015, 01:34:05
013400,18.0364, 04 Nov 2015, 01:34:36
013430,18.0331, 04 Nov 2015, 01:35:05
013500,18.0321, 04 Nov 2015, 01:35:35
013530,18.0303, 04 Nov 2015, 01:36:05
013600,18.027, 04 Nov 2015, 01:36:35
013630,18.0228, 04 Nov 2015, 01:37:05
013700,18.0183, 04 Nov 2015, 01:37:36
013730,18.0236, 04 Nov 2015, 01:38:05
013800,18.0363, 04 Nov 2015, 01:38:35
013830,18.0506, 04 Nov 2015, 01:39:05
013900,18.0533, 04 Nov 2015, 01:39:35
013930,18.0512, 04 Nov 2015, 01:40:06
014000,18.0495, 04 Nov 2015, 01:40:35
014030,18.0475, 04 Nov 2015, 01:41:05
014100,18.0448, 04 Nov 2015, 01:41:35
014130,18.0422, 04 Nov 2015, 01:42:05
014200,18.0414, 04 Nov 2015, 01:42:35
014230,18.042, 04 Nov 2015, 01:43:05
014300,18.0439, 04 Nov 2015, 01:43:35
014330,18.0412, 04 Nov 2015, 01:44:05
014400,18.0336, 04 Nov 2015, 01:44:35
014430,18.0209, 04 Nov 2015, 01:45:04
014500,18.0067, 04 Nov 2015, 01:45:35
014530,17.995, 04 Nov 2015, 01:46:05
014600,17.9838, 04 Nov 2015, 01:46:35
014630,17.9738, 04 Nov 2015, 01:47:05
014700,17.9698, 04 Nov 2015, 01:47:35
014730,17.9724, 04 Nov 2015, 01:48:05
014800,17.9737, 04 Nov 2015, 01:48:35
014830,17.9706, 04 Nov 2015, 01:49:05
014900,17.9673, 04 Nov 2015, 01:49:34
014930,17.9656, 04 Nov 2015, 01:50:05
015000,17.9677, 04 Nov 2015, 01:50:35
015030,17.968, 04 Nov 2015, 01:51:05
015100,17.9653, 04 Nov 2015, 01:51:35
015130,17.9599, 04 Nov 2015, 01:52:06
015200,17.9539, 04 Nov 2015, 01:52:36
015230,17.9485, 04 Nov 2015, 01:53:06
015300,17.9443, 04 Nov 2015, 01:53:35
015330,17.9404, 04 Nov 2015, 01:54:06
015400,17.9362, 04 Nov 2015, 01:54:36
015430,17.9314, 04 Nov 2015, 01:55:06
015500,17.9262, 04 Nov 2015, 01:55:35
015530,17.9236, 04 Nov 2015, 01:56:05
015600,17.9238, 04 Nov 2015, 01:56:36
015630,17.9273, 04 Nov 2015, 01:57:06
015730,17.9374, 04 Nov 2015, 01:58:05
015800,17.941, 04 Nov 2015, 01:58:36
015830,17.9508, 04 Nov 2015, 01:59:06
015900,17.9619, 04 Nov 2015, 01:59:36
015930,17.9661, 04 Nov 2015, 02:00:05
020000,17.9675, 04 Nov 2015, 02:00:36
020030,17.9677, 04 Nov 2015, 02:01:06
020130,17.9894, 04 Nov 2015, 02:02:05
020200,17.9885, 04 Nov 2015, 02:02:35
020230,17.9841, 04 Nov 2015, 02:03:06
020300,17.9797, 04 Nov 2015, 02:03:36
020330,17.9769, 04 Nov 2015, 02:04:05
020400,17.9742, 04 Nov 2015, 02:04:35
020430,17.9708, 04 Nov 2015, 02:05:05
020500,17.9686, 04 Nov 2015, 02:05:36
020530,17.9664, 04 Nov 2015, 02:06:06
020600,17.9707, 04 Nov 2015, 02:06:35
020630,17.9818, 04 Nov 2015, 02:07:05
020700,17.9895, 04 Nov 2015, 02:07:35
020730,17.9938, 04 Nov 2015, 02:08:06
020800,17.994, 04 Nov 2015, 02:08:36
020830,17.9907, 04 Nov 2015, 02:09:05
020900,17.9864, 04 Nov 2015, 02:09:35
020930,17.983, 04 Nov 2015, 02:10:06
021000,17.9798, 04 Nov 2015, 02:10:36
021030,17.9775, 04 Nov 2015, 02:11:05
021100,17.9755, 04 Nov 2015, 02:11:35
021130,17.9728, 04 Nov 2015, 02:12:05
021200,17.9698, 04 Nov 2015, 02:12:36
021230,17.9658, 04 Nov 2015, 02:13:05
021300,17.963, 04 Nov 2015, 02:13:35
021330,17.961, 04 Nov 2015, 02:14:05
021400,17.9593, 04 Nov 2015, 02:14:36
021430,17.9572, 04 Nov 2015, 02:15:05
021500,17.9548, 04 Nov 2015, 02:15:35
021530,17.9515, 04 Nov 2015, 02:16:05
021600,17.9496, 04 Nov 2015, 02:16:35
021700,17.9442, 04 Nov 2015, 02:17:35
021730,17.9404, 04 Nov 2015, 02:18:05
021800,17.9366, 04 Nov 2015, 02:18:35
021830,17.9328, 04 Nov 2015, 02:19:06
021900,17.9279, 04 Nov 2015, 02:19:35
021930,17.9228, 04 Nov 2015, 02:20:05
022000,17.9188, 04 Nov 2015, 02:20:35
022100,17.9122, 04 Nov 2015, 02:21:35
022130,17.9134, 04 Nov 2015, 02:22:05
022200,17.9151, 04 Nov 2015, 02:22:35
022230,17.9185, 04 Nov 2015, 02:23:05
022300,17.9226, 04 Nov 2015, 02:23:35
022330,17.9267, 04 Nov 2015, 02:24:05
022400,17.9315, 04 Nov 2015, 02:24:35
022430,17.9366, 04 Nov 2015, 02:25:05
022500,17.9414, 04 Nov 2015, 02:25:34
022530,17.9448, 04 Nov 2015, 02:26:05
022600,17.9467, 04 Nov 2015, 02:26:35
022630,17.9483, 04 Nov 2015, 02:27:05
022700,17.95, 04 Nov 2015, 02:27:35
022730,17.9537, 04 Nov 2015, 02:28:05
022800,17.9578, 04 Nov 2015, 02:28:35
022830,17.9615, 04 Nov 2015, 02:29:05
022900,17.965, 04 Nov 2015, 02:29:35
022930,17.9666, 04 Nov 2015, 02:30:05
023000,17.9669, 04 Nov 2015, 02:30:35
023030,17.9668, 04 Nov 2015, 02:31:06
023100,17.9668, 04 Nov 2015, 02:31:35
023130,17.9648, 04 Nov 2015, 02:32:05
023200,17.9627, 04 Nov 2015, 02:32:36
023230,17.9591, 04 Nov 2015, 02:33:06
023300,17.9569, 04 Nov 2015, 02:33:36
023330,17.9537, 04 Nov 2015, 02:34:05
023400,17.9501, 04 Nov 2015, 02:34:36
023430,17.9461, 04 Nov 2015, 02:35:06
023500,17.9423, 04 Nov 2015, 02:35:36
023530,17.9396, 04 Nov 2015, 02:36:05
023600,17.9364, 04 Nov 2015, 02:36:36
023630,17.9305, 04 Nov 2015, 02:37:06
023700,17.9268, 04 Nov 2015, 02:37:36
023730,17.9236, 04 Nov 2015, 02:38:05
023800,17.9213, 04 Nov 2015, 02:38:35
023830,17.9192, 04 Nov 2015, 02:39:06
023900,17.9156, 04 Nov 2015, 02:39:36
023930,17.9112, 04 Nov 2015, 02:40:06
024000,17.9056, 04 Nov 2015, 02:40:35
024030,17.8983, 04 Nov 2015, 02:41:06
024100,17.8903, 04 Nov 2015, 02:41:36
024130,17.8832, 04 Nov 2015, 02:42:05
024200,17.8777, 04 Nov 2015, 02:42:35
024230,17.8737, 04 Nov 2015, 02:43:06
024300,17.8743, 04 Nov 2015, 02:43:36
024400,17.879, 04 Nov 2015, 02:44:35
024430,17.8839, 04 Nov 2015, 02:45:05
024500,17.8893, 04 Nov 2015, 02:45:36
024530,17.8943, 04 Nov 2015, 02:46:06
024600,17.8993, 04 Nov 2015, 02:46:35
024630,17.9053, 04 Nov 2015, 02:47:05
024700,17.9089, 04 Nov 2015, 02:47:36
024730,17.9127, 04 Nov 2015, 02:48:06
024800,17.9168, 04 Nov 2015, 02:48:35
024830,17.9189, 04 Nov 2015, 02:49:05
024900,17.9211, 04 Nov 2015, 02:49:36
024930,17.9227, 04 Nov 2015, 02:50:06
025030,17.922, 04 Nov 2015, 02:51:05
025100,17.9222, 04 Nov 2015, 02:51:35
025130,17.9222, 04 Nov 2015, 02:52:06
025200,17.9218, 04 Nov 2015, 02:52:35
025230,17.9209, 04 Nov 2015, 02:53:05
025300,17.9194, 04 Nov 2015, 02:53:35
025330,17.9169, 04 Nov 2015, 02:54:06
025400,17.9154, 04 Nov 2015, 02:54:35
025430,17.9125, 04 Nov 2015, 02:55:05
025500,17.9104, 04 Nov 2015, 02:55:35
025530,17.9081, 04 Nov 2015, 02:56:06
025630,17.9048, 04 Nov 2015, 02:57:05
025700,17.9031, 04 Nov 2015, 02:57:35
025730,17.9011, 04 Nov 2015, 02:58:05
025800,17.8984, 04 Nov 2015, 02:58:36
025830,17.8962, 04 Nov 2015, 02:59:05
025900,17.8927, 04 Nov 2015, 02:59:35
025930,17.8893, 04 Nov 2015, 03:00:05
030000,17.8857, 04 Nov 2015, 03:00:36
030030,17.8828, 04 Nov 2015, 03:01:05
030100,17.8817, 04 Nov 2015, 03:01:35
030130,17.8817, 04 Nov 2015, 03:02:05
030200,17.8822, 04 Nov 2015, 03:02:35
030230,17.8794, 04 Nov 2015, 03:03:05
030300,17.8775, 04 Nov 2015, 03:03:35
030330,17.8746, 04 Nov 2015, 03:04:05
030400,17.8707, 04 Nov 2015, 03:04:35
030430,17.866, 04 Nov 2015, 03:05:05
030500,17.8593, 04 Nov 2015, 03:05:35
030530,17.8514, 04 Nov 2015, 03:06:05
030600,17.8439, 04 Nov 2015, 03:06:35
030630,17.8362, 04 Nov 2015, 03:07:05
030700,17.8275, 04 Nov 2015, 03:07:34
030730,17.8192, 04 Nov 2015, 03:08:05
030800,17.8094, 04 Nov 2015, 03:08:35
030830,17.8001, 04 Nov 2015, 03:09:05
030900,17.7928, 04 Nov 2015, 03:09:35
030930,17.7863, 04 Nov 2015, 03:10:05
031000,17.7819, 04 Nov 2015, 03:10:35
031030,17.7765, 04 Nov 2015, 03:11:05
031100,17.7713, 04 Nov 2015, 03:11:35
031130,17.7665, 04 Nov 2015, 03:12:05
031200,17.7605, 04 Nov 2015, 03:12:36
031230,17.7534, 04 Nov 2015, 03:13:06
031300,17.746, 04 Nov 2015, 03:13:36
031330,17.7359, 04 Nov 2015, 03:14:05
031400,17.725, 04 Nov 2015, 03:14:36
031430,17.7108, 04 Nov 2015, 03:15:06
031500,17.6956, 04 Nov 2015, 03:15:36
031600,17.6693, 04 Nov 2015, 03:16:35
031630,17.6566, 04 Nov 2015, 03:17:06
031700,17.6453, 04 Nov 2015, 03:17:36
031730,17.6343, 04 Nov 2015, 03:18:06
031800,17.6242, 04 Nov 2015, 03:18:35
031830,17.6132, 04 Nov 2015, 03:19:06
031900,17.6028, 04 Nov 2015, 03:19:36
031930,17.5916, 04 Nov 2015, 03:20:06
032030,17.5742, 04 Nov 2015, 03:21:05
032100,17.5656, 04 Nov 2015, 03:21:36
032130,17.5564, 04 Nov 2015, 03:22:06
032200,17.5465, 04 Nov 2015, 03:22:35
032230,17.5395, 04 Nov 2015, 03:23:05
032300,17.5371, 04 Nov 2015, 03:23:36
032330,17.5376, 04 Nov 2015, 03:24:06
032400,17.5386, 04 Nov 2015, 03:24:36
032430,17.5417, 04 Nov 2015, 03:25:05
032500,17.5463, 04 Nov 2015, 03:25:35
032530,17.5521, 04 Nov 2015, 03:26:06
032600,17.5562, 04 Nov 2015, 03:26:36
032630,17.5592, 04 Nov 2015, 03:27:05
032700,17.5627, 04 Nov 2015, 03:27:35
032730,17.5652, 04 Nov 2015, 03:28:06
032800,17.5664, 04 Nov 2015, 03:28:36
032830,17.5653, 04 Nov 2015, 03:29:06
032900,17.5641, 04 Nov 2015, 03:29:35
032930,17.5633, 04 Nov 2015, 03:30:05
033000,17.5629, 04 Nov 2015, 03:30:36
033030,17.561, 04 Nov 2015, 03:31:06
033100,17.5574, 04 Nov 2015, 03:31:35
033130,17.5553, 04 Nov 2015, 03:32:05
033200,17.5546, 04 Nov 2015, 03:32:35
033230,17.5554, 04 Nov 2015, 03:33:06
033300,17.5556, 04 Nov 2015, 03:33:35
033330,17.5551, 04 Nov 2015, 03:34:05
033400,17.5546, 04 Nov 2015, 03:34:35
033430,17.5536, 04 Nov 2015, 03:35:06
033500,17.5533, 04 Nov 2015, 03:35:35
033530,17.5518, 04 Nov 2015, 03:36:05
033600,17.5491, 04 Nov 2015, 03:36:35
033630,17.5461, 04 Nov 2015, 03:37:06
033700,17.5401, 04 Nov 2015, 03:37:36
033730,17.5331, 04 Nov 2015, 03:38:05
033800,17.527, 04 Nov 2015, 03:38:35
033830,17.5222, 04 Nov 2015, 03:39:05
033900,17.5189, 04 Nov 2015, 03:39:36
033930,17.515, 04 Nov 2015, 03:40:05
034000,17.5123, 04 Nov 2015, 03:40:35
034030,17.5089, 04 Nov 2015, 03:41:05
034100,17.5036, 04 Nov 2015, 03:41:36
034130,17.4951, 04 Nov 2015, 03:42:05
034200,17.4821, 04 Nov 2015, 03:42:35
034230,17.4655, 04 Nov 2015, 03:43:05
034300,17.4465, 04 Nov 2015, 03:43:35
034330,17.384, 04 Nov 2015, 03:44:05
034400,17.3278, 04 Nov 2015, 03:44:35
034430,17.2547, 04 Nov 2015, 03:45:05
034500,17.152, 04 Nov 2015, 03:45:35
034530,17.053, 04 Nov 2015, 03:46:05
034600,16.974, 04 Nov 2015, 03:46:35
034630,16.9081, 04 Nov 2015, 03:47:05
034700,16.8533, 04 Nov 2015, 03:47:35
034730,16.8071, 04 Nov 2015, 03:48:05
034800,16.7734, 04 Nov 2015, 03:48:35
034830,16.7475, 04 Nov 2015, 03:49:05
034900,16.7294, 04 Nov 2015, 03:49:35
034930,16.7177, 04 Nov 2015, 03:50:05
035000,16.7129, 04 Nov 2015, 03:50:35
035030,16.7149, 04 Nov 2015, 03:51:05
035100,16.7228, 04 Nov 2015, 03:51:36
035130,16.7332, 04 Nov 2015, 03:52:06
035200,16.7478, 04 Nov 2015, 03:52:35
035230,16.7642, 04 Nov 2015, 03:53:06
035300,16.7794, 04 Nov 2015, 03:53:36
035330,16.7935, 04 Nov 2015, 03:54:06
035400,16.8053, 04 Nov 2015, 03:54:35
035430,16.8178, 04 Nov 2015, 03:55:06
035500,16.83, 04 Nov 2015, 03:55:36
035530,16.8421, 04 Nov 2015, 03:56:06
035630,16.9189, 04 Nov 2015, 03:57:05
035700,16.9752, 04 Nov 2015, 03:57:36
035730,17.0356, 04 Nov 2015, 03:58:06
035800,17.0914, 04 Nov 2015, 03:58:36
035830,17.1393, 04 Nov 2015, 03:59:05
035900,17.1798, 04 Nov 2015, 03:59:36
035930,17.2128, 04 Nov 2015, 04:00:06
040000,17.2423, 04 Nov 2015, 04:00:36
040030,17.2672, 04 Nov 2015, 04:01:06
040100,17.2879, 04 Nov 2015, 04:01:35
040130,17.3084, 04 Nov 2015, 04:02:06
040200,17.327, 04 Nov 2015, 04:02:36
040230,17.3429, 04 Nov 2015, 04:03:06
040300,17.3557, 04 Nov 2015, 04:03:35
040330,17.3678, 04 Nov 2015, 04:04:05
040400,17.3791, 04 Nov 2015, 04:04:36
040430,17.3888, 04 Nov 2015, 04:05:06
040500,17.3984, 04 Nov 2015, 04:05:36
040530,17.4071, 04 Nov 2015, 04:06:05
040600,17.4185, 04 Nov 2015, 04:06:35
040630,17.4291, 04 Nov 2015, 04:07:06
040700,17.4396, 04 Nov 2015, 04:07:36
040730,17.4503, 04 Nov 2015, 04:08:06
040800,17.4582, 04 Nov 2015, 04:08:35
040830,17.4646, 04 Nov 2015, 04:09:05
040900,17.4686, 04 Nov 2015, 04:09:36
040930,17.4719, 04 Nov 2015, 04:10:06
041000,17.476, 04 Nov 2015, 04:10:36
041030,17.4803, 04 Nov 2015, 04:11:05
041100,17.4849, 04 Nov 2015, 04:11:35
041130,17.4912, 04 Nov 2015, 04:12:06
041200,17.4961, 04 Nov 2015, 04:12:35
041230,17.4997, 04 Nov 2015, 04:13:05
041300,17.5055, 04 Nov 2015, 04:13:35
041330,17.5144, 04 Nov 2015, 04:14:06
041400,17.5222, 04 Nov 2015, 04:14:36
041430,17.5309, 04 Nov 2015, 04:15:05
041500,17.5388, 04 Nov 2015, 04:15:35
041530,17.5463, 04 Nov 2015, 04:16:05
041600,17.5555, 04 Nov 2015, 04:16:36
041630,17.5673, 04 Nov 2015, 04:17:05
041700,17.5803, 04 Nov 2015, 04:17:35
041730,17.5927, 04 Nov 2015, 04:18:05
041800,17.6047, 04 Nov 2015, 04:18:35
041830,17.6192, 04 Nov 2015, 04:19:06
041900,17.6342, 04 Nov 2015, 04:19:35
041930,17.6514, 04 Nov 2015, 04:20:05
042000,17.6694, 04 Nov 2015, 04:20:35
042030,17.6888, 04 Nov 2015, 04:21:06
042100,17.7108, 04 Nov 2015, 04:21:35
042130,17.7344, 04 Nov 2015, 04:22:05
042200,17.756, 04 Nov 2015, 04:22:35
042230,17.7756, 04 Nov 2015, 04:23:05
042300,17.7942, 04 Nov 2015, 04:23:35
042330,17.8128, 04 Nov 2015, 04:24:05
042400,17.8318, 04 Nov 2015, 04:24:35
042430,17.8518, 04 Nov 2015, 04:25:05
042500,17.87, 04 Nov 2015, 04:25:35
042530,17.8862, 04 Nov 2015, 04:26:05
042600,17.9017, 04 Nov 2015, 04:26:35
042630,17.9166, 04 Nov 2015, 04:27:05
042730,17.9395, 04 Nov 2015, 04:28:05
042800,17.9496, 04 Nov 2015, 04:28:35
042830,17.9584, 04 Nov 2015, 04:29:05
042900,17.9673, 04 Nov 2015, 04:29:35
042930,17.9745, 04 Nov 2015, 04:30:05
043000,17.9819, 04 Nov 2015, 04:30:35
043030,17.988, 04 Nov 2015, 04:31:05
043100,17.9928, 04 Nov 2015, 04:31:35
043130,17.9966, 04 Nov 2015, 04:32:06
043200,18.0008, 04 Nov 2015, 04:32:36
043230,18.0061, 04 Nov 2015, 04:33:06
043300,18.0131, 04 Nov 2015, 04:33:36
043330,18.0199, 04 Nov 2015, 04:34:05
043400,18.0269, 04 Nov 2015, 04:34:36
043430,18.0349, 04 Nov 2015, 04:35:06
043500,18.0417, 04 Nov 2015, 04:35:36
043530,18.049, 04 Nov 2015, 04:36:06
043600,18.055, 04 Nov 2015, 04:36:35
043630,18.0602, 04 Nov 2015, 04:37:06
043700,18.0633, 04 Nov 2015, 04:37:36
043730,18.0651, 04 Nov 2015, 04:38:06
043800,18.067, 04 Nov 2015, 04:38:36
043900,18.0723, 04 Nov 2015, 04:39:36
043930,18.0755, 04 Nov 2015, 04:40:06
044000,18.0789, 04 Nov 2015, 04:40:36
044030,18.0818, 04 Nov 2015, 04:41:06
044100,18.0851, 04 Nov 2015, 04:41:35
044130,18.0898, 04 Nov 2015, 04:42:06
044200,18.0947, 04 Nov 2015, 04:42:36
044230,18.0991, 04 Nov 2015, 04:43:06
044300,18.1021, 04 Nov 2015, 04:43:35
044330,18.1041, 04 Nov 2015, 04:44:05
044400,18.1064, 04 Nov 2015, 04:44:36
044430,18.1074, 04 Nov 2015, 04:45:06
044500,18.1105, 04 Nov 2015, 04:45:36
044530,18.1139, 04 Nov 2015, 04:46:05
044600,18.1183, 04 Nov 2015, 04:46:35
044630,18.1207, 04 Nov 2015, 04:47:06
044700,18.1231, 04 Nov 2015, 04:47:36
044730,18.1245, 04 Nov 2015, 04:48:06
044800,18.1255, 04 Nov 2015, 04:48:35
044830,18.1258, 04 Nov 2015, 04:49:05
044900,18.1252, 04 Nov 2015, 04:49:36
044930,18.1255, 04 Nov 2015, 04:50:06
045030,18.1251, 04 Nov 2015, 04:51:05
045100,18.1249, 04 Nov 2015, 04:51:35
045130,18.1246, 04 Nov 2015, 04:52:06
045200,18.124, 04 Nov 2015, 04:52:35
045230,18.1221, 04 Nov 2015, 04:53:05
045300,18.1203, 04 Nov 2015, 04:53:35
045330,18.1187, 04 Nov 2015, 04:54:05
045400,18.1169, 04 Nov 2015, 04:54:36
045430,18.1149, 04 Nov 2015, 04:55:05
045500,18.1127, 04 Nov 2015, 04:55:35
045530,18.1114, 04 Nov 2015, 04:56:05
045600,18.1126, 04 Nov 2015, 04:56:36
045630,18.1134, 04 Nov 2015, 04:57:06
045700,18.115, 04 Nov 2015, 04:57:35
045730,18.1154, 04 Nov 2015, 04:58:05
045800,18.1138, 04 Nov 2015, 04:58:35
045830,18.1113, 04 Nov 2015, 04:59:06
045900,18.1093, 04 Nov 2015, 04:59:36
045930,18.1082, 04 Nov 2015, 05:00:05
050000,18.1065, 04 Nov 2015, 05:00:35
050030,18.1028, 04 Nov 2015, 05:01:05
050100,18.0976, 04 Nov 2015, 05:01:36
050130,18.0939, 04 Nov 2015, 05:02:05
050200,18.0901, 04 Nov 2015, 05:02:35
050230,18.0874, 04 Nov 2015, 05:03:05
050300,18.0835, 04 Nov 2015, 05:03:35
050330,18.0766, 04 Nov 2015, 05:04:05
050400,18.0691, 04 Nov 2015, 05:04:35
050430,18.064, 04 Nov 2015, 05:05:05
050500,18.0613, 04 Nov 2015, 05:05:35
050530,18.0599, 04 Nov 2015, 05:06:05
050600,18.0576, 04 Nov 2015, 05:06:35
050630,18.0554, 04 Nov 2015, 05:07:06
050700,18.0537, 04 Nov 2015, 05:07:35
050730,18.0512, 04 Nov 2015, 05:08:05
050800,18.0482, 04 Nov 2015, 05:08:35
050830,18.0456, 04 Nov 2015, 05:09:05
050900,18.0453, 04 Nov 2015, 05:09:35
050930,18.0452, 04 Nov 2015, 05:10:05
051000,18.0442, 04 Nov 2015, 05:10:35
051030,18.042, 04 Nov 2015, 05:11:05
051100,18.038, 04 Nov 2015, 05:11:36
051130,18.0353, 04 Nov 2015, 05:12:05
051200,18.0349, 04 Nov 2015, 05:12:36
051230,18.034, 04 Nov 2015, 05:13:06
051300,18.0307, 04 Nov 2015, 05:13:36
051330,18.0275, 04 Nov 2015, 05:14:06
051430,18.0215, 04 Nov 2015, 05:15:05
051500,18.0196, 04 Nov 2015, 05:15:36
051530,18.0171, 04 Nov 2015, 05:16:06
051600,18.0136, 04 Nov 2015, 05:16:36
051630,18.0101, 04 Nov 2015, 05:17:06
051700,18.0072, 04 Nov 2015, 05:17:35
051730,18.0029, 04 Nov 2015, 05:18:06