Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:31,26-Jul-2020 21:15:31,34.26158,-119.34954,083.3 039.4,083.3,039.4,2.000,2.014,,15.2542,,15.2473,,15.2508,33.6337,,33.6339,33.6340,,33.6356,33.6348,5.5161,,5.7461,,4.3575,,6.4615,,,240.374,250.4383,249.6916,189.882,422.3757,249.5989,249.6453,0.4979,,5.4859,7.0591,-99.0,,-99.0,-99.0,24.8632,,24.8650,,1.5130,68.5060,,8.182,,1.9043E+00,,1.0742E+00,,15.2539,15.2470,0.0044,,96.578,76.281,1,15.244,33.6345,5.757,251.32,6.573,0.886,0.38,0.00,0.18,0.39,8.92
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:36,26-Jul-2020 21:15:36,34.26158,-119.34954,083.3 039.4,083.3,039.4,3.000,3.022,,15.2758,,15.2733,,15.2746,33.6338,,33.6340,33.6343,,33.6359,33.6350,5.5214,,5.7516,,4.3622,,6.4727,,,240.606,250.6805,249.5544,190.091,422.9431,249.8400,249.6972,0.4734,,5.1916,6.5621,-99.0,,-99.0,-99.0,24.8586,,24.8595,,1.5123,68.5172,,8.183,,1.9043E+00,,1.0489E+00,,15.2754,15.2728,0.0083,,96.712,76.404,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:39,26-Jul-2020 21:15:39,34.26158,-119.34954,083.3 039.4,083.3,039.4,4.000,4.029,,15.2637,,15.2703,,15.2670,33.6344,,33.6346,33.6340,,33.6356,33.6351,5.5091,,5.7388,,4.3793,,6.5135,,,240.067,250.1178,249.8732,190.836,421.6248,250.6991,250.2862,0.4596,,5.0260,6.2822,-99.0,,-99.0,-99.0,24.8617,,24.8600,,1.5132,68.5018,,8.181,,1.9043E+00,,1.0299E+00,,15.2631,15.2697,0.0114,,96.473,76.699,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:43,26-Jul-2020 21:15:43,34.26158,-119.34954,083.3 039.4,083.3,039.4,5.000,5.036,,15.2467,,15.2483,,15.2475,33.6329,,33.6331,33.6332,,33.6348,33.6340,5.4830,,5.7115,,4.3722,,6.4966,,,238.931,248.9320,250.5450,190.525,418.8463,250.3405,250.4428,0.4714,,5.1676,6.5216,-99.0,,-99.0,-99.0,24.8643,,24.8643,,1.5186,68.4099,,8.179,,1.9043E+00,,1.0003E+00,,15.2460,15.2475,0.0145,,95.983,76.541,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:46,26-Jul-2020 21:15:46,34.26158,-119.34954,083.3 039.4,083.3,039.4,6.000,6.043,,15.1686,,15.1947,,15.1817,33.6338,,33.6340,33.6337,,33.6353,33.6347,5.4623,,5.6899,,4.3824,,6.5209,,,238.024,247.9852,251.0813,190.966,416.6279,250.8490,250.9652,0.5158,,5.7011,7.4221,-99.0,,-99.0,-99.0,24.8822,,24.8764,,1.5191,68.4009,,8.177,,1.9043E+00,,9.8890E-01,,15.1676,15.1938,0.0176,,95.474,76.637,6,15.021,,5.689,248.24,7.954,1.049,0.62,0.033,0.21,0.43,8.83
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:49,26-Jul-2020 21:15:49,34.26159,-119.34954,083.3 039.4,083.3,039.4,7.000,7.051,,15.0822,,15.0613,,15.0718,33.6290,,33.6292,33.6287,,33.6303,33.6298,5.3984,,5.6231,,4.4039,,6.5722,,,235.238,245.0768,252.7289,191.902,409.8138,251.9285,252.3287,0.5162,,5.7059,7.4302,-99.0,,-99.0,-99.0,24.8974,,24.9017,,1.5173,68.4324,,8.170,,1.9043E+00,,9.5994E-01,,15.0812,15.0602,0.0207,,94.192,76.808,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:52,26-Jul-2020 21:15:52,34.26160,-119.34954,083.3 039.4,083.3,039.4,8.000,8.058,,14.8545,,14.9010,,14.8778,33.6262,,33.6264,33.6218,,33.6234,33.6249,5.3992,,5.6239,,4.4182,,6.6064,,,235.260,245.0998,252.7159,192.517,409.8676,252.6377,252.6768,0.5871,,6.5605,8.8683,-99.0,,-99.0,-99.0,24.9447,,24.9312,,1.5194,68.3963,,8.169,,1.9043E+00,,9.4012E-01,,14.8534,14.8998,0.0238,,93.777,76.808,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:55,26-Jul-2020 21:15:55,34.26160,-119.34954,083.3 039.4,083.3,039.4,9.000,9.065,,14.7094,,14.7149,,14.7122,33.6224,,33.6226,33.6186,,33.6202,33.6214,5.4106,,5.6358,,4.4318,,6.6388,,,235.750,245.6113,252.4261,193.103,411.0660,253.3135,252.8698,0.6037,,6.7610,9.2050,-99.0,,-99.0,-99.0,24.9730,,24.9689,,1.5252,68.2983,,8.167,,1.9043E+00,,9.1861E-01,,14.7081,14.7136,0.0268,,93.700,76.756,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:15:58,26-Jul-2020 21:15:58,34.26160,-119.34954,083.3 039.4,083.3,039.4,10.000,10.072,,14.6382,,14.6504,,14.6443,33.6223,,33.6225,33.6230,,33.6246,33.6236,5.4250,,5.6509,,4.4329,,6.6415,,,236.374,246.2627,252.0571,193.148,412.5922,253.3654,252.7113,0.5756,,6.4216,8.6350,-99.0,,-99.0,-99.0,24.9882,,24.9862,,1.5320,68.1814,,8.167,,1.9043E+00,,8.9579E-01,,14.6367,14.6490,0.0298,,93.816,76.678,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:16:02,26-Jul-2020 21:16:02,34.26160,-119.34954,083.3 039.4,083.3,039.4,11.000,11.080,,14.6472,,14.6385,,14.6429,33.6236,,33.6238,33.6175,,33.6191,33.6215,5.3960,,5.6206,,4.4296,,6.6336,,,235.111,244.9443,252.8040,193.005,409.5031,253.2005,253.0023,0.6167,,6.9181,9.4687,-99.0,,-99.0,-99.0,24.9874,,24.9845,,1.5304,68.2085,,8.166,,1.9043E+00,,8.6717E-01,,14.6456,14.6369,0.0327,,93.332,76.601,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:16:17,26-Jul-2020 21:16:17,34.26160,-119.34954,083.3 039.4,083.3,039.4,12.000,12.087,,14.5432,,14.5073,,14.5253,33.6207,,33.6209,33.6218,,33.6234,33.6222,5.3906,,5.6149,,4.4312,,6.6374,,,234.869,244.6916,252.9471,193.067,408.9112,253.2720,253.1096,0.7057,,7.9967,11.2738,-99.0,,-99.0,-99.0,25.0073,,25.0158,,1.5240,68.3174,,8.148,,1.9043E+00,,7.3358E-01,,14.5415,14.5056,0.0362,,93.042,76.428,12,13.830,33.6189,,254.16,11.228,1.398,,,,,
CalCOFI,2007SR,073,75,2007_073d,27-Jul-2020 05:17:18,26-Jul-2020 21:17:18,34.26160,-119.34954,083.3 039.4,083.3,039.4,13.000,13.095,,13.2512,,13.1537,,13.2025,33.6294,,33.6296,33.7571,,33.7587,33.6942,5.4032,,5.6281,,4.5117,,6.8296,,,235.354,245.1979,252.6603,196.504,410.0975,257.2357,254.9480,0.7464,,8.4916,12.0993,-99.0,,-99.0,-99.0,25.2865,,25.4052,,1.5661,67.5994,,8.152,,1.9043E+00,,2.6136E-01,,13.2493,13.1519,0.0424,,90.848,75.790,,,,,,,,,,,,
