20051105,000023,172817,33.144707,-117.408972,2.6,18.145,33.337,44.085,904.07,0.0,1.122,17.818,17.781, NaN,23.964,   NaN,16.83,1015.02,78.74,16.94,334.9,336.8,8.4,7.8,280.3,279.6,4.5,3.9,NaN, NaN,19.0,332.5,337.9,1131148822,1131148822,1,9.9,000023,000022,332.5,33.144542,-117.408912,9.80,NaN,NaN,18.149, NaN,NaN,0.6, NaN, NaN
20051105,000053,172848,33.145888,-117.409632,2.6,18.143,33.337,44.083,894.08,0.0,1.103,17.818,17.781, NaN,23.964,   NaN,16.81,1014.91,78.58,16.92,334.8,336.3,8.4,7.8,280.2,278.7,4.5,3.9,NaN, NaN,19.0,332.3,334.8,1131148852,1131148852,1,9.3,000053,000052,332.3,33.145708,-117.409583,9.49,NaN,NaN,18.147, NaN,NaN,0.6, NaN, NaN
20051105,000124,172878,33.147117,-117.410347,2.5,18.144,33.338,44.085,886.44,0.0,1.066,17.818,17.782, NaN,23.964,   NaN,16.80,1014.90,78.46,16.92,332.8,333.3,8.5,7.7,277.7,272.7,4.8,4.1,NaN, NaN,19.0,332.3,334.9,1131148883,1131148883,1,9.7,000084,000083,332.3,33.146957,-117.410288,9.75,NaN,NaN,18.148, NaN,NaN,0.6, NaN, NaN
20051105,000154,172908,33.148323,-117.411035,2.6,18.143,33.342,44.089,873.05,0.0,1.084,17.818,17.782, NaN,23.968,   NaN,16.84,1014.74,79.21,16.95,331.5,332.6,8.5,7.6,274.7,269.6,4.8,4.0,NaN, NaN,18.0,332.5,334.1,1131148913,1131148913,1,9.6,000114,000113,332.5,33.148170,-117.410972,9.80,NaN,NaN,18.147, NaN,NaN,0.6, NaN, NaN
20051105,000224,172939,33.149528,-117.411720,2.7,18.145,33.337,44.085,869.72,0.0,1.122,17.818,17.780, NaN,23.964,   NaN,16.82,1014.73,78.70,16.91,333.3,335.1,8.9,7.8,278.9,275.0,5.0,4.0,NaN, NaN,18.0,333.0,334.9,1131148943,1131148943,1,9.3,000144,000143,333.0,33.149363,-117.411670,9.81,NaN,NaN,18.149, NaN,NaN,0.6, NaN, NaN
20051105,000254,172968,33.150683,-117.412365,2.7,18.140,33.341,44.085,855.06,0.0,1.140,17.813,17.770, NaN,23.968,   NaN,16.79,1014.79,78.07,16.94,334.2,334.6,9.2,8.2,282.7,277.4,5.3,4.3,NaN, NaN,18.0,332.3,337.4,1131148972,1131148972,1,9.3,000173,000172,332.3,33.150527,-117.412317,9.62,NaN,NaN,18.144, NaN,NaN,0.6, NaN, NaN
20051105,000324,172998,33.151933,-117.413075,2.5,18.139,33.343,44.086,846.16,0.0,1.122,17.801,17.760, NaN,23.969,   NaN,16.80,1014.83,77.97,16.94,334.1,334.3,8.8,7.8,280.8,273.7,4.9,4.0,NaN, NaN,18.0,332.4,338.0,1131149003,1131149003,1,9.9,000204,000203,332.4,33.151770,-117.413027,9.77,NaN,NaN,18.143, NaN,NaN,0.6, NaN, NaN
20051105,000354,173028,33.153118,-117.413762,2.7,18.137,33.349,44.092,836.09,0.0,1.084,17.795,17.757, NaN,23.975,   NaN,16.84,1014.74,78.50,16.93,333.1,334.3,8.4,7.4,276.6,271.1,4.6,3.7,NaN, NaN,18.0,332.5,332.8,1131149033,1131149033,1,9.4,000234,000233,332.5,33.152960,-117.413723,9.40,NaN,NaN,18.141, NaN,NaN,0.7, NaN, NaN
20051105,000424,173058,33.154268,-117.414420,2.5,18.128,33.358,44.094,822.28,0.0,1.140,17.794,17.757, NaN,23.983,   NaN,16.81,1014.87,78.29,16.95,332.4,333.4,8.7,7.9,277.2,273.7,5.0,4.2,NaN, NaN,17.0,333.0,331.8,1131149063,1131149063,1,9.5,000263,000263,333.0,33.154158,-117.414402,9.30,NaN,NaN,18.132, NaN,NaN,0.6, NaN, NaN
20051105,000455,173089,33.155510,-117.415113,2.1,18.115,33.366,44.090,813.85,0.0,1.178,17.795,17.758, NaN,23.993,   NaN,16.83,1014.81,78.78,16.93,333.1,334.1,9.3,8.3,281.6,277.5,5.4,4.4,NaN, NaN,17.0,332.3,338.9,1131149094,1131149093,1,9.5,000294,000293,332.5,33.155377,-117.415067,9.41,NaN,NaN,18.119, NaN,NaN,0.6, NaN, NaN
20051105,000525,173119,33.156708,-117.415803,2.6,18.115,33.364,44.087,809.31,0.0,1.234,17.799,17.762, NaN,23.991,   NaN,16.81,1014.77,78.93,16.91,334.2,334.6,9.5,8.1,284.0,277.0,5.5,4.2,NaN, NaN,16.0,332.6,335.8,1131149123,1131149123,1,9.5,000324,000323,332.6,33.156570,-117.415755,9.61,NaN,NaN,18.119, NaN,NaN,0.6, NaN, NaN
20051105,000554,173148,33.157917,-117.416490,2.1,18.121,33.355,44.083,797.66,0.0,1.159,17.801,17.764, NaN,23.983,   NaN,16.78,1014.84,78.83,16.94,333.3,334.6,9.6,8.1,282.8,276.8,5.7,4.2,NaN, NaN,16.0,332.6,335.6,1131149153,1131149153,1,9.6,000354,000353,332.6,33.157787,-117.416445,9.43,NaN,NaN,18.125, NaN,NaN,0.6, NaN, NaN
20051105,000624,173178,33.159092,-117.417175,2.6,18.121,33.350,44.078,779.73,0.0,1.122,17.809,17.768, NaN,23.979,   NaN,16.78,1014.78,78.83,16.89,334.6,337.2,9.4,8.5,284.0,283.6,5.4,4.4,NaN, NaN,16.0,332.3,333.8,1131149183,1131149183,1,10.0,000383,000383,332.3,33.158995,-117.417151,9.41,NaN,NaN,18.125, NaN,NaN,0.6, NaN, NaN
20051105,000654,173208,33.160320,-117.417895,2.5,18.122,33.343,44.070,773.88,0.0,1.140,17.813,17.775, NaN,23.973,   NaN,16.77,1014.73,78.94,16.89,337.3,338.5,9.2,8.7,287.4,287.1,5.0,4.5,NaN, NaN,16.0,332.8,327.7,1131149213,1131149213,1,9.4,000414,000413,332.8,33.160193,-117.417853,9.52,NaN,NaN,18.126, NaN,NaN,0.6, NaN, NaN
20051105,000724,173238,33.161517,-117.418586,2.7,18.124,33.335,44.063,760.44,0.0,1.103,17.817,17.777, NaN,23.967,   NaN,16.75,1014.65,78.97,16.88,338.0,337.8,9.1,8.3,288.3,283.7,4.9,4.2,NaN, NaN,17.0,332.3,329.6,1131149243,1131149243,1,9.5,000444,000443,332.3,33.161385,-117.418543,9.61,NaN,NaN,18.128, NaN,NaN,0.6, NaN, NaN
20051105,000755,173269,33.162717,-117.419265,2.2,18.130,33.330,44.063,746.40,0.0,1.178,17.816,17.778, NaN,23.961,   NaN,16.80,1014.82,79.77,16.91,337.0,338.5,9.0,8.3,286.6,284.9,4.9,4.2,NaN, NaN,17.0,332.5,336.8,1131149274,1131149273,1,9.7,000474,000473,332.5,33.162588,-117.419223,9.43,NaN,NaN,18.134, NaN,NaN,0.6, NaN, NaN
20051105,000824,173298,33.163895,-117.419963,2.5,18.135,33.321,44.056,727.75,0.0,1.197,17.816,17.778, NaN,23.953,   NaN,16.77,1014.71,79.53,16.87,334.7,337.1,9.4,8.4,284.3,283.2,5.4,4.3,NaN, NaN,16.0,332.3,332.1,1131149303,1131149303,1,9.8,000504,000503,332.8,33.163763,-117.419916,9.43,NaN,NaN,18.139, NaN,NaN,0.6, NaN, NaN
20051105,000854,173328,33.165093,-117.420643,2.6,18.133,33.323,44.057,711.25,0.0,1.178,17.812,17.771, NaN,23.956,   NaN,16.76,1014.74,79.56,16.87,333.6,335.0,9.7,8.4,283.9,279.7,5.8,4.5,NaN, NaN,16.0,332.8,332.7,1131149333,1131149333,1,9.7,000534,000533,333.0,33.164958,-117.420608,9.40,NaN,NaN,18.137, NaN,NaN,0.6, NaN, NaN
20051105,000924,173358,33.166293,-117.421326,2.3,18.134,33.318,44.052,697.76,0.0,1.159,17.810,17.768, NaN,23.951,   NaN,16.75,1014.79,79.47,16.88,332.4,334.7,9.7,8.9,282.0,282.3,5.8,5.0,NaN, NaN,16.0,332.1,329.9,1131149363,1131149363,1,9.4,000564,000563,332.2,33.166150,-117.421291,9.44,NaN,NaN,18.138, NaN,NaN,0.6, NaN, NaN
20051105,000954,173388,33.167480,-117.422018,2.4,18.128,33.317,44.045,687.55,0.0,1.234,17.811,17.769, NaN,23.952,   NaN,16.71,1014.73,79.19,16.85,331.2,333.7,9.7,9.2,280.4,282.1,5.9,5.3,NaN, NaN,16.0,332.1,330.5,1131149393,1131149393,1,9.6,000594,000593,332.1,33.167345,-117.421996,9.46,NaN,NaN,18.132, NaN,NaN,0.6, NaN, NaN
20051105,001025,173419,33.168683,-117.422721,2.5,18.130,33.315,44.045,676.93,0.0,1.197,17.810,17.770, NaN,23.950,   NaN,16.75,1014.72,79.65,16.85,333.8,336.3,9.7,9.1,284.1,285.7,5.7,5.1,NaN, NaN,16.0,332.8,332.4,1131149424,1131149423,1,9.7,000624,000623,332.8,33.168550,-117.422701,9.49,NaN,NaN,18.134, NaN,NaN,0.6, NaN, NaN
20051105,001055,173449,33.169882,-117.423408,2.3,18.128,33.313,44.040,672.37,0.0,1.215,17.798,17.761, NaN,23.949,   NaN,16.73,1014.70,79.70,16.85,334.3,336.5,9.6,8.7,284.4,283.5,5.6,4.6,NaN, NaN,16.0,332.6,333.0,1131149454,1131149453,1,9.8,000654,000653,332.6,33.169747,-117.423385,9.48,NaN,NaN,18.132, NaN,NaN,0.6, NaN, NaN
20051105,001124,173478,33.171043,-117.424076,2.5,18.126,33.310,44.035,657.07,0.0,1.290,17.788,17.747, NaN,23.947,   NaN,16.72,1014.70,79.56,16.86,332.2,333.4,10.0,8.4,282.5,277.1,6.1,4.6,NaN, NaN,16.0,332.5,331.9,1131149483,1131149483,1,9.7,000683,000683,332.5,33.170938,-117.424076,9.49,NaN,NaN,18.130, NaN,NaN,0.6, NaN, NaN
20051105,001155,173510,33.172285,-117.424786,2.6,18.124,33.308,44.030,647.53,0.0,1.253,17.781,17.736, NaN,23.947,   NaN,16.74,1014.66,79.81,16.87,332.5,333.7,10.3,8.5,283.9,277.6,6.3,4.7,NaN, NaN,16.0,332.4,332.2,1131149514,1131149513,1,9.2,000714,000713,332.4,33.172142,-117.424758,9.55,NaN,NaN,18.128, NaN,NaN,0.6, NaN, NaN
20051105,001225,173539,33.173488,-117.425468,2.7,18.110,33.321,44.033,637.06,0.0,1.309,17.774,17.733, NaN,23.960,   NaN,16.72,1014.65,79.84,16.86,331.9,333.3,10.1,8.5,282.6,277.0,6.2,4.7,NaN, NaN,16.0,332.8,337.3,1131149544,1131149543,1,9.2,000744,000743,332.8,33.173352,-117.425445,9.50,NaN,NaN,18.114, NaN,NaN,0.6, NaN, NaN
20051105,001254,173568,33.174678,-117.426183,2.3,18.104,33.319,44.024,622.73,0.0,1.327,17.778,17.738, NaN,23.959,   NaN,16.71,1014.58,79.72,16.86,331.1,333.8,9.9,8.6,280.3,278.5,6.1,4.7,NaN, NaN,16.0,332.6,330.5,1131149573,1131149573,1,9.6,000774,000773,332.6,33.174543,-117.426151,9.58,NaN,NaN,18.108, NaN,NaN,NaN, NaN, NaN
20051105,001325,173599,33.175843,-117.426845,2.7,18.092,33.326,44.021,624.07,0.0,1.290,17.783,17.743, NaN,23.968,   NaN,16.68,1014.62,79.64,16.83,329.1,333.4,9.8,8.5,277.8,278.3,6.2,4.7,NaN, NaN,16.0,332.8,333.4,1131149604,1131149604,1,9.2,000804,000804,332.6,33.175742,-117.426845,9.23,NaN,NaN,18.096, NaN,NaN,NaN, NaN, NaN
20051105,001354,173628,33.177005,-117.427531,2.1,18.094,33.318,44.014,602.80,0.0,1.234,17.786,17.746, NaN,23.961,   NaN,16.65,1014.71,79.41,16.80,329.7,332.9,9.9,8.7,279.4,279.0,6.3,5.0,NaN, NaN,16.0,332.5,334.0,1131149633,1131149633,1,9.7,000834,000833,332.5,33.176873,-117.427508,9.14,NaN,NaN,18.098, NaN,NaN,NaN, NaN, NaN
20051105,001424,173658,33.178173,-117.428218,2.6,18.102,33.308,44.010,601.23,0.0,1.253,17.786,17.745, NaN,23.952,   NaN,16.67,1014.60,79.89,16.80,332.2,334.2,9.7,8.5,282.7,280.3,6.0,4.7,NaN, NaN,16.0,333.0,330.1,1131149663,1131149663,1,9.3,000864,000863,333.0,33.178040,-117.428191,9.36,NaN,NaN,18.106, NaN,NaN,NaN, NaN, NaN
20051105,001454,173688,33.179370,-117.428918,2.5,18.108,33.298,44.004,602.49,0.0,1.271,17.787,17.750, NaN,23.942,   NaN,16.68,1014.73,80.22,16.80,331.3,332.6,9.7,8.3,280.9,276.3,5.9,4.6,NaN, NaN,16.0,333.0,334.1,1131149693,1131149693,1,9.7,000894,000893,333.0,33.179238,-117.428885,9.48,NaN,NaN,18.112, NaN,NaN,NaN, NaN, NaN
20051105,001524,173718,33.180522,-117.429591,2.4,18.108,33.294,43.998,590.94,0.0,1.346,17.787,17.751, NaN,23.939,   NaN,16.69,1014.61,80.42,16.81,332.1,333.4,9.7,8.5,281.8,277.6,5.9,4.7,NaN, NaN,16.0,332.1,332.6,1131149723,1131149723,1,9.5,000923,000923,332.1,33.180430,-117.429576,9.51,NaN,NaN,18.112, NaN,NaN,NaN, NaN, NaN
20051105,001554,173748,33.181755,-117.430320,2.6,18.106,33.292,43.994,583.08,0.0,1.309,17.791,17.756, NaN,23.939,   NaN,16.67,1014.69,80.32,16.81,331.9,333.6,9.7,8.6,281.4,278.9,5.9,4.8,NaN, NaN,16.0,332.3,333.2,1131149753,1131149753,1,9.7,000954,000953,332.3,33.181623,-117.430288,9.52,NaN,NaN,18.110, NaN,NaN,NaN, NaN, NaN
20051105,001624,173779,33.182958,-117.431011,2.6,18.108,33.288,43.991,572.87,0.0,1.365,17.794,17.757, NaN,23.935,   NaN,16.70,1014.63,80.78,16.85,332.9,333.3,9.9,8.9,283.3,279.5,5.9,5.0,NaN, NaN,16.0,332.3,327.3,1131149783,1131149783,1,9.5,000984,000983,332.3,33.182830,-117.430990,9.64,NaN,NaN,18.112, NaN,NaN,NaN, NaN, NaN
20051105,001655,173809,33.184150,-117.431695,2.7,18.115,33.280,43.989,571.45,0.0,1.365,17.794,17.757, NaN,23.927,   NaN,16.68,1014.65,80.54,16.80,335.1,334.6,9.9,8.9,287.0,281.6,5.9,4.9,NaN, NaN,16.0,332.6,336.5,1131149814,1131149813,1,9.6,001014,001013,332.6,33.184010,-117.431678,9.54,NaN,NaN,18.119, NaN,NaN,NaN, NaN, NaN
20051105,001725,173840,33.185372,-117.432368,2.3,18.115,33.280,43.989,555.83,0.0,1.309,17.791,17.753, NaN,23.927,   NaN,16.69,1014.76,80.64,16.85,332.6,335.0,10.1,9.0,283.8,283.3,6.2,5.1,NaN, NaN,16.0,332.1,338.6,1131149844,1131149843,1,9.4,001044,001043,332.1,33.185208,-117.432360,9.74,NaN,NaN,18.119, NaN,NaN,NaN, NaN, NaN
20051105,001755,173869,33.186548,-117.433046,2.4,18.115,33.280,43.989,540.38,0.0,1.365,17.787,17.749, NaN,23.927,   NaN,16.66,1014.83,80.19,16.84,331.0,335.0,10.0,9.1,281.2,283.4,6.2,5.1,NaN, NaN,16.0,332.3,328.4,1131149873,1131149873,1,9.2,001074,001073,332.3,33.186402,-117.433033,9.43,NaN,NaN,18.119, NaN,NaN,NaN, NaN, NaN
20051105,001824,173898,33.187742,-117.433716,2.3,18.111,33.282,43.988,530.02,0.0,1.309,17.784,17.742, NaN,23.930,   NaN,16.66,1014.73,79.95,16.82,331.1,334.2,10.0,8.7,281.5,280.4,6.2,4.8,NaN, NaN,16.0,333.0,338.2,1131149903,1131149903,1,9.7,001104,001103,333.0,33.187592,-117.433703,9.44,NaN,NaN,18.115, NaN,NaN,NaN, NaN, NaN
20051105,001855,173929,33.188933,-117.434403,2.6,18.111,33.281,43.986,520.76,0.0,1.271,17.780,17.739, NaN,23.928,   NaN,16.68,1014.73,80.09,16.85,329.6,332.7,10.0,8.6,279.1,277.3,6.3,4.8,NaN, NaN,16.0,332.0,335.9,1131149934,1131149933,1,9.6,001134,001133,332.0,33.188785,-117.434391,9.57,NaN,NaN,18.115, NaN,NaN,NaN, NaN, NaN
20051105,001925,173959,33.190137,-117.435081,1.7,18.105,33.289,43.990,512.30,0.0,1.271,17.779,17.739, NaN,23.936,   NaN,16.69,1014.82,80.24,16.85,328.1,332.1,10.1,8.8,276.9,277.2,6.5,5.0,NaN, NaN,16.0,333.0,333.8,1131149963,1131149963,1,9.5,001164,001163,333.2,33.189997,-117.435073,9.38,NaN,NaN,18.109, NaN,NaN,NaN, NaN, NaN
20051105,001954,173988,33.191348,-117.435746,2.6,18.099,33.294,43.990,501.12,0.0,1.346,17.782,17.744, NaN,23.942,   NaN,16.67,1014.72,80.00,16.87,328.7,332.3,10.1,8.8,277.9,277.7,6.5,5.0,NaN, NaN,16.0,332.0,339.0,1131149993,1131149993,1,9.8,001194,001193,332.0,33.191197,-117.435741,9.36,NaN,NaN,18.103, NaN,NaN,NaN, NaN, NaN
20051105,002024,174018,33.192545,-117.436426,2.6,18.098,33.292,43.987,486.09,0.0,1.290,17.789,17.754, NaN,23.940,   NaN,16.73,1014.65,80.56,16.87,332.8,335.5,9.6,8.8,282.4,282.9,5.8,4.8,NaN, NaN,14.0,332.6,334.5,1131150023,1131150023,1,9.5,001224,001223,332.6,33.192393,-117.436428,9.53,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN
20051105,002055,174049,33.193767,-117.437096,2.6,18.102,33.289,43.987,485.57,0.0,1.309,17.801,17.765, NaN,23.937,   NaN,16.69,1014.62,80.24,16.86,336.2,338.9,9.5,9.0,287.1,289.8,5.4,4.8,NaN, NaN,14.0,332.3,340.2,1131150054,1131150053,1,9.9,001254,001253,332.3,33.193605,-117.437091,9.66,NaN,NaN,18.106, NaN,NaN,NaN, NaN, NaN
20051105,002125,174079,33.194877,-117.437876,2.4,18.108,33.283,43.986,467.53,0.0,1.290,17.814,17.778, NaN,23.931,   NaN,16.66,1014.65,80.03,16.84,336.7,339.9,9.5,9.0,284.9,288.2,5.4,4.7,NaN, NaN,14.0,314.6,320.8,1131150084,1131150083,1,9.0,001284,001283,314.6,33.194738,-117.437820,9.18,NaN,NaN,18.112, NaN,NaN,NaN, NaN, NaN
20051105,002154,174109,33.195803,-117.438905,2.7,18.118,33.275,43.986,464.16,0.0,1.253,17.822,17.787, NaN,23.922,   NaN,16.64,1014.69,79.47,16.83,338.7,343.2,9.8,9.1,281.7,287.2,5.7,4.8,NaN, NaN,14.0,317.3,320.1,1131150113,1131150113,1,9.1,001314,001313,317.3,33.195657,-117.438850,9.11,NaN,NaN,18.122, NaN,NaN,NaN, NaN, NaN
20051105,002225,174139,33.196802,-117.439966,2.6,18.131,33.263,43.984,459.46,0.0,1.309,17.826,17.791, NaN,23.910,   NaN,16.68,1014.62,79.39,16.86,341.4,345.8,10.1,9.3,282.9,288.5,5.8,4.9,NaN, NaN,14.0,321.5,318.7,1131150144,1131150144,1,9.6,001345,001344,321.5,33.196658,-117.439915,9.41,NaN,NaN,18.135, NaN,NaN,NaN, NaN, NaN
20051105,002254,174168,33.197818,-117.440850,2.7,18.137,33.260,43.986,455.18,0.0,1.346,17.826,17.788, NaN,23.906,   NaN,16.70,1014.59,79.29,16.85,341.5,345.1,9.9,9.3,286.0,290.6,5.6,4.8,NaN, NaN,14.0,322.5,320.9,1131150173,1131150173,1,8.9,001374,001373,322.5,33.197683,-117.440805,9.43,NaN,NaN,18.141, NaN,NaN,NaN, NaN, NaN
20051105,002325,174200,33.198878,-117.441765,2.5,18.147,33.253,43.987,448.95,0.0,1.365,17.819,17.782, NaN,23.898,   NaN,16.68,1014.80,78.91,16.84,341.8,344.9,10.0,9.3,289.1,292.5,5.7,4.8,NaN, NaN,14.0,322.8,327.2,1131150204,1131150204,1,9.4,001404,001404,322.8,33.198775,-117.441751,9.35,NaN,NaN,18.151, NaN,NaN,NaN, NaN, NaN
20051105,002354,174228,33.199962,-117.442640,2.6,18.149,33.253,43.989,431.40,0.0,1.439,17.812,17.771, NaN,23.898,   NaN,16.70,1014.68,79.04,16.83,341.6,345.4,10.3,9.3,290.4,294.5,5.9,4.8,NaN, NaN,14.0,326.0,326.8,1131150233,1131150233,1,9.3,001434,001433,326.0,33.199822,-117.442601,9.54,NaN,NaN,18.153, NaN,NaN,NaN, NaN, NaN
20051105,002424,174258,33.201072,-117.443366,2.6,18.141,33.260,43.991,422.30,0.0,1.439,17.803,17.764, NaN,23.906,   NaN,16.71,1014.64,79.25,16.85,339.6,342.8,10.1,9.4,290.7,293.9,5.8,5.0,NaN, NaN,14.0,333.0,328.6,1131150263,1131150263,1,9.1,001464,001463,333.0,33.200963,-117.443368,9.59,NaN,NaN,18.145, NaN,NaN,NaN, NaN, NaN
20051105,002455,174289,33.202312,-117.444018,2.6,18.131,33.273,43.996,404.95,0.0,1.514,17.796,17.759, NaN,23.918,   NaN,16.73,1014.67,79.81,16.87,336.9,338.7,9.8,9.1,290.1,289.8,5.7,4.9,NaN, NaN,14.0,335.5,333.5,1131150294,1131150294,1,9.3,001494,001494,335.5,33.202208,-117.444030,9.59,NaN,NaN,18.135, NaN,NaN,NaN, NaN, NaN
20051105,002525,174319,33.203580,-117.444661,2.6,18.126,33.279,43.998,406.78,0.0,1.533,17.794,17.757, NaN,23.923,   NaN,16.69,1014.68,79.56,16.85,333.4,335.6,9.8,8.4,286.0,282.9,5.8,4.5,NaN, NaN,14.0,335.3,331.5,1131150324,1131150324,1,9.0,001525,001524,335.3,33.203430,-117.444656,9.54,NaN,NaN,18.130, NaN,NaN,NaN, NaN, NaN
20051105,002555,174350,33.204757,-117.445265,2.5,18.120,33.286,44.000,392.00,0.0,1.551,17.800,17.763, NaN,23.930,   NaN,16.68,1014.71,79.46,16.86,332.1,333.1,9.4,8.2,282.8,277.7,5.6,4.4,NaN, NaN,14.0,334.8,333.3,1131150353,1131150353,1,9.5,001554,001553,334.8,33.204607,-117.445253,9.54,NaN,NaN,18.124, NaN,NaN,NaN, NaN, NaN
20051105,002624,174378,33.205980,-117.445886,2.7,18.117,33.292,44.005,377.66,0.0,1.514,17.804,17.765, NaN,23.936,   NaN,16.70,1014.63,79.63,16.88,334.8,335.2,9.3,8.5,286.5,283.4,5.3,4.6,NaN, NaN,14.0,334.5,335.9,1131150383,1131150383,1,9.5,001584,001583,334.5,33.205827,-117.445881,9.47,NaN,NaN,18.121, NaN,NaN,NaN, NaN, NaN
20051105,002655,174409,33.207202,-117.446528,2.7,18.117,33.291,44.005,372.58,0.0,1.664,17.791,17.751, NaN,23.935,   NaN,16.66,1014.63,79.20,16.86,335.6,337.3,9.4,8.8,288.2,287.9,5.4,4.7,NaN, NaN,14.0,335.3,336.5,1131150414,1131150413,1,9.7,001614,001613,335.3,33.207047,-117.446521,9.54,NaN,NaN,18.121, NaN,NaN,NaN, NaN, NaN
20051105,002724,174439,33.208428,-117.447168,2.6,18.124,33.285,44.004,362.06,0.0,2.037,17.777,17.735, NaN,23.929,   NaN,16.66,1014.58,79.28,16.85,335.5,337.0,9.4,8.8,287.4,287.1,5.3,4.7,NaN, NaN,14.0,334.6,333.8,1131150443,1131150443,1,9.2,001644,001643,334.6,33.208268,-117.447155,9.62,NaN,NaN,18.128, NaN,NaN,NaN, NaN, NaN
20051105,002755,174469,33.209670,-117.447816,2.7,18.116,33.292,44.005,349.76,0.0,2.112,17.762,17.723, NaN,23.936,   NaN,16.67,1014.63,79.55,16.84,334.6,337.2,9.3,8.7,286.0,287.3,5.3,4.6,NaN, NaN,14.0,334.6,334.4,1131150474,1131150474,1,9.1,001675,001674,334.6,33.209513,-117.447813,9.48,NaN,NaN,18.120, NaN,NaN,NaN, NaN, NaN
20051105,002825,174499,33.210845,-117.448431,2.3,18.102,33.303,44.004,339.07,0.0,2.131,17.749,17.710, NaN,23.948,   NaN,16.66,1014.65,79.52,16.83,333.4,335.9,9.5,8.4,285.2,283.8,5.6,4.5,NaN, NaN,13.0,335.1,340.0,1131150504,1131150504,1,9.4,001704,001704,335.1,33.210735,-117.448446,9.55,NaN,NaN,18.106, NaN,NaN,NaN, NaN, NaN
20051105,002855,174530,33.212065,-117.449078,2.6,18.089,33.313,44.003,328.67,0.0,2.280,17.737,17.699, NaN,23.959,   NaN,16.65,1014.67,79.56,16.83,333.6,335.0,9.5,8.1,285.2,279.7,5.6,4.2,NaN, NaN,13.0,334.0,333.6,1131150534,1131150534,1,9.7,001734,001734,333.8,33.211950,-117.449098,9.74,NaN,NaN,18.093, NaN,NaN,NaN, NaN, NaN
20051105,002925,174559,33.213282,-117.449728,2.6,18.075,33.322,44.000,322.93,0.0,2.205,17.724,17.682, NaN,23.969,   NaN,16.68,1014.77,80.00,16.81,334.7,337.4,9.3,8.4,285.8,285.6,5.3,4.3,NaN, NaN,13.0,334.1,333.9,1131150564,1131150563,1,9.4,001764,001763,334.1,33.213130,-117.449723,9.56,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN
20051105,002954,174588,33.214493,-117.450383,2.5,18.067,33.328,43.999,306.79,0.0,2.280,17.717,17.675, NaN,23.976,   NaN,16.65,1014.71,79.75,16.81,336.0,339.4,9.2,9.0,287.7,292.3,5.2,4.7,NaN, NaN,13.0,334.5,334.0,1131150593,1131150593,1,9.4,001794,001793,334.6,33.214340,-117.450373,9.53,NaN,NaN,18.071, NaN,NaN,NaN, NaN, NaN
20051105,003025,174619,33.215718,-117.451038,2.3,18.049,33.339,43.995,286.89,0.0,2.075,17.716,17.674, NaN,23.989,   NaN,16.68,1014.78,80.32,16.84,334.3,337.9,9.4,8.8,285.4,288.3,5.4,4.6,NaN, NaN,13.0,334.1,335.2,1131150623,1131150623,1,9.6,001824,001823,334.1,33.215562,-117.451021,9.66,NaN,NaN,18.053, NaN,NaN,NaN, NaN, NaN
20051105,003055,174649,33.216923,-117.451683,2.5,18.035,33.345,43.988,271.13,0.0,2.075,17.714,17.673, NaN,23.996,   NaN,16.69,1014.73,80.68,16.86,334.4,338.1,9.3,8.5,284.8,287.4,5.3,4.4,NaN, NaN,15.0,334.8,332.3,1131150653,1131150653,1,9.6,001854,001853,334.8,33.216763,-117.451688,9.55,NaN,NaN,18.039, NaN,NaN,NaN, NaN, NaN
20051105,003125,174679,33.218158,-117.452326,2.7,18.040,33.337,43.984,271.17,0.0,2.075,17.714,17.673, NaN,23.989,   NaN,16.68,1014.70,80.68,16.85,337.3,339.4,9.1,8.7,289.2,291.2,5.0,4.5,NaN, NaN,16.0,334.6,341.2,1131150684,1131150683,1,9.6,001884,001883,334.6,33.217992,-117.452340,9.72,NaN,NaN,18.044, NaN,NaN,NaN, NaN, NaN
20051105,003155,174710,33.219368,-117.452995,2.6,18.039,33.332,43.978,254.98,0.0,2.131,17.716,17.678, NaN,23.985,   NaN,16.70,1014.75,80.91,16.88,337.7,339.7,9.3,8.9,290.6,292.3,5.1,4.6,NaN, NaN,15.0,334.3,335.2,1131150714,1131150713,1,9.5,001914,001913,334.3,33.219213,-117.452995,9.53,NaN,NaN,18.043, NaN,NaN,NaN, NaN, NaN
20051105,003225,174739,33.220575,-117.453646,2.5,18.037,33.329,43.971,258.90,0.0,2.019,17.725,17.688, NaN,23.984,   NaN,16.66,1014.78,80.40,16.84,336.3,339.0,9.5,9.1,289.5,292.3,5.4,4.9,NaN, NaN,14.0,334.6,335.9,1131150744,1131150743,1,9.6,001944,001943,334.6,33.220412,-117.453645,9.44,NaN,NaN,18.041, NaN,NaN,NaN, NaN, NaN
20051105,003255,174769,33.221772,-117.454296,2.7,18.043,33.317,43.963,253.87,0.0,1.981,17.737,17.702, NaN,23.973,   NaN,16.62,1014.65,79.66,16.84,337.2,340.2,9.6,9.1,291.5,295.0,5.4,4.9,NaN, NaN,14.0,334.3,330.9,1131150774,1131150774,1,9.1,001974,001974,334.3,33.221647,-117.454320,9.54,NaN,NaN,18.047, NaN,NaN,NaN, NaN, NaN
20051105,003325,174799,33.222988,-117.454928,2.1,18.047,33.309,43.958,246.95,0.0,1.738,17.750,17.714, NaN,23.966,   NaN,16.61,1014.80,79.20,16.84,337.3,340.5,9.4,9.0,290.8,295.4,5.2,4.8,NaN, NaN,14.0,334.5,337.3,1131150804,1131150804,1,9.4,002004,002004,334.6,33.222865,-117.454946,9.58,NaN,NaN,18.051, NaN,NaN,NaN, NaN, NaN
20051105,003356,174830,33.224245,-117.455586,2.6,18.052,33.300,43.953,241.78,0.0,1.720,17.756,17.721, NaN,23.958,   NaN,16.63,1014.73,79.28,16.81,335.3,338.2,9.2,8.8,286.7,290.0,5.2,4.7,NaN, NaN,14.0,335.0,335.9,1131150834,1131150834,1,9.4,002035,002034,335.0,33.224082,-117.455595,9.52,NaN,NaN,18.056, NaN,NaN,NaN, NaN, NaN
20051105,003425,174860,33.225452,-117.456235,2.5,18.063,33.289,43.950,230.39,0.0,1.626,17.761,17.726, NaN,23.947,   NaN,16.60,1014.76,79.02,16.81,335.0,338.0,9.1,8.7,285.8,288.4,5.1,4.5,NaN, NaN,14.0,334.6,336.8,1131150864,1131150864,1,9.8,002065,002064,334.6,33.225295,-117.456233,9.54,NaN,NaN,18.067, NaN,NaN,NaN, NaN, NaN
20051105,003455,174889,33.226638,-117.456848,2.6,18.074,33.280,43.949,223.13,0.0,1.626,17.764,17.728, NaN,23.937,   NaN,16.64,1014.75,79.30,16.82,335.0,338.4,9.0,8.7,285.2,289.5,5.0,4.6,NaN, NaN,14.0,334.8,337.6,1131150894,1131150894,1,9.7,002094,002094,334.8,33.226518,-117.456870,9.59,NaN,NaN,18.078, NaN,NaN,NaN, NaN, NaN
20051105,003525,174919,33.227903,-117.457516,1.9,18.080,33.273,43.948,207.33,0.0,1.551,17.765,17.730, NaN,23.930,   NaN,16.62,1014.78,78.93,16.82,334.3,338.4,9.0,8.7,283.9,289.1,5.1,4.5,NaN, NaN,14.0,334.3,336.0,1131150924,1131150924,1,9.5,002125,002124,334.3,33.227745,-117.457506,9.50,NaN,NaN,18.084, NaN,NaN,NaN, NaN, NaN
20051105,003555,174949,33.229083,-117.458145,2.6,18.081,33.271,43.946,197.48,0.0,1.664,17.769,17.732, NaN,23.928,   NaN,16.59,1014.68,78.29,16.81,333.2,336.6,9.3,8.4,283.3,283.8,5.4,4.3,NaN, NaN,15.0,334.6,335.4,1131150954,1131150953,1,9.7,002154,002153,334.8,33.228925,-117.458140,9.68,NaN,NaN,18.085, NaN,NaN,NaN, NaN, NaN
20051105,003625,174979,33.230305,-117.458788,2.6,18.082,33.272,43.948,190.36,0.0,1.664,17.774,17.736, NaN,23.929,   NaN,16.64,1014.62,78.92,16.81,333.0,335.9,9.3,8.0,282.7,280.6,5.4,4.1,NaN, NaN,15.0,334.6,335.7,1131150984,1131150983,1,9.6,002184,002183,334.6,33.230143,-117.458781,9.49,NaN,NaN,18.086, NaN,NaN,NaN, NaN, NaN