Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:51:56,23-Jan-2021 18:51:56,33.32003,-119.66259,086.7 050.0,086.7,050.0,3.000,3.021,,13.5634,,13.5635,,13.5635,33.3778,,33.3836,33.3749,,33.3769,33.3803,5.7229,,5.9895,6.0058,5.6327,,5.9805,5.9680,5.9869,249.347,261.2766,195.9791,245.414,277.7302,195.2786,195.6289,0.2283,,1.6225,1.5308, ,, , ,25.0234,,25.0211,,0.9275,79.3047,,,,3.6198E+00,,1.0000E-12,,13.5630,13.5631,0.0045,292.625,96.691,95.164,3,,33.5745,5.977,260.65,1.343,0.343,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:02,23-Jan-2021 18:52:02,33.32000,-119.66260,086.7 050.0,086.7,050.0,4.000,4.029,,13.5639,,13.5643,,13.5641,33.3779,,33.3837,33.3749,,33.3769,33.3803,5.7158,,5.9821,5.9984,5.6718,,6.0220,6.0093,6.0039,249.035,260.9500,195.9171,247.121,277.3832,195.5810,195.7491,0.2288,,1.6266,1.5344, ,, , ,25.0234,,25.0210,,0.9273,79.3079,,,,3.6975E+00,,1.0000E-12,,13.5633,13.5638,0.0091,292.656,96.571,95.828,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:04,23-Jan-2021 18:52:04,33.31998,-119.66260,086.7 050.0,086.7,050.0,5.000,5.036,,13.5644,,13.5649,,13.5647,33.3777,,33.3835,33.3747,,33.3767,33.3801,5.7229,,5.9895,6.0058,5.6767,,6.0272,6.0145,6.0102,249.345,261.2745,195.9787,247.333,277.7280,195.6186,195.7987,0.2116,,1.4857,1.4106, ,, , ,25.0231,,25.0208,,0.9258,79.3390,,,,3.6947E+00,,1.0000E-12,,13.5637,13.5642,0.0120,292.708,96.692,95.911,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:05,23-Jan-2021 18:52:05,33.31996,-119.66262,086.7 050.0,086.7,050.0,6.000,6.043,,13.5638,,13.5641,,13.5640,33.3776,,33.3834,33.3748,,33.3768,33.3801,5.7101,,5.9761,5.9925,5.6698,,6.0199,6.0072,5.9999,248.789,260.6925,195.8682,247.032,277.1097,195.5652,195.7167,0.2259,,1.6028,1.5135, ,, , ,25.0233,,25.0210,,0.9261,79.3333,,,,3.6947E+00,,1.0000E-12,,13.5630,13.5632,0.0150,292.724,96.475,95.793,6,,33.3737,, ,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:07,23-Jan-2021 18:52:07,33.31996,-119.66262,086.7 050.0,086.7,050.0,7.000,7.050,,13.5642,,13.5647,,13.5645,33.3776,,33.3834,33.3748,,33.3768,33.3801,5.7189,,5.9853,6.0016,5.6560,,6.0052,5.9926,5.9971,249.171,261.0924,195.9441,246.431,277.5345,195.4588,195.7015,0.2063,,1.4422,1.3724, ,, , ,25.0232,,25.0209,,0.9279,79.2977,,,,3.6947E+00,,1.0000E-12,,13.5633,13.5637,0.0179,292.762,96.624,95.561,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:08,23-Jan-2021 18:52:08,33.31996,-119.66262,086.7 050.0,086.7,050.0,8.000,8.057,,13.5654,,13.5668,,13.5661,33.3776,,33.3834,33.3747,,33.3767,33.3801,5.7196,,5.9860,6.0023,5.6605,,6.0100,5.9974,5.9999,249.201,261.1238,195.9501,246.628,277.5678,195.4937,195.7219,0.2083,,1.4586,1.3868, ,, , ,25.0230,,25.0205,,0.9263,79.3287,,,,3.6947E+00,,1.0000E-12,,13.5643,13.5657,0.0209,292.805,96.638,95.641,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:10,23-Jan-2021 18:52:10,33.31996,-119.66262,086.7 050.0,086.7,050.0,9.000,9.064,,13.5666,,13.5684,,13.5675,33.3776,,33.3834,33.3748,,33.3768,33.3801,5.7165,,5.9828,5.9991,5.6763,,6.0268,6.0141,6.0066,249.067,260.9835,195.9234,247.314,277.4188,195.6152,195.7693,0.2132,,1.4988,1.4221, ,, , ,25.0228,,25.0203,,0.9262,79.3306,,,,3.6947E+00,,1.0000E-12,,13.5653,13.5672,0.0238,292.851,96.588,95.910,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:12,23-Jan-2021 18:52:12,33.31996,-119.66264,086.7 050.0,086.7,050.0,10.000,10.072,,13.5672,,13.5676,,13.5674,33.3776,,33.3834,33.3747,,33.3767,33.3801,5.7127,,5.9788,5.9952,5.6793,,6.0300,6.0173,6.0063,248.902,260.8108,195.8906,247.445,277.2353,195.6384,195.7645,0.2061,,1.4406,1.3710, ,, , ,25.0227,,25.0203,,0.9246,79.3620,,,,3.6947E+00,,1.0000E-12,,13.5658,13.5663,0.0268,292.892,96.525,95.960,10,,33.3704,6.016,262.33,1.426,0.329,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:13,23-Jan-2021 18:52:13,33.31996,-119.66264,086.7 050.0,086.7,050.0,11.000,11.079,,13.5664,,13.5672,,13.5668,33.3776,,33.3834,33.3747,,33.3767,33.3801,5.7201,,5.9866,6.0028,5.6767,,6.0272,6.0145,6.0087,249.223,261.1468,195.9545,247.333,277.5923,195.6186,195.7866,0.2046,,1.4283,1.3602, ,, , ,25.0229,,25.0205,,0.9260,79.3347,,,,3.6947E+00,,1.0000E-12,,13.5649,13.5657,0.0297,292.901,96.648,95.915,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:14,23-Jan-2021 18:52:14,33.31995,-119.66266,086.7 050.0,086.7,050.0,12.000,12.086,,13.5680,,13.5680,,13.5680,33.3781,,33.3839,33.3751,,33.3771,33.3805,5.7257,,5.9924,6.0087,5.6734,,6.0237,6.0110,6.0099,249.466,261.4012,196.0028,247.190,277.8625,195.5932,195.7980,0.2010,,1.3988,1.3343, ,, , ,25.0229,,25.0206,,0.9249,79.3566,,,,3.6947E+00,,1.0000E-12,,13.5664,13.5664,0.0327,292.926,96.746,95.862,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:15,23-Jan-2021 18:52:15,33.31992,-119.66270,086.7 050.0,086.7,050.0,13.000,13.093,,13.5692,,13.5691,,13.5692,33.3781,,33.3839,33.3753,,33.3773,33.3806,5.7167,,5.9830,5.9993,5.6802,,6.0309,6.0182,6.0088,249.077,260.9940,195.9254,247.486,277.4299,195.6457,195.7856,0.2021,,1.4078,1.3422, ,, , ,25.0227,,25.0206,,0.9231,79.3914,,,,3.2957E+00,,1.0000E-12,,13.5674,13.5672,0.0356,292.970,96.598,95.979,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:19,23-Jan-2021 18:52:19,33.31990,-119.66270,086.7 050.0,086.7,050.0,14.000,14.100,,13.5677,,13.5681,,13.5679,33.3784,,33.3842,33.3753,,33.3773,33.3808,5.7217,,5.9882,6.0045,5.6674,,6.0173,6.0047,6.0046,249.291,261.2180,195.9680,246.927,277.6679,195.5466,195.7573,0.1935,,1.3374,1.2803, ,, , ,25.0233,,25.0208,,0.9225,79.4027,,,,3.1917E+00,,1.0000E-12,,13.5658,13.5662,0.0386,292.943,96.678,95.760,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:21,23-Jan-2021 18:52:21,33.31990,-119.66270,086.7 050.0,086.7,050.0,15.000,15.107,,13.5686,,13.5688,,13.5687,33.3782,,33.3840,33.3753,,33.3773,33.3807,5.7378,,6.0051,6.0212,5.6603,,6.0098,5.9972,6.0092,249.993,261.9529,196.1076,246.617,278.4485,195.4917,195.7997,0.2019,,1.4062,1.3408, ,, , ,25.0230,,25.0207,,0.9211,79.4307,,,,3.6895E+00,,1.0000E-12,,13.5665,13.5668,0.0415,293.001,96.952,95.641,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:22,23-Jan-2021 18:52:22,33.31988,-119.66270,086.7 050.0,086.7,050.0,16.000,16.115,,13.5684,,13.5693,,13.5689,33.3783,,33.3841,33.3753,,33.3773,33.3807,5.7215,,5.9880,6.0043,5.6544,,6.0035,5.9909,5.9976,249.287,261.2138,195.9672,246.359,277.6635,195.4460,195.7066,0.2033,,1.4177,1.3509, ,, , ,25.0231,,25.0206,,0.9223,79.4075,,,,3.6947E+00,,1.0000E-12,,13.5662,13.5670,0.0445,293.016,96.678,95.542,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:24,23-Jan-2021 18:52:24,33.31987,-119.66271,086.7 050.0,086.7,050.0,17.000,17.122,,13.5689,,13.5691,,13.5690,33.3783,,33.3841,33.3755,,33.3775,33.3808,5.6914,,5.9565,5.9730,5.6381,,5.9862,5.9737,5.9734,247.971,259.8362,195.7055,245.653,276.2000,195.3209,195.5132,0.1922,,1.3267,1.2709, ,, , ,25.0230,,25.0208,,0.9217,79.4183,,,,3.6947E+00,,1.0000E-12,,13.5666,13.5668,0.0474,293.056,96.168,95.268,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:25,23-Jan-2021 18:52:25,33.31986,-119.66272,086.7 050.0,086.7,050.0,18.000,18.129,,13.5549,,13.5542,,13.5546,33.3805,,33.3863,33.3779,,33.3799,33.3831,5.7006,,5.9661,5.9826,5.6460,,5.9946,5.9821,5.9824,248.371,260.2550,195.7850,245.995,276.6448,195.3815,195.5833,0.1861,,1.2767,1.2270, ,, , ,25.0276,,25.0257,,0.9174,79.5051,,,,3.6947E+00,,1.0000E-12,,13.5523,13.5517,0.0504,292.644,96.298,95.373,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:26,23-Jan-2021 18:52:26,33.31986,-119.66272,086.7 050.0,086.7,050.0,19.000,19.136,,13.5527,,13.5530,,13.5529,33.3809,,33.3867,33.3780,,33.3800,33.3834,5.6883,,5.9533,5.9698,5.6494,,5.9982,5.9856,5.9777,247.838,259.6970,195.6791,246.143,276.0521,195.4077,195.5434,0.1870,,1.2841,1.2335, ,, , ,25.0284,,25.0262,,0.9116,79.6211,,,,3.1969E+00,,1.0000E-12,,13.5501,13.5503,0.0533,292.599,96.087,95.428,19,,33.3720,5.978,260.67,1.414,0.297,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:28,23-Jan-2021 18:52:28,33.31986,-119.66272,086.7 050.0,086.7,050.0,20.000,20.144,,13.5492,,13.5488,,13.5490,33.3815,,33.3873,33.3785,,33.3805,33.3839,5.6926,,5.9578,5.9743,5.6370,,5.9851,5.9725,5.9734,248.022,259.8896,195.7157,245.602,276.2568,195.3119,195.5138,0.1861,,1.2767,1.2270, ,, , ,25.0296,,25.0274,,0.9106,79.6391,,,,3.6890E+00,,1.0000E-12,,13.5464,13.5460,0.0563,292.510,96.152,95.211,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:31,23-Jan-2021 18:52:31,33.31986,-119.66272,086.7 050.0,086.7,050.0,21.000,21.151,,13.5483,,13.5489,,13.5486,33.3816,,33.3874,33.3786,,33.3806,33.3840,5.7019,,5.9675,5.9839,5.6188,,5.9657,5.9533,5.9686,248.429,260.3157,195.7966,244.808,276.7093,195.1712,195.4839,0.1878,,1.2907,1.2393, ,, , ,25.0299,,25.0275,,0.9133,79.5873,,,,3.6947E+00,,1.0000E-12,,13.5453,13.5459,0.0592,292.512,96.308,94.903,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:33,23-Jan-2021 18:52:33,33.31986,-119.66272,086.7 050.0,086.7,050.0,22.000,22.158,,13.5483,,13.5485,,13.5484,33.3817,,33.3875,33.3789,,33.3809,33.3842,5.7007,,5.9663,5.9827,5.6248,,5.9721,5.9596,5.9712,248.378,260.2623,195.7864,245.072,276.6526,195.2180,195.5022,0.1852,,1.2693,1.2206, ,, , ,25.0301,,25.0278,,0.9073,79.7060,,,,3.6947E+00,,1.0000E-12,,13.5452,13.5454,0.0622,292.523,96.288,95.005,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:35,23-Jan-2021 18:52:35,33.31986,-119.66270,086.7 050.0,086.7,050.0,23.000,23.165,,13.5492,,13.5503,,13.5498,33.3818,,33.3876,33.3788,,33.3808,33.3842,5.6946,,5.9599,5.9764,5.6266,,5.9740,5.9615,5.9690,248.112,259.9838,195.7336,245.150,276.3568,195.2318,195.4827,0.1929,,1.3324,1.2760, ,, , ,25.0300,,25.0274,,0.9082,79.6887,,,,3.6947E+00,,1.0000E-12,,13.5460,13.5471,0.0651,292.562,96.187,95.039,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:36,23-Jan-2021 18:52:36,33.31986,-119.66270,086.7 050.0,086.7,050.0,24.000,24.173,,13.5502,,13.5509,,13.5506,33.3817,,33.3875,33.3787,,33.3807,33.3841,5.7095,,5.9755,5.9918,5.6160,,5.9628,5.9503,5.9711,248.759,260.6611,195.8622,244.687,277.0763,195.1498,195.5060,0.1951,,1.3505,1.2918, ,, , ,25.0297,,25.0272,,0.9094,79.6637,,,,3.6947E+00,,1.0000E-12,,13.5469,13.5476,0.0681,292.616,96.440,94.861,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:38,23-Jan-2021 18:52:38,33.31986,-119.66267,086.7 050.0,086.7,050.0,25.000,25.180,,13.5461,,13.5460,,13.5461,33.3825,,33.3883,33.3796,,33.3816,33.3850,5.6981,,5.9635,5.9800,5.6284,,5.9759,5.9634,5.9717,248.261,260.1398,195.7632,245.228,276.5225,195.2456,195.5044,0.1858,,1.2743,1.2249, ,, , ,25.0312,,25.0290,,0.9044,79.7630,,,,3.6947E+00,,1.0000E-12,,13.5426,13.5425,0.0710,292.500,96.239,95.061,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:40,23-Jan-2021 18:52:40,33.31986,-119.66266,086.7 050.0,086.7,050.0,26.000,26.187,,13.5488,,13.5501,,13.5495,33.3819,,33.3877,33.3790,,33.3810,33.3844,5.6290,,5.8912,5.9082,5.5809,,5.9255,5.9132,5.9107,245.254,256.9921,195.1652,243.158,273.1787,194.8789,195.0221,0.1859,,1.2751,1.2256, ,, , ,25.0302,,25.0277,,0.9070,79.7123,,,,3.6947E+00,,1.0000E-12,,13.5452,13.5465,0.0739,292.621,95.078,94.266,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:41,23-Jan-2021 18:52:41,33.31984,-119.66266,086.7 050.0,086.7,050.0,27.000,27.194,,13.5528,,13.5531,,13.5530,33.3811,,33.3869,33.3784,,33.3804,33.3837,5.5805,,5.8405,5.8578,5.5151,,5.8556,5.8437,5.8508,243.139,254.7781,194.7447,240.291,270.8268,194.3709,194.5578,0.1830,,1.2513,1.2047, ,, , ,25.0288,,25.0266,,0.9087,79.6775,,,,3.6947E+00,,1.0000E-12,,13.5490,13.5494,0.0769,292.788,94.266,93.160,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:42,23-Jan-2021 18:52:42,33.31984,-119.66266,086.7 050.0,086.7,050.0,28.000,28.201,,13.5085,,13.5008,,13.5047,33.3928,,33.3986,33.3925,,33.3945,33.3966,5.6071,,5.8683,5.8855,5.4998,,5.8393,5.8275,5.8565,244.296,255.9893,194.9747,239.619,272.1134,194.2519,194.6133,0.1490,,0.9727,0.9600, ,, , ,25.0469,,25.0482,,0.8646,80.5628,,,,3.6947E+00,,1.0000E-12,,13.5046,13.4969,0.0798,291.093,94.637,92.810,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:45,23-Jan-2021 18:52:45,33.31983,-119.66266,086.7 050.0,086.7,050.0,29.000,29.209,,13.4880,,13.4501,,13.4691,33.3980,,33.4038,33.4059,,33.4079,33.4059,5.5714,,5.8309,5.8484,5.4909,,5.8299,5.8181,5.8333,242.739,254.3594,194.6651,239.227,270.3820,194.1824,194.4238,0.1279,,0.7998,0.8081, ,, , ,25.0550,,25.0688,,0.8525,80.8069,,,,3.6947E+00,,1.0000E-12,,13.4839,13.4461,0.0828,290.342,93.998,92.572,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:47,23-Jan-2021 18:52:47,33.31981,-119.66266,086.7 050.0,086.7,050.0,30.000,30.216,,13.4462,,13.4402,,13.4432,33.4084,,33.4142,33.4065,,33.4085,33.4114,5.5141,,5.7710,5.7889,5.4512,,5.7877,5.7761,5.7825,240.238,251.7413,194.1678,237.495,267.6008,193.8756,194.0217,0.1239,,0.7670,0.7793, ,, , ,25.0716,,25.0713,,0.8280,81.3024,,,,3.6947E+00,,1.0000E-12,,13.4420,13.4360,0.0857,288.789,92.958,91.884,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:49,23-Jan-2021 18:52:49,33.31980,-119.66266,086.7 050.0,086.7,050.0,31.000,31.223,,13.4122,,13.4085,,13.4104,33.4133,,33.4191,33.4118,,33.4138,33.4165,5.4840,,5.7395,5.7576,5.4128,,5.7469,5.7355,5.7466,238.921,250.3627,193.9059,235.822,266.1363,193.5791,193.7425,0.1207,,0.7408,0.7562, ,, , ,25.0823,,25.0818,,0.8202,81.4615,,,,3.6947E+00,,1.0000E-12,,13.4079,13.4042,0.0886,287.802,92.388,91.181,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:51,23-Jan-2021 18:52:51,33.31980,-119.66264,086.7 050.0,086.7,050.0,32.000,32.231,,13.3832,,13.3859,,13.3846,33.4132,,33.4190,33.4100,,33.4120,33.4155,5.4025,,5.6542,5.6730,5.3626,,5.6936,5.6824,5.6777,235.371,246.6466,193.2000,233.632,262.1886,193.1911,193.1956,0.1222,,0.7531,0.7670, ,, , ,25.0881,,25.0851,,0.8154,81.5591,,,,3.6947E+00,,1.0000E-12,,13.3788,13.3815,0.0915,287.272,90.961,90.292,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:52,23-Jan-2021 18:52:52,33.31980,-119.66264,086.7 050.0,086.7,050.0,33.000,33.238,,13.3672,,13.3663,,13.3668,33.4135,,33.4193,33.4111,,33.4131,33.4162,5.3196,,5.5674,5.5869,5.2871,,5.6134,5.6026,5.5948,231.758,242.8645,192.4815,230.344,258.1709,192.6086,192.5451,0.1137,,0.6835,0.7059, ,, , ,25.0916,,25.0899,,0.8136,81.5946,,,,3.6947E+00,,1.0000E-12,,13.3626,13.3617,0.0944,286.967,89.536,88.987,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:54,23-Jan-2021 18:52:54,33.31979,-119.66264,086.7 050.0,086.7,050.0,34.000,34.245,,13.2857,,13.2807,,13.2832,33.4169,,33.4227,33.4157,,33.4177,33.4202,5.3027,,5.5497,5.5693,5.2520,,5.5761,5.5655,5.5674,231.018,242.0898,192.3344,228.807,257.3480,192.3363,192.3354,0.1124,,0.6728,0.6965, ,, , ,25.1106,,25.1107,,0.8058,81.7546,,,,3.6947E+00,,1.0000E-12,,13.2811,13.2760,0.0973,285.185,89.104,88.242,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:55,23-Jan-2021 18:52:55,33.31978,-119.66264,086.7 050.0,086.7,050.0,35.000,35.252,,13.1684,,13.1648,,13.1666,33.4286,,33.4344,33.4267,,33.4287,33.4316,5.3117,,5.5591,5.5787,5.2475,,5.5714,5.5607,5.5697,231.404,242.4939,192.4111,228.607,257.7773,192.3009,192.3560,0.1015,,0.5835,0.6180, ,, , ,25.1432,,25.1424,,0.7973,81.9279,,,,3.6947E+00,,1.0000E-12,,13.1636,13.1600,0.1001,282.103,89.048,87.963,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:52:57,23-Jan-2021 18:52:57,33.31977,-119.66264,086.7 050.0,086.7,050.0,36.000,36.260,,13.1222,,13.1219,,13.1221,33.4327,,33.4385,33.4307,,33.4327,33.4356,5.2682,,5.5136,5.5335,5.2448,,5.5685,5.5579,5.5457,229.503,240.5039,192.0331,228.487,255.6633,192.2796,192.1564,0.0910,,0.4975,0.5424, ,, , ,25.1555,,25.1541,,0.7913,82.0520,,,,3.6947E+00,,1.0000E-12,,13.1173,13.1170,0.1029,280.951,88.235,87.843,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:01,23-Jan-2021 18:53:01,33.31976,-119.66264,086.7 050.0,086.7,050.0,37.000,37.267,,13.0248,,13.0483,,13.0366,33.4347,,33.4405,33.4309,,33.4329,33.4367,5.0954,,5.3327,5.3540,5.0517,,5.3634,5.3537,5.3539,221.971,232.6194,190.5354,220.069,247.2876,190.7882,190.6618,0.0824,,0.4270,0.4805, ,, , ,25.1764,,25.1688,,0.7832,82.2176,,,,3.6947E+00,,1.0000E-12,,13.0198,13.0432,0.1058,278.984,85.171,84.480,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:02,23-Jan-2021 18:53:02,33.31976,-119.66264,086.7 050.0,086.7,050.0,38.000,38.274,,12.8836,,12.8831,,12.8834,33.4439,,33.4497,33.4413,,33.4433,33.4465,5.1175,,5.3559,5.3769,5.0573,,5.3694,5.3596,5.3683,222.928,233.6212,190.7257,220.303,248.3518,190.8296,190.7777,0.0804,,0.4106,0.4661, ,, , ,25.2115,,25.2095,,0.7788,82.3075,,,,3.6947E+00,,1.0000E-12,,12.8785,12.8780,0.1086,275.664,85.297,84.290,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:03,23-Jan-2021 18:53:03,33.31976,-119.66264,086.7 050.0,086.7,050.0,39.000,39.282,,12.8636,,12.8614,,12.8625,33.4450,,33.4508,33.4423,,33.4443,33.4476,5.1164,,5.3547,5.3758,5.0527,,5.3645,5.3548,5.3653,222.877,233.5678,190.7155,220.105,248.2951,190.7945,190.7550,0.0833,,0.4344,0.4870, ,, , ,25.2163,,25.2146,,0.7779,82.3257,,,,3.6947E+00,,1.0000E-12,,12.8584,12.8562,0.1113,275.237,85.243,84.178,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:04,23-Jan-2021 18:53:04,33.31976,-119.66266,086.7 050.0,086.7,050.0,40.000,40.289,,12.8519,,12.8521,,12.8520,33.4462,,33.4520,33.4432,,33.4452,33.4486,5.1166,,5.3549,5.3760,5.0471,,5.3585,5.3489,5.3625,222.885,233.5762,190.7171,219.858,248.3040,190.7508,190.7340,0.0801,,0.4081,0.4640, ,, , ,25.2196,,25.2173,,0.7759,82.3666,,,,3.6947E+00,,1.0000E-12,,12.8465,12.8467,0.1141,274.947,85.227,84.068,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:06,23-Jan-2021 18:53:06,33.31976,-119.66266,086.7 050.0,086.7,050.0,41.000,41.296,,12.8358,,12.8353,,12.8356,33.4499,,33.4557,33.4459,,33.4479,33.4518,5.1218,,5.3604,5.3814,5.0505,,5.3621,5.3525,5.3670,223.109,233.8107,190.7617,220.007,248.5531,190.7772,190.7695,0.0780,,0.3909,0.4489, ,, , ,25.2256,,25.2226,,0.7745,82.3972,,,,3.6947E+00,,1.0000E-12,,12.8303,12.8298,0.1169,274.400,85.286,84.097,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:09,23-Jan-2021 18:53:09,33.31974,-119.66266,086.7 050.0,086.7,050.0,42.000,42.304,,12.8461,,12.8448,,12.8455,33.4485,,33.4543,33.4454,,33.4474,33.4509,4.9120,,5.1408,5.1635,4.9168,,5.2201,5.2111,5.1873,213.971,224.2450,188.9446,214.183,238.3915,189.7453,189.3450,0.0761,,0.3754,0.4352, ,, , ,25.2225,,25.2204,,0.7731,82.4251,,,,3.6947E+00,,1.0000E-12,,12.8404,12.8391,0.1196,274.720,81.810,81.887,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:11,23-Jan-2021 18:53:11,33.31972,-119.66264,086.7 050.0,086.7,050.0,43.000,43.311,,12.5674,,12.5583,,12.5629,33.4724,,33.4782,33.4671,,33.4691,33.4737,4.6797,,4.8977,4.9222,4.7045,,4.9946,4.9866,4.9544,203.837,213.6368,186.9294,204.918,227.1223,188.1038,187.5166,0.0666,,0.2975,0.3668, ,, , ,25.2954,,25.2931,,0.7646,82.6006,,,,3.6947E+00,,1.0000E-12,,12.5617,12.5526,0.1224,267.800,77.505,77.898,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:13,23-Jan-2021 18:53:13,33.31972,-119.66264,086.7 050.0,086.7,050.0,44.000,44.318,,12.3062,,12.3062,,12.3062,33.4898,,33.4956,33.4764,,33.4784,33.4870,4.3342,,4.5361,4.5634,4.4345,,4.7079,4.7012,4.6323,188.779,197.8741,183.9351,193.147,210.3776,186.0183,184.9767,0.0622,,0.2615,0.3351, ,, , ,25.3592,,25.3488,,0.7597,82.7014,,,,3.6947E+00,,1.0000E-12,,12.3004,12.3005,0.1250,261.731,71.402,73.047,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:15,23-Jan-2021 18:53:15,33.31972,-119.66264,086.7 050.0,086.7,050.0,45.000,45.326,,11.9919,,11.9903,,11.9911,33.5025,,33.5083,33.5040,,33.5060,33.5072,4.1737,,4.3681,4.3967,4.2039,,4.4630,4.4574,4.4271,181.777,190.5444,182.5427,183.091,202.5913,184.2367,183.3897,0.0603,,0.2459,0.3214, ,, , ,25.4286,,25.4301,,0.7600,82.6972,,,,3.6947E+00,,1.0000E-12,,11.9861,11.9845,0.1276,255.133,68.310,68.803,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:16,23-Jan-2021 18:53:16,33.31972,-119.66264,086.7 050.0,086.7,050.0,46.000,46.333,,11.8116,,11.8112,,11.8114,33.5445,,33.5503,33.5419,,33.5439,33.5471,4.1884,,4.3835,4.4119,4.1598,,4.4161,4.4108,4.4114,182.403,191.1997,182.6672,181.159,203.2874,183.8944,183.2808,0.0605,,0.2475,0.3229, ,, , ,25.4951,,25.4932,,0.7657,82.5786,,,,3.6947E+00,,1.0000E-12,,11.8058,11.8054,0.1302,248.820,68.309,67.842,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:17,23-Jan-2021 18:53:17,33.31970,-119.66264,086.7 050.0,086.7,050.0,47.000,47.340,,11.7264,,11.7238,,11.7251,33.5567,,33.5625,33.5554,,33.5574,33.5600,4.1932,,4.3885,4.4169,4.1498,,4.4055,4.4002,4.4086,182.607,191.4132,182.7078,180.717,203.5143,183.8161,183.2620,0.0590,,0.2353,0.3121, ,, , ,25.5205,,25.5200,,0.7668,82.5566,,,,3.6947E+00,,1.0000E-12,,11.7205,11.7179,0.1327,246.427,68.270,67.559,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:19,23-Jan-2021 18:53:19,33.31970,-119.66264,086.7 050.0,086.7,050.0,48.000,48.348,,11.6702,,11.6940,,11.6821,33.5595,,33.5653,33.5569,,33.5589,33.5621,4.1335,,4.3260,4.3549,4.1357,,4.3905,4.3853,4.3701,180.005,188.6894,182.1904,180.103,200.6208,183.7073,182.9489,0.0542,,0.1959,0.2775, ,, , ,25.5331,,25.5267,,0.7605,82.6866,,,,3.6947E+00,,1.0000E-12,,11.6641,11.6879,0.1351,245.251,67.220,67.288,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:22,23-Jan-2021 18:53:22,33.31968,-119.66264,086.7 050.0,086.7,050.0,49.000,49.355,,11.5494,,11.5612,,11.5553,33.5699,,33.5757,33.5680,,33.5700,33.5729,4.0514,,4.2401,4.2696,4.0331,,4.2816,4.2768,4.2732,176.424,184.9408,181.4783,175.627,196.6387,182.9143,182.1963,0.0510,,0.1697,0.2545, ,, , ,25.5635,,25.5598,,0.7554,82.7912,,,,3.6947E+00,,1.0000E-12,,11.5433,11.5550,0.1376,242.374,65.721,65.439,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:26,23-Jan-2021 18:53:26,33.31968,-119.66264,086.7 050.0,086.7,050.0,50.000,50.362,,11.3565,,11.3420,,11.3493,33.5730,,33.5788,33.5728,,33.5748,33.5768,3.9384,,4.1218,4.1523,3.9128,,4.1538,4.1496,4.1510,171.499,179.7854,180.4989,170.382,191.1620,181.9850,181.2420,0.0485,,0.1492,0.2365, ,, , ,25.6012,,25.6037,,0.7473,82.9587,,,,3.6947E+00,,1.0000E-12,,11.3503,11.3358,0.1400,238.795,63.628,63.194,,,,,,,,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:27,23-Jan-2021 18:53:27,33.31968,-119.66264,086.7 050.0,086.7,050.0,51.000,51.370,,11.2398,,11.2404,,11.2401,33.5799,,33.5857,33.5769,,33.5789,33.5823,3.9182,,4.1007,4.1313,3.8953,,4.1352,4.1311,4.1312,170.614,178.8589,180.3230,169.620,190.1778,181.8500,181.0865,0.0463,,0.1312,0.2207, ,, , ,25.6278,,25.6253,,0.7451,83.0055,,,,3.6947E+00,,1.0000E-12,,11.2335,11.2342,0.1424,236.283,63.148,62.779,51,,33.3733,4.131,180.09,0.173,0.175,,,,,
CalCOFI,2101RL,038,,2101_038d,24-Jan-2021 02:53:28,23-Jan-2021 18:53:28,33.31968,-119.66264,086.7 050.0,086.7,050.0,52.000,52.377,,11.2324,,11.2326,,11.2325,33.5845,,33.5903,33.5813,,33.5833,33.5868,3.8893,,4.0704,4.1013,3.8770,,4.1158,4.1118,4.1066,169.356,177.5421,180.0728,168.822,188.7789,181.7086,180.8907,0.0473,,0.1394,0.2279, ,, , ,25.6327,,25.6302,,0.7470,82.9639,,,,3.6947E+00,,1.0000E-12,,11.2260,11.2262,0.1448,235.835,62.674,62.476,,,,,,,,,,,,