Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:14:10,13-Jul-2020 13:14:10,33.24316,-117.46462,091.7 026.4,091.7,026.4,13.000,13.093,,18.3629,,18.4424,,18.4027,33.6328,,33.6330,33.6401,,33.6417,33.6374,6.6210,,6.9006,,4.3887,,6.5359,,,288.726,300.9130,52.7526,191.382,540.6378,27.1441,39.9484,0.3010,,3.1310,,,,,,24.1373,,24.1231,,1.3350,71.6218,,8.229,,2.1913E+03,,4.8990E+00,,18.3607,18.4402,0.0634,,123.111,81.731,14,18.830,,, ,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:14:59,13-Jul-2020 13:14:59,33.24316,-117.46463,091.7 026.4,091.7,026.4,12.000,12.086,,19.2327,,19.2220,,19.2274,33.6234,,33.6236,33.6239,,33.6255,33.6246,6.5371,,6.8129,,4.3060,,6.3385,,,285.130,297.1591,89.2493,187.813,531.8425,86.1797,87.7145,0.3032,,3.1572,,,,,,23.9112,,23.9142,,1.3666,71.0603,,8.213,,2.2582E+03,,6.5930E+00,,19.2305,19.2198,0.0704,,123.542,81.359,12,19.233,33.6202,, ,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:06,13-Jul-2020 13:15:06,33.24316,-117.46463,091.7 026.4,091.7,026.4,11.000,11.079,,19.2749,,19.2891,,19.2820,33.6299,,33.6301,33.6330,,33.6346,33.6324,6.7569,,7.0426,,4.3019,,6.3287,,,294.717,307.1670,0.0000,187.639,555.2909,89.0579,44.5290,0.2826,,2.9121,,,,,,23.9048,,23.9036,,1.3518,71.3240,,8.213,,2.2408E+03,,7.6363E+00,,19.2730,19.2871,0.0717,,127.793,81.386,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:09,13-Jul-2020 13:15:09,33.24316,-117.46463,091.7 026.4,091.7,026.4,10.000,10.071,,19.3539,,19.3537,,19.3538,33.6295,,33.6297,33.6300,,33.6316,33.6307,6.8430,,7.1326,,4.3002,,6.3247,,,298.479,311.0941,0.0000,187.568,564.4922,90.2323,45.1162,0.3010,,3.1310,,,,,,23.8843,,23.8847,,1.3492,71.3690,,8.219,,2.2414E+03,,1.0480E+01,,19.3521,19.3519,0.0719,,129.610,81.449,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:12,13-Jul-2020 13:15:12,33.24316,-117.46463,091.7 026.4,091.7,026.4,9.000,9.064,,19.4845,,19.4894,,19.4870,33.6347,,33.6349,33.6406,,33.6422,33.6386,6.8834,,7.1748,,4.2954,,6.3132,,,300.250,312.9429,0.0000,187.365,568.8239,93.5901,46.7951,0.2947,,3.0560,,,,,,23.8548,,23.8580,,1.3398,71.5377,,8.223,,2.2507E+03,,1.3081E+01,,19.4828,19.4877,0.0721,,130.697,81.569,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:16,13-Jul-2020 13:15:16,33.24316,-117.46462,091.7 026.4,091.7,026.4,8.000,8.057,,19.6759,,19.6835,,19.6797,33.6366,,33.6368,33.6459,,33.6475,33.6422,6.8985,,7.1905,,4.2874,,6.2941,,,300.923,313.6454,0.0000,187.023,570.4699,99.2472,49.6236,0.2899,,2.9989,,,,,,23.8068,,23.8118,,1.3386,71.5594,,8.228,,2.2605E+03,,1.6185E+01,,19.6744,19.6820,0.0721,,131.449,81.712,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:15:54,13-Jul-2020 13:15:54,33.24316,-117.46462,091.7 026.4,091.7,026.4,7.000,7.050,,21.1396,,21.0892,,21.1144,33.6602,,33.6604,33.6540,,33.6556,33.6580,6.4701,,6.7429,,4.2339,,6.1664,,,282.340,294.2466,117.5657,184.752,525.0185,136.8123,127.1890,0.1718,,1.5986,,,,,,23.4376,,23.4464,,1.1986,74.1033,,8.232,,2.2789E+03,,2.0074E+01,,21.1382,21.0878,0.0824,,126.666,82.790,7,21.140,33.6515,6.665,290.84,4.245,0.702,,,,,1.13
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:11,13-Jul-2020 13:16:11,33.24316,-117.46464,091.7 026.4,091.7,026.4,6.000,6.043,,21.5773,,21.6994,,21.6384,33.6712,,33.6714,33.6743,,33.6759,33.6737,6.2597,,6.5231,,4.1490,,5.9637,,,273.185,284.6897,210.4822,181.075,502.6267,197.6344,204.0583,0.1065,,0.8279,,,,,,23.3257,,23.2944,,1.1246,75.4916,,8.230,,2.2872E+03,,2.5094E+01,,21.5761,21.6982,0.0849,,123.501,82.038,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:13,13-Jul-2020 13:16:13,33.24316,-117.46462,091.7 026.4,091.7,026.4,5.000,5.036,,21.9692,,22.0512,,22.0102,33.6769,,33.6771,33.6789,,33.6805,33.6788,6.1476,,6.4059,,4.1145,,5.8813,,,268.323,279.6143,259.8279,179.587,490.7350,222.2477,241.0378,0.1018,,0.7726,,,,,,23.2216,,23.2004,,1.0940,76.0710,,8.227,,2.2849E+03,,2.9396E+01,,21.9682,22.0502,0.0848,,122.147,81.871,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:17,13-Jul-2020 13:16:17,33.24316,-117.46464,091.7 026.4,091.7,026.4,4.000,4.029,,22.1219,,22.0643,,22.0931,33.6778,,33.6780,33.6752,,33.6768,33.6774,6.1233,,6.3805,,4.1006,,5.8482,,,267.272,278.5171,270.4948,178.980,488.1644,232.2882,251.3915,0.0893,,0.6254,,,,,,23.1798,,23.1938,,1.0853,76.2362,,8.222,,2.2879E+03,,3.5118E+01,,22.1211,22.0635,0.0849,,121.996,81.611,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:16:23,13-Jul-2020 13:16:23,33.24316,-117.46463,091.7 026.4,091.7,026.4,3.000,3.021,,22.2119,,22.2153,,22.2136,33.6760,,33.6762,33.6760,,33.6776,33.6769,6.0933,,6.3492,,4.0660,,5.7656,,,265.969,277.1569,283.7193,177.480,484.9774,257.1000,270.4097,0.0841,,0.5642,,,,,,23.1532,,23.1522,,1.0681,76.5651,,8.222,,2.2924E+03,,4.5856E+01,,22.2113,22.2147,0.0861,,121.591,81.142,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:17:05,13-Jul-2020 13:17:05,33.24316,-117.46464,091.7 026.4,091.7,026.4,2.000,2.014,,22.3530,,22.3362,,22.3446,33.6765,,33.6767,33.6761,,33.6777,33.6772,6.0389,,6.2923,,3.9827,,5.5667,,,263.605,274.6892,307.7121,173.850,479.1954,317.1446,312.4284,0.0788,,0.5018,,,,,,23.1139,,23.1183,,1.0438,77.0316,,8.227,,2.1591E+03,,5.1676E+01,,22.3526,22.3357,0.1010,,120.808,79.651,2,22.353,33.6661,6.333,276.44,2.765,0.715,,,,,1.15
CalCOFI,2007SR,002,,2007_002u,13-Jul-2020 21:17:19,13-Jul-2020 13:17:19,33.24316,-117.46463,091.7 026.4,091.7,026.4,1.000,1.007,,22.4758,,22.4824,,22.4791,33.6788,,33.6790,33.6796,,33.6812,33.6801,5.9888,,6.2400,,3.9648,,5.5240,,,261.425,272.4135,329.8375,173.073,473.8634,329.9971,329.9173,0.0672,,0.3654,,,,,,23.0810,,23.0797,,1.0401,77.1052,,8.228,,1.8411E+03,,7.3597E+01,,22.4756,22.4822,0.1068,,120.067,79.499,,,,,,,,,,,,
