DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
01/05/2004,19:07:43,NaN,NaN,13.456,33.224,NaN,NaN,13.456,33.224,NaN
01/05/2004,19:17:58,NaN,NaN,13.834,33.203,NaN,NaN,13.834,33.203,NaN
01/05/2004,19:28:13,NaN,NaN,14.18,33.207,NaN,NaN,14.18,33.207,NaN
01/05/2004,19:38:28,32.659833,-117.280333,14.204,33.208,NaN,NaN,14.204,33.208,NaN
01/05/2004,19:48:58,32.673040,-117.299214,14.037,33.207,NaN,NaN,14.037,33.207,NaN
01/05/2004,19:59:13,32.689983,-117.322783,14.155,33.208,NaN,NaN,14.155,33.208,NaN
01/05/2004,20:09:28,32.713254,-117.328897,14.528,33.215,NaN,NaN,14.528,33.215,NaN
01/05/2004,20:19:43,32.740108,-117.327392,14.361,33.215,NaN,NaN,14.361,33.215,NaN
01/05/2004,20:29:58,32.767286,-117.325079,14.12,33.206,NaN,NaN,14.12,33.206,NaN
01/05/2004,20:40:13,32.794767,-117.322183,14.011,33.205,NaN,NaN,14.011,33.205,NaN
01/05/2004,20:50:28,32.822913,-117.319270,14.052,33.206,NaN,NaN,14.052,33.206,NaN
01/05/2004,21:00:58,32.851333,-117.315571,14.068,33.21,NaN,NaN,14.068,33.21,NaN
01/05/2004,21:11:13,32.878833,-117.312425,14.179,33.212,NaN,NaN,14.179,33.212,NaN
01/05/2004,21:21:28,32.906603,-117.309762,14.304,33.213,NaN,NaN,14.304,33.213,NaN
01/05/2004,21:31:43,32.934525,-117.307525,14.341,33.208,NaN,NaN,14.341,33.208,NaN
01/05/2004,21:41:58,32.953159,-117.305722,14.443,33.21,NaN,NaN,14.443,33.21,NaN
01/05/2004,21:52:13,32.957092,-117.304983,14.438,33.215,NaN,NaN,14.438,33.215,NaN
01/05/2004,22:02:28,32.955841,-117.304738,14.354,33.211,NaN,NaN,14.354,33.211,NaN
01/05/2004,22:12:58,32.954643,-117.305476,14.381,33.212,NaN,NaN,14.381,33.212,NaN
01/05/2004,22:23:13,32.953900,-117.306417,14.404,33.212,NaN,NaN,14.404,33.212,NaN
01/05/2004,22:33:28,32.953262,-117.306540,14.363,33.211,NaN,NaN,14.363,33.211,NaN
01/05/2004,22:43:43,32.952233,-117.305183,14.47,33.213,NaN,NaN,14.47,33.213,NaN
01/05/2004,22:53:58,32.951341,-117.303341,14.462,33.215,NaN,NaN,14.462,33.215,NaN
01/05/2004,23:04:13,32.953425,-117.303583,14.401,33.216,NaN,NaN,14.401,33.216,NaN
01/05/2004,23:14:28,32.954555,-117.304849,14.378,33.215,NaN,NaN,14.378,33.215,NaN
01/05/2004,23:24:58,32.956635,-117.305484,14.342,33.214,NaN,NaN,14.342,33.214,NaN
01/05/2004,23:35:13,32.956400,-117.304942,14.298,33.212,NaN,NaN,14.298,33.212,NaN
01/05/2004,23:45:28,32.955571,-117.304492,14.296,33.213,NaN,NaN,14.296,33.213,NaN
01/05/2004,23:55:57,32.954933,-117.303392,14.304,33.212,NaN,NaN,14.304,33.212,NaN
01/06/2004,00:06:00,32.954975,-117.302833,14.264,33.211,NaN,NaN,14.264,33.211,NaN
01/06/2004,00:16:00,32.953683,-117.303200,14.241,33.212,NaN,NaN,14.241,33.212,NaN
01/06/2004,00:26:00,32.952492,-117.303508,14.249,33.213,NaN,NaN,14.249,33.213,NaN
01/06/2004,00:36:00,32.951492,-117.303467,14.238,33.212,NaN,NaN,14.238,33.212,NaN
01/06/2004,00:46:00,32.950242,-117.303758,14.288,33.213,NaN,NaN,14.288,33.213,NaN
01/06/2004,00:56:00,32.948583,-117.302892,14.309,33.215,NaN,NaN,14.309,33.215,NaN
01/06/2004,01:06:00,32.947442,-117.303125,14.264,33.214,NaN,NaN,14.264,33.214,NaN
01/06/2004,01:16:00,32.947325,-117.303433,14.227,33.213,NaN,NaN,14.227,33.213,NaN
01/06/2004,01:26:00,32.947525,-117.305242,14.255,33.214,NaN,NaN,14.255,33.214,NaN
01/06/2004,01:36:00,32.948967,-117.308817,14.219,33.213,NaN,NaN,14.219,33.213,NaN
01/06/2004,01:46:00,32.950500,-117.313125,14.215,33.21,NaN,NaN,14.215,33.21,NaN
01/06/2004,01:56:00,32.952100,-117.317150,14.2,33.208,NaN,NaN,14.2,33.208,NaN
01/06/2004,02:06:00,32.952042,-117.321708,14.203,33.209,NaN,NaN,14.203,33.209,NaN
01/06/2004,02:16:00,32.943183,-117.340425,14.228,33.208,NaN,NaN,14.228,33.208,NaN
01/06/2004,02:26:00,32.929758,-117.367767,14.444,33.213,NaN,NaN,14.444,33.213,NaN
01/06/2004,02:36:00,32.917892,-117.392550,14.571,33.214,NaN,NaN,14.571,33.214,NaN
01/06/2004,02:46:00,32.916858,-117.397200,14.585,33.213,NaN,NaN,14.585,33.213,NaN
01/06/2004,02:56:00,32.916092,-117.397125,14.598,33.213,NaN,NaN,14.598,33.213,NaN
01/06/2004,03:06:00,32.914800,-117.397550,14.59,33.213,NaN,NaN,14.59,33.213,NaN
01/06/2004,03:16:00,32.913525,-117.397908,14.585,33.213,NaN,NaN,14.585,33.213,NaN
01/06/2004,03:26:00,32.912325,-117.398125,14.568,33.213,NaN,NaN,14.568,33.213,NaN
01/06/2004,03:36:00,32.910750,-117.398134,14.574,33.213,NaN,NaN,14.574,33.213,NaN
01/06/2004,03:46:00,32.909508,-117.398283,14.573,33.214,NaN,NaN,14.573,33.214,NaN
01/06/2004,03:56:00,32.909008,-117.398283,14.578,33.213,NaN,NaN,14.578,33.213,NaN
01/06/2004,04:06:00,32.910275,-117.401325,14.579,33.213,NaN,NaN,14.579,33.213,NaN
01/06/2004,04:16:00,32.912767,-117.405292,14.57,33.213,NaN,NaN,14.57,33.213,NaN
01/06/2004,04:26:00,32.915158,-117.409142,14.562,33.214,NaN,NaN,14.562,33.214,NaN
01/06/2004,04:36:00,32.917250,-117.412600,14.561,33.215,NaN,NaN,14.561,33.215,NaN
01/06/2004,04:46:00,32.918175,-117.414967,14.571,33.215,NaN,NaN,14.571,33.215,NaN
01/06/2004,04:56:00,32.917667,-117.414742,14.574,33.216,NaN,NaN,14.574,33.216,NaN
01/06/2004,05:06:00,32.918000,-117.414483,14.572,33.215,NaN,NaN,14.572,33.215,NaN
01/06/2004,05:16:00,32.918567,-117.414442,14.565,33.214,NaN,NaN,14.565,33.214,NaN
01/06/2004,05:26:00,32.919025,-117.414609,14.558,33.214,NaN,NaN,14.558,33.214,NaN
01/06/2004,05:36:00,32.919583,-117.414358,14.553,33.213,NaN,NaN,14.553,33.213,NaN
01/06/2004,05:46:00,32.920342,-117.414117,14.552,33.212,NaN,NaN,14.552,33.212,NaN
01/06/2004,05:56:00,32.920625,-117.414584,14.56,33.212,NaN,NaN,14.56,33.212,NaN
01/06/2004,06:06:00,32.920400,-117.414383,14.554,33.212,NaN,NaN,14.554,33.212,NaN
01/06/2004,06:16:00,32.919242,-117.414350,14.535,33.213,NaN,NaN,14.535,33.213,NaN
01/06/2004,06:26:00,32.918075,-117.414325,14.524,33.213,NaN,NaN,14.524,33.213,NaN
01/06/2004,06:36:00,32.916917,-117.414225,14.533,33.213,NaN,NaN,14.533,33.213,NaN
01/06/2004,06:46:00,32.915750,-117.414325,14.533,33.213,NaN,NaN,14.533,33.213,NaN
01/06/2004,06:56:00,32.914650,-117.414708,14.542,33.214,NaN,NaN,14.542,33.214,NaN
01/06/2004,07:06:00,32.913667,-117.414517,14.542,33.214,NaN,NaN,14.542,33.214,NaN
01/06/2004,07:16:14,32.912762,-117.414556,14.546,33.214,NaN,NaN,14.546,33.214,NaN
01/06/2004,07:26:29,32.902308,-117.428358,14.535,33.22,NaN,NaN,14.535,33.22,NaN
01/06/2004,07:36:29,32.887725,-117.451117,14.501,33.211,NaN,NaN,14.501,33.211,NaN
01/06/2004,07:46:29,32.874533,-117.476283,14.51,33.217,NaN,NaN,14.51,33.217,NaN
01/06/2004,07:56:29,32.860708,-117.503833,14.491,33.208,NaN,NaN,14.491,33.208,NaN
01/06/2004,08:06:29,32.849300,-117.527592,14.488,33.211,NaN,NaN,14.488,33.211,NaN
01/06/2004,08:16:29,32.848533,-117.531725,14.503,33.213,NaN,NaN,14.503,33.213,NaN
01/06/2004,08:26:29,32.848767,-117.532733,14.501,33.214,NaN,NaN,14.501,33.214,NaN
01/06/2004,08:36:29,32.848750,-117.533500,14.517,33.214,NaN,NaN,14.517,33.214,NaN
01/06/2004,08:46:29,32.849075,-117.534483,14.523,33.214,NaN,NaN,14.523,33.214,NaN
01/06/2004,08:56:29,32.850325,-117.535008,14.522,33.213,NaN,NaN,14.522,33.213,NaN
01/06/2004,09:06:29,32.852442,-117.533725,14.509,33.213,NaN,NaN,14.509,33.213,NaN
01/06/2004,09:16:29,32.853458,-117.532533,14.488,33.211,NaN,NaN,14.488,33.211,NaN
01/06/2004,09:26:29,32.855625,-117.535175,14.485,33.212,NaN,NaN,14.485,33.212,NaN
01/06/2004,09:36:29,32.858600,-117.538833,14.489,33.211,NaN,NaN,14.489,33.211,NaN
01/06/2004,09:46:29,32.862550,-117.543825,14.499,33.212,NaN,NaN,14.499,33.212,NaN
01/06/2004,09:56:29,32.865750,-117.546908,14.49,33.21,NaN,NaN,14.49,33.21,NaN
01/06/2004,10:06:29,32.868358,-117.549017,14.482,33.208,NaN,NaN,14.482,33.208,NaN
01/06/2004,10:16:29,32.869108,-117.559608,14.451,33.208,NaN,NaN,14.451,33.208,NaN
01/06/2004,10:26:29,32.866367,-117.590375,14.421,33.206,NaN,NaN,14.421,33.206,NaN
01/06/2004,10:36:29,32.851342,-117.617350,14.639,33.189,NaN,NaN,14.639,33.189,NaN
01/06/2004,10:46:29,32.833575,-117.643492,14.694,33.16,NaN,NaN,14.694,33.16,NaN
01/06/2004,10:56:29,32.815933,-117.669708,14.67,33.17,NaN,NaN,14.67,33.17,NaN
01/06/2004,11:06:29,32.798817,-117.695633,14.742,33.177,NaN,NaN,14.742,33.177,NaN
01/06/2004,11:16:29,32.782158,-117.722000,14.8,33.191,NaN,NaN,14.8,33.191,NaN
01/06/2004,11:26:29,32.764942,-117.748300,14.826,33.191,NaN,NaN,14.826,33.191,NaN
01/06/2004,11:36:29,32.746967,-117.773858,14.852,33.189,NaN,NaN,14.852,33.189,NaN
01/06/2004,11:46:29,32.728542,-117.799183,14.887,33.195,NaN,NaN,14.887,33.195,NaN
01/06/2004,11:56:29,32.710658,-117.825008,14.834,33.179,NaN,NaN,14.834,33.179,NaN
01/06/2004,12:06:29,32.693617,-117.851608,14.847,33.176,NaN,NaN,14.847,33.176,NaN
01/06/2004,12:16:29,32.682067,-117.872483,14.896,33.183,NaN,NaN,14.896,33.183,NaN
01/06/2004,12:26:29,32.682192,-117.874908,14.897,33.182,NaN,NaN,14.897,33.182,NaN
01/06/2004,12:36:29,32.682767,-117.875333,14.89,33.183,NaN,NaN,14.89,33.183,NaN
01/06/2004,12:46:29,32.682600,-117.875192,14.88,33.183,NaN,NaN,14.88,33.183,NaN
01/06/2004,12:56:29,32.682250,-117.875217,14.882,33.183,NaN,NaN,14.882,33.183,NaN
01/06/2004,13:06:29,32.681942,-117.875017,14.876,33.184,NaN,NaN,14.876,33.184,NaN
01/06/2004,13:16:29,32.681917,-117.874608,14.887,33.184,NaN,NaN,14.887,33.184,NaN
01/06/2004,13:26:29,32.683592,-117.873992,14.894,33.183,NaN,NaN,14.894,33.183,NaN
01/06/2004,13:36:29,32.687742,-117.872458,14.89,33.184,NaN,NaN,14.89,33.184,NaN
01/06/2004,13:46:29,32.692692,-117.871000,14.89,33.185,NaN,NaN,14.89,33.185,NaN
01/06/2004,13:56:29,32.696742,-117.869533,14.889,33.185,NaN,NaN,14.889,33.185,NaN
01/06/2004,14:06:29,32.700633,-117.868350,14.878,33.184,NaN,NaN,14.878,33.184,NaN
01/06/2004,14:16:29,32.699542,-117.877492,14.869,33.182,NaN,NaN,14.869,33.182,NaN
01/06/2004,14:26:29,32.687658,-117.904075,14.875,33.182,NaN,NaN,14.875,33.182,NaN
01/06/2004,14:36:29,32.673442,-117.931433,14.802,33.177,NaN,NaN,14.802,33.177,NaN
01/06/2004,14:46:29,32.658200,-117.958742,14.68,33.169,NaN,NaN,14.68,33.169,NaN
01/06/2004,14:56:29,32.642483,-117.985925,14.707,33.172,NaN,NaN,14.707,33.172,NaN
01/06/2004,15:06:29,32.627300,-118.013200,14.73,33.161,NaN,NaN,14.73,33.161,NaN
01/06/2004,15:16:29,32.612492,-118.040525,14.805,33.161,NaN,NaN,14.805,33.161,NaN
01/06/2004,15:26:29,32.597283,-118.067617,14.819,33.165,NaN,NaN,14.819,33.165,NaN
01/06/2004,15:36:29,32.582192,-118.095025,14.8,33.16,NaN,NaN,14.8,33.16,NaN
01/06/2004,15:46:29,32.567033,-118.122142,14.862,33.149,NaN,NaN,14.862,33.149,NaN
01/06/2004,15:56:29,32.551142,-118.148492,14.843,33.147,NaN,NaN,14.843,33.147,NaN
01/06/2004,16:06:29,32.534892,-118.174550,14.811,33.149,NaN,NaN,14.811,33.149,NaN
01/06/2004,16:16:29,32.519933,-118.201350,14.766,33.149,NaN,NaN,14.766,33.149,NaN
01/06/2004,16:26:29,32.515800,-118.212592,14.745,33.15,NaN,NaN,14.745,33.15,NaN
01/06/2004,16:36:29,32.518558,-118.214283,14.742,33.152,NaN,NaN,14.742,33.152,NaN
01/06/2004,16:46:29,32.522783,-118.216358,14.746,33.157,NaN,NaN,14.746,33.157,NaN
01/06/2004,16:56:29,32.528217,-118.218133,14.753,33.159,NaN,NaN,14.753,33.159,NaN
01/06/2004,17:06:29,32.531650,-118.217092,14.764,33.158,NaN,NaN,14.764,33.158,NaN
01/06/2004,17:16:29,32.530575,-118.213350,14.758,33.152,NaN,NaN,14.758,33.152,NaN
01/06/2004,17:26:29,32.516092,-118.213242,14.77,33.148,NaN,NaN,14.77,33.148,NaN
01/06/2004,17:36:29,32.514767,-118.213967,14.78,33.149,NaN,NaN,14.78,33.149,NaN
01/06/2004,17:46:29,32.515008,-118.215600,14.793,33.15,NaN,NaN,14.793,33.15,NaN
01/06/2004,17:56:29,32.515167,-118.216775,14.795,33.15,NaN,NaN,14.795,33.15,NaN
01/06/2004,18:06:29,32.515167,-118.217858,14.821,33.151,NaN,NaN,14.821,33.151,NaN
01/06/2004,18:16:29,32.515125,-118.219092,14.828,33.151,NaN,NaN,14.828,33.151,NaN
01/06/2004,18:26:29,32.515400,-118.220483,14.851,33.153,NaN,NaN,14.851,33.153,NaN
01/06/2004,18:36:29,32.515408,-118.221700,14.87,33.155,NaN,NaN,14.87,33.155,NaN
01/06/2004,18:46:29,32.512558,-118.227617,14.877,33.158,NaN,NaN,14.877,33.158,NaN
01/06/2004,18:56:29,32.500242,-118.253875,14.875,33.171,NaN,NaN,14.875,33.171,NaN
01/06/2004,19:06:29,32.486217,-118.282108,14.801,33.182,NaN,NaN,14.801,33.182,NaN
01/06/2004,19:16:43,32.470786,-118.310310,14.726,33.194,NaN,NaN,14.726,33.194,NaN
01/06/2004,19:26:58,32.454975,-118.338700,14.746,33.191,NaN,NaN,14.746,33.191,NaN
01/06/2004,19:36:58,32.439200,-118.367083,14.761,33.192,NaN,NaN,14.761,33.192,NaN
01/06/2004,19:46:58,32.422983,-118.395792,14.755,33.188,NaN,NaN,14.755,33.188,NaN
01/06/2004,19:56:58,32.407492,-118.424075,14.842,33.191,NaN,NaN,14.842,33.191,NaN
01/06/2004,20:06:58,32.394267,-118.453641,14.844,33.192,NaN,NaN,14.844,33.192,NaN
01/06/2004,20:16:58,32.380658,-118.482758,14.879,33.174,NaN,NaN,14.879,33.174,NaN
01/06/2004,20:26:58,32.366675,-118.511367,14.89,33.178,NaN,NaN,14.89,33.178,NaN
01/06/2004,20:36:58,32.352383,-118.539942,14.849,33.189,NaN,NaN,14.849,33.189,NaN
01/06/2004,20:46:58,32.347867,-118.551458,14.736,33.188,NaN,NaN,14.736,33.188,NaN
01/06/2004,20:56:58,32.347175,-118.552142,14.732,33.187,NaN,NaN,14.732,33.187,NaN
01/06/2004,21:06:58,32.346183,-118.552500,14.78,33.187,NaN,NaN,14.78,33.187,NaN
01/06/2004,21:16:58,32.345533,-118.552650,14.738,33.188,NaN,NaN,14.738,33.188,NaN
01/06/2004,21:26:58,32.344333,-118.552875,14.756,33.187,NaN,NaN,14.756,33.187,NaN
01/06/2004,21:36:58,32.343225,-118.552467,14.792,33.187,NaN,NaN,14.792,33.187,NaN
01/06/2004,21:46:58,32.342642,-118.551567,14.882,33.187,NaN,NaN,14.882,33.187,NaN
01/06/2004,21:56:58,32.340792,-118.554758,14.986,33.19,NaN,NaN,14.986,33.19,NaN
01/06/2004,22:06:58,32.340150,-118.560075,14.92,33.19,NaN,NaN,14.92,33.19,NaN
01/06/2004,22:16:58,32.341417,-118.564817,14.816,33.188,NaN,NaN,14.816,33.188,NaN
01/06/2004,22:26:58,32.343083,-118.568350,14.802,33.187,NaN,NaN,14.802,33.187,NaN
01/06/2004,22:36:58,32.344142,-118.573450,14.828,33.189,NaN,NaN,14.828,33.189,NaN
01/06/2004,22:46:58,32.334317,-118.593550,15.057,33.161,NaN,NaN,15.057,33.161,NaN
01/06/2004,22:56:58,32.317375,-118.622000,15.42,33.128,NaN,NaN,15.42,33.128,NaN
01/06/2004,23:06:58,32.300608,-118.650383,15.456,33.132,NaN,NaN,15.456,33.132,NaN
01/06/2004,23:16:58,32.284983,-118.679533,15.406,33.127,NaN,NaN,15.406,33.127,NaN
01/06/2004,23:26:58,32.270292,-118.709417,15.356,33.123,NaN,NaN,15.356,33.123,NaN
01/06/2004,23:36:58,32.255250,-118.739208,15.276,33.118,NaN,NaN,15.276,33.118,NaN
01/06/2004,23:46:58,32.240025,-118.768517,15.236,33.116,NaN,NaN,15.236,33.116,NaN
01/06/2004,23:56:58,32.225067,-118.797533,15.363,33.143,NaN,NaN,15.363,33.143,NaN
01/07/2004,00:06:58,32.210158,-118.826642,15.287,33.097,NaN,NaN,15.287,33.097,NaN
01/07/2004,00:16:58,32.195383,-118.855650,15.238,33.095,NaN,NaN,15.238,33.095,NaN
01/07/2004,00:26:58,32.181725,-118.883692,15.328,33.131,NaN,NaN,15.328,33.131,NaN
01/07/2004,00:36:58,32.178100,-118.891609,15.338,33.134,NaN,NaN,15.338,33.134,NaN
01/07/2004,00:46:58,32.176742,-118.891567,15.342,33.135,NaN,NaN,15.342,33.135,NaN
01/07/2004,00:56:58,32.175933,-118.891092,15.337,33.134,NaN,NaN,15.337,33.134,NaN
01/07/2004,01:06:58,32.175242,-118.890133,15.337,33.134,NaN,NaN,15.337,33.134,NaN
01/07/2004,01:16:58,32.175000,-118.889042,15.331,33.134,NaN,NaN,15.331,33.134,NaN
01/07/2004,01:26:58,32.174183,-118.888075,15.324,33.134,NaN,NaN,15.324,33.134,NaN
01/07/2004,01:36:58,32.173675,-118.890450,15.331,33.135,NaN,NaN,15.331,33.135,NaN
01/07/2004,01:46:58,32.173100,-118.894667,15.283,33.124,NaN,NaN,15.283,33.124,NaN
01/07/2004,01:56:58,32.170200,-118.898308,15.267,33.114,NaN,NaN,15.267,33.114,NaN
01/07/2004,02:06:58,32.167833,-118.901475,15.343,33.136,NaN,NaN,15.343,33.136,NaN
01/07/2004,02:16:58,32.165333,-118.906367,15.368,33.145,NaN,NaN,15.368,33.145,NaN
01/07/2004,02:26:58,32.155583,-118.926967,15.41,33.151,NaN,NaN,15.41,33.151,NaN
01/07/2004,02:36:58,32.142333,-118.955892,15.385,33.138,NaN,NaN,15.385,33.138,NaN
01/07/2004,02:46:58,32.129000,-118.984967,15.408,33.14,NaN,NaN,15.408,33.14,NaN
01/07/2004,02:56:58,32.115817,-119.014150,15.152,33.077,NaN,NaN,15.152,33.077,NaN
01/07/2004,03:06:58,32.102725,-119.043250,14.975,33.035,NaN,NaN,14.975,33.035,NaN
01/07/2004,03:16:58,32.089492,-119.072158,14.955,33.03,NaN,NaN,14.955,33.03,NaN
01/07/2004,03:26:58,32.076100,-119.100758,15.198,33.094,NaN,NaN,15.198,33.094,NaN
01/07/2004,03:36:58,32.062475,-119.129208,15.279,33.111,NaN,NaN,15.279,33.111,NaN
01/07/2004,03:46:58,32.048983,-119.157625,15.259,33.106,NaN,NaN,15.259,33.106,NaN
01/07/2004,03:56:58,32.035658,-119.185892,15.059,33.039,NaN,NaN,15.059,33.039,NaN
01/07/2004,04:06:58,32.022383,-119.214008,14.902,32.965,NaN,NaN,14.902,32.965,NaN
01/07/2004,04:16:58,32.013825,-119.233367,15.11,33.027,NaN,NaN,15.11,33.027,NaN
01/07/2004,04:26:58,32.013767,-119.235100,15.131,33.036,NaN,NaN,15.131,33.036,NaN
01/07/2004,04:36:58,32.014067,-119.234850,15.148,33.041,NaN,NaN,15.148,33.041,NaN
01/07/2004,04:46:58,32.014592,-119.234700,15.146,33.042,NaN,NaN,15.146,33.042,NaN
01/07/2004,04:56:58,32.015117,-119.233900,15.138,33.038,NaN,NaN,15.138,33.038,NaN
01/07/2004,05:06:58,32.015092,-119.232350,15.118,33.031,NaN,NaN,15.118,33.031,NaN
01/07/2004,05:16:58,32.015708,-119.230825,15.117,33.029,NaN,NaN,15.117,33.029,NaN
01/07/2004,05:26:58,32.015450,-119.226308,15.105,33.024,NaN,NaN,15.105,33.024,NaN
01/07/2004,05:36:58,32.014225,-119.220617,15.075,33.015,NaN,NaN,15.075,33.015,NaN
01/07/2004,05:46:58,32.012708,-119.215125,15.014,32.999,NaN,NaN,15.014,32.999,NaN
01/07/2004,05:56:58,32.011483,-119.210533,14.971,32.991,NaN,NaN,14.971,32.991,NaN
01/07/2004,06:06:58,32.010817,-119.207567,14.984,32.999,NaN,NaN,14.984,32.999,NaN
01/07/2004,06:16:58,32.005592,-119.228358,15.119,33.037,NaN,NaN,15.119,33.037,NaN
01/07/2004,06:26:58,31.997108,-119.259058,14.993,33.008,NaN,NaN,14.993,33.008,NaN
01/07/2004,06:36:58,31.985708,-119.289000,14.773,32.951,NaN,NaN,14.773,32.951,NaN
01/07/2004,06:46:58,31.971858,-119.317892,15.005,33.016,NaN,NaN,15.005,33.016,NaN
01/07/2004,06:56:58,31.958233,-119.346975,15.214,33.12,NaN,NaN,15.214,33.12,NaN
01/07/2004,07:06:58,31.944108,-119.375267,15.022,33.112,NaN,NaN,15.022,33.112,NaN
01/07/2004,07:16:58,31.929808,-119.403325,15.117,33.162,NaN,NaN,15.117,33.162,NaN
01/07/2004,07:26:58,31.915692,-119.431675,15.135,33.179,NaN,NaN,15.135,33.179,NaN
01/07/2004,07:37:12,31.901413,-119.460683,15.108,33.183,NaN,NaN,15.108,33.183,NaN
01/07/2004,07:47:27,31.887217,-119.489383,14.995,33.128,NaN,NaN,14.995,33.128,NaN
01/07/2004,07:57:27,31.873192,-119.517283,15.014,33.115,NaN,NaN,15.014,33.115,NaN
01/07/2004,08:07:27,31.859475,-119.545392,15.151,33.146,NaN,NaN,15.151,33.146,NaN
01/07/2004,08:17:27,31.848033,-119.567275,15.27,33.168,NaN,NaN,15.27,33.168,NaN
01/07/2004,08:27:27,31.846517,-119.568542,15.273,33.167,NaN,NaN,15.273,33.167,NaN
01/07/2004,08:37:27,31.847642,-119.568892,15.277,33.168,NaN,NaN,15.277,33.168,NaN
01/07/2004,08:47:27,31.848742,-119.568808,15.283,33.168,NaN,NaN,15.283,33.168,NaN
01/07/2004,08:57:27,31.849591,-119.568317,15.283,33.168,NaN,NaN,15.283,33.168,NaN
01/07/2004,09:07:27,31.849908,-119.567100,15.266,33.166,NaN,NaN,15.266,33.166,NaN
01/07/2004,09:17:27,31.849958,-119.565483,15.249,33.165,NaN,NaN,15.249,33.165,NaN
01/07/2004,09:27:27,31.848758,-119.564400,15.214,33.159,NaN,NaN,15.214,33.159,NaN
01/07/2004,09:37:27,31.846433,-119.566117,15.239,33.163,NaN,NaN,15.239,33.163,NaN
01/07/2004,09:47:27,31.843542,-119.568600,15.249,33.161,NaN,NaN,15.249,33.161,NaN
01/07/2004,09:57:27,31.841333,-119.570242,15.245,33.154,NaN,NaN,15.245,33.154,NaN
01/07/2004,10:07:27,31.838908,-119.572600,15.249,33.154,NaN,NaN,15.249,33.154,NaN
01/07/2004,10:17:27,31.831350,-119.585725,14.984,32.999,NaN,NaN,14.984,32.999,NaN
01/07/2004,10:27:27,31.818000,-119.614092,14.99,32.973,NaN,NaN,14.99,32.973,NaN
01/07/2004,10:37:27,31.804500,-119.643233,14.946,32.961,NaN,NaN,14.946,32.961,NaN
01/07/2004,10:47:27,31.790808,-119.672683,14.95,32.955,NaN,NaN,14.95,32.955,NaN
01/07/2004,10:57:27,31.777333,-119.702467,14.96,32.956,NaN,NaN,14.96,32.956,NaN
01/07/2004,11:07:27,31.763433,-119.731867,15.067,33.022,NaN,NaN,15.067,33.022,NaN
01/07/2004,11:17:27,31.749333,-119.760808,15.172,33.095,NaN,NaN,15.172,33.095,NaN
01/07/2004,11:27:27,31.735233,-119.789742,15.121,33.093,NaN,NaN,15.121,33.093,NaN
01/07/2004,11:37:27,31.721225,-119.818667,15.12,33.077,NaN,NaN,15.12,33.077,NaN
01/07/2004,11:47:27,31.706958,-119.847692,14.932,32.94,NaN,NaN,14.932,32.94,NaN
01/07/2004,11:57:27,31.692833,-119.876925,14.89,32.912,NaN,NaN,14.89,32.912,NaN
01/07/2004,12:07:27,31.678808,-119.906175,14.86,32.915,NaN,NaN,14.86,32.915,NaN
01/07/2004,12:17:27,31.664825,-119.935475,14.861,32.938,NaN,NaN,14.861,32.938,NaN
01/07/2004,12:27:27,31.650600,-119.965083,14.853,32.941,NaN,NaN,14.853,32.941,NaN
01/07/2004,12:37:27,31.636067,-119.994650,14.917,32.911,NaN,NaN,14.917,32.911,NaN
01/07/2004,12:47:27,31.620967,-120.024125,15.247,32.92,NaN,NaN,15.247,32.92,NaN
01/07/2004,12:57:27,31.605633,-120.053517,15.47,32.933,NaN,NaN,15.47,32.933,NaN
01/07/2004,13:07:27,31.590167,-120.082908,15.527,32.933,NaN,NaN,15.527,32.933,NaN
01/07/2004,13:17:27,31.574942,-120.112992,15.505,32.932,NaN,NaN,15.505,32.932,NaN
01/07/2004,13:27:27,31.560008,-120.144008,15.627,32.949,NaN,NaN,15.627,32.949,NaN
01/07/2004,13:37:27,31.545242,-120.175758,15.529,32.948,NaN,NaN,15.529,32.948,NaN
01/07/2004,13:47:27,31.530592,-120.207500,14.975,32.916,NaN,NaN,14.975,32.916,NaN
01/07/2004,13:57:27,31.518500,-120.232983,14.918,32.919,NaN,NaN,14.918,32.919,NaN
01/07/2004,14:07:27,31.514942,-120.240508,14.901,32.92,NaN,NaN,14.901,32.92,NaN
01/07/2004,14:17:27,31.512875,-120.245475,14.898,32.92,NaN,NaN,14.898,32.92,NaN
01/07/2004,14:27:27,31.512367,-120.250250,14.901,32.921,NaN,NaN,14.901,32.921,NaN
01/07/2004,14:37:27,31.511975,-120.255300,14.915,32.92,NaN,NaN,14.915,32.92,NaN
01/07/2004,14:47:27,31.512408,-120.261400,15.126,32.921,NaN,NaN,15.126,32.921,NaN
01/07/2004,14:57:27,31.513342,-120.267850,15.18,32.923,NaN,NaN,15.18,32.923,NaN
01/07/2004,15:07:27,31.514100,-120.274450,15.253,32.927,NaN,NaN,15.253,32.927,NaN
01/07/2004,15:17:27,31.514758,-120.281350,15.326,32.934,NaN,NaN,15.326,32.934,NaN
01/07/2004,15:27:27,31.514892,-120.288075,15.38,32.937,NaN,NaN,15.38,32.937,NaN
01/07/2004,15:37:27,31.513983,-120.288400,15.418,32.939,NaN,NaN,15.418,32.939,NaN
01/07/2004,15:47:27,31.513875,-120.277567,15.486,32.945,NaN,NaN,15.486,32.945,NaN
01/07/2004,15:57:27,31.514933,-120.258658,15.158,32.924,NaN,NaN,15.158,32.924,NaN
01/07/2004,16:07:27,31.513325,-120.246775,14.948,32.905,NaN,NaN,14.948,32.905,NaN
01/07/2004,16:17:27,31.513242,-120.246850,14.935,32.905,NaN,NaN,14.935,32.905,NaN
01/07/2004,16:27:27,31.513391,-120.245375,14.946,32.907,NaN,NaN,14.946,32.907,NaN
01/07/2004,16:37:27,31.514500,-120.243083,15.229,32.928,NaN,NaN,15.229,32.928,NaN
01/07/2004,16:47:27,31.517375,-120.242367,15.528,32.946,NaN,NaN,15.528,32.946,NaN
01/07/2004,16:57:27,31.515733,-120.244592,15.513,32.949,NaN,NaN,15.513,32.949,NaN
01/07/2004,17:07:27,31.511233,-120.250500,15.26,32.933,NaN,NaN,15.26,32.933,NaN
01/07/2004,17:17:27,31.510900,-120.253792,15.342,32.935,NaN,NaN,15.342,32.935,NaN
01/07/2004,17:27:27,31.511092,-120.256675,15.412,32.94,NaN,NaN,15.412,32.94,NaN
01/07/2004,17:37:27,31.510683,-120.258300,15.457,32.942,NaN,NaN,15.457,32.942,NaN
01/07/2004,17:47:27,31.510242,-120.259908,15.519,32.945,NaN,NaN,15.519,32.945,NaN
01/07/2004,17:57:27,31.510000,-120.262250,15.559,32.946,NaN,NaN,15.559,32.946,NaN
01/07/2004,18:07:27,31.509942,-120.266183,15.546,32.947,NaN,NaN,15.546,32.947,NaN
01/07/2004,18:17:27,31.500767,-120.288150,15.059,32.91,NaN,NaN,15.059,32.91,NaN
01/07/2004,18:27:27,31.484725,-120.318008,15.015,32.931,NaN,NaN,15.015,32.931,NaN
01/07/2004,18:37:27,31.468367,-120.347308,15.058,32.987,NaN,NaN,15.058,32.987,NaN
01/07/2004,18:47:27,31.452158,-120.376242,15.255,33.108,NaN,NaN,15.255,33.108,NaN
01/07/2004,18:57:27,31.436342,-120.405100,15.221,33.055,NaN,NaN,15.221,33.055,NaN
01/07/2004,19:07:27,31.420542,-120.434875,15.291,33.13,NaN,NaN,15.291,33.13,NaN
01/07/2004,19:17:27,31.405400,-120.464834,15.347,33.157,NaN,NaN,15.347,33.157,NaN
01/07/2004,19:27:27,31.390733,-120.494717,15.385,33.151,NaN,NaN,15.385,33.151,NaN