Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:30,19-Jul-2020 05:45:30,33.88859,-118.44238,086.8 032.5,086.8,032.5,1.000,1.007,,19.0223,,19.0339,,19.0281,33.6579,,33.6581,33.6578,,33.6594,33.6588,,,,,4.0465,,5.7190,6.4324,6.3299,,,,176.483,458.8483,241.0132,,0.2117,,2.0707,3.5715,,,,,23.9899,,23.9870,,1.3619,71.1434,,8.250,,8.2635E+01,,4.5979E+00,,19.0221,19.0337,0.0051,,,76.201,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:41,19-Jul-2020 05:45:41,33.88858,-118.44240,086.8 032.5,086.8,032.5,2.000,2.014,,18.7498,,18.8234,,18.7866,33.6314,,33.6316,33.6328,,33.6344,33.6330,,,,,4.1272,,5.9117,6.2487,6.0588,,,,179.996,433.4114,241.9100,,0.2240,,2.2165,3.6607,,,,,24.0372,,24.0204,,1.3651,71.0864,,8.252,,8.3778E+01,,3.1057E+00,,18.7494,18.8230,0.0120,,,77.398,2,18.221,33.6371,,,3.115,0.298,,,,,4.10
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:45,19-Jul-2020 05:45:45,33.88858,-118.44240,086.8 032.5,086.8,032.5,3.000,3.022,,16.2879,,16.6787,,16.4833,33.5726,,33.5728,33.5683,,33.5699,33.5714,,,,,4.2964,,6.3156,5.8637,6.2427,,,,187.290,486.4229,243.7722,,0.2934,,3.0406,4.1639,,,,,24.5871,,24.4920,,1.3287,71.7368,,8.224,,8.3788E+01,,2.6748E+00,,16.2875,16.6783,0.0157,,,77.332,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:48,19-Jul-2020 05:45:48,33.88858,-118.44240,086.8 032.5,086.8,032.5,4.000,4.029,,16.9340,,16.9618,,16.9479,33.6143,,33.6145,33.6085,,33.6101,33.6123,,,,,4.2654,,6.2416,5.9343,6.1936,,,,185.944,474.5287,243.4285,,0.3051,,3.1798,4.2487,,,,,24.4664,,24.4554,,1.3344,71.6337,,8.212,,8.3788E+01,,2.3262E+00,,16.9333,16.9612,0.0191,,,77.204,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:51,19-Jul-2020 05:45:51,33.88858,-118.44240,086.8 032.5,086.8,032.5,5.000,5.036,,17.1138,,16.9776,,17.0457,33.6124,,33.6126,33.5960,,33.5976,33.6051,,,,,4.2802,,6.2769,5.9006,6.0881,,,,186.595,461.9961,243.5947,,0.2974,,3.0881,4.1929,,,,,24.4228,,24.4422,,1.3356,71.6130,,8.206,,8.3788E+01,,2.0830E+00,,17.1130,16.9768,0.0226,,,77.491,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:54,19-Jul-2020 05:45:54,33.88858,-118.44240,086.8 032.5,086.8,032.5,6.000,6.043,,16.7322,,16.5882,,16.6602,33.5966,,33.5968,33.5892,,33.5908,33.5938,,,,,4.3276,,6.3901,5.7927,6.0068,,,,188.643,458.0779,244.1176,,0.2975,,3.0893,4.1936,,,,,24.5000,,24.5280,,1.3177,71.9336,,8.202,,8.3788E+01,,1.8545E+00,,16.7312,16.5872,0.0261,,,77.757,6,15.877,33.6078,,,3.699,0.566,,,,,4.81
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:45:57,19-Jul-2020 05:45:57,33.88858,-118.44240,086.8 032.5,086.8,032.5,7.000,7.050,,16.1424,,16.1116,,16.1270,33.5825,,33.5827,33.5776,,33.5792,33.5810,,,,,4.3936,,6.5476,5.6425,5.8253,,,,191.502,442.9258,244.8475,,0.2820,,2.9050,4.0812,,,,,24.6252,,24.6284,,1.2760,72.6897,,8.190,,8.3788E+01,,1.6405E+00,,16.1413,16.1105,0.0295,,,78.208,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:00,19-Jul-2020 05:46:00,33.88858,-118.44240,086.8 032.5,086.8,032.5,8.000,8.058,,15.2073,,15.2079,,15.2076,33.5545,,33.5547,33.5556,,33.5572,33.5560,,,,,4.4791,,6.7518,5.4480,5.5803,,,,195.192,421.8841,245.7895,,0.3056,,3.1857,4.2523,,,,,24.8125,,24.8132,,1.2700,72.7984,,8.169,,8.3788E+01,,1.4495E+00,,15.2060,15.2067,0.0327,,,78.310,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:03,19-Jul-2020 05:46:03,33.88858,-118.44240,086.8 032.5,086.8,032.5,9.000,9.065,,14.5711,,14.5749,,14.5730,33.5588,,33.5590,33.5606,,33.5622,33.5606,,,,,4.5176,,6.8437,5.3604,5.4742,,,,196.846,412.9714,246.2118,,0.3362,,3.5502,4.4742,,,,,24.9535,,24.9541,,1.2529,73.1102,,8.143,,8.4049E+01,,1.3187E+00,,14.5698,14.5736,0.0358,,,77.996,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:06,19-Jul-2020 05:46:06,33.88858,-118.44240,086.8 032.5,086.8,032.5,10.000,10.072,,14.4313,,14.4229,,14.4271,33.5627,,33.5629,33.5643,,33.5659,33.5644,,,,,4.5037,,6.8105,5.3920,5.4291,,,,196.232,404.3179,246.0550,,0.3373,,3.5634,4.4821,,,,,24.9863,,24.9893,,1.2321,73.4905,,8.123,,8.5376E+01,,1.2041E+00,,14.4299,14.4214,0.0388,,,77.520,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:10,19-Jul-2020 05:46:10,33.88858,-118.44240,086.8 032.5,086.8,032.5,11.000,11.079,,14.3163,,14.3225,,14.3194,33.5700,,33.5702,33.5722,,33.5738,33.5720,,,,,4.4749,,6.7417,5.4575,5.4334,,,,194.971,400.2822,245.7331,,0.3500,,3.7148,4.5742,,,,,25.0162,,25.0166,,1.2340,73.4544,,8.109,,8.5698E+01,,1.1007E+00,,14.3147,14.3209,0.0418,,,76.872,11,13.918,33.5763,,,6.013,0.953,,,,,7.33
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:14,19-Jul-2020 05:46:14,33.88858,-118.44240,086.8 032.5,086.8,032.5,12.000,12.086,,14.2683,,14.3078,,14.2881,33.5731,,33.5733,33.5732,,33.5748,33.5741,,,,,4.4452,,6.6708,5.5251,5.3825,,,,193.679,388.2682,245.4033,,0.3544,,3.7673,4.6061,,,,,25.0287,,25.0205,,1.2348,73.4404,,8.100,,8.5692E+01,,9.8048E-01,,14.2666,14.3061,0.0448,,,76.340,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:18,19-Jul-2020 05:46:18,33.88858,-118.44240,086.8 032.5,086.8,032.5,13.000,13.094,,14.0800,,14.0402,,14.0601,33.5736,,33.5738,33.5742,,33.5758,33.5748,,,,,4.4335,,6.6429,5.5517,5.3202,,,,193.156,377.5504,245.2697,,0.3862,,4.1471,4.8366,,,,,25.0686,,25.0773,,1.2225,73.6664,,8.091,,8.5692E+01,,8.5730E-01,,14.0782,14.0384,0.0477,,,75.728,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:22,19-Jul-2020 05:46:22,33.88858,-118.44240,086.8 032.5,086.8,032.5,14.000,14.101,,13.9224,,13.9242,,13.9233,33.5714,,33.5716,33.5711,,33.5727,33.5722,,,,,4.4091,,6.5846,5.6073,5.3123,,,,192.091,372.4704,244.9978,,0.3852,,4.1351,4.8294,,,,,25.0997,,25.0991,,1.1916,74.2389,,8.076,,8.5692E+01,,7.8465E-01,,13.9204,13.9223,0.0506,,,75.134,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:46:28,19-Jul-2020 05:46:28,33.88858,-118.44240,086.8 032.5,086.8,032.5,15.000,15.108,,13.4740,,13.5599,,13.5170,33.5524,,33.5526,33.5593,,33.5609,33.5568,,,,,4.4092,,6.5849,5.6070,5.0957,,,,192.082,341.7773,244.9955,,0.4289,,4.6580,5.1462,,,,,25.1766,,25.1645,,1.1811,74.4335,,8.058,,8.6233E+01,,6.8238E-01,,13.4719,13.5578,0.0534,,,74.573,,,,,,,,,,,,
CalCOFI,2007SR,033,34,2007_033d,19-Jul-2020 13:47:33,19-Jul-2020 05:47:33,33.88860,-118.44237,086.8 032.5,086.8,032.5,16.000,16.115,,13.5402,,13.6857,,13.6130,33.5963,,33.5965,33.5851,,33.5867,33.5916,,,,,4.1056,,5.8601,6.2979,5.5668,,,,178.857,359.5612,241.6193,,0.5877,,6.5677,6.2975,,,,,25.1973,,25.1585,,1.2226,73.6638,,8.019,,9.1957E+01,,2.5671E-01,,13.5380,13.6835,0.0588,,,69.633,16,13.114,33.5727,,,5.899,0.966,,,,,7.38
