Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0701JD,040,394,23-Jan-2007 5:53:11 PM,23-Jan-2007 9:53:11 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,514.000,518.319,6.5223,6.5223,34.3274,34.3261,34.3245,34.3246,-9.990e-29,,0.00,0.0254,,,0.0000,0.00,-99,26.9597,26.9574,0.4191,90.0537,5.4024e+00,9.9990e+03,514,6.52 ,34.324,  .29,,,38.1
CalCOFI,0701JD,040,394,23-Jan-2007 5:53:26 PM,23-Jan-2007 9:53:26 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,513.000,517.310,6.5236,6.5243,34.3272,34.3259,34.3243,34.3244,0.29993,0.33,0.37,0.0255,,,0.0000,0.00,-99,26.9594,26.9571,0.4187,90.0616,5.4016e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:17 PM,23-Jan-2007 9:54:17 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,512.000,516.300,6.5300,6.5303,34.3267,34.3254,34.3241,34.3242,0.29833,0.33,0.36,0.0255,,,0.0000,0.00,-99,26.9582,26.9561,0.4186,90.0642,5.8031e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:19 PM,23-Jan-2007 9:54:19 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,511.000,515.290,6.5357,6.5367,34.3263,34.3250,34.3239,34.3240,0.29868,0.33,0.36,0.0251,,,0.0000,0.00,-99,26.9571,26.9551,0.4189,90.0581,5.6959e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:20 PM,23-Jan-2007 9:54:20 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,510.000,514.281,6.5413,6.5419,34.3264,34.3251,34.3238,34.3239,0.29957,0.33,0.37,0.0253,,,0.0000,0.00,-99,26.9564,26.9543,0.4199,90.0357,5.8885e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:22 PM,23-Jan-2007 9:54:22 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,509.000,513.271,6.5474,6.5478,34.3261,34.3248,34.3237,34.3238,0.29999,0.33,0.37,0.0251,,,0.0000,0.00,-99,26.9554,26.9534,0.4191,90.0536,5.7579e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:23 PM,23-Jan-2007 9:54:23 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,508.000,512.262,6.5566,6.5568,34.3261,34.3248,34.3235,34.3236,0.30101,0.33,0.37,0.0262,,,0.0000,0.00,-99,26.9541,26.9521,0.4188,90.0610,5.2798e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:24 PM,23-Jan-2007 9:54:24 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,507.000,511.252,6.5638,6.5636,34.3257,34.3244,34.3234,34.3235,0.30197,0.33,0.37,0.0261,,,0.0000,0.00,-99,26.9528,26.9510,0.4184,90.0683,5.3774e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:25 PM,23-Jan-2007 9:54:25 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,506.000,510.242,6.5737,6.5743,34.3254,34.3241,34.3228,34.3229,0.30278,0.33,0.37,0.0259,,,0.0000,0.00,-99,26.9513,26.9492,0.4201,90.0319,5.4216e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:25 PM,23-Jan-2007 9:54:25 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,505.000,509.233,6.5906,6.5921,34.3252,34.3239,34.3223,34.3224,0.30423,0.34,0.37,0.0258,,,0.0000,0.00,-99,26.9489,26.9464,0.4192,90.0516,5.9889e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:26 PM,23-Jan-2007 9:54:26 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,504.000,508.223,6.6050,6.6056,34.3243,34.3230,34.3219,34.3220,0.30493,0.34,0.37,0.0251,,,0.0000,0.00,-99,26.9463,26.9443,0.4195,90.0449,5.5519e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:27 PM,23-Jan-2007 9:54:27 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,503.000,507.213,6.6118,6.6123,34.3241,34.3228,34.3217,34.3218,0.30516,0.34,0.37,0.0256,,,0.0000,0.00,-99,26.9452,26.9433,0.4206,90.0207,6.0337e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:28 PM,23-Jan-2007 9:54:28 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,502.000,506.204,6.6172,6.6194,34.3239,34.3226,34.3217,34.3218,0.30696,0.34,0.37,0.0253,,,0.0000,0.00,-99,26.9443,26.9422,0.4199,90.0357,5.9377e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:30 PM,23-Jan-2007 9:54:30 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,501.000,505.194,6.6199,6.6218,34.3237,34.3224,34.3213,34.3214,0.30824,0.34,0.38,0.0254,,,0.0000,0.00,-99,26.9438,26.9417,0.4194,90.0462,5.4394e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:31 PM,23-Jan-2007 9:54:31 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,500.000,504.185,6.6246,6.6259,34.3236,34.3223,34.3213,34.3214,0.30785,0.34,0.38,0.0255,,,0.0000,0.00,-99,26.9430,26.9410,0.4184,90.0698,5.4095e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:32 PM,23-Jan-2007 9:54:32 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,499.000,503.175,6.6255,6.6261,34.3233,34.3220,34.3212,34.3213,0.30969,0.34,0.38,0.0255,,,0.0000,0.00,-99,26.9427,26.9410,0.4194,90.0464,5.8664e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:33 PM,23-Jan-2007 9:54:33 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,498.000,502.166,6.6278,6.6284,34.3235,34.3222,34.3210,34.3211,0.30874,0.34,0.38,0.0259,,,0.0000,0.00,-99,26.9425,26.9405,0.4192,90.0520,5.2856e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:34 PM,23-Jan-2007 9:54:34 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,497.000,501.156,6.6321,6.6326,34.3231,34.3218,34.3211,34.3212,0.30929,0.34,0.38,0.0260,,,0.0000,0.00,-99,26.9416,26.9400,0.4192,90.0511,5.3023e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:34 PM,23-Jan-2007 9:54:34 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,496.000,500.146,6.6331,6.6335,34.3231,34.3218,34.3211,34.3212,0.30984,0.34,0.38,0.0253,,,0.0000,0.00,-99,26.9415,26.9399,0.4204,90.0235,5.3423e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:35 PM,23-Jan-2007 9:54:35 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,495.000,499.137,6.6327,6.6332,34.3230,34.3217,34.3210,34.3211,0.31034,0.34,0.38,0.0260,,,0.0000,0.00,-99,26.9414,26.9398,0.4195,90.0455,6.0166e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:36 PM,23-Jan-2007 9:54:36 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,494.000,498.127,6.6329,6.6332,34.3229,34.3216,34.3210,34.3211,0.31004,0.34,0.38,0.0251,,,0.0000,0.00,-99,26.9413,26.9398,0.4195,90.0447,5.6619e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:37 PM,23-Jan-2007 9:54:37 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,493.000,497.118,6.6328,6.6332,34.3229,34.3216,34.3210,34.3211,0.31121,0.35,0.38,0.0252,,,0.0000,0.00,-99,26.9413,26.9398,0.4198,90.0368,5.7591e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:38 PM,23-Jan-2007 9:54:38 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,492.000,496.108,6.6346,6.6354,34.3231,34.3218,34.3207,34.3208,0.31088,0.34,0.38,0.0254,,,0.0000,0.00,-99,26.9413,26.9392,0.4192,90.0504,6.0573e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:39 PM,23-Jan-2007 9:54:39 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,491.000,495.098,6.6372,6.6376,34.3228,34.3215,34.3206,34.3207,0.31140,0.35,0.38,0.0254,,,0.0000,0.00,-99,26.9406,26.9389,0.4197,90.0408,5.9874e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:41 PM,23-Jan-2007 9:54:41 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,490.000,494.089,6.6372,6.6378,34.3227,34.3214,34.3206,34.3207,0.31230,0.35,0.38,0.0254,,,0.0000,0.00,-99,26.9406,26.9388,0.4196,90.0424,5.9926e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:42 PM,23-Jan-2007 9:54:42 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,489.000,493.079,6.6418,6.6411,34.3226,34.3213,34.3205,34.3206,0.31194,0.35,0.38,0.0261,,,0.0000,0.00,-99,26.9399,26.9383,0.4201,90.0320,5.5357e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:43 PM,23-Jan-2007 9:54:43 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,488.000,492.070,6.6469,6.6466,34.3225,34.3212,34.3203,34.3204,0.31229,0.35,0.38,0.0260,,,0.0000,0.00,-99,26.9391,26.9374,0.4193,90.0482,6.0070e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:44 PM,23-Jan-2007 9:54:44 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,487.000,491.060,6.6491,6.6493,34.3223,34.3210,34.3203,34.3204,0.31312,0.35,0.38,0.0252,,,0.0000,0.00,-99,26.9386,26.9370,0.4190,90.0569,5.1282e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:45 PM,23-Jan-2007 9:54:45 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,486.000,490.051,6.6524,6.6534,34.3222,34.3209,34.3203,34.3204,0.31425,0.35,0.38,0.0254,,,0.0000,0.00,-99,26.9381,26.9364,0.4191,90.0544,5.3324e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:46 PM,23-Jan-2007 9:54:46 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,485.000,489.041,6.6582,6.6588,34.3223,34.3210,34.3201,34.3202,0.31700,0.35,0.39,0.0256,,,0.0000,0.00,-99,26.9373,26.9355,0.4194,90.0474,5.3329e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:46 PM,23-Jan-2007 9:54:46 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,484.000,488.032,6.6767,6.6774,34.3231,34.3218,34.3197,34.3198,0.31913,0.35,0.39,0.0252,,,0.0000,0.00,-99,26.9356,26.9328,0.4195,90.0454,5.5603e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:47 PM,23-Jan-2007 9:54:47 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,483.000,487.022,6.7183,6.7186,34.3216,34.3203,34.3186,34.3187,0.32212,0.36,0.39,0.0257,,,0.0000,0.00,-99,26.9288,26.9263,0.4201,90.0313,5.3958e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:48 PM,23-Jan-2007 9:54:48 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,482.000,486.013,6.7615,6.7612,34.3203,34.3190,34.3171,34.3172,0.32512,0.36,0.40,0.0255,,,0.0000,0.00,-99,26.9219,26.9195,0.4206,90.0209,5.4622e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:49 PM,23-Jan-2007 9:54:49 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,481.000,485.003,6.7728,6.7728,34.3193,34.3180,34.3173,34.3174,0.32881,0.37,0.40,0.0254,,,0.0000,0.00,-99,26.9196,26.9181,0.4204,90.0254,5.8674e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:51 PM,23-Jan-2007 9:54:51 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,480.000,483.994,6.7822,6.7835,34.3192,34.3179,34.3170,34.3171,0.33186,0.37,0.41,0.0252,,,0.0000,0.00,-99,26.9183,26.9164,0.4209,90.0124,6.0107e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:52 PM,23-Jan-2007 9:54:52 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,479.000,482.984,6.7980,6.7989,34.3187,34.3174,34.3164,34.3165,0.33454,0.37,0.41,0.0254,,,0.0000,0.00,-99,26.9158,26.9138,0.4202,90.0279,6.3439e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:53 PM,23-Jan-2007 9:54:53 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,478.000,481.975,6.8082,6.8088,34.3180,34.3167,34.3161,34.3162,0.33573,0.38,0.41,0.0254,,,0.0000,0.00,-99,26.9138,26.9122,0.4206,90.0188,5.6707e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:54 PM,23-Jan-2007 9:54:54 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,477.000,480.965,6.8151,6.8154,34.3178,34.3165,34.3160,34.3161,0.33692,0.38,0.41,0.0253,,,0.0000,0.00,-99,26.9127,26.9113,0.4203,90.0275,5.7592e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:55 PM,23-Jan-2007 9:54:55 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,476.000,479.956,6.8259,6.8255,34.3176,34.3163,34.3155,34.3156,0.33965,0.38,0.42,0.0256,,,0.0000,0.00,-99,26.9111,26.9095,0.4226,89.9744,5.4108e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:56 PM,23-Jan-2007 9:54:56 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,475.000,478.946,6.8377,6.8387,34.3171,34.3158,34.3149,34.3150,0.34096,0.38,0.42,0.0256,,,0.0000,0.00,-99,26.9091,26.9072,0.4205,90.0219,5.6943e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:57 PM,23-Jan-2007 9:54:57 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,474.000,477.937,6.8465,6.8468,34.3166,34.3153,34.3148,34.3149,0.34321,0.38,0.42,0.0257,,,0.0000,0.00,-99,26.9075,26.9060,0.4209,90.0125,5.6756e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:58 PM,23-Jan-2007 9:54:58 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,473.000,476.927,6.8505,6.8512,34.3163,34.3150,34.3146,34.3147,0.34605,0.39,0.42,0.0250,,,0.0000,0.00,-99,26.9067,26.9053,0.4202,90.0298,4.5457e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:58 PM,23-Jan-2007 9:54:58 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,472.000,475.918,6.8589,6.8601,34.3163,34.3150,34.3141,34.3142,0.34613,0.39,0.42,0.0254,,,0.0000,0.00,-99,26.9055,26.9037,0.4204,90.0239,5.4115e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:54:59 PM,23-Jan-2007 9:54:59 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,471.000,474.909,6.8668,6.8675,34.3161,34.3148,34.3141,34.3142,0.34844,0.39,0.43,0.0252,,,0.0000,0.00,-99,26.9043,26.9026,0.4208,90.0150,6.2394e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:00 PM,23-Jan-2007 9:55:00 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,470.000,473.899,6.8813,6.8815,34.3156,34.3143,34.3136,34.3137,0.34956,0.39,0.43,0.0255,,,0.0000,0.00,-99,26.9019,26.9004,0.4204,90.0249,5.2830e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:01 PM,23-Jan-2007 9:55:01 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,469.000,472.890,6.8977,6.8992,34.3153,34.3140,34.3129,34.3130,0.35210,0.40,0.43,0.0255,,,0.0000,0.00,-99,26.8995,26.8974,0.4201,90.0310,5.6875e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:03 PM,23-Jan-2007 9:55:03 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,468.000,471.880,6.9134,6.9149,34.3144,34.3131,34.3125,34.3126,0.35339,0.40,0.43,0.0256,,,0.0000,0.00,-99,26.8966,26.8949,0.4203,90.0264,5.5522e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:04 PM,23-Jan-2007 9:55:04 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,467.000,470.871,6.9167,6.9171,34.3140,34.3127,34.3123,34.3124,0.35547,0.40,0.44,0.0253,,,0.0000,0.00,-99,26.8958,26.8945,0.4199,90.0356,5.4934e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:05 PM,23-Jan-2007 9:55:05 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,466.000,469.861,6.9199,6.9204,34.3142,34.3129,34.3122,34.3123,0.35638,0.40,0.44,0.0256,,,0.0000,0.00,-99,26.8955,26.8939,0.4205,90.0220,5.7606e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:06 PM,23-Jan-2007 9:55:06 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,465.000,468.852,6.9314,6.9313,34.3136,34.3123,34.3120,34.3121,0.35741,0.40,0.44,0.0262,,,0.0000,0.00,-99,26.8935,26.8923,0.4201,90.0300,5.4822e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:07 PM,23-Jan-2007 9:55:07 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,464.000,467.842,6.9363,6.9368,34.3133,34.3120,34.3118,34.3119,0.35710,0.40,0.44,0.0253,,,0.0000,0.00,-99,26.8926,26.8913,0.4198,90.0374,6.2520e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:08 PM,23-Jan-2007 9:55:08 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,463.000,466.833,6.9381,6.9383,34.3132,34.3119,34.3118,34.3119,0.35856,0.40,0.44,0.0252,,,0.0000,0.00,-99,26.8923,26.8911,0.4197,90.0398,5.3709e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:08 PM,23-Jan-2007 9:55:08 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,462.000,465.823,6.9389,6.9391,34.3132,34.3119,34.3118,34.3119,0.35868,0.40,0.44,0.0252,,,0.0000,0.00,-99,26.8921,26.8910,0.4197,90.0393,5.8663e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:09 PM,23-Jan-2007 9:55:09 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,461.000,464.814,6.9500,6.9495,34.3139,34.3126,34.3118,34.3119,0.35940,0.40,0.44,0.0252,,,0.0000,0.00,-99,26.8912,26.8896,0.4207,90.0185,5.7586e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:10 PM,23-Jan-2007 9:55:10 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,460.000,463.805,6.9632,6.9635,34.3131,34.3118,34.3114,34.3115,0.36021,0.40,0.44,0.0252,,,0.0000,0.00,-99,26.8887,26.8873,0.4193,90.0489,5.5463e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:11 PM,23-Jan-2007 9:55:11 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,459.000,462.795,6.9655,6.9660,34.3129,34.3116,34.3114,34.3115,0.36137,0.41,0.44,0.0249,,,0.0000,0.00,-99,26.8882,26.8870,0.4179,90.0806,5.8820e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:13 PM,23-Jan-2007 9:55:13 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,458.000,461.786,6.9648,6.9675,34.3129,34.3116,34.3112,34.3113,0.36237,0.41,0.44,0.0250,,,0.0000,0.00,-99,26.8883,26.8866,0.4181,90.0762,5.5553e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:14 PM,23-Jan-2007 9:55:14 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,457.000,460.776,6.9802,6.9813,34.3129,34.3116,34.3107,34.3108,0.36379,0.41,0.45,0.0254,,,0.0000,0.00,-99,26.8862,26.8843,0.4178,90.0833,5.5573e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:15 PM,23-Jan-2007 9:55:15 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,456.000,459.767,6.9906,6.9911,34.3121,34.3108,34.3106,34.3107,0.36432,0.41,0.45,0.0248,,,0.0000,0.00,-99,26.8841,26.8828,0.4171,90.0992,6.0903e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:16 PM,23-Jan-2007 9:55:16 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,455.000,458.758,6.9983,6.9987,34.3121,34.3108,34.3105,34.3106,0.36565,0.41,0.45,0.0251,,,0.0000,0.00,-99,26.8831,26.8817,0.4170,90.1011,5.1374e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:16 PM,23-Jan-2007 9:55:16 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,454.000,457.748,7.0075,7.0084,34.3118,34.3105,34.3103,34.3104,0.36596,0.41,0.45,0.0256,,,0.0000,0.00,-99,26.8815,26.8802,0.4171,90.0991,6.0396e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:17 PM,23-Jan-2007 9:55:17 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,453.000,456.739,7.0113,7.0118,34.3116,34.3103,34.3102,34.3103,0.36689,0.41,0.45,0.0255,,,0.0000,0.00,-99,26.8809,26.8797,0.4174,90.0923,5.1702e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:18 PM,23-Jan-2007 9:55:18 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,452.000,455.730,7.0126,7.0130,34.3116,34.3103,34.3101,34.3102,0.36877,0.42,0.45,0.0252,,,0.0000,0.00,-99,26.8807,26.8794,0.4169,90.1041,5.5157e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:19 PM,23-Jan-2007 9:55:19 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,451.000,454.720,7.0154,7.0158,34.3115,34.3102,34.3100,34.3101,0.36960,0.42,0.45,0.0249,,,0.0000,0.00,-99,26.8802,26.8789,0.4168,90.1053,6.0268e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:21 PM,23-Jan-2007 9:55:21 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,450.000,453.711,7.0201,7.0207,34.3114,34.3101,34.3099,34.3100,0.37100,0.42,0.45,0.0253,,,0.0000,0.00,-99,26.8794,26.8782,0.4168,90.1062,5.6071e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:22 PM,23-Jan-2007 9:55:22 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,449.000,452.702,7.0272,7.0274,34.3116,34.3103,34.3098,34.3099,0.37396,0.42,0.46,0.0255,,,0.0000,0.00,-99,26.8786,26.8772,0.4177,90.0855,5.8423e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:23 PM,23-Jan-2007 9:55:23 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,448.000,451.692,7.0550,7.0540,34.3113,34.3100,34.3090,34.3091,0.37755,0.43,0.46,0.0251,,,0.0000,0.00,-99,26.8745,26.8728,0.4167,90.1073,5.7592e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:24 PM,23-Jan-2007 9:55:24 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,447.000,450.683,7.0840,7.0843,34.3102,34.3089,34.3083,34.3084,0.38173,0.43,0.47,0.0250,,,0.0000,0.00,-99,26.8697,26.8682,0.4173,90.0947,5.7596e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:25 PM,23-Jan-2007 9:55:25 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,446.000,449.674,7.1151,7.1152,34.3097,34.3084,34.3075,34.3076,0.38466,0.43,0.47,0.0251,,,0.0000,0.00,-99,26.8650,26.8632,0.4170,90.1018,6.0185e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:26 PM,23-Jan-2007 9:55:26 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,445.000,448.664,7.1336,7.1340,34.3087,34.3074,34.3072,34.3073,0.38637,0.44,0.47,0.0256,,,0.0000,0.00,-99,26.8616,26.8604,0.5280,87.6929,5.4921e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:26 PM,23-Jan-2007 9:55:26 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,444.000,447.655,7.1368,7.1359,34.3086,34.3073,34.3073,34.3074,0.38902,0.44,0.48,0.0250,,,0.0000,0.00,-99,26.8611,26.8602,0.4181,90.0748,5.9373e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:27 PM,23-Jan-2007 9:55:27 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,443.000,446.646,7.1403,7.1409,34.3086,34.3073,34.3072,34.3073,0.39078,0.44,0.48,0.0254,,,0.0000,0.00,-99,26.8606,26.8594,0.4170,90.1013,5.2919e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:28 PM,23-Jan-2007 9:55:28 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,442.000,445.636,7.1457,7.1465,34.3083,34.3070,34.3073,34.3074,0.39150,0.44,0.48,0.0257,,,0.0000,0.00,-99,26.8596,26.8587,0.4160,90.1242,6.0607e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:29 PM,23-Jan-2007 9:55:29 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,441.000,444.627,7.1484,7.1483,34.3081,34.3068,34.3071,34.3072,0.39170,0.44,0.48,0.0249,,,0.0000,0.00,-99,26.8591,26.8583,0.4162,90.1189,4.8934e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:30 PM,23-Jan-2007 9:55:30 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,440.000,443.618,7.1513,7.1513,34.3084,34.3071,34.3070,34.3071,0.39445,0.45,0.48,0.0254,,,0.0000,0.00,-99,26.8589,26.8577,0.4164,90.1147,5.9337e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:31 PM,23-Jan-2007 9:55:31 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,439.000,442.608,7.1624,7.1617,34.3084,34.3071,34.3068,34.3069,0.39510,0.45,0.48,0.0255,,,0.0000,0.00,-99,26.8573,26.8561,0.4161,90.1210,5.0778e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:33 PM,23-Jan-2007 9:55:33 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,438.000,441.599,7.1565,7.1566,34.3073,34.3060,34.3066,34.3067,0.39440,0.45,0.48,0.0252,,,0.0000,0.00,-99,26.8573,26.8567,0.4167,90.1069,5.5243e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:55:38 PM,23-Jan-2007 9:55:38 AM,33.48782,-119.32450,086.7 045.0,086.7,045.0,437.000,440.590,7.1221,7.1230,34.3086,34.3073,34.3062,34.3063,0.39235,0.44,0.48,0.0254,,,0.0000,0.00,-99,26.8630,26.8610,0.4166,90.1102,5.8998e+00,9.9990e+03,437,7.19 ,34.305,  .44,,,36.3
CalCOFI,0701JD,040,394,23-Jan-2007 5:56:14 PM,23-Jan-2007 9:56:14 AM,33.48782,-119.32469,086.7 045.0,086.7,045.0,436.000,439.581,7.1640,7.1585,34.3071,34.3058,34.3063,34.3064,0.40008,0.45,0.49,0.0248,,,0.0000,0.00,-99,26.8561,26.8561,0.4165,90.1117,5.6227e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:56:57 PM,23-Jan-2007 9:56:57 AM,33.48782,-119.32468,086.7 045.0,086.7,045.0,435.000,438.571,7.1924,7.1927,34.3060,34.3047,34.3052,34.3053,0.40705,0.46,0.50,0.0246,,,0.0000,0.00,-99,26.8512,26.8505,0.4177,90.0853,5.6056e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:56:58 PM,23-Jan-2007 9:56:58 AM,33.48782,-119.32468,086.7 045.0,086.7,045.0,434.000,437.562,7.1927,7.1931,34.3060,34.3047,34.3050,34.3051,0.40754,0.46,0.50,0.0253,,,0.0000,0.00,-99,26.8512,26.8503,0.4177,90.0840,5.6686e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:56:59 PM,23-Jan-2007 9:56:59 AM,33.48782,-119.32468,086.7 045.0,086.7,045.0,433.000,436.553,7.1939,7.1941,34.3059,34.3046,34.3051,34.3052,0.40849,0.46,0.50,0.0256,,,0.0000,0.00,-99,26.8509,26.8502,0.4174,90.0928,5.2853e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:57:00 PM,23-Jan-2007 9:57:00 AM,33.48782,-119.32468,086.7 045.0,086.7,045.0,432.000,435.544,7.1947,7.1949,34.3059,34.3046,34.3049,34.3050,0.40859,0.46,0.50,0.0259,,,0.0000,0.00,-99,26.8508,26.8500,0.4178,90.0826,5.8024e+00,9.9990e+03,,,,,,,
CalCOFI,0701JD,040,394,23-Jan-2007 5:57:01 PM,23-Jan-2007 9:57:01 AM,33.48782,-119.32468,086.7 045.0,086.7,045.0,431.000,434.534,7.1950,7.1954,34.3058,34.3045,34.3048,34.3049,0.40928,0.46,0.50,0.0251,,,0.0000,0.00,-99,26.8506,26.8498,0.4179,90.0805,5.9408e+00,9.9990e+03,,,,,,,