20050118,000007,1211786,33.724455,-123.641528,13.443,32.932,2.136,4.039
20050118,000037,1211816,33.724530,-123.641720,13.443,32.932,1.988,3.711
20050118,000106,1211845,33.724553,-123.641838,13.442,32.933,1.929,3.618
20050118,000136,1211875,33.724565,-123.641936,13.443,32.933,1.914,3.490
20050118,000206,1211905,33.724563,-123.641950,13.445,32.932,2.106,3.767
20050118,000236,1211934,33.724566,-123.641956,13.444,32.932,2.136,3.758
20050118,000306,1211964,33.724566,-123.641928,13.443,32.933,2.272,3.986
20050118,000336,1211994,33.724556,-123.641960,13.440,32.934,2.333,4.076
20050118,000406,1212025,33.724526,-123.642000,13.441,32.933,2.318,4.041
20050118,000436,1212055,33.724521,-123.642038,13.439,32.935,2.379,4.188
20050118,000507,1212086,33.724575,-123.642090,13.440,32.933,2.472,4.367
20050118,000537,1212116,33.724611,-123.642205,13.439,32.932,2.425,4.269
20050118,000607,1212146,33.724685,-123.642360,13.440,32.931,2.425,4.231
20050118,000638,1212177,33.724766,-123.642526,13.440,32.933,2.472,4.252
20050118,000707,1212205,33.724811,-123.642630,13.438,32.933,2.519,4.330
20050118,000737,1212235,33.724810,-123.642728,13.438,32.933,2.488,4.260
20050118,000807,1212266,33.724810,-123.642730,13.440,32.931,2.410,4.125
20050118,000837,1212296,33.724780,-123.642783,13.443,32.930,2.379,4.078
20050118,000907,1212325,33.724750,-123.642778,13.441,32.933,2.550,4.373
20050118,000937,1212355,33.724780,-123.642765,13.441,32.932,2.550,4.384
20050118,001008,1212387,33.724836,-123.642770,13.443,32.932,2.534,4.346
20050118,001037,1212416,33.724891,-123.642795,13.446,32.930,2.504,4.340
20050118,001108,1212446,33.724923,-123.642873,13.443,32.934,2.504,4.362
20050118,001137,1212476,33.724940,-123.643006,13.443,32.933,2.566,4.446
20050118,001208,1212507,33.724955,-123.643148,13.443,32.933,2.534,4.357
20050118,001238,1212537,33.724958,-123.643315,13.443,32.933,2.504,4.280
20050118,001307,1212565,33.724975,-123.643535,13.445,32.935,2.582,4.382
20050118,001338,1212596,33.725001,-123.643726,13.443,32.933,2.661,4.500
20050118,001408,1212626,33.725026,-123.643890,13.444,32.933,2.661,4.504
20050118,001438,1212656,33.725038,-123.644023,13.443,32.931,2.598,4.398
20050118,001507,1212685,33.725121,-123.644078,13.443,32.933,2.598,4.401
20050118,001538,1212717,33.725250,-123.644178,13.443,32.932,2.582,4.400
20050118,001608,1212746,33.725288,-123.644280,13.443,32.932,2.630,4.460
20050118,001638,1212776,33.725323,-123.644385,13.442,32.932,2.661,4.488
20050118,001708,1212806,33.725318,-123.644446,13.442,32.932,2.645,4.453
20050118,001738,1212837,33.725320,-123.644558,13.440,32.934,2.661,4.479
20050118,001808,1212867,33.725358,-123.644648,13.441,32.933,2.709,4.606
20050118,001838,1212897,33.725396,-123.644755,13.441,32.931,2.598,4.473
20050118,001908,1212926,33.725456,-123.644871,13.442,32.932,2.677,4.526
20050118,001938,1212956,33.725426,-123.644975,13.443,32.931,2.741,4.644
20050118,002008,1212986,33.725393,-123.645075,13.444,32.930,2.725,4.589
20050118,002037,1213015,33.725390,-123.645135,13.445,32.930,2.677,4.512
20050118,002108,1213047,33.725408,-123.645231,13.445,32.933,2.693,4.569
20050118,002138,1213076,33.725423,-123.645335,13.445,32.931,2.677,4.580
20050118,002208,1213106,33.725441,-123.645468,13.445,32.932,2.661,4.579
20050118,002238,1213136,33.725488,-123.645626,13.445,32.933,2.645,4.555
20050118,002308,1213166,33.725528,-123.645793,13.445,32.932,2.757,4.727
20050118,002338,1213197,33.725555,-123.645955,13.443,32.933,2.741,4.680
20050118,002408,1213227,33.725578,-123.646081,13.443,32.934,2.630,4.484
20050118,002438,1213256,33.725545,-123.646215,13.445,32.932,2.598,4.428
20050118,002508,1213286,33.725490,-123.646295,13.445,32.932,2.677,4.545
20050118,002539,1213318,33.725433,-123.646398,13.447,32.930,2.677,4.525
20050118,002608,1213347,33.725378,-123.646495,13.445,32.932,2.677,4.500
20050118,002639,1213377,33.725343,-123.646605,13.443,32.934,2.741,4.582
20050118,002708,1213407,33.725358,-123.646708,13.445,32.932,2.677,4.481
20050118,002738,1213436,33.725376,-123.646875,13.445,32.931,2.677,4.483
20050118,002809,1213468,33.725418,-123.647068,13.445,32.932,2.614,4.389
20050118,002839,1213497,33.725450,-123.647261,13.445,32.931,2.677,4.485
20050118,002908,1213527,33.725476,-123.647430,13.444,32.933,2.661,4.462
20050118,002938,1213557,33.725468,-123.647580,13.442,32.934,2.661,4.455
20050118,003009,1213588,33.725445,-123.647743,13.443,32.932,2.661,4.443
20050118,003039,1213618,33.725450,-123.647876,13.443,32.931,2.677,4.463
20050118,003109,1213648,33.725448,-123.648025,13.445,32.932,2.645,4.403
20050118,003138,1213677,33.725475,-123.648236,13.443,32.932,2.693,4.465
20050118,003209,1213707,33.725518,-123.648405,13.443,32.932,2.757,4.557
20050118,003239,1213737,33.725581,-123.648536,13.443,32.932,2.741,4.542
20050118,003309,1213768,33.725646,-123.648593,13.444,32.933,2.709,4.511
20050118,003340,1213798,33.725736,-123.648645,13.444,32.931,2.709,4.557
20050118,003410,1213828,33.725841,-123.648655,13.445,32.931,2.693,4.516
20050118,003440,1213859,33.725873,-123.648668,13.445,32.933,2.741,4.598
20050118,003510,1213889,33.725845,-123.648738,13.445,32.932,2.677,4.534
20050118,003540,1213918,33.725830,-123.648821,13.445,32.933,2.661,4.510
20050118,003610,1213948,33.725830,-123.648890,13.445,32.933,2.645,4.486
20050118,003640,1213978,33.725740,-123.648973,13.444,32.933,2.772,4.695
20050118,003710,1214009,33.725645,-123.649085,13.443,32.934,2.725,4.584
20050118,003739,1214037,33.725555,-123.649178,13.440,32.935,2.789,4.676
20050118,003810,1214069,33.725516,-123.649220,13.439,32.934,2.805,4.692
20050118,003839,1214098,33.725536,-123.649213,13.437,32.934,2.725,4.609
20050118,003910,1214128,33.725596,-123.649186,13.439,32.933,2.709,4.638
20050118,003940,1214158,33.725680,-123.649203,13.438,32.932,2.741,4.635
20050118,004009,1214187,33.725813,-123.649276,13.439,32.933,2.772,4.628
20050118,004039,1214217,33.725990,-123.649418,13.440,32.933,2.741,4.561
20050118,004110,1214248,33.726191,-123.649620,13.443,32.930,2.725,4.528
20050118,004140,1214278,33.726431,-123.649810,13.444,32.933,2.677,4.436
20050118,004210,1214308,33.726688,-123.649925,13.443,32.933,2.741,4.538
20050118,004240,1214338,33.726930,-123.650015,13.444,32.933,2.757,4.565
20050118,004309,1214367,33.727090,-123.650086,13.443,32.937,2.789,4.606
20050118,004340,1214399,33.727226,-123.650176,13.442,32.933,2.772,4.577
20050118,004409,1214427,33.727361,-123.650271,13.445,32.933,2.757,4.551
20050118,004440,1214458,33.727508,-123.650438,13.446,32.931,2.821,4.658
20050118,004510,1214488,33.727650,-123.650610,13.447,32.932,2.789,4.605
20050118,004539,1214517,33.727768,-123.650780,13.446,32.932,2.772,4.586
20050118,004610,1214549,33.727896,-123.650920,13.448,32.931,2.789,4.596
20050118,004640,1214579,33.728083,-123.651008,13.446,32.933,2.789,4.585
20050118,004710,1214608,33.728280,-123.651101,13.448,32.932,2.789,4.584
20050118,004740,1214638,33.728475,-123.651190,13.449,32.932,2.772,4.576
20050118,004809,1214668,33.728658,-123.651306,13.449,32.931,2.805,4.640
20050118,004840,1214699,33.728825,-123.651463,13.450,32.932,2.789,4.600
20050118,004910,1214729,33.729006,-123.651600,13.449,32.932,2.805,4.609
20050118,004940,1214758,33.729200,-123.651715,13.447,32.935,2.821,4.621
20050118,005010,1214788,33.729343,-123.651781,13.449,32.936,2.821,4.615
20050118,005040,1214818,33.729496,-123.651871,13.453,32.930,2.821,4.611
20050118,005110,1214849,33.729663,-123.651950,13.453,32.931,2.805,4.582
20050118,005139,1214877,33.729840,-123.652086,13.454,32.931,2.805,4.570
20050118,005210,1214909,33.730016,-123.652215,13.452,32.933,2.886,4.694
20050118,005240,1214938,33.730193,-123.652326,13.451,32.933,2.886,4.702
20050118,005310,1214968,33.730363,-123.652448,13.451,32.932,2.789,4.550
20050118,005341,1215000,33.730523,-123.652576,13.455,32.930,2.854,4.651
20050118,005410,1215029,33.730626,-123.652690,13.451,32.933,2.821,4.604
20050118,005440,1215059,33.730688,-123.652856,13.454,32.932,2.870,4.691
20050118,005510,1215089,33.730738,-123.653038,13.453,32.932,2.805,4.586
20050118,005540,1215118,33.730826,-123.653243,13.452,32.933,2.772,4.524
20050118,005610,1215148,33.730940,-123.653503,13.451,32.933,2.772,4.515
20050118,005640,1215178,33.731095,-123.653711,13.453,32.932,2.870,4.665
20050118,005710,1215209,33.731218,-123.653868,13.450,32.935,2.870,4.651
20050118,005740,1215239,33.731326,-123.653916,13.450,32.939,2.805,4.547
20050118,005811,1215270,33.731500,-123.653898,13.451,32.932,2.837,4.602
20050118,005841,1215300,33.731751,-123.653978,13.451,32.933,2.821,4.580
20050118,005910,1215328,33.732023,-123.654305,13.451,32.934,2.854,4.616
20050118,005940,1215359,33.732330,-123.654736,13.455,32.928,2.886,4.669
20050118,010010,1215389,33.732733,-123.655138,13.456,32.932,2.837,4.593
20050118,010040,1215419,33.733080,-123.655530,13.454,32.931,2.837,4.589
20050118,010110,1215448,33.733303,-123.655803,13.451,32.935,2.870,4.631
20050118,010140,1215478,33.733451,-123.656075,13.448,32.935,2.886,4.645
20050118,010211,1215509,33.733701,-123.656411,13.453,32.931,2.870,4.612
20050118,010241,1215539,33.733983,-123.656796,13.451,32.931,2.918,4.684
20050118,010310,1215569,33.734286,-123.657181,13.453,32.931,2.805,4.516
20050118,010340,1215598,33.734590,-123.657550,13.452,32.934,2.837,4.563
20050118,010412,1215630,33.734920,-123.657918,13.451,32.932,2.902,4.650
20050118,010441,1215660,33.735215,-123.658295,13.450,32.934,2.821,4.518
20050118,010511,1215689,33.735518,-123.658668,13.450,32.932,2.902,4.634
20050118,010541,1215719,33.735778,-123.659043,13.450,32.929,2.918,4.662
20050118,010610,1215749,33.736043,-123.659423,13.448,32.931,2.902,4.639
20050118,010640,1215778,33.736321,-123.659763,13.446,32.934,2.886,4.619
20050118,010710,1215808,33.736588,-123.660066,13.446,32.934,2.821,4.523
20050118,010741,1215840,33.736855,-123.660401,13.445,32.934,2.870,4.595
20050118,010811,1215869,33.737065,-123.660731,13.447,32.931,2.854,4.568
20050118,010842,1215901,33.737250,-123.661031,13.445,32.931,2.902,4.642
20050118,010911,1215929,33.737370,-123.661273,13.442,32.935,2.918,4.665
20050118,010941,1215960,33.737453,-123.661545,13.442,32.932,2.870,4.588
20050118,011011,1215990,33.737541,-123.661831,13.439,32.934,2.918,4.660
20050118,011042,1216021,33.737596,-123.662090,13.439,32.931,2.902,4.637
20050118,011112,1216051,33.737581,-123.662330,13.437,32.931,2.886,4.615
20050118,011142,1216081,33.737545,-123.662555,13.437,32.932,2.837,4.544
20050118,011212,1216110,33.737560,-123.662896,13.437,32.931,2.854,4.570
20050118,011242,1216140,33.737603,-123.663206,13.435,32.933,2.805,4.489
20050118,011311,1216170,33.737646,-123.663493,13.435,32.933,2.854,4.560
20050118,011342,1216201,33.737700,-123.663730,13.433,32.931,2.902,4.638
20050118,011412,1216231,33.737821,-123.663993,13.430,32.933,2.837,4.542
20050118,011442,1216260,33.737945,-123.664183,13.429,32.932,2.837,4.534
20050118,011512,1216290,33.738020,-123.664316,13.427,32.933,2.886,4.603
20050118,011542,1216320,33.738170,-123.664463,13.426,32.934,2.837,4.523
20050118,011612,1216350,33.738293,-123.664660,13.427,32.932,2.821,4.496
20050118,011643,1216381,33.738350,-123.664923,13.427,32.930,2.837,4.517
20050118,011712,1216411,33.738361,-123.665215,13.425,32.933,2.870,4.560
20050118,011743,1216442,33.738390,-123.665546,13.424,32.931,2.886,4.577
20050118,011812,1216470,33.738376,-123.665818,13.424,32.933,2.789,4.428
20050118,011842,1216500,33.738375,-123.666078,13.421,32.931,2.837,4.497
20050118,011912,1216531,33.738388,-123.666360,13.421,32.930,2.837,4.496
20050118,011942,1216561,33.738415,-123.666611,13.421,32.933,2.870,4.546
20050118,012013,1216591,33.738503,-123.666921,13.419,32.933,2.854,4.518
20050118,012042,1216620,33.738680,-123.667171,13.418,32.932,2.772,4.394
20050118,012113,1216652,33.738958,-123.667320,13.419,32.931,2.805,4.437
20050118,012143,1216681,33.739233,-123.667383,13.419,32.930,2.805,4.433
20050118,012213,1216711,33.739451,-123.667366,13.419,32.930,2.805,4.430
20050118,012242,1216741,33.739698,-123.667386,13.421,32.928,2.821,4.451
20050118,012312,1216770,33.739948,-123.667403,13.420,32.934,2.854,4.496
20050118,012343,1216802,33.740126,-123.667443,13.421,32.931,2.805,4.421
20050118,012413,1216832,33.740300,-123.667510,13.421,32.929,2.805,4.420
20050118,012443,1216861,33.740540,-123.667558,13.422,32.933,2.805,4.420
20050118,012512,1216891,33.740773,-123.667561,13.422,32.932,2.805,4.418
20050118,012543,1216921,33.740973,-123.667621,13.423,32.932,2.772,4.367
20050118,012613,1216952,33.741210,-123.667668,13.427,32.931,2.789,4.389
20050118,012642,1216980,33.741420,-123.667508,13.424,32.934,2.805,4.412
20050118,012713,1217012,33.741768,-123.667333,13.423,32.932,2.870,4.507
20050118,012743,1217041,33.742201,-123.667131,13.421,32.932,2.772,4.363
20050118,012813,1217071,33.742641,-123.666881,13.421,32.932,2.821,4.434
20050118,012843,1217101,33.743110,-123.666631,13.422,32.931,2.789,4.386
20050118,012912,1217130,33.743560,-123.666368,13.424,32.928,2.789,4.386
20050118,012944,1217162,33.743821,-123.666210,13.424,32.930,2.805,4.409
20050118,013014,1217193,33.744015,-123.666146,13.424,32.931,2.805,4.407
20050118,013043,1217221,33.744251,-123.666106,13.426,32.931,2.821,4.430
20050118,013114,1217253,33.744470,-123.665921,13.425,32.931,2.805,4.406
20050118,013144,1217282,33.744635,-123.665613,13.424,32.932,2.805,4.407
20050118,013214,1217312,33.744796,-123.665195,13.425,32.931,2.772,4.359
20050118,013244,1217342,33.745020,-123.664783,13.427,32.930,2.805,4.406
20050118,013313,1217371,33.745263,-123.664346,13.429,32.929,2.789,4.382
20050118,013344,1217403,33.745508,-123.663800,13.432,32.929,2.772,4.357
20050118,013414,1217432,33.745776,-123.663125,13.435,32.930,2.757,4.333
20050118,013444,1217462,33.746060,-123.662405,13.436,32.930,2.789,4.378
20050118,013514,1217492,33.746401,-123.661593,13.440,32.928,2.772,4.354
20050118,013544,1217523,33.746816,-123.660668,13.444,32.929,2.789,4.378
20050118,013614,1217553,33.747230,-123.659685,13.445,32.931,2.789,4.378
20050118,013644,1217583,33.747653,-123.658693,13.450,32.931,2.741,4.307
20050118,013714,1217612,33.748093,-123.657720,13.451,32.932,2.757,4.331
20050118,013744,1217642,33.748543,-123.656670,13.454,32.925,2.805,4.401
20050118,013814,1217672,33.749016,-123.655545,13.456,32.929,2.789,4.376
20050118,013845,1217703,33.749570,-123.654286,13.459,32.928,2.805,4.400
20050118,013915,1217733,33.750128,-123.653023,13.459,32.932,2.805,4.400
20050118,013944,1217763,33.750596,-123.651875,13.463,32.931,2.757,4.330
20050118,014015,1217794,33.751135,-123.650666,13.465,32.930,2.789,4.376
20050118,014045,1217824,33.751700,-123.649366,13.467,32.930,2.805,4.399
20050118,014115,1217853,33.752313,-123.647940,13.470,32.932,2.789,4.375
20050118,014145,1217883,33.752876,-123.646616,13.472,32.931,2.837,4.446
20050118,014214,1217913,33.753481,-123.645226,13.477,32.931,2.789,4.374
20050118,014244,1217942,33.754090,-123.643838,13.484,32.929,2.821,4.421
20050118,014315,1217974,33.754713,-123.642410,13.486,32.931,2.805,4.397
20050118,014345,1218004,33.755318,-123.640991,13.502,32.926,2.789,4.373
20050118,014415,1218033,33.755926,-123.639561,13.511,32.927,2.709,4.256
20050118,014445,1218063,33.756518,-123.638195,13.522,32.927,2.789,4.373
20050118,014514,1218093,33.757105,-123.636826,13.535,32.927,2.709,4.256
20050118,014545,1218124,33.757736,-123.635386,13.536,32.932,2.741,4.303
20050118,014615,1218154,33.758321,-123.634020,13.543,32.933,2.757,4.326
20050118,014645,1218183,33.758956,-123.632635,13.548,32.933,2.741,4.302
20050118,014715,1218213,33.759561,-123.631220,13.551,32.933,2.661,4.184
20050118,014744,1218243,33.760173,-123.629808,13.554,32.934,2.677,4.208
20050118,014815,1218273,33.760766,-123.628443,13.556,32.935,2.661,4.184
20050118,014845,1218304,33.761345,-123.627050,13.560,32.935,2.725,4.278
20050118,014915,1218334,33.761965,-123.625658,13.564,32.934,2.661,4.184
20050118,014945,1218363,33.762558,-123.624291,13.570,32.932,2.677,4.208
20050118,015015,1218393,33.763181,-123.622840,13.572,32.934,2.677,4.208
20050118,015045,1218423,33.763803,-123.621448,13.575,32.935,2.725,4.278
20050118,015115,1218454,33.764385,-123.620058,13.577,32.935,2.661,4.184
20050118,015145,1218484,33.764981,-123.618683,13.578,32.935,2.661,4.184
20050118,015215,1218514,33.765606,-123.617246,13.579,32.936,2.614,4.115
20050118,015246,1218545,33.766210,-123.615826,13.582,32.935,2.630,4.138
20050118,015316,1218575,33.766803,-123.614426,13.587,32.935,2.709,4.254
20050118,015345,1218603,33.767391,-123.613030,13.589,32.935,2.757,4.326
20050118,015416,1218634,33.767991,-123.611610,13.590,32.936,2.757,4.326
20050118,015446,1218664,33.768595,-123.610196,13.589,32.937,2.772,4.348
20050118,015515,1218693,33.769175,-123.608805,13.589,32.937,2.725,4.278
20050118,015546,1218725,33.769760,-123.607416,13.588,32.940,2.741,4.302
20050118,015616,1218755,33.770320,-123.606018,13.591,32.937,2.677,4.207
20050118,015646,1218784,33.770891,-123.604615,13.597,32.935,2.725,4.278
20050118,015716,1218814,33.771516,-123.603160,13.602,32.935,2.709,4.255
20050118,015746,1218844,33.772068,-123.601798,13.602,32.938,2.693,4.231
20050118,015816,1218875,33.772661,-123.600316,13.607,32.938,2.757,4.326
20050118,015846,1218905,33.773218,-123.598938,13.608,32.939,2.677,4.207
20050118,015916,1218935,33.773795,-123.597481,13.609,32.942,2.741,4.302
20050118,015946,1218964,33.774346,-123.596133,13.609,32.943,2.630,4.138
20050118,020016,1218994,33.774923,-123.594716,13.616,32.936,2.661,4.184
20050118,020046,1219024,33.775510,-123.593275,13.621,32.942,2.772,4.348
20050118,020116,1219055,33.776108,-123.591773,13.624,32.944,2.757,4.326
20050118,020146,1219085,33.776663,-123.590376,13.621,32.948,2.677,4.208
20050118,020217,1219116,33.777263,-123.588938,13.622,32.947,2.661,4.184
20050118,020246,1219144,33.777795,-123.587530,13.630,32.943,2.693,4.231
20050118,020316,1219174,33.778386,-123.586130,13.631,32.947,2.630,4.138
20050118,020346,1219205,33.778936,-123.584738,13.627,32.951,2.661,4.184
20050118,020416,1219235,33.779536,-123.583248,13.627,32.949,2.630,4.138
20050118,020446,1219265,33.780108,-123.581846,13.628,32.947,2.725,4.278
20050118,020516,1219294,33.780686,-123.580418,13.635,32.946,2.645,4.160
20050118,020546,1219324,33.781286,-123.578925,13.636,32.949,2.598,4.091
20050118,020616,1219354,33.781856,-123.577526,13.636,32.948,2.598,4.092
20050118,020646,1219385,33.782445,-123.576060,13.632,32.951,2.566,4.045
20050118,020716,1219415,33.783038,-123.574600,13.632,32.947,2.488,3.931
20050118,020746,1219444,33.783656,-123.573096,13.628,32.951,2.566,4.045
20050118,020815,1219474,33.784201,-123.571711,13.624,32.954,2.534,3.999
20050118,020847,1219506,33.784786,-123.570228,13.623,32.950,2.582,4.068
20050118,020916,1219534,33.785348,-123.568811,13.621,32.952,2.504,3.954
20050118,020947,1219565,33.785928,-123.567420,13.621,32.948,2.566,4.045
20050118,021017,1219595,33.786516,-123.565933,13.620,32.950,2.504,3.954
20050118,021046,1219624,33.787045,-123.564551,13.618,32.952,2.488,3.931
20050118,021117,1219656,33.787591,-123.563163,13.615,32.951,2.550,4.022
20050118,021147,1219686,33.788180,-123.561693,13.616,32.951,2.519,3.976
20050118,021217,1219715,33.788715,-123.560293,13.617,32.950,2.504,3.954
20050118,021247,1219745,33.789295,-123.558848,13.617,32.948,2.488,3.931
20050118,021317,1219775,33.789835,-123.557461,13.613,32.952,2.504,3.954
20050118,021347,1219806,33.790415,-123.555965,13.610,32.954,2.472,3.908
20050118,021417,1219836,33.790988,-123.554520,13.607,32.954,2.504,3.954
20050118,021447,1219865,33.791556,-123.553103,13.605,32.952,2.488,3.931
20050118,021517,1219895,33.792155,-123.551608,13.600,32.955,2.488,3.931
20050118,021547,1219925,33.792711,-123.550208,13.596,32.955,2.457,3.885
20050118,021617,1219956,33.793305,-123.548715,13.594,32.955,2.472,3.908
20050118,021647,1219986,33.793875,-123.547275,13.591,32.955,2.425,3.839
20050118,021718,1220016,33.794445,-123.545841,13.590,32.956,2.441,3.862
20050118,021748,1220047,33.795001,-123.544431,13.587,32.954,2.457,3.885
20050118,021818,1220077,33.795558,-123.542985,13.583,32.957,2.457,3.885
20050118,021847,1220105,33.796121,-123.541548,13.583,32.954,2.488,3.931
20050118,021917,1220136,33.796685,-123.540091,13.578,32.958,2.425,3.839
20050118,021948,1220166,33.797226,-123.538663,13.574,32.958,2.472,3.908
20050118,022018,1220196,33.797791,-123.537181,13.572,32.958,2.425,3.839
20050118,022048,1220227,33.798335,-123.535745,13.570,32.957,2.457,3.885
20050118,022118,1220257,33.798871,-123.534346,13.570,32.953,2.472,3.908
20050118,022148,1220286,33.799430,-123.532861,13.562,32.959,2.457,3.885
20050118,022218,1220316,33.799983,-123.531440,13.548,32.959,2.550,4.022
20050118,022248,1220346,33.800516,-123.529985,13.535,32.959,2.550,4.022
20050118,022318,1220377,33.801046,-123.528585,13.530,32.954,2.598,4.091
20050118,022348,1220407,33.801588,-123.527145,13.519,32.960,2.645,4.160
20050118,022418,1220437,33.802150,-123.525701,13.505,32.955,2.661,4.184
20050118,022449,1220468,33.802700,-123.524280,13.494,32.959,2.614,4.115
20050118,022518,1220496,33.803251,-123.522868,13.493,32.954,2.566,4.045
20050118,022548,1220526,33.803760,-123.521483,13.491,32.953,2.661,4.184
20050118,022618,1220557,33.804313,-123.520046,13.488,32.951,2.661,4.184
20050118,022648,1220587,33.804851,-123.518645,13.485,32.955,2.661,4.184
20050118,022719,1220618,33.805403,-123.517236,13.479,32.958,2.550,4.022
20050118,022748,1220646,33.805935,-123.515801,13.480,32.949,2.630,4.138
20050118,022818,1220676,33.806483,-123.514423,13.478,32.953,2.519,3.976
20050118,022849,1220707,33.807051,-123.512926,13.479,32.954,2.566,4.045
20050118,022918,1220737,33.807595,-123.511485,13.478,32.955,2.677,4.207
20050118,022948,1220767,33.808126,-123.510056,13.474,32.957,2.645,4.161
20050118,023019,1220798,33.808660,-123.508620,13.475,32.952,2.693,4.231
20050118,023048,1220826,33.809188,-123.507193,13.478,32.952,2.630,4.138
20050118,023118,1220856,33.809686,-123.505850,13.472,32.960,2.725,4.278
20050118,023149,1220887,33.810250,-123.504376,13.467,32.956,2.725,4.278
20050118,023218,1220917,33.810806,-123.502963,13.440,32.967,2.677,4.208
20050118,023248,1220947,33.811371,-123.501456,13.432,32.957,2.741,4.302
20050118,023319,1220978,33.811938,-123.500018,13.432,32.949,2.821,4.420
20050118,023348,1221006,33.812481,-123.498591,13.435,32.950,2.805,4.396
20050118,023419,1221037,33.813055,-123.497163,13.436,32.948,2.789,4.372
20050118,023448,1221067,33.813596,-123.495713,13.471,32.933,2.364,3.750
20050118,023519,1221097,33.814151,-123.494288,13.494,32.943,2.318,3.683
20050118,023548,1221126,33.814686,-123.492855,13.488,32.959,2.349,3.728
20050118,023618,1221156,33.815251,-123.491443,13.493,32.958,2.302,3.660
20050118,023648,1221186,33.815808,-123.490021,13.512,32.953,2.211,3.528
20050118,023718,1221217,33.816365,-123.488616,13.526,32.956,2.181,3.484
20050118,023749,1221247,33.816943,-123.487203,13.529,32.964,2.121,3.397
20050118,023818,1221277,33.817503,-123.485755,13.514,32.977,2.379,3.773
20050118,023848,1221306,33.818083,-123.484316,13.490,32.977,2.457,3.885
20050118,023919,1221338,33.818658,-123.482861,13.470,32.975,2.488,3.931
20050118,023948,1221366,33.819236,-123.481405,13.449,32.976,2.598,4.091
20050118,024018,1221397,33.819795,-123.480013,13.432,32.967,2.661,4.184
20050118,024048,1221427,33.820375,-123.478538,13.427,32.959,2.772,4.348
20050118,024119,1221457,33.820968,-123.477036,13.424,32.955,2.886,4.516
20050118,024149,1221488,33.821496,-123.475660,13.422,32.953,2.854,4.468
20050118,024220,1221518,33.822118,-123.474190,13.419,32.952,2.821,4.420
20050118,024249,1221547,33.822676,-123.472768,13.416,32.950,2.772,4.348
20050118,024319,1221577,33.823246,-123.471276,13.415,32.950,2.725,4.278
20050118,024348,1221607,33.823798,-123.469901,13.413,32.950,2.821,4.420