Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:15,24-Jul-2020 15:10:15,32.81712,-123.90772,080.0 100.0,080.0,100.0,3.000,3.021,,18.1049,,18.1049,,18.1049,33.1360,,33.1362,33.1367,,33.1383,33.1373,5.3098,,5.5305,5.5522,4.1910,,6.0640,4.2883,4.9203,231.619,241.2990,218.8454,182.814,400.9622,176.7734,197.8094,0.0336,,,0.0683,-99.0,,-99.0,-99.0,23.8195,,23.8200,,0.6885,84.1868,,8.121,,1.0187E+03,,2.6153E+01,,18.1044,18.1044,0.0109,,97.954,77.314,2,18.097,33.1400,5.532,241.61,0.088,0.019,0.0,0.00,0.00,0.30,1.25
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:30,24-Jul-2020 15:10:30,32.81712,-123.90774,080.0 100.0,080.0,100.0,4.000,4.028,,18.1016,,18.1018,,18.1017,33.1358,,33.1360,33.1364,,33.1380,33.1370,5.3082,,5.5288,5.5506,4.1916,,6.0654,4.2897,4.9202,231.548,241.2249,218.7824,182.842,400.7885,176.8358,197.8091,0.0331,,,0.0669,-99.0,,-99.0,-99.0,23.8202,,23.8206,,0.6884,84.1900,,8.121,,1.0349E+03,,2.2496E+01,,18.1009,18.1011,0.0203,,97.918,77.322,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:31,24-Jul-2020 15:10:31,32.81712,-123.90773,080.0 100.0,080.0,100.0,5.000,5.035,,18.1017,,18.1016,,18.1017,33.1358,,33.1360,33.1365,,33.1381,33.1371,5.3127,,5.5335,5.5553,4.1931,,6.0690,4.2932,4.9243,231.746,241.4315,218.9581,182.906,401.2728,176.9782,197.9682,0.0342,,,0.0701,-99.0,,-99.0,-99.0,23.8203,,23.8207,,0.6913,84.1286,,8.121,,1.0338E+03,,2.0264E+01,,18.1008,18.1008,0.0248,,98.002,77.348,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:33,24-Jul-2020 15:10:33,32.81712,-123.90773,080.0 100.0,080.0,100.0,6.000,6.043,,18.0985,,18.0993,,18.0989,33.1357,,33.1359,33.1365,,33.1381,33.1370,5.3082,,5.5288,5.5506,4.1938,,6.0707,4.2948,4.9227,231.549,241.2259,218.7833,182.938,400.7910,177.0495,197.9164,0.0339,,,0.0692,-99.0,,-99.0,-99.0,23.8209,,23.8213,,0.6881,84.1956,,8.121,,1.0348E+03,,1.7800E+01,,18.0975,18.0983,0.0290,,97.913,77.358,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:36,24-Jul-2020 15:10:36,32.81712,-123.90774,080.0 100.0,080.0,100.0,7.000,7.050,,18.0966,,18.0971,,18.0969,33.1357,,33.1359,33.1363,,33.1379,33.1369,5.3113,,5.5321,5.5538,4.1945,,6.0723,4.2964,4.9251,231.685,241.3679,218.9040,182.968,401.1236,177.1162,198.0101,0.0342,,,0.0701,-99.0,,-99.0,-99.0,23.8214,,23.8218,,0.6886,84.1849,,8.122,,1.0454E+03,,1.6126E+01,,18.0954,18.0959,0.0332,,97.967,77.368,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:38,24-Jul-2020 15:10:38,32.81712,-123.90774,080.0 100.0,080.0,100.0,8.000,8.057,,18.0948,,18.0949,,18.0949,33.1356,,33.1358,33.1360,,33.1376,33.1367,5.3119,,5.5327,5.5545,4.1971,,6.0785,4.3025,4.9285,231.711,241.3950,218.9270,183.082,401.1872,177.3700,198.1485,0.0340,,,0.0695,7.9944E-08,,0.0000,-99.0,23.8218,,23.8222,,0.6884,84.1894,,8.122,,1.0397E+03,,1.4615E+01,,18.0935,18.0935,0.0373,,97.974,77.413,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:40,24-Jul-2020 15:10:40,32.81712,-123.90774,080.0 100.0,080.0,100.0,9.000,9.064,,18.0933,,18.0914,,18.0924,33.1355,,33.1357,33.1362,,33.1378,33.1368,5.3101,,5.5308,5.5526,4.1987,,6.0824,4.3063,4.9295,231.631,241.3115,218.8560,183.149,400.9915,177.5192,198.1876,0.0345,,,0.0709,-99.0,,-99.0,-99.0,23.8222,,23.8232,,0.6888,84.1822,,8.122,,1.0386E+03,,1.3326E+01,,18.0918,18.0898,0.0414,,97.937,77.436,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:42,24-Jul-2020 15:10:42,32.81712,-123.90774,080.0 100.0,080.0,100.0,10.000,10.071,,18.0888,,18.0887,,18.0888,33.1353,,33.1355,33.1360,,33.1376,33.1366,5.3111,,5.5319,5.5536,4.1976,,6.0797,4.3037,4.9287,231.676,241.3585,218.8960,183.104,401.1016,177.4190,198.1575,0.0334,,,0.0678,-99.0,,-99.0,-99.0,23.8232,,23.8238,,0.6884,84.1896,,8.122,,1.0490E+03,,1.2545E+01,,18.0871,18.0870,0.0455,,97.948,77.413,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:44,24-Jul-2020 15:10:44,32.81712,-123.90774,080.0 100.0,080.0,100.0,11.000,11.078,,18.0884,,18.0879,,18.0882,33.1355,,33.1357,33.1362,,33.1378,33.1368,5.3120,,5.5328,5.5546,4.1999,,6.0852,4.3091,4.9319,231.712,241.3961,218.9279,183.203,401.1897,177.6394,198.2837,0.0344,,,0.0707,-99.0,,-99.0,-99.0,23.8235,,23.8241,,0.6883,84.1916,,8.122,,1.0491E+03,,1.1680E+01,,18.0865,18.0861,0.0496,,97.963,77.454,11,18.101,33.1409,5.535,241.74,0.127,0.018,0.0,0.00,0.00,0.30,1.20
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:46,24-Jul-2020 15:10:46,32.81712,-123.90774,080.0 100.0,080.0,100.0,12.000,12.085,,18.0876,,18.0865,,18.0871,33.1353,,33.1355,33.1361,,33.1377,33.1366,5.3066,,5.5272,5.5489,4.1980,,6.0807,4.3046,4.9268,231.479,241.1528,218.7212,183.121,400.6198,177.4568,198.0890,0.0338,,,0.0689,-99.0,,-99.0,-99.0,23.8236,,23.8244,,0.6886,84.1861,,8.121,,1.0463E+03,,1.1050E+01,,18.0856,18.0845,0.0537,,97.863,77.417,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:48,24-Jul-2020 15:10:48,32.81712,-123.90774,080.0 100.0,080.0,100.0,13.000,13.093,,18.0799,,18.0799,,18.0799,33.1351,,33.1353,33.1358,,33.1374,33.1364,5.3057,,5.5262,5.5479,4.2012,,6.0883,4.3121,4.9300,231.439,241.1111,218.6857,183.260,400.5219,177.7663,198.2260,0.0347,,,0.0715,-99.0,,-99.0,-99.0,23.8253,,23.8259,,0.6896,84.1652,,8.122,,1.0533E+03,,1.0474E+01,,18.0776,18.0776,0.0578,,97.831,77.466,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:50,24-Jul-2020 15:10:50,32.81712,-123.90774,080.0 100.0,080.0,100.0,14.000,14.100,,18.0799,,18.0795,,18.0797,33.1351,,33.1353,33.1360,,33.1376,33.1365,5.3107,,5.5315,5.5532,4.2003,,6.0862,4.3100,4.9316,231.659,241.3407,218.8809,183.221,401.0600,177.6794,198.2802,0.0342,,,0.0701,-99.0,,-99.0,-99.0,23.8253,,23.8262,,0.6887,84.1829,,8.121,,1.0550E+03,,9.6610E+00,,18.0775,18.0771,0.0619,,97.924,77.449,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:52,24-Jul-2020 15:10:52,32.81712,-123.90774,080.0 100.0,080.0,100.0,15.000,15.107,,18.0612,,18.0641,,18.0627,33.1358,,33.1360,33.1360,,33.1376,33.1368,5.3129,,5.5337,5.5555,4.2028,,6.0921,4.3159,4.9357,231.750,241.4357,218.9616,183.328,401.2826,177.9176,198.4396,0.0345,,,0.0709,-99.0,,-99.0,-99.0,23.8305,,23.8300,,0.6887,84.1836,,8.121,,1.0577E+03,,9.4856E+00,,18.0586,18.0615,0.0660,,97.929,77.472,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:54,24-Jul-2020 15:10:54,32.81712,-123.90774,080.0 100.0,080.0,100.0,16.000,16.114,,18.0391,,18.0358,,18.0375,33.1400,,33.1402,33.1413,,33.1429,33.1416,5.3313,,5.5530,5.5750,4.2088,,6.1065,4.3299,4.9525,232.552,242.2729,219.6732,183.588,403.2442,178.4964,199.0848,0.0347,,,0.0715,-99.0,,-99.0,-99.0,23.8392,,23.8410,,0.6893,84.1716,,8.121,,1.0618E+03,,8.7231E+00,,18.0364,18.0331,0.0701,,98.230,77.544,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:56,24-Jul-2020 15:10:56,32.81712,-123.90774,080.0 100.0,080.0,100.0,17.000,17.121,,17.9995,,18.0004,,18.0000,33.1607,,33.1609,33.1612,,33.1628,33.1619,5.3352,,5.5571,5.5791,4.2108,,6.1112,4.3346,4.9569,232.715,242.4431,219.8178,183.672,403.6429,178.6834,199.2506,0.0349,,,0.0721,-99.0,,-99.0,-99.0,23.8647,,23.8648,,0.6902,84.1519,,8.121,,1.0585E+03,,8.4618E+00,,17.9966,17.9975,0.0742,,98.240,77.538,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:10:59,24-Jul-2020 15:10:59,32.81712,-123.90774,080.0 100.0,080.0,100.0,18.000,18.128,,17.9954,,17.9952,,17.9953,33.1729,,33.1731,33.1733,,33.1749,33.1740,5.3346,,5.5564,5.5785,4.2115,,6.1129,4.3362,4.9574,232.688,242.4149,219.7939,183.698,403.5768,178.7413,199.2676,0.0353,,,0.0733,-99.0,,-99.0,-99.0,23.8751,,23.8754,,0.6896,84.1640,,8.122,,1.0659E+03,,8.0600E+00,,17.9923,17.9921,0.0782,,98.229,77.548,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:01,24-Jul-2020 15:11:01,32.81712,-123.90774,080.0 100.0,080.0,100.0,19.000,19.136,,18.0153,,18.0138,,18.0146,33.1940,,33.1942,33.1937,,33.1953,33.1948,5.3329,,5.5546,5.5767,4.2099,,6.1091,4.3325,4.9546,232.612,242.3356,219.7264,183.628,403.3909,178.5855,199.1560,0.0353,,,0.0733,0.0001,,0.0000,-99.0,23.8864,,23.8865,,0.6897,84.1617,,8.121,,1.0703E+03,,7.5606E+00,,18.0121,18.0105,0.0823,,98.247,77.556,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:03,24-Jul-2020 15:11:03,32.81712,-123.90774,080.0 100.0,080.0,100.0,20.000,20.143,,18.0386,,18.0377,,18.0382,33.2127,,33.2129,33.2132,,33.2148,33.2139,5.3376,,5.5596,5.5817,4.2079,,6.1043,4.3278,4.9548,232.816,242.5485,219.9074,183.541,403.8899,178.3918,199.1496,0.0358,,,0.0748,0.0001,,0.0000,-99.0,23.8951,,23.8957,,0.6910,84.1336,,8.122,,1.0625E+03,,7.4255E+00,,18.0352,18.0343,0.0863,,98.389,77.564,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:05,24-Jul-2020 15:11:05,32.81712,-123.90774,080.0 100.0,080.0,100.0,21.000,21.150,,18.0603,,18.0590,,18.0597,33.2321,,33.2323,33.2315,,33.2331,33.2327,5.3337,,5.5555,5.5775,4.2062,,6.1003,4.3238,4.9507,232.641,242.3658,219.7522,183.464,403.4619,178.2204,198.9863,0.0362,,0.0012,0.0759,0.0001,,0.0000,-99.0,23.9046,,23.9045,,0.6904,84.1476,,8.122,,1.0708E+03,,7.1397E+00,,18.0567,18.0554,0.0904,,98.368,77.572,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:06,24-Jul-2020 15:11:06,32.81712,-123.90774,080.0 100.0,080.0,100.0,22.000,22.157,,18.0800,,18.0796,,18.0798,33.2517,,33.2519,33.2525,,33.2541,33.2530,5.3261,,5.5475,5.5695,4.2060,,6.0998,4.3234,4.9465,232.306,242.0161,219.4549,183.452,402.6425,178.1937,198.8243,0.0355,,,0.0739,0.0001,,0.0000,-99.0,23.9149,,23.9156,,0.6915,84.1240,,8.122,,1.0790E+03,,6.8461E+00,,18.0762,18.0759,0.0944,,98.276,77.608,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:08,24-Jul-2020 15:11:08,32.81712,-123.90774,080.0 100.0,080.0,100.0,23.000,23.164,,18.0960,,18.0960,,18.0960,33.2710,,33.2712,33.2721,,33.2737,33.2725,5.3276,,5.5491,5.5711,4.2069,,6.1019,4.3255,4.9483,232.372,242.0850,219.5135,183.488,402.8039,178.2738,198.8937,0.0356,,,0.0742,0.0001,,0.0000,-99.0,23.9258,,23.9266,,0.6907,84.1407,,8.122,,1.0740E+03,,6.5214E+00,,18.0921,18.0921,0.0984,,98.346,77.658,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:11,24-Jul-2020 15:11:11,32.81712,-123.90774,080.0 100.0,080.0,100.0,24.000,24.171,,18.0968,,18.0983,,18.0976,33.2742,,33.2744,33.2763,,33.2779,33.2762,5.3325,,5.5542,5.5763,4.2070,,6.1022,4.3257,4.9510,232.586,242.3084,219.7034,183.493,403.3273,178.2849,198.9942,0.0359,,,0.0750,0.0001,,0.0000,-99.0,23.9281,,23.9293,,0.6940,84.0708,,8.121,,1.0770E+03,,6.3681E+00,,18.0927,18.0942,0.1024,,98.440,77.665,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:13,24-Jul-2020 15:11:13,32.81712,-123.90774,080.0 100.0,080.0,100.0,25.000,25.179,,18.1193,,18.1178,,18.1186,33.2996,,33.2998,33.2992,,33.3008,33.3003,5.3296,,5.5512,5.5732,4.2057,,6.0991,4.3227,4.9480,232.453,242.1696,219.5854,183.436,403.0020,178.1581,198.8718,0.0352,,,0.0730,0.0001,,0.0000,-99.0,23.9421,,23.9422,,0.6908,84.1395,,8.121,,1.0850E+03,,6.1360E+00,,18.1150,18.1135,0.1064,,98.442,77.681,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:15,24-Jul-2020 15:11:15,32.81712,-123.90774,080.0 100.0,080.0,100.0,26.000,26.186,,18.1564,,18.1533,,18.1549,33.3380,,33.3382,33.3360,,33.3376,33.3379,5.3200,,5.5412,5.5630,4.2036,,6.0941,4.3177,4.9404,232.031,241.7291,219.2110,183.338,401.9699,177.9399,198.5755,0.0363,,0.0023,0.0762,0.0001,,0.0000,-99.0,23.9624,,23.9616,,0.6928,84.0971,,8.121,,1.0825E+03,,5.8978E+00,,18.1520,18.1488,0.1104,,98.357,77.710,26,18.087,33.3990,5.533,241.62,0.101,0.027,0.0,0.00,0.00,0.26,1.26
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:16,24-Jul-2020 15:11:16,32.81712,-123.90774,080.0 100.0,080.0,100.0,27.000,27.193,,18.1786,,18.1783,,18.1785,33.3704,,33.3706,33.3714,,33.3730,33.3718,5.3089,,5.5296,5.5513,4.1993,,6.0838,4.3077,4.9295,231.542,241.2186,218.7771,183.149,400.7739,177.5192,198.1482,0.0375,,0.0164,0.0798,-99.0,,-99.0,-99.0,23.9817,,23.9826,,0.6914,84.1266,,8.121,,1.0803E+03,,5.6785E+00,,18.1740,18.1736,0.1144,,98.212,77.685,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:18,24-Jul-2020 15:11:18,32.81712,-123.90774,080.0 100.0,080.0,100.0,28.000,28.200,,18.1834,,18.1836,,18.1835,33.3860,,33.3862,33.3863,,33.3879,33.3871,5.3085,,5.5292,5.5509,4.2022,,6.0907,4.3145,4.9327,231.521,241.1967,218.7585,183.275,400.7225,177.7997,198.2791,0.0367,,0.0070,0.0774,0.0001,,0.0000,-99.0,23.9926,,23.9927,,0.6885,84.1888,,8.121,,1.0859E+03,,5.5659E+00,,18.1786,18.1788,0.1183,,98.222,77.754,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:21,24-Jul-2020 15:11:21,32.81712,-123.90774,080.0 100.0,080.0,100.0,29.000,29.208,,18.1417,,18.1429,,18.1423,33.3906,,33.3908,33.3908,,33.3924,33.3916,5.3198,,5.5410,5.5628,4.2055,,6.0986,4.3222,4.9425,232.012,241.7092,219.1941,183.416,401.9234,178.1135,198.6538,0.0366,,0.0059,0.0771,0.0001,,0.0000,-99.0,24.0064,,24.0062,,0.6858,84.2437,,8.122,,1.0919E+03,,5.3507E+00,,18.1367,18.1379,0.1222,,98.357,77.757,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:23,24-Jul-2020 15:11:23,32.81712,-123.90774,080.0 100.0,080.0,100.0,30.000,30.215,,18.1217,,18.1242,,18.1230,33.3910,,33.3912,33.3918,,33.3934,33.3923,5.3203,,5.5415,5.5634,4.2085,,6.1058,4.3292,4.9463,232.034,241.7322,219.2136,183.544,401.9772,178.3985,198.8061,0.0368,,0.0082,0.0777,0.0001,,0.0000,-99.0,24.0116,,24.0116,,0.6851,84.2595,,8.121,,1.0911E+03,,5.2200E+00,,18.1166,18.1191,0.1262,,98.330,77.785,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:25,24-Jul-2020 15:11:25,32.81712,-123.90774,080.0 100.0,080.0,100.0,31.000,31.222,,18.1096,,18.1107,,18.1102,33.3894,,33.3896,33.3900,,33.3916,33.3906,5.3210,,5.5422,5.5641,4.2095,,6.1081,4.3316,4.9479,232.065,241.7646,219.2411,183.587,402.0530,178.4942,198.8677,0.0367,,0.0070,0.0774,0.0001,,0.0000,-99.0,24.0134,,24.0136,,0.6858,84.2427,,8.122,,1.0932E+03,,5.0910E+00,,18.1043,18.1054,0.1301,,98.320,77.783,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:26,24-Jul-2020 15:11:26,32.81712,-123.90774,080.0 100.0,080.0,100.0,32.000,32.229,,18.0934,,18.0932,,18.0933,33.3866,,33.3868,33.3872,,33.3888,33.3878,5.3193,,5.5404,5.5623,4.2121,,6.1143,4.3376,4.9500,231.990,241.6863,219.1746,183.701,401.8696,178.7480,198.9613,0.0377,,0.0188,0.0804,0.0001,,0.0000,-99.0,24.0152,,24.0157,,0.6847,84.2676,,8.122,,1.0978E+03,,4.9023E+00,,18.0880,18.0877,0.1340,,98.256,77.804,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:29,24-Jul-2020 15:11:29,32.81712,-123.90774,080.0 100.0,080.0,100.0,33.000,33.236,,18.0716,,18.0773,,18.0745,33.3835,,33.3837,33.3857,,33.3873,33.3855,5.3244,,5.5458,5.5677,4.2131,,6.1167,4.3400,4.9539,232.212,241.9180,219.3715,183.745,402.4126,178.8459,199.1087,0.0374,,0.0152,0.0795,0.0001,,0.0000,-99.0,24.0182,,24.0186,,0.6844,84.2735,,8.123,,1.0943E+03,,4.7553E+00,,18.0659,18.0716,0.1379,,98.308,77.799,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:31,24-Jul-2020 15:11:31,32.81712,-123.90774,080.0 100.0,080.0,100.0,34.000,34.244,,18.0474,,18.0505,,18.0490,33.3797,,33.3799,33.3805,,33.3821,33.3810,5.3234,,5.5447,5.5666,4.2180,,6.1284,4.3514,4.9590,232.165,241.8689,219.3298,183.957,402.2976,179.3178,199.3238,0.0378,,0.0199,0.0807,0.0001,,0.0000,-99.0,24.0213,,24.0212,,0.6864,84.2317,,8.123,,1.1051E+03,,4.6903E+00,,18.0416,18.0447,0.1419,,98.241,77.847,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:33,24-Jul-2020 15:11:33,32.81712,-123.90774,080.0 100.0,080.0,100.0,35.000,35.251,,18.0327,,18.0331,,18.0329,33.3782,,33.3784,33.3789,,33.3805,33.3795,5.3319,,5.5536,5.5756,4.2194,,6.1318,4.3547,4.9652,232.537,242.2573,219.6599,184.016,403.2075,179.4492,199.5546,0.0381,,0.0235,0.0816,0.0001,,0.0000,-99.0,24.0238,,24.0242,,0.6882,84.1944,,8.123,,1.1118E+03,,4.5438E+00,,18.0267,18.0271,0.1458,,98.370,77.845,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:34,24-Jul-2020 15:11:34,32.81712,-123.90774,080.0 100.0,080.0,100.0,36.000,36.258,,18.0244,,18.0253,,18.0249,33.3773,,33.3775,33.3782,,33.3798,33.3787,5.3344,,5.5562,5.5783,4.2199,,6.1330,4.3559,4.9671,232.646,242.3711,219.7566,184.037,403.4741,179.4959,199.6263,0.0387,,0.0305,0.0834,-99.0,,-99.0,-99.0,24.0252,,24.0256,,0.6867,84.2251,,8.123,,1.1059E+03,,4.3517E+00,,18.0183,18.0191,0.1497,,98.401,77.843,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:36,24-Jul-2020 15:11:36,32.81712,-123.90772,080.0 100.0,080.0,100.0,37.000,37.266,,18.0116,,18.0128,,18.0122,33.3772,,33.3774,33.3779,,33.3795,33.3785,5.3455,,5.5678,5.5900,4.2224,,6.1389,4.3617,4.9759,233.126,242.8721,220.1825,184.149,404.6481,179.7453,199.9639,0.0391,,0.0352,0.0846,7.0700E-07,,0.0000,-99.0,24.0282,,24.0285,,0.6870,84.2194,,8.123,,1.1041E+03,,4.2344E+00,,18.0053,18.0065,0.1536,,98.580,77.872,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:39,24-Jul-2020 15:11:39,32.81712,-123.90772,080.0 100.0,080.0,100.0,38.000,38.273,,18.0006,,18.0005,,18.0006,33.3804,,33.3806,33.3813,,33.3829,33.3818,5.3411,,5.5632,5.5854,4.2238,,6.1423,4.3650,4.9752,232.934,242.6717,220.0121,184.207,404.1785,179.8744,199.9433,0.0404,,0.0505,0.0885,4.4996E-08,,0.0000,-99.0,24.0334,,24.0341,,0.6881,84.1973,,8.122,,1.1172E+03,,4.1586E+00,,17.9942,17.9940,0.1575,,98.480,77.880,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:42,24-Jul-2020 15:11:42,32.81712,-123.90772,080.0 100.0,080.0,100.0,39.000,39.280,,17.9976,,17.9985,,17.9981,33.3821,,33.3823,33.3827,,33.3843,33.3833,5.3389,,5.5609,5.5830,4.2244,,6.1437,4.3664,4.9747,232.837,242.5704,219.9261,184.236,403.9413,179.9389,199.9325,0.0398,,0.0434,0.0867,-99.0,,-99.0,-99.0,24.0355,,24.0357,,0.6888,84.1809,,8.122,,1.1181E+03,,4.0361E+00,,17.9910,17.9918,0.1615,,98.435,77.890,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:43,24-Jul-2020 15:11:43,32.81712,-123.90774,080.0 100.0,080.0,100.0,40.000,40.287,,17.9834,,17.9844,,17.9839,33.3831,,33.3833,33.3836,,33.3852,33.3843,5.3448,,5.5671,5.5893,4.2282,,6.1528,4.3753,4.9823,233.094,242.8387,220.1541,184.399,404.5698,180.3018,200.2280,0.0397,,0.0422,0.0864,-99.0,,-99.0,-99.0,24.0398,,24.0400,,0.6888,84.1808,,8.123,,1.1206E+03,,3.8772E+00,,17.9766,17.9775,0.1654,,98.518,77.939,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:44,24-Jul-2020 15:11:44,32.81712,-123.90773,080.0 100.0,080.0,100.0,41.000,41.295,,17.9542,,17.9543,,17.9543,33.3862,,33.3864,33.3869,,33.3885,33.3875,5.3550,,5.5777,5.6001,4.2302,,6.1576,4.3800,4.9901,233.540,243.3043,220.5498,184.484,405.6607,180.4910,200.5204,0.0409,,0.0563,0.0900,-99.0,,-99.0,-99.0,24.0493,,24.0498,,0.6894,84.1679,,8.123,,1.1207E+03,,3.7447E+00,,17.9472,17.9474,0.1693,,98.654,77.933,41,17.879,33.3974,,243.17,0.124,0.043,0.0,0.00,0.18,0.26,1.18
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:47,24-Jul-2020 15:11:47,32.81712,-123.90772,080.0 100.0,080.0,100.0,42.000,42.302,,17.9445,,17.9456,,17.9451,33.3872,,33.3874,33.3884,,33.3900,33.3887,5.3476,,5.5700,5.5923,4.2302,,6.1576,4.3800,4.9862,233.213,242.9630,220.2597,184.481,404.8609,180.4843,200.3720,0.0414,,0.0622,0.0916,-99.0,,-99.0,-99.0,24.0525,,24.0531,,0.6891,84.1759,,8.123,,1.1235E+03,,3.6738E+00,,17.9374,17.9384,0.1731,,98.499,77.919,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:50,24-Jul-2020 15:11:50,32.81712,-123.90772,080.0 100.0,080.0,100.0,43.000,43.309,,17.9342,,17.9363,,17.9353,33.3887,,33.3889,33.3893,,33.3909,33.3899,5.3466,,5.5690,5.5912,4.2316,,6.1609,4.3833,4.9873,233.171,242.9191,220.2224,184.544,404.7582,180.6246,200.4235,0.0410,,0.0575,0.0904,-99.0,,-99.0,-99.0,24.0562,,24.0561,,0.6908,84.1398,,8.122,,1.1430E+03,,3.5494E+00,,17.9269,17.9290,0.1770,,98.463,77.933,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:51,24-Jul-2020 15:11:51,32.81712,-123.90772,080.0 100.0,080.0,100.0,44.000,44.317,,17.9150,,17.9161,,17.9156,33.3890,,33.3892,33.3896,,33.3912,33.3902,5.3529,,5.5755,5.5979,4.2338,,6.1662,4.3884,4.9932,233.444,243.2041,220.4646,184.640,405.4259,180.8383,200.6515,0.0404,,0.0505,0.0885,-99.0,,-99.0,-99.0,24.0611,,24.0613,,0.6894,84.1689,,8.123,,1.1410E+03,,3.3982E+00,,17.9075,17.9087,0.1809,,98.543,77.944,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:53,24-Jul-2020 15:11:53,32.81712,-123.90772,080.0 100.0,080.0,100.0,45.000,45.324,,17.8831,,17.8787,,17.8809,33.3860,,33.3862,33.3875,,33.3891,33.3877,5.3581,,5.5810,5.6034,4.2376,,6.1752,4.3973,5.0004,233.668,243.4379,220.6634,184.802,405.9738,181.1989,200.9312,0.0426,,0.0763,0.0953,-99.0,,-99.0,-99.0,24.0666,,24.0688,,0.6895,84.1658,,8.123,,1.1287E+03,,3.3066E+00,,17.8755,17.8711,0.1848,,98.577,77.956,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:56,24-Jul-2020 15:11:56,32.81712,-123.90772,080.0 100.0,080.0,100.0,46.000,46.331,,17.8534,,17.8561,,17.8548,33.3856,,33.3858,33.3865,,33.3881,33.3870,5.3624,,5.5855,5.6079,4.2400,,6.1810,4.4029,5.0054,233.855,243.6331,220.8293,184.908,406.4311,181.4349,201.1321,0.0430,,0.0810,0.0965,-99.0,,-99.0,-99.0,24.0735,,24.0736,,0.6891,84.1751,,8.122,,1.1473E+03,,3.2186E+00,,17.8456,17.8483,0.1887,,98.601,77.968,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:58,24-Jul-2020 15:11:58,32.81712,-123.90772,080.0 100.0,080.0,100.0,47.000,47.338,,17.8441,,17.8453,,17.8447,33.3851,,33.3853,33.3859,,33.3875,33.3864,5.3665,,5.5898,5.6123,4.2416,,6.1848,4.4067,5.0095,234.034,243.8200,220.9881,184.976,406.8689,181.5862,201.2872,0.0426,,0.0763,0.0953,-99.0,,-99.0,-99.0,24.0754,,24.0758,,0.6894,84.1684,,8.122,,1.1554E+03,,3.1140E+00,,17.8362,17.8373,0.1926,,98.658,77.980,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:11:59,24-Jul-2020 15:11:59,32.81712,-123.90772,080.0 100.0,080.0,100.0,48.000,48.346,,17.8356,,17.8362,,17.8359,33.3843,,33.3845,33.3852,,33.3868,33.3857,5.3689,,5.5923,5.6148,4.2432,,6.1886,4.4104,5.0126,234.137,243.9275,221.0795,185.046,407.1209,181.7421,201.4108,0.0433,,0.0845,0.0974,-99.0,,-99.0,-99.0,24.0769,,24.0775,,0.6898,84.1601,,8.123,,1.1526E+03,,3.0120E+00,,17.8274,17.8280,0.1964,,98.686,77.996,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:12:01,24-Jul-2020 15:12:01,32.81712,-123.90772,080.0 100.0,080.0,100.0,49.000,49.353,,17.8280,,17.8310,,17.8295,33.3834,,33.3836,33.3852,,33.3868,33.3852,5.3580,,5.5809,5.6033,4.2457,,6.1946,4.4163,5.0098,233.664,243.4337,220.6598,185.153,405.9640,181.9803,201.3201,0.0440,,0.0927,0.0996,-99.0,,-99.0,-99.0,24.0781,,24.0788,,0.6900,84.1551,,8.124,,1.1566E+03,,2.8983E+00,,17.8197,17.8227,0.2003,,98.472,78.033,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:12:04,24-Jul-2020 15:12:04,32.81712,-123.90772,080.0 100.0,080.0,100.0,50.000,50.360,,17.7539,,17.7652,,17.7596,33.3692,,33.3694,33.3717,,33.3733,33.3714,5.3849,,5.6090,5.6317,4.2541,,6.2146,4.4359,5.0338,234.833,244.6541,221.6970,185.519,408.8232,182.7950,202.2460,0.0440,,0.0927,0.0996,-99.0,,-99.0,-99.0,24.0852,,24.0844,,0.6907,84.1404,,8.124,,1.1655E+03,,2.8224E+00,,17.7455,17.7567,0.2042,,98.817,78.084,,,,,,,,,,,,
CalCOFI,2007SR,060,62,2007_060d,24-Jul-2020 23:12:05,24-Jul-2020 15:12:05,32.81712,-123.90772,080.0 100.0,080.0,100.0,51.000,51.368,,17.6748,,17.6794,,17.6771,33.3726,,33.3728,33.3726,,33.3742,33.3735,5.3925,,5.6169,5.6398,4.2617,,6.2328,4.4537,5.0468,235.160,244.9954,221.9871,185.846,409.6230,183.5229,202.7550,0.0452,,0.1068,0.1034,-99.0,,-99.0,-99.0,24.1070,,24.1058,,0.6910,84.1344,,8.124,,1.1697E+03,,2.7334E+00,,17.6662,17.6708,0.2080,,98.810,78.096,51,17.249,33.3853,,248.85,0.151,0.042,0.0,0.00,0.00,0.25,1.16