20050714,000010,1308715,33.503311,-122.489973,17.130,33.100,0.201,0.153
20050714,000039,1308745,33.502671,-122.491438,17.130,33.099,0.201,0.155
20050714,000109,1308774,33.501991,-122.492938,17.132,33.101,0.201,0.155
20050714,000140,1308806,33.501353,-122.494451,17.131,33.102,0.218,0.175
20050714,000210,1308836,33.500660,-122.495926,17.125,33.102,0.218,0.176
20050714,000239,1308865,33.499983,-122.497411,17.126,33.099,0.207,0.164
20050714,000310,1308895,33.499291,-122.498930,17.123,33.102,0.213,0.173
20050714,000339,1308925,33.498670,-122.500345,17.122,33.100,0.213,0.173
20050714,000409,1308954,33.497998,-122.501841,17.122,33.099,0.207,0.165
20050714,000440,1308986,33.497301,-122.503368,17.119,33.096,0.207,0.167
20050714,000509,1309015,33.496671,-122.504773,17.119,33.099,0.207,0.173
20050714,000539,1309045,33.495998,-122.506233,17.119,33.097,0.196,0.164
20050714,000610,1309076,33.495330,-122.507731,17.120,33.094,0.207,0.172
20050714,000639,1309105,33.494700,-122.509161,17.116,33.095,0.207,0.169
20050714,000709,1309134,33.494020,-122.510653,17.114,33.095,0.207,0.169
20050714,000740,1309166,33.493381,-122.512155,17.114,33.097,0.201,0.163
20050714,000810,1309195,33.492718,-122.513638,17.112,33.097,0.201,0.161
20050714,000840,1309225,33.492063,-122.515105,17.112,33.096,0.201,0.160
20050714,000910,1309256,33.491388,-122.516528,17.110,33.095,0.201,0.159
20050714,000940,1309286,33.490753,-122.518040,17.112,33.095,0.201,0.158
20050714,001010,1309316,33.490113,-122.519415,17.112,33.094,0.201,0.156
20050714,001040,1309346,33.489490,-122.520896,17.110,33.095,0.201,0.156
20050714,001110,1309375,33.488856,-122.522295,17.108,33.094,0.201,0.156
20050714,001140,1309405,33.488171,-122.523771,17.105,33.095,0.201,0.157
20050714,001210,1309436,33.487281,-122.525023,17.103,33.094,0.207,0.162
20050714,001240,1309466,33.486290,-122.526228,17.101,33.096,0.207,0.161
20050714,001310,1309496,33.485295,-122.527448,17.100,33.094,0.207,0.159
20050714,001340,1309525,33.484343,-122.528625,17.099,33.094,0.201,0.153
20050714,001410,1309555,33.483318,-122.529866,17.096,33.094,0.207,0.159
20050714,001440,1309586,33.482613,-122.530686,17.094,33.093,0.213,0.165
20050714,001511,1309616,33.482308,-122.531258,17.095,33.091,0.207,0.159
20050714,001540,1309646,33.482245,-122.531558,17.096,33.090,0.213,0.164
20050714,001611,1309677,33.482250,-122.531778,17.106,33.090,0.207,0.157
20050714,001640,1309705,33.482228,-122.531930,17.112,33.073,0.207,0.156
20050714,001710,1309735,33.482281,-122.532055,17.131,32.982,0.207,0.155
20050714,001741,1309767,33.482371,-122.532203,17.126,32.849,0.213,0.161
20050714,001810,1309796,33.482493,-122.532405,17.116,32.939,1.508,2.510
20050714,001840,1309826,33.482650,-122.532541,17.111,32.945,0.436,0.433
20050714,001911,1309857,33.482835,-122.532631,17.110,32.947,0.314,0.272
20050714,001941,1309887,33.482970,-122.532770,17.103,32.958,0.286,0.238
20050714,002010,1309915,33.483130,-122.532955,17.097,33.024,0.241,0.187
20050714,002040,1309946,33.483343,-122.533131,17.097,33.032,0.230,0.175
20050714,002110,1309976,33.483575,-122.533236,17.094,33.034,0.224,0.169
20050714,002140,1310006,33.483790,-122.533421,17.093,33.056,0.218,0.164
20050714,002209,1310035,33.483965,-122.533573,17.092,33.066,0.218,0.164
20050714,002240,1310065,33.484148,-122.533695,17.094,33.069,0.218,0.164
20050714,002310,1310096,33.484366,-122.533805,17.099,33.070,0.218,0.166
20050714,002340,1310126,33.484566,-122.533965,17.100,33.066,0.230,0.178
20050714,002410,1310156,33.484810,-122.534101,17.095,33.076,0.224,0.172
20050714,002440,1310186,33.485053,-122.534255,17.094,33.076,0.218,0.167
20050714,002511,1310217,33.485280,-122.534431,17.093,33.074,0.264,0.218
20050714,002540,1310245,33.485495,-122.534578,17.092,33.074,0.213,0.164
20050714,002610,1310276,33.485748,-122.534740,17.092,33.077,0.213,0.164
20050714,002640,1310306,33.485883,-122.534856,17.092,33.085,0.207,0.157
20050714,002710,1310336,33.485983,-122.534898,17.092,33.074,0.213,0.163
20050714,002740,1310366,33.486043,-122.534951,17.092,33.075,0.207,0.158
20050714,002810,1310395,33.486098,-122.535021,17.092,33.074,0.213,0.163
20050714,002840,1310426,33.486128,-122.535128,17.092,33.073,0.213,0.163
20050714,002910,1310456,33.486128,-122.535215,17.092,33.072,0.213,0.165
20050714,002940,1310486,33.486126,-122.535315,17.090,33.072,0.213,0.166
20050714,003010,1310516,33.486093,-122.535425,17.091,33.074,0.213,0.164
20050714,003040,1310545,33.486055,-122.535603,17.091,33.068,0.218,0.169
20050714,003110,1310575,33.486091,-122.535735,17.092,33.069,0.213,0.163
20050714,003140,1310606,33.486160,-122.535853,17.094,33.070,0.213,0.162
20050714,003210,1310636,33.486263,-122.535975,17.095,33.069,0.213,0.161
20050714,003241,1310666,33.486408,-122.535986,17.096,33.071,0.207,0.155
20050714,003310,1310696,33.486545,-122.536068,17.091,33.074,0.213,0.160
20050714,003340,1310725,33.486665,-122.536170,17.094,33.071,0.218,0.166
20050714,003410,1310755,33.486753,-122.536293,17.094,33.070,0.207,0.154
20050714,003440,1310786,33.486825,-122.536426,17.094,33.069,0.224,0.171
20050714,003511,1310816,33.486895,-122.536591,17.094,33.064,0.213,0.159
20050714,003540,1310846,33.487026,-122.536728,17.095,33.068,0.213,0.159
20050714,003610,1310875,33.487118,-122.536868,17.098,33.070,0.207,0.152
20050714,003640,1310905,33.487225,-122.536953,17.096,33.068,0.218,0.163
20050714,003710,1310936,33.487308,-122.537105,17.097,33.069,0.213,0.158
20050714,003740,1310966,33.487416,-122.537228,17.098,33.065,0.213,0.159
20050714,003810,1310996,33.487515,-122.537378,17.100,33.066,0.207,0.154
20050714,003841,1311027,33.487625,-122.537463,17.099,33.063,0.213,0.160
20050714,003911,1311057,33.487693,-122.537560,17.099,33.064,0.213,0.159
20050714,003940,1311085,33.487760,-122.537650,17.098,33.066,0.213,0.159
20050714,004011,1311117,33.487768,-122.537730,17.098,33.064,0.213,0.159
20050714,004040,1311146,33.487806,-122.537863,17.100,33.063,0.297,0.253
20050714,004110,1311176,33.487900,-122.537993,17.111,33.050,0.342,0.308
20050714,004140,1311206,33.487976,-122.538140,17.107,33.048,0.286,0.242
20050714,004211,1311237,33.488101,-122.538258,17.099,33.055,0.236,0.185
20050714,004240,1311265,33.488185,-122.538408,17.098,33.056,0.213,0.162
20050714,004310,1311296,33.488295,-122.538563,17.098,33.054,0.213,0.162
20050714,004341,1311326,33.488418,-122.538655,17.098,33.058,0.213,0.162
20050714,004411,1311357,33.488510,-122.538795,17.101,33.062,0.213,0.160
20050714,004440,1311385,33.488591,-122.538935,17.098,33.060,0.213,0.159
20050714,004511,1311417,33.488633,-122.539071,17.098,33.063,0.213,0.159
20050714,004541,1311447,33.488653,-122.539185,17.097,33.059,0.207,0.153
20050714,004611,1311476,33.488703,-122.539265,17.096,33.059,0.213,0.158
20050714,004641,1311506,33.488751,-122.539345,17.094,33.059,0.213,0.158
20050714,004711,1311537,33.488815,-122.539368,17.093,33.057,0.213,0.157
20050714,004740,1311565,33.488866,-122.539445,17.092,33.057,0.213,0.157
20050714,004811,1311597,33.488936,-122.539518,17.092,33.057,0.218,0.162
20050714,004841,1311626,33.488961,-122.539603,17.093,33.058,0.213,0.156
20050714,004910,1311656,33.489028,-122.539646,17.092,33.054,0.213,0.156
20050714,004941,1311687,33.489086,-122.539660,17.093,33.052,0.213,0.156
20050714,005011,1311717,33.489070,-122.539715,17.095,33.059,0.218,0.162
20050714,005040,1311745,33.489063,-122.539788,17.096,33.051,0.218,0.162
20050714,005111,1311777,33.489046,-122.539880,17.094,33.053,0.207,0.151
20050714,005140,1311806,33.489040,-122.539966,17.096,33.048,0.213,0.157
20050714,005210,1311836,33.489065,-122.540006,17.096,33.051,0.213,0.158
20050714,005241,1311867,33.489096,-122.540028,17.098,33.050,0.218,0.164
20050714,005310,1311895,33.489156,-122.540023,17.096,33.051,0.213,0.159
20050714,005340,1311925,33.489223,-122.539998,17.097,33.047,0.218,0.165
20050714,005410,1311956,33.489298,-122.539993,17.096,33.048,0.213,0.159
20050714,005441,1311986,33.489356,-122.540036,17.096,33.048,0.218,0.164
20050714,005511,1312016,33.489366,-122.540178,17.095,33.046,0.213,0.157
20050714,005541,1312047,33.489360,-122.540368,17.094,33.043,0.213,0.157
20050714,005611,1312077,33.489460,-122.540560,17.094,33.040,0.224,0.168
20050714,005641,1312107,33.489606,-122.540656,17.097,33.044,0.218,0.161
20050714,005710,1312136,33.489753,-122.540785,17.096,33.043,0.213,0.155
20050714,005741,1312166,33.489915,-122.540890,17.096,33.041,0.207,0.149
20050714,005811,1312197,33.490091,-122.541035,17.094,33.042,0.207,0.149
20050714,005841,1312227,33.490255,-122.541148,17.092,33.041,0.213,0.154
20050714,005912,1312257,33.490376,-122.541225,17.094,33.043,0.218,0.160
20050714,005941,1312287,33.490446,-122.541316,17.094,33.035,0.213,0.154
20050714,010011,1312316,33.490546,-122.541423,17.096,33.036,0.207,0.148
20050714,010041,1312346,33.490626,-122.541558,17.094,33.037,0.213,0.153
20050714,010111,1312377,33.490736,-122.541658,17.092,33.035,0.218,0.158
20050714,010141,1312407,33.490836,-122.541768,17.094,33.037,0.207,0.147
20050714,010211,1312437,33.490910,-122.541861,17.090,33.031,0.213,0.152
20050714,010241,1312467,33.490961,-122.541931,17.093,33.033,0.213,0.152
20050714,010311,1312496,33.490953,-122.541955,17.094,33.031,0.213,0.152
20050714,010341,1312526,33.490906,-122.541993,17.096,33.029,0.236,0.175
20050714,010411,1312557,33.490888,-122.542026,17.097,33.030,0.230,0.169
20050714,010441,1312587,33.490860,-122.542071,17.101,33.031,0.218,0.158
20050714,010512,1312618,33.490825,-122.542050,17.099,33.029,0.264,0.205
20050714,010541,1312646,33.490818,-122.542011,17.100,33.029,0.213,0.153
20050714,010611,1312676,33.490778,-122.542050,17.100,33.027,0.213,0.152
20050714,010641,1312707,33.490745,-122.542085,17.101,33.023,0.213,0.152
20050714,010711,1312737,33.490675,-122.542158,17.101,33.027,0.218,0.157
20050714,010741,1312767,33.490651,-122.542236,17.101,33.026,0.207,0.146
20050714,010812,1312798,33.490646,-122.542315,17.101,33.027,0.213,0.151
20050714,010841,1312826,33.490640,-122.542368,17.100,33.024,0.224,0.162
20050714,010911,1312856,33.490631,-122.542413,17.100,33.022,0.218,0.157
20050714,010941,1312887,33.490640,-122.542458,17.097,33.021,0.213,0.152
20050714,011011,1312917,33.490600,-122.542523,17.097,33.019,0.218,0.157
20050714,011041,1312947,33.490598,-122.542580,17.095,33.029,0.218,0.158
20050714,011111,1312976,33.490621,-122.542670,17.094,33.018,0.213,0.152
20050714,011141,1313006,33.490638,-122.542745,17.093,33.018,0.230,0.169
20050714,011212,1313038,33.490671,-122.542836,17.096,33.019,0.213,0.153
20050714,011241,1313067,33.490711,-122.542941,17.094,33.014,0.213,0.153
20050714,011311,1313097,33.490765,-122.543025,17.094,33.014,0.218,0.159
20050714,011341,1313127,33.490820,-122.543138,17.094,33.011,0.224,0.164
20050714,011412,1313158,33.490868,-122.543241,17.092,33.014,0.213,0.153
20050714,011441,1313186,33.490908,-122.543325,17.092,33.012,0.218,0.159
20050714,011511,1313217,33.490903,-122.543433,17.092,33.006,0.224,0.164
20050714,011542,1313247,33.490926,-122.543550,17.094,33.010,0.213,0.153
20050714,011611,1313277,33.490961,-122.543660,17.093,33.008,0.213,0.154
20050714,011642,1313308,33.491005,-122.543723,17.093,33.008,0.218,0.160
20050714,011712,1313338,33.491030,-122.543835,17.094,33.004,0.224,0.165
20050714,011742,1313368,33.491086,-122.543910,17.096,33.003,0.224,0.164
20050714,011812,1313397,33.491113,-122.544031,17.096,33.004,0.218,0.158
20050714,011842,1313427,33.491153,-122.544126,17.097,33.009,0.224,0.164
20050714,011911,1313457,33.491183,-122.544191,17.096,33.003,0.213,0.152
20050714,011942,1313488,33.491180,-122.544311,17.096,32.998,0.213,0.152
20050714,012012,1313518,33.491196,-122.544416,17.095,33.003,0.218,0.158
20050714,012041,1313547,33.491193,-122.544528,17.093,32.996,0.218,0.157
20050714,012112,1313577,33.491195,-122.544656,17.092,33.000,0.207,0.146
20050714,012141,1313607,33.491226,-122.544723,17.094,32.996,0.218,0.157
20050714,012212,1313638,33.491240,-122.544793,17.092,32.996,0.218,0.157
20050714,012241,1313666,33.491220,-122.544886,17.092,32.995,0.224,0.162
20050714,012311,1313696,33.491210,-122.544966,17.094,32.996,0.218,0.156
20050714,012341,1313727,33.491158,-122.545075,17.092,32.993,0.213,0.151
20050714,012411,1313757,33.491113,-122.545185,17.092,32.988,0.224,0.162
20050714,012441,1313787,33.491095,-122.545308,17.093,32.991,0.218,0.157
20050714,012511,1313817,33.491110,-122.545476,17.089,32.994,0.218,0.158
20050714,012542,1313848,33.491211,-122.545601,17.088,32.989,0.303,0.248
20050714,012612,1313878,33.491325,-122.545661,17.088,32.985,0.224,0.164
20050714,012642,1313907,33.491470,-122.545696,17.087,32.988,0.213,0.154
20050714,012712,1313937,33.491581,-122.545781,17.088,32.987,0.218,0.161
20050714,012741,1313967,33.491656,-122.545925,17.087,32.983,0.218,0.161
20050714,012812,1313998,33.491755,-122.546098,17.087,32.984,0.224,0.166
20050714,012842,1314028,33.491855,-122.546260,17.089,32.983,0.218,0.160
20050714,012912,1314058,33.491953,-122.546390,17.087,32.981,0.224,0.165
20050714,012942,1314087,33.492028,-122.546481,17.087,32.978,0.218,0.159
20050714,013012,1314117,33.492101,-122.546543,17.091,32.977,0.247,0.188
20050714,013041,1314147,33.492156,-122.546641,17.090,32.979,0.213,0.153
20050714,013111,1314176,33.492170,-122.546743,17.090,32.977,0.213,0.153
20050714,013142,1314208,33.492170,-122.546846,17.090,32.973,0.213,0.153
20050714,013212,1314237,33.492181,-122.546933,17.089,32.973,0.213,0.152
20050714,013241,1314267,33.492198,-122.547030,17.091,32.971,0.218,0.158
20050714,013311,1314297,33.492266,-122.547113,17.087,32.973,0.213,0.152
20050714,013341,1314326,33.492350,-122.547200,17.089,32.973,0.213,0.152
20050714,013412,1314358,33.492446,-122.547263,17.091,32.971,0.213,0.152
20050714,013442,1314388,33.492520,-122.547335,17.089,32.971,0.213,0.152
20050714,013512,1314417,33.492550,-122.547401,17.088,32.965,0.218,0.157
20050714,013541,1314447,33.492570,-122.547410,17.088,32.966,0.213,0.151
20050714,013611,1314477,33.492621,-122.547440,17.088,32.968,0.213,0.151
20050714,013642,1314508,33.492715,-122.547446,17.092,32.962,0.336,0.283
20050714,013711,1314536,33.492818,-122.547463,17.098,32.960,0.314,0.257
20050714,013742,1314568,33.492955,-122.547525,17.094,32.963,0.252,0.190
20050714,013811,1314597,33.493061,-122.547550,17.090,32.958,0.230,0.167
20050714,013842,1314627,33.493198,-122.547565,17.087,32.959,0.218,0.156
20050714,013912,1314658,33.493301,-122.547651,17.086,32.958,0.218,0.155
20050714,013942,1314688,33.493403,-122.547705,17.085,32.958,0.224,0.161
20050714,014012,1314718,33.493511,-122.547721,17.087,32.952,0.218,0.155
20050714,014042,1314747,33.493595,-122.547760,17.089,32.953,0.213,0.150
20050714,014112,1314777,33.493708,-122.547803,17.088,32.952,0.218,0.155
20050714,014142,1314808,33.493805,-122.547828,17.085,32.951,0.218,0.155
20050714,014213,1314838,33.493931,-122.547856,17.087,32.947,0.213,0.149
20050714,014242,1314868,33.494050,-122.547936,17.087,32.952,0.224,0.160
20050714,014312,1314898,33.494173,-122.548025,17.089,32.945,0.213,0.150
20050714,014342,1314927,33.494320,-122.548078,17.088,32.943,0.213,0.150
20050714,014412,1314957,33.494443,-122.548160,17.089,32.942,0.218,0.155
20050714,014442,1314988,33.494566,-122.548223,17.088,32.940,0.213,0.150
20050714,014512,1315018,33.494673,-122.548268,17.087,32.944,0.224,0.162
20050714,014542,1315048,33.494816,-122.548375,17.088,32.938,0.213,0.151
20050714,014612,1315078,33.494973,-122.548543,17.089,32.940,0.218,0.156
20050714,014643,1315109,33.495060,-122.548646,17.087,32.936,0.213,0.151
20050714,014712,1315138,33.495133,-122.548698,17.086,32.935,0.218,0.156
20050714,014742,1315168,33.495186,-122.548765,17.087,32.932,0.218,0.156
20050714,014812,1315198,33.495295,-122.548803,17.085,32.932,0.218,0.156
20050714,014842,1315228,33.495428,-122.548860,17.086,32.931,0.213,0.150
20050714,014912,1315257,33.495565,-122.548956,17.085,32.929,0.213,0.149
20050714,014942,1315287,33.495696,-122.549071,17.086,32.934,0.213,0.149
20050714,015012,1315318,33.495855,-122.549198,17.083,32.937,0.213,0.149
20050714,015042,1315348,33.496008,-122.549373,17.083,32.936,0.213,0.149
20050714,015112,1315378,33.496246,-122.549546,17.085,32.935,0.213,0.149
20050714,015142,1315408,33.496490,-122.549733,17.084,32.931,0.213,0.148
20050714,015212,1315437,33.496685,-122.549881,17.083,32.932,0.218,0.154
20050714,015242,1315467,33.496826,-122.549951,17.083,32.932,0.218,0.154
20050714,015312,1315498,33.496883,-122.550016,17.083,32.932,0.218,0.153
20050714,015342,1315528,33.496926,-122.550095,17.083,32.928,0.218,0.153
20050714,015413,1315559,33.497006,-122.550200,17.084,32.928,0.218,0.154
20050714,015443,1315589,33.497078,-122.550250,17.083,32.924,0.213,0.148
20050714,015512,1315617,33.497205,-122.550371,17.081,32.927,0.213,0.149
20050714,015543,1315649,33.497348,-122.550511,17.081,32.924,0.218,0.154
20050714,015612,1315678,33.497433,-122.550626,17.080,32.924,0.213,0.148
20050714,015642,1315708,33.497508,-122.550626,17.079,32.920,0.218,0.153
20050714,015712,1315738,33.497555,-122.550676,17.081,32.924,0.218,0.153
20050714,015742,1315767,33.497658,-122.550683,17.081,32.914,0.213,0.148
20050714,015812,1315797,33.497780,-122.550740,17.081,32.916,0.213,0.148
20050714,015843,1315829,33.497895,-122.550851,17.080,32.914,0.224,0.158
20050714,015912,1315858,33.498013,-122.550896,17.085,32.912,0.275,0.209
20050714,015942,1315888,33.498121,-122.550946,17.083,32.913,0.236,0.169
20050714,020012,1315918,33.498250,-122.550976,17.080,32.912,0.218,0.152
20050714,020042,1315947,33.498373,-122.551068,17.082,32.905,0.218,0.152
20050714,020113,1315979,33.498510,-122.551135,17.082,32.906,0.218,0.152
20050714,020142,1316008,33.498633,-122.551173,17.082,32.905,0.236,0.169
20050714,020212,1316038,33.498753,-122.551163,17.080,32.903,0.213,0.147
20050714,020242,1316068,33.498806,-122.551151,17.080,32.904,0.207,0.142
20050714,020312,1316097,33.498843,-122.551160,17.081,32.940,0.213,0.147
20050714,020342,1316127,33.498968,-122.551186,17.084,32.946,0.218,0.152
20050714,020412,1316158,33.499085,-122.551261,17.085,32.945,0.213,0.147
20050714,020443,1316188,33.499220,-122.551301,17.083,32.945,0.218,0.152
20050714,020512,1316218,33.499348,-122.551346,17.082,32.943,0.213,0.147
20050714,020542,1316248,33.499435,-122.551375,17.080,32.941,0.213,0.147
20050714,020613,1316279,33.499510,-122.551393,17.080,32.946,0.213,0.147
20050714,020642,1316307,33.499628,-122.551431,17.080,32.943,0.213,0.147
20050714,020713,1316339,33.499775,-122.551503,17.080,32.939,0.213,0.146
20050714,020742,1316368,33.499910,-122.551588,17.080,32.938,0.213,0.147
20050714,020813,1316399,33.500048,-122.551705,17.081,32.940,0.218,0.152
20050714,020842,1316428,33.500180,-122.551810,17.080,32.947,0.213,0.147
20050714,020912,1316457,33.500363,-122.551970,17.080,32.944,0.218,0.152
20050714,020942,1316488,33.500570,-122.552200,17.082,32.943,0.213,0.147
20050714,021013,1316518,33.500763,-122.552425,17.079,32.941,0.218,0.152
20050714,021042,1316548,33.500945,-122.552658,17.080,32.946,0.213,0.146
20050714,021112,1316578,33.501051,-122.552865,17.081,32.943,0.218,0.152
20050714,021142,1316607,33.501211,-122.553035,17.081,32.946,0.218,0.152
20050714,021212,1316637,33.501340,-122.553191,17.081,32.941,0.218,0.151
20050714,021242,1316668,33.501456,-122.553393,17.084,32.947,0.218,0.152
20050714,021313,1316698,33.501601,-122.553510,17.084,32.947,0.213,0.146
20050714,021342,1316728,33.501706,-122.553655,17.086,32.943,0.218,0.151
20050714,021413,1316759,33.501810,-122.553801,17.082,32.943,0.213,0.146
20050714,021443,1316789,33.501911,-122.553991,17.085,32.943,0.320,0.256
20050714,021512,1316817,33.502015,-122.554123,17.089,32.936,0.281,0.214
20050714,021543,1316848,33.502115,-122.554275,17.087,32.939,0.218,0.152
20050714,021613,1316878,33.502238,-122.554411,17.073,32.939,0.218,0.152
20050714,021643,1316909,33.502346,-122.554516,17.068,32.939,0.224,0.158
20050714,021712,1316937,33.502386,-122.554605,17.067,32.936,0.213,0.147
20050714,021742,1316967,33.502420,-122.554718,17.065,32.934,0.213,0.147
20050714,021813,1316999,33.502456,-122.554826,17.065,32.958,0.218,0.152
20050714,021842,1317028,33.502496,-122.554935,17.064,32.955,0.218,0.152
20050714,021913,1317058,33.502620,-122.555051,17.064,32.958,0.224,0.157
20050714,021943,1317089,33.502761,-122.555216,17.062,32.954,0.213,0.146
20050714,022012,1317117,33.502873,-122.555401,17.062,32.952,0.218,0.151
20050714,022043,1317149,33.503008,-122.555546,17.063,32.951,0.213,0.146
20050714,022112,1317178,33.503095,-122.555681,17.063,32.955,0.218,0.151
20050714,022143,1317208,33.503181,-122.555808,17.066,32.947,0.258,0.190
20050714,022213,1317239,33.503278,-122.555910,17.068,32.945,0.218,0.151
20050714,022243,1317269,33.503296,-122.556100,17.068,32.946,0.218,0.151
20050714,022313,1317299,33.503420,-122.556240,17.066,32.948,0.213,0.145
20050714,022344,1317330,33.503541,-122.556390,17.063,32.944,0.213,0.145
20050714,022413,1317358,33.503633,-122.556523,17.063,32.947,0.224,0.156
20050714,022443,1317388,33.503693,-122.556650,17.064,32.942,0.213,0.145
20050714,022513,1317419,33.503746,-122.556733,17.063,32.943,0.213,0.145
20050714,022543,1317449,33.503818,-122.556860,17.061,32.939,0.213,0.145
20050714,022613,1317479,33.503953,-122.556998,17.061,32.939,0.213,0.145
20050714,022643,1317509,33.504058,-122.557155,17.060,32.939,0.213,0.145
20050714,022713,1317538,33.504146,-122.557276,17.059,32.937,0.213,0.145
20050714,022743,1317568,33.504210,-122.557405,17.059,32.936,0.218,0.150
20050714,022813,1317599,33.504301,-122.557528,17.061,32.929,0.213,0.144
20050714,022843,1317629,33.504425,-122.557718,17.064,32.929,0.218,0.149
20050714,022914,1317660,33.504515,-122.557848,17.064,32.928,0.230,0.160
20050714,022944,1317690,33.504585,-122.557990,17.056,32.931,0.213,0.144
20050714,023014,1317720,33.504693,-122.558143,17.058,32.929,0.218,0.150
20050714,023043,1317749,33.504831,-122.558258,17.055,32.925,0.213,0.144
20050714,023114,1317779,33.504901,-122.558358,17.057,32.927,0.218,0.149
20050714,023144,1317809,33.505006,-122.558526,17.055,32.928,0.218,0.149
20050714,023213,1317839,33.505128,-122.558696,17.055,32.920,0.213,0.144
20050714,023244,1317870,33.505173,-122.558796,17.055,32.921,0.213,0.144
20050714,023313,1317898,33.505303,-122.558918,17.056,32.922,0.213,0.144
20050714,023344,1317930,33.505395,-122.559115,17.056,32.915,0.224,0.155
20050714,023413,1317959,33.505523,-122.559286,17.055,32.921,0.218,0.149
20050714,023444,1317989,33.505671,-122.559455,17.054,32.916,0.224,0.155
20050714,023513,1318019,33.505825,-122.559605,17.052,32.913,0.213,0.144
20050714,023544,1318050,33.505948,-122.559745,17.049,32.913,0.213,0.144
20050714,023614,1318080,33.506000,-122.559793,17.052,32.917,0.213,0.143
20050714,023644,1318109,33.505996,-122.559726,17.051,32.916,0.218,0.149
20050714,023714,1318139,33.506166,-122.559638,17.053,32.913,0.218,0.149
20050714,023744,1318170,33.506465,-122.559581,17.056,32.911,0.213,0.144
20050714,023814,1318200,33.506825,-122.559691,17.052,32.910,0.218,0.149
20050714,023843,1318228,33.507168,-122.559715,17.052,32.912,0.213,0.144
20050714,023914,1318260,33.507533,-122.559680,17.054,32.915,0.218,0.149
20050714,023944,1318289,33.507850,-122.559728,17.056,32.909,0.213,0.144
20050714,024014,1318319,33.508180,-122.559761,17.057,32.905,0.218,0.149
20050714,024044,1318350,33.508525,-122.559778,17.059,32.907,0.213,0.143
20050714,024114,1318380,33.508950,-122.559821,17.059,32.903,0.207,0.138
20050714,024143,1318408,33.509491,-122.559870,17.057,32.903,0.218,0.148
20050714,024214,1318440,33.510135,-122.559980,17.057,32.900,0.213,0.143
20050714,024244,1318469,33.510711,-122.560186,17.056,32.902,0.213,0.143
20050714,024314,1318500,33.510873,-122.560928,17.057,32.898,0.218,0.148
20050714,024343,1318529,33.510426,-122.561708,17.057,32.898,0.213,0.143