20050706,000017,617523,31.655266,-121.479870,17.5,16.904,33.050,42.565,999.67,0.0,0.670,16.596,16.547, NaN,24.041,   NaN,16.36,1015.46,90.41,16.65,300.2,299.2,12.1,12.3,326.6,325.8,10.9,11.2,NaN, NaN,20.6,61.4,57.5,1120608017,1120608017,1,9.9,000017,000017,52.1,31.655210,-121.480020,10.22,NaN,NaN,16.908, NaN,NaN,NaN, NaN, NaN
20050706,000048,617554,31.656061,-121.478535,17.6,16.894,33.050,42.555,1002.01,0.0,0.708,16.588,16.544, NaN,24.043,   NaN,16.44,1015.40,90.58,16.73,300.6,301.0,11.4,12.0,324.7,327.0,10.3,10.7,NaN, NaN,19.4,33.8,48.7,1120608047,1120608047,1,9.9,000047,000047,51.0,31.655983,-121.478671,9.92,NaN,NaN,16.898, NaN,NaN,NaN, NaN, NaN
20050706,000117,617583,31.656780,-121.477163,17.7,16.891,33.048,42.550,1025.28,0.0,0.727,16.581,16.536, NaN,24.042,   NaN,16.42,1015.44,90.38,16.77,301.6,302.8,11.3,11.6,325.8,328.3,10.1,10.2,NaN, NaN,21.9,75.6,69.6,1120608077,1120608077,1,10.2,000077,000077,52.5,31.656725,-121.477318,10.11,NaN,NaN,16.895, NaN,NaN,NaN, NaN, NaN
20050706,000147,617613,31.657571,-121.475826,17.5,16.884,33.049,42.544,1049.25,0.0,0.746,16.575,16.533, NaN,24.044,   NaN,16.41,1015.39,90.50,16.76,300.1,300.2,11.9,12.4,326.1,327.3,10.8,11.3,NaN, NaN,20.4,56.6,61.6,1120608107,1120608107,1,9.9,000107,000107,51.9,31.657505,-121.475975,10.22,NaN,NaN,16.888, NaN,NaN,NaN, NaN, NaN
20050706,000217,617643,31.658378,-121.474468,17.6,16.881,33.047,42.539,998.85,0.0,0.765,16.569,16.527, NaN,24.044,   NaN,16.38,1015.47,90.60,16.73,300.5,299.0,12.0,12.4,326.2,325.7,10.8,11.3,NaN, NaN,18.6,46.3,56.3,1120608137,1120608137,1,10.1,000137,000137,52.1,31.658296,-121.474608,10.33,NaN,NaN,16.885, NaN,NaN,NaN, NaN, NaN
20050706,000247,617673,31.659136,-121.473096,17.3,16.872,33.048,42.533,983.79,0.0,0.802,16.561,16.517, NaN,24.047,   NaN,16.39,1015.35,90.72,16.73,302.1,299.5,11.8,12.2,326.8,325.4,10.5,11.1,NaN, NaN,19.2,47.5,58.2,1120608167,1120608167,1,10.1,000167,000167,50.9,31.659071,-121.473246,10.24,NaN,NaN,16.876, NaN,NaN,NaN, NaN, NaN
20050706,000317,617702,31.659930,-121.471721,17.2,16.864,33.051,42.527,1003.73,0.0,0.859,16.554,16.512, NaN,24.050,   NaN,16.40,1015.43,90.73,16.76,300.6,300.3,12.3,12.8,326.9,327.7,11.1,11.6,NaN, NaN,20.6,62.1,62.5,1120608197,1120608197,1,9.9,000197,000197,52.4,31.659871,-121.471873,10.23,NaN,NaN,16.868, NaN,NaN,NaN, NaN, NaN
20050706,000347,617732,31.660703,-121.470345,17.4,16.855,33.051,42.519,1035.31,0.0,0.859,16.546,16.505, NaN,24.053,   NaN,16.35,1015.24,90.82,16.71,296.9,297.9,12.4,13.1,323.6,325.8,11.6,12.1,NaN, NaN,20.4,68.5,64.7,1120608227,1120608227,1,10.1,000227,000227,51.1,31.660640,-121.470498,10.10,NaN,NaN,16.859, NaN,NaN,NaN, NaN, NaN
20050706,000417,617763,31.661481,-121.468998,17.1,16.850,33.049,42.512,989.45,0.0,0.897,16.538,16.499, NaN,24.052,   NaN,16.37,1015.28,90.80,16.72,297.2,298.0,11.6,13.1,321.5,325.6,10.8,12.1,NaN, NaN,19.4,79.8,70.3,1120608257,1120608257,1,10.2,000257,000257,52.0,31.661418,-121.469155,9.98,NaN,NaN,16.854, NaN,NaN,NaN, NaN, NaN
20050706,000447,617793,31.662261,-121.467691,17.2,16.842,33.050,42.506,969.76,0.0,0.935,16.533,16.489, NaN,24.055,   NaN,16.33,1015.32,90.77,16.67,299.5,299.4,12.0,13.5,325.2,328.8,10.9,12.3,NaN, NaN,19.1,51.0,53.2,1120608287,1120608287,1,9.9,000287,000287,51.2,31.662188,-121.467831,9.81,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20050706,000518,617823,31.663020,-121.466338,17.7,16.838,33.052,42.505,980.86,0.0,0.991,16.524,16.482, NaN,24.058,   NaN,16.27,1015.36,90.67,16.61,303.3,301.9,12.7,13.0,331.1,330.6,11.2,11.7,NaN, NaN,18.9,49.9,56.6,1120608317,1120608317,1,9.9,000317,000317,51.0,31.662943,-121.466478,10.01,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20050706,000547,617853,31.663806,-121.464975,17.8,16.829,33.054,42.498,976.35,0.0,1.029,16.519,16.476, NaN,24.061,   NaN,16.32,1015.26,90.72,16.65,304.7,303.1,13.4,13.3,333.6,331.8,11.7,11.8,NaN, NaN,19.0,65.4,52.9,1120608347,1120608347,1,10.6,000347,000347,51.1,31.663741,-121.465116,10.04,NaN,NaN,16.833, NaN,NaN,NaN, NaN, NaN
20050706,000617,617882,31.664570,-121.463621,16.8,16.823,33.053,42.491,986.92,0.0,1.067,16.513,16.470, NaN,24.062,   NaN,16.32,1015.22,90.57,16.63,305.6,304.1,14.0,13.8,335.2,333.6,12.2,12.2,NaN, NaN,19.7,54.7,59.3,1120608377,1120608377,1,9.7,000377,000377,50.1,31.664500,-121.463761,10.23,NaN,NaN,16.827, NaN,NaN,NaN, NaN, NaN
20050706,000647,617912,31.665355,-121.462296,17.9,16.816,33.052,42.483,990.94,0.0,1.086,16.504,16.461, NaN,24.062,   NaN,16.27,1015.26,90.45,16.60,301.8,300.5,13.6,14.0,330.4,329.8,12.2,12.7,NaN, NaN,19.0,33.7,46.4,1120608407,1120608407,1,9.6,000407,000407,49.1,31.665273,-121.462430,9.56,NaN,NaN,16.820, NaN,NaN,NaN, NaN, NaN
20050706,000717,617943,31.666120,-121.460946,17.6,16.810,33.054,42.480,942.95,0.0,1.123,16.498,16.455, NaN,24.066,   NaN,16.39,1015.27,90.60,16.65,297.4,297.7,11.9,12.6,323.0,324.7,11.0,11.7,NaN, NaN,20.0,62.7,55.6,1120608437,1120608437,1,10.3,000437,000437,52.5,31.666048,-121.461090,10.04,NaN,NaN,16.814, NaN,NaN,NaN, NaN, NaN
20050706,000747,617973,31.666886,-121.459555,17.3,16.801,33.060,42.478,913.68,0.0,1.123,16.492,16.447, NaN,24.072,   NaN,16.37,1015.25,90.43,16.68,298.6,298.9,11.7,12.0,323.9,325.0,10.7,11.0,NaN, NaN,19.2,66.2,61.3,1120608467,1120608467,1,10.6,000467,000467,51.8,31.666821,-121.459703,10.29,NaN,NaN,16.805, NaN,NaN,NaN, NaN, NaN
20050706,000817,618003,31.667670,-121.458236,17.3,16.796,33.055,42.467,893.97,0.0,1.142,16.484,16.443, NaN,24.070,   NaN,16.40,1015.44,90.59,16.72,298.6,299.6,12.0,12.1,324.8,326.0,11.0,11.0,NaN, NaN,19.7,61.1,49.6,1120608497,1120608497,1,9.5,000497,000497,51.1,31.667585,-121.458380,9.97,NaN,NaN,16.800, NaN,NaN,NaN, NaN, NaN
20050706,000847,618032,31.668400,-121.456893,17.7,16.788,33.057,42.462,888.84,0.0,1.237,16.482,16.438, NaN,24.073,   NaN,16.41,1015.39,90.63,16.73,298.8,299.3,11.0,11.3,323.6,324.3,10.1,10.3,NaN, NaN,20.6,68.0,56.5,1120608527,1120608527,1,9.8,000527,000527,52.8,31.668328,-121.457035,9.74,NaN,NaN,16.792, NaN,NaN,NaN, NaN, NaN
20050706,000917,618062,31.669143,-121.455510,17.5,16.788,33.052,42.457,872.73,0.0,1.312,16.478,16.436, NaN,24.069,   NaN,16.36,1015.18,90.62,16.71,303.9,301.8,11.4,11.8,329.7,327.9,10.0,10.6,NaN, NaN,20.1,83.7,65.0,1120608557,1120608557,1,10.3,000557,000557,51.1,31.669075,-121.455650,10.12,NaN,NaN,16.792, NaN,NaN,NaN, NaN, NaN
20050706,000947,618093,31.669903,-121.454185,17.1,16.787,33.055,42.460,857.05,0.0,1.388,16.476,16.433, NaN,24.072,   NaN,16.30,1015.24,90.58,16.65,302.4,300.8,12.0,12.7,328.8,328.1,10.8,11.5,NaN, NaN,19.2,58.6,64.3,1120608587,1120608587,1,10.3,000587,000587,51.3,31.669826,-121.454331,9.69,NaN,NaN,16.791, NaN,NaN,NaN, NaN, NaN
20050706,001017,618123,31.670651,-121.452865,17.3,16.783,33.057,42.458,857.32,0.0,1.463,16.474,16.432, NaN,24.074,   NaN,16.38,1015.21,90.84,16.67,299.0,297.9,12.1,13.0,326.0,326.6,11.1,12.0,NaN, NaN,20.1,70.7,64.6,1120608617,1120608617,1,10.2,000617,000617,52.6,31.670583,-121.453010,9.86,NaN,NaN,16.787, NaN,NaN,NaN, NaN, NaN
20050706,001047,618153,31.671436,-121.451518,17.6,16.782,33.056,42.455,838.63,0.0,1.482,16.470,16.427, NaN,24.073,   NaN,16.43,1015.28,90.88,16.72,297.2,297.4,11.9,12.7,323.1,325.0,11.0,11.8,NaN, NaN,19.0,58.8,58.1,1120608647,1120608647,1,9.9,000647,000647,52.3,31.671373,-121.451663,9.85,NaN,NaN,16.786, NaN,NaN,NaN, NaN, NaN
20050706,001117,618183,31.672210,-121.450161,17.4,16.780,33.058,42.456,818.37,0.0,1.501,16.465,16.419, NaN,24.076,   NaN,16.45,1015.36,90.94,16.78,297.9,298.9,11.8,12.3,323.6,325.5,10.9,11.2,NaN, NaN,19.7,48.2,50.7,1120608677,1120608677,1,9.9,000677,000677,51.6,31.672138,-121.450305,10.11,NaN,NaN,16.784, NaN,NaN,NaN, NaN, NaN
20050706,001147,618212,31.672983,-121.448795,17.3,16.773,33.059,42.451,793.00,0.0,1.501,16.455,16.413, NaN,24.078,   NaN,16.42,1015.24,90.86,16.77,301.1,301.7,12.2,12.3,328.0,328.8,10.9,11.0,NaN, NaN,19.1,61.2,55.7,1120608707,1120608707,1,9.9,000707,000707,53.1,31.672915,-121.448933,10.20,NaN,NaN,16.777, NaN,NaN,NaN, NaN, NaN
20050706,001217,618242,31.673750,-121.447421,17.7,16.765,33.063,42.448,768.87,0.0,1.520,16.451,16.412, NaN,24.083,   NaN,16.44,1015.33,91.13,16.77,299.7,301.6,12.1,12.3,326.5,328.4,11.0,11.0,NaN, NaN,18.9,38.7,52.2,1120608737,1120608737,1,10.4,000737,000737,51.8,31.673680,-121.447563,9.91,NaN,NaN,16.769, NaN,NaN,NaN, NaN, NaN
20050706,001247,618273,31.674541,-121.446078,17.8,16.757,33.065,42.443,756.75,0.0,1.557,16.447,16.404, NaN,24.086,   NaN,16.42,1015.26,91.12,16.79,303.3,303.6,12.3,12.3,330.2,330.3,10.8,10.8,NaN, NaN,18.5,51.6,45.3,1120608767,1120608767,1,10.1,000767,000767,51.1,31.674468,-121.446220,10.15,NaN,NaN,16.761, NaN,NaN,NaN, NaN, NaN
20050706,001317,618303,31.675325,-121.444696,17.6,16.751,33.064,42.435,743.26,0.0,1.557,16.435,16.391, NaN,24.087,   NaN,16.37,1015.35,91.14,16.74,306.4,305.2,12.5,12.1,333.3,331.2,10.7,10.5,NaN, NaN,18.1,63.1,64.9,1120608797,1120608797,1,10.4,000797,000797,50.1,31.675245,-121.444840,10.13,NaN,NaN,16.755, NaN,NaN,NaN, NaN, NaN
20050706,001347,618333,31.676101,-121.443371,17.8,16.740,33.067,42.429,743.95,0.0,1.576,16.424,16.382, NaN,24.092,   NaN,16.38,1015.26,91.21,16.76,310.2,306.6,13.3,12.3,339.1,333.0,11.1,10.6,NaN, NaN,18.0,42.0,56.5,1120608827,1120608827,1,10.0,000827,000827,51.6,31.676030,-121.443511,9.95,NaN,NaN,16.744, NaN,NaN,NaN, NaN, NaN
20050706,001417,618363,31.676881,-121.442036,17.7,16.731,33.066,42.419,755.37,0.0,1.652,16.415,16.372, NaN,24.093,   NaN,16.33,1015.25,91.29,16.69,307.3,304.8,13.3,12.7,337.0,332.9,11.4,11.1,NaN, NaN,17.8,38.7,46.3,1120608857,1120608857,1,10.1,000857,000857,52.3,31.676813,-121.442175,9.92,NaN,NaN,16.735, NaN,NaN,NaN, NaN, NaN
20050706,001447,618392,31.677678,-121.440668,17.5,16.720,33.068,42.410,776.70,0.0,1.746,16.407,16.363, NaN,24.097,   NaN,16.31,1015.20,91.25,16.69,305.4,304.6,13.2,13.0,334.4,332.9,11.4,11.3,NaN, NaN,17.1,54.4,46.0,1120608887,1120608887,1,10.3,000887,000887,52.0,31.677595,-121.440805,10.33,NaN,NaN,16.724, NaN,NaN,NaN, NaN, NaN
20050706,001517,618422,31.678430,-121.439315,17.4,16.708,33.065,42.396,803.74,0.0,1.727,16.399,16.356, NaN,24.097,   NaN,16.32,1015.21,91.35,16.67,307.2,306.4,13.7,13.4,337.3,335.5,11.8,11.5,NaN, NaN,18.3,26.7,56.3,1120608917,1120608917,1,10.0,000917,000917,51.8,31.678351,-121.439453,9.87,NaN,NaN,16.712, NaN,NaN,NaN, NaN, NaN
20050706,001547,618453,31.679203,-121.438001,17.6,16.700,33.061,42.384,838.67,0.0,1.746,16.392,16.349, NaN,24.096,   NaN,16.27,1015.25,91.24,16.64,312.1,309.9,13.7,13.5,343.3,340.0,11.3,11.3,NaN, NaN,18.1,40.8,60.5,1120608947,1120608947,1,10.4,000947,000947,51.7,31.679130,-121.438141,9.85,NaN,NaN,16.704, NaN,NaN,NaN, NaN, NaN
20050706,001617,618483,31.679973,-121.436758,17.5,16.697,33.058,42.378,856.67,0.0,1.746,16.390,16.348, NaN,24.095,   NaN,16.23,1015.06,91.08,16.60,314.7,311.3,13.9,14.3,346.2,342.9,11.4,12.0,NaN, NaN,19.8,63.1,53.4,1120608977,1120608977,1,9.6,000976,000977,52.3,31.679921,-121.436850,9.92,NaN,NaN,16.701, NaN,NaN,NaN, NaN, NaN
20050706,001647,618513,31.680781,-121.435368,17.5,16.695,33.057,42.375,846.75,0.0,1.765,16.384,16.342, NaN,24.095,   NaN,16.27,1015.14,91.28,16.60,307.6,307.0,14.4,14.4,339.0,338.1,12.3,12.3,NaN, NaN,18.6,44.6,52.6,1120609007,1120609007,1,10.3,001007,001007,52.8,31.680710,-121.435505,10.16,NaN,NaN,16.699, NaN,NaN,NaN, NaN, NaN
20050706,001717,618542,31.681566,-121.434011,17.3,16.696,33.054,42.372,835.32,0.0,1.784,16.384,16.343, NaN,24.092,   NaN,16.31,1015.25,91.19,16.62,303.9,304.3,14.0,13.6,334.0,333.6,12.2,11.8,NaN, NaN,18.6,60.8,53.8,1120609037,1120609037,1,10.2,001037,001037,51.5,31.681501,-121.434160,10.11,NaN,NaN,16.700, NaN,NaN,NaN, NaN, NaN
20050706,001747,618572,31.682353,-121.432671,17.6,16.694,33.052,42.368,841.06,0.0,1.765,16.383,16.340, NaN,24.091,   NaN,16.32,1015.32,91.21,16.65,306.2,304.5,13.2,13.1,335.2,333.3,11.4,11.5,NaN, NaN,18.6,44.1,51.4,1120609067,1120609067,1,10.2,001067,001067,50.6,31.682283,-121.432810,10.07,NaN,NaN,16.698, NaN,NaN,NaN, NaN, NaN
20050706,001817,618603,31.683136,-121.431335,17.3,16.692,33.054,42.369,836.98,0.0,1.708,16.377,16.334, NaN,24.093,   NaN,16.21,1015.13,90.80,16.61,307.4,306.8,13.5,13.5,337.2,336.5,11.5,11.5,NaN, NaN,18.7,34.8,47.5,1120609097,1120609097,1,9.9,001097,001097,52.0,31.683065,-121.431480,10.18,NaN,NaN,16.696, NaN,NaN,NaN, NaN, NaN
20050706,001847,618633,31.683913,-121.430005,17.9,16.686,33.055,42.364,843.46,0.0,1.690,16.373,16.328, NaN,24.095,   NaN,16.21,1015.20,90.94,16.55,309.1,306.4,13.1,13.0,338.5,335.2,11.0,11.1,NaN, NaN,19.1,63.6,51.3,1120609127,1120609127,1,9.7,001127,001127,50.8,31.683836,-121.430150,9.82,NaN,NaN,16.690, NaN,NaN,NaN, NaN, NaN
20050706,001917,618663,31.684675,-121.428665,17.8,16.684,33.055,42.362,827.55,0.0,1.690,16.367,16.323, NaN,24.096,   NaN,16.27,1015.11,91.00,16.58,309.6,306.6,13.3,12.8,339.3,334.9,11.2,11.1,NaN, NaN,19.9,58.6,62.7,1120609157,1120609157,1,10.6,001157,001157,52.3,31.684608,-121.428813,9.86,NaN,NaN,16.688, NaN,NaN,NaN, NaN, NaN
20050706,001947,618693,31.685458,-121.427373,17.3,16.678,33.058,42.360,822.75,0.0,1.690,16.360,16.318, NaN,24.099,   NaN,16.22,1015.05,90.64,16.56,302.2,301.2,13.8,14.1,332.1,331.5,12.3,12.6,NaN, NaN,18.5,61.8,52.8,1120609187,1120609187,1,9.8,001187,001187,52.1,31.685383,-121.427513,9.93,NaN,NaN,16.682, NaN,NaN,NaN, NaN, NaN
20050706,002017,618722,31.686238,-121.426040,17.4,16.671,33.060,42.356,820.20,0.0,1.708,16.356,16.312, NaN,24.102,   NaN,16.26,1015.15,90.72,16.55,297.1,296.9,12.9,14.1,324.5,326.6,11.9,13.1,NaN, NaN,19.5,62.6,62.4,1120609217,1120609217,1,10.1,001217,001217,51.8,31.686166,-121.426191,9.98,NaN,NaN,16.675, NaN,NaN,NaN, NaN, NaN
20050706,002047,618752,31.687045,-121.424730,17.8,16.666,33.059,42.349,818.98,0.0,1.765,16.348,16.304, NaN,24.103,   NaN,16.32,1015.26,90.77,16.61,295.0,295.1,11.8,13.4,320.4,323.6,11.1,12.5,NaN, NaN,20.6,69.0,47.6,1120609247,1120609247,1,10.3,001247,001247,52.0,31.686975,-121.424866,10.01,NaN,NaN,16.670, NaN,NaN,NaN, NaN, NaN
20050706,002117,618783,31.687830,-121.423403,17.4,16.655,33.061,42.341,796.12,0.0,1.690,16.338,16.297, NaN,24.106,   NaN,16.35,1015.11,90.67,16.64,300.9,298.1,11.8,12.8,326.9,326.0,10.6,11.7,NaN, NaN,18.7,48.4,50.6,1120609277,1120609277,1,9.2,001277,001277,51.3,31.687751,-121.423543,10.12,NaN,NaN,16.659, NaN,NaN,NaN, NaN, NaN
20050706,002148,618813,31.688590,-121.422061,17.4,16.648,33.063,42.337,787.28,0.0,1.746,16.328,16.290, NaN,24.110,   NaN,16.34,1015.26,90.72,16.65,301.8,299.0,11.7,12.3,328.2,326.6,10.3,11.2,NaN, NaN,19.6,54.8,61.4,1120609308,1120609307,1,10.0,001307,001307,53.1,31.688508,-121.422210,10.12,NaN,NaN,16.652, NaN,NaN,NaN, NaN, NaN
20050706,002217,618843,31.689385,-121.420720,17.5,16.637,33.060,42.323,774.60,0.0,1.727,16.321,16.280, NaN,24.110,   NaN,16.41,1015.29,90.96,16.72,301.2,300.7,11.8,12.1,326.8,327.1,10.5,10.8,NaN, NaN,18.9,50.0,53.9,1120609337,1120609337,1,9.9,001337,001337,46.6,31.689291,-121.420853,10.20,NaN,NaN,16.641, NaN,NaN,NaN, NaN, NaN
20050706,002247,618873,31.690240,-121.419490,17.2,16.630,33.058,42.313,764.93,0.0,1.784,16.316,16.276, NaN,24.110,   NaN,16.35,1015.23,90.83,16.72,303.5,304.9,12.5,12.6,328.0,329.8,11.0,11.0,NaN, NaN,19.3,57.5,50.4,1120609367,1120609367,1,9.5,001367,001367,48.4,31.690163,-121.419631,10.00,NaN,NaN,16.634, NaN,NaN,NaN, NaN, NaN
20050706,002318,618904,31.691098,-121.418266,17.5,16.625,33.056,42.307,768.62,0.0,1.822,16.314,16.270, NaN,24.110,   NaN,16.31,1015.15,91.00,16.66,304.3,305.3,13.3,13.0,329.8,330.1,11.6,11.2,NaN, NaN,18.4,38.6,48.3,1120609397,1120609397,1,9.6,001397,001397,47.8,31.691021,-121.418401,9.99,NaN,NaN,16.629, NaN,NaN,NaN, NaN, NaN
20050706,002347,618933,31.691973,-121.416990,17.3,16.621,33.058,42.306,792.50,0.0,1.822,16.307,16.265, NaN,24.113,   NaN,16.28,1015.09,90.98,16.65,307.1,307.3,13.9,13.2,333.6,332.2,11.9,11.1,NaN, NaN,19.1,59.9,53.6,1120609427,1120609427,1,10.3,001427,001427,47.6,31.691900,-121.417125,10.29,NaN,NaN,16.625, NaN,NaN,NaN, NaN, NaN
20050706,002417,618963,31.692823,-121.415750,17.6,16.617,33.059,42.303,792.24,0.0,1.841,16.302,16.260, NaN,24.114,   NaN,16.27,1014.98,90.97,16.64,306.9,306.8,13.7,13.5,333.0,332.7,11.7,11.6,NaN, NaN,18.8,58.3,52.8,1120609457,1120609457,1,9.9,001457,001457,48.1,31.692745,-121.415888,9.50,NaN,NaN,16.621, NaN,NaN,NaN, NaN, NaN
20050706,002447,618993,31.693646,-121.414540,17.7,16.613,33.062,42.303,786.72,0.0,1.878,16.299,16.258, NaN,24.117,   NaN,16.22,1015.13,90.75,16.60,307.3,305.6,13.5,13.3,333.6,331.4,11.6,11.6,NaN, NaN,19.3,44.6,44.5,1120609487,1120609487,1,9.9,001487,001487,47.0,31.693573,-121.414672,9.94,NaN,NaN,16.617, NaN,NaN,NaN, NaN, NaN
20050706,002517,619023,31.694460,-121.413307,17.5,16.611,33.054,42.291,783.84,0.0,1.841,16.297,16.256, NaN,24.111,   NaN,16.26,1015.09,90.98,16.58,303.5,304.6,13.1,13.3,328.8,330.6,11.5,11.6,NaN, NaN,20.6,58.6,49.4,1120609517,1120609517,1,9.3,001517,001517,48.5,31.694386,-121.413445,9.74,NaN,NaN,16.615, NaN,NaN,NaN, NaN, NaN
20050706,002547,619052,31.695270,-121.412167,17.1,16.613,33.055,42.295,752.94,0.0,1.859,16.296,16.254, NaN,24.112,   NaN,16.30,1015.22,90.95,16.62,300.5,302.2,11.4,13.3,319.6,327.6,10.4,11.9,NaN, NaN,19.4,66.6,53.5,1120609547,1120609547,1,9.1,001547,001547,47.7,31.695205,-121.412278,9.42,NaN,NaN,16.617, NaN,NaN,NaN, NaN, NaN
20050706,002617,619082,31.696076,-121.410968,17.4,16.612,33.055,42.293,745.84,0.0,1.878,16.296,16.255, NaN,24.112,   NaN,16.34,1014.93,90.96,16.66,302.6,302.3,11.2,12.7,323.7,327.4,9.9,11.3,NaN, NaN,18.8,36.4,55.3,1120609577,1120609577,1,10.1,001577,001577,48.8,31.696006,-121.411092,9.61,NaN,NaN,16.616, NaN,NaN,NaN, NaN, NaN
20050706,002647,619113,31.696903,-121.409753,17.0,16.613,33.057,42.297,721.73,0.0,1.841,16.296,16.250, NaN,24.114,   NaN,16.33,1015.05,90.96,16.66,303.5,302.8,12.3,13.3,328.2,329.6,10.8,11.7,NaN, NaN,18.7,60.8,56.6,1120609607,1120609607,1,9.3,001607,001607,47.3,31.696821,-121.409888,9.87,NaN,NaN,16.617, NaN,NaN,NaN, NaN, NaN
20050706,002717,619143,31.697760,-121.408535,17.7,16.614,33.059,42.301,701.34,0.0,1.859,16.293,16.253, NaN,24.115,   NaN,16.33,1015.15,91.01,16.67,302.6,301.7,12.9,13.2,327.7,327.4,11.4,11.7,NaN, NaN,19.1,46.8,43.5,1120609637,1120609637,1,9.6,001637,001637,47.7,31.697673,-121.408667,9.67,NaN,NaN,16.618, NaN,NaN,NaN, NaN, NaN
20050706,002747,619173,31.698620,-121.407287,17.2,16.613,33.057,42.298,689.63,0.0,1.878,16.294,16.247, NaN,24.114,   NaN,16.38,1015.13,91.18,16.70,304.2,303.7,13.6,13.2,330.7,329.4,11.9,11.5,NaN, NaN,18.6,51.3,50.2,1120609667,1120609667,1,9.5,001667,001667,47.1,31.698530,-121.407425,10.04,NaN,NaN,16.617, NaN,NaN,NaN, NaN, NaN
20050706,002817,619203,31.699460,-121.406053,17.8,16.611,33.058,42.297,692.76,0.0,1.897,16.290,16.250, NaN,24.115,   NaN,16.35,1015.00,91.15,16.69,306.8,306.3,13.4,13.4,333.0,332.5,11.5,11.5,NaN, NaN,19.1,64.0,60.2,1120609697,1120609697,1,9.7,001697,001697,48.3,31.699381,-121.406195,9.80,NaN,NaN,16.615, NaN,NaN,NaN, NaN, NaN
20050706,002847,619232,31.700306,-121.404838,17.4,16.606,33.064,42.299,705.79,0.0,1.954,16.290,16.250, NaN,24.120,   NaN,16.32,1015.13,91.25,16.66,309.5,307.0,13.1,13.0,335.7,333.0,11.0,11.1,NaN, NaN,18.8,51.2,56.3,1120609727,1120609727,1,10.2,001727,001727,46.8,31.700215,-121.404972,10.06,NaN,NaN,16.610, NaN,NaN,NaN, NaN, NaN
20050706,002917,619262,31.701156,-121.403573,17.7,16.605,33.063,42.297,715.02,0.0,1.916,16.290,16.248, NaN,24.120,   NaN,16.29,1015.04,91.22,16.66,311.2,308.8,13.1,13.4,336.9,334.9,10.8,11.3,NaN, NaN,19.0,57.1,63.5,1120609757,1120609757,1,10.1,001757,001757,47.8,31.701073,-121.403723,10.33,NaN,NaN,16.609, NaN,NaN,NaN, NaN, NaN
20050706,002947,619293,31.702040,-121.402360,17.6,16.605,33.061,42.293,719.01,0.0,1.935,16.285,16.245, NaN,24.118,   NaN,16.24,1014.97,91.25,16.64,308.2,307.9,14.0,14.1,335.0,334.9,11.9,12.0,NaN, NaN,18.7,39.9,46.5,1120609787,1120609787,1,10.1,001787,001787,48.1,31.701951,-121.402498,9.77,NaN,NaN,16.609, NaN,NaN,NaN, NaN, NaN
20050706,003017,619323,31.702895,-121.401125,17.4,16.606,33.062,42.297,723.36,0.0,1.992,16.283,16.244, NaN,24.119,   NaN,16.22,1015.08,91.25,16.60,308.0,309.0,14.6,14.2,336.0,336.5,12.5,12.0,NaN, NaN,19.3,49.0,48.5,1120609817,1120609817,1,9.5,001817,001817,47.3,31.702810,-121.401257,9.99,NaN,NaN,16.610, NaN,NaN,NaN, NaN, NaN
20050706,003047,619353,31.703763,-121.399897,17.4,16.599,33.068,42.296,723.05,0.0,1.973,16.282,16.238, NaN,24.125,   NaN,16.27,1015.01,91.48,16.63,307.9,308.3,14.4,14.0,335.7,335.3,12.3,11.8,NaN, NaN,19.3,66.5,46.5,1120609847,1120609847,1,9.6,001847,001847,48.1,31.703686,-121.400037,10.06,NaN,NaN,16.603, NaN,NaN,NaN, NaN, NaN
20050706,003117,619382,31.704611,-121.398668,17.1,16.595,33.067,42.290,719.15,0.0,1.916,16.276,16.236, NaN,24.125,   NaN,16.30,1015.07,91.46,16.64,312.2,310.7,14.0,13.6,339.7,337.4,11.6,11.4,NaN, NaN,19.9,74.5,52.5,1120609877,1120609877,1,9.1,001877,001877,47.9,31.704535,-121.398810,9.86,NaN,NaN,16.599, NaN,NaN,NaN, NaN, NaN
20050706,003147,619412,31.705451,-121.397468,17.7,16.591,33.063,42.283,714.72,0.0,1.916,16.277,16.233, NaN,24.123,   NaN,16.25,1015.07,91.33,16.63,310.6,309.8,14.0,14.1,338.4,337.7,11.8,11.9,NaN, NaN,18.9,39.1,52.8,1120609907,1120609907,1,10.0,001907,001907,47.8,31.705368,-121.397605,9.76,NaN,NaN,16.595, NaN,NaN,NaN, NaN, NaN
20050706,003217,619443,31.706270,-121.396238,17.2,16.591,33.059,42.278,703.97,0.0,1.935,16.276,16.232, NaN,24.120,   NaN,16.23,1014.90,91.35,16.60,309.1,308.8,13.9,14.1,337.2,337.3,11.7,11.9,NaN, NaN,19.0,58.2,58.0,1120609937,1120609937,1,9.7,001937,001937,48.0,31.706193,-121.396383,9.88,NaN,NaN,16.595, NaN,NaN,NaN, NaN, NaN
20050706,003247,619473,31.707141,-121.395057,17.7,16.590,33.058,42.277,695.01,0.0,1.954,16.272,16.230, NaN,24.120,   NaN,16.22,1015.10,91.40,16.57,309.6,308.6,13.6,13.5,337.1,335.8,11.4,11.4,NaN, NaN,18.3,35.4,43.1,1120609967,1120609967,1,9.7,001967,001967,47.5,31.707053,-121.395187,9.87,NaN,NaN,16.594, NaN,NaN,NaN, NaN, NaN
20050706,003317,619503,31.707981,-121.393778,17.4,16.586,33.061,42.276,689.22,0.0,1.935,16.268,16.227, NaN,24.123,   NaN,16.28,1015.03,91.56,16.60,309.5,308.5,13.9,13.0,336.5,333.7,11.7,11.0,NaN, NaN,19.5,61.0,62.6,1120609997,1120609997,1,10.3,001997,001997,47.0,31.707903,-121.393922,9.86,NaN,NaN,16.590, NaN,NaN,NaN, NaN, NaN
20050706,003347,619533,31.708835,-121.392568,17.5,16.584,33.055,42.268,686.22,0.0,1.935,16.266,16.226, NaN,24.119,   NaN,16.27,1014.91,91.48,16.63,310.5,308.7,13.6,13.5,336.8,335.1,11.4,11.5,NaN, NaN,18.5,43.9,59.2,1120610027,1120610027,1,9.9,002027,002027,46.8,31.708751,-121.392712,9.78,NaN,NaN,16.588, NaN,NaN,NaN, NaN, NaN
20050706,003417,619562,31.709676,-121.391330,17.7,16.583,33.057,42.269,697.67,0.0,1.954,16.266,16.226, NaN,24.121,   NaN,16.25,1014.83,91.51,16.62,310.3,307.9,13.9,14.1,337.4,335.4,11.7,12.0,NaN, NaN,19.3,50.0,56.8,1120610057,1120610057,1,9.8,002057,002057,48.5,31.709593,-121.391480,9.99,NaN,NaN,16.587, NaN,NaN,NaN, NaN, NaN
20050706,003447,619592,31.710526,-121.390088,17.4,16.581,33.055,42.264,699.27,0.0,1.992,16.263,16.221, NaN,24.120,   NaN,16.20,1014.73,91.36,16.58,310.2,306.3,14.8,15.0,339.3,335.1,12.5,13.0,NaN, NaN,18.2,45.0,56.2,1120610087,1120610087,1,10.4,002087,002087,47.0,31.710443,-121.390232,9.99,NaN,NaN,16.585, NaN,NaN,NaN, NaN, NaN
20050706,003517,619623,31.711391,-121.388843,16.9,16.579,33.056,42.263,707.23,0.0,1.916,16.259,16.218, NaN,24.120,   NaN,16.17,1014.93,91.37,16.53,305.2,304.7,15.7,15.2,334.7,333.3,13.8,13.3,NaN, NaN,17.3,51.1,58.8,1120610117,1120610117,1,9.7,002117,002117,46.0,31.711306,-121.388983,10.12,NaN,NaN,16.583, NaN,NaN,NaN, NaN, NaN
20050706,003547,619653,31.712255,-121.387652,17.6,16.576,33.056,42.260,715.36,0.0,1.935,16.256,16.215, NaN,24.121,   NaN,16.19,1015.01,91.32,16.49,303.8,304.3,14.9,14.3,331.6,331.4,13.2,12.6,NaN, NaN,18.2,39.9,46.9,1120610147,1120610147,1,10.1,002147,002147,47.6,31.712170,-121.387780,9.75,NaN,NaN,16.580, NaN,NaN,NaN, NaN, NaN