Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:52:01,20-Jul-2020 13:52:01,32.65666,-121.03291,086.7 070.0,086.7,070.0,517.000,521.312,,6.0608,,6.0643,,6.0626,34.2753,,34.2755,34.2771,,34.2787,34.2771,0.3551,,0.3533,0.4233,2.0732,,1.0082,0.7500,0.5867,15.441,15.6308,34.4927,90.155,,50.6130,42.5529,0.0338,,,,,,,,26.9781,,26.9791,,0.6381,85.2553,,7.533,,1.4069E+03,,5.1352E-02,,6.0151,6.0186,0.9300,,5.122,29.909,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:52:03,20-Jul-2020 13:52:03,32.65666,-121.03292,086.7 070.0,086.7,070.0,516.000,520.302,,6.0761,,6.0805,,6.0783,34.2741,,34.2743,34.2754,,34.2770,34.2757,0.3534,,0.3516,0.4215,2.0693,,0.9988,0.7401,0.5808,15.370,15.5566,34.4348,89.988,,50.2956,42.3652,0.0340,,,,,,,,26.9752,,26.9757,,0.6384,85.2480,,7.533,,1.4085E+03,,4.8015E-02,,6.0305,6.0348,0.9300,,5.100,29.864,516,6.076,34.2757,0.393,17.14,,,,,,,77.04
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:52:38,20-Jul-2020 13:52:38,32.65665,-121.03290,086.7 070.0,086.7,070.0,515.000,519.293,,6.0635,,6.0606,,6.0621,34.2748,,34.2750,34.2770,,34.2786,34.2768,0.3500,,0.3480,0.4180,2.0213,,0.8842,0.6178,0.5179,15.222,15.4021,34.3140,87.902,,46.3302,40.3221,0.0336,,,,,,,,26.9773,,26.9794,,0.6377,85.2633,,7.533,,1.4132E+03,,4.8672E-02,,6.0180,6.0151,0.9337,,5.050,29.159,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:03,20-Jul-2020 13:53:03,32.65664,-121.03291,086.7 070.0,086.7,070.0,514.000,518.283,,6.0570,,6.0572,,6.0571,34.2752,,34.2754,34.2767,,34.2783,34.2769,0.3499,,0.3479,0.4179,1.9884,,0.8057,0.5339,0.4759,15.214,15.3938,34.3075,86.470,,43.6081,38.9578,0.0332,,,,,,,,26.9784,,26.9796,,0.6377,85.2627,,7.534,,1.4073E+03,,4.1347E-02,,6.0117,6.0118,0.9365,,5.046,28.681,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:52:59,20-Jul-2020 13:52:59,32.65664,-121.03290,086.7 070.0,086.7,070.0,513.000,517.273,,6.0619,,6.0620,,6.0620,34.2749,,34.2751,34.2764,,34.2780,34.2766,0.3493,,0.3473,0.4173,1.9918,,0.8138,0.5426,0.4800,15.188,15.3667,34.2862,86.615,,43.8837,39.0850,0.0330,,,,,,,,26.9776,,26.9787,,0.6375,85.2678,,7.534,,1.4017E+03,,4.3964E-02,,6.0166,6.0167,0.9359,,5.038,28.733,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:00,20-Jul-2020 13:53:00,32.65664,-121.03290,086.7 070.0,086.7,070.0,512.000,516.264,,6.0688,,6.0688,,6.0688,34.2743,,34.2745,34.2758,,34.2774,34.2760,0.3503,,0.3483,0.4183,1.9933,,0.8174,0.5464,0.4824,15.233,15.4136,34.3230,86.681,,44.0092,39.1661,0.0342,,,,,,,,26.9762,,26.9774,,0.6375,85.2677,,7.533,,1.4070E+03,,4.1066E-02,,6.0235,6.0236,0.9359,,5.054,28.759,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:01,20-Jul-2020 13:53:01,32.65664,-121.03290,086.7 070.0,086.7,070.0,511.000,515.254,,6.0734,,6.0734,,6.0734,34.2739,,34.2741,34.2755,,34.2771,34.2756,0.3534,,0.3516,0.4215,1.9935,,0.8179,0.5469,0.4842,15.369,15.5556,34.4339,86.690,,44.0263,39.2301,0.0338,,,,,,,,26.9753,,26.9766,,0.6375,85.2677,,7.533,,1.4126E+03,,4.4558E-02,,6.0282,6.0282,0.9359,,5.100,28.765,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:02,20-Jul-2020 13:53:02,32.65664,-121.03291,086.7 070.0,086.7,070.0,510.000,514.245,,6.0786,,6.0788,,6.0787,34.2734,,34.2736,34.2751,,34.2767,34.2752,0.3579,,0.3563,0.4262,1.9899,,0.8093,0.5378,0.4820,15.565,15.7602,34.5939,86.536,,43.7335,39.1637,0.0332,,,,,,,,26.9742,,26.9756,,0.6375,85.2677,,7.533,,1.4129E+03,,4.2134E-02,,6.0335,6.0337,0.9359,,5.165,28.718,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:03,20-Jul-2020 13:53:03,32.65664,-121.03290,086.7 070.0,086.7,070.0,509.000,513.235,,6.0845,,6.0852,,6.0849,34.2734,,34.2736,34.2748,,34.2764,34.2750,0.3613,,0.3598,0.4297,1.9839,,0.7950,0.5225,0.4761,15.711,15.9126,34.7131,86.274,,43.2355,38.9743,0.0327,,,,0.0945,,0.0000,,26.9735,,26.9745,,0.6375,85.2677,,7.533,,1.4064E+03,,4.7062E-02,,6.0395,6.0402,0.9359,,5.214,28.635,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:04,20-Jul-2020 13:53:04,32.65664,-121.03290,086.7 070.0,086.7,070.0,508.000,512.226,,6.0990,,6.0979,,6.0985,34.2724,,34.2726,34.2740,,34.2756,34.2741,0.3572,,0.3555,0.4254,1.9869,,0.8021,0.5301,0.4778,15.531,15.7247,34.5662,86.405,,43.4845,39.0254,0.0335,,,,0.0766,,0.0000,,26.9708,,26.9722,,0.6375,85.2677,,7.533,,1.4035E+03,,4.5001E-02,,6.0540,6.0529,0.9359,,5.156,28.687,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:05,20-Jul-2020 13:53:05,32.65664,-121.03290,086.7 070.0,086.7,070.0,507.000,511.216,,6.1120,,6.1111,,6.1116,34.2722,,34.2724,34.2740,,34.2756,34.2740,0.3610,,0.3595,0.4294,1.9839,,0.7950,0.5225,0.4760,15.698,15.8990,34.7024,86.273,,43.2336,38.9680,0.0334,,,,0.0602,,0.0000,,26.9691,,26.9706,,0.6375,85.2677,,7.534,,1.4063E+03,,4.4435E-02,,6.0671,6.0661,0.9359,,5.213,28.651,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:06,20-Jul-2020 13:53:06,32.65663,-121.03290,086.7 070.0,086.7,070.0,506.000,510.206,,6.1251,,6.1245,,6.1248,34.2716,,34.2718,34.2736,,34.2752,34.2735,0.3648,,0.3635,0.4333,1.9827,,0.7921,0.5194,0.4764,15.866,16.0744,34.8396,86.223,,43.1385,38.9891,0.0333,,,,0.0451,,0.0000,,26.9669,,26.9685,,0.6377,85.2635,,7.533,,1.4097E+03,,4.1622E-02,,6.0802,6.0796,0.9359,,5.271,28.644,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:07,20-Jul-2020 13:53:07,32.65662,-121.03292,086.7 070.0,086.7,070.0,505.000,509.197,,6.1316,,6.1315,,6.1316,34.2719,,34.2721,34.2734,,34.2750,34.2736,0.3614,,0.3599,0.4298,1.9837,,0.7945,0.5220,0.4759,15.714,15.9157,34.7155,86.266,,43.2203,38.9679,0.0332,,,,0.0296,,0.0000,,26.9663,,26.9675,,0.6381,85.2559,,7.533,,1.4110E+03,,3.9883E-02,,6.0868,6.0866,0.9359,,5.221,28.662,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:09,20-Jul-2020 13:53:09,32.65662,-121.03290,086.7 070.0,086.7,070.0,504.000,508.187,,6.1365,,6.1368,,6.1367,34.2718,,34.2720,34.2733,,34.2749,34.2735,0.3678,,0.3666,0.4364,1.9737,,0.7706,0.4965,0.4665,15.994,16.2080,34.9440,85.832,,42.3953,38.6697,0.0333,,,,0.0120,,0.0000,,26.9656,,26.9668,,0.6377,85.2626,,7.533,,1.4074E+03,,3.8451E-02,,6.0917,6.0920,0.9359,,5.315,28.522,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:10,20-Jul-2020 13:53:10,32.65662,-121.03290,086.7 070.0,086.7,070.0,503.000,507.178,,6.1504,,6.1491,,6.1498,34.2714,,34.2716,34.2732,,34.2748,34.2732,0.3720,,0.3710,0.4408,1.9776,,0.7799,0.5064,0.4736,16.178,16.4001,35.0942,85.999,,42.7127,38.9035,0.0339,,,,0.0026,,0.0000,,26.9635,,26.9651,,0.6376,85.2660,,7.534,,1.4036E+03,,3.5400E-02,,6.1057,6.1044,0.9359,,5.378,28.586,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:11,20-Jul-2020 13:53:11,32.65662,-121.03290,086.7 070.0,086.7,070.0,502.000,506.168,,6.1675,,6.1668,,6.1672,34.2702,,34.2704,34.2719,,34.2735,34.2720,0.3778,,0.3771,0.4468,1.9765,,0.7773,0.5036,0.4752,16.431,16.6642,35.3007,85.954,,42.6272,38.9640,0.0336,,,,0.0002,,0.0000,,26.9604,,26.9618,,0.6375,85.2677,,7.534,,1.4034E+03,,3.4681E-02,,6.1228,6.1221,0.9359,,5.464,28.582,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:12,20-Jul-2020 13:53:12,32.65662,-121.03291,086.7 070.0,086.7,070.0,501.000,505.159,,6.1754,,6.1762,,6.1758,34.2698,,34.2700,34.2713,,34.2729,34.2715,0.3736,,0.3727,0.4424,1.9758,,0.7756,0.5018,0.4721,16.249,16.4742,35.1521,85.922,,42.5664,38.8593,0.0334,,,,-99.0,,-99.0,,26.9590,,26.9601,,0.6385,85.2466,,7.535,,1.4034E+03,,4.3757E-02,,6.1308,6.1315,0.9359,,5.404,28.577,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:12,20-Jul-2020 13:53:12,32.65662,-121.03292,086.7 070.0,086.7,070.0,500.000,504.149,,6.1837,,6.1841,,6.1839,34.2694,,34.2696,34.2710,,34.2726,34.2711,0.3718,,0.3708,0.4406,1.9751,,0.7740,0.5000,0.4703,16.170,16.3918,35.0877,85.893,,42.5112,38.7995,0.0342,,,,-99.0,,-99.0,,26.9577,,26.9588,,0.6378,85.2622,,7.535,,1.4034E+03,,3.7879E-02,,6.1391,6.1395,0.9359,,5.379,28.573,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:13,20-Jul-2020 13:53:13,32.65662,-121.03292,086.7 070.0,086.7,070.0,499.000,503.140,,6.1917,,6.1921,,6.1919,34.2688,,34.2690,34.2703,,34.2719,34.2705,0.3775,,0.3767,0.4465,1.9742,,0.7718,0.4978,0.4722,16.417,16.6496,35.2892,85.852,,42.4333,38.8613,0.0333,,,,-99.0,,-99.0,,26.9561,,26.9572,,0.6376,85.2664,,7.535,,1.4034E+03,,3.8538E-02,,6.1472,6.1476,0.9359,,5.462,28.564,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:14,20-Jul-2020 13:53:14,32.65662,-121.03292,086.7 070.0,086.7,070.0,498.000,502.130,,6.1958,,6.1959,,6.1959,34.2686,,34.2688,34.2699,,34.2715,34.2702,0.3775,,0.3767,0.4465,1.9712,,0.7646,0.4901,0.4683,16.414,16.6465,35.2868,85.725,,42.1919,38.7394,0.0330,,,,-99.0,,-99.0,,26.9554,,26.9565,,0.6375,85.2677,,7.535,,1.4034E+03,,3.3680E-02,,6.1514,6.1515,0.9359,,5.462,28.524,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:15,20-Jul-2020 13:53:15,32.65662,-121.03291,086.7 070.0,086.7,070.0,497.000,501.121,,6.1997,,6.1998,,6.1998,34.2684,,34.2686,34.2696,,34.2712,34.2699,0.3794,,0.3787,0.4484,1.9667,,0.7539,0.4786,0.4635,16.501,16.7373,35.3578,85.526,,41.8136,38.5857,0.0331,,,,-99.0,,-99.0,,26.9547,,26.9557,,0.6375,85.2677,,7.537,,1.4039E+03,,3.7769E-02,,6.1553,6.1554,0.9359,,5.491,28.461,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:16,20-Jul-2020 13:53:16,32.65662,-121.03290,086.7 070.0,086.7,070.0,496.000,500.111,,6.2061,,6.2062,,6.2062,34.2678,,34.2680,34.2694,,34.2710,34.2695,0.3807,,0.3801,0.4498,1.9659,,0.7520,0.4766,0.4632,16.557,16.7958,35.4035,85.492,,41.7490,38.5763,0.0332,,,,-99.0,,-99.0,,26.9534,,26.9547,,0.6375,85.2677,,7.535,,1.4068E+03,,3.5402E-02,,6.1618,6.1619,0.9359,,5.511,28.454,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:17,20-Jul-2020 13:53:17,32.65662,-121.03290,086.7 070.0,086.7,070.0,495.000,499.102,,6.2120,,6.2122,,6.2121,34.2673,,34.2675,34.2690,,34.2706,34.2691,0.3806,,0.3800,0.4497,1.9755,,0.7749,0.5011,0.4754,16.552,16.7905,35.3994,85.911,,42.5454,38.9724,0.0339,,,,-99.0,,-99.0,,26.9523,,26.9536,,0.6375,85.2677,,7.537,,1.4077E+03,,3.4967E-02,,6.1677,6.1680,0.9359,,5.509,28.597,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:18,20-Jul-2020 13:53:18,32.65662,-121.03290,086.7 070.0,086.7,070.0,494.000,498.092,,6.2190,,6.2190,,6.2190,34.2664,,34.2666,34.2680,,34.2696,34.2681,0.3835,,0.3830,0.4527,1.9628,,0.7446,0.4687,0.4607,16.677,16.9210,35.5014,85.359,,41.4961,38.4988,0.0337,,,,-99.0,,-99.0,,26.9507,,26.9519,,0.6377,85.2642,,7.537,,1.4020E+03,,3.7361E-02,,6.1748,6.1748,0.9359,,5.552,28.418,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:20,20-Jul-2020 13:53:20,32.65662,-121.03290,086.7 070.0,086.7,070.0,493.000,497.083,,6.2218,,6.2218,,6.2218,34.2660,,34.2662,34.2673,,34.2689,34.2676,0.3854,,0.3850,0.4547,1.9655,,0.7510,0.4756,0.4652,16.761,17.0087,35.5700,85.474,,41.7147,38.6424,0.0336,,,,-99.0,,-99.0,,26.9500,,26.9510,,0.6375,85.2678,,7.538,,1.3954E+03,,3.4017E-02,,6.1778,6.1778,0.9359,,5.580,28.457,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:21,20-Jul-2020 13:53:21,32.65662,-121.03292,086.7 070.0,086.7,070.0,492.000,496.073,,6.2259,,6.2256,,6.2258,34.2658,,34.2660,34.2672,,34.2688,34.2674,0.3890,,0.3888,0.4584,1.9660,,0.7522,0.4769,0.4677,16.915,17.1695,35.6957,85.495,,41.7547,38.7252,0.0332,,,,-99.0,,-99.0,,26.9492,,26.9504,,0.6376,85.2659,,7.538,,1.3944E+03,,3.0633E-02,,6.1819,6.1816,0.9359,,5.632,28.467,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:22,20-Jul-2020 13:53:22,32.65662,-121.03292,086.7 070.0,086.7,070.0,491.000,495.064,,6.2317,,6.2316,,6.2317,34.2647,,34.2649,34.2659,,34.2675,34.2662,0.3914,,0.3913,0.4609,1.9654,,0.7508,0.4753,0.4681,17.021,17.2801,35.7822,85.472,,41.7109,38.7466,0.0337,,,,-99.0,,-99.0,,26.9476,,26.9486,,0.6385,85.2470,,7.537,,1.3958E+03,,3.7929E-02,,6.1878,6.1877,0.9359,,5.668,28.463,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:23,20-Jul-2020 13:53:23,32.65662,-121.03292,086.7 070.0,086.7,070.0,490.000,494.054,,6.2337,,6.2338,,6.2338,34.2623,,34.2625,34.2635,,34.2651,34.2638,0.3936,,0.3936,0.4632,1.9646,,0.7489,0.4733,0.4683,17.115,17.3782,35.8589,85.438,,41.6463,38.7526,0.0336,,,,-99.0,,-99.0,,26.9455,,26.9464,,0.6375,85.2679,,7.538,,1.3977E+03,,2.2813E-02,,6.1898,6.1900,0.9359,,5.700,28.453,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:24,20-Jul-2020 13:53:24,32.65662,-121.03292,086.7 070.0,086.7,070.0,489.000,493.045,,6.2337,,6.2338,,6.2338,34.2610,,34.2612,34.2623,,34.2639,34.2626,0.3963,,0.3964,0.4660,1.9647,,0.7491,0.4736,0.4698,17.235,17.5035,35.9568,85.440,,41.6501,38.8035,0.0342,,,,-99.0,,-99.0,,26.9445,,26.9455,,0.6375,85.2677,,7.538,,1.3977E+03,,2.6403E-02,,6.1900,6.1901,0.9359,,5.739,28.453,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:24,20-Jul-2020 13:53:24,32.65662,-121.03290,086.7 070.0,086.7,070.0,488.000,492.035,,6.2334,,6.2336,,6.2335,34.2605,,34.2607,34.2618,,34.2634,34.2621,0.3967,,0.3968,0.4664,1.9623,,0.7434,0.4674,0.4669,17.251,17.5202,35.9699,85.338,,41.4562,38.7131,0.0333,,,,-99.0,,-99.0,,26.9441,,26.9451,,0.6375,85.2677,,7.538,,1.3979E+03,,3.0798E-02,,6.1898,6.1899,0.9359,,5.745,28.419,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:25,20-Jul-2020 13:53:25,32.65662,-121.03290,086.7 070.0,086.7,070.0,487.000,491.026,,6.2446,,6.2436,,6.2441,34.2610,,34.2612,34.2626,,34.2642,34.2627,0.3996,,0.3998,0.4694,1.9627,,0.7444,0.4685,0.4690,17.378,17.6528,36.0735,85.353,,41.4847,38.7791,0.0337,,,,-99.0,,-99.0,,26.9431,,26.9444,,0.6375,85.2677,,7.537,,1.4008E+03,,3.3301E-02,,6.2010,6.2000,0.9359,,5.789,28.431,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:26,20-Jul-2020 13:53:26,32.65662,-121.03291,086.7 070.0,086.7,070.0,486.000,490.016,,6.2620,,6.2599,,6.2610,34.2613,,34.2615,34.2628,,34.2644,34.2630,0.3989,,0.3991,0.4687,1.9576,,0.7322,0.4555,0.4621,17.346,17.6194,36.0474,85.132,,41.0646,38.5560,0.0334,,,,-99.0,,-99.0,,26.9410,,26.9425,,0.6375,85.2677,,7.537,,1.4045E+03,,2.3692E-02,,6.2184,6.2164,0.9359,,5.780,28.368,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:27,20-Jul-2020 13:53:27,32.65662,-121.03292,086.7 070.0,086.7,070.0,485.000,489.007,,6.2640,,6.2642,,6.2641,34.2602,,34.2604,34.2619,,34.2635,34.2620,0.4035,,0.4039,0.4734,1.9573,,0.7315,0.4547,0.4641,17.548,17.8303,36.2123,85.122,,41.0456,38.6290,0.0335,,,,-99.0,,-99.0,,26.9399,,26.9412,,0.6385,85.2455,,7.537,,1.4035E+03,,3.1685E-02,,6.2205,6.2207,0.9359,,5.848,28.367,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:28,20-Jul-2020 13:53:28,32.65662,-121.03292,086.7 070.0,086.7,070.0,484.000,487.997,,6.2754,,6.2737,,6.2746,34.2598,,34.2600,34.2612,,34.2628,34.2614,0.4065,,0.4071,0.4765,1.9574,,0.7317,0.4550,0.4658,17.676,17.9639,36.3167,85.126,,41.0532,38.6850,0.0337,,,,-99.0,,-99.0,,26.9381,,26.9395,,0.6375,85.2681,,7.537,,1.3972E+03,,2.5065E-02,,6.2320,6.2303,0.9359,,5.892,28.374,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:29,20-Jul-2020 13:53:29,32.65662,-121.03292,086.7 070.0,086.7,070.0,483.000,486.988,,6.2813,,6.2807,,6.2810,34.2584,,34.2586,34.2601,,34.2617,34.2602,0.4026,,0.4030,0.4725,1.9581,,0.7334,0.4567,0.4646,17.510,17.7906,36.1812,85.154,,41.1064,38.6438,0.0337,,,,-99.0,,-99.0,,26.9362,,26.9376,,0.6375,85.2677,,7.537,,1.3909E+03,,2.5466E-02,,6.2380,6.2373,0.9359,,5.837,28.388,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:30,20-Jul-2020 13:53:30,32.65662,-121.03292,086.7 070.0,086.7,070.0,482.000,485.979,,6.2897,,6.2883,,6.2890,34.2583,,34.2585,34.2599,,34.2615,34.2600,0.4059,,0.4064,0.4759,1.9540,,0.7236,0.4463,0.4611,17.653,17.9399,36.2979,84.977,,40.7700,38.5340,0.0336,,,,-99.0,,-99.0,,26.9351,,26.9365,,0.6375,85.2677,,7.537,,1.3875E+03,,3.0941E-02,,6.2464,6.2450,0.9359,,5.886,28.334,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:31,20-Jul-2020 13:53:31,32.65662,-121.03292,086.7 070.0,086.7,070.0,481.000,484.969,,6.2977,,6.2978,,6.2978,34.2576,,34.2578,34.2591,,34.2607,34.2593,0.4093,,0.4100,0.4794,1.9596,,0.7370,0.4606,0.4700,17.800,18.0933,36.4179,85.219,,41.2300,38.8240,0.0341,,,,-99.0,,-99.0,,26.9334,,26.9346,,0.6375,85.2667,,7.537,,1.3869E+03,,2.8808E-02,,6.2545,6.2546,0.9359,,5.936,28.421,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:32,20-Jul-2020 13:53:32,32.65662,-121.03292,086.7 070.0,086.7,070.0,480.000,483.960,,6.3021,,6.3027,,6.3024,34.2574,,34.2576,34.2588,,34.2604,34.2590,0.4063,,0.4068,0.4763,1.9569,,0.7305,0.4537,0.4650,17.670,17.9576,36.3118,85.105,,41.0133,38.6626,0.0336,,,,-99.0,,-99.0,,26.9327,,26.9338,,0.6376,85.2651,,7.537,,1.3895E+03,,2.3956E-02,,6.2589,6.2596,0.9359,,5.894,28.386,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:33,20-Jul-2020 13:53:33,32.65662,-121.03292,086.7 070.0,086.7,070.0,479.000,482.950,,6.3087,,6.3092,,6.3090,34.2574,,34.2576,34.2590,,34.2606,34.2591,0.4118,,0.4126,0.4820,1.9570,,0.7307,0.4539,0.4680,17.910,18.2081,36.5077,85.107,,41.0171,38.7624,0.0338,,,,-99.0,,-99.0,,26.9319,,26.9330,,0.6376,85.2656,,7.537,,1.3942E+03,,2.5874E-02,,6.2656,6.2661,0.9359,,5.974,28.391,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:35,20-Jul-2020 13:53:35,32.65662,-121.03292,086.7 070.0,086.7,070.0,478.000,481.941,,6.3116,,6.3132,,6.3124,34.2574,,34.2576,34.2588,,34.2604,34.2590,0.4074,,0.4080,0.4775,1.9512,,0.7169,0.4392,0.4584,17.717,18.0067,36.3502,84.857,,40.5419,38.4461,0.0337,,,,-99.0,,-99.0,,26.9315,,26.9324,,0.6375,85.2677,,7.537,,1.3976E+03,,2.0405E-02,,6.2687,6.2702,0.9359,,5.910,28.310,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:36,20-Jul-2020 13:53:36,32.65662,-121.03292,086.7 070.0,086.7,070.0,477.000,480.932,,6.3159,,6.3171,,6.3165,34.2575,,34.2577,34.2589,,34.2605,34.2591,0.4114,,0.4122,0.4816,1.9535,,0.7224,0.4450,0.4633,17.890,18.1873,36.4914,84.957,,40.7320,38.6117,0.0337,,,,-99.0,,-99.0,,26.9310,,26.9319,,0.6375,85.2677,,7.537,,1.3943E+03,,2.5253E-02,,6.2730,6.2742,0.9359,,5.969,28.346,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:37,20-Jul-2020 13:53:37,32.65662,-121.03292,086.7 070.0,086.7,070.0,476.000,479.922,,6.3217,,6.3225,,6.3221,34.2574,,34.2576,34.2588,,34.2604,34.2590,0.4168,,0.4178,0.4872,1.9498,,0.7136,0.4356,0.4614,18.124,18.4315,36.6823,84.795,,40.4240,38.5532,0.0337,,,,-99.0,,-99.0,,26.9302,,26.9312,,0.6375,85.2677,,7.537,,1.3887E+03,,2.0196E-02,,6.2788,6.2796,0.9359,,6.048,28.296,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:38,20-Jul-2020 13:53:38,32.65662,-121.03292,086.7 070.0,086.7,070.0,475.000,478.913,,6.3259,,6.3270,,6.3265,34.2574,,34.2576,34.2587,,34.2603,34.2590,0.4125,,0.4133,0.4827,1.9511,,0.7167,0.4389,0.4608,17.937,18.2363,36.5297,84.850,,40.5286,38.5292,0.0337,,,,-99.0,,-99.0,,26.9296,,26.9305,,0.6375,85.2677,,7.537,,1.3840E+03,,2.5302E-02,,6.2831,6.2842,0.9359,,5.986,28.317,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:38,20-Jul-2020 13:53:38,32.65662,-121.03290,086.7 070.0,086.7,070.0,474.000,477.903,,6.3310,,6.3322,,6.3316,34.2572,,34.2574,34.2586,,34.2602,34.2588,0.4115,,0.4123,0.4817,1.9510,,0.7164,0.4386,0.4602,17.895,18.1925,36.4954,84.847,,40.5228,38.5091,0.0339,,,,-99.0,,-99.0,,26.9288,,26.9297,,0.6375,85.2677,,7.537,,1.3825E+03,,2.3665E-02,,6.2883,6.2895,0.9359,,5.973,28.319,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:39,20-Jul-2020 13:53:39,32.65662,-121.03290,086.7 070.0,086.7,070.0,473.000,476.894,,6.3373,,6.3388,,6.3381,34.2572,,34.2574,34.2586,,34.2602,34.2588,0.4165,,0.4175,0.4869,1.9527,,0.7205,0.4430,0.4650,18.112,18.4190,36.6725,84.922,,40.6654,38.6690,0.0332,,,,-99.0,,-99.0,,26.9279,,26.9288,,0.6382,85.2530,,7.537,,1.3854E+03,,1.8338E-02,,6.2947,6.2962,0.9359,,6.046,28.348,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:40,20-Jul-2020 13:53:40,32.65662,-121.03291,086.7 070.0,086.7,070.0,472.000,475.885,,6.3440,,6.3440,,6.3440,34.2569,,34.2571,34.2582,,34.2598,34.2585,0.4189,,0.4200,0.4894,1.9531,,0.7214,0.4440,0.4667,18.218,18.5297,36.7590,84.938,,40.6958,38.7274,0.0339,,,,-99.0,,-99.0,,26.9268,,26.9279,,0.6375,85.2674,,7.537,,1.3907E+03,,2.1553E-02,,6.3015,6.3014,0.9359,,6.082,28.357,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:41,20-Jul-2020 13:53:41,32.65662,-121.03292,086.7 070.0,086.7,070.0,471.000,474.875,,6.3476,,6.3478,,6.3477,34.2569,,34.2571,34.2582,,34.2598,34.2585,0.4143,,0.4152,0.4846,1.9534,,0.7222,0.4448,0.4647,18.020,18.3230,36.5975,84.949,,40.7167,38.6571,0.0339,,,,-99.0,,-99.0,,26.9263,,26.9274,,0.6375,85.2677,,7.537,,1.3954E+03,,2.0076E-02,,6.3051,6.3053,0.9359,,6.017,28.363,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:42,20-Jul-2020 13:53:42,32.65662,-121.03292,086.7 070.0,086.7,070.0,470.000,473.866,,6.3634,,6.3656,,6.3645,34.2584,,34.2586,34.2605,,34.2621,34.2604,0.4139,,0.4148,0.4842,1.9538,,0.7231,0.4458,0.4650,18.000,18.3021,36.5811,84.970,,40.7567,38.6689,0.0334,,,,-99.0,,-99.0,,26.9254,,26.9269,,0.6373,85.2711,,7.537,,1.3941E+03,,2.2815E-02,,6.3210,6.3231,0.9359,,6.012,28.382,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:44,20-Jul-2020 13:53:44,32.65662,-121.03292,086.7 070.0,086.7,070.0,469.000,472.856,,6.3737,,6.3739,,6.3738,34.2589,,34.2591,34.2603,,34.2619,34.2605,0.4184,,0.4195,0.4889,1.9455,,0.7033,0.4246,0.4568,18.194,18.5046,36.7395,84.606,,40.0647,38.4021,0.0331,,,,-99.0,,-99.0,,26.9245,,26.9256,,0.6375,85.2677,,7.537,,1.3843E+03,,1.9832E-02,,6.3313,6.3315,0.9359,,6.078,28.266,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:45,20-Jul-2020 13:53:45,32.65662,-121.03292,086.7 070.0,086.7,070.0,468.000,471.847,,6.3818,,6.3806,,6.3812,34.2587,,34.2589,34.2603,,34.2619,34.2604,0.4253,,0.4267,0.4960,1.9496,,0.7131,0.4351,0.4656,18.498,18.8220,36.9876,84.786,,40.4069,38.6973,0.0339,,,,-99.0,,-99.0,,26.9233,,26.9247,,0.6375,85.2677,,7.538,,1.3756E+03,,2.4716E-02,,6.3395,6.3383,0.9359,,6.181,28.330,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:46,20-Jul-2020 13:53:46,32.65662,-121.03292,086.7 070.0,086.7,070.0,467.000,470.838,,6.3894,,6.3890,,6.3892,34.2583,,34.2585,34.2599,,34.2615,34.2600,0.4277,,0.4292,0.4985,1.9439,,0.6995,0.4206,0.4596,18.598,18.9264,37.0692,84.541,,39.9412,38.5052,0.0333,,,,0.0009,,0.0000,,26.9220,,26.9233,,0.6375,85.2677,,7.539,,1.3730E+03,,1.5962E-02,,6.3471,6.3468,0.9359,,6.216,28.254,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:47,20-Jul-2020 13:53:47,32.65662,-121.03292,086.7 070.0,086.7,070.0,466.000,469.828,,6.4077,,6.4089,,6.4083,34.2567,,34.2569,34.2584,,34.2600,34.2585,0.4312,,0.4329,0.5021,1.9464,,0.7054,0.4269,0.4645,18.753,19.0882,37.1957,84.646,,40.1408,38.6683,0.0342,,,,0.0041,,0.0000,,26.9184,,26.9195,,0.6375,85.2677,,7.539,,1.3758E+03,,1.7343E-02,,6.3655,6.3667,0.9359,,6.270,28.302,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042u,20-Jul-2020 21:53:48,20-Jul-2020 13:53:48,32.65662,-121.03292,086.7 070.0,086.7,070.0,465.000,468.819,,6.4195,,6.4203,,6.4199,34.2560,,34.2562,34.2575,,34.2591,34.2577,0.4373,,0.4392,0.5084,1.9486,,0.7107,0.4325,0.4705,19.017,19.3637,37.4111,84.743,,40.3252,38.8682,0.0342,,,,0.0094,,0.0000,,26.9162,,26.9173,,0.6373,85.2724,,7.539,,1.3815E+03,,1.5270E-02,,6.3774,6.3781,0.9359,,6.360,28.342,,,,,,,,,,,,