20040721,000015,699871,32.325167,-121.709167,18.457,32.970,NaN,NaN
20040721,000045,699901,32.324500,-121.710500,18.460,32.971,NaN,NaN
20040721,000114,699930,32.324000,-121.711833,18.467,32.970,NaN,NaN
20040721,000144,699960,32.323333,-121.713167,18.480,32.968,NaN,NaN
20040721,000214,699990,32.322833,-121.714167,18.473,32.964,NaN,NaN
20040721,000245,700021,32.322500,-121.715000,18.476,32.962,NaN,NaN
20040721,000315,700051,32.322333,-121.715500,18.484,32.963,NaN,NaN
20040721,000344,700080,32.322167,-121.715833,18.504,32.965,NaN,NaN
20040721,000414,700110,32.322000,-121.716167,18.514,32.967,NaN,NaN
20040721,000445,700141,32.321833,-121.716500,18.517,32.966,NaN,NaN
20040721,000515,700171,32.321667,-121.716667,18.513,32.967,NaN,NaN
20040721,000544,700200,32.321667,-121.716667,18.517,32.966,NaN,NaN
20040721,000614,700230,32.321667,-121.716667,18.521,32.966,NaN,NaN
20040721,000644,700260,32.321667,-121.716667,18.522,32.966,NaN,NaN
20040721,000715,700291,32.321500,-121.716500,18.521,32.966,NaN,NaN
20040721,000745,700321,32.321500,-121.716500,18.522,32.966,NaN,NaN
20040721,000814,700350,32.321333,-121.716333,18.524,32.965,NaN,NaN
20040721,000844,700380,32.321333,-121.716167,18.523,32.965,NaN,NaN
20040721,000915,700411,32.321333,-121.716000,18.523,32.966,NaN,NaN
20040721,000945,700441,32.321167,-121.715833,18.523,32.967,NaN,NaN
20040721,001014,700470,32.321000,-121.715667,18.524,32.967,NaN,NaN
20040721,001044,700500,32.320667,-121.715500,18.526,32.967,NaN,NaN
20040721,001115,700531,32.320500,-121.715333,18.527,32.968,NaN,NaN
20040721,001145,700561,32.320167,-121.715000,18.532,32.967,NaN,NaN
20040721,001215,700591,32.320000,-121.714833,18.533,32.968,NaN,NaN
20040721,001244,700620,32.319833,-121.714667,18.528,32.970,NaN,NaN
20040721,001314,700650,32.319833,-121.714333,18.525,32.970,NaN,NaN
20040721,001345,700681,32.319833,-121.714167,18.517,32.971,NaN,NaN
20040721,001415,700711,32.319667,-121.714000,18.511,32.970,NaN,NaN
20040721,001444,700740,32.319500,-121.713833,18.512,32.970,NaN,NaN
20040721,001514,700770,32.319333,-121.713500,18.508,32.968,NaN,NaN
20040721,001544,700800,32.319167,-121.713333,18.502,32.968,NaN,NaN
20040721,001615,700831,32.319167,-121.713167,18.488,32.967,NaN,NaN
20040721,001645,700861,32.319000,-121.713000,18.476,32.965,NaN,NaN
20040721,001714,700890,32.318833,-121.712833,18.475,32.965,NaN,NaN
20040721,001744,700920,32.318667,-121.712667,18.482,32.965,1.262,NaN
20040721,001815,700951,32.318667,-121.712500,18.481,32.966,NaN,NaN
20040721,001845,700981,32.318500,-121.712333,18.479,32.966,NaN,NaN
20040721,001914,701010,32.318500,-121.712167,18.481,32.966,NaN,NaN
20040721,001944,701040,32.318333,-121.711833,18.484,32.967,NaN,NaN
20040721,002014,701070,32.318167,-121.711667,18.484,32.967,NaN,NaN
20040721,002045,701101,32.318000,-121.711500,18.480,32.968,NaN,NaN
20040721,002115,701131,32.318000,-121.711333,18.478,32.970,NaN,NaN
20040721,002144,701160,32.318000,-121.711167,18.478,32.968,NaN,NaN
20040721,002214,701190,32.317833,-121.711167,18.478,32.970,NaN,NaN
20040721,002245,701221,32.317833,-121.711167,18.479,32.970,NaN,NaN
20040721,002315,701251,32.317667,-121.711000,18.481,32.971,NaN,NaN
20040721,002344,701280,32.317667,-121.710833,18.482,32.971,NaN,NaN
20040721,002414,701310,32.317500,-121.710833,18.484,32.972,NaN,NaN
20040721,002444,701340,32.317500,-121.710667,18.484,32.972,NaN,NaN
20040721,002515,701371,32.317333,-121.710500,18.481,32.972,NaN,NaN
20040721,002545,701401,32.317333,-121.710333,18.481,32.974,NaN,NaN
20040721,002614,701430,32.317500,-121.710167,18.481,32.974,NaN,NaN
20040721,002644,701460,32.317500,-121.710167,18.483,32.975,NaN,NaN
20040721,002715,701491,32.317500,-121.710000,18.484,32.976,NaN,NaN
20040721,002745,701521,32.317500,-121.709833,18.488,32.977,NaN,NaN
20040721,002814,701550,32.317667,-121.709833,18.490,32.977,NaN,NaN
20040721,002844,701580,32.317667,-121.709667,18.494,32.977,NaN,NaN
20040721,002914,701610,32.317667,-121.709667,18.496,32.975,NaN,NaN
20040721,002945,701641,32.317667,-121.709500,18.494,32.975,NaN,NaN
20040721,003015,701671,32.317667,-121.709333,18.494,32.976,NaN,NaN
20040721,003044,701700,32.317667,-121.709167,18.494,32.976,NaN,NaN
20040721,003114,701730,32.317667,-121.709000,18.494,32.981,NaN,NaN
20040721,003145,701761,32.317667,-121.708833,18.496,32.981,NaN,NaN
20040721,003215,701791,32.317500,-121.708833,18.497,32.982,NaN,NaN
20040721,003244,701820,32.317500,-121.708667,18.501,32.982,NaN,NaN
20040721,003314,701850,32.317500,-121.708500,18.502,32.983,NaN,NaN
20040721,003345,701881,32.317333,-121.708333,18.502,32.983,NaN,NaN
20040721,003415,701911,32.317333,-121.708167,18.505,32.982,NaN,NaN
20040721,003445,701941,32.317167,-121.708000,18.505,32.982,NaN,NaN
20040721,003514,701970,32.317167,-121.707833,18.495,32.979,NaN,NaN
20040721,003544,702000,32.317000,-121.707667,18.491,32.980,NaN,NaN
20040721,003615,702031,32.317000,-121.707333,18.492,32.977,NaN,NaN
20040721,003645,702061,32.316833,-121.707167,18.493,32.977,NaN,NaN
20040721,003714,702090,32.316833,-121.707000,18.481,32.975,NaN,NaN
20040721,003744,702120,32.316833,-121.706833,18.468,32.974,NaN,NaN
20040721,003814,702150,32.316667,-121.706667,18.459,32.975,NaN,NaN
20040721,003845,702181,32.316667,-121.706500,18.450,32.976,NaN,NaN
20040721,003915,702211,32.316500,-121.706333,18.449,32.975,NaN,NaN
20040721,003944,702240,32.316333,-121.706167,18.452,32.976,NaN,NaN
20040721,004014,702270,32.316333,-121.706000,18.447,32.976,NaN,NaN
20040721,004045,702301,32.316167,-121.705833,18.443,32.976,NaN,NaN
20040721,004115,702331,32.316000,-121.705667,18.439,32.976,NaN,NaN
20040721,004144,702360,32.316000,-121.705333,18.435,32.975,NaN,NaN
20040721,004214,702390,32.316000,-121.705167,18.435,32.976,NaN,NaN
20040721,004244,702420,32.315833,-121.705000,18.437,32.975,NaN,NaN
20040721,004315,702451,32.315833,-121.704833,18.444,32.974,NaN,NaN
20040721,004345,702481,32.315667,-121.704667,18.448,32.975,NaN,NaN
20040721,004414,702510,32.315500,-121.704500,18.448,32.976,NaN,NaN
20040721,004444,702540,32.315333,-121.704333,18.449,32.976,NaN,NaN
20040721,004515,702571,32.315167,-121.704000,18.451,32.975,NaN,NaN
20040721,004545,702601,32.315000,-121.703833,18.446,32.974,NaN,NaN
20040721,004614,702630,32.315000,-121.703500,18.443,32.973,NaN,NaN
20040721,004644,702660,32.314833,-121.703333,18.436,32.971,NaN,NaN
20040721,004714,702690,32.314833,-121.703000,18.432,32.971,NaN,NaN
20040721,004745,702721,32.314667,-121.702833,18.433,32.971,1.285,NaN
20040721,004815,702751,32.314667,-121.702500,18.433,32.971,NaN,NaN
20040721,004844,702780,32.314500,-121.702333,18.432,32.971,NaN,NaN
20040721,004914,702810,32.314500,-121.702167,18.429,32.971,NaN,NaN
20040721,004945,702841,32.314333,-121.702000,18.426,32.971,NaN,NaN
20040721,005015,702871,32.314333,-121.701833,18.424,32.972,NaN,NaN
20040721,005044,702900,32.314167,-121.701500,18.423,32.972,NaN,NaN
20040721,005114,702930,32.314167,-121.701333,18.423,32.973,NaN,NaN
20040721,005144,702960,32.314000,-121.701167,18.422,32.973,NaN,NaN
20040721,005215,702991,32.314000,-121.701000,18.422,32.973,NaN,NaN
20040721,005245,703021,32.313833,-121.700833,18.418,32.972,NaN,NaN
20040721,005314,703050,32.313833,-121.700667,18.417,32.973,NaN,NaN
20040721,005344,703080,32.313667,-121.700500,18.418,32.973,NaN,NaN
20040721,005415,703111,32.313333,-121.700333,18.421,32.974,NaN,NaN
20040721,005445,703141,32.313167,-121.700167,18.423,32.973,NaN,NaN
20040721,005514,703170,32.313167,-121.699833,18.420,32.974,NaN,NaN
20040721,005544,703200,32.313167,-121.699667,18.417,32.974,NaN,NaN
20040721,005615,703231,32.313000,-121.699333,18.414,32.975,NaN,NaN
20040721,005645,703261,32.313000,-121.699167,18.414,32.975,NaN,NaN
20040721,005715,703291,32.312833,-121.699000,18.412,32.976,NaN,NaN
20040721,005744,703320,32.312667,-121.698667,18.412,32.976,NaN,NaN
20040721,005814,703350,32.312667,-121.698500,18.413,32.975,NaN,NaN
20040721,005845,703381,32.312500,-121.698333,18.413,32.975,NaN,NaN
20040721,005915,703411,32.312333,-121.698000,18.412,32.975,NaN,NaN
20040721,005944,703440,32.312333,-121.697833,18.413,32.976,NaN,NaN
20040721,010014,703470,32.312333,-121.697667,18.411,32.976,NaN,NaN
20040721,010044,703500,32.312167,-121.697500,18.410,32.976,NaN,NaN
20040721,010115,703531,32.312167,-121.697333,18.409,32.976,NaN,NaN
20040721,010145,703561,32.312000,-121.697167,18.411,32.974,NaN,NaN
20040721,010214,703590,32.311833,-121.697167,18.415,32.974,NaN,NaN
20040721,010244,703620,32.311667,-121.697000,18.416,32.974,NaN,NaN
20040721,010315,703651,32.311333,-121.696833,18.418,32.975,NaN,NaN
20040721,010345,703681,32.311000,-121.696833,18.417,32.976,NaN,NaN
20040721,010414,703710,32.310667,-121.696667,18.416,32.976,NaN,NaN
20040721,010444,703740,32.310500,-121.696500,18.416,32.976,NaN,NaN
20040721,010514,703770,32.310167,-121.696333,18.415,32.976,NaN,NaN
20040721,010545,703801,32.309833,-121.696333,18.415,32.977,NaN,NaN
20040721,010615,703831,32.309500,-121.696333,18.415,32.976,NaN,NaN
20040721,010644,703860,32.309167,-121.696500,18.415,32.976,NaN,NaN
20040721,010714,703890,32.309000,-121.696667,18.417,32.977,NaN,NaN
20040721,010745,703921,32.308667,-121.696667,18.418,32.976,NaN,NaN
20040721,010815,703951,32.308500,-121.696833,18.419,32.976,NaN,NaN
20040721,010844,703980,32.308333,-121.696833,18.418,32.976,NaN,NaN
20040721,010914,704010,32.308000,-121.696833,18.420,32.975,NaN,NaN
20040721,010944,704040,32.307833,-121.696833,18.422,32.976,NaN,NaN
20040721,011015,704071,32.307500,-121.696833,18.423,32.976,NaN,NaN
20040721,011045,704101,32.307333,-121.696833,18.424,32.976,NaN,NaN
20040721,011114,704130,32.307000,-121.696833,18.423,32.976,NaN,NaN
20040721,011144,704160,32.306833,-121.697000,18.421,32.976,NaN,NaN
20040721,011215,704191,32.306500,-121.697000,18.422,32.976,NaN,NaN
20040721,011245,704221,32.306333,-121.697000,18.423,32.975,NaN,NaN
20040721,011314,704250,32.306000,-121.697167,18.423,32.975,NaN,NaN
20040721,011344,704280,32.305833,-121.697167,18.423,32.975,NaN,NaN
20040721,011414,704310,32.305667,-121.697333,18.422,32.975,NaN,NaN
20040721,011445,704341,32.305500,-121.697500,18.420,32.975,NaN,NaN
20040721,011515,704371,32.305500,-121.697667,18.419,32.975,NaN,NaN
20040721,011544,704400,32.305333,-121.697833,18.419,32.974,NaN,NaN
20040721,011614,704430,32.305167,-121.698000,18.420,32.974,NaN,NaN
20040721,011645,704461,32.305000,-121.698167,18.418,32.974,NaN,NaN
20040721,011715,704491,32.304667,-121.698333,18.417,32.973,NaN,NaN
20040721,011744,704520,32.304500,-121.698500,18.420,32.972,1.292,NaN
20040721,011814,704550,32.304167,-121.698667,18.426,32.971,NaN,NaN
20040721,011845,704581,32.304000,-121.698833,18.427,32.971,NaN,NaN
20040721,011915,704611,32.303833,-121.699000,18.429,32.971,NaN,NaN
20040721,011945,704641,32.303500,-121.699167,18.430,32.971,NaN,NaN
20040721,012014,704670,32.303333,-121.699167,18.431,32.972,NaN,NaN
20040721,012044,704700,32.303000,-121.699333,18.434,32.973,NaN,NaN
20040721,012115,704731,32.302667,-121.699333,18.438,32.974,NaN,NaN
20040721,012145,704761,32.302333,-121.699500,18.440,32.975,NaN,NaN
20040721,012214,704790,32.302167,-121.699500,18.436,32.976,NaN,NaN
20040721,012244,704820,32.301833,-121.699667,18.434,32.975,NaN,NaN
20040721,012314,704850,32.301500,-121.699667,18.434,32.976,NaN,NaN
20040721,012345,704881,32.301167,-121.699833,18.436,32.972,NaN,NaN
20040721,012415,704911,32.301000,-121.699833,18.434,32.971,NaN,NaN
20040721,012444,704940,32.300667,-121.699833,18.433,32.971,NaN,NaN
20040721,012514,704970,32.300333,-121.700000,18.433,32.971,NaN,NaN
20040721,012545,705001,32.300000,-121.700000,18.434,32.971,NaN,NaN
20040721,012615,705031,32.299667,-121.700000,18.431,32.971,NaN,NaN
20040721,012644,705060,32.299500,-121.700167,18.438,32.970,NaN,NaN
20040721,012714,705090,32.299167,-121.700167,18.455,32.971,NaN,NaN
20040721,012744,705120,32.298833,-121.700167,18.463,32.972,NaN,NaN
20040721,012815,705151,32.298500,-121.700333,18.466,32.973,NaN,NaN
20040721,012845,705181,32.298167,-121.700333,18.472,32.974,NaN,NaN
20040721,012914,705210,32.297833,-121.700500,18.480,32.976,NaN,NaN
20040721,012944,705240,32.297500,-121.700500,18.483,32.976,NaN,NaN
20040721,013015,705271,32.297167,-121.700500,18.484,32.977,NaN,NaN
20040721,013045,705301,32.296833,-121.700667,18.485,32.977,NaN,NaN
20040721,013114,705330,32.296500,-121.700667,18.482,32.976,NaN,NaN
20040721,013144,705360,32.296333,-121.700833,18.480,32.975,NaN,NaN
20040721,013214,705390,32.296000,-121.701167,18.480,32.976,NaN,NaN
20040721,013245,705421,32.295833,-121.701333,18.481,32.972,NaN,NaN
20040721,013315,705451,32.295667,-121.701333,18.477,32.971,NaN,NaN
20040721,013344,705480,32.295500,-121.701500,18.470,32.970,NaN,NaN
20040721,013414,705510,32.295333,-121.701667,18.467,32.968,NaN,NaN
20040721,013445,705541,32.295167,-121.701833,18.473,32.970,NaN,NaN
20040721,013515,705571,32.295167,-121.702000,18.482,32.970,NaN,NaN
20040721,013544,705600,32.295000,-121.702167,18.487,32.970,NaN,NaN
20040721,013614,705630,32.294833,-121.702333,18.492,32.970,NaN,NaN
20040721,013644,705660,32.294833,-121.702500,18.492,32.970,NaN,NaN
20040721,013715,705691,32.294667,-121.702833,18.494,32.970,NaN,NaN
20040721,013745,705721,32.294667,-121.703000,18.499,32.968,NaN,NaN
20040721,013814,705750,32.294667,-121.703333,18.499,32.968,NaN,NaN
20040721,013844,705780,32.294500,-121.703500,18.502,32.967,NaN,NaN
20040721,013915,705811,32.294500,-121.703667,18.502,32.967,NaN,NaN
20040721,013945,705841,32.294500,-121.703833,18.502,32.966,NaN,NaN
20040721,014014,705870,32.294500,-121.704000,18.501,32.966,NaN,NaN
20040721,014044,705900,32.294500,-121.704167,18.501,32.966,NaN,NaN
20040721,014115,705931,32.294500,-121.704167,18.502,32.967,NaN,NaN
20040721,014145,705961,32.294500,-121.704333,18.503,32.966,NaN,NaN
20040721,014215,705991,32.294500,-121.704500,18.501,32.967,NaN,NaN
20040721,014244,706020,32.294500,-121.704500,18.499,32.967,NaN,NaN
20040721,014314,706050,32.294500,-121.704667,18.499,32.966,NaN,NaN
20040721,014345,706081,32.294667,-121.704667,18.498,32.966,NaN,NaN
20040721,014415,706111,32.294667,-121.704833,18.499,32.966,NaN,NaN
20040721,014444,706140,32.294667,-121.704833,18.501,32.966,NaN,NaN
20040721,014514,706170,32.294667,-121.705167,18.500,32.966,NaN,NaN
20040721,014544,706200,32.294667,-121.705333,18.500,32.966,NaN,NaN
20040721,014615,706231,32.294500,-121.705500,18.502,32.965,NaN,NaN
20040721,014645,706261,32.294500,-121.705833,18.504,32.964,NaN,NaN
20040721,014714,706290,32.294500,-121.706000,18.505,32.965,NaN,NaN
20040721,014744,706320,32.294500,-121.706167,18.505,32.964,1.293,NaN
20040721,014815,706351,32.294500,-121.706333,18.504,32.965,NaN,NaN
20040721,014845,706381,32.294500,-121.706500,18.504,32.965,NaN,NaN
20040721,014914,706410,32.294500,-121.706667,18.506,32.966,NaN,NaN
20040721,014944,706440,32.294500,-121.706833,18.508,32.966,NaN,NaN
20040721,015014,706470,32.294333,-121.707000,18.508,32.966,NaN,NaN
20040721,015045,706501,32.294333,-121.707167,18.508,32.965,NaN,NaN
20040721,015115,706531,32.294333,-121.707167,18.507,32.966,NaN,NaN
20040721,015144,706560,32.294333,-121.707333,18.504,32.967,NaN,NaN
20040721,015214,706590,32.294333,-121.707500,18.502,32.966,NaN,NaN
20040721,015245,706621,32.294333,-121.707667,18.497,32.967,NaN,NaN
20040721,015315,706651,32.294333,-121.707833,18.493,32.967,NaN,NaN
20040721,015344,706680,32.294333,-121.707833,18.489,32.967,NaN,NaN
20040721,015414,706710,32.294333,-121.708000,18.484,32.967,NaN,NaN
20040721,015444,706740,32.294333,-121.708167,18.483,32.968,NaN,NaN
20040721,015515,706771,32.294333,-121.708333,18.481,32.967,NaN,NaN
20040721,015545,706801,32.294333,-121.708333,18.475,32.965,NaN,NaN
20040721,015614,706830,32.294333,-121.708500,18.468,32.964,NaN,NaN
20040721,015644,706860,32.294333,-121.708667,18.464,32.963,NaN,NaN
20040721,015715,706891,32.294333,-121.708667,18.461,32.962,NaN,NaN
20040721,015745,706921,32.294333,-121.708833,18.457,32.961,NaN,NaN
20040721,015814,706950,32.294333,-121.709000,18.455,32.959,NaN,NaN
20040721,015844,706980,32.294333,-121.709000,18.454,32.959,NaN,NaN
20040721,015914,707010,32.294333,-121.709000,18.451,32.959,NaN,NaN
20040721,015945,707041,32.294500,-121.708833,18.449,32.958,NaN,NaN
20040721,020015,707071,32.294500,-121.708667,18.446,32.957,NaN,NaN
20040721,020044,707100,32.294500,-121.708500,18.443,32.956,NaN,NaN
20040721,020114,707130,32.294500,-121.708500,18.440,32.955,NaN,NaN
20040721,020145,707161,32.294667,-121.708333,18.438,32.955,NaN,NaN
20040721,020215,707191,32.294667,-121.708167,18.436,32.956,NaN,NaN
20040721,020244,707220,32.294667,-121.708000,18.433,32.956,NaN,NaN
20040721,020314,707250,32.294833,-121.708000,18.430,32.955,NaN,NaN
20040721,020345,707281,32.294833,-121.708000,18.428,32.954,NaN,NaN
20040721,020415,707311,32.294833,-121.708167,18.426,32.952,NaN,NaN
20040721,020445,707341,32.294667,-121.708500,18.426,32.952,NaN,NaN
20040721,020514,707370,32.294167,-121.709000,18.430,32.951,NaN,NaN
20040721,020544,707400,32.293667,-121.709333,18.436,32.952,NaN,NaN
20040721,020615,707431,32.293333,-121.709833,18.442,32.954,NaN,NaN
20040721,020645,707461,32.292833,-121.710333,18.447,32.956,NaN,NaN
20040721,020714,707490,32.292333,-121.711000,18.455,32.958,NaN,NaN
20040721,020744,707520,32.291833,-121.711500,18.465,32.961,NaN,NaN
20040721,020814,707550,32.291167,-121.712333,18.477,32.963,NaN,NaN
20040721,020845,707581,32.290167,-121.713333,18.482,32.961,NaN,NaN
20040721,020915,707611,32.289167,-121.714333,18.490,32.961,NaN,NaN
20040721,020944,707640,32.288333,-121.715500,18.497,32.961,NaN,NaN
20040721,021014,707670,32.287333,-121.716667,18.500,32.960,NaN,NaN
20040721,021045,707701,32.286667,-121.718000,18.516,32.961,NaN,NaN
20040721,021115,707731,32.286000,-121.719333,18.533,32.964,NaN,NaN
20040721,021144,707760,32.285333,-121.720667,18.553,32.966,NaN,NaN
20040721,021214,707790,32.284667,-121.722000,18.568,32.966,NaN,NaN
20040721,021244,707820,32.284000,-121.723333,18.577,32.966,NaN,NaN
20040721,021315,707851,32.283333,-121.724667,18.585,32.965,NaN,NaN
20040721,021345,707881,32.282667,-121.726167,18.590,32.966,NaN,NaN
20040721,021414,707910,32.282000,-121.727500,18.597,32.966,NaN,NaN
20040721,021444,707940,32.281333,-121.728833,18.602,32.964,NaN,NaN
20040721,021515,707971,32.280833,-121.730333,18.610,32.970,NaN,NaN
20040721,021545,708001,32.280167,-121.731667,18.614,32.971,NaN,NaN
20040721,021614,708030,32.279500,-121.733167,18.618,32.972,NaN,NaN
20040721,021644,708060,32.278833,-121.734500,18.622,32.972,NaN,NaN
20040721,021714,708090,32.278333,-121.736000,18.627,32.973,NaN,NaN
20040721,021745,708121,32.277667,-121.737333,18.630,32.972,1.287,NaN
20040721,021815,708151,32.277000,-121.738667,18.633,32.973,NaN,NaN
20040721,021844,708180,32.276500,-121.740167,18.638,32.973,NaN,NaN
20040721,021914,708210,32.275833,-121.741500,18.641,32.973,NaN,NaN
20040721,021945,708241,32.275167,-121.742833,18.646,32.973,NaN,NaN
20040721,022015,708271,32.274500,-121.744333,18.654,32.972,NaN,NaN
20040721,022044,708300,32.274000,-121.745667,18.659,32.975,NaN,NaN
20040721,022114,708330,32.273333,-121.747167,18.665,32.975,NaN,NaN
20040721,022144,708360,32.272667,-121.748500,18.675,32.976,NaN,NaN
20040721,022215,708391,32.272167,-121.749833,18.682,32.977,NaN,NaN
20040721,022245,708421,NaN,NaN,18.689,32.980,NaN,NaN
20040721,022314,708450,NaN,NaN,18.694,32.981,NaN,NaN
20040721,022344,708480,NaN,NaN,18.703,32.983,NaN,NaN
20040721,022415,708511,NaN,NaN,18.706,32.985,NaN,NaN
20040721,022445,708541,NaN,NaN,18.710,32.986,NaN,NaN
20040721,022514,708570,NaN,NaN,18.714,32.986,NaN,NaN
20040721,022544,708600,NaN,NaN,18.719,32.986,NaN,NaN
20040721,022615,708631,NaN,NaN,18.724,32.986,NaN,NaN
20040721,022645,708661,NaN,NaN,18.729,32.986,NaN,NaN
20040721,022715,708691,NaN,NaN,18.736,32.988,NaN,NaN
20040721,022744,708720,NaN,NaN,18.742,32.989,NaN,NaN
20040721,022814,708750,NaN,NaN,18.751,32.990,NaN,NaN
20040721,022845,708781,NaN,NaN,18.760,32.992,NaN,NaN
20040721,022915,708811,NaN,NaN,18.768,32.992,NaN,NaN
20040721,022944,708840,NaN,NaN,18.771,32.994,NaN,NaN
20040721,023014,708870,NaN,NaN,18.781,32.994,NaN,NaN
20040721,023044,708900,NaN,NaN,18.789,32.995,NaN,NaN
20040721,023115,708931,NaN,NaN,18.799,32.997,NaN,NaN
20040721,023145,708961,NaN,NaN,18.812,32.999,NaN,NaN
20040721,023214,708990,NaN,NaN,18.821,33.000,NaN,NaN
20040721,023244,709020,NaN,NaN,18.828,33.001,NaN,NaN
20040721,023315,709051,NaN,NaN,18.832,33.002,NaN,NaN
20040721,023345,709081,NaN,NaN,18.836,33.001,NaN,NaN
20040721,023414,709110,NaN,NaN,18.840,33.001,NaN,NaN
20040721,023444,709140,NaN,NaN,18.843,33.001,NaN,NaN
20040721,023514,709170,NaN,NaN,18.847,33.002,NaN,NaN
20040721,023545,709201,NaN,NaN,18.851,33.002,NaN,NaN
20040721,023615,709231,NaN,NaN,18.854,33.002,NaN,NaN
20040721,023644,709260,NaN,NaN,18.855,33.003,NaN,NaN
20040721,023714,709290,NaN,NaN,18.859,33.003,NaN,NaN
20040721,023745,709321,NaN,NaN,18.862,33.003,NaN,NaN
20040721,023815,709351,NaN,NaN,18.866,33.002,NaN,NaN
20040721,023844,709380,NaN,NaN,18.867,33.002,NaN,NaN
20040721,023914,709410,NaN,NaN,18.868,33.002,NaN,NaN
20040721,023944,709440,NaN,NaN,18.870,33.002,NaN,NaN
20040721,024015,709471,NaN,NaN,18.870,33.002,NaN,NaN
20040721,024045,709501,NaN,NaN,18.872,33.003,NaN,NaN
20040721,024114,709530,NaN,NaN,18.877,33.003,NaN,NaN
20040721,024144,709560,NaN,NaN,18.880,33.002,NaN,NaN
20040721,024215,709591,NaN,NaN,18.884,33.002,NaN,NaN
20040721,024245,709621,NaN,NaN,18.887,33.007,NaN,NaN
20040721,024314,709650,NaN,NaN,18.889,33.007,NaN,NaN
20040721,024344,709680,NaN,NaN,18.883,33.006,NaN,NaN
20040721,024414,709710,NaN,NaN,18.884,33.004,NaN,NaN
20040721,024445,709741,NaN,NaN,18.884,33.003,NaN,NaN
20040721,024515,709771,NaN,NaN,18.881,33.004,NaN,NaN
20040721,024544,709800,NaN,NaN,18.878,33.003,NaN,NaN
20040721,024614,709830,NaN,NaN,18.876,33.003,NaN,NaN
20040721,024645,709861,NaN,NaN,18.873,33.003,NaN,NaN
20040721,024715,709891,NaN,NaN,18.872,33.002,NaN,NaN
20040721,024744,709920,NaN,NaN,18.869,33.001,NaN,NaN
20040721,024814,709950,NaN,NaN,18.863,33.002,NaN,NaN
20040721,024845,709981,NaN,NaN,18.859,33.002,NaN,NaN
20040721,024915,710011,NaN,NaN,18.861,33.001,NaN,NaN
20040721,024945,710041,NaN,NaN,18.861,33.001,NaN,NaN
20040721,025014,710070,NaN,NaN,18.865,33.000,NaN,NaN
20040721,025044,710100,NaN,NaN,18.868,33.002,NaN,NaN
20040721,025115,710131,NaN,NaN,18.867,33.001,NaN,NaN
20040721,025145,710161,NaN,NaN,18.863,33.001,NaN,NaN
20040721,025214,710190,NaN,NaN,18.865,33.000,NaN,NaN
20040721,025244,710220,NaN,NaN,18.866,33.000,NaN,NaN
20040721,025314,710250,NaN,NaN,18.866,33.000,NaN,NaN
20040721,025345,710281,NaN,NaN,18.865,33.001,NaN,NaN
20040721,025415,710311,NaN,NaN,18.868,33.001,NaN,NaN
20040721,025444,710340,NaN,NaN,18.871,33.003,NaN,NaN
20040721,025514,710370,NaN,NaN,18.877,33.004,NaN,NaN
20040721,025545,710401,NaN,NaN,18.876,33.004,NaN,NaN
20040721,025615,710431,NaN,NaN,18.874,33.006,NaN,NaN
20040721,025644,710460,NaN,NaN,18.876,33.004,NaN,NaN
20040721,025714,710490,NaN,NaN,18.878,33.005,NaN,NaN
20040721,025744,710520,32.230667,-121.850833,18.880,33.003,NaN,NaN
20040721,025815,710551,32.230000,-121.852167,18.886,33.004,NaN,NaN
20040721,025845,710581,32.229333,-121.853500,18.891,33.003,NaN,NaN
20040721,025914,710610,32.228833,-121.855000,18.894,33.002,NaN,NaN
20040721,025944,710640,32.228167,-121.856333,18.896,33.001,NaN,NaN
20040721,030015,710671,32.227500,-121.857667,18.898,33.000,NaN,NaN
20040721,030045,710701,32.226833,-121.859167,18.901,33.000,NaN,NaN
20040721,030114,710730,32.226333,-121.860500,18.903,33.000,NaN,NaN
20040721,030144,710760,32.225667,-121.861833,18.908,32.999,NaN,NaN
20040721,030214,710790,32.225000,-121.863333,18.913,32.999,NaN,NaN
20040721,030245,710821,32.224500,-121.864667,18.921,32.999,NaN,NaN
20040721,030315,710851,32.223833,-121.866167,18.927,33.000,NaN,NaN