DATE/TIME(UTC),Outside Humidity (),Outside Temperature (),Lat. , Long.,Direction / Angle (),Direction / Angle (),Speed (ground - true North),Speed (Apparent),Barometric Pressure ()
Jul-17-2019 19:23:00,85.748,18.09,33.3163733,-118.10386,147.3933928,356.4886106,4.684665227,11.77969762,1008
Jul-17-2019 19:23:15,85.748,18.14,33.3167566,-118.1030816,151.9942439,354.1910498,4.393088553,11.2937365,1008
Jul-17-2019 19:23:30,85.668,18.17,33.3171333,-118.1023183,150.8941649,353.0909708,3.98488121,11.07991361,1008
Jul-17-2019 19:23:45,85.668,18.14,33.3175133,-118.1015566,152.1947791,354.6895231,4.490280778,11.19654428,1008
Jul-17-2019 19:24:00,85.668,18.18,33.3178966,-118.1007966,153.2948581,357.3938839,4.781857451,11.19654428,1008
Jul-17-2019 19:24:15,85.748,18.15,33.3182816,-118.1000383,160.9954109,357.7892247,4.898488121,10.78833693,1008
Jul-17-2019 19:24:30,85.668,18.15,33.318665,-118.09926,171.1940596,359.1929713,4.898488121,10.18574514,1008
Jul-17-2019 19:24:45,85.584,18.18,33.3190383,-118.098485,179.8915589,359.1929713,4.898488121,9.485961123,1008
Jul-17-2019 19:25:00,85.584,18.17,33.3194133,-118.0977183,189.9928049,1.197481792,4.898488121,8.397408207,1008
Jul-17-2019 19:25:15,85.584,18.19,33.3197883,-118.0969466,207.9951388,353.7899793,4.781857451,7.289416847,1008
Jul-17-2019 19:25:30,85.668,18.2,33.320155,-118.09617,222.490971,348.690655,4.490280778,6.39524838,1008
Jul-17-2019 19:25:45,85.508,18.21,33.3205316,-118.0953966,232.4948141,344.0898039,5.598272138,5.384449244,1008
Jul-17-2019 19:26:00,85.424,18.23,33.3209133,-118.0946366,240.791243,335.2891721,5.481641469,5.384449244,1008
Jul-17-2019 19:26:15,85.344,18.19,33.321285,-118.0938633,238.8947527,341.2937698,6.181425486,4.490280778,1008
Jul-17-2019 19:26:30,85.264,18.21,33.3216516,-118.0930833,234.2939016,344.4908743,5.987041037,4.684665227,1008
Jul-17-2019 19:26:45,85.264,18.21,33.3220183,-118.0923,234.0933664,342.7891897,5.889848812,4.898488121,1008
Jul-17-2019 19:27:00,85.184,18.26,33.3223916,-118.0915233,230.4951914,345.2930152,6.181425486,5.287257019,1008
Jul-17-2019 19:27:15,85.344,18.4,33.3227683,-118.0907583,201.8931383,359.1929713,5.09287257,7.483801296,1008
Jul-17-2019 19:27:30,85.424,18.35,33.3231416,-118.0899783,201.9962707,359.1929713,4.587473002,7.580993521,1008
Jul-17-2019 19:27:45,85.104,18.22,33.323515,-118.0891983,206.1960513,355.6921992,4.684665227,7.289416847,1008
Jul-17-2019 19:28:00,84.864,18.21,33.3238866,-118.08842,206.0929189,357.8923572,5.695464363,6.686825054,1008
Jul-17-2019 19:28:15,84.944,18.3,33.3242566,-118.08764,194.6910588,4.795656745,5.695464363,7.69762419,1008
Jul-17-2019 19:28:30,84.944,18.35,33.3246316,-118.08686,175.7949107,359.1929713,4.587473002,9.485961123,1008
Jul-17-2019 19:28:45,84.944,18.32,33.3250033,-118.0860816,169.6929102,355.5890668,3.98488121,10.38012959,1008
Jul-17-2019 19:29:00,85.024,18.31,33.3253766,-118.0853116,171.7956653,354.8900583,3.887688985,10.08855292,1008
Jul-17-2019 19:29:15,84.864,18.3,33.3257416,-118.08453,169.0970341,359.1929713,4.587473002,10.28293737,1008
Jul-17-2019 19:29:30,84.784,18.29,33.3261083,-118.083755,162.8919012,1.495419845,5.287257019,10.49676026,1008
Jul-17-2019 19:29:45,84.704,18.3,33.326485,-118.0829816,163.8945773,3.99924541,5.792656587,10.69114471,1008
Jul-17-2019 19:30:00,84.784,18.34,33.32686,-118.0822133,175.4969726,6.296806168,5.695464363,10.08855292,1008
Jul-17-2019 19:30:15,84.864,18.32,33.3272333,-118.08144,168.6959636,3.49504255,5.09287257,10.08855292,1008
Jul-17-2019 19:30:30,85.184,18.38,33.3276016,-118.0806583,162.8919012,1.197481792,4.898488121,10.78833693,1008
Jul-17-2019 19:30:45,85.424,18.39,33.32796,-118.0798816,162.0954898,5.998868115,5.987041037,11.2937365,1008
Jul-17-2019 19:31:00,85.344,18.45,33.3283316,-118.079105,166.4958057,8.095893645,6.39524838,10.88552916,1008
Jul-17-2019 19:31:15,85.344,18.39,33.3287183,-118.0783383,164.1925154,6.199403343,5.987041037,10.98272138,1008
Jul-17-2019 19:31:30,85.264,18.29,33.3290916,-118.077575,170.0939806,3.896113007,4.995680346,10.38012959,1008
Jul-17-2019 19:31:45,85.184,18.3,33.32945,-118.0767933,179.7941561,3.695577779,5.09287257,9.680345572,1008
Jul-17-2019 19:32:00,85.424,18.36,33.3298066,-118.0760183,170.7929892,358.1902952,3.98488121,10.08855292,1008
Jul-17-2019 19:32:15,85.344,18.24,33.3301783,-118.0752583,170.8961216,357.2907515,3.79049676,10.08855292,1008
Jul-17-2019 19:32:30,85.264,18.28,33.3305533,-118.0744966,168.5928312,357.7892247,4.198704104,10.08855292,1008
Jul-17-2019 19:32:45,85.184,18.28,33.33093,-118.0737283,166.994279,358.0928924,4.295896328,10.18574514,1008
Jul-17-2019 19:33:00,85.104,18.25,33.331305,-118.0729516,169.3949721,357.7892247,4.587473002,10.08855292,1008
Jul-17-2019 19:33:15,85.024,18.24,33.3316683,-118.0721766,167.5958847,357.7892247,4.684665227,10.08855292,1008
Jul-17-2019 19:33:30,85.024,18.25,33.3320383,-118.0714083,168.392296,0.595876107,4.898488121,10.08855292,1008
Jul-17-2019 19:33:45,85.024,18.28,33.3324083,-118.07064,168.1917608,0.595876107,4.898488121,9.991360691,1008
Jul-17-2019 19:34:00,85.104,18.29,33.3327766,-118.06987,179.3930857,358.4939628,4.490280778,9.291576674,1008
Jul-17-2019 19:34:15,85.264,18.34,33.33314,-118.0691033,176.9923925,11.89460383,6.589632829,9.680345572,1008
Jul-17-2019 19:34:30,85.424,18.44,33.3335016,-118.0683333,163.9919801,6.594744222,5.987041037,11.39092873,1008
Jul-17-2019 19:34:45,85.508,18.36,33.33387,-118.0675716,162.296025,4.795656745,5.987041037,11.2937365,1008
Jul-17-2019 19:35:00,85.668,18.32,33.3342466,-118.066815,166.8968761,7.396885135,5.987041037,10.49676026,1008
Jul-17-2019 19:35:15,85.748,18.3,33.334605,-118.06604,165.1951915,2.09702553,5.09287257,10.49676026,1008
Jul-17-2019 19:35:30,85.668,18.28,33.3349533,-118.0652566,167.8938227,358.5913657,4.781857451,10.18574514,1008
Jul-17-2019 19:35:45,85.584,18.24,33.33532,-118.064495,167.7964199,0.796411335,5.09287257,10.08855292,1008
Jul-17-2019 19:36:00,85.508,18.3,33.3356916,-118.063735,170.3919187,5.39726243,5.889848812,10.38012959,1008
Jul-17-2019 19:36:15,85.668,18.35,33.33605,-118.0629533,170.9935244,6.394208994,5.987041037,10.59395248,1008
Jul-17-2019 19:36:30,85.988,18.4,33.3364133,-118.0621783,164.5935858,5.998868115,5.889848812,10.88552916,1008
Jul-17-2019 19:36:45,86.068,18.37,33.3367833,-118.06141,158.9957881,3.99924541,5.889848812,11.2937365,1008
Jul-17-2019 19:37:00,86.068,18.32,33.3371566,-118.060655,165.5962619,4.297183463,5.190064795,10.69114471,1008
Jul-17-2019 19:37:15,85.908,18.29,33.3375216,-118.05989,173.5947528,6.898411853,5.987041037,10.08855292,1008
Jul-17-2019 19:37:30,85.908,18.32,33.3378766,-118.0591183,170.2945159,4.898789148,5.481641469,10.28293737,1008
Jul-17-2019 19:37:45,86.068,18.27,33.3382416,-118.0583483,161.9923574,3.397639725,5.792656587,10.88552916,1008
Jul-17-2019 19:38:00,85.908,18.21,33.33861,-118.0575866,163.2929716,5.299859605,5.598272138,10.69114471,1008
Jul-17-2019 19:38:15,85.828,18.23,33.3389766,-118.056825,168.0943579,0.595876107,4.898488121,10.49676026,1008
Jul-17-2019 19:38:30,85.828,18.19,33.3393266,-118.05605,169.0970341,358.0928924,4.295896328,10.08855292,1008
Jul-17-2019 19:38:45,85.748,18.21,33.3396866,-118.0552816,153.1917257,352.7930328,3.090712743,10.69114471,1008
Jul-17-2019 19:39:00,85.668,18.21,33.340045,-118.0545133,153.5927961,355.789602,3.98488121,11.2937365,1008
Jul-17-2019 19:39:15,85.424,18.17,33.3404,-118.0537433,154.096999,358.1902952,4.490280778,11.19654428,1008
Jul-17-2019 19:39:30,85.344,18.21,33.3407716,-118.0529866,163.7971745,358.3908304,4.082073434,10.08855292,1008
Jul-17-2019 19:39:45,85.424,18.23,33.3411316,-118.0522166,174.6948317,355.8927344,3.693304536,9.485961123,1008
Jul-17-2019 19:40:00,85.508,18.19,33.3414866,-118.051445,169.492375,354.5921203,3.498920086,10.18574514,1008
Jul-17-2019 19:40:15,85.508,18.19,33.341855,-118.050685,170.4950511,353.6925765,3.187904968,9.991360691,1008
Jul-17-2019 19:40:30,85.508,18.16,33.34223,-118.049925,145.4969025,352.1914271,3.498920086,11.39092873,1008
Jul-17-2019 19:40:45,85.508,18.15,33.3425866,-118.049155,151.3926382,353.0909708,3.693304536,11.19654428,1008
Jul-17-2019 19:41:00,85.508,18.16,33.3429433,-118.0483933,143.2967446,351.0913481,3.79049676,11.77969762,1008
Jul-17-2019 19:41:15,85.584,18.12,33.3433133,-118.04764,145.9953758,352.7930328,3.693304536,11.19654428,1008
Jul-17-2019 19:41:30,85.584,18.18,33.34368,-118.04688,193.5967094,344.7888124,2.48812095,8.786177106,1008
Jul-17-2019 19:41:45,85.668,18.27,33.3440333,-118.0461133,177.2960601,353.1883737,3.596112311,9.485961123,1008
Jul-17-2019 19:42:00,85.748,18.24,33.344385,-118.04535,143.6920854,349.3896635,3.382289417,11.19654428,1008
Jul-17-2019 19:42:15,85.828,18.24,33.3447383,-118.0445883,148.0924013,348.690655,2.896328294,10.78833693,1008
Jul-17-2019 19:42:30,85.908,18.27,33.34509,-118.0438266,154.3949371,344.8919448,2.293736501,10.59395248,1008
Jul-17-2019 19:42:45,85.988,18.18,33.3454366,-118.0430666,146.5969815,345.6940857,2.293736501,10.78833693,1008
Jul-17-2019 19:43:00,85.988,18.16,33.3457966,-118.04231,136.2952003,348.690655,3.285097192,11.6825054,1008
Jul-17-2019 19:43:15,85.988,18.2,33.3461716,-118.04155,165.0920591,346.192559,2.585313175,9.894168467,1008
Jul-17-2019 19:43:30,85.988,18.23,33.3465333,-118.0408016,151.4957706,345.7914885,2.6825054,10.78833693,1008
Jul-17-2019 19:43:45,86.068,18.14,33.3468816,-118.0400466,147.1928576,350.2892072,3.498920086,11.19654428,1008
Jul-17-2019 19:44:00,85.988,18.16,33.3472316,-118.0392866,142.1966656,348.3927169,2.799136069,11.19654428,1008
Jul-17-2019 19:44:15,86.148,18.15,33.3476016,-118.0385366,140.1970429,358.2934276,5.190064795,12.18790497,1008
Jul-17-2019 19:44:30,86.148,18.07,33.347965,-118.037785,145.6974377,355.3885316,3.98488121,11.6825054,1008
Jul-17-2019 19:44:45,86.148,18.08,33.3483116,-118.0370266,157.5920416,353.6925765,3.693304536,10.59395248,1008
Jul-17-2019 19:45:00,86.148,18.08,33.3486683,-118.0362766,160.6917432,353.1883737,3.596112311,10.18574514,1008
Jul-17-2019 19:45:15,86.148,18.11,33.3490266,-118.0355283,162.4965603,353.2915061,3.382289417,10.18574514,1008
Jul-17-2019 19:45:30,86.228,18.12,33.3493783,-118.0347783,159.1963234,351.5898214,3.498920086,10.49676026,1008
Jul-17-2019 19:45:45,86.148,18.14,33.3497333,-118.03403,196.5932787,346.9889703,3.187904968,8.494600432,1008
Jul-17-2019 19:46:00,86.068,18.18,33.3500933,-118.0332783,212.6933927,347.4931732,3.693304536,7.386609071,1008
Jul-17-2019 19:46:15,86.068,18.14,33.3504533,-118.032525,219.4944017,346.3930942,4.198704104,6.686825054,1008
Jul-17-2019 19:46:30,86.148,18.12,33.35081,-118.03177,175.7949107,355.8927344,4.393088553,9.485961123,1008
Jul-17-2019 19:46:45,86.068,18.19,33.35116,-118.0310216,181.5932436,355.3885316,3.596112311,9.291576674,1008
Jul-17-2019 19:47:00,85.988,18.13,33.351525,-118.030275,183.094393,356.6891458,3.596112311,8.688984881,1008
Jul-17-2019 19:47:15,85.908,18.12,33.3518883,-118.0295233,186.8931032,357.7892247,3.887688985,8.280777538,1008
Jul-17-2019 19:47:30,85.988,18.16,33.35224,-118.0287633,181.3927084,353.6925765,3.498920086,9.194384449,1008
Jul-17-2019 19:47:45,86.068,18.14,33.3525933,-118.0280066,190.995481,351.1887509,3.285097192,8.786177106,1008
Jul-17-2019 19:48:00,85.908,18.14,33.352955,-118.027255,185.7930242,353.0909708,3.79049676,8.786177106,1008
Jul-17-2019 19:48:15,85.908,18.17,33.353315,-118.026515,175.8923135,352.7930328,3.382289417,9.680345572,1008
Jul-17-2019 19:48:30,85.828,18.13,33.353675,-118.025765,169.2918397,352.3919623,3.285097192,9.991360691,1008
Jul-17-2019 19:48:45,85.748,18.09,33.354035,-118.02501,166.3926733,357.3938839,4.198704104,10.28293737,1008
Jul-17-2019 19:49:00,85.828,18.15,33.3544,-118.024255,147.3933928,358.1902952,4.490280778,11.19654428,1008
Jul-17-2019 19:49:15,85.988,18.16,33.3547666,-118.023505,168.2948932,350.9939453,2.993520518,9.680345572,1008
Jul-17-2019 19:49:30,85.988,18.2,33.3551266,-118.0227533,203.5948229,343.3907954,2.585313175,8.397408207,1008
Jul-17-2019 19:49:45,86.148,18.25,33.35548,-118.0220033,197.3954196,339.7926204,1.788336933,9.194384449,1008
Jul-17-2019 19:50:00,86.068,18.23,33.3558383,-118.021255,176.1959812,339.0936119,1.18574514,9.894168467,1008
Jul-17-2019 19:50:15,85.908,18.19,33.3561966,-118.0205,152.7963848,337.5924625,0.583153348,10.49676026,1008
Jul-17-2019 19:50:30,85.988,18.21,33.35656,-118.01975,194.2957179,336.1887159,0.485961123,10.18574514,1008
Jul-17-2019 19:50:45,86.068,18.21,33.3569283,-118.0190083,89.4960076,333.5932171,0.291576674,10.98272138,1008
Jul-17-2019 19:51:00,85.908,18.17,33.3572866,-118.0182683,183.094393,340.8926994,1.399568035,9.583153348,1008
Jul-17-2019 19:51:15,85.668,18.21,33.3576433,-118.017515,235.0960425,337.4893301,1.788336933,8.280777538,1008
Jul-17-2019 19:51:30,85.668,18.19,33.3579916,-118.0167683,228.0944982,335.793375,1.593952484,8.786177106,1008
Jul-17-2019 19:51:45,85.748,18.18,33.3583466,-118.0160283,216.3947001,334.9912341,1.691144708,8.88336933,1008
Jul-17-2019 19:52:00,85.828,18.21,33.3587066,-118.0152816,228.0944982,335.3923045,2.099352052,8.397408207,1008
Jul-17-2019 19:52:15,85.908,18.21,33.359055,-118.0145366,227.893963,341.1906374,3.498920086,6.881209503,1008
Jul-17-2019 19:52:30,85.748,18.17,33.359415,-118.013795,232.5922169,338.589409,3.187904968,6.997840173,1008
Jul-17-2019 19:52:45,85.748,18.15,33.3597766,-118.013055,228.1919011,335.9939102,2.48812095,7.989200864,1008
Jul-17-2019 19:53:00,85.668,18.13,33.360135,-118.012315,227.893963,340.6921641,4.295896328,6.298056156,1008
Jul-17-2019 19:53:15,85.584,18.16,33.3604883,-118.0115816,228.6961039,343.1902601,4.684665227,5.695464363,1008
Jul-17-2019 19:53:30,85.748,18.18,33.3608483,-118.0108466,225.7912079,341.6891107,3.693304536,6.589632829,1008
Jul-17-2019 19:53:45,85.828,18.2,33.3612116,-118.0101116,219.7923398,351.1887509,3.887688985,6.784017279,1008
Jul-17-2019 19:54:00,85.668,18.15,33.3615683,-118.0093716,224.3931909,343.4939278,3.187904968,6.881209503,1008
Jul-17-2019 19:54:15,85.424,18.1,33.3619216,-118.0086183,221.7919625,348.690655,4.198704104,6.39524838,1008
Jul-17-2019 19:54:30,85.344,18.11,33.36227,-118.0078683,223.3962443,349.2922606,4.781857451,5.987041037,1008
Jul-17-2019 19:54:45,85.344,18.11,33.3626233,-118.00713,234.3913044,336.6929187,4.684665227,5.695464363,1008
Jul-17-2019 19:55:00,85.424,18.15,33.3629733,-118.0063933,235.795051,335.793375,4.082073434,6.298056156,1008
Jul-17-2019 19:55:15,85.508,18.17,33.3633266,-118.00566,232.5922169,334.7906989,4.198704104,6.181425486,1008
Jul-17-2019 19:55:30,85.344,18.16,33.3636816,-118.0049233,233.5948931,338.589409,4.490280778,5.695464363,1008
Jul-17-2019 19:55:45,85.184,18.13,33.3640283,-118.0041816,236.0929891,339.5920852,5.384449244,4.781857451,1008
Jul-17-2019 19:56:00,85.104,18.14,33.3643833,-118.00344,234.4944368,339.5920852,4.898488121,5.190064795,1008
Jul-17-2019 19:56:15,85.104,18.19,33.3647316,-118.0027016,231.492138,340.6921641,4.684665227,5.695464363,1008
Jul-17-2019 19:56:30,84.944,18.23,33.3650833,-118.0019616,223.1957091,342.3938488,4.684665227,5.695464363,1008
Jul-17-2019 19:56:45,85.184,18.3,33.3654366,-118.0012266,185.9935595,11.29872772,5.889848812,8.086393089,1008
Jul-17-2019 19:57:00,85.184,18.3,33.3658033,-118.0004916,169.492375,3.99924541,5.09287257,9.894168467,1008
Jul-17-2019 19:57:15,85.184,18.2,33.36616,-117.9997583,159.1963234,0.19480565,4.898488121,10.69114471,1008
Jul-17-2019 19:57:30,85.104,18.12,33.3664933,-117.9990166,161.7918222,356.4886106,3.98488121,10.28293737,1008
Jul-17-2019 19:57:45,85.184,18.16,33.3668383,-117.9982783,157.0935683,354.2884526,3.498920086,10.59395248,1008
Jul-17-2019 19:58:00,85.104,18.16,33.3671883,-117.9975383,150.4930945,355.8927344,4.082073434,11.19654428,1008
Jul-17-2019 19:58:15,85.104,18.07,33.3675383,-117.9968,153.9938666,354.7926555,4.295896328,10.98272138,1008
Jul-17-2019 19:58:30,85.104,18.05,33.3679033,-117.9960583,150.2925592,354.9931907,4.393088553,11.07991361,1008
Jul-17-2019 19:58:45,85.104,18.04,33.3682616,-117.9953233,150.1951564,355.491664,3.887688985,10.98272138,1008
Jul-17-2019 19:59:00,85.184,18.09,33.3686233,-117.9945933,148.694007,350.8908129,3.187904968,10.88552916,1008
Jul-17-2019 19:59:15,85.184,18.07,33.3689783,-117.993855,153.4953933,352.0940243,3.285097192,10.49676026,1008
Jul-17-2019 19:59:30,85.344,18.14,33.3693766,-117.993115,157.0935683,344.2903391,1.691144708,10.08855292,1008
Jul-17-2019 19:59:45,85.344,18.2,33.3697566,-117.9923966,201.2915326,341.6891107,1.885529158,8.980561555,1008
Jul-17-2019 20:00:00,85.344,18.11,33.3701266,-117.991685,230.8905323,334.4927608,1.788336933,8.397408207,1008
Jul-17-2019 20:00:15,85.344,18.05,33.3705033,-117.9909566,232.1911465,334.2922256,2.293736501,8.086393089,1008
Jul-17-2019 20:00:30,85.424,18.11,33.3708783,-117.9902283,229.29198,338.3888738,3.187904968,7.095032397,1008
Jul-17-2019 20:00:45,85.584,18.17,33.37127,-117.9895066,216.2915677,346.6910323,3.79049676,6.997840173,1008
Jul-17-2019 20:01:00,85.584,18.18,33.3716483,-117.9887866,214.8935506,345.2930152,4.198704104,6.492440605,1008
Jul-17-2019 20:01:15,85.828,18.23,33.372005,-117.9880616,210.5963672,348.1921817,4.393088553,6.492440605,1008
Jul-17-2019 20:01:30,85.748,18.12,33.3723733,-117.9873366,201.9962707,351.3892862,4.295896328,7.192224622,1008
Jul-17-2019 20:01:45,85.424,18.08,33.3727533,-117.9866133,204.1964286,357.5886895,5.09287257,6.589632829,1008
Jul-17-2019 20:02:00,85.584,18.23,33.3731533,-117.9859016,177.5939982,6.79527945,5.792656587,8.494600432,1008
Jul-17-2019 20:02:15,85.508,18.31,33.3735533,-117.9852083,169.2918397,12.99468279,6.784017279,9.388768898,1008
Jul-17-2019 20:02:30,85.584,18.33,33.373945,-117.984505,172.0936033,16.49545492,7.580993521,9.485961123,1008
Jul-17-2019 20:02:45,86.228,18.37,33.374335,-117.9837966,163.8945773,16.3980521,7.69762419,10.88552916,1008
Jul-17-2019 20:03:00,86.148,18.32,33.3747333,-117.98309,159.1963234,17.69866629,8.183585313,11.48812095,1008
Jul-17-2019 20:03:15,86.468,18.3,33.3751316,-117.98239,161.1959461,19.89882422,9.097192225,11.6825054,1008
Jul-17-2019 20:03:30,86.792,18.29,33.37553,-117.9816866,159.093191,18.99928049,9.194384449,11.77969762,1008
Jul-17-2019 20:03:45,87.032,18.28,33.375925,-117.9809816,158.2967796,18.3976748,8.688984881,11.89632829,1008
Jul-17-2019 20:04:00,87.032,18.26,33.3763283,-117.98028,160.7948756,20.49470033,8.591792657,11.2937365,1008
Jul-17-2019 20:04:15,87.192,18.28,33.3767316,-117.9795833,161.0928137,12.39880669,6.881209503,10.78833693,1008
Jul-17-2019 20:04:30,87.512,18.32,33.377125,-117.9788783,156.4919626,11.39613055,7.483801296,11.39092873,1008
Jul-17-2019 20:04:45,87.672,18.29,33.3775166,-117.97817,158.1936472,11.797201,7.483801296,11.48812095,1008
Jul-17-2019 20:05:00,87.432,18.26,33.3779216,-117.9774566,148.7971394,10.69712204,7.483801296,12.59611231,1008
Jul-17-2019 20:05:15,87.672,18.24,33.3783133,-117.9767516,145.6974377,5.39726243,6.39524838,12.49892009,1008
Jul-17-2019 20:05:30,87.592,18.14,33.37872,-117.9760533,150.8941649,7.098947082,6.39524838,11.58531317,1008
Jul-17-2019 20:05:45,87.352,18.14,33.379115,-117.975365,156.893033,8.594366927,6.39524838,11.07991361,1008
Jul-17-2019 20:06:00,87.352,18.15,33.379515,-117.97466,151.4957706,4.297183463,5.987041037,11.39092873,1008
Jul-17-2019 20:06:15,87.192,18.09,33.3799216,-117.973965,146.0927786,5.798332887,6.686825054,11.89632829,1008
Jul-17-2019 20:06:30,87.192,18.06,33.3803183,-117.9732733,149.1924803,4.795656745,6.492440605,11.39092873,1008
Jul-17-2019 20:06:45,87.272,18.12,33.3807133,-117.9725966,154.3949371,13.0978152,7.289416847,11.77969762,1008
Jul-17-2019 20:07:00,87.432,18.19,33.38112,-117.9719033,146.8949195,10.29605158,7.192224622,12.18790497,1008
Jul-17-2019 20:07:15,87.592,18.22,33.38153,-117.971195,150.8941649,10.99506009,7.69762419,11.77969762,1008
Jul-17-2019 20:07:30,87.672,18.22,33.3819416,-117.9704983,151.8968411,7.196349907,7.386609071,11.77969762,1008
Jul-17-2019 20:07:45,87.912,18.11,33.38233,-117.9698116,145.2963673,6.697876625,6.784017279,12.28509719,1008
Jul-17-2019 20:08:00,87.432,18,33.38273,-117.9691216,151.3926382,7.597420363,6.589632829,11.48812095,1008
Jul-17-2019 20:08:15,87.432,18.04,33.38313,-117.9684333,143.0962093,7.597420363,6.589632829,12.18790497,1008
Jul-17-2019 20:08:30,87.592,18.08,33.3835216,-117.96775,134.1924452,1.896490302,6.589632829,12.98488121,1008
Jul-17-2019 20:08:45,87.352,18.03,33.3839083,-117.9670533,140.9934542,3.598174953,6.492440605,12.09071274,1008
Jul-17-2019 20:09:00,87.192,18.01,33.384305,-117.9663666,156.595095,4.199780638,6.39524838,10.69114471,1008
Jul-17-2019 20:09:15,87.112,17.98,33.3847033,-117.96568,155.197078,0.498473282,5.598272138,10.78833693,1008
Jul-17-2019 20:09:30,87.192,17.99,33.3850883,-117.96499,152.1947791,358.1902952,4.898488121,10.78833693,1008
Jul-17-2019 20:09:45,87.192,17.96,33.38548,-117.9643116,158.2967796,357.5886895,4.490280778,9.991360691,1008
Jul-17-2019 20:10:00,86.952,17.91,33.3858716,-117.9636116,177.9950686,356.591743,3.98488121,8.591792657,1008
Jul-17-2019 20:10:15,86.792,17.91,33.3862616,-117.962915,210.7911728,351.9908919,4.198704104,6.589632829,1008
Jul-17-2019 20:10:30,86.708,17.99,33.386655,-117.9622216,202.5921468,352.0940243,3.887688985,7.192224622,1008
Jul-17-2019 20:10:45,86.708,18.07,33.387055,-117.9615266,187.4947089,355.789602,4.295896328,7.69762419,1008
Jul-17-2019 20:11:00,86.628,18.13,33.3874516,-117.9608366,166.6963409,10.89765726,6.997840173,9.894168467,1008
Jul-17-2019 20:11:15,86.468,18.18,33.3878533,-117.9601483,174.2937613,12.59934191,6.589632829,8.980561555,1008
Jul-17-2019 20:11:30,86.628,18.18,33.388255,-117.95945,177.8919362,7.396885135,5.792656587,8.591792657,1008
Jul-17-2019 20:11:45,86.792,18.1,33.3886466,-117.95876,188.6921907,359.1929713,4.781857451,7.69762419,1008
Jul-17-2019 20:12:00,86.792,18.06,33.3890366,-117.9580816,209.9947615,350.6902777,5.190064795,5.792656587,1008
Jul-17-2019 20:12:15,86.628,18.08,33.3894283,-117.9574016,211.4959109,342.2907164,3.382289417,6.784017279,1008
Jul-17-2019 20:12:30,86.468,18.1,33.38982,-117.9567133,201.5952002,349.6933311,4.198704104,6.881209503,1008
Jul-17-2019 20:12:45,86.468,18.09,33.3902116,-117.956025,165.2925943,3.294507322,5.481641469,9.991360691,1008
Jul-17-2019 20:13:00,86.628,18.21,33.3906066,-117.9553433,158.2967796,14.89690267,8.280777538,11.6825054,1008
Jul-17-2019 20:13:15,86.792,18.3,33.3909933,-117.9546666,156.4919626,15.59591118,8.591792657,12.18790497,1008
Jul-17-2019 20:13:30,86.872,18.26,33.3913816,-117.953985,158.6921205,16.29491969,7.386609071,11.07991361,1008
Jul-17-2019 20:13:45,86.792,18.22,33.3917766,-117.9532866,159.7921995,20.19676228,8.397408207,11.39092873,1008
Jul-17-2019 20:14:00,86.792,18.23,33.3921566,-117.9526033,168.7933664,12.79414757,6.784017279,9.991360691,1008
Jul-17-2019 20:14:15,87.112,18.26,33.39256,-117.9519166,164.2956478,13.89422653,7.580993521,10.49676026,1008
Jul-17-2019 20:14:30,87.272,18.24,33.392945,-117.9512433,160.3938052,19.49775377,8.086393089,11.48812095,1008
Jul-17-2019 20:14:45,87.272,18.22,33.393345,-117.95055,161.3964813,19.79569182,8.183585313,11.19654428,1008
Jul-17-2019 20:15:00,87.352,18.22,33.3937433,-117.949865,159.9927347,20.69523556,8.591792657,11.2937365,1008
Jul-17-2019 20:15:15,87.912,18.23,33.3941333,-117.9491816,157.993112,11.797201,7.580993521,11.19654428,1008
Jul-17-2019 20:15:30,87.752,18.23,33.3945233,-117.948495,162.4965603,14.49583222,7.580993521,10.98272138,1008
Jul-17-2019 20:15:45,88.232,18.32,33.3949183,-117.9477983,157.3972359,15.29797313,7.580993521,11.48812095,1008
Jul-17-2019 20:16:00,88.392,18.33,33.3953133,-117.9471066,155.7929541,18.99928049,8.688984881,12.09071274,1008
Jul-17-2019 20:16:15,88.152,18.26,33.3957066,-117.9464283,167.6932875,18.19713957,7.192224622,9.991360691,1008
Jul-17-2019 20:16:30,87.912,18.19,33.3960933,-117.9457516,169.1944369,15.99698164,7.192224622,9.680345572,1008