20051104,163600,146154,32.684710,-117.231001,18.424,1.312,0.026,0.205
20051104,164430,146664,32.663991,-117.228154,18.414,1.312,0.026,0.231
20051104,165430,147264,32.637005,-117.232879,18.408,1.312,0.026,0.244
20051104,170445,147879,32.621846,-117.255704,18.405,1.312,0.026,0.229
20051104,171500,148495,32.641013,-117.276726,18.404,1.312,0.026,0.234
20051104,172501,149095,32.667220,-117.291184,18.406,1.312,0.026,0.235
20051104,173501,149695,32.693786,-117.304769,18.410,1.313,0.026,0.223
20051104,174501,150296,32.722460,-117.311511,18.418,1.313,0.025,0.234
20051104,175517,150911,32.752319,-117.317683,18.428,1.313,0.025,0.244
20051104,180532,151526,32.782330,-117.323714,18.423,1.313,0.025,0.279
20051104,181532,152127,32.812087,-117.325677,16.762,29.839,0.025,0.297
20051104,182533,152727,32.841304,-117.322517,16.805,33.025,0.025,0.351
20051104,183548,153342,32.870333,-117.318355,17.365,33.114,0.025,0.319
20051104,184603,153957,32.898678,-117.313905,17.424,33.216,0.025,0.328
20051104,185603,154558,32.926054,-117.309411,17.299,33.289,0.025,0.319
20051104,190604,155159,32.951246,-117.304592,17.283,33.262,0.025,0.334
20051104,191604,155759,32.956109,-117.304972,17.366,33.271,0.025,0.344
20051104,192620,156374,32.955809,-117.306286,17.478,33.275,0.024,0.343
20051104,193635,156989,32.955385,-117.308274,17.438,33.288,0.024,0.340
20051104,194635,157589,32.954540,-117.310215,17.447,33.280,0.024,0.342
20051104,195635,158190,32.953700,-117.312003,17.518,33.267,0.024,0.344
20051104,200635,158790,32.952884,-117.313214,17.597,33.263,0.024,0.347
20051104,201635,159390,32.952107,-117.314285,17.774,33.254,0.024,0.349
20051104,202651,160005,32.951363,-117.316634,17.618,33.357,0.024,0.354
20051104,203706,160620,32.950333,-117.321059,17.543,33.284,0.024,0.354
20051104,204706,161220,32.948662,-117.324881,17.602,33.272,0.024,0.353
20051104,205706,161820,32.946908,-117.329536,17.689,33.274,0.024,0.349
20051104,210706,162420,32.945812,-117.333368,17.759,33.254,0.024,0.347
20051104,211706,163020,32.944630,-117.335740,17.815,33.279,0.024,0.331
20051104,212721,163636,32.947423,-117.310499,17.634,33.348,0.024,0.311
20051104,213737,164251,32.952361,-117.284199,17.543,33.306,0.024,0.310
20051104,214737,164851,32.952913,-117.282960,17.635,33.302,0.024,0.341
20051104,215752,165466,32.951944,-117.284312,17.607,33.335,0.024,0.336
20051104,220807,166081,32.951053,-117.285475,17.503,33.356,0.024,0.333
20051104,221807,166682,32.949985,-117.286626,17.522,33.313,0.024,0.326
20051104,222822,167297,32.948053,-117.288483,17.519,33.359,0.024,0.320
20051104,223837,167911,32.949824,-117.296565,17.526,33.296,0.024,0.305
20051104,224852,168526,32.971019,-117.312618,17.748,33.279,0.024,0.264
20051104,225907,169142,32.996033,-117.326545,17.899,33.306,0.024,0.231
20051104,230908,169742,33.020475,-117.339641,17.926,33.350,0.024,0.188
20051104,231923,170357,33.045364,-117.353386,17.978,33.344,0.053,0.282
20051104,232938,170972,33.070372,-117.366987,17.950,33.376,0.071,0.340
20051104,233938,171572,33.094642,-117.380444,17.852,33.391,0.070,0.357
20051104,234953,172187,33.119436,-117.394600,17.897,33.352,0.070,0.425
20051105,000008,172803,33.144100,-117.408651,17.856,33.368,0.076,0.431
20051105,001024,173418,33.168667,-117.422710,17.846,33.337,0.088,0.442
20051105,002039,174034,33.192818,-117.437248,17.846,33.293,0.099,0.449
20051105,003054,174649,33.216931,-117.451692,17.801,33.321,0.150,0.602
20051105,004110,175264,33.238914,-117.462655,17.775,33.326,0.149,0.556
20051105,005110,175864,33.241524,-117.464557,17.740,33.323,0.156,0.564
20051105,010110,176465,33.240375,-117.464266,17.766,33.311,0.131,0.470
20051105,011110,177064,33.239279,-117.463395,17.782,33.325,0.124,0.446
20051105,012110,177664,33.238113,-117.466018,17.785,33.325,0.110,0.401
20051105,013110,178265,33.223671,-117.464137,17.748,33.348,0.086,0.328
20051105,014111,178865,33.194685,-117.457195,17.641,33.369,0.068,0.275
20051105,015111,179465,33.165541,-117.449873,17.532,33.355,0.058,0.247
20051105,020111,180065,33.136512,-117.442458,17.503,33.337,0.060,0.252
20051105,021111,180666,33.107531,-117.435087,17.541,33.313,0.058,0.248
20051105,022111,181266,33.078483,-117.427925,17.635,33.300,0.055,0.238
20051105,023112,181866,33.049389,-117.420930,17.694,33.317,0.053,0.235
20051105,024112,182467,33.020168,-117.414260,17.697,33.325,0.053,0.232
20051105,025127,183082,32.989975,-117.409322,17.705,33.333,0.051,0.227
20051105,030142,183697,32.959583,-117.405221,17.667,33.328,0.049,0.224
20051105,031143,184297,32.930020,-117.400527,17.677,33.317,0.047,0.218
20051105,032143,184898,32.912930,-117.395326,17.688,33.305,0.048,0.221
20051105,033143,185498,32.910762,-117.397509,17.690,33.271,0.046,0.215
20051105,034145,186099,32.909111,-117.399809,17.720,33.255,0.046,0.214
20051105,035145,186699,32.907417,-117.401411,17.691,33.284,0.045,0.213
20051105,040145,187299,32.905744,-117.402932,17.660,33.292,0.046,0.214
20051105,041145,187899,32.903983,-117.404668,17.647,33.293,0.045,0.212
20051105,042145,188499,32.902333,-117.407170,17.649,33.291,0.045,0.212
20051105,043145,189099,32.900656,-117.409301,17.644,33.296,0.045,0.212
20051105,044145,189700,32.898976,-117.411255,17.637,33.294,0.046,0.214
20051105,045200,190315,32.897537,-117.413333,17.642,33.286,0.043,0.207
20051105,050216,190930,32.896283,-117.415466,17.643,33.291,0.043,0.205
20051105,051216,191530,32.894978,-117.416552,17.633,33.293,0.043,0.206
20051105,052216,192130,32.893859,-117.419460,17.640,33.291,0.043,0.206
20051105,053216,192730,32.893202,-117.423920,17.614,33.303,0.044,0.209
20051105,054231,193345,32.892180,-117.428615,17.628,33.292,0.045,0.212
20051105,055246,193961,32.890967,-117.433457,17.605,33.298,0.046,0.216
20051105,060246,194561,32.889874,-117.437725,17.620,33.288,0.047,0.218
20051105,061247,195161,32.887619,-117.443559,17.625,33.291,0.049,0.222
20051105,062247,195761,32.875320,-117.466722,17.594,33.298,0.051,0.228
20051105,063247,196361,32.860329,-117.497440,17.579,33.291,0.049,0.224
20051105,064302,196977,32.848202,-117.526083,17.553,33.294,0.048,0.220
20051105,065317,197591,32.846154,-117.532613,17.554,33.292,0.050,0.225
20051105,070317,198191,32.845178,-117.534689,17.546,33.289,0.050,0.223
20051105,071317,198792,32.844282,-117.536680,17.578,33.278,0.048,0.220
20051105,072317,199392,32.843559,-117.538833,17.571,33.289,0.048,0.220
20051105,073318,199992,32.842939,-117.541448,17.558,33.294,0.047,0.218
20051105,074333,200608,32.842336,-117.544200,17.557,33.291,0.047,0.218
20051105,075348,201222,32.841700,-117.546523,17.578,33.281,0.048,0.219
20051105,080348,201822,32.841040,-117.548797,17.578,33.290,0.047,0.218
20051105,081348,202423,32.840555,-117.552951,17.574,33.293,0.050,0.224
20051105,082403,203038,32.840025,-117.558623,17.569,33.290,0.050,0.225
20051105,083418,203653,32.838587,-117.565099,17.560,33.302,0.049,0.222
20051105,084434,204268,32.837742,-117.570419,17.565,33.282,0.048,0.221
20051105,085504,204899,32.836863,-117.576465,17.611,33.288,0.050,0.225
20051105,090534,205529,32.828943,-117.592925,17.583,33.292,0.053,0.233
20051105,091605,206159,32.812261,-117.623157,17.600,33.291,0.050,0.226
20051105,092620,206774,32.795770,-117.653318,17.595,33.282,0.051,0.228
20051105,093620,207374,32.779899,-117.682683,17.527,33.312,0.057,0.245
20051105,094620,207974,32.764244,-117.711899,17.491,33.296,0.058,0.248
20051105,095620,208575,32.748709,-117.741152,17.493,33.291,0.059,0.250
20051105,100620,209175,32.733250,-117.770567,17.583,33.258,0.058,0.248
20051105,101621,209775,32.717919,-117.799952,17.702,33.254,0.059,0.249
20051105,102621,210375,32.702730,-117.829463,17.727,33.300,0.066,0.270
20051105,103636,210990,32.687922,-117.858465,17.732,33.304,0.082,0.318
20051105,104706,211620,32.681478,-117.873268,17.753,33.310,0.095,0.355
20051105,105736,212250,32.681617,-117.876892,17.753,33.318,0.099,0.367
20051105,110751,212865,32.681384,-117.878852,17.741,33.324,0.096,0.359
20051105,111751,213466,32.681202,-117.880579,17.736,33.321,0.096,0.357
20051105,112807,214081,32.681044,-117.882400,17.731,33.324,0.094,0.352
20051105,113822,214696,32.680901,-117.884303,17.717,33.325,0.092,0.347
20051105,114822,215296,32.681030,-117.886560,17.705,33.324,0.090,0.341
20051105,115822,215896,32.681302,-117.889153,17.704,33.322,0.091,0.343
20051105,120837,216512,32.681611,-117.892480,17.714,33.316,0.094,0.354
20051105,121852,217127,32.682466,-117.898017,17.734,33.316,0.097,0.363
20051105,122852,217727,32.683527,-117.904289,17.719,33.321,0.098,0.363
20051105,123853,218328,32.684860,-117.909018,17.770,33.304,0.083,0.320
20051105,124853,218927,32.686831,-117.913517,17.823,33.315,0.071,0.283
20051105,125908,219542,32.684248,-117.925505,17.860,33.341,0.055,0.240
20051105,130923,220158,32.669030,-117.952490,17.816,33.395,0.052,0.232
20051105,131923,220757,32.653239,-117.979867,17.703,33.423,0.041,0.199
20051105,132923,221357,32.637112,-118.007001,17.445,33.495,0.051,0.228
20051105,133923,221958,32.620788,-118.034352,17.430,33.419,0.052,0.231
20051105,134924,222558,32.604865,-118.061595,17.521,33.413,0.053,0.233
20051105,135924,223158,32.589275,-118.088716,17.441,33.467,0.055,0.239
20051105,140939,223774,32.573454,-118.116098,17.449,33.392,0.058,0.249
20051105,141955,224389,32.556820,-118.142161,17.597,33.399,0.070,0.284
20051105,142955,224989,32.539688,-118.166893,17.688,33.407,0.076,0.304
20051105,143955,225589,32.523215,-118.192128,17.695,33.424,0.074,0.305
20051105,145010,226205,32.514552,-118.211281,17.674,33.417,0.076,0.315
20051105,150026,226821,32.515035,-118.214159,17.665,33.403,0.076,0.319
20051105,151026,227421,32.515652,-118.215620,17.662,33.396,0.087,0.364
20051105,152027,228021,32.516421,-118.216895,17.662,33.392,0.076,0.328
20051105,153042,228636,32.517324,-118.218555,17.663,33.391,0.077,0.332
20051105,154057,229252,32.518389,-118.220867,17.662,33.390,0.076,0.338
20051105,155058,229852,32.519269,-118.222792,17.661,33.390,0.069,0.347
20051105,160058,230453,32.520063,-118.224499,17.660,33.389,0.069,0.332
20051105,161058,231053,32.519938,-118.225765,17.656,33.393,0.070,0.376
20051105,162100,231654,32.519551,-118.229037,17.648,33.394,0.055,0.471
20051105,163115,232269,32.519041,-118.233548,17.637,33.395,0.051,0.422
20051105,164130,232885,32.518496,-118.237456,17.661,33.378,0.046,0.420
20051105,165131,233485,32.517803,-118.241298,17.712,33.368,0.047,0.437
20051105,170147,234101,32.513605,-118.249779,17.745,33.367,0.044,0.430
20051105,171202,234716,32.500205,-118.275921,17.729,33.389,0.042,0.432
20051105,172202,235316,32.485425,-118.304535,17.629,33.407,0.050,0.469
20051105,173202,235917,32.470305,-118.333366,17.527,33.410,0.056,0.503
20051105,174218,236532,32.454854,-118.362361,17.355,33.421,0.054,0.467
20051105,175233,237147,32.438452,-118.390245,17.324,33.371,0.055,0.525
20051105,180233,237748,32.422234,-118.417102,17.340,33.346,0.055,0.520
20051105,181235,238349,32.406141,-118.444293,17.359,33.350,0.053,0.510
20051105,182235,238949,32.391029,-118.471605,17.292,33.364,0.053,0.520
20051105,183235,239550,32.376138,-118.498461,17.191,33.379,0.056,0.528
20051105,184251,240165,32.360998,-118.525922,17.159,33.342,0.047,0.488
20051105,185306,240781,32.348715,-118.550471,17.189,33.330,0.039,0.434
20051105,190306,241381,32.347826,-118.554286,17.194,33.334,0.043,0.419
20051105,191307,241981,32.348336,-118.553938,17.199,33.331,0.042,0.391
20051105,192322,242596,32.349046,-118.552804,17.209,33.330,0.047,0.476
20051105,193337,243212,32.348814,-118.552025,17.207,33.334,0.051,0.498
20051105,194338,243812,32.348172,-118.551408,17.226,33.327,0.043,0.417
20051105,195353,244428,32.347184,-118.550666,17.233,33.334,0.048,0.434
20051105,200408,245043,32.346348,-118.549942,17.239,33.331,0.042,0.451
20051105,201408,245643,32.345568,-118.549244,17.244,33.333,0.043,0.427
20051105,202409,246243,32.345144,-118.550031,17.248,33.334,0.039,0.417
20051105,203409,246844,32.344971,-118.552457,17.235,33.339,0.049,0.514
20051105,204410,247444,32.343545,-118.555966,17.228,33.337,0.040,0.435
20051105,205410,248045,32.341180,-118.560090,17.225,33.336,0.041,0.455
20051105,210411,248645,32.339155,-118.563137,17.229,33.332,0.041,0.464
20051105,211412,249246,32.336570,-118.566110,17.236,33.328,0.047,0.437
20051105,212412,249846,32.328264,-118.579483,17.232,33.334,0.048,0.495
20051105,213427,250462,32.313910,-118.605606,17.272,33.311,0.051,0.486
20051105,214443,251077,32.299040,-118.632577,17.283,33.327,0.058,0.533
20051105,215443,251678,32.284625,-118.659128,17.281,33.103,0.073,0.478
20051105,220444,252278,32.270169,-118.685895,17.273,33.093,0.065,0.506
20051105,221444,252879,32.256144,-118.713134,17.280,33.245,0.062,0.552
20051105,222445,253479,32.243378,-118.740589,17.285,33.276,0.060,0.495
20051105,223445,254080,32.231276,-118.768394,17.289,33.285,0.061,0.552
20051105,224446,254680,32.219205,-118.796303,17.301,33.290,0.063,0.533
20051105,225501,255295,32.206693,-118.824772,17.316,33.287,0.064,0.527
20051105,230516,255911,32.194948,-118.853496,17.357,33.287,0.066,0.535
20051105,231517,256511,32.184128,-118.881048,17.364,33.292,0.067,0.504
20051105,232517,257111,32.179748,-118.892366,17.390,33.288,0.073,0.518
20051105,233517,257712,32.177800,-118.893636,17.392,33.295,0.072,0.511
20051105,234533,258327,32.176881,-118.895722,17.390,33.297,0.074,0.508
20051105,235548,258942,32.176631,-118.898688,17.394,33.300,0.075,0.484
20051106,000548,259543,32.176057,-118.901697,17.403,33.298,0.086,0.503
20051106,001604,260159,32.176008,-118.905486,17.401,33.305,0.080,0.448
20051106,002620,260774,32.176529,-118.910243,17.398,33.310,0.091,0.463
20051106,003620,261375,32.177247,-118.914713,17.391,33.313,0.087,0.402
20051106,004621,261975,32.177495,-118.918663,17.385,33.310,0.101,0.408
20051106,005636,262590,32.178166,-118.923299,17.390,33.315,0.098,0.374
20051106,010651,263205,32.177885,-118.929492,17.380,33.314,0.099,0.369
20051106,011706,263821,32.176267,-118.934353,17.372,33.314,0.095,0.355
20051106,012722,264436,32.175671,-118.939450,17.365,33.315,0.100,0.371
20051106,013722,265037,32.178055,-118.946602,17.353,33.320,0.111,0.406
20051106,014738,265653,32.183408,-118.957684,17.337,33.322,0.113,0.413
20051106,015753,266268,32.187285,-118.969361,17.304,33.319,0.125,0.467
20051106,020754,266869,32.174715,-118.990573,17.281,33.317,0.104,0.384
20051106,021810,267484,32.156288,-119.015981,17.288,33.324,0.106,0.391
20051106,022825,268100,32.137732,-119.040890,17.278,33.338,0.101,0.374
20051106,023825,268699,32.119579,-119.065301,17.259,33.339,0.094,0.351
20051106,024825,269300,32.101590,-119.089487,17.268,33.335,0.080,0.312
20051106,025840,269915,32.083417,-119.114151,17.275,33.341,0.077,0.301
20051106,030856,270530,32.065252,-119.139047,17.280,33.339,0.078,0.305
20051106,031856,271130,32.047471,-119.163692,17.251,33.350,0.079,0.308
20051106,032856,271730,32.030695,-119.189598,17.216,33.348,0.080,0.310
20051106,033856,272331,32.016343,-119.216558,17.200,33.344,0.086,0.330
20051106,034856,272931,32.012463,-119.230420,17.173,33.347,0.086,0.329
20051106,035912,273546,32.013108,-119.234766,17.159,33.341,0.089,0.337
20051106,040927,274161,32.013543,-119.238050,17.160,33.334,0.090,0.342
20051106,041927,274762,32.013748,-119.241440,17.147,33.333,0.086,0.328
20051106,042928,275362,32.014531,-119.244756,17.144,33.333,0.088,0.335
20051106,043928,275963,32.015217,-119.247972,17.136,33.333,0.088,0.333
20051106,044929,276564,32.016049,-119.251725,17.135,33.333,0.089,0.336
20051106,045930,277164,32.016846,-119.255536,17.150,33.326,0.092,0.347
20051106,050930,277765,32.017746,-119.258991,17.134,33.334,0.092,0.346
20051106,051931,278365,32.018345,-119.262530,17.137,33.328,0.094,0.353
20051106,052931,278965,32.018910,-119.266692,17.137,33.329,0.098,0.366
20051106,053946,279580,32.019190,-119.270917,17.135,33.330,0.097,0.363
20051106,055001,280195,32.019878,-119.276774,17.146,33.325,0.100,0.372
20051106,060001,280796,32.019876,-119.281469,17.133,33.331,0.096,0.357
20051106,061002,281396,32.019892,-119.285847,17.114,33.333,0.094,0.353
20051106,062002,281997,32.020996,-119.290084,17.103,33.330,0.096,0.357
20051106,063003,282597,32.021076,-119.296641,17.101,33.328,0.097,0.363
20051106,064019,283213,32.006567,-119.320194,17.119,33.324,0.110,0.401
20051106,065034,283829,31.988629,-119.346705,17.075,33.348,0.121,0.437
20051106,070034,284429,31.970853,-119.372344,17.005,33.338,0.121,0.438
20051106,071035,285029,31.953401,-119.397383,17.129,33.284,0.120,0.432
20051106,072035,285629,31.936394,-119.422038,17.223,33.301,0.109,0.400
20051106,073035,286230,31.919683,-119.446963,17.357,33.280,0.096,0.359
20051106,074035,286830,31.903566,-119.472067,17.460,33.296,0.077,0.303
20051106,075036,287430,31.887260,-119.497178,17.506,33.313,0.069,0.280
20051106,080036,288030,31.871021,-119.522902,17.514,33.333,0.066,0.270
20051106,081036,288630,31.856305,-119.549476,17.457,33.377,0.062,0.258
20051106,082051,289245,31.847098,-119.570860,17.361,33.407,0.069,0.278
20051106,083106,289861,31.845646,-119.574637,17.271,33.401,0.077,0.300
20051106,084107,290462,31.844482,-119.576804,17.255,33.399,0.083,0.319
20051106,085107,291061,31.843224,-119.578823,17.234,33.416,0.084,0.322
20051106,090107,291662,31.842526,-119.581630,17.227,33.417,0.091,0.343
20051106,091122,292277,31.842920,-119.585502,17.222,33.420,0.084,0.322
20051106,092138,292893,31.843263,-119.592226,17.242,33.414,0.080,0.312
20051106,093138,293493,31.843365,-119.598838,17.279,33.419,0.084,0.323
20051106,094138,294093,31.843722,-119.603940,17.277,33.429,0.086,0.329
20051106,095139,294694,31.843991,-119.607888,17.281,33.423,0.092,0.347
20051106,100139,295294,31.845727,-119.593135,17.268,33.427,0.083,0.319
20051106,101140,295894,31.847229,-119.574328,17.325,33.386,0.063,0.260
20051106,102155,296510,31.846920,-119.576041,17.368,33.423,0.061,0.254
20051106,103210,297125,31.846034,-119.577920,17.357,33.429,0.061,0.254
20051106,104210,297725,31.845193,-119.579771,17.343,33.435,0.061,0.256
20051106,105211,298325,31.844162,-119.581454,17.330,33.436,0.063,0.261
20051106,110226,298940,31.842817,-119.583040,17.319,33.436,0.063,0.261
20051106,111241,299555,31.841440,-119.584419,17.311,33.434,0.064,0.265
20051106,112241,300155,31.839964,-119.585799,17.305,33.436,0.065,0.266
20051106,113241,300756,31.839972,-119.588169,17.283,33.444,0.069,0.279
20051106,114256,301371,31.842278,-119.593637,17.224,33.439,0.087,0.332
20051106,115312,301986,31.847264,-119.602096,17.233,33.396,0.101,0.379
20051106,120312,302586,31.852333,-119.610619,17.311,33.390,0.086,0.330
20051106,121313,303187,31.854832,-119.621077,17.271,33.404,0.091,0.344
20051106,122328,303802,31.842584,-119.646452,17.277,33.392,0.092,0.348
20051106,123358,304433,31.827170,-119.674774,17.158,33.436,0.119,0.432
20051106,124414,305049,31.811624,-119.701890,17.161,33.381,0.111,0.404
20051106,125430,305664,31.795979,-119.729127,17.243,33.373,0.108,0.397
20051106,130500,306295,31.780361,-119.757173,17.296,33.385,0.115,0.417
20051106,131515,306910,31.765238,-119.784576,17.333,33.391,0.115,0.418
20051106,132516,307510,31.750579,-119.811112,17.174,33.484,0.123,0.442
20051106,133516,308110,31.735626,-119.838062,16.983,33.479,0.112,0.409
20051106,134516,308710,31.720491,-119.865035,16.746,33.485,0.115,0.417
20051106,135517,309312,31.705150,-119.891760,16.788,33.367,0.112,0.407
20051106,140517,309911,31.689862,-119.918292,16.916,33.357,0.115,0.419
20051106,141517,310511,31.674595,-119.944564,16.801,33.450,0.108,0.397
20051106,142517,311111,31.659195,-119.970884,16.414,33.486,0.167,0.626
20051106,143517,311712,31.643564,-119.997213,16.079,33.414,0.297,1.162
20051106,144518,312312,31.627416,-120.023459,16.034,33.332,0.276,1.077
20051106,145518,312913,31.610759,-120.049345,16.319,33.182,0.122,0.466
20051106,150518,313513,31.595811,-120.073095,16.737,33.199,0.080,0.328
20051106,151519,314114,31.581806,-120.095044,16.766,33.258,0.082,0.347
20051106,152519,314714,31.565723,-120.119741,16.788,33.265,0.072,0.356
20051106,153535,315329,31.550027,-120.145526,16.792,33.270,0.074,0.342
20051106,154550,315944,31.534310,-120.171830,16.801,33.270,0.069,0.348
20051106,155605,316560,31.518583,-120.198347,16.840,33.263,0.048,0.376
20051106,160620,317175,31.507360,-120.220621,16.877,33.261,0.052,0.301
20051106,161636,317790,31.508110,-120.224515,16.893,33.253,0.041,0.333
20051106,162651,318405,31.509107,-120.227659,16.905,33.246,0.037,0.282
20051106,163651,319006,31.510821,-120.232170,16.923,33.240,0.037,0.267
20051106,164652,319606,31.512368,-120.236639,16.934,33.242,0.035,0.278
20051106,165707,320221,31.513618,-120.240379,16.939,33.243,0.034,0.282
20051106,170722,320836,31.513916,-120.242341,16.941,33.244,0.034,0.316
20051106,171722,321436,31.513551,-120.243928,16.946,33.242,0.032,0.316
20051106,172722,322036,31.513650,-120.246106,16.952,33.243,0.032,0.289
20051106,173737,322652,31.513321,-120.248105,16.950,33.246,0.032,0.276
20051106,174753,323267,31.513184,-120.250169,16.947,33.246,0.031,0.271
20051106,175808,323882,31.512821,-120.252379,16.947,33.246,0.030,0.253
20051106,180824,324499,31.512581,-120.254605,16.949,33.247,0.031,0.272
20051106,181824,325099,31.512752,-120.257040,16.940,33.250,0.033,0.275
20051106,182825,325699,31.513091,-120.259531,16.932,33.250,0.035,0.301
20051106,183825,326299,31.508482,-120.268240,16.934,33.247,0.030,0.337
20051106,184825,326899,31.494793,-120.292784,16.932,33.256,0.038,0.297
20051106,185826,327500,31.479088,-120.321650,16.811,33.296,0.052,0.368
20051106,190826,328100,31.463706,-120.350233,16.855,33.214,0.040,0.422
20051106,191826,328700,31.448421,-120.379220,16.951,33.244,0.037,0.303
20051106,192826,329300,31.432758,-120.407715,16.980,33.261,0.041,0.301
20051106,193841,329916,31.416962,-120.436414,16.980,33.271,0.033,0.337
20051106,194856,330531,31.401712,-120.464770,16.906,33.279,0.039,0.388
20051106,195911,331146,31.387239,-120.492651,17.051,33.219,0.027,0.313
20051106,200927,331761,31.372717,-120.520589,17.052,33.272,0.026,0.384
20051106,201927,332362,31.358552,-120.547760,17.039,33.263,0.025,0.327
20051106,202928,332962,31.344610,-120.574657,17.141,33.235,0.027,0.375
20051106,203928,333562,31.330591,-120.601181,17.118,33.277,0.028,0.293
20051106,204943,334177,31.316301,-120.628239,17.212,33.229,0.031,0.237
20051106,205958,334793,31.302142,-120.655390,17.578,33.159,0.033,0.223
20051106,211000,335394,31.289124,-120.682898,17.763,33.260,0.031,0.235
20051106,212000,335994,31.276496,-120.710796,17.800,33.278,0.025,0.255
20051106,213000,336594,31.263958,-120.738991,17.842,33.285,0.021,0.328
20051106,214015,337209,31.251129,-120.768132,17.706,33.363,0.026,0.250
20051106,215030,337825,31.237581,-120.796847,17.550,33.279,0.028,0.252
20051106,220031,338425,31.224344,-120.824294,17.578,33.190,0.032,0.258
20051106,221031,339025,31.211712,-120.851682,17.613,33.142,0.026,0.269
20051106,222031,339625,31.199136,-120.878852,17.632,33.140,0.025,0.239
20051106,223031,340225,31.186529,-120.905828,17.679,33.130,0.025,0.252
20051106,224031,340825,31.180853,-120.920163,17.685,33.142,0.027,0.270
20051106,225032,341426,31.180536,-120.920789,17.683,33.143,0.031,0.281
20051106,230047,342041,31.180048,-120.921103,17.683,33.150,0.032,0.262
20051106,231102,342656,31.179620,-120.921707,17.684,33.152,0.031,0.265
20051106,232103,343257,31.179136,-120.922374,17.689,33.153,0.033,0.250
20051106,233118,343872,31.178536,-120.922960,17.689,33.156,0.034,0.244
20051106,234133,344487,31.178183,-120.923874,17.692,33.156,0.034,0.250
20051106,235148,345102,31.179723,-120.925528,17.694,33.161,0.033,0.246
20051107,000203,345717,31.181850,-120.927618,17.692,33.170,0.033,0.266
20051107,001218,346332,31.184185,-120.929922,17.689,33.177,0.035,0.279
20051107,002233,346948,31.187109,-120.933189,17.689,33.182,0.036,0.245
20051107,003233,347548,31.189674,-120.936786,17.685,33.186,0.037,0.226