Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:47:51,02-Feb-2021 09:47:51,35.08635,-120.77740,076.7 049.0,076.7,049.0,60.000,60.446,,11.2684,,11.2743,,11.2714,33.6826,,33.6884,33.6799,,33.6819,33.6852,3.9020,,4.0837,4.1469,3.8466,,4.0835,4.1497,4.1483,169.899,178.1105,202.2773,167.484,189.3828,203.0483,202.6628,0.0566,,0.2156,, ,, , ,25.7027,,25.6995,,1.5655,67.6054,,,,2.0046E+03,,1.0000E-12,,11.2610,11.2669,0.1497,229.389,62.967,62.078,60,,33.6724,4.096,178.69,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:49:11,02-Feb-2021 09:49:11,35.08643,-120.77718,076.7 049.0,076.7,049.0,59.000,59.438,,11.2765,,11.2766,,11.2766,33.6806,,33.6864,33.6792,,33.6812,33.6838,3.9179,,4.1004,4.1629,3.8355,,4.0717,4.1383,4.1506,170.589,178.8328,202.0539,167.001,190.1500,203.2161,202.6350,0.0570,,0.2189,, ,, , ,25.6997,,25.6986,,1.5699,67.5770,,,,1.9661E+03,,1.0000E-12,,11.2693,11.2694,0.1604,229.653,63.233,61.902,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:00,02-Feb-2021 09:50:00,35.08648,-120.77710,076.7 049.0,076.7,049.0,58.000,58.431,,11.2854,,11.2858,,11.2856,33.6791,,33.6849,33.6779,,33.6799,33.6824,3.9323,,4.1154,4.1774,3.8416,,4.0782,4.1446,4.1610,171.218,179.4912,201.8502,167.268,190.8495,203.1234,202.4868,0.0510,,0.1697,, ,, , ,25.6969,,25.6959,,1.5052,68.6386,,,,1.9766E+03,,1.0000E-12,,11.2782,11.2787,0.1682,229.896,63.477,62.013,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:49:59,02-Feb-2021 09:49:59,35.08648,-120.77708,076.7 049.0,076.7,049.0,57.000,57.423,,11.2920,,11.2946,,11.2933,33.6788,,33.6846,33.6772,,33.6792,33.6819,3.9458,,4.1296,4.1911,3.8589,,4.0965,4.1624,4.1768,171.806,180.1067,201.6599,168.023,191.5034,202.8612,202.2606,0.0512,,0.1713,, ,, , ,25.6954,,25.6937,,1.4467,69.6521,,,,1.9725E+03,,1.0000E-12,,11.2850,11.2876,0.1678,230.016,63.704,62.304,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:01,02-Feb-2021 09:50:01,35.08648,-120.77708,076.7 049.0,076.7,049.0,56.000,56.415,,11.3060,,11.3128,,11.3094,33.6767,,33.6825,33.6745,,33.6765,33.6795,3.9468,,4.1306,4.1921,3.8787,,4.1176,4.1828,4.1875,171.848,180.1507,201.6463,168.885,191.5501,202.5618,202.1041,0.0518,,0.1763,, ,, , ,25.6912,,25.6883,,1.4224,70.0761,,,,1.9699E+03,,1.0000E-12,,11.2991,11.3059,0.1678,230.389,63.737,62.646,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:03,02-Feb-2021 09:50:03,35.08648,-120.77710,076.7 049.0,076.7,049.0,55.000,55.408,,11.3101,,11.3287,,11.3194,33.6756,,33.6814,33.6711,,33.6731,33.6773,4.0794,,4.2694,4.3259,3.9493,,4.1926,4.2556,4.2908,177.625,186.1981,199.7760,171.958,197.9742,201.4946,200.6353,0.0536,,0.1910,, ,, , ,25.6896,,25.6827,,1.3497,71.3628,,,,1.9686E+03,,1.0000E-12,,11.3033,11.3218,0.1678,230.519,65.885,63.806,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:05,02-Feb-2021 09:50:05,35.08648,-120.77709,076.7 049.0,076.7,049.0,54.000,54.400,,11.3550,,11.3629,,11.3590,33.6679,,33.6737,33.6657,,33.6677,33.6707,4.3673,,4.5707,4.6164,4.2204,,4.4805,4.5350,4.5757,190.162,199.3218,195.7173,183.766,211.9155,197.3940,196.5557,0.0538,,0.1926,, ,, , ,25.6754,,25.6722,,1.2763,72.6833,,,,1.9688E+03,,1.0000E-12,,11.3483,11.3562,0.1678,231.848,70.598,68.235,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:06,02-Feb-2021 09:50:06,35.08648,-120.77706,076.7 049.0,076.7,049.0,53.000,53.393,,11.4709,,11.5293,,11.5001,33.6447,,33.6505,33.6334,,33.6354,33.6430,4.4189,,4.6247,4.6685,4.2983,,4.5632,4.6153,4.6419,192.415,201.6802,194.9879,187.166,214.4209,196.2133,195.6006,0.0545,,0.1984,, ,, , ,25.6361,,25.6167,,1.1737,74.6004,,,,1.9699E+03,,1.0000E-12,,11.4643,11.5227,0.1678,235.566,71.597,69.724,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:08,02-Feb-2021 09:50:08,35.08648,-120.77706,076.7 049.0,076.7,049.0,52.000,52.385,,11.6080,,11.6342,,11.6211,33.6243,,33.6301,33.6200,,33.6220,33.6261,4.3872,,4.5915,4.6365,4.2964,,4.5612,4.6133,4.6249,191.041,200.2419,195.4327,187.089,212.8930,196.2400,195.8364,0.0551,,0.2033,, ,, , ,25.5951,,25.5868,,0.9895,78.0876,,,,1.9730E+03,,1.0000E-12,,11.6015,11.6277,0.1678,239.455,71.280,69.842,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:09,02-Feb-2021 09:50:09,35.08648,-120.77706,076.7 049.0,076.7,049.0,51.000,51.378,,11.6458,,11.6559,,11.6509,33.6205,,33.6263,33.6180,,33.6200,33.6232,4.3319,,4.5337,4.5807,4.2711,,4.5343,4.5872,4.5840,188.635,197.7233,196.2116,185.991,210.2175,196.6213,196.4165,0.0580,,0.2271,, ,, , ,25.5851,,25.5813,,0.9796,78.2777,,,,1.9778E+03,,1.0000E-12,,11.6394,11.6494,0.1678,240.381,70.436,69.463,51,,33.6051,4.656,203.12,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:50:54,02-Feb-2021 09:50:54,35.08654,-120.77693,076.7 049.0,076.7,049.0,50.000,50.370,,11.6228,,11.6262,,11.6245,33.6204,,33.6262,33.6182,,33.6202,33.6232,4.3646,,4.5679,4.6137,4.2797,,4.5435,4.5961,4.6049,190.061,199.2161,195.7500,186.363,211.8032,196.4921,196.1211,0.0670,,0.3008,, ,, , ,25.5892,,25.5869,,0.9851,78.1733,,,,1.9475E+03,,1.0000E-12,,11.6165,11.6199,0.1747,239.962,70.936,69.559,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:15,02-Feb-2021 09:51:15,35.08654,-120.77682,076.7 049.0,076.7,049.0,49.000,49.363,,11.6764,,11.6726,,11.6745,33.6125,,33.6183,33.6113,,33.6133,33.6158,4.4572,,4.6648,4.7071,4.3488,,4.6169,4.6673,4.6872,194.097,203.4409,194.4433,189.376,216.2913,195.4458,194.9446,0.0569,,0.2180,, ,, , ,25.5732,,25.5729,,0.9654,78.5563,,,,1.9405E+03,,1.0000E-12,,11.6702,11.6664,0.1776,241.465,72.518,70.748,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:16,02-Feb-2021 09:51:16,35.08654,-120.77680,076.7 049.0,076.7,049.0,48.000,48.355,,11.6801,,11.6778,,11.6790,33.6121,,33.6179,33.6111,,33.6131,33.6155,4.4575,,4.6651,4.7074,4.3682,,4.6375,4.6873,4.6974,194.110,203.4545,194.4391,190.218,216.3058,195.1534,194.7963,0.0574,,0.2221,, ,, , ,25.5721,,25.5718,,0.9669,78.5279,,,,1.9485E+03,,1.0000E-12,,11.6741,11.6717,0.1776,241.542,72.529,71.070,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:17,02-Feb-2021 09:51:17,35.08654,-120.77680,076.7 049.0,076.7,049.0,47.000,47.348,,11.6874,,11.6893,,11.6884,33.6112,,33.6170,33.6094,,33.6114,33.6142,4.4688,,4.6769,4.7188,4.3748,,4.6445,4.6941,4.7065,194.600,203.9675,194.2805,190.509,216.8507,195.0523,194.6664,0.0541,,0.1951,, ,, , ,25.5701,,25.5684,,0.9685,78.4969,,,,1.9542E+03,,1.0000E-12,,11.6815,11.6834,0.1776,241.715,72.722,71.195,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:18,02-Feb-2021 09:51:18,35.08654,-120.77678,076.7 049.0,076.7,049.0,46.000,46.340,,11.6956,,11.6966,,11.6961,33.6102,,33.6160,33.6089,,33.6109,33.6135,4.4850,,4.6939,4.7352,4.3786,,4.6485,4.6980,4.7166,195.307,204.7076,194.0516,190.672,217.6368,194.9957,194.5237,0.0548,,0.2008,, ,, , ,25.5677,,25.5666,,0.9709,78.4498,,,,1.9564E+03,,1.0000E-12,,11.6898,11.6908,0.1776,241.911,72.999,71.267,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:19,02-Feb-2021 09:51:19,35.08654,-120.77678,076.7 049.0,076.7,049.0,45.000,45.333,,11.6977,,11.6985,,11.6981,33.6090,,33.6148,33.6074,,33.6094,33.6121,4.4934,,4.7027,4.7437,4.3894,,4.6600,4.7092,4.7265,195.674,205.0917,193.9328,191.144,218.0450,194.8318,194.3823,0.0574,,0.2221,, ,, , ,25.5664,,25.5650,,0.9717,78.4322,,,,1.9542E+03,,1.0000E-12,,11.6920,11.6928,0.1776,242.014,73.138,71.445,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:20,02-Feb-2021 09:51:20,35.08654,-120.77678,076.7 049.0,076.7,049.0,44.000,44.325,,11.7010,,11.7013,,11.7012,33.6077,,33.6135,33.6062,,33.6082,33.6109,4.4985,,4.7080,4.7488,4.4018,,4.6732,4.7219,4.7354,195.894,205.3220,193.8616,191.686,218.2896,194.6436,194.2526,0.0593,,0.2377,, ,, , ,25.5648,,25.5635,,0.9762,78.3454,,,,1.9486E+03,,1.0000E-12,,11.6955,11.6957,0.1776,242.144,73.225,71.651,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:21,02-Feb-2021 09:51:21,35.08654,-120.77678,076.7 049.0,076.7,049.0,43.000,43.318,,11.7042,,11.7048,,11.7045,33.6068,,33.6126,33.6053,,33.6073,33.6100,4.5043,,4.7141,4.7547,4.4178,,4.6901,4.7384,4.7466,196.148,205.5879,193.7793,192.383,218.5721,194.4015,194.0904,0.0596,,0.2402,, ,, , ,25.5635,,25.5622,,0.9769,78.3305,,,,1.9430E+03,,1.0000E-12,,11.6988,11.6994,0.1776,242.241,73.324,71.917,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:23,02-Feb-2021 09:51:23,35.08654,-120.77678,076.7 049.0,076.7,049.0,42.000,42.310,,11.7072,,11.7118,,11.7095,33.6065,,33.6123,33.6043,,33.6063,33.6093,4.5164,,4.7268,4.7669,4.4225,,4.6951,4.7433,4.7551,196.675,206.1396,193.6087,192.588,219.1581,194.3303,193.9695,0.0604,,0.2467,, ,, , ,25.5626,,25.5601,,0.9749,78.3702,,,,1.9428E+03,,1.0000E-12,,11.7019,11.7065,0.1776,242.298,73.525,72.004,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:24,02-Feb-2021 09:51:24,35.08654,-120.77678,076.7 049.0,076.7,049.0,41.000,41.303,,11.7120,,11.7145,,11.7133,33.6055,,33.6113,33.6035,,33.6055,33.6084,4.5338,,4.7450,4.7844,4.4298,,4.7029,4.7508,4.7676,197.434,206.9341,193.3630,192.902,220.0021,194.2213,193.7922,0.0609,,0.2508,, ,, , ,25.5610,,25.5589,,0.9750,78.3683,,,,1.9491E+03,,1.0000E-12,,11.7068,11.7094,0.1776,242.432,73.816,72.125,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:25,02-Feb-2021 09:51:25,35.08654,-120.77675,076.7 049.0,076.7,049.0,40.000,40.295,,11.7142,,11.7152,,11.7147,33.6037,,33.6095,33.6020,,33.6040,33.6068,4.5376,,4.7490,4.7883,4.4324,,4.7057,4.7535,4.7709,197.598,207.1058,193.3099,193.016,220.1845,194.1817,193.7458,0.0582,,0.2287,, ,, , ,25.5591,,25.5576,,0.9758,78.3526,,,,1.9536E+03,,1.0000E-12,,11.7091,11.7101,0.1776,242.581,73.880,72.167,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:25,02-Feb-2021 09:51:25,35.08654,-120.77674,076.7 049.0,076.7,049.0,39.000,39.288,,11.7147,,11.7152,,11.7150,33.6028,,33.6086,33.6012,,33.6032,33.6059,4.5404,,4.7519,4.7911,4.4358,,4.7093,4.7570,4.7741,197.720,207.2335,193.2704,193.166,220.3201,194.1296,193.7000,0.0599,,0.2426,, ,, , ,25.5583,,25.5570,,0.9793,78.2832,,,,1.9552E+03,,1.0000E-12,,11.7098,11.7103,0.1776,242.634,73.926,72.223,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:26,02-Feb-2021 09:51:26,35.08654,-120.77674,076.7 049.0,076.7,049.0,38.000,38.280,,11.7155,,11.7157,,11.7156,33.6023,,33.6081,33.6009,,33.6029,33.6055,4.5473,,4.7591,4.7981,4.4442,,4.7182,4.7656,4.7819,198.020,207.5475,193.1733,193.530,220.6537,194.0032,193.5883,0.0599,,0.2426,, ,, , ,25.5577,,25.5566,,0.9808,78.2543,,,,1.9530E+03,,1.0000E-12,,11.7107,11.7109,0.1776,242.664,74.039,72.360,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:27,02-Feb-2021 09:51:27,35.08655,-120.77674,076.7 049.0,076.7,049.0,37.000,37.273,,11.7177,,11.7173,,11.7175,33.6017,,33.6075,33.6003,,33.6023,33.6049,4.5615,,4.7740,4.8124,4.4502,,4.7246,4.7718,4.7921,198.642,208.1986,192.9719,193.792,221.3454,193.9122,193.4421,0.0619,,0.2590,, ,, , ,25.5569,,25.5558,,0.9819,78.2338,,,,1.9487E+03,,1.0000E-12,,11.7130,11.7127,0.1776,242.724,74.275,72.460,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:29,02-Feb-2021 09:51:29,35.08656,-120.77674,076.7 049.0,076.7,049.0,36.000,36.265,,11.7196,,11.7206,,11.7201,33.6009,,33.6067,33.5990,,33.6010,33.6039,4.5790,,4.7923,4.8301,4.4690,,4.7445,4.7912,4.8107,199.403,208.9953,192.7256,194.612,222.1917,193.6274,193.1765,0.0641,,0.2770,, ,, , ,25.5558,,25.5541,,0.9796,78.2789,,,,1.9449E+03,,1.0000E-12,,11.7150,11.7161,0.1776,242.795,74.562,72.771,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:30,02-Feb-2021 09:51:30,35.08656,-120.77674,076.7 049.0,076.7,049.0,35.000,35.258,,11.7268,,11.7242,,11.7255,33.5983,,33.6041,33.5977,,33.5997,33.6019,4.5768,,4.7900,4.8278,4.4913,,4.7682,4.8142,4.8210,199.307,208.8948,192.7566,195.581,222.0849,193.2909,193.0238,0.0652,,0.2861,, ,, , ,25.5524,,25.5525,,0.9778,78.3135,,,,1.9464E+03,,1.0000E-12,,11.7224,11.7198,0.1776,243.094,74.536,73.138,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:31,02-Feb-2021 09:51:31,35.08656,-120.77674,076.7 049.0,076.7,049.0,34.000,34.250,,11.7422,,11.7420,,11.7421,33.5958,,33.6016,33.5940,,33.5960,33.5988,4.5940,,4.8080,4.8452,4.5110,,4.7891,4.8345,4.8399,200.059,209.6820,192.5132,196.445,222.9211,192.9909,192.7521,0.0651,,0.2852,, ,, , ,25.5476,,25.5463,,0.9796,78.2774,,,,1.9456E+03,,1.0000E-12,,11.7379,11.7377,0.1776,243.527,74.840,73.486,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:32,02-Feb-2021 09:51:32,35.08656,-120.77674,076.7 049.0,076.7,049.0,33.000,33.243,,11.7407,,11.7517,,11.7462,33.5969,,33.6027,33.5933,,33.5953,33.5990,4.6436,,4.8599,4.8952,4.5412,,4.8212,4.8656,4.8804,202.218,211.9420,191.8142,197.759,225.3220,192.5346,192.1744,0.0649,,0.2836,, ,, , ,25.5487,,25.5439,,1.0034,77.8169,,,,1.9453E+03,,1.0000E-12,,11.7365,11.7475,0.1776,243.396,75.646,73.993,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:33,02-Feb-2021 09:51:33,35.08656,-120.77674,076.7 049.0,076.7,049.0,32.000,32.235,,11.7441,,11.7551,,11.7496,33.5950,,33.6008,33.5919,,33.5939,33.5974,4.6877,,4.9060,4.9397,4.5742,,4.8563,4.8996,4.9197,204.138,213.9519,191.1926,199.194,227.4571,192.0362,191.6144,0.0628,,0.2664,, ,, , ,25.5466,,25.5422,,0.9888,78.0992,,,,1.9453E+03,,1.0000E-12,,11.7401,11.7511,0.1776,243.569,76.368,74.534,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:34,02-Feb-2021 09:51:34,35.08656,-120.77673,076.7 049.0,076.7,049.0,31.000,31.228,,11.7665,,11.7738,,11.7702,33.5905,,33.5963,33.5878,,33.5898,33.5931,4.7146,,4.9342,4.9669,4.6088,,4.8930,4.9353,4.9511,205.311,215.1798,190.8129,200.706,228.7615,191.5111,191.1620,0.0619,,0.2590,, ,, , ,25.5389,,25.5354,,0.9868,78.1369,,,,1.9460E+03,,1.0000E-12,,11.7625,11.7698,0.1776,244.283,76.841,75.127,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:35,02-Feb-2021 09:51:35,35.08656,-120.77672,076.7 049.0,076.7,049.0,30.000,30.221,,11.7784,,11.7806,,11.7795,33.5850,,33.5908,33.5828,,33.5848,33.5878,4.7783,,5.0009,5.0312,4.6536,,4.9406,4.9815,5.0064,208.086,218.0846,189.9145,202.655,231.8473,190.8343,190.3744,0.0637,,0.2738,, ,, , ,25.5324,,25.5303,,0.9941,77.9944,,,,1.9498E+03,,1.0000E-12,,11.7746,11.7768,0.1776,244.873,77.896,75.865,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:37,02-Feb-2021 09:51:37,35.08656,-120.77672,076.7 049.0,076.7,049.0,29.000,29.213,,11.7787,,11.7854,,11.7821,33.5842,,33.5900,33.5786,,33.5806,33.5853,4.8489,,5.0748,5.1024,4.7150,,5.0058,5.0447,5.0736,211.159,221.3014,188.9196,205.332,235.2645,189.9046,189.4121,0.0647,,0.2820,, ,, , ,25.5317,,25.5261,,0.9992,77.8956,,,,1.9556E+03,,1.0000E-12,,11.7750,11.7817,0.1776,244.916,79.046,76.872,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:38,02-Feb-2021 09:51:38,35.08656,-120.77671,076.7 049.0,076.7,049.0,28.000,28.206,,11.8034,,11.8067,,11.8051,33.5727,,33.5785,33.5697,,33.5717,33.5751,4.9147,,5.1436,5.1688,4.7817,,5.0766,5.1135,5.1412,214.030,224.3068,187.9902,208.238,238.4571,188.8954,188.4428,0.0679,,0.3082,, ,, , ,25.5182,,25.5152,,1.0049,77.7842,,,,1.9605E+03,,1.0000E-12,,11.7998,11.8031,0.1776,246.179,80.156,77.990,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:39,02-Feb-2021 09:51:39,35.08656,-120.77670,076.7 049.0,076.7,049.0,27.000,27.198,,11.8270,,11.8368,,11.8319,33.5661,,33.5719,33.5613,,33.5633,33.5676,4.9563,,5.1872,5.2108,4.8218,,5.1192,5.1548,5.1828,215.842,226.2036,187.4036,209.987,240.4721,188.2881,187.8459,0.0657,,0.2902,, ,, , ,25.5086,,25.5031,,1.0094,77.6973,,,,1.9611E+03,,1.0000E-12,,11.8235,11.8334,0.1776,247.067,80.870,78.690,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:39,02-Feb-2021 09:51:39,35.08656,-120.77670,076.7 049.0,076.7,049.0,26.000,26.191,,11.8706,,11.8809,,11.8758,33.5547,,33.5605,33.5508,,33.5528,33.5567,4.9471,,5.1775,5.2015,4.8343,,5.1325,5.1677,5.1846,215.443,225.7859,187.5327,210.535,240.0284,188.0978,187.8153,0.0686,,0.3139,, ,, , ,25.4916,,25.4866,,1.0135,77.6185,,,,1.9574E+03,,1.0000E-12,,11.8672,11.8776,0.1776,248.655,80.788,78.962,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:40,02-Feb-2021 09:51:40,35.08656,-120.77670,076.7 049.0,076.7,049.0,25.000,25.183,,11.9011,,11.9117,,11.9064,33.5482,,33.5540,33.5442,,33.5462,33.5501,4.8944,,5.1224,5.1483,4.8234,,5.1209,5.1565,5.1524,213.154,223.3898,188.2738,210.062,237.4830,188.2620,188.2679,0.0687,,0.3147,, ,, , ,25.4808,,25.4757,,1.0180,77.5308,,,,1.9526E+03,,1.0000E-12,,11.8979,11.9085,0.1776,249.662,79.977,78.832,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:41,02-Feb-2021 09:51:41,35.08658,-120.77670,076.7 049.0,076.7,049.0,24.000,24.176,,11.9299,,11.9335,,11.9317,33.5421,,33.5479,33.5398,,33.5418,33.5449,4.8413,,5.0668,5.0948,4.7911,,5.0866,5.1232,5.1090,210.843,220.9707,189.0219,208.655,234.9131,188.7506,188.8863,0.0702,,0.3270,, ,, , ,25.4706,,25.4681,,1.0159,77.5705,,,,1.9473E+03,,1.0000E-12,,11.9268,11.9304,0.1776,250.603,79.153,78.337,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:43,02-Feb-2021 09:51:43,35.08658,-120.77670,076.7 049.0,076.7,049.0,23.000,23.169,,11.8816,,11.8855,,11.8836,33.5537,,33.5595,33.5513,,33.5533,33.5564,4.8727,,5.0997,5.1264,4.7637,,5.0575,5.0949,5.1107,212.206,222.3974,188.5807,207.458,236.4288,189.1663,188.8735,0.0748,,0.3647,, ,, , ,25.4886,,25.4861,,1.0178,77.5332,,,,1.9431E+03,,1.0000E-12,,11.8787,11.8826,0.1776,248.865,79.591,77.816,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:47,02-Feb-2021 09:51:47,35.08658,-120.77670,076.7 049.0,076.7,049.0,22.000,22.161,,11.8861,,11.8693,,11.8777,33.5516,,33.5574,33.5541,,33.5561,33.5568,4.9486,,5.1791,5.2030,4.8276,,5.1254,5.1608,5.1819,215.513,225.8592,187.5101,210.243,240.1062,188.1992,187.8547,0.0721,,0.3426,, ,, , ,25.4861,,25.4912,,1.0129,77.6286,,,,1.9469E+03,,1.0000E-12,,11.8833,11.8665,0.1776,249.078,80.838,78.836,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:51:49,02-Feb-2021 09:51:49,35.08658,-120.77668,076.7 049.0,076.7,049.0,21.000,21.154,,11.9224,,11.9231,,11.9228,33.5431,,33.5489,33.5409,,33.5429,33.5459,4.9590,,5.1900,5.2135,4.8687,,5.1690,5.2031,5.2083,215.969,226.3365,187.3624,212.036,240.6133,187.5765,187.4695,0.0714,,0.3369,, ,, , ,25.4728,,25.4709,,1.0071,77.7411,,,,1.9570E+03,,1.0000E-12,,11.9197,11.9205,0.1776,250.324,81.066,79.589,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:52:28,02-Feb-2021 09:52:28,35.08658,-120.77666,076.7 049.0,076.7,049.0,20.000,20.147,,12.0081,,12.0092,,12.0087,33.5227,,33.5285,33.5210,,33.5230,33.5258,5.0505,,5.2858,5.3059,4.9466,,5.2518,5.2834,5.2947,219.958,230.5122,186.0710,215.433,245.0491,186.3968,186.2339,0.0822,,0.4254,, ,, , ,25.4408,,25.4392,,1.0065,77.7538,,,,1.9608E+03,,1.0000E-12,,12.0055,12.0067,0.1838,253.343,82.699,80.998,20,,33.5086,5.306,231.47,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:08,02-Feb-2021 09:53:08,35.08660,-120.77660,076.7 049.0,076.7,049.0,19.000,19.139,,12.0283,,12.0273,,12.0278,33.5151,,33.5209,33.5144,,33.5164,33.5187,5.1011,,5.3387,5.3569,4.9886,,5.2964,5.3267,5.3418,222.166,232.8236,185.3562,217.264,247.5045,185.7609,185.5586,0.0789,,0.3983,, ,, , ,25.4310,,25.4307,,1.0129,77.6291,,,,1.9732E+03,,1.0000E-12,,12.0259,12.0248,0.1909,254.249,83.559,81.714,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:08,02-Feb-2021 09:53:08,35.08660,-120.77660,076.7 049.0,076.7,049.0,18.000,18.132,,12.0299,,12.0293,,12.0296,33.5133,,33.5191,33.5128,,33.5148,33.5170,5.1057,,5.3435,5.3616,4.9932,,5.3013,5.3315,5.3466,222.365,233.0319,185.2918,217.466,247.7258,185.6908,185.4913,0.0800,,0.4073,, ,, , ,25.4293,,25.4291,,1.0206,77.4810,,,,1.9714E+03,,1.0000E-12,,12.0276,12.0270,0.1908,254.383,83.636,81.792,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:09,02-Feb-2021 09:53:09,35.08660,-120.77660,076.7 049.0,076.7,049.0,17.000,17.125,,12.0336,,12.0310,,12.0323,33.5123,,33.5181,33.5118,,33.5138,33.5160,5.1125,,5.3506,5.3684,5.0047,,5.3135,5.3433,5.3559,222.661,233.3417,185.1960,217.967,248.0549,185.5168,185.3564,0.0835,,0.4360,, ,, , ,25.4278,,25.4279,,1.0195,77.5007,,,,1.9698E+03,,1.0000E-12,,12.0315,12.0289,0.1908,254.502,83.753,81.983,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:11,02-Feb-2021 09:53:11,35.08660,-120.77658,076.7 049.0,076.7,049.0,16.000,16.117,,12.0476,,12.0375,,12.0426,33.5087,,33.5145,33.5101,,33.5121,33.5133,5.1171,,5.3555,5.3731,5.0275,,5.3377,5.3668,5.3700,222.865,233.5553,185.1299,218.960,248.2818,185.1720,185.1510,0.0906,,0.4942,, ,, , ,25.4223,,25.4253,,1.0221,77.4498,,,,1.9693E+03,,1.0000E-12,,12.0456,12.0355,0.1908,254.998,83.852,82.366,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:12,02-Feb-2021 09:53:12,35.08660,-120.77658,076.7 049.0,076.7,049.0,15.000,15.110,,12.0487,,12.0476,,12.0482,33.5085,,33.5143,33.5076,,33.5096,33.5120,5.1354,,5.3746,5.3915,5.0424,,5.3535,5.3822,5.3869,223.660,234.3875,184.8725,219.611,249.1658,184.9459,184.9092,0.0915,,0.5016,, ,, , ,25.4220,,25.4215,,1.0235,77.4249,,,,1.9717E+03,,1.0000E-12,,12.0467,12.0457,0.1908,255.005,84.153,82.627,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:14,02-Feb-2021 09:53:14,35.08660,-120.77658,076.7 049.0,076.7,049.0,14.000,14.102,,12.0628,,12.0621,,12.0625,33.5055,,33.5113,33.5041,,33.5061,33.5087,5.1695,,5.4103,5.4260,5.0600,,5.3722,5.4003,5.4132,225.145,235.9420,184.3918,220.380,250.8172,184.6788,184.5353,0.0905,,0.4934,, ,, , ,25.4170,,25.4160,,1.0205,77.4826,,,,1.9739E+03,,7.9436E-02,,12.0610,12.0603,0.1908,255.458,84.735,82.940,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:15,02-Feb-2021 09:53:15,35.08660,-120.77658,076.7 049.0,076.7,049.0,13.000,13.095,,12.0814,,12.0795,,12.0805,33.5017,,33.5075,33.5008,,33.5028,33.5052,5.2003,,5.4425,5.4570,5.0808,,5.3943,5.4218,5.4394,226.492,237.3520,183.9557,221.284,252.3151,184.3649,184.1603,0.0911,,0.4983,, ,, , ,25.4104,,25.4101,,1.0195,77.5010,,,,1.9748E+03,,5.2933E-01,,12.0797,12.0779,0.1908,256.052,85.273,83.308,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:16,02-Feb-2021 09:53:16,35.08660,-120.77658,076.7 049.0,076.7,049.0,12.000,12.088,,12.1000,,12.0900,,12.0950,33.4918,,33.4976,33.4971,,33.4991,33.4984,5.1705,,5.4113,5.4270,5.0997,,5.4144,5.4412,5.4341,225.197,235.9964,184.3750,222.112,250.8750,184.0773,184.2262,0.0947,,0.5278,, ,, , ,25.3992,,25.4052,,1.0221,77.4518,,,,1.9746E+03,,1.1449E+00,,12.0984,12.0885,0.1908,257.095,84.812,83.636,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:17,02-Feb-2021 09:53:17,35.08662,-120.77658,076.7 049.0,076.7,049.0,11.000,11.080,,12.0827,,12.0836,,12.0832,33.4740,,33.4798,33.4854,,33.4874,33.4836,5.2259,,5.4693,5.4829,5.1474,,5.4651,5.4904,5.4867,227.611,238.5234,183.5934,224.190,253.5594,183.3557,183.4746,0.1084,,0.6400,, ,, , ,25.3887,,25.3973,,1.0355,77.1926,,,,1.9731E+03,,1.9009E+00,,12.0813,12.0822,0.1908,258.070,85.679,84.400,,,,,,,,,,,,
CalCOFI,2101RL,073,,2101_073u,02-Feb-2021 17:53:51,02-Feb-2021 09:53:51,35.08658,-120.77654,076.7 049.0,076.7,049.0,10.000,10.073,,12.1439,,12.1455,,12.1447,33.3691,,33.3749,33.3607,,33.3627,33.3688,5.4159,,5.6682,5.6746,5.3290,,5.6579,5.6776,5.6761,235.905,247.2056,180.9083,232.123,262.7825,180.6008,180.7546,0.1446,,0.9367,, ,, , ,25.2956,,25.2888,,1.2207,73.6842,,,,1.9836E+03,,3.0831E+00,,12.1426,12.1443,0.1933,266.895,88.849,87.422,10,,33.3943,5.634,245.80,,,,,,,