Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:23,26-Jan-2021 16:07:23,34.22202,-119.40768,083.3 040.6,083.3,040.6,20.000,20.145,,11.6474,,11.6459,,11.6467,33.7654,,33.7712,33.7633,,33.7653,33.7683,2.9784,,3.1171,3.1602,2.9329,,3.1130,3.1806,3.1704,129.683,136.0124,137.8418,127.701,144.6619,138.7325,138.2872,0.0376,,0.0599,0.1986, ,, , ,25.6967,,25.6953,,1.0119,77.6492,,,,1.1861E+03,,1.6098E-01,,11.6449,11.6434,0.0530,229.003,48.475,47.732,20,,33.7483,3.173,138.40,0.078,0.167,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:47,26-Jan-2021 16:07:47,34.22185,-119.40764,083.3 040.6,083.3,040.6,19.000,19.138,,11.6763,,11.6780,,11.6772,33.7616,,33.7674,33.7593,,33.7613,33.7644,3.0350,,3.1763,3.2080,2.9574,,3.1391,3.2006,3.2043,132.146,138.5906,139.9267,128.772,147.4008,139.6107,139.7687,0.0372,,0.0566,0.1987, ,, , ,25.6884,,25.6862,,1.0080,77.7243,,,,1.2018E+03,,1.7605E-01,,11.6739,11.6756,0.0548,229.772,49.424,48.163,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:47,26-Jan-2021 16:07:47,34.22186,-119.40764,083.3 040.6,083.3,040.6,18.000,18.130,,11.6829,,11.6843,,11.6836,33.7608,,33.7666,33.7585,,33.7605,33.7636,3.0788,,3.2222,3.2450,2.9815,,3.1647,3.2204,3.2327,134.058,140.5921,141.5452,129.821,149.5270,140.4709,141.0081,0.0382,,0.0648,0.1984, ,, , ,25.6865,,25.6844,,1.0064,77.7553,,,,1.2060E+03,,2.2127E-01,,11.6806,11.6820,0.0547,229.929,50.146,48.562,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:48,26-Jan-2021 16:07:48,34.22183,-119.40764,083.3 040.6,083.3,040.6,17.000,17.123,,11.7144,,11.6897,,11.7021,33.7569,,33.7627,33.7578,,33.7598,33.7613,3.1213,,3.2667,3.2809,3.0149,,3.2001,3.2477,3.2643,135.909,142.5297,143.1120,131.273,151.5853,141.6616,142.3868,0.0382,,0.0648,0.1984, ,, , ,25.6776,,25.6828,,1.0006,77.8684,,,,1.2025E+03,,2.8836E-01,,11.7123,11.6875,0.0547,230.752,50.871,49.110,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:49,26-Jan-2021 16:07:49,34.22182,-119.40764,083.3 040.6,083.3,040.6,16.000,16.116,,11.7551,,11.7231,,11.7391,33.7511,,33.7569,33.7538,,33.7558,33.7564,3.1495,,3.2962,3.3047,3.0471,,3.2343,3.2741,3.2894,137.139,143.8173,144.1532,132.676,152.9531,142.8120,143.4826,0.0377,,0.0607,0.1985, ,, , ,25.6655,,25.6736,,0.9982,77.9144,,,,1.1962E+03,,3.8308E-01,,11.7530,11.7210,0.0547,231.873,51.373,49.668,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:50,26-Jan-2021 16:07:50,34.22182,-119.40764,083.3 040.6,083.3,040.6,15.000,15.109,,11.7909,,11.7778,,11.7844,33.7453,,33.7511,33.7443,,33.7463,33.7487,3.1751,,3.3230,3.3264,3.0771,,3.2662,3.2986,3.3125,138.253,144.9834,145.0962,133.985,154.1919,143.8854,144.4908,0.0394,,0.0746,0.1981, ,, , ,25.6543,,25.6560,,0.9861,78.1515,,,,1.1908E+03,,5.1483E-01,,11.7890,11.7759,0.0547,232.915,51.826,50.212,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:51,26-Jan-2021 16:07:51,34.22182,-119.40764,083.3 040.6,083.3,040.6,14.000,14.101,,11.8283,,11.8140,,11.8212,33.7387,,33.7445,33.7386,,33.7406,33.7426,3.2039,,3.3531,3.3507,3.1057,,3.2966,3.3220,3.3364,139.510,146.2993,146.1602,135.234,155.5897,144.9096,145.5349,0.0392,,0.0730,0.1981, ,, , ,25.6421,,25.6447,,0.9682,78.5020,,,,1.1897E+03,,6.4922E-01,,11.8266,11.8123,0.0547,234.048,52.336,50.717,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:51,26-Jan-2021 16:07:51,34.22181,-119.40764,083.3 040.6,083.3,040.6,13.000,13.094,,11.8621,,11.8442,,11.8532,33.7327,,33.7385,33.7338,,33.7358,33.7372,3.2903,,3.4435,3.4237,3.1572,,3.3513,3.3642,3.3940,143.272,150.2373,149.3448,137.476,159.7731,146.7481,148.0465,0.0390,,0.0714,0.1982, ,, , ,25.6311,,25.6353,,0.9530,78.8012,,,,1.1914E+03,,7.5088E-01,,11.8605,11.8425,0.0547,235.072,53.783,51.588,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:52,26-Jan-2021 16:07:52,34.22180,-119.40764,083.3 040.6,083.3,040.6,12.000,12.087,,11.8831,,11.8776,,11.8804,33.7284,,33.7342,33.7273,,33.7293,33.7318,3.5452,,3.7103,3.6391,3.3288,,3.5335,3.5046,3.5719,154.373,161.8579,158.7417,144.951,172.1176,152.8776,155.8097,0.0394,,0.0746,0.1981, ,, , ,25.6238,,25.6240,,0.9381,79.0952,,,,1.1931E+03,,7.1503E-01,,11.8816,11.8760,0.0547,235.738,57.974,54.428,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:07:54,26-Jan-2021 16:07:54,34.22180,-119.40764,083.3 040.6,083.3,040.6,11.000,11.080,,11.9244,,11.9013,,11.9129,33.7173,,33.7231,33.7210,,33.7230,33.7231,3.8642,,4.0442,3.9086,3.6637,,3.8892,3.7788,3.8437,168.264,176.3990,170.5003,159.534,187.5646,164.8358,167.6681,0.0404,,0.0828,0.1978, ,, , ,25.6074,,25.6146,,0.9453,78.9515,,,,1.1917E+03,,8.2511E-01,,11.9230,11.8999,0.0547,237.277,63.240,59.932,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:08:36,26-Jan-2021 16:08:36,34.22150,-119.40762,083.3 040.6,083.3,040.6,10.000,10.072,,12.3086,,12.3228,,12.3157,33.6211,,33.6269,33.6155,,33.6175,33.6222,3.9868,,4.1725,4.0122,3.9820,,4.2273,4.0393,4.0258,173.628,182.0140,175.0409,173.421,193.5295,176.2232,175.6321,0.0556,,0.2074,0.1940, ,, , ,25.4599,,25.4529,,0.9081,79.6900,,,,1.1143E+03,,6.1584E-01,,12.3074,12.3216,0.0596,251.273,65.730,65.661,10,,33.6871,3.674,160.29,0.004,0.652,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:08:49,26-Jan-2021 16:08:49,34.22144,-119.40762,083.3 040.6,083.3,040.6,9.000,9.065,,12.2147,,12.2121,,12.2134,33.6447,,33.6505,33.6427,,33.6447,33.6476,4.0345,,4.2224,4.0525,3.9681,,4.2125,4.0279,4.0402,175.704,184.1871,176.7982,172.808,195.8380,175.7205,176.2594,0.0502,,0.1631,0.1953, ,, , ,25.4960,,25.4950,,0.9215,79.4222,,,,1.1309E+03,,6.6196E-01,,12.2135,12.2110,0.0607,247.813,66.401,65.303,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:08:50,26-Jan-2021 16:08:50,34.22144,-119.40762,083.3 040.6,083.3,040.6,8.000,8.058,,12.2225,,12.2175,,12.2200,33.6441,,33.6499,33.6424,,33.6444,33.6472,4.0272,,4.2148,4.0463,3.9634,,4.2075,4.0241,4.0352,175.384,183.8522,176.5274,172.607,195.4822,175.5557,176.0416,0.0504,,0.1648,0.1953, ,, , ,25.4941,,25.4937,,0.9233,79.3883,,,,1.1366E+03,,7.8743E-01,,12.2215,12.2165,0.0607,247.976,66.291,65.234,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:08:51,26-Jan-2021 16:08:51,34.22141,-119.40764,083.3 040.6,083.3,040.6,7.000,7.051,,12.2192,,12.2186,,12.2189,33.6444,,33.6502,33.6422,,33.6442,33.6472,4.0345,,4.2224,4.0525,3.9727,,4.2174,4.0317,4.0421,175.701,184.1840,176.7957,173.009,195.8347,175.8854,176.3406,0.0490,,0.1533,0.1956, ,, , ,25.4949,,25.4933,,0.9245,79.3645,,,,1.1491E+03,,1.2268E+00,,12.2182,12.2177,0.0607,247.868,66.406,65.387,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:08:55,26-Jan-2021 16:08:55,34.22138,-119.40764,083.3 040.6,083.3,040.6,6.000,6.043,,12.2241,,12.2244,,12.2243,33.6440,,33.6498,33.6417,,33.6437,33.6468,4.0234,,4.2108,4.0431,3.9731,,4.2178,4.0320,4.0376,175.217,183.6774,176.3860,173.029,195.2965,175.9017,176.1439,0.0489,,0.1525,0.1957, ,, , ,25.4936,,25.4918,,0.9231,79.3925,,,,1.1503E+03,,1.4311E+00,,12.2233,12.2236,0.0607,247.966,66.230,65.402,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:09:41,26-Jan-2021 16:09:41,34.22107,-119.40762,083.3 040.6,083.3,040.6,5.000,5.036,,12.2199,,12.2204,,12.2202,33.6444,,33.6502,33.6420,,33.6440,33.6471,4.0260,,4.2135,4.0453,3.9671,,4.2115,4.0271,4.0362,175.330,183.7956,176.4816,172.768,195.4221,175.6877,176.0847,0.0484,,0.1484,0.1958, ,, , ,25.4947,,25.4927,,0.9212,79.4298,,,,1.0965E+03,,1.6405E+00,,12.2193,12.2197,0.0677,247.841,66.267,65.298,5,,33.6395,4.205,183.44,0.342,0.180,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:10:04,26-Jan-2021 16:10:04,34.22093,-119.40760,083.3 040.6,083.3,040.6,4.000,4.029,,12.2210,,12.2211,,12.2211,33.6445,,33.6503,33.6424,,33.6444,33.6474,4.0156,,4.2026,4.0365,3.9520,,4.1954,4.0147,4.0256,174.877,183.3214,176.0982,172.109,194.9184,175.1474,175.6228,0.0485,,0.1492,0.1958, ,, , ,25.4946,,25.4929,,0.9209,79.4340,,,,1.1281E+03,,1.8756E+00,,12.2205,12.2206,0.0707,247.823,66.097,65.051,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046u,27-Jan-2021 00:10:39,26-Jan-2021 16:10:39,34.22068,-119.40764,083.3 040.6,083.3,040.6,3.000,3.022,,12.2211,,12.2216,,12.2214,33.6449,,33.6507,33.6426,,33.6446,33.6477,4.0272,,4.2148,4.0463,3.9548,,4.1984,4.0170,4.0317,175.382,183.8501,176.5257,172.230,195.4799,175.2466,175.8862,0.0488,,0.1517,0.1957, ,, , ,25.4948,,25.4929,,0.9205,79.4427,,,,1.0850E+03,,2.3991E+00,,12.2207,12.2212,0.0763,247.777,66.289,65.097,3,,33.6420,4.212,183.76,0.360,0.149,,,,,
