20050716,000028,1481534,34.738123,-121.580840,17.4,14.912,33.469,41.151,770.30,0.0,1.954,14.535,14.494, NaN,24.811,   NaN,14.24,1011.05,100.00,14.54,2.0,6.6,6.4,6.6,321.7,327.6,4.9,5.1,NaN, NaN,14.9,338.1,332.3,1121472029,1121472029,1,3.0,000029,000029,319.3,34.738003,-121.580788,2.89,NaN,NaN,14.916, NaN,NaN,NaN, NaN, NaN
20050716,000058,1481563,34.738456,-121.581183,17.3,14.925,33.461,41.154,766.51,0.0,1.878,14.539,14.498, NaN,24.801,   NaN,14.23,1011.08,100.00,14.53,358.5,7.5,6.6,6.8,319.0,328.9,5.2,5.3,NaN, NaN,16.3,296.5,310.5,1121472059,1121472059,1,3.4,000059,000059,319.3,34.738325,-121.581131,3.07,NaN,NaN,14.929, NaN,NaN,NaN, NaN, NaN
20050716,000129,1481595,34.738778,-121.581528,17.3,14.932,33.462,41.161,798.03,0.0,1.916,14.540,14.498, NaN,24.801,   NaN,14.23,1010.98,100.00,14.53,3.6,9.3,6.7,6.9,326.2,331.5,5.4,5.4,NaN, NaN,16.4,335.6,319.0,1121472089,1121472089,1,2.6,000089,000089,319.5,34.738643,-121.581471,2.91,NaN,NaN,14.936, NaN,NaN,NaN, NaN, NaN
20050716,000158,1481624,34.739065,-121.581861,17.2,14.932,33.464,41.165,793.23,0.0,1.897,14.537,14.497, NaN,24.803,   NaN,14.25,1011.07,100.00,14.53,11.6,11.6,6.8,7.0,334.5,334.3,5.3,5.5,NaN, NaN,12.3,281.7,324.5,1121472119,1121472119,1,3.0,000119,000119,319.1,34.738958,-121.581803,2.87,NaN,NaN,14.936, NaN,NaN,NaN, NaN, NaN
20050716,000228,1481654,34.739478,-121.582303,17.4,14.928,33.472,41.169,778.72,0.0,1.916,14.539,14.497, NaN,24.810,   NaN,14.25,1011.03,100.00,14.53,9.1,10.5,6.9,7.0,331.8,333.6,5.1,5.3,NaN, NaN,12.4,319.4,318.6,1121472149,1121472149,1,4.4,000149,000149,319.1,34.739368,-121.582241,4.18,NaN,NaN,14.932, NaN,NaN,NaN, NaN, NaN
20050716,000259,1481685,34.740028,-121.582893,17.6,14.926,33.462,41.156,780.74,0.0,1.916,14.531,14.492, NaN,24.802,   NaN,14.23,1010.90,100.00,14.56,6.0,9.1,7.6,7.7,329.3,332.9,5.7,5.2,NaN, NaN,11.9,310.1,313.2,1121472179,1121472179,1,5.8,000179,000179,318.8,34.739925,-121.582836,5.38,NaN,NaN,14.930, NaN,NaN,NaN, NaN, NaN
20050716,000328,1481714,34.740643,-121.583528,17.4,14.917,33.477,41.165,772.02,0.0,1.897,14.530,14.488, NaN,24.816,   NaN,14.19,1011.02,100.00,14.49,7.3,6.8,8.2,8.4,329.8,329.8,6.0,5.5,NaN, NaN,13.4,314.3,316.5,1121472209,1121472209,1,6.3,000209,000209,319.6,34.740535,-121.583473,5.88,NaN,NaN,14.921, NaN,NaN,NaN, NaN, NaN
20050716,000359,1481745,34.741261,-121.584168,17.1,14.904,33.480,41.155,748.79,0.0,1.916,14.528,14.486, NaN,24.821,   NaN,14.22,1011.11,100.00,14.50,8.3,6.8,7.9,8.2,331.7,330.6,5.1,5.3,NaN, NaN,14.3,321.5,314.8,1121472239,1121472239,1,5.8,000239,000239,324.3,34.741148,-121.584118,5.89,NaN,NaN,14.908, NaN,NaN,NaN, NaN, NaN
20050716,000429,1481775,34.741925,-121.584506,17.5,14.913,33.468,41.150,758.91,0.0,1.973,14.520,14.481, NaN,24.810,   NaN,14.25,1010.87,100.00,14.52,353.5,356.0,7.4,7.6,327.8,331.7,4.7,4.9,NaN, NaN,13.5,27.4,348.7,1121472269,1121472269,1,5.7,000269,000269,9.0,34.741808,-121.584575,5.01,NaN,NaN,14.917, NaN,NaN,NaN, NaN, NaN
20050716,000458,1481804,34.742533,-121.584158,17.6,14.909,33.471,41.150,776.00,0.0,1.859,14.513,14.473, NaN,24.813,   NaN,14.22,1011.00,100.00,14.52,322.5,324.3,6.9,6.7,325.9,328.2,5.0,4.8,NaN, NaN,13.2,41.0,33.6,1121472299,1121472299,1,5.5,000299,000299,57.9,34.742496,-121.584308,4.99,NaN,NaN,14.913, NaN,NaN,NaN, NaN, NaN
20050716,000529,1481834,34.742868,-121.583301,17.4,14.899,33.477,41.147,767.59,0.0,2.048,14.504,14.462, NaN,24.820,   NaN,14.22,1011.05,100.00,14.52,291.4,292.1,5.1,5.7,312.5,319.2,4.7,5.2,NaN, NaN,14.0,46.0,70.9,1121472329,1121472329,1,6.2,000329,000329,58.1,34.742835,-121.583453,5.70,NaN,NaN,14.903, NaN,NaN,NaN, NaN, NaN
20050716,000558,1481864,34.743326,-121.582366,17.6,14.887,33.473,41.132,757.22,0.0,1.897,14.504,14.461, NaN,24.820,   NaN,14.24,1011.05,100.00,14.54,295.2,292.3,4.2,5.2,310.4,316.0,4.2,5.1,NaN, NaN,14.9,81.5,70.3,1121472359,1121472359,1,7.1,000359,000359,58.6,34.743300,-121.582520,6.52,NaN,NaN,14.891, NaN,NaN,NaN, NaN, NaN
20050716,000629,1481895,34.743846,-121.581313,17.6,14.882,33.473,41.126,733.47,0.0,1.859,14.507,14.468, NaN,24.820,   NaN,14.24,1011.07,100.00,14.55,300.0,297.7,4.7,5.3,310.8,314.5,4.3,4.9,NaN, NaN,14.7,58.6,58.4,1121472389,1121472389,1,7.5,000389,000389,60.0,34.743821,-121.581465,7.32,NaN,NaN,14.886, NaN,NaN,NaN, NaN, NaN
20050716,000658,1481923,34.744358,-121.580191,17.5,14.885,33.466,41.122,693.19,0.0,1.859,14.508,14.465, NaN,24.814,   NaN,14.26,1011.05,100.00,14.56,300.1,297.5,4.9,5.3,311.0,312.4,4.5,5.0,NaN, NaN,20.9,84.7,65.4,1121472419,1121472419,1,8.0,000419,000419,60.5,34.744366,-121.580326,7.79,NaN,NaN,14.889, NaN,NaN,NaN, NaN, NaN
20050716,000729,1481955,34.744915,-121.579013,17.6,14.907,33.453,41.128,677.27,0.0,1.935,14.482,14.438, NaN,24.800,   NaN,14.25,1010.98,100.00,14.56,297.9,298.8,5.2,5.7,311.3,315.8,4.9,5.2,NaN, NaN,16.6,60.0,51.8,1121472449,1121472449,1,8.1,000449,000449,60.8,34.744906,-121.579161,7.78,NaN,NaN,14.911, NaN,NaN,NaN, NaN, NaN
20050716,000758,1481984,34.745438,-121.577880,17.5,14.885,33.481,41.139,706.70,0.0,1.841,14.469,14.426, NaN,24.826,   NaN,14.26,1011.00,100.00,14.54,300.6,301.9,5.1,5.4,311.4,315.1,4.7,4.8,NaN, NaN,14.0,60.8,60.1,1121472479,1121472479,1,8.2,000478,000479,61.5,34.745430,-121.577985,7.72,NaN,NaN,14.889, NaN,NaN,NaN, NaN, NaN
20050716,000829,1482014,34.746018,-121.576600,17.7,14.822,33.514,41.115,730.57,0.0,2.048,14.476,14.436, NaN,24.865,   NaN,14.23,1010.96,100.00,14.54,302.8,303.1,5.6,5.9,315.2,318.6,5.0,5.1,NaN, NaN,14.3,43.6,54.0,1121472510,1121472510,1,8.6,000509,000510,61.1,34.746018,-121.576698,8.40,NaN,NaN,14.826, NaN,NaN,NaN, NaN, NaN
20050716,000858,1482044,34.746606,-121.575301,17.6,14.831,33.472,41.078,745.65,0.0,2.199,14.478,14.439, NaN,24.831,   NaN,14.21,1010.88,100.00,14.54,300.8,302.6,5.8,6.2,314.3,319.0,5.2,5.4,NaN, NaN,14.0,56.4,58.4,1121472539,1121472539,1,9.1,000539,000539,61.5,34.746575,-121.575436,8.64,NaN,NaN,14.835, NaN,NaN,NaN, NaN, NaN
20050716,000928,1482073,34.747196,-121.573981,17.8,14.878,33.447,41.094,764.90,0.0,2.105,14.480,14.440, NaN,24.801,   NaN,14.20,1010.89,100.00,14.52,301.9,303.1,5.9,6.3,315.3,319.0,5.2,5.4,NaN, NaN,14.5,57.7,59.2,1121472569,1121472569,1,8.8,000569,000569,61.6,34.747163,-121.574115,8.74,NaN,NaN,14.882, NaN,NaN,NaN, NaN, NaN
20050716,000958,1482103,34.747791,-121.572660,17.5,14.870,33.478,41.120,771.55,0.0,2.426,14.484,14.442, NaN,24.827,   NaN,14.20,1010.84,100.00,14.52,304.9,304.4,6.1,6.4,319.0,320.7,5.1,5.4,NaN, NaN,14.2,43.9,53.6,1121472599,1121472599,1,9.1,000599,000599,61.0,34.747760,-121.572795,8.70,NaN,NaN,14.874, NaN,NaN,NaN, NaN, NaN
20050716,001029,1482134,34.748380,-121.571343,17.7,14.873,33.479,41.125,787.21,0.0,2.784,14.473,14.434, NaN,24.827,   NaN,14.19,1010.80,100.00,14.50,303.4,302.8,6.3,6.8,320.1,322.7,5.4,5.8,NaN, NaN,14.0,61.8,61.7,1121472630,1121472629,1,8.7,000629,000629,60.8,34.748356,-121.571483,8.75,NaN,NaN,14.877, NaN,NaN,NaN, NaN, NaN
20050716,001059,1482164,34.748986,-121.570028,17.8,14.867,33.489,41.130,787.32,0.0,2.917,14.464,14.422, NaN,24.836,   NaN,14.19,1010.77,100.00,14.50,298.4,297.9,6.1,6.9,313.5,319.0,5.6,6.3,NaN, NaN,14.1,45.7,54.1,1121472659,1121472659,1,8.7,000659,000659,61.6,34.748951,-121.570170,8.81,NaN,NaN,14.871, NaN,NaN,NaN, NaN, NaN
20050716,001128,1482194,34.749556,-121.568758,17.6,14.844,33.501,41.122,763.53,0.0,3.011,14.466,14.423, NaN,24.850,   NaN,14.21,1010.82,100.00,14.50,300.6,299.8,6.0,6.5,313.6,316.5,5.4,5.8,NaN, NaN,13.5,72.1,62.7,1121472689,1121472689,1,8.8,000688,000689,61.8,34.749548,-121.568860,8.77,NaN,NaN,14.848, NaN,NaN,NaN, NaN, NaN
20050716,001158,1482223,34.750171,-121.567395,17.6,14.829,33.504,41.111,758.85,0.0,3.124,14.462,14.421, NaN,24.856,   NaN,14.20,1010.71,100.00,14.52,301.0,298.5,6.0,6.7,314.7,317.7,5.4,6.1,NaN, NaN,13.7,50.0,57.7,1121472719,1121472719,1,9.1,000719,000719,61.0,34.750141,-121.567531,8.82,NaN,NaN,14.833, NaN,NaN,NaN, NaN, NaN
20050716,001228,1482253,34.750768,-121.566081,17.7,14.845,33.483,41.103,763.42,0.0,3.143,14.459,14.417, NaN,24.836,   NaN,14.19,1010.76,100.00,14.51,299.3,297.4,6.0,6.8,313.5,317.6,5.5,6.2,NaN, NaN,14.0,61.0,63.1,1121472749,1121472749,1,9.1,000749,000749,61.5,34.750736,-121.566216,8.72,NaN,NaN,14.849, NaN,NaN,NaN, NaN, NaN
20050716,001258,1482284,34.751376,-121.564763,17.4,14.845,33.489,41.110,757.42,0.0,2.954,14.454,14.413, NaN,24.841,   NaN,14.22,1010.75,100.00,14.51,299.2,299.3,6.3,6.8,314.4,318.3,5.7,6.0,NaN, NaN,13.2,65.8,59.8,1121472779,1121472779,1,9.2,000778,000779,61.6,34.751361,-121.564850,9.26,NaN,NaN,14.849, NaN,NaN,NaN, NaN, NaN
20050716,001328,1482314,34.752030,-121.563326,17.5,14.832,33.495,41.105,733.57,0.0,2.860,14.447,14.404, NaN,24.848,   NaN,14.21,1010.76,100.00,14.50,299.0,298.6,6.2,7.1,311.8,317.5,5.7,6.3,NaN, NaN,14.0,54.5,55.1,1121472809,1121472809,1,10.0,000809,000809,60.4,34.752000,-121.563455,9.19,NaN,NaN,14.836, NaN,NaN,NaN, NaN, NaN
20050716,001359,1482344,34.752660,-121.561916,17.5,14.822,33.493,41.092,715.04,0.0,2.671,14.442,14.399, NaN,24.849,   NaN,14.21,1010.74,100.00,14.50,299.0,298.0,6.4,7.1,313.0,316.5,5.8,6.4,NaN, NaN,14.4,69.5,63.4,1121472840,1121472840,1,9.9,000839,000840,61.3,34.752651,-121.561996,9.35,NaN,NaN,14.826, NaN,NaN,NaN, NaN, NaN
20050716,001428,1482374,34.753275,-121.560476,17.4,14.808,33.495,41.081,708.96,0.0,2.596,14.433,14.391, NaN,24.853,   NaN,14.22,1010.76,100.00,14.55,301.0,299.1,6.7,7.1,317.1,317.8,5.9,6.4,NaN, NaN,14.7,75.1,71.7,1121472869,1121472869,1,10.2,000869,000869,59.8,34.753256,-121.560610,9.25,NaN,NaN,14.812, NaN,NaN,NaN, NaN, NaN
20050716,001458,1482403,34.753925,-121.559071,17.4,14.798,33.491,41.067,721.56,0.0,2.652,14.429,14.386, NaN,24.853,   NaN,14.22,1010.71,100.00,14.52,301.3,299.6,6.9,7.5,318.6,321.2,6.1,6.7,NaN, NaN,13.2,54.8,55.2,1121472899,1121472899,1,9.3,000899,000899,62.0,34.753905,-121.559203,9.26,NaN,NaN,14.802, NaN,NaN,NaN, NaN, NaN
20050716,001528,1482433,34.754556,-121.557653,17.6,14.792,33.490,41.061,736.88,0.0,2.539,14.425,14.385, NaN,24.853,   NaN,14.21,1010.67,100.00,14.50,301.1,299.7,6.6,7.4,315.4,319.5,5.9,6.6,NaN, NaN,14.0,62.7,59.1,1121472929,1121472929,1,9.4,000929,000929,62.3,34.754535,-121.557785,9.35,NaN,NaN,14.796, NaN,NaN,NaN, NaN, NaN
20050716,001559,1482465,34.755161,-121.556220,17.6,14.791,33.484,41.053,741.87,0.0,2.464,14.433,14.392, NaN,24.848,   NaN,14.21,1010.66,100.00,14.52,300.9,300.5,6.9,7.5,318.4,321.8,6.1,6.6,NaN, NaN,14.4,64.3,65.9,1121472960,1121472959,1,9.4,000959,000959,61.5,34.755148,-121.556353,9.37,NaN,NaN,14.795, NaN,NaN,NaN, NaN, NaN
20050716,001629,1482494,34.755791,-121.554798,17.5,14.800,33.481,41.058,740.25,0.0,2.652,14.442,14.400, NaN,24.844,   NaN,14.21,1010.60,100.00,14.53,301.9,300.5,7.5,8.0,322.8,324.1,6.5,7.0,NaN, NaN,14.3,67.9,66.1,1121472989,1121472989,1,9.5,000989,000989,61.8,34.755773,-121.554928,9.25,NaN,NaN,14.804, NaN,NaN,NaN, NaN, NaN
20050716,001659,1482525,34.756408,-121.553375,17.6,14.817,33.468,41.059,740.48,0.0,2.709,14.445,14.400, NaN,24.830,   NaN,14.19,1010.64,100.00,14.48,299.6,298.2,7.1,7.9,318.3,321.5,6.4,7.1,NaN, NaN,14.4,61.3,64.3,1121473020,1121473020,1,9.6,001019,001020,61.9,34.756416,-121.553461,9.26,NaN,NaN,14.821, NaN,NaN,NaN, NaN, NaN
20050716,001728,1482554,34.757028,-121.551941,17.5,14.826,33.473,41.073,743.65,0.0,2.407,14.447,14.403, NaN,24.832,   NaN,14.22,1010.53,100.00,14.52,299.2,298.4,6.8,7.9,316.3,322.1,6.2,7.2,NaN, NaN,13.8,59.7,61.9,1121473049,1121473049,1,9.3,001049,001049,60.6,34.757010,-121.552071,9.27,NaN,NaN,14.830, NaN,NaN,NaN, NaN, NaN
20050716,001758,1482583,34.757645,-121.550511,17.6,14.824,33.477,41.077,741.98,0.0,2.633,14.459,14.418, NaN,24.836,   NaN,14.19,1010.58,100.00,14.50,295.7,295.6,6.7,8.1,312.3,320.0,6.5,7.5,NaN, NaN,14.6,53.5,57.3,1121473079,1121473079,1,10.0,001079,001079,61.6,34.757626,-121.550643,9.48,NaN,NaN,14.828, NaN,NaN,NaN, NaN, NaN
20050716,001828,1482614,34.758246,-121.549091,17.5,14.827,33.478,41.080,755.04,0.0,2.388,14.471,14.429, NaN,24.836,   NaN,14.19,1010.52,100.00,14.50,297.5,296.4,6.7,7.9,314.0,320.3,6.3,7.4,NaN, NaN,13.9,66.3,64.0,1121473109,1121473109,1,9.3,001109,001109,62.1,34.758230,-121.549218,9.41,NaN,NaN,14.831, NaN,NaN,NaN, NaN, NaN
20050716,001859,1482644,34.758871,-121.547648,17.5,14.853,33.460,41.085,776.95,0.0,2.426,14.476,14.435, NaN,24.816,   NaN,14.20,1010.46,100.00,14.50,298.8,298.8,6.8,7.9,315.8,321.8,6.3,7.1,NaN, NaN,13.8,76.5,69.1,1121473140,1121473140,1,9.8,001139,001140,61.0,34.758855,-121.547720,9.44,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN
20050716,001928,1482674,34.759490,-121.546160,17.4,14.870,33.459,41.100,780.53,0.0,2.237,14.477,14.437, NaN,24.812,   NaN,14.19,1010.50,100.00,14.50,301.9,300.7,7.4,7.8,321.4,322.1,6.5,6.9,NaN, NaN,13.9,63.1,65.4,1121473169,1121473169,1,9.4,001169,001169,61.5,34.759471,-121.546295,9.44,NaN,NaN,14.874, NaN,NaN,NaN, NaN, NaN
20050716,001959,1482705,34.760131,-121.544668,17.5,14.865,33.473,41.111,782.71,0.0,2.180,14.472,14.430, NaN,24.824,   NaN,14.18,1010.54,100.00,14.50,301.3,298.3,7.5,8.0,320.9,320.7,6.7,7.3,NaN, NaN,14.9,67.1,67.4,1121473199,1121473199,1,10.0,001199,001199,61.6,34.760113,-121.544803,9.91,NaN,NaN,14.869, NaN,NaN,NaN, NaN, NaN
20050716,002028,1482733,34.760785,-121.543180,17.4,14.853,33.482,41.110,797.42,0.0,1.916,14.472,14.433, NaN,24.834,   NaN,14.19,1010.51,100.00,14.50,300.6,299.4,7.7,8.1,320.7,322.1,6.8,7.3,NaN, NaN,13.9,59.8,60.4,1121473229,1121473229,1,10.2,001229,001229,61.8,34.760760,-121.543316,9.81,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN
20050716,002059,1482765,34.761428,-121.541676,17.5,14.834,33.491,41.101,805.66,0.0,2.048,14.488,14.446, NaN,24.845,   NaN,14.15,1010.52,100.00,14.46,299.9,300.0,7.4,7.9,318.4,321.2,6.7,7.0,NaN, NaN,13.8,67.2,65.3,1121473260,1121473260,1,10.1,001259,001260,60.3,34.761423,-121.541756,10.01,NaN,NaN,14.838, NaN,NaN,NaN, NaN, NaN
20050716,002128,1482794,34.762080,-121.540188,17.5,14.851,33.457,41.080,800.04,0.0,2.029,14.488,14.449, NaN,24.815,   NaN,14.19,1010.55,100.00,14.49,301.6,301.4,7.1,7.6,317.5,320.5,6.2,6.6,NaN, NaN,14.1,75.5,58.8,1121473289,1121473289,1,10.2,001289,001289,62.5,34.762058,-121.540316,9.73,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN
20050716,002158,1482824,34.762713,-121.538693,17.7,14.880,33.453,41.103,783.42,0.0,2.237,14.481,14.441, NaN,24.806,   NaN,14.17,1010.56,100.00,14.50,300.7,300.9,7.2,7.8,318.0,321.3,6.4,6.8,NaN, NaN,14.1,61.5,60.1,1121473319,1121473319,1,10.1,001319,001319,61.3,34.762686,-121.538820,9.91,NaN,NaN,14.884, NaN,NaN,NaN, NaN, NaN
20050716,002229,1482854,34.763358,-121.537185,17.4,14.866,33.481,41.120,748.54,0.0,2.331,14.461,14.418, NaN,24.830,   NaN,14.16,1010.54,100.00,14.50,301.0,302.0,7.1,7.7,317.3,321.9,6.3,6.7,NaN, NaN,14.4,63.1,63.1,1121473350,1121473350,1,9.8,001349,001350,61.4,34.763355,-121.537270,9.79,NaN,NaN,14.870, NaN,NaN,NaN, NaN, NaN
20050716,002259,1482885,34.764013,-121.535685,17.3,14.839,33.496,41.112,714.19,0.0,2.407,14.435,14.393, NaN,24.847,   NaN,14.15,1010.53,100.00,14.48,301.7,301.3,6.9,7.5,316.7,320.0,6.2,6.6,NaN, NaN,13.6,63.4,61.6,1121473380,1121473380,1,9.7,001379,001380,63.1,34.764013,-121.535770,9.81,NaN,NaN,14.843, NaN,NaN,NaN, NaN, NaN
20050716,002328,1482913,34.764658,-121.534161,17.4,14.794,33.514,41.089,665.66,0.0,2.407,14.421,14.378, NaN,24.871,   NaN,14.15,1010.58,100.00,14.49,301.9,300.2,6.9,7.4,316.8,318.3,6.2,6.7,NaN, NaN,13.6,68.9,62.5,1121473409,1121473409,1,10.3,001409,001409,60.8,34.764643,-121.534306,9.79,NaN,NaN,14.798, NaN,NaN,NaN, NaN, NaN
20050716,002358,1482943,34.765320,-121.532670,17.3,14.748,33.539,41.072,653.96,0.0,2.520,14.423,14.383, NaN,24.900,   NaN,14.15,1010.54,100.00,14.45,302.1,302.7,7.2,7.5,318.9,321.1,6.4,6.5,NaN, NaN,14.4,63.0,61.5,1121473439,1121473439,1,10.4,001439,001439,62.5,34.765300,-121.532806,9.74,NaN,NaN,14.752, NaN,NaN,NaN, NaN, NaN
20050716,002429,1482975,34.765983,-121.531161,17.3,14.773,33.471,41.022,677.38,0.0,2.539,14.425,14.381, NaN,24.842,   NaN,14.12,1010.49,100.00,14.46,299.4,300.1,7.3,7.9,316.8,320.8,6.6,6.9,NaN, NaN,13.7,61.9,58.9,1121473470,1121473469,1,10.2,001469,001469,60.8,34.765955,-121.531293,9.87,NaN,NaN,14.777, NaN,NaN,NaN, NaN, NaN
20050716,002459,1483004,34.766645,-121.529640,17.2,14.781,33.472,41.031,703.69,0.0,2.671,14.421,14.380, NaN,24.842,   NaN,14.10,1010.57,100.00,14.45,296.4,297.0,6.6,7.6,310.2,316.7,6.4,7.0,NaN, NaN,13.9,69.4,62.0,1121473499,1121473499,1,10.4,001499,001499,61.3,34.766628,-121.529773,10.05,NaN,NaN,14.785, NaN,NaN,NaN, NaN, NaN
20050716,002529,1483035,34.767313,-121.528121,17.2,14.781,33.477,41.036,698.54,0.0,2.709,14.404,14.361, NaN,24.845,   NaN,14.10,1010.56,100.00,14.44,298.1,297.3,6.1,7.0,307.7,313.2,5.9,6.6,NaN, NaN,13.4,65.5,61.5,1121473529,1121473529,1,9.9,001529,001529,62.5,34.767295,-121.528255,10.10,NaN,NaN,14.785, NaN,NaN,NaN, NaN, NaN
20050716,002559,1483065,34.767958,-121.526613,17.3,14.762,33.492,41.034,680.64,0.0,2.747,14.384,14.343, NaN,24.861,   NaN,14.14,1010.53,100.00,14.48,301.1,299.9,6.2,6.6,311.2,313.1,5.8,6.2,NaN, NaN,13.3,69.7,65.5,1121473559,1121473559,1,9.7,001559,001559,63.1,34.767943,-121.526746,9.85,NaN,NaN,14.766, NaN,NaN,NaN, NaN, NaN
20050716,002628,1483093,34.768610,-121.525105,17.3,14.717,33.510,41.011,675.56,0.0,2.728,14.378,14.337, NaN,24.885,   NaN,14.13,1010.53,100.00,14.45,303.3,301.2,6.7,7.1,316.3,317.4,5.9,6.4,NaN, NaN,14.4,64.6,62.4,1121473589,1121473589,1,10.5,001589,001589,60.0,34.768583,-121.525235,10.06,NaN,NaN,14.721, NaN,NaN,NaN, NaN, NaN
20050716,002659,1483125,34.769261,-121.523603,17.1,14.705,33.494,40.982,658.87,0.0,2.728,14.384,14.343, NaN,24.875,   NaN,14.11,1010.50,100.00,14.46,302.6,301.2,6.9,7.4,317.1,319.2,6.1,6.6,NaN, NaN,13.1,72.3,60.7,1121473620,1121473619,1,9.9,001619,001619,62.1,34.769235,-121.523728,9.73,NaN,NaN,14.709, NaN,NaN,NaN, NaN, NaN
20050716,002729,1483154,34.769918,-121.522035,17.2,14.731,33.463,40.973,649.40,0.0,2.709,14.395,14.353, NaN,24.845,   NaN,14.10,1010.48,100.00,14.45,303.4,302.5,7.3,7.6,320.0,321.2,6.3,6.6,NaN, NaN,14.6,58.0,64.6,1121473650,1121473650,1,10.1,001650,001650,61.5,34.769893,-121.522160,10.04,NaN,NaN,14.735, NaN,NaN,NaN, NaN, NaN
20050716,002759,1483184,34.770538,-121.520558,17.2,14.751,33.459,40.988,626.10,0.0,2.690,14.401,14.360, NaN,24.838,   NaN,14.10,1010.50,100.00,14.44,300.1,300.4,6.6,7.4,313.4,318.9,6.2,6.7,NaN, NaN,15.4,57.4,61.8,1121473680,1121473679,1,10.8,001679,001679,61.3,34.770516,-121.520688,9.99,NaN,NaN,14.755, NaN,NaN,NaN, NaN, NaN
20050716,002829,1483215,34.771170,-121.519050,17.2,14.780,33.443,40.997,617.75,0.0,2.709,14.404,14.362, NaN,24.819,   NaN,14.07,1010.49,100.00,14.43,300.4,302.7,6.6,7.2,313.9,319.2,6.1,6.3,NaN, NaN,13.7,62.6,62.5,1121473710,1121473710,1,9.6,001709,001710,62.3,34.771170,-121.519136,9.70,NaN,NaN,14.784, NaN,NaN,NaN, NaN, NaN
20050716,002858,1483243,34.771830,-121.517526,17.2,14.771,33.473,41.022,630.89,0.0,2.766,14.408,14.367, NaN,24.844,   NaN,14.05,1010.43,100.00,14.39,302.8,303.3,7.4,7.6,320.4,322.1,6.5,6.6,NaN, NaN,13.9,58.2,58.9,1121473739,1121473739,1,10.3,001739,001739,61.0,34.771806,-121.517665,9.78,NaN,NaN,14.775, NaN,NaN,NaN, NaN, NaN
20050716,002929,1483275,34.772493,-121.516020,17.2,14.767,33.473,41.019,652.12,0.0,2.822,14.404,14.363, NaN,24.846,   NaN,13.99,1010.42,100.00,14.34,300.5,301.3,7.9,8.2,321.6,323.9,7.0,7.2,NaN, NaN,14.9,58.6,59.9,1121473770,1121473769,1,10.1,001769,001769,63.1,34.772475,-121.516151,10.21,NaN,NaN,14.771, NaN,NaN,NaN, NaN, NaN
20050716,002959,1483305,34.773173,-121.514455,17.2,14.773,33.474,41.025,672.68,0.0,3.030,14.395,14.352, NaN,24.845,   NaN,13.99,1010.42,100.00,14.34,299.8,299.6,7.3,7.8,316.9,320.0,6.5,7.0,NaN, NaN,14.0,70.5,56.7,1121473800,1121473800,1,9.7,001800,001800,62.1,34.773150,-121.514590,9.92,NaN,NaN,14.777, NaN,NaN,NaN, NaN, NaN
20050716,003029,1483334,34.773818,-121.512943,17.3,14.755,33.491,41.027,677.39,0.0,3.011,14.380,14.339, NaN,24.862,   NaN,14.08,1010.46,100.00,14.37,303.4,302.7,6.9,7.3,317.4,319.4,6.0,6.4,NaN, NaN,13.9,57.3,60.4,1121473830,1121473830,1,10.1,001830,001830,61.3,34.773793,-121.513076,9.90,NaN,NaN,14.759, NaN,NaN,NaN, NaN, NaN
20050716,003059,1483364,34.774478,-121.511410,17.3,14.733,33.499,41.014,677.77,0.0,3.124,14.360,14.320, NaN,24.873,   NaN,14.08,1010.46,100.00,14.40,300.7,301.3,7.1,7.5,316.6,319.6,6.4,6.7,NaN, NaN,15.0,67.2,66.6,1121473860,1121473860,1,10.6,001860,001860,62.0,34.774458,-121.511546,9.95,NaN,NaN,14.737, NaN,NaN,NaN, NaN, NaN
20050716,003129,1483395,34.775163,-121.509893,17.4,14.712,33.506,41.002,674.79,0.0,3.237,14.335,14.292, NaN,24.882,   NaN,14.07,1010.44,100.00,14.40,299.8,298.2,6.8,7.5,313.2,316.5,6.2,6.9,NaN, NaN,14.1,58.5,61.0,1121473890,1121473890,1,10.0,001890,001890,61.6,34.775138,-121.510030,10.08,NaN,NaN,14.716, NaN,NaN,NaN, NaN, NaN
20050716,003200,1483425,34.775840,-121.508303,17.3,14.685,33.515,40.987,644.22,0.0,3.294,14.303,14.258, NaN,24.895,   NaN,14.09,1010.46,100.00,14.41,301.6,300.9,6.7,7.2,313.8,316.6,6.0,6.4,NaN, NaN,13.9,59.1,63.8,1121473921,1121473921,1,10.4,001921,001921,61.5,34.775816,-121.508445,10.14,NaN,NaN,14.689, NaN,NaN,NaN, NaN, NaN
20050716,003230,1483456,34.776510,-121.506801,17.4,14.642,33.534,40.967,636.47,0.0,3.445,14.277,14.232, NaN,24.919,   NaN,14.07,1010.39,100.00,14.41,302.8,302.8,7.0,7.4,317.4,320.4,6.1,6.4,NaN, NaN,15.0,67.0,62.8,1121473951,1121473951,1,10.0,001951,001951,62.0,34.776481,-121.506935,10.00,NaN,NaN,14.646, NaN,NaN,NaN, NaN, NaN
20050716,003300,1483486,34.777175,-121.505293,17.2,14.600,33.542,40.936,684.27,0.0,3.672,14.257,14.215, NaN,24.934,   NaN,14.03,1010.33,100.00,14.35,301.1,303.1,7.2,7.8,317.2,322.2,6.4,6.6,NaN, NaN,14.2,60.5,63.0,1121473981,1121473981,1,9.9,001981,001981,61.3,34.777150,-121.505428,9.87,NaN,NaN,14.604, NaN,NaN,NaN, NaN, NaN
20050716,003330,1483516,34.777835,-121.503756,17.2,14.589,33.528,40.910,713.84,0.0,3.879,14.248,14.206, NaN,24.926,   NaN,14.01,1010.39,100.00,14.33,299.5,300.1,7.0,7.6,314.4,318.9,6.4,6.8,NaN, NaN,15.2,64.4,65.1,1121474011,1121474011,1,10.7,002011,002011,61.1,34.777810,-121.503891,10.10,NaN,NaN,14.593, NaN,NaN,NaN, NaN, NaN
20050716,003400,1483546,34.778501,-121.502221,17.7,14.587,33.528,40.908,691.13,0.0,4.030,14.244,14.202, NaN,24.926,   NaN,14.02,1010.43,100.00,14.36,299.9,298.9,6.6,7.2,312.5,315.5,6.2,6.7,NaN, NaN,14.2,55.9,63.2,1121474041,1121474041,1,10.1,002041,002041,62.5,34.778478,-121.502361,10.12,NaN,NaN,14.591, NaN,NaN,NaN, NaN, NaN
20050716,003430,1483575,34.779161,-121.500665,17.6,14.583,33.528,40.905,670.21,0.0,4.408,14.238,14.195, NaN,24.927,   NaN,14.04,1010.36,100.00,14.36,301.5,301.1,6.6,7.2,313.1,316.3,6.0,6.5,NaN, NaN,13.9,68.0,65.6,1121474071,1121474071,1,10.3,002071,002071,61.0,34.779140,-121.500801,10.28,NaN,NaN,14.586, NaN,NaN,NaN, NaN, NaN
20050716,003500,1483605,34.779816,-121.499108,17.8,14.602,33.524,40.918,673.85,0.0,4.351,14.237,14.197, NaN,24.920,   NaN,14.02,1010.37,100.00,14.34,300.5,299.0,6.3,7.3,310.4,315.6,6.0,6.8,NaN, NaN,13.9,71.2,65.9,1121474101,1121474101,1,10.2,002101,002101,61.4,34.779796,-121.499253,10.12,NaN,NaN,14.606, NaN,NaN,NaN, NaN, NaN
20050716,003530,1483636,34.780493,-121.497565,17.7,14.600,33.542,40.936,662.82,0.0,4.729,14.236,14.193, NaN,24.934,   NaN,14.03,1010.37,100.00,14.33,301.9,299.4,6.2,6.9,310.1,313.5,5.8,6.5,NaN, NaN,13.4,59.8,58.8,1121474131,1121474131,1,10.1,002131,002131,62.9,34.780470,-121.497701,10.16,NaN,NaN,14.604, NaN,NaN,NaN, NaN, NaN
20050716,003600,1483666,34.781165,-121.496005,17.8,14.610,33.541,40.944,629.66,0.0,5.408,14.220,14.176, NaN,24.931,   NaN,14.05,1010.37,100.00,14.35,298.1,297.5,6.1,7.1,307.1,313.1,6.1,6.8,NaN, NaN,14.1,56.4,58.9,1121474161,1121474161,1,10.8,002161,002161,60.8,34.781138,-121.496141,10.24,NaN,NaN,14.614, NaN,NaN,NaN, NaN, NaN
20050716,003630,1483696,34.781831,-121.494455,17.8,14.614,33.554,40.962,596.84,0.0,6.522,14.182,14.135, NaN,24.940,   NaN,14.04,1010.39,100.00,14.36,300.1,300.9,6.5,7.1,311.9,316.0,6.1,6.5,NaN, NaN,14.1,50.8,58.3,1121474191,1121474191,1,10.5,002191,002191,61.0,34.781800,-121.494590,10.28,NaN,NaN,14.618, NaN,NaN,NaN, NaN, NaN