Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:13,26-Jul-2020 18:25:13,34.40404,-119.80152,081.7 043.5,081.7,043.5,2.000,2.015,,16.0770,,16.0953,,16.0862,33.6571,,33.6573,33.6581,,33.6597,33.6585,6.2638,,6.5273,,4.5642,,6.9549,,,272.999,284.4956,281.0703,198.926,502.1718,242.5409,261.8056,0.3307,,3.4847,6.0631,-99.0,,-99.0,-99.0,24.6974,,24.6940,,1.3730,70.9469,,8.273,,1.1997E+02,,6.1082E+00,,16.0767,16.0950,0.0023,,111.478,81.260,2,16.000,33.6545,6.398,279.28,3.867,0.806,0.07,0.029,0.00,0.22,5.61
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:20,26-Jul-2020 18:25:20,34.40404,-119.80152,081.7 043.5,081.7,043.5,3.000,3.022,,16.1598,,16.1635,,16.1617,33.6579,,33.6581,33.6583,,33.6599,33.6590,6.2872,,6.5518,,4.5665,,6.9604,,,274.026,285.5676,281.9692,199.026,504.6837,242.7398,262.3545,0.3059,,3.1893,5.9052,-99.0,,-99.0,-99.0,24.6792,,24.6786,,1.3723,70.9592,,8.274,,1.1997E+02,,4.1164E+00,,16.1594,16.1630,0.0059,,112.077,81.408,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:23,26-Jul-2020 18:25:23,34.40404,-119.80152,081.7 043.5,081.7,043.5,4.000,4.029,,16.1599,,16.1618,,16.1609,33.6574,,33.6576,33.6578,,33.6594,33.6585,6.2825,,6.5469,,4.5732,,6.9764,,,273.818,285.3505,281.7871,199.321,504.1749,243.3264,262.5568,0.2987,,3.1036,5.8594,-99.0,,-99.0,-99.0,24.6789,,24.6787,,1.3726,70.9540,,8.273,,1.1997E+02,,3.0903E+00,,16.1593,16.1611,0.0092,,111.992,81.525,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:26,26-Jul-2020 18:25:26,34.40404,-119.80152,081.7 043.5,081.7,043.5,5.000,5.036,,16.1631,,16.1555,,16.1593,33.6572,,33.6574,33.6570,,33.6586,33.6580,6.2799,,6.5442,,4.5792,,6.9907,,,273.706,285.2336,281.6891,199.580,503.9010,243.8415,262.7653,0.3046,,3.1738,5.8970,-99.0,,-99.0,-99.0,24.6780,,24.6796,,1.3720,70.9638,,8.272,,1.1997E+02,,2.4745E+00,,16.1623,16.1547,0.0124,,111.952,81.621,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:29,26-Jul-2020 18:25:29,34.40404,-119.80152,081.7 043.5,081.7,043.5,6.000,6.043,,16.1489,,16.1523,,16.1506,33.6563,,33.6565,33.6578,,33.6594,33.6580,6.1325,,6.3901,,4.5788,,6.9898,,,267.282,278.5276,276.0667,199.562,488.1888,243.8057,259.9362,0.3121,,3.2631,5.9447,-99.0,,-99.0,-99.0,24.6806,,24.6809,,1.3728,70.9495,,8.271,,1.1997E+02,,1.8845E+00,,16.1479,16.1513,0.0157,,109.294,81.609,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:32,26-Jul-2020 18:25:32,34.40404,-119.80152,081.7 043.5,081.7,043.5,7.000,7.051,,15.9179,,15.9228,,15.9204,33.6380,,33.6382,33.6355,,33.6371,33.6377,5.1186,,5.3307,,4.6658,,7.1975,,,223.084,232.3893,237.3833,203.350,380.0868,251.3388,244.3611,0.4242,,4.6017,6.6581,-99.0,,-99.0,-99.0,24.7185,,24.7154,,1.3873,70.6940,,8.236,,1.1912E+02,,1.5560E+00,,15.9168,15.9217,0.0190,,90.820,82.773,7,14.188,33.6429,5.560,242.71,9.274,1.504,1.45,0.044,0.00,0.48,8.34
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:35,26-Jul-2020 18:25:35,34.40404,-119.80152,081.7 043.5,081.7,043.5,8.000,8.058,,14.0699,,14.1457,,14.1078,33.5955,,33.5957,33.5909,,33.5925,33.5941,4.9974,,5.2041,,4.8088,,7.5388,,,217.720,226.7898,232.6886,209.511,366.9672,263.5910,248.1398,0.7974,,9.1131,9.0332,-99.0,,-99.0,-99.0,25.0868,,25.0675,,1.4429,69.7167,,8.146,,1.1806E+02,,1.2936E+00,,14.0688,14.1445,0.0221,,85.418,82.321,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:37,26-Jul-2020 18:25:37,34.40404,-119.80152,081.7 043.5,081.7,043.5,9.000,9.065,,13.6905,,13.6836,,13.6871,33.6111,,33.6113,33.6070,,33.6086,33.6100,4.7602,,4.9562,,4.8126,,7.5479,,,207.369,215.9844,223.6292,209.651,341.6501,263.8694,243.7493,0.8957,,10.3154,9.6588,-99.0,,-99.0,-99.0,25.1779,,25.1762,,1.4696,69.2535,,8.125,,1.1806E+02,,1.0709E+00,,13.6893,13.6823,0.0249,,80.750,81.626,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:41,26-Jul-2020 18:25:41,34.40404,-119.80152,081.7 043.5,081.7,043.5,10.000,10.072,,13.2333,,13.2177,,13.2255,33.6052,,33.6054,33.6063,,33.6079,33.6067,4.5648,,4.7521,,4.7849,,7.4818,,,198.841,207.0820,216.1652,208.425,320.7919,261.4313,238.7983,0.9273,,10.7032,9.8599,-99.0,,-99.0,-99.0,25.2661,,25.2701,,1.4151,70.2038,,8.089,,1.1806E+02,,8.8421E-01,,13.2319,13.2164,0.0276,,76.714,80.386,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:44,26-Jul-2020 18:25:44,34.40404,-119.80152,081.7 043.5,081.7,043.5,11.000,11.080,,13.0415,,13.0375,,13.0395,33.6144,,33.6146,33.6161,,33.6177,33.6162,4.4941,,4.6782,,4.7065,,7.2946,,,195.750,203.8553,213.4599,205.004,313.2317,254.6281,234.0440,0.8821,,10.1487,9.5723,-99.0,,-99.0,-99.0,25.3116,,25.3137,,1.4130,70.2418,,8.065,,1.1806E+02,,7.5919E-01,,13.0400,13.0360,0.0303,,75.230,78.782,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072d,27-Jul-2020 02:25:52,26-Jul-2020 18:25:52,34.40404,-119.80152,081.7 043.5,081.7,043.5,12.000,12.087,,12.9784,,13.0077,,12.9931,33.6273,,33.6275,33.6274,,33.6290,33.6283,4.5415,,4.7277,,4.5359,,6.8874,,,197.814,206.0099,215.2663,197.568,318.2800,239.8403,227.5533,0.9133,,10.5313,9.7708,-99.0,,-99.0,-99.0,25.3342,,25.3284,,1.3716,70.9690,,8.056,,1.1806E+02,,6.0492E-01,,12.9767,13.0060,0.0332,,75.933,75.882,12,13.148,33.6337,,211.73,9.351,1.209,2.00,0.054,0.00,0.53,8.91
