Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:12:51,13-Jul-2020 13:12:51,33.24316,-117.46462,091.7 026.4,091.7,026.4,2.000,2.014,,22.2650,,22.2707,,22.2679,33.6678,,33.6680,33.6698,,33.6714,33.6697,6.1038,,6.3602,6.3953,3.9942,,5.5942,6.4729,6.4341,266.432,277.6403,304.0199,174.350,486.1098,256.3183,280.1691,0.0758,,0.4665,3.2442,,,,,23.1320,,23.1319,,1.0737,76.4580,,8.221,,2.3263E+03,,5.8367E+01,,22.2646,22.2703,-0.0020,,121.909,79.785,2,22.353,33.6661,6.333,276.44,2.765,0.715,,,,,1.15
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:02,13-Jul-2020 13:13:02,33.24316,-117.46463,091.7 026.4,091.7,026.4,3.000,3.021,,22.2473,,22.2822,,22.2648,33.6726,,33.6728,33.6733,,33.6749,33.6739,6.0684,,6.3232,6.3623,3.9674,,5.5302,6.4456,6.4040,264.885,276.0254,313.5560,173.176,482.3261,262.1287,287.8424,0.0924,,0.6619,3.4491,,,,,23.1407,,23.1314,,1.0805,76.3291,,8.227,,2.3010E+03,,5.1156E+01,,22.2467,22.2816,0.0073,,121.168,79.266,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:08,13-Jul-2020 13:13:08,33.24316,-117.46462,091.7 026.4,091.7,026.4,4.000,4.029,,22.2293,,22.2181,,22.2237,33.6708,,33.6710,33.6699,,33.6715,33.6713,6.1087,,6.3653,6.3998,3.9681,,5.5318,6.4463,6.4231,266.641,277.8584,302.7316,173.204,486.6210,261.9901,282.3609,0.0797,,0.5124,3.2924,,,,,23.1444,,23.1469,,1.0616,76.6909,,8.224,,2.2862E+03,,3.7500E+01,,22.2285,22.2173,0.0128,,121.931,79.188,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:10,13-Jul-2020 13:13:10,33.24316,-117.46462,091.7 026.4,091.7,026.4,5.000,5.036,,22.1194,,22.1491,,22.1343,33.6709,,33.6711,33.6706,,33.6722,33.6717,6.1625,,6.4215,6.4499,3.9791,,5.5581,6.4575,6.4537,268.983,280.3033,288.2949,173.682,492.3492,259.6244,273.9597,0.0863,,0.5900,3.3738,,,,,23.1752,,23.1667,,1.0635,76.6527,,8.226,,2.2695E+03,,3.2510E+01,,22.1184,22.1481,0.0175,,122.766,79.311,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:12,13-Jul-2020 13:13:12,33.24316,-117.46464,091.7 026.4,091.7,026.4,6.000,6.043,,21.9776,,21.9400,,21.9588,33.6629,,33.6631,33.6621,,33.6637,33.6634,6.3111,,6.5768,6.5883,4.0007,,5.6097,6.4795,6.5339,275.462,287.0667,248.3567,174.618,508.1959,254.9919,251.6743,0.0978,,0.7254,3.5157,,,,,23.2087,,23.2186,,1.0962,76.0282,,8.228,,2.2844E+03,,2.8796E+01,,21.9764,21.9388,0.0222,,125.405,79.442,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:14,13-Jul-2020 13:13:14,33.24316,-117.46464,091.7 026.4,091.7,026.4,7.000,7.050,,21.6825,,21.6891,,21.6858,33.6597,,33.6599,33.6556,,33.6572,33.6586,6.2922,,6.5570,6.5707,4.0317,,5.6837,6.5111,6.5409,274.616,286.1835,253.5717,175.959,506.1267,248.3551,250.9634,0.1110,,0.8809,3.6786,,,,,23.2879,,23.2830,,1.0990,75.9757,,8.233,,2.2810E+03,,2.2308E+01,,21.6812,21.6877,0.0269,,124.369,79.695,7,21.140,33.6515,6.665,290.84,4.245,0.702,,,,,1.13
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:17,13-Jul-2020 13:13:17,33.24316,-117.46462,091.7 026.4,091.7,026.4,8.000,8.057,,21.3853,,21.2434,,21.3144,33.6283,,33.6285,33.6191,,33.6207,33.6246,6.6411,,6.9216,6.8957,4.1013,,5.8498,6.5821,6.7389,289.823,302.0581,159.8318,178.979,543.3209,233.4085,196.6202,0.1226,,1.0177,3.8217,,,,,23.3453,,23.3770,,1.1459,75.0927,,8.239,,2.2823E+03,,1.9201E+01,,21.3838,21.2418,0.0315,,130.542,80.406,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:18,13-Jul-2020 13:13:18,33.24316,-117.46463,091.7 026.4,091.7,026.4,9.000,9.064,,20.0240,,19.9073,,19.9657,33.6080,,33.6082,33.5987,,33.6003,33.6043,6.7420,,7.0270,6.9897,4.2017,,6.0895,6.6845,6.8371,294.128,306.5521,133.2947,183.298,553.8503,212.0330,172.6639,0.2639,,2.6899,5.5652,,,,,23.6941,,23.7175,,1.2706,72.7903,,8.253,,2.2905E+03,,1.5516E+01,,20.0223,19.9056,0.0359,,129.269,80.384,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:20,13-Jul-2020 13:13:20,33.24316,-117.46464,091.7 026.4,091.7,026.4,10.000,10.071,,19.6215,,19.6093,,19.6154,33.6148,,33.6150,33.6160,,33.6176,33.6163,6.7009,,6.9841,6.9514,4.2345,,6.1678,6.7180,6.8347,292.306,304.6501,144.5260,184.714,549.3940,205.0249,174.7755,0.2950,,3.0596,5.9490,,,,,23.8043,,23.8084,,1.3028,72.2032,,8.257,,2.2765E+03,,1.2550E+01,,19.6197,19.6075,0.0400,,127.541,80.578,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:22,13-Jul-2020 13:13:22,33.24316,-117.46464,091.7 026.4,091.7,026.4,11.000,11.079,,19.4436,,19.3987,,19.4212,33.6102,,33.6104,33.6135,,33.6151,33.6128,6.7371,,7.0219,6.9851,4.2598,,6.2282,6.7438,6.8645,293.872,306.2849,134.8728,185.809,553.2242,199.6056,167.2392,0.3032,,3.1572,6.0501,,,,,23.8467,,23.8607,,1.3495,71.3635,,8.256,,2.2863E+03,,1.0803E+01,,19.4416,19.3968,0.0441,,127.803,80.743,,,,,,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:13:27,13-Jul-2020 13:13:27,33.24316,-117.46463,091.7 026.4,091.7,026.4,12.000,12.086,,19.3704,,19.3694,,19.3699,33.6199,,33.6201,33.6220,,33.6236,33.6219,6.6684,,6.9501,6.9211,4.2828,,6.2831,6.7672,6.8442,290.868,303.1490,153.3902,186.810,545.8768,194.6514,174.0208,0.2940,,3.0477,5.9366,,,,,23.8729,,23.8747,,1.3492,71.3698,,8.243,,2.2867E+03,,7.9570E+00,,19.3683,19.3673,0.0488,,126.334,81.139,12,19.233,33.6202,, ,,,,,,,
CalCOFI,2007SR,002,,2007_002d,13-Jul-2020 21:14:14,13-Jul-2020 13:14:14,33.24316,-117.46463,091.7 026.4,091.7,026.4,13.000,13.093,,18.7127,,18.6924,,18.7026,33.6233,,33.6235,33.6310,,33.6326,33.6281,6.6586,,6.9399,6.9120,4.4071,,6.5799,6.8940,6.9030,290.393,302.6532,156.3182,192.200,544.7150,167.9753,162.1468,0.3045,,3.1726,6.0662,,,,,24.0424,,24.0534,,1.3424,71.4914,,8.234,,2.2452E+03,,4.7692E+00,,18.7104,18.6901,0.0638,,124.623,82.459,13,18.363,33.6302,6.880,300.02,5.979,0.574,,,,,1.37
