20070630,000018,172800,32.134702,-118.966016,2.1,15.197,33.709,42.036,835.59,0.0,-9.706,15.616, NaN, NaN,24.841,   NaN,14.83,1012.48,99.13,14.52,58.1,66.0,10.4,7.0,332.0,0.6,7.4,6.8,NaN, NaN,18.0,243.0,NaN,1183161618,NaN,2,9.4,000018,   NaN,243.0,     NaN,      NaN,9.26,NaN,NaN,15.586, NaN,NaN,NaN, NaN, NaN
20070630,000048,172829,32.133962,-118.967283,2.1,15.186,33.710,42.028,808.45,0.0,-9.759,15.592, NaN, NaN,24.846,   NaN,14.83,1012.57,99.11,14.55,64.0,69.5,9.4,6.6,326.7,351.5,7.9,5.7,NaN, NaN,19.0,243.0,NaN,1183161648,NaN,2,9.4,000048,   NaN,243.0,     NaN,      NaN,9.03,NaN,NaN,15.575, NaN,NaN,NaN, NaN, NaN
20070630,000118,172859,32.133233,-118.968540,2.1,15.169,33.713,42.014,799.57,0.0,-10.126,15.576, NaN, NaN,24.851,   NaN,14.87,1012.60,99.11,14.59,58.1,67.0,8.5,6.2,326.4,5.0,6.1,5.2,NaN, NaN,19.0,243.1,NaN,1183161678,NaN,2,9.3,000078,   NaN,243.1,     NaN,      NaN,9.16,NaN,NaN,15.558, NaN,NaN,NaN, NaN, NaN
20070630,000148,172889,32.132480,-118.969780,2.1,15.160,33.714,42.009,853.23,0.0,-10.286,15.557, NaN, NaN,24.851,   NaN,14.93,1012.61,99.13,14.61,52.7,61.5,9.2,5.3,315.4,350.1,9.6,4.5,NaN, NaN,19.0,242.8,NaN,1183161708,NaN,2,9.4,000108,   NaN,242.7,     NaN,      NaN,9.55,NaN,NaN,15.549, NaN,NaN,NaN, NaN, NaN
20070630,000218,172919,32.131678,-118.971116,2.1,15.157,33.714,42.007,916.49,0.0,-10.723,15.541, NaN, NaN,24.853,   NaN,14.88,1012.57,99.10,14.61,52.4,58.6,10.5,5.8,314.9,351.2,9.5,5.7,NaN, NaN,19.0,242.8,NaN,1183161738,NaN,2,9.6,000138,   NaN,242.8,     NaN,      NaN,9.29,NaN,NaN,15.546, NaN,NaN,NaN, NaN, NaN
20070630,000248,172950,32.130913,-118.972376,2.1,15.149,33.713,41.999,921.16,0.0,-10.009,15.527, NaN, NaN,24.855,   NaN,14.82,1012.46,99.09,14.56,53.6,63.1,10.3,6.7,336.6,348.6,8.1,7.3,NaN, NaN,20.0,243.0,NaN,1183161768,NaN,2,9.6,000168,   NaN,243.0,     NaN,      NaN,9.09,NaN,NaN,15.538, NaN,NaN,NaN, NaN, NaN
20070630,000318,172979,32.130148,-118.973633,2.1,15.138,33.712,41.987,873.83,0.0,-8.322,15.513, NaN, NaN,24.857,   NaN,14.80,1012.49,99.09,14.55,57.7,66.7,9.4,6.7,335.0,355.1,6.8,6.9,NaN, NaN,19.0,242.7,NaN,1183161798,NaN,2,9.5,000198,   NaN,242.7,     NaN,      NaN,9.24,NaN,NaN,15.527, NaN,NaN,NaN, NaN, NaN
20070630,000348,173009,32.129380,-118.974896,2.1,15.122,33.712,41.971,835.79,0.0,-8.276,15.497, NaN, NaN,24.859,   NaN,14.80,1012.51,99.08,14.53,58.8,68.7,9.2,6.4,349.0,354.7,6.3,6.5,NaN, NaN,19.0,242.8,NaN,1183161828,NaN,2,9.4,000228,   NaN,242.8,     NaN,      NaN,9.23,NaN,NaN,15.511, NaN,NaN,NaN, NaN, NaN
20070630,000418,173039,32.128613,-118.976156,2.1,15.113,33.711,41.963,802.17,0.0,-8.846,15.487, NaN, NaN,24.861,   NaN,14.80,1012.53,99.09,14.52,60.9,70.0,8.7,6.6,340.1,0.1,7.5,6.4,NaN, NaN,19.0,243.2,NaN,1183161858,NaN,2,9.4,000258,   NaN,243.2,     NaN,      NaN,9.25,NaN,NaN,15.502, NaN,NaN,NaN, NaN, NaN
20070630,000449,173070,32.127810,-118.977465,2.1,15.108,33.715,41.960,783.94,0.0,-10.411,15.477, NaN, NaN,24.864,   NaN,14.82,1012.60,99.10,14.54,58.8,69.6,8.9,6.2,328.3,7.4,8.9,5.3,NaN, NaN,19.0,242.7,NaN,1183161888,NaN,2,9.5,000289,   NaN,242.8,     NaN,      NaN,9.34,NaN,NaN,15.497, NaN,NaN,NaN, NaN, NaN
20070630,000518,173099,32.127050,-118.978715,2.1,15.101,33.716,41.954,816.77,0.0,-10.044,15.467, NaN, NaN,24.866,   NaN,14.84,1012.62,99.11,14.57,54.6,64.5,9.8,5.2,325.3,6.9,6.7,4.7,NaN, NaN,19.0,242.5,NaN,1183161918,NaN,2,9.6,000318,   NaN,242.5,     NaN,      NaN,9.37,NaN,NaN,15.490, NaN,NaN,NaN, NaN, NaN
20070630,000548,173130,32.126248,-118.979985,2.1,15.097,33.715,41.951,813.57,0.0,-10.100,15.453, NaN, NaN,24.867,   NaN,14.83,1012.60,99.11,14.56,49.7,59.1,9.9,5.5,316.3,342.3,8.0,4.8,NaN, NaN,20.0,242.3,NaN,1183161948,NaN,2,9.6,000348,   NaN,242.3,     NaN,      NaN,9.32,NaN,NaN,15.486, NaN,NaN,NaN, NaN, NaN
20070630,000618,173159,32.125470,-118.981256,2.2,15.086,33.713,41.940,848.25,0.0,-11.184,15.444, NaN, NaN,24.869,   NaN,14.83,1012.58,99.11,14.54,49.3,57.4,10.1,5.8,319.5,345.8,7.5,5.6,NaN, NaN,20.0,242.3,NaN,1183161978,NaN,2,9.6,000378,   NaN,242.3,     NaN,      NaN,9.10,NaN,NaN,15.475, NaN,NaN,NaN, NaN, NaN
20070630,000648,173189,32.124663,-118.982535,2.1,15.072,33.710,41.924,926.35,0.0,-10.239,15.435, NaN, NaN,24.872,   NaN,14.81,1012.53,99.10,14.53,52.7,57.7,10.4,6.1,326.5,345.9,8.1,5.9,NaN, NaN,20.0,242.4,NaN,1183162007,NaN,2,9.7,000408,   NaN,242.5,     NaN,      NaN,9.42,NaN,NaN,15.461, NaN,NaN,NaN, NaN, NaN
20070630,000718,173219,32.123877,-118.983830,2.1,15.049,33.704,41.899,893.49,0.0,-10.429,15.423, NaN, NaN,24.873,   NaN,14.80,1012.51,99.10,14.54,54.2,60.4,10.3,6.3,326.3,353.7,9.8,6.3,NaN, NaN,20.0,242.8,NaN,1183162038,NaN,2,9.7,000438,   NaN,242.8,     NaN,      NaN,9.52,NaN,NaN,15.438, NaN,NaN,NaN, NaN, NaN
20070630,000748,173249,32.123105,-118.985118,2.1,15.022,33.704,41.868,864.69,0.0,-9.084,15.408, NaN, NaN,24.878,   NaN,14.79,1012.52,99.10,14.55,56.1,65.9,10.0,6.0,330.2,352.0,7.6,6.3,NaN, NaN,19.0,243.0,NaN,1183162068,NaN,2,9.7,000468,   NaN,242.9,     NaN,      NaN,9.34,NaN,NaN,15.411, NaN,NaN,NaN, NaN, NaN
20070630,000818,173280,32.122337,-118.986403,2.1,15.005,33.706,41.851,789.92,0.0,-9.840,15.392, NaN, NaN,24.879,   NaN,14.80,1012.58,99.10,14.54,56.8,66.4,9.6,6.1,327.7,358.1,7.8,5.8,NaN, NaN,19.0,242.9,NaN,1183162098,NaN,2,9.6,000498,   NaN,242.9,     NaN,      NaN,9.46,NaN,NaN,15.394, NaN,NaN,NaN, NaN, NaN
20070630,000849,173310,32.121523,-118.987680,2.1,15.005,33.706,41.852,782.09,0.0,-9.842,15.386, NaN, NaN,24.879,   NaN,14.81,1012.63,99.12,14.55,58.3,66.3,8.9,6.1,334.2,358.7,7.8,5.9,NaN, NaN,19.0,242.3,NaN,1183162128,NaN,2,9.6,000528,   NaN,242.3,     NaN,      NaN,9.36,NaN,NaN,15.394, NaN,NaN,NaN, NaN, NaN
20070630,000918,173339,32.120782,-118.988963,2.1,15.006,33.706,41.854,802.47,0.0,-10.151,15.374, NaN, NaN,24.878,   NaN,14.84,1012.61,99.14,14.61,58.7,68.0,8.4,5.8,345.2,350.2,6.8,6.7,NaN, NaN,19.0,243.0,NaN,1183162158,NaN,2,9.6,000558,   NaN,243.0,     NaN,      NaN,9.34,NaN,NaN,15.395, NaN,NaN,NaN, NaN, NaN
20070630,000948,173369,32.120018,-118.990221,2.1,15.008,33.705,41.855,839.56,0.0,-11.352,15.360, NaN, NaN,24.878,   NaN,14.91,1012.61,99.16,14.61,55.4,67.4,8.5,5.5,313.8,350.1,7.2,5.4,NaN, NaN,20.0,243.4,NaN,1183162187,NaN,2,9.5,000588,   NaN,243.5,     NaN,      NaN,9.28,NaN,NaN,15.397, NaN,NaN,NaN, NaN, NaN
20070630,001018,173399,32.119228,-118.991500,2.1,15.004,33.703,41.850,881.71,0.0,-10.730,15.353, NaN, NaN,24.878,   NaN,14.90,1012.55,99.15,14.60,53.0,63.5,9.6,5.7,320.0,353.9,9.6,5.6,NaN, NaN,20.0,242.9,NaN,1183162218,NaN,2,9.5,000618,   NaN,242.9,     NaN,      NaN,9.51,NaN,NaN,15.393, NaN,NaN,NaN, NaN, NaN
20070630,001048,173429,32.118447,-118.992786,2.1,14.995,33.701,41.839,948.97,0.0,-10.407,15.344, NaN, NaN,24.880,   NaN,14.85,1012.49,99.12,14.60,54.1,62.9,10.1,6.0,321.2,358.9,8.0,5.5,NaN, NaN,19.0,242.6,NaN,1183162248,NaN,2,9.6,000648,   NaN,242.7,     NaN,      NaN,9.46,NaN,NaN,15.384, NaN,NaN,NaN, NaN, NaN
20070630,001118,173460,32.117640,-118.994058,2.1,14.981,33.699,41.824,967.32,0.0,-9.453,15.336, NaN, NaN,24.880,   NaN,14.79,1012.55,99.11,14.59,56.3,66.6,10.2,6.4,344.3,350.7,7.1,7.6,NaN, NaN,19.0,242.7,NaN,1183162278,NaN,2,9.7,000678,   NaN,242.7,     NaN,      NaN,9.26,NaN,NaN,15.370, NaN,NaN,NaN, NaN, NaN
20070630,001148,173489,32.116865,-118.995286,2.1,14.976,33.697,41.817,875.74,0.0,-9.531,15.326, NaN, NaN,24.879,   NaN,14.80,1012.54,99.10,14.57,58.6,68.5,9.8,6.9,323.3,357.5,9.2,6.2,NaN, NaN,19.0,242.5,NaN,1183162308,NaN,2,9.5,000708,   NaN,242.4,     NaN,      NaN,9.31,NaN,NaN,15.365, NaN,NaN,NaN, NaN, NaN
20070630,001219,173521,32.116117,-118.996573,2.1,14.973,33.695,41.811,864.67,0.0,-17.657,15.318, NaN, NaN,24.879,   NaN,14.80,1012.57,99.09,14.55,58.7,68.7,8.8,6.2,334.8,4.3,8.0,5.8,NaN, NaN,19.0,243.0,NaN,1183162338,NaN,2,9.4,000738,   NaN,243.0,     NaN,      NaN,9.32,NaN,NaN,15.361, NaN,NaN,NaN, NaN, NaN
20070630,001248,173549,32.115327,-118.997846,2.1,14.968,33.694,41.804,858.23,0.0,-10.916,15.313, NaN, NaN,24.878,   NaN,14.84,1012.60,99.11,14.60,54.8,66.2,8.9,5.7,335.1,355.5,6.2,5.0,NaN, NaN,19.0,242.6,NaN,1183162367,NaN,2,9.5,000768,   NaN,242.6,     NaN,      NaN,9.46,NaN,NaN,15.356, NaN,NaN,NaN, NaN, NaN
20070630,001318,173579,32.114553,-118.999086,2.1,14.969,33.693,41.805,966.37,0.0,-11.191,15.303, NaN, NaN,24.876,   NaN,14.87,1012.58,99.13,14.62,52.9,64.0,9.4,5.5,330.4,1.3,6.5,5.0,NaN, NaN,19.0,242.3,NaN,1183162398,NaN,2,9.5,000798,   NaN,242.3,     NaN,      NaN,9.21,NaN,NaN,15.357, NaN,NaN,NaN, NaN, NaN
20070630,001348,173609,32.113777,-119.000325,2.1,14.973,33.691,41.807,917.78,0.0,-11.055,15.303, NaN, NaN,24.875,   NaN,14.86,1012.53,99.11,14.61,54.2,64.2,9.8,6.0,332.5,353.2,8.4,7.0,NaN, NaN,19.0,242.7,NaN,1183162428,NaN,2,9.3,000828,   NaN,242.7,     NaN,      NaN,9.17,NaN,NaN,15.361, NaN,NaN,NaN, NaN, NaN
20070630,001418,173640,32.113030,-119.001555,2.1,14.973,33.691,41.806,867.65,0.0,-11.616,15.293, NaN, NaN,24.875,   NaN,14.83,1012.51,99.09,14.60,60.0,67.2,10.0,7.0,340.7,352.0,9.3,7.1,NaN, NaN,18.0,243.2,NaN,1183162458,NaN,2,9.3,000858,   NaN,243.2,     NaN,      NaN,9.01,NaN,NaN,15.362, NaN,NaN,NaN, NaN, NaN
20070630,001448,173669,32.112253,-119.002765,2.1,14.973,33.691,41.805,831.90,0.0,-13.052,15.293, NaN, NaN,24.873,   NaN,14.86,1012.51,99.10,14.60,61.3,69.0,8.9,7.0,336.8,356.3,7.4,6.0,NaN, NaN,17.0,242.9,NaN,1183162487,NaN,2,9.2,000888,   NaN,242.9,     NaN,      NaN,9.13,NaN,NaN,15.362, NaN,NaN,NaN, NaN, NaN
20070630,001518,173699,32.111490,-119.003970,2.1,14.981,33.692,41.813,866.05,0.0,-13.232,15.293, NaN, NaN,24.872,   NaN,14.91,1012.58,99.09,14.62,60.5,66.3,8.4,5.8,345.6,359.3,5.4,5.6,NaN, NaN,17.0,242.6,NaN,1183162518,NaN,2,9.2,000918,   NaN,242.6,     NaN,      NaN,8.98,NaN,NaN,15.370, NaN,NaN,NaN, NaN, NaN
20070630,001548,173729,32.110762,-119.005205,2.1,14.990,33.691,41.822,947.81,0.0,-14.222,15.289, NaN, NaN,24.869,   NaN,14.96,1012.64,99.09,14.66,57.7,65.7,9.0,5.4,327.6,356.0,9.3,5.3,NaN, NaN,19.0,242.9,NaN,1183162547,NaN,2,9.1,000948,   NaN,242.9,     NaN,      NaN,9.26,NaN,NaN,15.379, NaN,NaN,NaN, NaN, NaN
20070630,001618,173759,32.109955,-119.006413,2.1,14.997,33.689,41.827,1158.09,0.0,-12.657,15.289, NaN, NaN,24.867,   NaN,14.95,1012.60,99.06,14.67,57.1,63.5,10.0,5.7,330.4,347.7,9.1,7.0,NaN, NaN,20.0,242.3,NaN,1183162578,NaN,2,9.2,000978,   NaN,242.2,     NaN,      NaN,9.38,NaN,NaN,15.386, NaN,NaN,NaN, NaN, NaN
20070630,001648,173790,32.109237,-119.007647,2.1,15.001,33.689,41.830,1093.55,0.0,-13.301,15.293, NaN, NaN,24.865,   NaN,14.85,1012.45,99.02,14.64,58.9,65.1,10.2,6.7,328.9,352.8,8.9,6.9,NaN, NaN,19.0,242.8,NaN,1183162607,NaN,2,9.2,001008,   NaN,242.9,     NaN,      NaN,9.17,NaN,NaN,15.390, NaN,NaN,NaN, NaN, NaN
20070630,001718,173819,32.108453,-119.008877,2.1,15.007,33.690,41.835,1014.60,0.0,-9.308,15.293, NaN, NaN,24.865,   NaN,14.79,1012.43,99.00,14.55,61.9,69.7,9.4,6.9,353.4,351.2,5.8,8.0,NaN, NaN,19.0,243.4,NaN,1183162638,NaN,2,9.2,001038,   NaN,243.4,     NaN,      NaN,9.20,NaN,NaN,15.396, NaN,NaN,NaN, NaN, NaN
20070630,001748,173849,32.107690,-119.010122,2.1,15.010,33.691,41.839,937.23,0.0,-10.097,15.293, NaN, NaN,24.866,   NaN,14.80,1012.52,99.01,14.57,62.5,70.6,8.1,6.9,346.2,356.2,6.4,6.4,NaN, NaN,19.0,243.0,NaN,1183162667,NaN,2,9.3,001068,   NaN,243.0,     NaN,      NaN,9.22,NaN,NaN,15.399, NaN,NaN,NaN, NaN, NaN
20070630,001818,173879,32.106918,-119.011377,2.1,15.012,33.688,41.841,927.82,0.0,-11.021,15.293, NaN, NaN,24.863,   NaN,14.86,1012.58,99.02,14.60,61.5,70.5,7.8,6.3,334.7,2.4,7.3,6.1,NaN, NaN,20.0,242.5,NaN,1183162698,NaN,2,9.4,001098,   NaN,242.6,     NaN,      NaN,9.48,NaN,NaN,15.401, NaN,NaN,NaN, NaN, NaN
20070630,001848,173909,32.106145,-119.012627,2.1,15.015,33.688,41.842,876.31,0.0,-12.942,15.293, NaN, NaN,24.863,   NaN,14.87,1012.55,99.01,14.59,57.0,69.5,8.5,5.9,329.1,359.6,8.3,5.6,NaN, NaN,20.0,242.7,NaN,1183162728,NaN,2,9.4,001128,   NaN,242.7,     NaN,      NaN,9.31,NaN,NaN,15.404, NaN,NaN,NaN, NaN, NaN
20070630,001918,173939,32.105348,-119.013863,2.1,15.017,33.689,41.844,1029.64,0.0,-13.218,15.293, NaN, NaN,24.862,   NaN,14.89,1012.51,99.04,14.61,53.5,66.3,8.9,5.7,320.4,6.9,7.3,5.2,NaN, NaN,19.0,243.0,NaN,1183162758,NaN,2,9.4,001158,   NaN,243.0,     NaN,      NaN,9.32,NaN,NaN,15.406, NaN,NaN,NaN, NaN, NaN
20070630,001948,173970,32.104585,-119.015128,2.1,15.019,33.689,41.847,1000.28,0.0,-13.678,15.294, NaN, NaN,24.862,   NaN,14.95,1012.48,99.04,14.63,51.4,62.6,9.6,5.5,312.3,350.5,9.7,5.5,NaN, NaN,20.0,242.5,NaN,1183162788,NaN,2,9.4,001188,   NaN,242.6,     NaN,      NaN,9.51,NaN,NaN,15.408, NaN,NaN,NaN, NaN, NaN
20070630,002018,173999,32.103795,-119.016368,2.1,15.021,33.689,41.849,981.05,0.0,-11.387,15.303, NaN, NaN,24.862,   NaN,14.88,1012.51,99.02,14.61,54.0,61.7,10.6,6.3,319.8,359.7,8.6,5.6,NaN, NaN,21.0,242.6,NaN,1183162818,NaN,2,9.5,001218,   NaN,242.7,     NaN,      NaN,9.48,NaN,NaN,15.410, NaN,NaN,NaN, NaN, NaN
20070630,002048,174029,32.103035,-119.017607,2.1,15.024,33.688,41.851,995.76,0.0,-12.691,15.303, NaN, NaN,24.859,   NaN,14.84,1012.52,99.00,14.61,53.3,61.2,10.6,6.3,325.7,355.7,9.3,5.6,NaN, NaN,21.0,243.0,NaN,1183162848,NaN,2,9.3,001248,   NaN,243.0,     NaN,      NaN,9.36,NaN,NaN,15.413, NaN,NaN,NaN, NaN, NaN
20070630,002118,174059,32.102258,-119.018830,2.1,15.031,33.688,41.857,969.72,0.0,-11.707,15.303, NaN, NaN,24.859,   NaN,14.85,1012.50,98.97,14.59,54.9,63.3,10.2,6.2,335.8,345.5,9.7,6.9,NaN, NaN,21.0,242.9,NaN,1183162878,NaN,2,9.3,001278,   NaN,242.9,     NaN,      NaN,9.27,NaN,NaN,15.420, NaN,NaN,NaN, NaN, NaN
20070630,002148,174089,32.101525,-119.020042,2.1,15.032,33.686,41.857,1099.42,0.0,-12.260,15.303, NaN, NaN,24.859,   NaN,14.87,1012.48,98.98,14.60,57.1,65.3,8.9,6.5,329.5,3.0,7.8,5.6,NaN, NaN,21.0,243.1,NaN,1183162908,NaN,2,9.3,001308,   NaN,243.1,     NaN,      NaN,9.09,NaN,NaN,15.421, NaN,NaN,NaN, NaN, NaN
20070630,002218,174120,32.100743,-119.021230,2.1,15.026,33.685,41.851,1350.74,0.0,-13.235,15.303, NaN, NaN,24.859,   NaN,14.91,1012.48,98.97,14.61,57.6,65.9,9.4,6.7,356.2,350.2,6.7,6.6,NaN, NaN,21.0,242.8,NaN,1183162938,NaN,2,9.1,001338,   NaN,242.7,     NaN,      NaN,9.00,NaN,NaN,15.415, NaN,NaN,NaN, NaN, NaN
20070630,002248,174150,32.099980,-119.022442,2.1,15.022,33.684,41.845,1120.53,0.0,-11.186,15.303, NaN, NaN,24.858,   NaN,14.91,1012.48,98.94,14.62,57.1,66.7,9.5,6.7,325.5,356.1,7.6,6.1,NaN, NaN,21.0,242.7,NaN,1183162968,NaN,2,9.1,001368,   NaN,242.7,     NaN,      NaN,9.07,NaN,NaN,15.411, NaN,NaN,NaN, NaN, NaN
20070630,002319,174180,32.099230,-119.023678,2.1,15.024,33.684,41.847,951.92,0.0,-9.854,15.303, NaN, NaN,24.857,   NaN,14.91,1012.48,98.92,14.61,57.6,67.5,9.4,6.5,326.1,357.3,9.6,6.0,NaN, NaN,20.0,243.2,NaN,1183162998,NaN,2,9.2,001398,   NaN,243.2,     NaN,      NaN,9.04,NaN,NaN,15.413, NaN,NaN,NaN, NaN, NaN
20070630,002348,174209,32.098460,-119.024915,2.1,15.027,33.683,41.849,876.91,0.0,-11.178,15.303, NaN, NaN,24.856,   NaN,14.95,1012.49,98.91,14.61,60.3,68.2,9.2,6.4,338.0,354.6,7.5,6.8,NaN, NaN,20.0,242.9,NaN,1183163027,NaN,2,9.3,001428,   NaN,242.9,     NaN,      NaN,9.17,NaN,NaN,15.416, NaN,NaN,NaN, NaN, NaN
20070630,002418,174239,32.097690,-119.026132,2.1,15.030,33.682,41.850,922.53,0.0,-14.973,15.304, NaN, NaN,24.854,   NaN,14.99,1012.50,98.93,14.64,60.7,68.4,8.9,6.2,332.7,0.1,6.6,5.2,NaN, NaN,20.0,242.6,NaN,1183163058,NaN,2,9.3,001458,   NaN,242.5,     NaN,      NaN,9.23,NaN,NaN,15.419, NaN,NaN,NaN, NaN, NaN
20070630,002448,174269,32.096930,-119.027367,2.2,15.030,33.682,41.850,1050.47,0.0,-16.159,15.310, NaN, NaN,24.855,   NaN,15.00,1012.49,98.92,14.67,54.9,66.2,9.2,5.7,328.2,351.0,6.3,6.8,NaN, NaN,21.0,242.6,NaN,1183163088,NaN,2,9.3,001488,   NaN,242.6,     NaN,      NaN,9.27,NaN,NaN,15.419, NaN,NaN,NaN, NaN, NaN
20070630,002518,174300,32.096183,-119.028590,2.1,15.030,33.681,41.849,919.78,0.0,-14.872,15.313, NaN, NaN,24.854,   NaN,15.02,1012.49,98.91,14.70,54.1,66.1,9.0,5.6,341.1,359.2,7.4,6.2,NaN, NaN,20.0,242.9,NaN,1183163118,NaN,2,9.3,001518,   NaN,243.0,     NaN,      NaN,9.45,NaN,NaN,15.419, NaN,NaN,NaN, NaN, NaN
20070630,002548,174329,32.095395,-119.029812,2.1,15.032,33.680,41.850,959.18,0.0,-13.510,15.313, NaN, NaN,24.852,   NaN,15.04,1012.47,98.90,14.70,60.1,69.3,8.4,6.4,337.4,353.8,7.7,7.3,NaN, NaN,20.0,242.6,NaN,1183163147,NaN,2,9.2,001548,   NaN,242.6,     NaN,      NaN,9.31,NaN,NaN,15.421, NaN,NaN,NaN, NaN, NaN
20070630,002619,174360,32.094657,-119.031068,2.1,15.035,33.679,41.852,1343.68,0.0,-15.027,15.313, NaN, NaN,24.850,   NaN,15.03,1012.43,98.90,14.69,56.6,68.4,8.6,6.7,323.0,352.1,10.5,5.8,NaN, NaN,20.0,243.5,NaN,1183163178,NaN,2,9.3,001578,   NaN,243.6,     NaN,      NaN,9.12,NaN,NaN,15.424, NaN,NaN,NaN, NaN, NaN
20070630,002648,174389,32.093932,-119.032340,2.1,15.045,33.678,41.860,1128.79,0.0,-15.878,15.313, NaN, NaN,24.848,   NaN,14.98,1012.40,98.84,14.68,54.6,63.2,10.2,6.6,326.9,356.0,9.1,5.9,NaN, NaN,21.0,245.1,NaN,1183163208,NaN,2,9.3,001608,   NaN,245.1,     NaN,      NaN,9.11,NaN,NaN,15.434, NaN,NaN,NaN, NaN, NaN
20070630,002718,174419,32.093187,-119.033605,2.1,15.051,33.677,41.865,1254.89,0.0,-13.357,15.313, NaN, NaN,24.845,   NaN,14.87,1012.34,98.79,14.64,56.0,64.3,10.3,6.4,337.7,343.5,8.1,7.2,NaN, NaN,20.0,245.2,NaN,1183163238,NaN,2,9.3,001638,   NaN,245.2,     NaN,      NaN,9.19,NaN,NaN,15.440, NaN,NaN,NaN, NaN, NaN
20070630,002749,174450,32.092468,-119.034863,2.1,15.058,33.676,41.870,1010.89,0.0,-13.263,15.314, NaN, NaN,24.844,   NaN,14.84,1012.36,98.78,14.63,60.1,68.1,9.2,7.1,339.3,355.9,6.6,7.3,NaN, NaN,20.0,245.0,NaN,1183163268,NaN,2,9.3,001668,   NaN,245.0,     NaN,      NaN,9.14,NaN,NaN,15.447, NaN,NaN,NaN, NaN, NaN
20070630,002818,174480,32.091722,-119.036118,2.1,15.058,33.675,41.870,1234.79,0.0,-11.567,15.323, NaN, NaN,24.842,   NaN,14.84,1012.39,98.81,14.63,62.4,69.3,8.8,7.4,340.2,349.1,7.9,7.6,NaN, NaN,19.0,244.5,NaN,1183163298,NaN,2,9.3,001698,   NaN,244.5,     NaN,      NaN,9.41,NaN,NaN,15.447, NaN,NaN,NaN, NaN, NaN
20070630,002849,174510,32.091018,-119.037393,2.1,15.061,33.674,41.871,1404.38,0.0,-15.294,15.323, NaN, NaN,24.841,   NaN,14.87,1012.38,98.84,14.65,57.4,69.3,9.4,6.4,327.7,1.5,9.5,6.0,NaN, NaN,19.0,244.3,NaN,1183163328,NaN,2,9.3,001728,   NaN,244.3,     NaN,      NaN,9.13,NaN,NaN,15.450, NaN,NaN,NaN, NaN, NaN
20070630,002918,174539,32.090262,-119.038657,2.1,15.065,33.675,41.875,1190.02,0.0,-13.623,15.323, NaN, NaN,24.841,   NaN,14.96,1012.34,98.81,14.67,57.8,68.7,9.8,6.4,336.7,357.9,8.1,6.4,NaN, NaN,21.0,244.3,NaN,1183163358,NaN,2,9.3,001758,   NaN,244.3,     NaN,      NaN,9.38,NaN,NaN,15.454, NaN,NaN,NaN, NaN, NaN
20070630,002949,174570,32.089517,-119.039893,2.1,15.069,33.674,41.878,1323.40,0.0,-14.430,15.333, NaN, NaN,24.839,   NaN,14.96,1012.34,98.81,14.66,59.9,67.6,9.6,6.6,327.9,1.1,8.2,5.9,NaN, NaN,20.0,244.3,NaN,1183163388,NaN,2,9.3,001788,   NaN,244.3,     NaN,      NaN,9.11,NaN,NaN,15.458, NaN,NaN,NaN, NaN, NaN
20070630,003018,174599,32.088767,-119.041115,2.1,15.077,33.673,41.886,1069.39,0.0,-14.483,15.333, NaN, NaN,24.837,   NaN,14.98,1012.36,98.84,14.66,56.9,66.3,9.2,6.1,335.6,350.3,8.9,6.5,NaN, NaN,19.0,244.2,NaN,1183163418,NaN,2,9.2,001818,   NaN,244.1,     NaN,      NaN,8.74,NaN,NaN,15.466, NaN,NaN,NaN, NaN, NaN
20070630,003048,174630,32.088048,-119.042360,2.1,15.081,33.674,41.889,954.09,0.0,-11.710,15.333, NaN, NaN,24.837,   NaN,14.98,1012.38,98.82,14.66,57.8,65.6,9.0,6.2,344.1,355.9,6.4,6.0,NaN, NaN,19.0,244.7,NaN,1183163448,NaN,2,9.1,001848,   NaN,244.7,     NaN,      NaN,9.04,NaN,NaN,15.470, NaN,NaN,NaN, NaN, NaN
20070630,003119,174660,32.087320,-119.043632,2.1,15.082,33.674,41.890,902.67,0.0,-13.051,15.342, NaN, NaN,24.835,   NaN,14.96,1012.33,98.82,14.67,59.6,67.0,9.0,6.3,338.6,2.7,8.9,5.9,NaN, NaN,20.0,244.6,NaN,1183163478,NaN,2,9.3,001878,   NaN,244.6,     NaN,      NaN,9.22,NaN,NaN,15.471, NaN,NaN,NaN, NaN, NaN
20070630,003148,174689,32.086585,-119.044930,2.1,15.085,33.674,41.893,1011.56,0.0,-17.700,15.343, NaN, NaN,24.837,   NaN,15.00,1012.37,98.83,14.68,56.1,67.2,8.7,5.7,327.2,359.2,7.5,4.5,NaN, NaN,21.0,244.6,NaN,1183163507,NaN,2,9.4,001908,   NaN,244.5,     NaN,      NaN,9.19,NaN,NaN,15.474, NaN,NaN,NaN, NaN, NaN
20070630,003218,174719,32.085827,-119.046222,2.1,15.084,33.674,41.892,1089.26,0.0,-19.766,15.343, NaN, NaN,24.837,   NaN,15.02,1012.43,98.85,14.72,53.1,61.8,9.6,5.4,333.4,354.7,8.8,5.4,NaN, NaN,20.0,244.7,NaN,1183163538,NaN,2,9.5,001938,   NaN,244.8,     NaN,      NaN,9.36,NaN,NaN,15.473, NaN,NaN,NaN, NaN, NaN
20070630,003249,174750,32.085075,-119.047507,2.1,15.085,33.674,41.893,2341.96,0.0,-15.715,15.343, NaN, NaN,24.836,   NaN,15.03,1012.46,98.86,14.73,55.0,61.5,10.2,5.9,330.2,359.5,10.8,5.3,NaN, NaN,20.0,244.4,NaN,1183163568,NaN,2,9.6,001968,   NaN,244.5,     NaN,      NaN,9.10,NaN,NaN,15.474, NaN,NaN,NaN, NaN, NaN
20070630,003318,174779,32.084352,-119.048797,2.1,15.088,33.674,41.896,1457.29,0.0,-15.914,15.347, NaN, NaN,24.835,   NaN,15.02,1012.37,98.84,14.73,55.0,63.0,10.2,6.0,329.6,12.7,8.1,4.7,NaN, NaN,20.0,244.9,NaN,1183163598,NaN,2,9.5,001998,   NaN,245.0,     NaN,      NaN,9.12,NaN,NaN,15.477, NaN,NaN,NaN, NaN, NaN
20070630,003348,174810,32.083612,-119.050083,2.1,15.092,33.674,41.900,820.34,0.0,-14.825,15.353, NaN, NaN,24.834,   NaN,14.94,1012.32,98.78,14.69,57.5,63.9,9.7,6.5,326.3,354.6,9.0,5.9,NaN, NaN,19.0,244.9,NaN,1183163627,NaN,2,9.4,002028,   NaN,244.9,     NaN,      NaN,9.17,NaN,NaN,15.481, NaN,NaN,NaN, NaN, NaN
20070630,003418,174839,32.082878,-119.051367,2.1,15.095,33.674,41.903,751.06,0.0,-20.555,15.353, NaN, NaN,24.833,   NaN,14.91,1012.41,98.77,14.68,60.4,67.2,8.4,6.7,338.0,356.1,6.6,5.3,NaN, NaN,19.0,244.9,NaN,1183163658,NaN,2,9.4,002058,   NaN,244.9,     NaN,      NaN,9.14,NaN,NaN,15.484, NaN,NaN,NaN, NaN, NaN
20070630,003448,174869,32.082150,-119.052673,2.1,15.101,33.673,41.908,808.75,0.0,-22.201,15.353, NaN, NaN,24.832,   NaN,14.99,1012.44,98.80,14.71,55.5,65.8,8.3,5.6,322.7,349.0,8.3,5.9,NaN, NaN,19.0,244.9,NaN,1183163687,NaN,2,9.4,002088,   NaN,244.9,     NaN,      NaN,9.38,NaN,NaN,15.490, NaN,NaN,NaN, NaN, NaN
20070630,003518,174899,32.081430,-119.053962,2.1,15.102,33.674,41.909,820.74,0.0,-23.898,15.361, NaN, NaN,24.832,   NaN,15.00,1012.43,98.79,14.72,53.1,61.6,9.3,5.6,321.3,350.0,11.5,6.1,NaN, NaN,20.0,244.8,NaN,1183163718,NaN,2,9.5,002118,   NaN,244.8,     NaN,      NaN,8.98,NaN,NaN,15.491, NaN,NaN,NaN, NaN, NaN
20070630,003548,174929,32.080730,-119.055213,2.1,15.106,33.673,41.912,846.85,0.0,-22.340,15.363, NaN, NaN,24.831,   NaN,14.98,1012.38,98.77,14.69,53.4,62.8,9.6,6.1,331.0,2.6,9.0,5.2,NaN, NaN,20.0,244.9,NaN,1183163748,NaN,2,9.3,002148,   NaN,244.9,     NaN,      NaN,8.91,NaN,NaN,15.495, NaN,NaN,NaN, NaN, NaN
20070630,003618,174959,32.079987,-119.056472,2.1,15.107,33.673,41.914,967.98,0.0,-22.979,15.363, NaN, NaN,24.830,   NaN,14.96,1012.40,98.77,14.69,54.1,63.5,10.4,5.7,330.4,357.6,8.6,5.6,NaN, NaN,20.0,244.3,NaN,1183163778,NaN,2,9.2,002178,   NaN,244.4,     NaN,      NaN,9.13,NaN,NaN,15.496, NaN,NaN,NaN, NaN, NaN
20070630,003648,174990,32.079270,-119.057755,2.1,15.111,33.673,41.917,1086.04,0.0,-21.042,15.363, NaN, NaN,24.828,   NaN,14.93,1012.41,98.75,14.68,54.6,62.6,10.5,6.6,330.9,349.7,9.4,6.6,NaN, NaN,22.0,244.5,NaN,1183163807,NaN,2,9.4,002208,   NaN,244.5,     NaN,      NaN,9.06,NaN,NaN,15.500, NaN,NaN,NaN, NaN, NaN
20070630,003719,175020,32.078535,-119.059043,2.1,15.118,33.673,41.924,1215.99,0.0,-19.850,15.363, NaN, NaN,24.828,   NaN,14.85,1012.35,98.72,14.67,57.8,65.4,10.6,6.8,329.5,356.0,9.2,6.6,NaN, NaN,22.0,245.1,NaN,1183163838,NaN,2,9.4,002238,   NaN,245.1,     NaN,      NaN,9.22,NaN,NaN,15.507, NaN,NaN,NaN, NaN, NaN
20070630,003748,175049,32.077782,-119.060332,2.1,15.122,33.673,41.927,1209.50,0.0,-14.627,15.365, NaN, NaN,24.826,   NaN,14.88,1012.38,98.74,14.69,57.5,67.5,10.6,6.5,340.6,358.7,8.4,7.0,NaN, NaN,21.0,245.1,NaN,1183163867,NaN,2,9.5,002268,   NaN,245.0,     NaN,      NaN,9.29,NaN,NaN,15.511, NaN,NaN,NaN, NaN, NaN