Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:40:38,28-Jan-2021 06:40:38,32.32067,-121.71314,086.7 080.0,086.7,080.0,3.000,3.021,,13.8933,,13.8935,,13.8934,32.9666,,32.9724,32.9643,,32.9663,32.9694,5.6552,,5.9186,5.9715,5.5725,,5.9166,5.9439,5.9577,246.486,258.2817,260.5619,242.886,274.5487,259.3614,259.9617,0.1060,,0.6204,0.4616, ,, , ,24.6382,,24.6363,,0.8003,81.8666,,,,3.6947E+00,,1.0000E-12,,13.8929,13.8931,0.0011,329.305,95.945,94.543,3,,32.9628,5.915,258.05,0.454,0.149,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:40:48,28-Jan-2021 06:40:48,32.32065,-121.71317,086.7 080.0,086.7,080.0,4.000,4.028,,13.8918,,13.8914,,13.8916,32.9656,,32.9714,32.9631,,32.9651,32.9683,5.6613,,5.9250,5.9780,5.5729,,5.9170,5.9443,5.9612,246.756,258.5644,260.8476,242.901,274.8489,259.3775,260.1126,0.1071,,0.6294,0.4683, ,, , ,24.6378,,24.6359,,0.7997,81.8804,,,,3.6947E+00,,1.0000E-12,,13.8912,13.8909,0.0099,329.374,96.046,94.544,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:40:53,28-Jan-2021 06:40:53,32.32064,-121.71318,086.7 080.0,086.7,080.0,5.000,5.035,,13.8944,,13.8938,,13.8941,32.9667,,32.9725,32.9641,,32.9661,32.9693,5.6645,,5.9284,5.9814,5.5917,,5.9369,5.9645,5.9730,246.895,258.7099,260.9947,243.721,275.0035,260.2575,260.6261,0.1053,,0.6146,0.4573, ,, , ,24.6381,,24.6362,,0.7987,81.9006,,,,3.6947E+00,,1.0000E-12,,13.8937,13.8931,0.0146,329.372,96.107,94.868,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:40:55,28-Jan-2021 06:40:55,32.32064,-121.71318,086.7 080.0,086.7,080.0,6.000,6.042,,13.9056,,13.9085,,13.9071,32.9712,,32.9770,32.9699,,32.9719,32.9745,5.6571,,5.9206,5.9735,5.5833,,5.9280,5.9555,5.9645,246.572,258.3718,260.6529,243.353,274.6443,259.8625,260.2577,0.1025,,0.5917,0.4402, ,, , ,24.6393,,24.6377,,0.7981,81.9118,,,,3.6947E+00,,1.0000E-12,,13.9048,13.9077,0.0179,329.286,96.005,94.757,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:40:59,28-Jan-2021 06:40:59,32.32063,-121.71318,086.7 080.0,086.7,080.0,7.000,7.049,,13.9161,,13.9173,,13.9167,32.9757,,32.9815,32.9740,,32.9760,32.9788,5.6527,,5.9160,5.9689,5.5600,,5.9033,5.9305,5.9497,246.380,258.1708,260.4497,242.340,274.4308,258.7754,259.6126,0.1025,,0.5917,0.4402, ,, , ,24.6406,,24.6390,,0.7988,81.8990,,,,3.6947E+00,,1.0000E-12,,13.9151,13.9164,0.0212,329.186,95.954,94.382,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:02,28-Jan-2021 06:41:02,32.32062,-121.71319,086.7 080.0,086.7,080.0,8.000,8.056,,13.9239,,13.9247,,13.9243,32.9796,,32.9854,32.9776,,32.9796,32.9825,5.6443,,5.9072,5.9600,5.5640,,5.9075,5.9348,5.9474,246.012,257.7856,260.0602,242.515,274.0216,258.9632,259.5117,0.1072,,0.6302,0.4689, ,, , ,24.6420,,24.6403,,0.7979,81.9174,,,,3.6947E+00,,1.0000E-12,,13.9228,13.9236,0.0245,329.082,95.828,94.466,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:04,28-Jan-2021 06:41:04,32.32062,-121.71320,086.7 080.0,086.7,080.0,9.000,9.064,,13.9250,,13.9255,,13.9253,32.9799,,32.9857,32.9777,,32.9797,32.9827,5.6333,,5.8957,5.9484,5.5635,,5.9070,5.9342,5.9413,245.533,257.2841,259.5533,242.493,273.4889,258.9396,259.2465,0.1061,,0.6212,0.4622, ,, , ,24.6421,,24.6403,,0.7980,81.9135,,,,3.6947E+00,,1.0000E-12,,13.9237,13.9242,0.0279,329.105,95.644,94.459,9,,32.9680,5.933,258.86,0.487,0.132,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:07,28-Jan-2021 06:41:07,32.32062,-121.71322,086.7 080.0,086.7,080.0,10.000,10.071,,13.9261,,13.9267,,13.9264,32.9804,,32.9862,32.9783,,32.9803,32.9833,5.6524,,5.9157,5.9686,5.5615,,5.9049,5.9321,5.9504,246.367,258.1572,260.4359,242.403,274.4164,258.8430,259.6395,0.1064,,0.6237,0.4640, ,, , ,24.6423,,24.6405,,0.7974,81.9266,,,,3.6947E+00,,1.0000E-12,,13.9247,13.9253,0.0312,329.111,95.972,94.427,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:11,28-Jan-2021 06:41:11,32.32060,-121.71322,086.7 080.0,086.7,080.0,11.000,11.078,,13.9275,,13.9281,,13.9278,32.9809,,32.9867,32.9790,,32.9810,32.9839,5.6530,,5.9163,5.9692,5.5607,,5.9040,5.9312,5.9502,246.389,258.1802,260.4592,242.369,274.4408,258.8065,259.6329,0.1051,,0.6130,0.4561, ,, , ,24.6424,,24.6408,,0.7976,81.9234,,,,3.6947E+00,,1.0000E-12,,13.9259,13.9265,0.0345,329.125,95.983,94.417,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:16,28-Jan-2021 06:41:16,32.32057,-121.71325,086.7 080.0,086.7,080.0,12.000,12.085,,13.9265,,13.9273,,13.9269,32.9806,,32.9864,32.9786,,32.9806,32.9835,5.6526,,5.9159,5.9688,5.5733,,5.9174,5.9447,5.9568,246.375,258.1656,260.4444,242.919,274.4253,259.3968,259.9206,0.1095,,0.6491,0.4829, ,, , ,24.6424,,24.6407,,0.7978,81.9191,,,,3.6947E+00,,1.0000E-12,,13.9248,13.9256,0.0389,329.157,95.975,94.629,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:24,28-Jan-2021 06:41:24,32.32052,-121.71327,086.7 080.0,086.7,080.0,13.000,13.092,,13.9291,,13.9294,,13.9293,32.9817,,32.9875,32.9794,,32.9814,32.9845,5.6570,,5.9205,5.9734,5.5743,,5.9185,5.9458,5.9596,246.564,258.3634,260.6444,242.961,274.6354,259.4419,260.0432,0.1070,,0.6286,0.4677, ,, , ,24.6428,,24.6409,,0.7976,81.9228,,,,3.6947E+00,,1.0000E-12,,13.9272,13.9276,0.0456,329.152,96.055,94.650,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:32,28-Jan-2021 06:41:32,32.32050,-121.71329,086.7 080.0,086.7,080.0,14.000,14.099,,13.9295,,13.9298,,13.9297,32.9819,,32.9877,32.9797,,32.9817,32.9847,5.6529,,5.9162,5.9691,5.5737,,5.9178,5.9452,5.9572,246.388,258.1792,260.4581,242.937,274.4397,259.4161,259.9371,0.1081,,0.6376,0.4744, ,, , ,24.6428,,24.6411,,0.7986,81.9030,,,,3.6947E+00,,1.0000E-12,,13.9275,13.9278,0.0525,329.173,95.987,94.642,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:37,28-Jan-2021 06:41:37,32.32050,-121.71332,086.7 080.0,086.7,080.0,15.000,15.106,,13.9299,,13.9303,,13.9301,32.9821,,32.9879,32.9799,,32.9819,32.9849,5.6351,,5.8976,5.9503,5.5824,,5.9271,5.9545,5.9524,245.610,257.3647,259.6348,243.313,273.5746,259.8196,259.7272,0.1063,,0.6228,0.4634, ,, , ,24.6430,,24.6412,,0.7985,81.9039,,,,3.6947E+00,,1.0000E-12,,13.9277,13.9282,0.0580,329.189,95.685,94.789,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:43,28-Jan-2021 06:41:43,32.32049,-121.71330,086.7 080.0,086.7,080.0,16.000,16.113,,13.9315,,13.9319,,13.9317,32.9827,,32.9885,32.9806,,32.9826,32.9856,5.6400,,5.9027,5.9555,5.5677,,5.9115,5.9387,5.9471,245.824,257.5888,259.8612,242.673,273.8125,259.1328,259.4970,0.1066,,0.6253,0.4652, ,, , ,24.6431,,24.6414,,0.7984,81.9068,,,,3.6947E+00,,1.0000E-12,,13.9293,13.9296,0.0643,329.202,95.772,94.544,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:48,28-Jan-2021 06:41:48,32.32049,-121.71331,086.7 080.0,086.7,080.0,17.000,17.120,,13.9341,,13.9346,,13.9344,32.9841,,32.9899,32.9819,,32.9839,32.9869,5.6419,,5.9047,5.9575,5.5704,,5.9143,5.9416,5.9496,245.908,257.6767,259.9501,242.791,273.9060,259.2594,259.6048,0.1048,,0.6105,0.4542, ,, , ,24.6437,,24.6419,,0.7975,81.9240,,,,3.6947E+00,,1.0000E-12,,13.9317,13.9321,0.0694,329.173,95.810,94.596,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:53,28-Jan-2021 06:41:53,32.32050,-121.71334,086.7 080.0,086.7,080.0,18.000,18.128,,13.9341,,13.9338,,13.9340,32.9841,,32.9899,32.9815,,32.9835,32.9867,5.6399,,5.9026,5.9553,5.5568,,5.8999,5.9271,5.9412,245.822,257.5867,259.8591,242.199,273.8103,258.6241,259.2416,0.1086,,0.6417,0.4774, ,, , ,24.6437,,24.6417,,0.7982,81.9095,,,,3.6947E+00,,1.0000E-12,,13.9316,13.9313,0.0730,329.201,95.777,94.363,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:41:57,28-Jan-2021 06:41:57,32.32049,-121.71333,086.7 080.0,086.7,080.0,19.000,19.135,,13.9343,,13.9348,,13.9346,32.9841,,32.9899,32.9819,,32.9839,32.9869,5.6503,,5.9135,5.9663,5.5608,,5.9041,5.9313,5.9488,246.274,258.0598,260.3375,242.373,274.3130,258.8108,259.5742,0.1087,,0.6425,0.4780, ,, , ,24.6437,,24.6419,,0.7985,81.9038,,,,3.6947E+00,,1.0000E-12,,13.9316,13.9321,0.0776,329.232,95.953,94.433,19,,32.9737,5.908,257.75,0.483,0.142,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:01,28-Jan-2021 06:42:01,32.32048,-121.71334,086.7 080.0,086.7,080.0,20.000,20.142,,13.9350,,13.9353,,13.9352,32.9844,,32.9902,32.9822,,32.9842,32.9872,5.6455,,5.9085,5.9613,5.5588,,5.9020,5.9292,5.9453,246.063,257.8389,260.1142,242.285,274.0783,258.7164,259.4153,0.1080,,0.6368,0.4737, ,, , ,24.6439,,24.6421,,0.7987,81.9003,,,,3.6947E+00,,1.0000E-12,,13.9321,13.9325,0.0825,329.242,95.873,94.400,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:02,28-Jan-2021 06:42:02,32.32046,-121.71336,086.7 080.0,086.7,080.0,21.000,21.149,,13.9350,,13.9356,,13.9353,32.9844,,32.9902,32.9822,,32.9842,32.9872,5.6505,,5.9137,5.9666,5.5610,,5.9043,5.9316,5.9491,246.282,258.0682,260.3459,242.381,274.3218,258.8194,259.5827,0.1083,,0.6392,0.4756, ,, , ,24.6439,,24.6421,,0.7980,81.9147,,,,3.6947E+00,,1.0000E-12,,13.9320,13.9326,0.0858,329.268,95.958,94.438,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:06,28-Jan-2021 06:42:06,32.32046,-121.71336,086.7 080.0,086.7,080.0,22.000,22.156,,13.9356,,13.9361,,13.9359,32.9847,,32.9905,32.9826,,32.9846,32.9876,5.6437,,5.9066,5.9594,5.5584,,5.9016,5.9288,5.9441,245.984,257.7563,260.0306,242.268,273.9905,258.6981,259.3644,0.1092,,0.6466,0.4811, ,, , ,24.6440,,24.6422,,0.7980,81.9149,,,,3.6947E+00,,1.0000E-12,,13.9325,13.9330,0.0892,329.286,95.843,94.395,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:11,28-Jan-2021 06:42:11,32.32042,-121.71336,086.7 080.0,086.7,080.0,23.000,23.163,,13.9361,,13.9365,,13.9363,32.9850,,32.9908,32.9828,,32.9848,32.9878,5.6556,,5.9191,5.9719,5.5546,,5.8975,5.9247,5.9483,246.505,258.3016,260.5820,242.102,274.5698,258.5200,259.5510,0.1061,,0.6212,0.4622, ,, , ,24.6441,,24.6424,,0.7982,81.9095,,,,3.6947E+00,,1.0000E-12,,13.9329,13.9332,0.0927,329.303,96.047,94.331,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:13,28-Jan-2021 06:42:13,32.32042,-121.71336,086.7 080.0,086.7,080.0,24.000,24.170,,13.9360,,13.9363,,13.9362,32.9850,,32.9908,32.9828,,32.9848,32.9878,5.6455,,5.9085,5.9613,5.5596,,5.9029,5.9301,5.9457,246.063,257.8389,260.1142,242.322,274.0783,258.7561,259.4352,0.1070,,0.6286,0.4677, ,, , ,24.6442,,24.6424,,0.7980,81.9147,,,,3.6947E+00,,1.0000E-12,,13.9326,13.9329,0.0960,329.322,95.875,94.416,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:16,28-Jan-2021 06:42:16,32.32041,-121.71335,086.7 080.0,086.7,080.0,25.000,25.178,,13.9357,,13.9360,,13.9359,32.9851,,32.9909,32.9829,,32.9849,32.9879,5.6344,,5.8969,5.9495,5.5593,,5.9025,5.9297,5.9396,245.580,257.3333,259.6030,242.307,273.5412,258.7400,259.1715,0.1065,,0.6245,0.4646, ,, , ,24.6443,,24.6426,,0.7990,81.8949,,,,3.6947E+00,,1.0000E-12,,13.9321,13.9324,0.0994,329.336,95.686,94.410,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:19,28-Jan-2021 06:42:19,32.32041,-121.71335,086.7 080.0,086.7,080.0,26.000,26.185,,13.9347,,13.9351,,13.9349,32.9853,,32.9911,32.9831,,32.9851,32.9881,5.6405,,5.9032,5.9560,5.5574,,5.9005,5.9277,5.9419,245.846,257.6118,259.8845,242.226,273.8370,258.6530,259.2688,0.1081,,0.6376,0.4744, ,, , ,24.6448,,24.6430,,0.7985,81.9029,,,,3.6947E+00,,1.0000E-12,,13.9311,13.9315,0.1027,329.323,95.788,94.377,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:20,28-Jan-2021 06:42:20,32.32042,-121.71336,086.7 080.0,086.7,080.0,27.000,27.192,,13.9340,,13.9345,,13.9343,32.9856,,32.9914,32.9834,,32.9854,32.9884,5.6322,,5.8946,5.9472,5.5568,,5.8999,5.9271,5.9372,245.484,257.2329,259.5014,242.197,273.4345,258.6219,259.0617,0.1079,,0.6359,0.4731, ,, , ,24.6451,,24.6434,,0.7987,81.9004,,,,3.6947E+00,,1.0000E-12,,13.9302,13.9306,0.1060,329.318,95.646,94.365,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:22,28-Jan-2021 06:42:22,32.32039,-121.71336,086.7 080.0,086.7,080.0,28.000,28.199,,13.9341,,13.9344,,13.9343,32.9855,,32.9913,32.9834,,32.9854,32.9884,5.6368,,5.8994,5.9521,5.5690,,5.9128,5.9401,5.9461,245.683,257.4412,259.7120,242.731,273.6557,259.1950,259.4535,0.1084,,0.6400,0.4762, ,, , ,24.6451,,24.6434,,0.7985,81.9038,,,,3.6947E+00,,1.0000E-12,,13.9301,13.9305,0.1093,329.349,95.724,94.573,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:27,28-Jan-2021 06:42:27,32.32038,-121.71336,086.7 080.0,086.7,080.0,29.000,29.206,,13.9342,,13.9347,,13.9345,32.9856,,32.9914,32.9834,,32.9854,32.9884,5.6302,,5.8925,5.9451,5.5562,,5.8992,5.9264,5.9358,245.396,257.1407,259.4083,242.172,273.3366,258.5951,259.0017,0.1074,,0.6318,0.4701, ,, , ,24.6451,,24.6434,,0.7983,81.9082,,,,3.6947E+00,,1.0000E-12,,13.9301,13.9305,0.1129,329.373,95.612,94.355,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:29,28-Jan-2021 06:42:29,32.32038,-121.71338,086.7 080.0,086.7,080.0,30.000,30.214,,13.9341,,13.9344,,13.9343,32.9857,,32.9915,32.9836,,32.9856,32.9886,5.6220,,5.8839,5.9364,5.5473,,5.8898,5.9169,5.9267,245.042,256.7702,259.0337,241.782,272.9429,258.1765,258.6051,0.1070,,0.6286,0.4677, ,, , ,24.6453,,24.6436,,0.7988,81.8972,,,,3.6947E+00,,1.0000E-12,,13.9299,13.9302,0.1163,329.383,95.474,94.203,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:30,28-Jan-2021 06:42:30,32.32038,-121.71338,086.7 080.0,086.7,080.0,31.000,31.221,,13.9318,,13.9325,,13.9322,32.9862,,32.9920,32.9839,,32.9859,32.9890,5.6316,,5.8939,5.9466,5.5483,,5.8908,5.9179,5.9323,245.456,257.2035,259.4718,241.828,273.4033,258.2259,258.8489,0.1064,,0.6237,0.4640, ,, , ,24.6462,,24.6443,,0.7994,81.8864,,,,3.6947E+00,,1.0000E-12,,13.9274,13.9282,0.1196,329.331,95.631,94.218,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:31,28-Jan-2021 06:42:31,32.32038,-121.71338,086.7 080.0,086.7,080.0,32.000,32.228,,13.9293,,13.9295,,13.9294,32.9864,,32.9922,32.9844,,32.9864,32.9893,5.6413,,5.9041,5.9568,5.5564,,5.8995,5.9266,5.9417,245.879,257.6463,259.9195,242.182,273.8737,258.6058,259.2627,0.1057,,0.6179,0.4597, ,, , ,24.6469,,24.6453,,0.7993,81.8878,,,,3.6947E+00,,1.0000E-12,,13.9248,13.9250,0.1229,329.287,95.792,94.350,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:33,28-Jan-2021 06:42:33,32.32038,-121.71338,086.7 080.0,086.7,080.0,33.000,33.235,,13.9276,,13.9276,,13.9276,32.9866,,32.9924,32.9845,,32.9865,32.9895,5.6334,,5.8958,5.9485,5.5468,,5.8893,5.9163,5.9324,245.536,257.2873,259.5565,241.761,273.4923,258.1540,258.8553,0.1099,,0.6523,0.4853, ,, , ,24.6474,,24.6458,,0.7987,81.9004,,,,3.6947E+00,,1.0000E-12,,13.9229,13.9229,0.1269,329.269,95.654,94.182,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:37,28-Jan-2021 06:42:37,32.32038,-121.71338,086.7 080.0,086.7,080.0,34.000,34.242,,13.9260,,13.9262,,13.9261,32.9868,,32.9926,32.9847,,32.9867,32.9897,5.6235,,5.8855,5.9380,5.5571,,5.9002,5.9274,5.9327,245.104,256.8351,259.0993,242.209,273.0119,258.6348,258.8671,0.1071,,0.6294,0.4683, ,, , ,24.6479,,24.6463,,0.7995,81.8843,,,,3.6947E+00,,1.0000E-12,,13.9212,13.9214,0.1310,329.250,95.484,94.355,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:39,28-Jan-2021 06:42:39,32.32036,-121.71338,086.7 080.0,086.7,080.0,35.000,35.249,,13.9138,,13.9091,,13.9115,32.9882,,32.9940,32.9869,,32.9889,32.9915,5.6251,,5.8871,5.9397,5.5414,,5.8835,5.9105,5.9251,245.174,256.9083,259.1733,241.527,273.0897,257.9029,258.5381,0.1110,,0.6613,0.4920, ,, , ,24.6516,,24.6515,,0.7981,81.9129,,,,3.6947E+00,,1.0000E-12,,13.9088,13.9042,0.1344,328.925,95.488,94.058,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:42,28-Jan-2021 06:42:42,32.32036,-121.71338,086.7 080.0,086.7,080.0,36.000,36.257,,13.8878,,13.8862,,13.8870,32.9911,,32.9969,32.9895,,32.9915,32.9942,5.6147,,5.8762,5.9287,5.5261,,5.8673,5.8941,5.9114,244.717,256.4300,258.6897,240.856,272.5815,257.1827,257.9362,0.1121,,0.6704,0.4987, ,, , ,24.6592,,24.6582,,0.7965,81.9446,,,,3.6947E+00,,1.0000E-12,,13.8827,13.8811,0.1378,328.230,95.262,93.755,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:43,28-Jan-2021 06:42:43,32.32036,-121.71338,086.7 080.0,086.7,080.0,37.000,37.264,,13.8093,,13.8071,,13.8082,32.9981,,33.0039,32.9967,,32.9987,33.0013,5.6275,,5.8896,5.9422,5.5423,,5.8845,5.9115,5.9269,245.273,257.0120,259.2781,241.559,273.1998,257.9372,258.6077,0.1066,,0.6253,0.4652, ,, , ,24.6807,,24.6800,,0.7891,82.0970,,,,3.6947E+00,,1.0000E-12,,13.8041,13.8019,0.1411,326.200,95.332,93.883,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:44,28-Jan-2021 06:42:44,32.32036,-121.71338,086.7 080.0,086.7,080.0,38.000,38.271,,13.7649,,13.7645,,13.7647,33.0013,,33.0071,32.9992,,33.0012,33.0042,5.6254,,5.8874,5.9400,5.5479,,5.8904,5.9175,5.9288,245.177,256.9115,259.1765,241.799,273.0931,258.1948,258.6857,0.1054,,0.6155,0.4579, ,, , ,24.6923,,24.6908,,0.7861,82.1583,,,,3.6947E+00,,1.0000E-12,,13.7595,13.7592,0.1444,325.122,95.212,93.898,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:46,28-Jan-2021 06:42:46,32.32036,-121.71338,086.7 080.0,086.7,080.0,39.000,39.278,,13.7608,,13.7490,,13.7549,33.0011,,33.0069,33.0009,,33.0029,33.0049,5.6106,,5.8720,5.9244,5.5328,,5.8744,5.9013,5.9129,244.532,256.2363,258.4939,241.142,272.3758,257.4897,257.9918,0.1068,,0.6269,0.4664, ,, , ,24.6930,,24.6953,,0.7845,82.1911,,,,3.6947E+00,,1.0000E-12,,13.7554,13.7435,0.1477,325.086,94.953,93.614,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:49,28-Jan-2021 06:42:49,32.32036,-121.71338,086.7 080.0,086.7,080.0,40.000,40.286,,13.7054,,13.7041,,13.7048,33.0046,,33.0104,33.0029,,33.0049,33.0077,5.6054,,5.8665,5.9189,5.5323,,5.8739,5.9008,5.9099,244.302,255.9955,258.2505,241.115,272.1201,257.4607,257.8556,0.1006,,0.5761,0.4286, ,, , ,24.7071,,24.7060,,0.7820,82.2422,,,,3.6947E+00,,1.0000E-12,,13.6998,13.6985,0.1510,323.770,94.760,93.520,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:50,28-Jan-2021 06:42:50,32.32036,-121.71338,086.7 080.0,086.7,080.0,41.000,41.293,,13.6615,,13.6611,,13.6613,33.0070,,33.0128,33.0051,,33.0071,33.0100,5.6253,,5.8873,5.9399,5.5406,,5.8827,5.9097,5.9248,245.164,256.8979,259.1628,241.474,273.0786,257.8460,258.5044,0.0966,,0.5434,0.4042, ,, , ,24.7179,,24.7165,,0.7783,82.3181,,,,3.6947E+00,,1.0000E-12,,13.6558,13.6554,0.1542,322.764,95.012,93.580,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:53,28-Jan-2021 06:42:53,32.32036,-121.71338,086.7 080.0,086.7,080.0,42.000,42.300,,13.6162,,13.6183,,13.6173,33.0110,,33.0168,33.0081,,33.0101,33.0135,5.5275,,5.7850,5.8365,5.4689,,5.8065,5.8328,5.8347,240.902,252.4364,254.6523,238.347,268.3392,254.4900,254.5712,0.0949,,0.5294,0.3939, ,, , ,24.7302,,24.7275,,0.7786,82.3113,,,,3.6947E+00,,1.0000E-12,,13.6103,13.6125,0.1579,321.618,93.277,92.290,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:55,28-Jan-2021 06:42:55,32.32034,-121.71338,086.7 080.0,086.7,080.0,43.000,43.307,,13.5300,,13.5179,,13.5240,33.0348,,33.0406,33.0373,,33.0393,33.0400,5.4452,,5.6988,5.7495,5.3998,,5.7331,5.7587,5.7541,237.305,248.6711,250.8456,235.326,264.3393,251.2478,251.0467,0.0845,,0.4442,0.3305, ,, , ,24.7661,,24.7704,,0.7686,82.5181,,,,3.6947E+00,,1.0000E-12,,13.5240,13.5120,0.1614,318.216,91.739,90.953,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:56,28-Jan-2021 06:42:56,32.32034,-121.71338,086.7 080.0,086.7,080.0,44.000,44.315,,13.2852,,13.2773,,13.2813,33.0645,,33.0703,33.0645,,33.0665,33.0684,5.4921,,5.7479,5.7991,5.4376,,5.7733,5.7992,5.7992,239.332,250.7929,252.9907,236.957,266.5933,252.9983,252.9945,0.0678,,0.3074,0.2287, ,, , ,24.8382,,24.8399,,0.7554,82.7900,,,,3.6947E+00,,1.0000E-12,,13.2792,13.2713,0.1646,311.360,92.082,91.154,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:42:58,28-Jan-2021 06:42:58,32.32034,-121.71337,086.7 080.0,086.7,080.0,45.000,45.322,,13.0422,,13.0386,,13.0404,33.0800,,33.0858,33.0726,,33.0746,33.0802,5.5398,,5.7979,5.8495,5.4687,,5.8063,5.8326,5.8411,241.397,252.9546,255.1761,238.302,268.8896,254.4417,254.8089,0.0659,,0.2918,0.2171, ,, , ,24.8986,,24.8936,,0.7526,82.8480,,,,3.6947E+00,,1.0000E-12,,13.0361,13.0325,0.1677,305.621,92.428,91.231,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:00,28-Jan-2021 06:43:00,32.32034,-121.71336,086.7 080.0,086.7,080.0,46.000,46.329,,13.0019,,13.0021,,13.0020,33.0765,,33.0823,33.0740,,33.0760,33.0792,5.5793,,5.8392,5.8913,5.4731,,5.8110,5.8373,5.8643,243.116,254.7540,256.9954,238.490,270.8012,254.6435,255.8195,0.0668,,0.2992,0.2226, ,, , ,24.9039,,24.9019,,0.7482,82.9400,,,,3.6947E+00,,1.0000E-12,,12.9957,12.9959,0.1707,305.141,93.007,91.236,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:03,28-Jan-2021 06:43:03,32.32036,-121.71338,086.7 080.0,086.7,080.0,47.000,47.336,,12.9821,,12.9818,,12.9820,33.0751,,33.0809,33.0733,,33.0753,33.0781,5.5263,,5.7837,5.8352,5.4758,,5.8138,5.8402,5.8377,240.806,252.3359,254.5507,238.605,268.2324,254.7669,254.6588,0.0704,,0.3287,0.2445, ,, , ,24.9068,,24.9054,,0.7507,82.8895,,,,3.6947E+00,,1.0000E-12,,12.9758,12.9754,0.1738,304.895,92.086,91.242,47,,33.0798,5.736,250.20,0.199,0.131,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:05,28-Jan-2021 06:43:05,32.32036,-121.71336,086.7 080.0,086.7,080.0,48.000,48.344,,12.9497,,12.9481,,12.9489,33.0803,,33.0861,33.0786,,33.0806,33.0834,5.3761,,5.6265,5.6764,5.3607,,5.6916,5.7168,5.6966,234.259,245.4825,247.6219,233.588,260.9521,249.3826,248.5023,0.0697,,0.3229,0.2402, ,, , ,24.9172,,24.9161,,0.7491,82.9206,,,,3.6947E+00,,1.0000E-12,,12.9433,12.9417,0.1769,303.925,89.526,89.265,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:06,28-Jan-2021 06:43:06,32.32036,-121.71336,086.7 080.0,086.7,080.0,49.000,49.351,,12.8597,,12.8589,,12.8593,33.0743,,33.0801,33.0724,,33.0744,33.0773,5.4109,,5.6629,5.7132,5.3365,,5.6659,5.6908,5.7020,235.773,247.0674,249.2242,232.531,262.6357,248.2482,248.7362,0.0620,,0.2598,0.1933, ,, , ,24.9302,,24.9289,,0.7463,82.9797,,,,3.6947E+00,,1.0000E-12,,12.8532,12.8523,0.1799,302.708,89.934,88.695,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:07,28-Jan-2021 06:43:07,32.32035,-121.71336,086.7 080.0,086.7,080.0,50.000,50.358,,12.7994,,12.7964,,12.7979,33.0910,,33.0968,33.0896,,33.0916,33.0942,5.4357,,5.6889,5.7394,5.3352,,5.6645,5.6894,5.7144,236.848,248.1927,250.3619,232.467,263.8311,248.1795,249.2707,0.0518,,0.1763,0.1311, ,, , ,24.9550,,24.9545,,0.7400,83.1097,,,,3.6947E+00,,1.0000E-12,,12.7928,12.7897,0.1830,300.370,90.243,88.567,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:11,28-Jan-2021 06:43:11,32.32033,-121.71336,086.7 080.0,086.7,080.0,51.000,51.366,,12.7887,,12.7560,,12.7724,33.0905,,33.0963,33.0858,,33.0878,33.0921,5.3828,,5.6335,5.6835,5.3218,,5.6503,5.6750,5.6793,234.542,245.7788,247.9214,231.884,261.2668,247.5538,247.7376,0.0553,,0.2049,0.1525, ,, , ,24.9567,,24.9594,,0.7431,83.0454,,,,3.6947E+00,,1.0000E-12,,12.7819,12.7492,0.1862,300.234,89.344,88.269,,,,,,,,,,,,
CalCOFI,2101RL,050,,2101_050d,28-Jan-2021 14:43:12,28-Jan-2021 06:43:12,32.32034,-121.71336,086.7 080.0,086.7,080.0,52.000,52.373,,12.5405,,12.5480,,12.5443,33.0637,,33.0695,33.0622,,33.0642,33.0669,5.4685,,5.7232,5.7741,5.3845,,5.7169,5.7423,5.7582,238.271,249.6823,251.8679,234.612,265.4135,250.4816,251.1748,0.0542,,0.1959,0.1458, ,, , ,24.9841,,24.9815,,0.7403,83.1051,,,,3.6947E+00,,1.0000E-12,,12.5336,12.5411,0.1893,297.625,90.285,88.911,,,,,,,,,,,,