20060225,000000,1820092,37.043000,-123.197300,NaN,13.140,32.750,38.720,  NaN,NaN,0.643, NaN, NaN,14.500, NaN,   NaN,12.40,1018.02,88.10,NaN,17.0,NaN,7.2,NaN,324.5,NaN,14.0,NaN,NaN,0.643,NaN,296.0,NaN,NaN,NaN,2,1.3,235957,   NaN,305.9,     NaN,      NaN,NaN,2.3,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060225,000030,1820122,37.043000,-123.197500,NaN,13.140,32.750,38.720,  NaN,NaN,0.652, NaN, NaN,14.500, NaN,   NaN,12.50,1018.15,88.00,NaN,15.0,NaN,7.5,NaN,323.8,NaN,14.6,NaN,NaN,0.652,NaN,310.0,NaN,NaN,NaN,2,1.4,000027,   NaN,307.4,     NaN,      NaN,NaN,2.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,000100,1820152,37.043000,-123.197700,NaN,13.150,32.740,38.720,  NaN,NaN,0.658, NaN, NaN,14.500, NaN,   NaN,12.30,1018.13,88.00,NaN,15.0,NaN,6.8,NaN,324.9,NaN,13.3,NaN,NaN,0.658,NaN,299.0,NaN,NaN,NaN,2,1.3,000057,   NaN,308.4,     NaN,      NaN,NaN,2.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000130,1820182,37.043200,-123.197800,NaN,13.140,32.750,38.720,  NaN,NaN,0.655, NaN, NaN,14.500, NaN,   NaN,12.30,1018.13,88.30,NaN,16.0,NaN,8.1,NaN,325.8,NaN,15.7,NaN,NaN,0.655,NaN,295.0,NaN,NaN,NaN,2,1.1,000127,   NaN,308.7,     NaN,      NaN,NaN,2.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000200,1820212,37.043300,-123.198200,NaN,13.140,32.750,38.720,  NaN,NaN,0.660, NaN, NaN,14.500, NaN,   NaN,12.30,1018.19,88.20,NaN,16.0,NaN,7.4,NaN,325.1,NaN,14.5,NaN,NaN,0.660,NaN,299.0,NaN,NaN,NaN,2,1.5,000157,   NaN,307.5,     NaN,      NaN,NaN,2.1,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060225,000230,1820242,37.043300,-123.198300,NaN,13.140,32.750,38.720,  NaN,NaN,0.661, NaN, NaN,14.500, NaN,   NaN,12.30,1018.07,88.50,NaN,22.0,NaN,7.5,NaN,329.6,NaN,14.6,NaN,NaN,0.661,NaN,314.0,NaN,NaN,NaN,2,1.2,000227,   NaN,305.8,     NaN,      NaN,NaN,2.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000300,1820272,37.043300,-123.198500,NaN,13.120,32.750,38.710,  NaN,NaN,0.675, NaN, NaN,14.500, NaN,   NaN,12.30,1018.18,88.80,NaN,17.0,NaN,7.0,NaN,325.8,NaN,13.6,NaN,NaN,0.675,NaN,292.0,NaN,NaN,NaN,2,1.2,000257,   NaN,307.3,     NaN,      NaN,NaN,2.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000330,1820302,37.043500,-123.198700,NaN,13.120,32.750,38.700,  NaN,NaN,0.681, NaN, NaN,14.500, NaN,   NaN,12.30,1018.13,88.50,NaN,21.0,NaN,6.7,NaN,325.8,NaN,13.1,NaN,NaN,0.681,NaN,293.0,NaN,NaN,NaN,2,1.2,000327,   NaN,302.9,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000400,1820332,37.043500,-123.198800,NaN,13.120,32.740,38.700,  NaN,NaN,0.686, NaN, NaN,14.500, NaN,   NaN,12.50,1018.05,89.00,NaN,18.0,NaN,6.8,NaN,322.6,NaN,13.2,NaN,NaN,0.686,NaN,287.0,NaN,NaN,NaN,2,1.4,000357,   NaN,302.8,     NaN,      NaN,NaN,2.2,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060225,000430,1820362,37.043700,-123.199200,NaN,13.120,32.750,38.700,  NaN,NaN,0.668, NaN, NaN,14.500, NaN,   NaN,12.50,1018.04,88.90,NaN,22.0,NaN,7.0,NaN,328.1,NaN,13.5,NaN,NaN,0.668,NaN,290.0,NaN,NaN,NaN,2,1.5,000427,   NaN,303.7,     NaN,      NaN,NaN,2.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000500,1820392,37.043700,-123.199300,NaN,13.110,32.740,38.690,  NaN,NaN,0.677, NaN, NaN,14.500, NaN,   NaN,12.30,1018.14,88.80,NaN,21.0,NaN,7.0,NaN,325.9,NaN,13.6,NaN,NaN,0.677,NaN,303.0,NaN,NaN,NaN,2,1.2,000457,   NaN,303.1,     NaN,      NaN,NaN,2.3,NaN, NaN,0.223,NaN,NaN, NaN, NaN
20060225,000530,1820422,37.043800,-123.199500,NaN,13.120,32.740,38.690,  NaN,NaN,0.687, NaN, NaN,14.400, NaN,   NaN,12.30,1018.10,89.30,NaN,29.0,NaN,6.9,NaN,335.8,NaN,13.5,NaN,NaN,0.687,NaN,302.0,NaN,NaN,NaN,2,1.2,000527,   NaN,304.4,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000600,1820452,37.043800,-123.199700,NaN,13.100,32.750,38.680,  NaN,NaN,0.700, NaN, NaN,14.500, NaN,   NaN,12.50,1018.04,89.80,NaN,21.0,NaN,6.0,NaN,332.3,NaN,11.7,NaN,NaN,0.700,NaN,292.0,NaN,NaN,NaN,2,1.1,000557,   NaN,309.4,     NaN,      NaN,NaN,1.9,NaN, NaN,0.239,NaN,NaN, NaN, NaN
20060225,000630,1820482,37.044000,-123.199800,NaN,13.100,32.740,38.680,  NaN,NaN,0.694, NaN, NaN,14.500, NaN,   NaN,12.50,1018.02,89.80,NaN,20.0,NaN,6.8,NaN,332.3,NaN,13.3,NaN,NaN,0.694,NaN,292.0,NaN,NaN,NaN,2,1.3,000627,   NaN,310.4,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000700,1820512,37.044200,-123.200200,NaN,13.100,32.740,38.680,  NaN,NaN,0.687, NaN, NaN,14.400, NaN,   NaN,12.50,1018.05,89.40,NaN,15.0,NaN,6.5,NaN,325.6,NaN,12.6,NaN,NaN,0.687,NaN,306.0,NaN,NaN,NaN,2,1.7,000657,   NaN,308.6,     NaN,      NaN,NaN,2.8,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000730,1820542,37.044200,-123.200500,NaN,13.090,32.740,38.670,  NaN,NaN,0.694, NaN, NaN,14.500, NaN,   NaN,12.30,1018.09,88.80,NaN,18.0,NaN,7.7,NaN,321.8,NaN,15.0,NaN,NaN,0.694,NaN,303.0,NaN,NaN,NaN,2,2.2,000727,   NaN,301.2,     NaN,      NaN,NaN,3.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000800,1820572,37.044500,-123.200800,NaN,13.090,32.740,38.670,  NaN,NaN,0.693, NaN, NaN,14.500, NaN,   NaN,12.30,1017.95,89.00,NaN,19.0,NaN,7.7,NaN,325.3,NaN,15.0,NaN,NaN,0.693,NaN,302.0,NaN,NaN,NaN,2,2.8,000757,   NaN,302.8,     NaN,      NaN,NaN,4.1,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,000830,1820602,37.044700,-123.201200,NaN,13.090,32.740,38.660,  NaN,NaN,0.694, NaN, NaN,14.400, NaN,   NaN,12.20,1017.87,88.80,NaN,23.0,NaN,8.3,NaN,330.8,NaN,16.2,NaN,NaN,0.694,NaN,296.0,NaN,NaN,NaN,2,2.1,000827,   NaN,304.9,     NaN,      NaN,NaN,3.2,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060225,000900,1820632,37.044700,-123.201500,NaN,13.090,32.740,38.660,  NaN,NaN,0.696, NaN, NaN,14.400, NaN,   NaN,12.20,1017.98,88.50,NaN,23.0,NaN,7.4,NaN,332.1,NaN,14.4,NaN,NaN,0.696,NaN,296.0,NaN,NaN,NaN,2,2.0,000857,   NaN,306.0,     NaN,      NaN,NaN,3.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,000930,1820662,37.044800,-123.201800,NaN,13.090,32.740,38.660,  NaN,NaN,0.709, NaN, NaN,14.400, NaN,   NaN,12.20,1017.88,88.60,NaN,22.0,NaN,7.7,NaN,331.8,NaN,15.0,NaN,NaN,0.709,NaN,300.0,NaN,NaN,NaN,2,1.9,000927,   NaN,307.0,     NaN,      NaN,NaN,2.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001000,1820692,37.045000,-123.202200,NaN,13.090,32.740,38.660,  NaN,NaN,0.723, NaN, NaN,14.400, NaN,   NaN,12.20,1017.79,89.00,NaN,20.0,NaN,7.5,NaN,331.0,NaN,14.6,NaN,NaN,0.723,NaN,299.0,NaN,NaN,NaN,2,1.7,000957,   NaN,308.8,     NaN,      NaN,NaN,2.6,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,001030,1820722,37.045200,-123.202300,NaN,13.090,32.740,38.660,  NaN,NaN,0.730, NaN, NaN,14.500, NaN,   NaN,12.20,1017.92,88.80,NaN,21.0,NaN,7.9,NaN,334.0,NaN,15.4,NaN,NaN,0.730,NaN,302.0,NaN,NaN,NaN,2,1.4,001027,   NaN,311.1,     NaN,      NaN,NaN,2.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001100,1820752,37.045300,-123.202500,NaN,13.080,32.740,38.660,  NaN,NaN,0.732, NaN, NaN,14.500, NaN,   NaN,12.20,1017.95,88.80,NaN,28.0,NaN,7.6,NaN,342.4,NaN,14.7,NaN,NaN,0.732,NaN,306.0,NaN,NaN,NaN,2,1.7,001057,   NaN,311.3,     NaN,      NaN,NaN,2.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060225,001130,1820782,37.045500,-123.202800,NaN,13.070,32.740,38.650,  NaN,NaN,0.732, NaN, NaN,14.400, NaN,   NaN,12.20,1017.96,89.20,NaN,26.0,NaN,7.7,NaN,337.8,NaN,15.0,NaN,NaN,0.732,NaN,301.0,NaN,NaN,NaN,2,1.6,001127,   NaN,309.1,     NaN,      NaN,NaN,2.5,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,001200,1820812,37.045500,-123.203000,NaN,13.080,32.740,38.650,  NaN,NaN,0.745, NaN, NaN,14.400, NaN,   NaN,12.30,1017.82,89.50,NaN,29.0,NaN,8.1,NaN,339.6,NaN,15.7,NaN,NaN,0.745,NaN,294.0,NaN,NaN,NaN,2,1.6,001157,   NaN,307.6,     NaN,      NaN,NaN,2.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,001230,1820842,37.045700,-123.203200,NaN,13.080,32.740,38.650,  NaN,NaN,0.742, NaN, NaN,14.500, NaN,   NaN,12.30,1017.83,89.60,NaN,24.0,NaN,7.6,NaN,333.9,NaN,14.8,NaN,NaN,0.742,NaN,297.0,NaN,NaN,NaN,2,1.6,001227,   NaN,307.4,     NaN,      NaN,NaN,2.6,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060225,001300,1820872,37.045800,-123.203500,NaN,13.070,32.740,38.650,  NaN,NaN,0.737, NaN, NaN,14.500, NaN,   NaN,12.30,1017.96,89.30,NaN,27.0,NaN,7.5,NaN,334.2,NaN,14.6,NaN,NaN,0.737,NaN,309.0,NaN,NaN,NaN,2,1.5,001257,   NaN,304.5,     NaN,      NaN,NaN,2.7,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001330,1820902,37.045800,-123.203700,NaN,13.070,32.740,38.640,  NaN,NaN,0.741, NaN, NaN,14.500, NaN,   NaN,12.30,1017.98,89.70,NaN,35.0,NaN,8.0,NaN,341.7,NaN,15.5,NaN,NaN,0.741,NaN,290.0,NaN,NaN,NaN,2,1.5,001327,   NaN,303.3,     NaN,      NaN,NaN,2.3,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,001400,1820932,37.046000,-123.203800,NaN,13.070,32.740,38.640,  NaN,NaN,0.737, NaN, NaN,14.500, NaN,   NaN,12.20,1017.89,89.70,NaN,37.0,NaN,7.6,NaN,343.0,NaN,14.7,NaN,NaN,0.737,NaN,293.0,NaN,NaN,NaN,2,1.5,001357,   NaN,302.5,     NaN,      NaN,NaN,2.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,001430,1820962,37.046000,-123.204000,NaN,13.060,32.740,38.640,  NaN,NaN,0.741, NaN, NaN,14.400, NaN,   NaN,12.20,1018.02,89.50,NaN,35.0,NaN,7.3,NaN,340.6,NaN,14.2,NaN,NaN,0.741,NaN,286.0,NaN,NaN,NaN,2,1.3,001427,   NaN,302.6,     NaN,      NaN,NaN,2.2,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,001500,1820992,37.046200,-123.204300,NaN,13.060,32.740,38.640,  NaN,NaN,0.737, NaN, NaN,14.400, NaN,   NaN,12.20,1017.97,89.80,NaN,29.0,NaN,8.0,NaN,335.0,NaN,15.6,NaN,NaN,0.737,NaN,293.0,NaN,NaN,NaN,2,1.3,001457,   NaN,303.7,     NaN,      NaN,NaN,2.0,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,001530,1821022,37.046200,-123.204300,NaN,13.070,32.740,38.640,  NaN,NaN,0.745, NaN, NaN,14.500, NaN,   NaN,12.20,1017.85,89.30,NaN,23.0,NaN,7.7,NaN,326.4,NaN,14.9,NaN,NaN,0.745,NaN,284.0,NaN,NaN,NaN,2,0.9,001527,   NaN,302.0,     NaN,      NaN,NaN,1.5,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,001600,1821052,37.046200,-123.204500,NaN,13.060,32.740,38.640,  NaN,NaN,0.741, NaN, NaN,14.500, NaN,   NaN,12.20,1018.05,89.70,NaN,23.0,NaN,7.5,NaN,325.7,NaN,14.7,NaN,NaN,0.741,NaN,299.0,NaN,NaN,NaN,2,0.8,001557,   NaN,301.5,     NaN,      NaN,NaN,1.6,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001630,1821082,37.046200,-123.204700,NaN,13.060,32.740,38.630,  NaN,NaN,0.743, NaN, NaN,14.400, NaN,   NaN,12.20,1017.98,89.70,NaN,23.0,NaN,7.5,NaN,325.9,NaN,14.6,NaN,NaN,0.743,NaN,289.0,NaN,NaN,NaN,2,0.9,001627,   NaN,301.5,     NaN,      NaN,NaN,1.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001700,1821112,37.046300,-123.204800,NaN,13.060,32.730,38.630,  NaN,NaN,0.746, NaN, NaN,14.400, NaN,   NaN,12.30,1017.94,89.90,NaN,19.0,NaN,7.1,NaN,322.3,NaN,13.8,NaN,NaN,0.746,NaN,315.0,NaN,NaN,NaN,2,1.0,001657,   NaN,301.9,     NaN,      NaN,NaN,1.8,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001730,1821142,37.046300,-123.205000,NaN,13.060,32.730,38.630,  NaN,NaN,0.758, NaN, NaN,14.400, NaN,   NaN,12.30,1018.00,89.70,NaN,30.0,NaN,7.8,NaN,337.5,NaN,15.2,NaN,NaN,0.758,NaN,313.0,NaN,NaN,NaN,2,1.4,001727,   NaN,304.9,     NaN,      NaN,NaN,1.9,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,001800,1821172,37.046500,-123.205200,NaN,13.060,32.730,38.630,  NaN,NaN,0.751, NaN, NaN,14.400, NaN,   NaN,12.20,1017.91,89.70,NaN,30.0,NaN,7.6,NaN,337.4,NaN,14.7,NaN,NaN,0.751,NaN,303.0,NaN,NaN,NaN,2,1.4,001757,   NaN,304.7,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001830,1821202,37.046500,-123.205300,NaN,13.070,32.730,38.640,  NaN,NaN,0.747, NaN, NaN,14.500, NaN,   NaN,12.20,1018.04,89.80,NaN,20.0,NaN,6.9,NaN,329.3,NaN,13.5,NaN,NaN,0.747,NaN,292.0,NaN,NaN,NaN,2,1.5,001827,   NaN,307.1,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,001900,1821232,37.046700,-123.205700,NaN,13.070,32.730,38.640,  NaN,NaN,0.759, NaN, NaN,14.500, NaN,   NaN,12.30,1017.83,90.00,NaN,13.0,NaN,6.7,NaN,323.9,NaN,13.0,NaN,NaN,0.759,NaN,284.0,NaN,NaN,NaN,2,1.2,001857,   NaN,309.7,     NaN,      NaN,NaN,2.3,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,001930,1821262,37.046800,-123.205800,NaN,13.060,32.730,38.630,  NaN,NaN,0.757, NaN, NaN,14.400, NaN,   NaN,12.20,1017.87,89.60,NaN,18.0,NaN,7.1,NaN,331.7,NaN,13.8,NaN,NaN,0.757,NaN,308.0,NaN,NaN,NaN,2,1.5,001927,   NaN,311.8,     NaN,      NaN,NaN,2.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002000,1821292,37.046800,-123.206000,NaN,13.070,32.730,38.640,  NaN,NaN,0.764, NaN, NaN,14.500, NaN,   NaN,12.30,1018.09,89.80,NaN,25.0,NaN,6.7,NaN,341.4,NaN,13.1,NaN,NaN,0.764,NaN,308.0,NaN,NaN,NaN,2,1.6,001957,   NaN,313.4,     NaN,      NaN,NaN,2.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002030,1821322,37.047000,-123.206200,NaN,13.070,32.730,38.640,  NaN,NaN,0.763, NaN, NaN,14.400, NaN,   NaN,12.30,1017.86,89.80,NaN,10.0,NaN,6.5,NaN,325.5,NaN,12.7,NaN,NaN,0.763,NaN,294.0,NaN,NaN,NaN,2,1.0,002027,   NaN,314.7,     NaN,      NaN,NaN,1.5,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,002100,1821352,37.047000,-123.206200,NaN,13.070,32.730,38.640,  NaN,NaN,0.765, NaN, NaN,14.500, NaN,   NaN,12.30,1017.91,89.70,NaN,15.0,NaN,7.2,NaN,325.9,NaN,13.9,NaN,NaN,0.765,NaN,299.0,NaN,NaN,NaN,2,0.8,002057,   NaN,310.2,     NaN,      NaN,NaN,1.6,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002130,1821382,37.047200,-123.206300,NaN,13.070,32.730,38.640,  NaN,NaN,0.760, NaN, NaN,14.400, NaN,   NaN,12.20,1017.88,89.50,NaN,25.0,NaN,7.7,NaN,333.0,NaN,14.9,NaN,NaN,0.760,NaN,298.0,NaN,NaN,NaN,2,1.1,002127,   NaN,306.2,     NaN,      NaN,NaN,1.6,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060225,002200,1821412,37.047200,-123.206500,NaN,13.070,32.730,38.640,  NaN,NaN,0.751, NaN, NaN,14.400, NaN,   NaN,12.20,1017.88,89.70,NaN,38.0,NaN,7.1,NaN,344.5,NaN,13.8,NaN,NaN,0.751,NaN,266.0,NaN,NaN,NaN,2,1.4,002157,   NaN,302.9,     NaN,      NaN,NaN,1.8,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002230,1821442,37.047300,-123.206700,NaN,13.070,32.730,38.640,  NaN,NaN,0.757, NaN, NaN,14.500, NaN,   NaN,12.20,1017.93,89.70,NaN,34.0,NaN,7.6,NaN,336.1,NaN,14.7,NaN,NaN,0.757,NaN,293.0,NaN,NaN,NaN,2,1.5,002227,   NaN,298.7,     NaN,      NaN,NaN,2.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002300,1821472,37.047300,-123.207000,NaN,13.070,32.740,38.640,  NaN,NaN,0.757, NaN, NaN,14.500, NaN,   NaN,12.20,1017.78,90.10,NaN,17.0,NaN,6.5,NaN,316.1,NaN,12.7,NaN,NaN,0.757,NaN,284.0,NaN,NaN,NaN,2,1.1,002257,   NaN,297.7,     NaN,      NaN,NaN,2.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002330,1821502,37.047300,-123.207200,NaN,13.070,32.730,38.640,  NaN,NaN,0.746, NaN, NaN,14.500, NaN,   NaN,12.30,1017.96,90.20,NaN,34.0,NaN,7.0,NaN,336.0,NaN,13.7,NaN,NaN,0.746,NaN,278.0,NaN,NaN,NaN,2,1.5,002327,   NaN,298.3,     NaN,      NaN,NaN,2.4,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,002400,1821532,37.047500,-123.207300,NaN,13.080,32.730,38.650,  NaN,NaN,0.736, NaN, NaN,14.500, NaN,   NaN,12.30,1017.85,90.20,NaN,17.0,NaN,6.2,NaN,316.1,NaN,12.1,NaN,NaN,0.736,NaN,262.0,NaN,NaN,NaN,2,1.0,002357,   NaN,297.7,     NaN,      NaN,NaN,1.9,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,002430,1821562,37.047500,-123.207500,NaN,13.080,32.730,38.650,  NaN,NaN,0.754, NaN, NaN,14.500, NaN,   NaN,12.30,1017.96,89.90,NaN,27.0,NaN,6.4,NaN,323.4,NaN,12.5,NaN,NaN,0.754,NaN,285.0,NaN,NaN,NaN,2,1.1,002427,   NaN,294.1,     NaN,      NaN,NaN,2.0,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,002500,1821592,37.047500,-123.207800,NaN,13.080,32.730,38.650,  NaN,NaN,0.745, NaN, NaN,14.500, NaN,   NaN,12.20,1017.99,89.90,NaN,26.0,NaN,7.4,NaN,326.7,NaN,14.4,NaN,NaN,0.745,NaN,290.0,NaN,NaN,NaN,2,1.7,002457,   NaN,297.7,     NaN,      NaN,NaN,3.0,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060225,002530,1821622,37.047700,-123.208000,NaN,13.080,32.730,38.650,  NaN,NaN,0.739, NaN, NaN,14.400, NaN,   NaN,12.30,1017.82,90.40,NaN,20.0,NaN,6.8,NaN,321.8,NaN,13.2,NaN,NaN,0.739,NaN,281.0,NaN,NaN,NaN,2,1.6,002527,   NaN,299.6,     NaN,      NaN,NaN,3.0,NaN, NaN,0.301,NaN,NaN, NaN, NaN
20060225,002600,1821652,37.047700,-123.208300,NaN,13.080,32.730,38.650,  NaN,NaN,0.752, NaN, NaN,14.500, NaN,   NaN,12.20,1017.80,89.90,NaN,23.0,NaN,7.8,NaN,326.6,NaN,15.2,NaN,NaN,0.752,NaN,287.0,NaN,NaN,NaN,2,1.6,002557,   NaN,301.3,     NaN,      NaN,NaN,2.8,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060225,002630,1821682,37.047800,-123.208500,NaN,13.090,32.730,38.650,  NaN,NaN,0.744, NaN, NaN,14.400, NaN,   NaN,12.20,1017.97,90.10,NaN,29.0,NaN,8.5,NaN,338.3,NaN,16.6,NaN,NaN,0.744,NaN,288.0,NaN,NaN,NaN,2,1.2,002627,   NaN,307.2,     NaN,      NaN,NaN,1.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002700,1821712,37.047800,-123.208500,NaN,13.090,32.730,38.660,  NaN,NaN,0.753, NaN, NaN,14.500, NaN,   NaN,12.20,1017.84,89.90,NaN,19.0,NaN,7.7,NaN,326.4,NaN,15.0,NaN,NaN,0.753,NaN,272.0,NaN,NaN,NaN,2,1.0,002657,   NaN,306.2,     NaN,      NaN,NaN,1.6,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060225,002730,1821742,37.047800,-123.208700,NaN,13.090,32.730,38.660,  NaN,NaN,0.765, NaN, NaN,14.500, NaN,   NaN,12.20,1017.82,89.80,NaN,29.0,NaN,7.6,NaN,334.8,NaN,14.8,NaN,NaN,0.765,NaN,293.0,NaN,NaN,NaN,2,1.1,002727,   NaN,303.8,     NaN,      NaN,NaN,1.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002800,1821772,37.048000,-123.208800,NaN,13.090,32.730,38.660,  NaN,NaN,0.766, NaN, NaN,14.500, NaN,   NaN,12.20,1017.87,89.90,NaN,31.0,NaN,7.4,NaN,337.8,NaN,14.3,NaN,NaN,0.766,NaN,301.0,NaN,NaN,NaN,2,1.3,002757,   NaN,304.1,     NaN,      NaN,NaN,2.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,002830,1821802,37.048000,-123.209000,NaN,13.090,32.730,38.660,  NaN,NaN,0.750, NaN, NaN,14.400, NaN,   NaN,12.20,1017.85,89.70,NaN,26.0,NaN,8.1,NaN,333.1,NaN,15.8,NaN,NaN,0.750,NaN,285.0,NaN,NaN,NaN,2,1.2,002827,   NaN,305.2,     NaN,      NaN,NaN,2.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,002900,1821832,37.048000,-123.209300,NaN,13.100,32.730,38.670,  NaN,NaN,0.749, NaN, NaN,14.500, NaN,   NaN,12.20,1017.86,89.50,NaN,28.0,NaN,8.1,NaN,334.7,NaN,15.7,NaN,NaN,0.749,NaN,272.0,NaN,NaN,NaN,2,1.4,002857,   NaN,304.3,     NaN,      NaN,NaN,2.0,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,002930,1821862,37.048200,-123.209500,NaN,13.100,32.730,38.670,  NaN,NaN,0.750, NaN, NaN,14.500, NaN,   NaN,12.20,1017.66,89.40,NaN,25.0,NaN,6.7,NaN,327.5,NaN,13.0,NaN,NaN,0.750,NaN,287.0,NaN,NaN,NaN,2,1.3,002927,   NaN,300.1,     NaN,      NaN,NaN,1.8,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,003000,1821892,37.048200,-123.209500,NaN,13.100,32.730,38.670,  NaN,NaN,0.735, NaN, NaN,14.500, NaN,   NaN,12.20,1017.68,89.90,NaN,26.0,NaN,8.1,NaN,326.5,NaN,15.8,NaN,NaN,0.735,NaN,287.0,NaN,NaN,NaN,2,1.0,002957,   NaN,298.9,     NaN,      NaN,NaN,1.9,NaN, NaN,0.224,NaN,NaN, NaN, NaN
20060225,003030,1821922,37.048200,-123.209800,NaN,13.100,32.730,38.670,  NaN,NaN,0.750, NaN, NaN,14.500, NaN,   NaN,12.20,1017.81,90.10,NaN,11.0,NaN,7.1,NaN,310.3,NaN,13.8,NaN,NaN,0.750,NaN,267.0,NaN,NaN,NaN,2,1.4,003027,   NaN,298.3,     NaN,      NaN,NaN,2.4,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060225,003100,1821952,37.048300,-123.210000,NaN,13.110,32.730,38.670,  NaN,NaN,0.736, NaN, NaN,14.500, NaN,   NaN,12.30,1017.62,90.00,NaN,26.0,NaN,6.8,NaN,327.2,NaN,13.2,NaN,NaN,0.736,NaN,274.0,NaN,NaN,NaN,2,1.5,003057,   NaN,298.3,     NaN,      NaN,NaN,2.6,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,003130,1821982,37.048300,-123.210300,NaN,13.110,32.740,38.680,  NaN,NaN,0.726, NaN, NaN,14.500, NaN,   NaN,12.20,1017.56,89.70,NaN,25.0,NaN,7.6,NaN,325.9,NaN,14.9,NaN,NaN,0.726,NaN,286.0,NaN,NaN,NaN,2,1.5,003127,   NaN,298.6,     NaN,      NaN,NaN,2.7,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,003200,1822012,37.048500,-123.210500,NaN,13.110,32.740,38.680,  NaN,NaN,0.724, NaN, NaN,14.500, NaN,   NaN,12.20,1017.72,89.60,NaN,23.0,NaN,7.5,NaN,330.1,NaN,14.7,NaN,NaN,0.724,NaN,293.0,NaN,NaN,NaN,2,1.9,003157,   NaN,304.3,     NaN,      NaN,NaN,3.0,NaN, NaN,0.224,NaN,NaN, NaN, NaN
20060225,003230,1822042,37.048700,-123.210800,NaN,13.110,32.740,38.680,  NaN,NaN,0.721, NaN, NaN,14.500, NaN,   NaN,12.30,1017.70,89.80,NaN,0.0,NaN,7.0,NaN,327.3,NaN,13.7,NaN,NaN,0.721,NaN,308.0,NaN,NaN,NaN,2,2.0,003227,   NaN,327.3,     NaN,      NaN,NaN,3.2,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,003300,1822072,37.048800,-123.211000,NaN,13.110,32.740,38.680,  NaN,NaN,0.735, NaN, NaN,14.500, NaN,   NaN,12.30,1017.73,89.70,NaN,337.0,NaN,8.0,NaN,327.7,NaN,15.6,NaN,NaN,0.735,NaN,349.0,NaN,NaN,NaN,2,2.0,003257,   NaN,353.6,     NaN,      NaN,NaN,2.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,003330,1822102,37.049200,-123.211000,NaN,13.110,32.740,38.680,  NaN,NaN,0.726, NaN, NaN,14.500, NaN,   NaN,12.30,1017.65,89.60,NaN,334.0,NaN,6.5,NaN,336.6,NaN,12.7,NaN,NaN,0.726,NaN,19.0,NaN,NaN,NaN,2,2.3,003327,   NaN,7.2,     NaN,      NaN,NaN,2.7,NaN, NaN,0.276,NaN,NaN, NaN, NaN
20060225,003400,1822132,37.049500,-123.210800,NaN,13.110,32.740,38.680,  NaN,NaN,0.711, NaN, NaN,14.500, NaN,   NaN,12.30,1017.70,89.80,NaN,331.0,NaN,7.0,NaN,334.7,NaN,13.6,NaN,NaN,0.711,NaN,23.0,NaN,NaN,NaN,2,2.7,003357,   NaN,9.2,     NaN,      NaN,NaN,3.4,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060225,003430,1822162,37.049800,-123.210700,NaN,13.110,32.740,38.690,  NaN,NaN,0.701, NaN, NaN,14.400, NaN,   NaN,12.30,1017.78,89.60,NaN,329.0,NaN,8.0,NaN,328.0,NaN,15.6,NaN,NaN,0.701,NaN,17.0,NaN,NaN,NaN,2,2.8,003427,   NaN,4.3,     NaN,      NaN,NaN,3.5,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,003500,1822192,37.050300,-123.210500,NaN,13.110,32.740,38.690,  NaN,NaN,0.695, NaN, NaN,14.500, NaN,   NaN,12.30,1017.69,89.90,NaN,338.0,NaN,6.9,NaN,335.5,NaN,13.4,NaN,NaN,0.695,NaN,18.0,NaN,NaN,NaN,2,2.7,003457,   NaN,1.8,     NaN,      NaN,NaN,3.2,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,003530,1822222,37.050700,-123.210500,NaN,13.110,32.740,38.690,  NaN,NaN,0.704, NaN, NaN,14.500, NaN,   NaN,12.30,1017.75,89.50,NaN,348.0,NaN,7.2,NaN,340.1,NaN,14.1,NaN,NaN,0.704,NaN,13.0,NaN,NaN,NaN,2,2.7,003527,   NaN,354.4,     NaN,      NaN,NaN,3.6,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060225,003600,1822252,37.051000,-123.210500,NaN,13.110,32.740,38.690,  NaN,NaN,0.703, NaN, NaN,14.500, NaN,   NaN,12.30,1017.63,89.50,NaN,351.0,NaN,7.4,NaN,340.6,NaN,14.4,NaN,NaN,0.703,NaN,6.0,NaN,NaN,NaN,2,2.7,003557,   NaN,351.3,     NaN,      NaN,NaN,3.8,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,003630,1822282,37.051500,-123.210500,NaN,13.110,32.740,38.690,  NaN,NaN,0.695, NaN, NaN,14.500, NaN,   NaN,12.30,1017.73,89.40,NaN,355.0,NaN,7.1,NaN,345.5,NaN,13.7,NaN,NaN,0.695,NaN,353.0,NaN,NaN,NaN,2,2.7,003627,   NaN,351.5,     NaN,      NaN,NaN,3.7,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,003700,1822312,37.051800,-123.210500,NaN,13.110,32.740,38.690,  NaN,NaN,0.696, NaN, NaN,14.500, NaN,   NaN,12.30,1017.72,89.20,NaN,336.0,NaN,7.7,NaN,335.6,NaN,15.0,NaN,NaN,0.696,NaN,6.0,NaN,NaN,NaN,2,2.9,003657,   NaN,4.1,     NaN,      NaN,NaN,3.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060225,003730,1822342,37.052200,-123.210300,NaN,13.110,32.740,38.690,  NaN,NaN,0.698, NaN, NaN,14.400, NaN,   NaN,12.30,1017.66,89.40,NaN,317.0,NaN,6.2,NaN,339.2,NaN,12.1,NaN,NaN,0.698,NaN,33.0,NaN,NaN,NaN,2,2.8,003727,   NaN,31.4,     NaN,      NaN,NaN,3.7,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,003800,1822372,37.052500,-123.209800,NaN,13.110,32.740,38.680,  NaN,NaN,0.703, NaN, NaN,14.500, NaN,   NaN,12.30,1017.71,89.40,NaN,310.0,NaN,6.4,NaN,345.7,NaN,12.4,NaN,NaN,0.703,NaN,52.0,NaN,NaN,NaN,2,3.1,003757,   NaN,46.7,     NaN,      NaN,NaN,4.1,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060225,003830,1822402,37.052800,-123.209500,NaN,13.100,32.740,38.670,  NaN,NaN,0.693, NaN, NaN,14.500, NaN,   NaN,12.30,1017.58,89.50,NaN,292.0,NaN,6.5,NaN,337.0,NaN,12.6,NaN,NaN,0.693,NaN,55.0,NaN,NaN,NaN,2,3.3,003827,   NaN,59.0,     NaN,      NaN,NaN,4.3,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,003900,1822432,37.053000,-123.209000,NaN,13.080,32.740,38.660,  NaN,NaN,0.705, NaN, NaN,14.500, NaN,   NaN,12.50,1017.58,89.50,NaN,299.0,NaN,6.0,NaN,344.1,NaN,11.7,NaN,NaN,0.705,NaN,66.0,NaN,NaN,NaN,2,3.4,003857,   NaN,59.8,     NaN,      NaN,NaN,4.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060225,003930,1822462,37.053200,-123.208300,NaN,13.080,32.740,38.660,  NaN,NaN,0.710, NaN, NaN,14.500, NaN,   NaN,12.50,1017.71,89.60,NaN,284.0,NaN,6.6,NaN,326.4,NaN,12.8,NaN,NaN,0.710,NaN,69.0,NaN,NaN,NaN,2,4.1,003927,   NaN,60.4,     NaN,      NaN,NaN,5.2,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060225,004000,1822492,37.053500,-123.207700,NaN,13.080,32.740,38.660,  NaN,NaN,0.709, NaN, NaN,14.400, NaN,   NaN,12.50,1017.75,89.50,NaN,298.0,NaN,6.8,NaN,340.4,NaN,13.2,NaN,NaN,0.709,NaN,62.0,NaN,NaN,NaN,2,4.6,003957,   NaN,60.3,     NaN,      NaN,NaN,6.0,NaN, NaN,0.217,NaN,NaN, NaN, NaN