20070707,000018,777600,32.200145,-121.954371,2.4,14.691,33.208,40.997,1400.47,NaN,-1.965,14.979, NaN, NaN,24.561,   NaN,16.37,1013.31,92.93,16.08,45.9,48.1,7.7,5.8,314.4,339.9,6.3,4.1,NaN, NaN,21.0,242.0,NaN,1183766418,NaN,2,8.8,000018,   NaN,242.0,     NaN,      NaN,9.62,NaN,NaN,15.079, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000049,777630,32.199503,-121.955636,2.3,14.688,33.210,40.994,1403.03,NaN,-1.971,14.976, NaN, NaN,24.565,   NaN,16.37,1013.22,92.92,16.08,47.0,49.4,7.9,6.0,330.4,350.8,5.4,4.0,NaN, NaN,21.0,242.1,NaN,1183766448,NaN,2,8.8,000049,   NaN,242.0,     NaN,      NaN,9.59,NaN,NaN,15.076, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000118,777659,32.198898,-121.956818,2.4,14.691,33.210,40.998,1410.58,NaN,-1.909,14.981, NaN, NaN,24.554,   NaN,16.38,1013.17,92.90,16.07,49.4,52.1,7.7,5.6,335.0,1.3,5.2,4.2,NaN, NaN,20.0,242.1,NaN,1183766478,NaN,2,8.7,000078,   NaN,242.1,     NaN,      NaN,9.48,NaN,NaN,15.079, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000148,777689,32.198272,-121.958061,2.4,14.727,33.210,41.032,1445.06,NaN,-1.941,14.986, NaN, NaN,24.555,   NaN,16.41,1013.17,92.90,16.08,51.8,55.9,7.5,4.9,325.7,2.4,4.9,4.4,NaN, NaN,19.0,242.1,NaN,1183766508,NaN,2,8.7,000108,   NaN,242.1,     NaN,      NaN,9.67,NaN,NaN,15.115, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000218,777719,32.197645,-121.959320,2.4,14.721,33.211,41.027,1528.18,NaN,-1.896,14.986, NaN, NaN,24.565,   NaN,16.44,1013.19,92.84,16.09,51.5,56.2,7.3,4.7,320.7,8.1,4.6,4.5,NaN, NaN,20.0,241.6,NaN,1183766538,NaN,2,8.9,000138,   NaN,241.6,     NaN,      NaN,9.93,NaN,NaN,15.109, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000248,777750,32.197013,-121.960568,2.3,14.687,33.213,40.997,1441.64,NaN,-1.801,14.986, NaN, NaN,24.564,   NaN,16.47,1013.17,92.78,16.08,50.4,55.1,7.4,4.7,323.5,352.4,6.2,4.3,NaN, NaN,20.0,241.8,NaN,1183766568,NaN,2,8.9,000168,   NaN,241.8,     NaN,      NaN,9.81,NaN,NaN,15.075, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000318,777779,32.196395,-121.961798,2.3,14.692,33.213,41.004,1462.59,NaN,-2.036,14.986, NaN, NaN,24.559,   NaN,16.45,1013.17,92.73,16.06,51.6,56.7,7.6,4.8,331.3,1.4,4.8,4.6,NaN, NaN,19.0,242.0,NaN,1183766598,NaN,2,8.8,000198,   NaN,242.0,     NaN,      NaN,9.63,NaN,NaN,15.080, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000349,777810,32.195750,-121.963083,2.4,14.714,33.215,41.024,1418.19,NaN,-2.164,14.986, NaN, NaN,24.556,   NaN,16.46,1013.17,92.65,16.08,51.6,58.2,7.4,4.8,322.0,347.5,5.3,4.3,NaN, NaN,19.0,241.9,NaN,1183766628,NaN,2,8.7,000229,   NaN,241.8,     NaN,      NaN,9.75,NaN,NaN,15.102, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000418,777839,32.195138,-121.964276,2.3,14.726,33.213,41.035,1395.78,NaN,-2.163,14.986, NaN, NaN,24.558,   NaN,16.45,1013.16,92.59,16.10,49.9,56.5,7.1,5.1,332.0,356.9,6.9,4.4,NaN, NaN,19.0,241.7,NaN,1183766658,NaN,2,8.7,000258,   NaN,241.7,     NaN,      NaN,9.72,NaN,NaN,15.114, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000448,777869,32.194508,-121.965531,2.4,14.734,33.214,41.043,1418.80,NaN,-2.141,14.986, NaN, NaN,24.554,   NaN,16.46,1013.15,92.54,16.10,51.2,58.6,7.8,4.8,321.0,10.6,5.4,3.8,NaN, NaN,18.0,241.5,NaN,1183766688,NaN,2,8.8,000288,   NaN,241.5,     NaN,      NaN,9.61,NaN,NaN,15.122, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000518,777899,32.193877,-121.966801,2.3,14.736,33.214,41.046,1450.15,NaN,-2.291,14.994, NaN, NaN,24.559,   NaN,16.48,1013.16,92.49,16.09,50.7,58.4,7.8,4.7,323.8,3.1,4.6,4.1,NaN, NaN,18.0,241.7,NaN,1183766718,NaN,2,8.9,000318,   NaN,241.6,     NaN,      NaN,9.74,NaN,NaN,15.124, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000548,777930,32.193268,-121.968036,2.4,14.718,33.216,41.028,1373.01,NaN,-2.231,14.996, NaN, NaN,24.564,   NaN,16.48,1013.15,92.44,16.10,51.1,56.2,7.6,5.4,330.3,349.8,5.7,4.8,NaN, NaN,18.0,242.2,NaN,1183766748,NaN,2,8.9,000348,   NaN,242.1,     NaN,      NaN,9.69,NaN,NaN,15.106, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000618,777959,32.192643,-121.969258,2.3,14.710,33.215,41.022,1361.96,NaN,-2.390,14.996, NaN, NaN,24.558,   NaN,16.53,1013.10,92.39,16.13,52.6,61.9,8.0,5.4,326.4,8.1,7.2,4.7,NaN, NaN,18.0,242.3,NaN,1183766778,NaN,2,8.7,000378,   NaN,242.3,     NaN,      NaN,9.45,NaN,NaN,15.098, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000648,777989,32.192020,-121.970490,2.3,14.727,33.216,41.038,1380.67,NaN,-2.863,14.996, NaN, NaN,24.558,   NaN,16.55,1013.11,92.29,16.14,52.7,62.9,8.1,5.1,332.4,13.6,6.1,4.3,NaN, NaN,18.0,241.8,NaN,1183766808,NaN,2,8.7,000408,   NaN,241.8,     NaN,      NaN,9.62,NaN,NaN,15.115, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000718,778019,32.191390,-121.971715,2.4,14.730,33.216,41.041,1391.70,NaN,-2.981,14.996, NaN, NaN,24.556,   NaN,16.57,1013.18,92.21,16.13,50.6,60.7,7.6,4.7,327.2,0.8,5.1,4.2,NaN, NaN,18.0,241.6,NaN,1183766838,NaN,2,8.7,000438,   NaN,241.7,     NaN,      NaN,9.63,NaN,NaN,15.118, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000748,778049,32.190772,-121.972935,2.4,14.733,33.216,41.045,1374.65,NaN,-3.205,14.996, NaN, NaN,24.558,   NaN,16.58,1013.18,92.11,16.14,50.0,60.5,7.1,4.7,337.9,349.8,4.2,4.7,NaN, NaN,18.0,241.7,NaN,1183766868,NaN,2,8.7,000468,   NaN,241.8,     NaN,      NaN,9.39,NaN,NaN,15.121, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000818,778080,32.190137,-121.974151,2.3,14.730,33.216,41.041,1380.07,NaN,-3.029,14.996, NaN, NaN,24.558,   NaN,16.55,1013.18,92.04,16.14,49.3,60.0,7.0,4.8,333.1,354.8,6.0,4.7,NaN, NaN,20.0,241.8,NaN,1183766898,NaN,2,8.7,000498,   NaN,241.9,     NaN,      NaN,9.45,NaN,NaN,15.118, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000849,778110,32.189505,-121.975391,2.4,14.723,33.215,41.035,1412.13,NaN,-3.257,14.996, NaN, NaN,24.559,   NaN,16.54,1013.20,92.00,16.14,49.7,58.8,7.1,4.9,318.6,351.9,5.0,4.4,NaN, NaN,20.0,241.8,NaN,1183766928,NaN,2,8.6,000529,   NaN,241.8,     NaN,      NaN,9.32,NaN,NaN,15.111, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000918,778139,32.188893,-121.976566,2.4,14.725,33.215,41.035,1410.63,NaN,-3.348,15.000, NaN, NaN,24.557,   NaN,16.51,1013.20,91.96,16.12,52.4,57.5,7.0,5.1,326.2,NaN,5.8,4.2,NaN, NaN,19.0,241.7,NaN,1183766958,NaN,2,8.6,000558,   NaN,241.7,     NaN,      NaN,9.63,NaN,NaN,15.113, NaN,NaN,NaN, NaN, NaN,NaN
20070707,000949,778171,32.188250,-121.977848,2.4,14.731,33.214,41.040,1322.63,NaN,-3.240,15.006, NaN, NaN,24.557,   NaN,16.48,1013.23,91.95,16.14,49.0,58.6,6.9,4.5,330.2,8.7,4.6,4.3,NaN, NaN,19.0,241.8,NaN,1183766988,NaN,2,8.7,000589,   NaN,241.9,     NaN,      NaN,9.58,NaN,NaN,15.119, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001018,778199,32.187618,-121.979030,2.3,14.731,33.210,41.040,1302.78,NaN,-2.927,15.006, NaN, NaN,24.558,   NaN,16.49,1013.22,91.93,16.16,47.3,59.4,6.4,4.2,344.5,1.9,5.1,4.4,NaN, NaN,19.0,241.5,NaN,1183767018,NaN,2,8.7,000618,   NaN,241.6,     NaN,      NaN,9.41,NaN,NaN,15.119, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001049,778230,32.186978,-121.980313,2.4,14.705,33.211,41.011,1284.41,NaN,-3.014,15.001, NaN, NaN,24.567,   NaN,16.44,1013.23,91.91,16.15,47.0,56.7,6.1,4.2,329.5,5.4,3.5,3.8,NaN, NaN,19.0,241.3,NaN,1183767048,NaN,2,8.8,000649,   NaN,241.3,     NaN,      NaN,9.48,NaN,NaN,15.093, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001118,778260,32.186398,-121.981516,2.4,14.680,33.213,40.988,1284.32,NaN,-3.422,14.996, NaN, NaN,24.562,   NaN,16.40,1013.24,91.93,16.14,42.8,51.1,7.5,4.8,324.8,352.6,5.1,3.8,NaN, NaN,20.0,242.4,NaN,1183767078,NaN,2,8.8,000678,   NaN,242.5,     NaN,      NaN,9.67,NaN,NaN,15.068, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001148,778289,32.185778,-121.982740,2.4,14.700,33.211,41.010,1316.08,NaN,-3.128,14.996, NaN, NaN,24.558,   NaN,16.41,1013.23,91.98,16.14,42.8,51.0,7.6,5.2,336.8,342.6,5.4,4.6,NaN, NaN,20.0,242.7,NaN,1183767108,NaN,2,8.7,000708,   NaN,242.7,     NaN,      NaN,9.36,NaN,NaN,15.088, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001218,778319,32.185142,-121.983953,2.4,14.708,33.211,41.017,1313.51,NaN,-2.936,14.996, NaN, NaN,24.562,   NaN,16.45,1013.19,92.02,16.16,47.8,55.5,7.3,5.1,333.3,350.2,6.0,4.5,NaN, NaN,21.0,242.2,NaN,1183767138,NaN,2,8.7,000738,   NaN,242.2,     NaN,      NaN,9.44,NaN,NaN,15.096, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001249,778351,32.184522,-121.985223,2.4,14.690,33.213,40.999,1300.85,NaN,-2.894,14.996, NaN, NaN,24.567,   NaN,16.49,1013.19,92.01,16.16,46.9,55.1,7.5,5.3,338.8,342.8,5.1,5.2,NaN, NaN,21.0,242.1,NaN,1183767168,NaN,2,8.7,000769,   NaN,242.1,     NaN,      NaN,9.35,NaN,NaN,15.078, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001318,778379,32.183932,-121.986405,2.4,14.687,33.215,40.998,1279.43,NaN,-3.437,14.996, NaN, NaN,24.563,   NaN,16.51,1013.23,92.00,16.14,46.8,52.5,7.6,5.1,333.3,358.3,5.1,4.1,NaN, NaN,21.0,241.8,NaN,1183767198,NaN,2,8.6,000798,   NaN,241.9,     NaN,      NaN,9.26,NaN,NaN,15.075, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001348,778409,32.183327,-121.987635,2.4,14.708,33.215,41.020,1255.71,NaN,-3.505,14.996, NaN, NaN,24.557,   NaN,16.47,1013.26,92.00,16.17,44.8,50.5,7.5,5.1,301.7,318.4,7.0,5.5,NaN, NaN,21.0,242.0,NaN,1183767228,NaN,2,8.7,000828,   NaN,242.1,     NaN,      NaN,9.39,NaN,NaN,15.096, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001419,778440,32.182677,-121.988891,2.4,14.730,33.214,41.041,1232.91,NaN,-3.212,14.996, NaN, NaN,24.558,   NaN,16.44,1013.29,92.01,16.18,43.4,47.1,7.6,5.5,322.8,343.7,5.8,4.0,NaN, NaN,21.0,242.0,NaN,1183767258,NaN,2,8.7,000859,   NaN,241.9,     NaN,      NaN,9.51,NaN,NaN,15.118, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001448,778469,32.182077,-121.990098,2.4,14.722,33.213,41.032,1200.53,NaN,-3.549,14.996, NaN, NaN,24.562,   NaN,16.41,1013.24,92.00,16.16,46.4,49.5,7.2,4.8,330.1,344.0,5.1,4.5,NaN, NaN,21.0,241.7,NaN,1183767288,NaN,2,8.7,000888,   NaN,241.7,     NaN,      NaN,9.65,NaN,NaN,15.110, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001518,778499,32.181448,-121.991323,2.3,14.698,33.212,41.008,1205.18,NaN,-3.515,14.996, NaN, NaN,24.566,   NaN,16.41,1013.21,92.01,16.16,47.6,52.0,7.2,4.3,329.6,4.5,6.3,3.9,NaN, NaN,21.0,242.0,NaN,1183767318,NaN,2,8.7,000918,   NaN,242.0,     NaN,      NaN,9.72,NaN,NaN,15.086, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001548,778529,32.180842,-121.992558,2.4,14.684,33.210,40.995,1190.72,NaN,-3.221,14.995, NaN, NaN,24.565,   NaN,16.43,1013.24,92.02,16.18,47.7,54.1,7.4,4.4,323.3,340.5,6.0,5.0,NaN, NaN,22.0,241.7,NaN,1183767348,NaN,2,8.7,000948,   NaN,241.7,     NaN,      NaN,9.68,NaN,NaN,15.072, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001618,778559,32.180223,-121.993773,2.4,14.679,33.207,40.988,1168.58,NaN,-2.949,14.986, NaN, NaN,24.568,   NaN,16.49,1013.22,92.00,16.18,47.3,53.4,7.6,5.2,314.7,6.6,5.8,3.7,NaN, NaN,22.0,241.9,NaN,1183767378,NaN,2,8.7,000978,   NaN,241.9,     NaN,      NaN,9.50,NaN,NaN,15.067, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001648,778590,32.179595,-121.994996,2.3,14.648,33.202,40.953,1171.59,NaN,-2.656,14.976, NaN, NaN,24.577,   NaN,16.53,1013.19,92.00,16.17,47.9,52.9,7.6,5.0,329.9,356.1,5.8,4.2,NaN, NaN,21.0,241.9,NaN,1183767408,NaN,2,8.7,001008,   NaN,242.0,     NaN,      NaN,9.66,NaN,NaN,15.036, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001718,778619,32.178980,-121.996201,2.3,14.593,33.200,40.897,1223.23,NaN,-2.302,14.964, NaN, NaN,24.582,   NaN,16.54,1013.26,91.96,16.17,48.0,53.0,7.1,4.8,334.4,3.6,5.2,3.5,NaN, NaN,20.0,241.8,NaN,1183767438,NaN,2,8.6,001038,   NaN,241.9,     NaN,      NaN,9.34,NaN,NaN,14.981, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001748,778649,32.178387,-121.997401,2.4,14.566,33.199,40.870,1256.69,NaN,-2.631,14.952, NaN, NaN,24.581,   NaN,16.47,1013.34,91.92,16.18,44.4,50.3,6.8,5.0,324.3,354.7,4.5,4.0,NaN, NaN,21.0,241.9,NaN,1183767468,NaN,2,8.5,001068,   NaN,241.9,     NaN,      NaN,9.37,NaN,NaN,14.954, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001818,778679,32.177793,-121.998618,2.4,14.565,33.200,40.869,1173.15,NaN,-2.330,14.942, NaN, NaN,24.578,   NaN,16.40,1013.31,91.90,16.17,43.7,50.0,6.9,5.1,324.7,349.5,4.8,4.3,NaN, NaN,22.0,241.7,NaN,1183767498,NaN,2,8.5,001098,   NaN,241.7,     NaN,      NaN,9.42,NaN,NaN,14.953, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001849,778710,32.177145,-121.999851,2.3,14.581,33.199,40.884,1134.55,NaN,-2.250,14.928, NaN, NaN,24.576,   NaN,16.38,1013.26,91.96,16.17,47.7,49.5,7.3,5.1,333.2,348.2,4.9,3.8,NaN, NaN,23.0,241.8,NaN,1183767528,NaN,2,8.5,001129,   NaN,241.8,     NaN,      NaN,9.30,NaN,NaN,14.969, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001918,778739,32.176578,-122.001048,2.3,14.592,33.201,40.894,1107.96,NaN,-2.595,14.918, NaN, NaN,24.573,   NaN,16.37,1013.26,92.01,16.17,48.1,47.2,7.6,5.3,325.2,347.8,6.7,4.4,NaN, NaN,22.0,242.3,NaN,1183767558,NaN,2,8.6,001158,   NaN,242.2,     NaN,      NaN,9.48,NaN,NaN,14.980, NaN,NaN,NaN, NaN, NaN,NaN
20070707,001948,778770,32.175952,-122.002252,2.3,14.610,33.201,40.912,1072.35,NaN,-2.696,14.917, NaN, NaN,24.572,   NaN,16.38,1013.35,92.05,16.18,46.4,47.6,7.5,5.1,323.6,341.2,5.9,4.0,NaN, NaN,23.0,242.1,NaN,1183767588,NaN,2,8.6,001188,   NaN,242.0,     NaN,      NaN,9.58,NaN,NaN,14.998, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002018,778799,32.175357,-122.003488,2.3,14.620,33.201,40.922,1032.97,NaN,-2.886,14.917, NaN, NaN,24.567,   NaN,16.37,1013.36,92.07,16.15,45.6,48.7,7.1,4.7,325.6,341.9,5.2,4.0,NaN, NaN,24.0,242.0,NaN,1183767618,NaN,2,8.6,001218,   NaN,241.9,     NaN,      NaN,9.60,NaN,NaN,15.008, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002048,778829,32.174723,-122.004708,2.3,14.636,33.202,40.937,1010.34,NaN,-2.871,14.916, NaN, NaN,24.567,   NaN,16.37,1013.35,92.08,16.10,46.9,48.6,7.4,4.8,321.0,337.3,5.9,4.5,NaN, NaN,23.0,241.8,NaN,1183767648,NaN,2,8.7,001248,   NaN,241.8,     NaN,      NaN,9.55,NaN,NaN,15.024, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002119,778860,32.174107,-122.005992,2.4,14.640,33.201,40.941,1008.95,NaN,-2.912,14.917, NaN, NaN,24.564,   NaN,16.35,1013.38,92.12,16.11,45.9,49.0,7.4,4.8,326.1,347.5,4.4,4.0,NaN, NaN,24.0,241.6,NaN,1183767678,NaN,2,8.7,001279,   NaN,241.6,     NaN,      NaN,9.62,NaN,NaN,15.028, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002148,778889,32.173508,-122.007158,2.3,14.645,33.200,40.944,1016.70,NaN,-2.994,14.917, NaN, NaN,24.565,   NaN,16.34,1013.38,92.15,16.11,42.0,47.8,7.2,5.0,323.8,343.5,4.8,4.1,NaN, NaN,23.0,242.0,NaN,1183767708,NaN,2,8.6,001308,   NaN,242.0,     NaN,      NaN,9.51,NaN,NaN,15.033, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002218,778920,32.172917,-122.008388,2.4,14.640,33.199,40.939,1010.00,NaN,-2.931,14.910, NaN, NaN,24.564,   NaN,16.30,1013.33,92.17,16.10,42.2,46.9,7.5,5.4,313.6,334.5,5.7,4.4,NaN, NaN,23.0,242.0,NaN,1183767738,NaN,2,8.6,001338,   NaN,241.9,     NaN,      NaN,9.50,NaN,NaN,15.028, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002249,778950,32.172310,-122.009615,2.4,14.637,33.194,40.936,1001.07,NaN,-2.576,14.907, NaN, NaN,24.570,   NaN,16.30,1013.33,92.20,16.09,41.9,46.8,8.2,5.4,304.6,339.7,5.8,4.1,NaN, NaN,24.0,242.0,NaN,1183767768,NaN,2,8.6,001368,   NaN,242.0,     NaN,      NaN,9.37,NaN,NaN,15.025, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002318,778979,32.171718,-122.010843,2.4,14.595,33.192,40.891,1012.98,NaN,-2.464,14.907, NaN, NaN,24.572,   NaN,16.29,1013.40,92.22,16.05,40.0,46.4,7.9,5.1,305.5,334.5,6.0,3.7,NaN, NaN,24.0,242.0,NaN,1183767798,NaN,2,8.6,001398,   NaN,242.1,     NaN,      NaN,9.55,NaN,NaN,14.983, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002348,779009,32.171113,-122.012030,2.4,14.584,33.194,40.879,1030.39,NaN,-2.264,14.906, NaN, NaN,24.570,   NaN,16.27,1013.41,92.26,16.03,41.4,46.2,7.7,5.4,306.9,335.9,7.5,4.1,NaN, NaN,24.0,241.8,NaN,1183767828,NaN,2,8.6,001428,   NaN,241.8,     NaN,      NaN,9.21,NaN,NaN,14.972, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002418,779039,32.170517,-122.013258,2.4,14.587,33.191,40.881,1020.90,NaN,-2.248,14.897, NaN, NaN,24.570,   NaN,16.27,1013.35,92.31,16.03,43.1,45.5,7.9,5.6,316.6,342.8,6.6,3.9,NaN, NaN,24.0,242.3,NaN,1183767858,NaN,2,8.5,001458,   NaN,242.3,     NaN,      NaN,9.46,NaN,NaN,14.975, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002448,779069,32.169923,-122.014487,2.4,14.585,33.191,40.878,1023.00,NaN,-2.265,14.897, NaN, NaN,24.571,   NaN,16.27,1013.34,92.34,16.04,43.5,45.0,8.0,5.7,325.8,333.0,4.8,4.1,NaN, NaN,24.0,242.2,NaN,1183767888,NaN,2,8.6,001488,   NaN,242.2,     NaN,      NaN,9.69,NaN,NaN,14.973, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002518,779100,32.169322,-122.015688,2.4,14.586,33.192,40.879,1031.78,NaN,-2.098,14.897, NaN, NaN,24.570,   NaN,16.27,1013.40,92.34,16.03,42.8,45.0,8.0,5.6,313.4,333.8,5.7,4.3,NaN, NaN,24.0,241.6,NaN,1183767918,NaN,2,8.6,001518,   NaN,241.6,     NaN,      NaN,9.31,NaN,NaN,14.974, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002548,779129,32.168717,-122.016898,2.4,14.592,33.194,40.886,1027.04,NaN,-2.334,14.888, NaN, NaN,24.569,   NaN,16.27,1013.37,92.38,16.00,43.1,45.3,7.7,5.7,309.8,1.2,3.9,3.4,NaN, NaN,23.0,241.7,NaN,1183767948,NaN,2,8.5,001548,   NaN,241.8,     NaN,      NaN,9.33,NaN,NaN,14.980, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002618,779159,32.168145,-122.018130,2.4,14.597,33.195,40.893,1044.69,NaN,-2.333,14.887, NaN, NaN,24.570,   NaN,16.27,1013.32,92.41,16.00,44.6,46.3,7.3,5.5,322.2,333.1,5.0,4.5,NaN, NaN,23.0,242.2,NaN,1183767978,NaN,2,8.5,001578,   NaN,242.2,     NaN,      NaN,9.40,NaN,NaN,14.985, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002648,779189,32.167552,-122.019352,2.4,14.598,33.198,40.894,1055.63,NaN,-2.756,14.887, NaN, NaN,24.571,   NaN,16.29,1013.36,92.41,16.01,43.8,46.3,7.5,5.4,307.9,340.8,4.9,3.6,NaN, NaN,23.0,241.9,NaN,1183768008,NaN,2,8.5,001608,   NaN,241.9,     NaN,      NaN,9.49,NaN,NaN,14.986, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002718,779219,32.166968,-122.020575,2.4,14.608,33.198,40.908,1071.99,NaN,-2.955,14.887, NaN, NaN,24.567,   NaN,16.29,1013.36,92.43,15.99,43.7,43.9,7.8,5.6,319.1,334.5,5.3,3.9,NaN, NaN,23.0,241.8,NaN,1183768038,NaN,2,8.6,001638,   NaN,241.7,     NaN,      NaN,9.36,NaN,NaN,14.996, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002748,779249,32.166390,-122.021787,2.4,14.615,33.201,40.916,1063.49,NaN,-3.161,14.887, NaN, NaN,24.572,   NaN,16.29,1013.34,92.45,15.96,43.1,44.4,7.7,5.6,298.4,346.0,6.3,4.1,NaN, NaN,24.0,241.6,NaN,1183768067,NaN,2,8.6,001668,   NaN,241.5,     NaN,      NaN,9.31,NaN,NaN,15.003, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002818,779280,32.165808,-122.022992,2.4,14.616,33.203,40.918,1078.44,NaN,-3.165,14.887, NaN, NaN,24.572,   NaN,16.29,1013.28,92.46,15.95,43.8,47.0,7.7,5.7,332.6,345.2,4.0,4.7,NaN, NaN,23.0,241.9,NaN,1183768098,NaN,2,8.5,001698,   NaN,241.9,     NaN,      NaN,9.51,NaN,NaN,15.004, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002848,779309,32.165222,-122.024212,2.4,14.624,33.206,40.928,1103.06,NaN,-3.551,14.893, NaN, NaN,24.572,   NaN,16.32,1013.18,92.46,15.96,46.4,54.0,7.8,5.4,336.4,353.6,5.1,4.7,NaN, NaN,24.0,242.3,NaN,1183768128,NaN,2,8.5,001728,   NaN,242.3,     NaN,      NaN,9.42,NaN,NaN,15.012, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002919,779341,32.164598,-122.025475,2.4,14.634,33.212,40.941,1070.31,NaN,-3.964,14.897, NaN, NaN,24.575,   NaN,16.39,1013.16,92.40,16.00,48.7,60.3,7.6,4.6,321.2,355.5,5.3,4.2,NaN, NaN,23.0,242.0,NaN,1183768158,NaN,2,8.6,001759,   NaN,242.0,     NaN,      NaN,9.49,NaN,NaN,15.022, NaN,NaN,NaN, NaN, NaN,NaN
20070707,002948,779369,32.163982,-122.026638,2.3,14.638,33.215,40.951,947.89,NaN,-3.993,14.897, NaN, NaN,24.578,   NaN,16.49,1013.15,92.28,16.03,47.7,60.3,7.4,4.9,330.0,341.2,6.6,5.5,NaN, NaN,22.0,241.8,NaN,1183768188,NaN,2,8.6,001788,   NaN,241.9,     NaN,      NaN,9.55,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003019,779400,32.163358,-122.027917,2.3,14.635,33.217,40.951,912.23,NaN,-4.382,14.897, NaN, NaN,24.580,   NaN,16.55,1013.16,92.13,16.06,51.9,60.4,7.5,5.2,346.0,354.3,4.4,5.5,NaN, NaN,21.0,241.6,NaN,1183768218,NaN,2,8.6,001819,   NaN,241.5,     NaN,      NaN,9.50,NaN,NaN,15.023, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003048,779430,32.162785,-122.029095,2.4,14.638,33.221,40.956,914.14,NaN,-5.097,14.897, NaN, NaN,24.578,   NaN,16.55,1013.20,91.99,16.08,55.1,62.5,7.7,5.1,331.0,4.7,6.0,4.4,NaN, NaN,21.0,241.9,NaN,1183768248,NaN,2,8.6,001848,   NaN,241.9,     NaN,      NaN,9.62,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003118,779459,32.162182,-122.030293,2.3,14.649,33.223,40.972,910.99,NaN,-4.839,14.907, NaN, NaN,24.583,   NaN,16.54,1013.20,91.86,16.08,55.6,63.9,7.2,4.8,336.9,10.0,5.8,4.7,NaN, NaN,23.0,242.2,NaN,1183768278,NaN,2,8.5,001878,   NaN,242.2,     NaN,      NaN,9.40,NaN,NaN,15.037, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003148,779489,32.161592,-122.031530,2.3,14.645,33.227,40.970,905.78,NaN,-5.038,14.907, NaN, NaN,24.583,   NaN,16.50,1013.18,91.76,16.09,54.2,62.8,7.3,4.5,327.6,5.8,7.4,4.1,NaN, NaN,24.0,242.1,NaN,1183768308,NaN,2,8.6,001908,   NaN,242.1,     NaN,      NaN,9.55,NaN,NaN,15.033, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003218,779519,32.161000,-122.032780,2.3,14.655,33.230,40.984,890.86,NaN,-4.877,14.909, NaN, NaN,24.580,   NaN,16.47,1013.21,91.73,16.11,52.2,59.0,7.2,4.7,336.8,353.3,5.9,4.8,NaN, NaN,23.0,242.1,NaN,1183768338,NaN,2,8.7,001938,   NaN,242.1,     NaN,      NaN,9.53,NaN,NaN,15.043, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003248,779549,32.160413,-122.034032,2.4,14.673,33.224,41.002,856.64,NaN,-5.539,14.917, NaN, NaN,24.580,   NaN,16.40,1013.22,91.70,16.11,49.6,55.5,7.3,4.8,323.0,3.0,5.6,3.9,NaN, NaN,25.0,242.0,NaN,1183768368,NaN,2,8.7,001968,   NaN,242.0,     NaN,      NaN,9.57,NaN,NaN,15.061, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003319,779580,32.159793,-122.035302,2.4,14.666,33.228,40.993,838.55,NaN,-5.638,14.917, NaN, NaN,24.580,   NaN,16.38,1013.17,91.70,16.09,48.7,53.5,7.5,4.6,316.8,358.1,5.0,4.0,NaN, NaN,25.0,241.6,NaN,1183768398,NaN,2,8.7,001999,   NaN,241.6,     NaN,      NaN,9.52,NaN,NaN,15.054, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003348,779610,32.159200,-122.036477,2.3,14.672,33.226,41.000,820.91,NaN,-5.284,14.926, NaN, NaN,24.578,   NaN,16.37,1013.20,91.77,16.06,48.4,52.9,7.3,4.7,321.2,NaN,4.7,3.7,NaN, NaN,24.0,241.5,NaN,1183768428,NaN,2,8.6,002028,   NaN,241.5,     NaN,      NaN,9.21,NaN,NaN,15.060, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003418,779639,32.158607,-122.037683,2.3,14.677,33.227,41.004,813.28,NaN,-6.096,14.926, NaN, NaN,24.579,   NaN,16.30,1013.21,91.82,16.06,45.0,49.5,7.3,5.2,321.3,349.4,5.9,3.9,NaN, NaN,25.0,241.6,NaN,1183768458,NaN,2,8.5,002058,   NaN,241.6,     NaN,      NaN,9.21,NaN,NaN,15.065, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003449,779671,32.157985,-122.038940,2.4,14.677,33.228,41.005,814.17,NaN,-6.408,14.926, NaN, NaN,24.573,   NaN,16.29,1013.21,91.90,16.05,43.8,48.7,7.4,5.2,318.5,341.4,4.5,4.0,NaN, NaN,24.0,241.7,NaN,1183768488,NaN,2,8.6,002089,   NaN,241.7,     NaN,      NaN,9.54,NaN,NaN,15.065, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003518,779699,32.157407,-122.040143,2.3,14.701,33.228,41.029,823.86,NaN,-6.590,14.931, NaN, NaN,24.571,   NaN,16.27,1013.19,91.98,16.02,42.9,48.1,7.2,5.1,320.6,335.9,6.1,4.3,NaN, NaN,22.0,241.6,NaN,1183768518,NaN,2,8.6,002118,   NaN,241.6,     NaN,      NaN,9.66,NaN,NaN,15.089, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003549,779730,32.156805,-122.041445,2.3,14.711,33.230,41.038,838.08,NaN,-6.672,14.936, NaN, NaN,24.567,   NaN,16.24,1013.16,92.06,16.02,42.7,46.9,7.3,5.1,319.1,333.9,5.0,4.3,NaN, NaN,21.0,242.0,NaN,1183768548,NaN,2,8.7,002149,   NaN,242.0,     NaN,      NaN,9.64,NaN,NaN,15.099, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003618,779759,32.156220,-122.042645,2.3,14.732,33.230,41.059,854.19,NaN,-6.408,14.946, NaN, NaN,24.567,   NaN,16.24,1013.17,92.15,16.03,42.8,46.4,7.4,5.3,327.4,329.9,5.3,5.0,NaN, NaN,20.0,242.0,NaN,1183768578,NaN,2,8.7,002178,   NaN,242.0,     NaN,      NaN,9.70,NaN,NaN,15.120, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003649,779790,32.155648,-122.043925,2.4,14.743,33.229,41.069,865.85,NaN,-6.582,14.953, NaN, NaN,24.566,   NaN,16.24,1013.20,92.22,15.99,41.0,46.7,7.0,5.2,320.3,344.8,4.4,3.7,NaN, NaN,20.0,242.0,NaN,1183768608,NaN,2,8.7,002209,   NaN,242.1,     NaN,      NaN,9.52,NaN,NaN,15.131, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003718,779819,32.155060,-122.045095,2.4,14.745,33.230,41.071,891.34,NaN,-7.997,14.957, NaN, NaN,24.564,   NaN,16.24,1013.21,92.30,15.96,40.6,46.7,6.9,5.1,335.4,348.0,4.9,3.9,NaN, NaN,20.0,242.0,NaN,1183768638,NaN,2,8.6,002238,   NaN,242.0,     NaN,      NaN,9.60,NaN,NaN,15.133, NaN,NaN,NaN, NaN, NaN,NaN
20070707,003749,779851,32.154458,-122.046400,2.4,14.755,33.230,41.081,914.12,NaN,-6.836,14.966, NaN, NaN,24.563,   NaN,16.24,1013.17,92.36,15.99,43.6,47.7,7.2,5.0,331.4,346.0,5.0,4.1,NaN, NaN,20.0,242.1,NaN,1183768668,NaN,2,8.6,002269,   NaN,242.2,     NaN,      NaN,9.60,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN,NaN