Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:30,8/14/2015 12:30,32.952,-117.28567,093.4 026.4,93.4,26.4,18,18.129,,16.1316,,16.1311,,16.1314,33.4717,,33.4726,33.4684,,33.4723,33.4725,5.3204,,5.5107,5.4496,5.8805,,5.6885,5.4614,5.4555,231.918,240.6279,276.6402,256.334,232.8891,268.6099,272.6251,0.0924,,0.4359,0.713,0.1606,,1.9062,0,24.543,,24.5407,,0.778,82.3247,,8.147,,,,1.35E+00,,16.1288,16.1282,0.1171,338.863,94.682,104.647,18,16.132,33.4724,5.497,239.89,0.589,0.334,0.22,0.061,1.37,0.44,3.45
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:30,8/14/2015 12:30,32.952,-117.28567,093.4 026.4,93.4,26.4,17,17.121,,16.1299,,16.1299,,16.1299,33.4716,,33.4725,33.4684,,33.4723,33.4724,5.3173,,5.5075,5.4414,5.8508,,5.6592,5.3349,5.3882,231.782,240.4868,279.1717,255.037,232.7497,296.037,287.6044,0.1001,,0.4928,0.7272,0.1707,,2.2039,0.344,24.5433,,24.5408,,0.7794,82.2963,,8.147,,,,1.66E+00,,16.1272,16.1272,0.1203,338.81,94.623,104.115,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:30,8/14/2015 12:30,32.952,-117.28566,093.4 026.4,93.4,26.4,16,16.114,,16.1297,,16.1292,,16.1295,33.4711,,33.472,33.4678,,33.4717,33.4719,5.3183,,5.5085,5.4441,5.8532,,5.6616,5.3451,5.3946,231.824,240.5304,278.3899,255.141,232.7927,293.8377,286.1138,0.1049,,0.5287,0.736,0.1712,,2.2186,0.364,24.5429,,24.5405,,0.7718,82.4515,,8.147,,,,1.95E+00,,16.1272,16.1267,0.121,338.811,94.64,104.156,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:30,8/14/2015 12:30,32.952,-117.28566,093.4 026.4,93.4,26.4,15,15.107,,16.1293,,16.1281,,16.1287,33.4711,,33.472,33.4675,,33.4714,33.4717,5.3191,,5.5093,5.4462,5.8485,,5.657,5.3251,5.3857,231.859,240.5667,277.7384,254.937,232.8286,298.1516,287.945,0.1006,,0.4966,0.7281,0.1745,,2.3159,0.495,24.543,,24.5405,,0.771,82.4695,,8.147,,,,2.47E+00,,16.127,16.1257,0.1212,338.776,94.653,104.07,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:31,8/14/2015 12:31,32.95191,-117.28566,093.4 026.4,93.4,26.4,14,14.1,,16.1282,,16.1277,,16.128,33.4704,,33.4713,33.4671,,33.471,33.4712,5.3187,,5.5089,5.4451,5.8491,,5.6576,5.3276,5.3864,231.842,240.5491,278.0549,254.962,232.8112,297.6229,287.8389,0.103,,0.5145,0.7325,0.1713,,2.2216,0.368,24.5426,,24.5403,,0.7809,82.2645,,8.147,,,,2.76E+00,,16.126,16.1255,0.1245,338.775,94.644,104.079,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:31,8/14/2015 12:31,32.95183,-117.28566,093.4 026.4,93.4,26.4,13,13.093,,16.1268,,16.1262,,16.1265,33.47,,33.4709,33.4667,,33.4706,33.4708,5.3209,,5.5112,5.451,5.8507,,5.6591,5.3344,5.3927,231.938,240.6487,276.2679,255.033,232.9096,296.1216,286.1948,0.1042,,0.5234,0.7347,0.1666,,2.083,0.181,24.5426,,24.5402,,0.7918,82.0412,,8.147,,,,3.08E+00,,16.1247,16.1241,0.1276,338.744,94.68,104.105,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:31,8/14/2015 12:31,32.95184,-117.28566,093.4 026.4,93.4,26.4,12,12.085,,16.1235,,16.1224,,16.123,33.4687,,33.4696,33.4652,,33.4691,33.4694,5.3182,,5.5084,5.4438,5.8578,,5.6661,5.3647,5.4043,231.821,240.5273,278.4458,255.345,232.7896,289.5238,283.9848,0.1021,,0.5077,0.7309,0.1698,,2.1774,0.308,24.5423,,24.5399,,0.7916,82.0446,,8.147,,,,3.50E+00,,16.1216,16.1205,0.1277,338.738,94.626,104.223,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:31,8/14/2015 12:31,32.95184,-117.28566,093.4 026.4,93.4,26.4,11,11.078,,16.1222,,16.1221,,16.1222,33.4633,,33.4642,33.4629,,33.4668,33.4655,5.3186,,5.5088,5.4449,5.8643,,5.6725,5.3924,5.4187,231.841,240.548,278.0735,255.628,232.8101,283.5394,280.8065,0.1013,,0.5018,0.7294,0.1716,,2.2304,0.379,24.5385,,24.5382,,0.864,80.58,,8.147,,,,3.44E+00,,16.1204,16.1204,0.128,339.074,94.628,104.336,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:31,8/14/2015 12:31,32.95184,-117.28566,093.4 026.4,93.4,26.4,10,10.071,,16.1027,,16.1027,,16.1027,33.4007,,33.4016,33.4016,,33.4055,33.4036,5.3415,,5.5325,5.5056,5.8861,,5.694,5.4853,5.4955,232.846,241.5908,259.3665,256.587,233.8402,263.2599,261.3132,0.1053,,0.5317,0.7368,0.1727,,2.2629,0.423,24.4948,,24.4954,,1.0787,76.4547,,8.148,,,,3.93E+00,,16.1011,16.1012,0.1295,343.204,94.962,104.645,10,16.103,33.4445,5.493,239.73,0.623,0.28,0.23,0.074,0.48,0.45,3.54
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:32,8/14/2015 12:32,32.95171,-117.28567,093.4 026.4,93.4,26.4,9,9.064,,16.0931,,16.0952,,16.0942,33.3664,,33.3673,33.3726,,33.3765,33.3719,5.3537,,5.5452,5.538,5.9017,,5.7094,5.5518,5.5449,233.385,242.1501,249.3335,257.274,234.3926,248.7322,249.0329,0.1023,,0.5092,0.7312,0.1701,,2.1862,0.32,24.4705,,24.4748,,1.4552,69.6333,,8.147,,,,4.13E+00,,16.0917,16.0938,0.1435,345.484,95.141,104.888,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:32,8/14/2015 12:32,32.95166,-117.28566,093.4 026.4,93.4,26.4,8,8.057,,16.077,,16.0813,,16.0792,33.2851,,33.286,33.3057,,33.3096,33.2978,5.39,,5.5828,5.6343,5.9531,,5.7601,5.7709,5.7026,234.98,243.805,219.6443,259.527,236.0274,201.0891,210.3667,0.1095,,0.5633,0.7445,0.1697,,2.1744,0.304,24.4117,,24.4265,,1.7994,63.8183,,8.147,,,,4.49E+00,,16.0757,16.0801,0.1486,351.058,95.709,105.73,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:32,8/14/2015 12:32,32.95166,-117.28567,093.4 026.4,93.4,26.4,7,7.05,,16.0612,,16.0551,,16.0582,33.2072,,33.2081,33.1802,,33.1841,33.1961,5.4121,,5.6057,5.6929,5.9803,,5.787,5.8868,5.7899,235.957,244.8188,201.4584,260.737,237.0288,175.5018,188.4801,0.1071,,0.5452,0.7401,0.1722,,2.2481,0.403,24.3553,,24.3359,,2.2673,56.7507,,8.147,,,,6.68E+00,,16.0601,16.054,0.1485,356.396,96.026,106.078,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:33,8/14/2015 12:33,32.95166,-117.28567,093.4 026.4,93.4,26.4,6,6.043,,16.0536,,16.0514,,16.0525,33.1754,,33.1763,33.1623,,33.1662,33.1713,5.4203,,5.6142,5.7146,5.973,,5.7798,5.8557,5.7852,236.321,245.1965,194.683,260.421,237.4019,182.1841,188.4336,0.1041,,0.5227,0.7346,0.1804,,2.4898,0.729,24.3326,,24.323,,2.3664,55.3478,,8.148,,,,9.88E+00,,16.0527,16.0504,0.1485,358.528,96.139,105.929,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:33,8/14/2015 12:33,32.95166,-117.28577,093.4 026.4,93.4,26.4,5,5.036,,16.0743,,16.0745,,16.0744,33.2859,,33.2868,33.2847,,33.2886,33.2877,5.3769,,5.5692,5.5995,5.9157,,5.7232,5.6115,5.6055,234.41,243.2136,230.2542,257.901,235.4432,235.4733,232.8638,0.1021,,0.5077,0.7309,0.1815,,2.5223,0.773,24.4128,,24.4118,,1.991,60.9078,,8.147,,,,1.63E+01,,16.0735,16.0737,0.1505,350.855,95.472,105.039,5,16.074,33.3287,5.54,241.81,0.689,0.344,0.38,0.122,1.01,0.52,4
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:34,8/14/2015 12:34,32.95166,-117.28585,093.4 026.4,93.4,26.4,4,4.028,,16.0659,,16.0648,,16.0654,33.2301,,33.231,33.2237,,33.2276,33.2293,5.4268,,5.6209,5.7319,5.9565,,5.7635,5.7853,5.7586,236.596,245.4818,189.5641,259.688,237.6837,197.6845,193.6243,0.1007,,0.4973,0.7283,0.1855,,2.6402,0.932,24.3718,,24.3671,,2.2184,57.6582,,8.147,,,,1.84E+01,,16.0653,16.0642,0.1656,354.732,96.31,105.703,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:34,8/14/2015 12:34,32.95166,-117.28584,093.4 026.4,93.4,26.4,3,3.021,,16.0599,,16.0602,,16.0601,33.2012,,33.2021,33.2019,,33.2058,33.204,5.4161,,5.6098,5.7035,5.9123,,5.7199,5.597,5.6503,236.131,244.9993,198.2196,257.765,237.2071,238.3492,218.2844,0.1006,,0.4966,0.7281,0.1887,,2.7345,1.059,24.3509,,24.3513,,2.5565,52.7899,,8.147,,,,2.83E+01,,16.0595,16.0598,0.1672,356.691,96.09,104.895,,,,,,,,,,,,
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:34,8/14/2015 12:34,32.95167,-117.28584,093.4 026.4,93.4,26.4,2,2.014,,16.046,,16.0412,,16.0436,33.1339,,33.1348,33.1082,,33.1121,33.1235,5.4669,,5.6625,5.8382,5.9681,,5.7749,5.8348,5.8365,238.359,247.3111,156.7477,260.219,239.4907,186.4557,171.6017,0.0991,,0.4854,0.7253,0.1948,,2.9143,1.302,24.3022,,24.2836,,2.5057,53.4851,,8.147,,,,5.63E+01,,16.0457,16.0408,0.1678,361.294,96.926,105.786,2,16.046,32.4672,5.863,256.06,1.005,0.467,1.61,0.446,2.17,1.11,8.17
CalCOFI,1601LK,2,30,1601_002u,8/14/2015 20:34,8/14/2015 12:34,32.95166,-117.28584,093.4 026.4,93.4,26.4,1,1.007,,15.9748,,15.9716,,15.9732,32.7374,,32.7383,32.7199,,32.7238,32.7311,5.5913,,5.7913,6.1682,6.143,,5.9475,6.5802,6.3742,243.853,253.0117,54.4826,267.916,245.1217,23.6909,39.0868,0.1023,,0.5092,0.7312,0.209,,3.3329,1.866,24.0136,,24.0008,,4.2237,34.7561,,8.147,,,,1.62E+02,,15.9747,15.9714,0.1741,388.783,98.756,108.481,1,16.046,,, ,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:28,1/7/2016 15:28,33.23835,-117.46435,091.7 026.4,91.7,26.4,18,18.129,,16.1132,,16.1106,,16.1119,33.6017,,33.6026,33.5988,,33.6027,33.6027,5.313,,5.503,5.495,5.7887,,5.598,5.4967,5.4959,231.573,240.2699,239.7929,252.303,232.5355,239.867,239.83,0.1001,,0.4928,0.7186,0.1903,,2.7817,,24.6472,,24.6455,,0.778,82.3266,,8.138,,,,7.14E+00,,16.1103,16.1077,0.1266,328.947,94.592,103.052,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:28,1/7/2016 15:28,33.23833,-117.46433,091.7 026.4,91.7,26.4,17,17.122,,16.1189,,16.1201,,16.1195,33.602,,33.6029,33.5986,,33.6025,33.6027,5.3064,,5.4962,5.5017,5.7792,,5.5886,5.4975,5.4996,231.284,239.9701,240.0781,251.893,232.2392,239.9014,239.9898,0.1027,,0.5122,0.6167,0.1895,,2.7581,,24.6461,,24.6431,,0.7726,82.4355,,8.138,,,,7.83E+00,,16.1162,16.1174,0.1266,329.021,94.484,102.903,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:28,1/7/2016 15:28,33.23834,-117.46433,091.7 026.4,91.7,26.4,16,16.115,,16.1188,,16.1181,,16.1185,33.6018,,33.6027,33.5985,,33.6024,33.6026,5.3104,,5.5003,5.4976,5.7816,,5.591,5.4973,5.4975,231.457,240.1496,239.9074,251.995,232.4166,239.8928,239.9001,0.1031,,0.5152,0.601,0.1888,,2.7374,,24.6459,,24.6435,,0.7712,82.4633,,8.138,,,,9.34E+00,,16.1163,16.1156,0.1266,329.005,94.555,102.941,16,16.119,33.6056,5.491,239.61,0.646,0.288,0.4,0.077,0.66,0.44,3.82
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.238,-117.46383,091.7 026.4,91.7,26.4,15,15.107,,16.1163,,16.117,,16.1167,33.6022,,33.6031,33.599,,33.6029,33.603,5.3114,,5.5013,5.4966,5.7864,,5.5957,5.4969,5.4968,231.503,240.1973,239.862,252.204,232.4637,239.8753,239.8687,0.1213,,0.6533,0,0.1799,,2.4751,,24.6468,,24.6441,,0.7804,82.2746,,8.138,,,,1.18E+01,,16.1139,16.1147,0.1618,328.891,94.569,103.025,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.23801,-117.46384,091.7 026.4,91.7,26.4,14,14.1,,16.1192,,16.118,,16.1186,33.6029,,33.6038,33.5993,,33.6032,33.6035,5.3146,,5.5047,5.4934,5.7779,,5.5873,5.4976,5.4955,231.642,240.3415,239.7248,251.834,232.6062,239.9063,239.8156,0.1049,,0.5287,0.5304,0.1798,,2.4721,,24.6466,,24.6441,,0.7638,82.6165,,8.138,,,,1.34E+01,,16.117,16.1158,0.1611,328.878,94.632,102.876,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.238,-117.46371,091.7 026.4,91.7,26.4,13,13.093,,16.137,,16.1379,,16.1375,33.603,,33.6039,33.6004,,33.6043,33.6041,5.315,,5.5051,5.493,5.7861,,5.5954,5.4969,5.495,231.66,240.3602,239.707,252.194,232.6246,239.8762,239.7916,0.1072,,0.546,0.4403,0.1874,,2.6962,,24.6426,,24.6403,,0.7622,82.6504,,8.137,,,,1.59E+01,,16.135,16.1358,0.1623,329.226,94.672,103.063,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.238,-117.46366,091.7 026.4,91.7,26.4,12,12.086,,16.1451,,16.1436,,16.1444,33.604,,33.6049,33.6005,,33.6044,33.6047,5.3141,,5.5041,5.4939,5.7851,,5.5944,5.497,5.4955,231.618,240.3166,239.7485,252.151,232.5816,239.8798,239.8142,0.1034,,0.5175,0.5892,0.1918,,2.8259,,24.6414,,24.6391,,0.7592,82.712,,8.137,,,,1.79E+01,,16.1432,16.1418,0.1628,329.303,94.67,103.057,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.238,-117.46366,091.7 026.4,91.7,26.4,11,11.079,,16.1435,,16.1428,,16.1432,33.6038,,33.6047,33.6006,,33.6045,33.6046,5.3162,,5.5063,5.4917,5.7701,,5.5796,5.4983,5.495,231.713,240.4152,239.6547,251.497,232.6789,239.9346,239.7947,0.1037,,0.5197,0.5775,0.1891,,2.7463,,24.6416,,24.6393,,0.7567,82.7633,,8.137,,,,2.06E+01,,16.1418,16.1411,0.163,329.251,94.706,102.788,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:30,1/7/2016 15:30,33.238,-117.46366,091.7 026.4,91.7,26.4,10,10.071,,16.1432,,16.1427,,16.143,33.6038,,33.6047,33.6005,,33.6044,33.6046,5.3138,,5.5038,5.4942,5.7783,,5.5877,5.4976,5.4959,231.606,240.3042,239.7603,251.855,232.5693,239.9046,239.8325,0.101,,0.4995,0.6833,0.1813,,2.5164,,24.6416,,24.6392,,0.7543,82.8126,,8.137,,,,2.26E+01,,16.1417,16.1411,0.1635,329.222,94.662,102.934,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:31,1/7/2016 15:31,33.23797,-117.46352,091.7 026.4,91.7,26.4,9,9.064,,16.1278,,16.1274,,16.1276,33.6026,,33.6035,33.5993,,33.6032,33.6034,5.3082,,5.498,5.4999,5.7785,,5.5879,5.4976,5.4988,231.363,240.052,240.0001,251.859,232.3202,239.9042,239.9522,0.1016,,0.504,0.6598,0.1752,,2.3365,,24.6442,,24.6418,,0.7592,82.7124,,8.142,,,,2.86E+01,,16.1264,16.126,0.1712,328.942,94.533,102.905,9,16.128,33.6053,5.528,241.22,0.648,0.291,0.44,0.08,1.07,0.46,3.89
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:31,1/7/2016 15:31,33.23782,-117.46322,091.7 026.4,91.7,26.4,8,8.057,,16.1264,,16.1252,,16.1258,33.6028,,33.6037,33.5995,,33.6034,33.6036,5.3133,,5.5033,5.4947,5.7805,,5.5899,5.4974,5.4961,231.584,240.2814,239.782,251.95,232.5467,239.8966,239.8393,0.1044,,0.5249,0.55,0.1804,,2.4898,,24.6446,,24.6423,,0.7601,82.6935,,8.142,,,,3.33E+01,,16.1251,16.1239,0.2041,328.869,94.621,102.938,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:32,1/7/2016 15:32,33.23783,-117.46315,091.7 026.4,91.7,26.4,7,7.05,,16.1248,,16.1249,,16.1249,33.6027,,33.6036,33.599,,33.6029,33.6033,5.3165,,5.5066,5.4914,5.7856,,5.5949,5.497,5.4942,231.724,240.4266,239.6439,252.169,232.6902,239.8783,239.7611,0.0967,,0.4676,0.8519,0.1794,,2.4604,,24.6449,,24.6421,,0.7602,82.6914,,8.142,,,,3.70E+01,,16.1237,16.1238,0.214,328.812,94.675,103.026,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:32,1/7/2016 15:32,33.23775,-117.46316,091.7 026.4,91.7,26.4,6,6.043,,16.1284,,16.1273,,16.1279,33.6029,,33.6038,33.5995,,33.6034,33.6036,5.3221,,5.5124,5.4857,5.7945,,5.6037,5.4962,5.491,231.969,240.6808,239.4021,252.559,232.9413,239.8456,239.6239,0.0997,,0.4899,0.7343,0.1797,,2.4692,,24.6441,,24.6418,,0.7608,82.6799,,8.142,,,,4.32E+01,,16.1275,16.1263,0.214,328.849,94.782,103.191,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:32,1/7/2016 15:32,33.23764,-117.46297,091.7 026.4,91.7,26.4,5,5.036,,16.133,,16.1329,,16.133,33.6038,,33.6047,33.6002,,33.6041,33.6044,5.3171,,5.5072,5.4908,5.8056,,5.6146,5.4953,5.4931,231.749,240.4526,239.6192,253.041,232.7158,239.8052,239.7122,0.1038,,0.5204,0.5736,0.1827,,2.5576,,24.6438,,24.6411,,0.7598,82.7015,,8.142,,,,4.94E+01,,16.1321,16.1321,0.2154,328.846,94.701,103.399,5,16.133,33.6059,5.493,239.71,0.485,0.212,0.42,0.078,0.83,0.46,3.82
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:33,1/7/2016 15:33,33.23761,-117.46282,091.7 026.4,91.7,26.4,4,4.029,,16.1344,,16.1338,,16.1341,33.6037,,33.6046,33.6005,,33.6044,33.6045,5.309,,5.4989,5.4991,5.8042,,5.6133,5.4954,5.4973,231.399,240.0894,239.9646,252.98,232.3571,239.8103,239.8875,0.1057,,0.5347,0.4991,0.1773,,2.3984,,24.6434,,24.641,,0.7543,82.8126,,8.142,,,,5.36E+01,,16.1338,16.1332,0.2322,328.859,94.561,103.376,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:33,1/7/2016 15:33,33.2375,-117.46265,091.7 026.4,91.7,26.4,3,3.021,,16.1328,,16.1323,,16.1326,33.6037,,33.6046,33.6003,,33.6042,33.6044,5.311,,5.5009,5.497,5.774,,5.5835,5.4979,5.4975,231.487,240.1807,239.8778,251.664,232.4473,239.9206,239.8992,0.1028,,0.513,0.6128,0.1723,,2.2511,,24.6437,,24.6412,,0.7556,82.7872,,8.142,,,,5.65E+01,,16.1323,16.1318,0.2405,328.797,94.594,102.835,,,,,,,,,,,,
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:34,1/7/2016 15:34,33.2375,-117.4626,091.7 026.4,91.7,26.4,2,2.014,,16.1325,,16.132,,16.1323,33.6036,,33.6045,33.6002,,33.6041,33.6043,5.3084,,5.4982,5.4997,5.7748,,5.5843,5.4979,5.4988,231.37,240.0593,239.9932,251.698,232.3274,239.9177,239.9555,0.1039,,0.5212,0.5696,0.1735,,2.2864,,24.6436,,24.6411,,0.756,82.7778,,8.142,,,,6.78E+01,,16.1322,16.1317,0.2482,328.769,94.545,102.849,2,16.133,33.6059,5.476,238.98,0.625,0.267,0.41,0.078,0.51,0.44,3.9
CalCOFI,1601LK,3,37,1601_003u,1/7/2016 23:35,1/7/2016 15:35,33.23718,-117.46236,091.7 026.4,91.7,26.4,1,1.007,,16.1298,,16.1293,,16.1296,33.6037,,33.6046,33.6003,,33.6042,33.6044,5.2332,,5.4203,5.5761,5.6997,,5.5102,5.5042,5.5402,228.095,236.6612,243.2254,248.428,228.9707,240.1918,241.7086,0.1033,,0.5167,0.5932,0.1723,,2.2511,,24.6443,,24.6418,,0.757,82.7587,,8.142,,,,9.57E+01,,16.1296,16.1292,0.2741,328.669,93.202,101.507,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:28,1/7/2016 18:28,32.91384,-117.39016,093.3 028.0,93.3,28,524,528.391,,6.5982,,6.597,,6.5976,34.2983,,34.2992,34.2959,,34.2998,34.2995,0.3758,,0.3876,0.4011,0.5231,,0.404,0.4004,0.4008,16.345,16.9494,17.5545,22.75,11.9394,17.5238,17.5392,0.0342,,,,1.448,,39.8561,37.596,26.9269,,26.9252,,0.6073,85.9145,,7.606,,,,1.00E-12,,6.5497,6.5485,1.0523,119.829,5.49,7.642,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:28,1/7/2016 18:28,32.91384,-117.39016,093.3 028.0,93.3,28,523,527.381,,6.6183,,6.6242,,6.6213,34.2954,,34.2963,34.2914,,34.2953,34.2958,0.3785,,0.3904,0.4039,0.522,,0.4029,0.3994,0.4017,16.459,17.0677,17.6728,22.7,12.0562,17.4749,17.5739,0.0344,,,,1.4495,,39.9004,37.639,26.922,,26.918,,0.6077,85.9061,,7.606,,,,1.00E-12,,6.5698,6.5756,1.0523,120.3,5.531,7.629,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:28,1/7/2016 18:28,32.91384,-117.39016,093.3 028.0,93.3,28,522,526.372,,6.6174,,6.6219,,6.6197,34.2955,,34.2964,34.2919,,34.2958,34.2961,0.3778,,0.3896,0.4032,0.5219,,0.4028,0.3993,0.4013,16.431,17.0386,17.6437,22.699,12.0275,17.4739,17.5588,0.0343,,,,1.4517,,39.9652,37.703,26.9221,,26.9187,,0.6076,85.9063,,7.605,,,,1.00E-12,,6.569,6.5735,1.0523,120.265,5.522,7.629,522,6.617,34.2879,0.411,17.91,,,37.97,0.024,0.41,3.1,70.86
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:28,1/7/2016 18:28,32.91384,-117.39016,093.3 028.0,93.3,28,521,525.362,,6.6167,,6.6168,,6.6168,34.2963,,34.2972,34.2931,,34.297,34.2971,0.3838,,0.3959,0.4094,0.5213,,0.4022,0.3987,0.4041,16.692,17.3094,17.9146,22.672,12.295,17.4474,17.681,0.0342,,,,1.4524,,39.9859,37.724,26.9228,,26.9203,,0.6061,85.9388,,7.605,,,,1.00E-12,,6.5684,6.5685,1.0523,120.187,5.609,7.619,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:29,1/7/2016 18:29,32.91387,-117.39032,093.3 028.0,93.3,28,520,524.352,,6.6378,,6.637,,6.6374,34.2888,,34.2897,34.2863,,34.2902,34.29,0.3916,,0.4039,0.4175,0.5307,,0.4115,0.4079,0.4127,17.031,17.6612,18.2664,23.08,12.6425,17.8472,18.0568,0.0346,,,,1.4661,,40.3897,38.122,26.9141,,26.9122,,0.5956,86.1647,,7.595,,,,1.00E-12,,6.5895,6.5888,1.0638,121.017,5.726,7.759,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:30,1/7/2016 18:30,32.91384,-117.39033,093.3 028.0,93.3,28,519,523.343,,6.6444,,6.6446,,6.6445,34.2879,,34.2888,34.2849,,34.2888,34.2888,0.3999,,0.4125,0.4261,0.5396,,0.4203,0.4166,0.4214,17.393,18.0368,18.642,23.469,13.0135,18.2283,18.4352,0.0345,,,,1.4766,,40.6992,38.427,26.9125,,26.9101,,0.5964,86.1487,,7.588,,,,1.00E-12,,6.5962,6.5964,1.0791,121.16,5.848,7.891,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,518,522.333,,6.645,,6.6435,,6.6443,34.2883,,34.2892,34.285,,34.2889,34.2891,0.415,,0.4282,0.4418,0.5588,,0.4392,0.4354,0.4386,18.048,18.7164,19.3218,24.305,13.6849,19.0473,19.1846,0.0342,,,,1.4806,,40.8171,38.543,26.9128,,26.9103,,0.5958,86.1607,,7.587,,,,1.00E-12,,6.5969,6.5954,1.0821,121.119,6.069,8.172,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,517,521.324,,6.6715,,6.6682,,6.6699,34.2856,,34.2865,34.2827,,34.2866,34.2866,0.417,,0.4303,0.4438,0.5584,,0.4388,0.435,0.4394,18.136,18.8077,19.4131,24.283,13.7751,19.0258,19.2195,0.0342,,,,1.481,,40.8289,38.555,26.907,,26.9052,,0.5943,86.1934,,7.587,,,,1.00E-12,,6.6234,6.6201,1.0821,121.673,6.102,8.169,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,516,520.314,,6.6878,,6.6875,,6.6877,34.2822,,34.2831,34.279,,34.2829,34.283,0.4158,,0.429,0.4426,0.5512,,0.4317,0.4279,0.4353,18.085,18.7548,19.3602,23.972,13.7228,18.7211,19.0407,0.0346,,,,1.4814,,40.8407,38.567,26.9022,,26.8997,,0.5905,86.2765,,7.587,,,,1.00E-12,,6.6397,6.6394,1.0821,122.131,6.087,8.068,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,515,519.304,,6.6668,,6.6709,,6.6689,34.2844,,34.2853,34.2811,,34.285,34.2852,0.4177,,0.431,0.4446,0.5627,,0.443,0.4392,0.4419,18.165,18.8378,19.4432,24.471,13.8048,19.21,19.3266,0.0344,,,,1.4791,,40.7729,38.5,26.9068,,26.9036,,0.5938,86.2057,,7.587,,,,1.00E-12,,6.6189,6.623,1.0822,121.665,6.111,8.233,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,514,518.295,,6.6797,,6.6794,,6.6796,34.2836,,34.2845,34.2803,,34.2842,34.2844,0.4286,,0.4423,0.4559,0.5706,,0.4508,0.4469,0.4514,18.642,19.3327,19.9382,24.816,14.2937,19.548,19.7431,0.0342,,,,1.475,,40.6521,38.38,26.9044,,26.9018,,0.5919,86.2449,,7.587,,,,1.00E-12,,6.6319,6.6316,1.0822,121.887,6.273,8.35,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,513,517.285,,6.6953,,6.6943,,6.6948,34.2793,,34.2802,34.2765,,34.2804,34.2803,0.4291,,0.4428,0.4564,0.5762,,0.4564,0.4524,0.4544,18.662,19.3535,19.9589,25.059,14.3142,19.786,19.8725,0.0342,,,,1.4729,,40.5902,38.319,26.8989,,26.8968,,0.5864,86.3629,,7.587,,,,1.00E-12,,6.6475,6.6465,1.0822,122.41,6.282,8.435,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,512,516.275,,6.6974,,6.6972,,6.6973,34.2787,,34.2796,34.2756,,34.2795,34.2796,0.4302,,0.4439,0.4575,0.5757,,0.4559,0.4519,0.4547,18.708,19.4012,20.0067,25.036,14.3613,19.7635,19.8851,0.0346,,,,1.4707,,40.5253,38.255,26.8981,,26.8957,,0.5834,86.4293,,7.587,,,,1.00E-12,,6.6497,6.6494,1.0822,122.468,6.298,8.428,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,511,515.266,,6.6935,,6.6938,,6.6937,34.2796,,34.2805,34.2766,,34.2805,34.2805,0.434,,0.4479,0.4615,0.5742,,0.4544,0.4505,0.456,18.873,19.5724,20.1779,24.973,14.5304,19.7018,19.9399,0.0346,,,,1.4646,,40.3455,38.078,26.8993,,26.8969,,0.5863,86.3657,,7.587,,,,1.00E-12,,6.6459,6.6462,1.0824,122.336,6.353,8.406,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,510,514.256,,6.6936,,6.694,,6.6938,34.2795,,34.2804,34.2762,,34.2801,34.2803,0.4547,,0.4693,0.4829,0.6018,,0.4816,0.4775,0.4802,19.773,20.5063,21.1119,26.174,15.4529,20.8785,20.9952,0.0342,,,,1.4615,,40.2541,37.988,26.8992,,26.8966,,0.5871,86.3499,,7.587,,,,1.00E-12,,6.646,6.6465,1.0827,122.326,6.656,8.81,,,,,,,,,,,,
CalCOFI,1601LK,4,44,1601_004u,1/8/2016 2:31,1/7/2016 18:31,32.91384,-117.39034,093.3 028.0,93.3,28,509,513.247,,6.6986,,6.6999,,6.6993,34.2778,,34.2787,34.2741,,34.278,34.2784,0.4597,,0.4745,0.4881,0.6097,,0.4894,0.4852,0.4867,19.993,20.7345,21.3402,26.515,15.6784,21.2125,21.2764,0.0342,,,,1.4607,,40.2305,37.965,26.8972,,26.8941,,0.5852,86.3909,,7.587,,,,1.00E-12,,6.6512,6.6525,1.0827,122.51,6.731,8.926,,,,,,,,,,,,