Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:12:01,06-Apr-2008 00:12:01,34.27632,-120.02634,081.8 046.9,081.8,046.9,569.000,573.897,6.3841,6.3860,34.2552,34.2528,34.2490,34.2506,-9.990e-29,,0.00,0.0269,,,1.3574,34.78,33.166,26.9215,26.9163,0.3215,92.2775,0.0000e+00,1.0000e-12,569,6.38 ,34.252,  .16,,,32.2
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:12:16,06-Apr-2008 00:12:16,34.27632,-120.02634,081.8 046.9,081.8,046.9,568.000,572.887,6.3842,6.3864,34.2553,34.2529,34.2487,34.2503,0.18299,0.17,0.21,0.0292,,,1.3127,33.41,31.859,26.9215,26.9161,0.3232,92.2386,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:12:59,06-Apr-2008 00:12:59,34.27653,-120.02634,081.8 046.9,081.8,046.9,567.000,571.877,6.3818,6.3840,34.2546,34.2522,34.2480,34.2496,0.17949,0.17,0.20,0.0277,,,1.3265,33.83,32.262,26.9213,26.9158,0.3222,92.2604,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:13:18,06-Apr-2008 00:13:18,34.27667,-120.02634,081.8 046.9,081.8,046.9,566.000,570.867,6.3803,6.3827,34.2543,34.2519,34.2480,34.2496,0.17314,0.16,0.20,0.0280,,,1.2914,32.76,31.236,26.9212,26.9159,0.3205,92.2995,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:13:18,06-Apr-2008 00:13:18,34.27666,-120.02634,081.8 046.9,081.8,046.9,565.000,569.857,6.3791,6.3816,34.2539,34.2515,34.2476,34.2492,0.17189,0.16,0.20,0.0278,,,1.3141,33.45,31.900,26.9211,26.9157,0.3185,92.3462,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:13:20,06-Apr-2008 00:13:20,34.27666,-120.02634,081.8 046.9,081.8,046.9,564.000,568.847,6.3767,6.3793,34.2535,34.2511,34.2471,34.2487,0.17034,0.16,0.20,0.0270,,,1.3328,34.03,32.447,26.9210,26.9157,0.3154,92.4181,0.0000e+00,1.0000e-12,564,6.38 ,34.250,  .15,,,31.9
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:13:25,06-Apr-2008 00:13:25,34.27666,-120.02634,081.8 046.9,081.8,046.9,563.000,567.837,6.3762,6.3788,34.2535,34.2511,34.2470,34.2486,0.16868,0.16,0.19,0.0274,,,1.3307,33.96,32.385,26.9211,26.9156,0.3170,92.3805,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:25,06-Apr-2008 00:14:25,34.27666,-120.02634,081.8 046.9,081.8,046.9,562.000,566.827,6.3731,6.3753,34.2526,34.2502,34.2463,34.2479,0.15971,0.15,0.19,0.0276,,,1.3382,34.19,32.604,26.9208,26.9155,0.3182,92.3536,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:57,06-Apr-2008 00:14:57,34.27685,-120.02634,081.8 046.9,081.8,046.9,561.000,565.817,6.3735,6.3758,34.2526,34.2502,34.2465,34.2481,0.15838,0.15,0.18,0.0275,,,1.3059,33.20,31.660,26.9207,26.9156,0.3187,92.3407,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:55,06-Apr-2008 00:14:55,34.27682,-120.02634,081.8 046.9,081.8,046.9,560.000,564.807,6.3730,6.3751,34.2524,34.2500,34.2463,34.2479,-9.990e-29,,0.18,0.0269,,,1.2747,32.25,30.748,26.9206,26.9155,0.3166,92.3900,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:55,06-Apr-2008 00:14:55,34.27682,-120.02634,081.8 046.9,081.8,046.9,559.000,563.797,6.3730,6.3751,34.2522,34.2498,34.2463,34.2479,-9.990e-29,,0.18,0.0275,,,1.2922,32.78,31.260,26.9205,26.9155,0.3177,92.3649,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:56,06-Apr-2008 00:14:56,34.27682,-120.02634,081.8 046.9,081.8,046.9,558.000,562.787,6.3726,6.3746,34.2521,34.2497,34.2463,34.2479,0.15720,0.15,0.18,0.0276,,,1.3111,33.36,31.812,26.9204,26.9155,0.3181,92.3563,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:14:58,06-Apr-2008 00:14:58,-9.990e-29,-120.02634,081.8 046.9,081.8,046.9,557.000,561.777,6.3722,6.3744,34.2523,34.2499,34.2463,34.2479,0.15630,0.15,0.18,0.0272,,,1.2948,32.86,31.336,26.9206,26.9155,0.3188,92.3389,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:01,06-Apr-2008 00:15:01,-9.990e-29,-120.02634,081.8 046.9,081.8,046.9,556.000,560.767,6.3723,6.3744,34.2523,34.2499,34.2464,34.2480,0.15576,0.15,0.18,0.0259,,,1.2844,32.55,31.032,26.9206,26.9156,0.3192,92.3310,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:01,06-Apr-2008 00:15:01,-9.990e-29,-120.02634,081.8 046.9,081.8,046.9,555.000,559.757,6.3726,6.3748,34.2523,34.2499,34.2463,34.2479,0.15633,0.15,0.18,0.0266,,,1.2770,32.32,30.815,26.9205,26.9155,0.3168,92.3840,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:03,06-Apr-2008 00:15:03,-9.990e-29,-120.02634,081.8 046.9,081.8,046.9,554.000,558.747,6.3720,6.3741,34.2522,34.2498,34.2463,34.2479,0.15579,0.15,0.18,0.0263,,,1.2765,32.30,30.801,26.9205,26.9155,0.3166,92.3909,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:04,06-Apr-2008 00:15:04,34.27700,-120.02634,081.8 046.9,081.8,046.9,553.000,557.737,6.3720,6.3740,34.2524,34.2500,34.2461,34.2477,0.15533,0.15,0.18,0.0280,,,1.3293,33.92,32.344,26.9206,26.9154,0.3171,92.3784,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:05,06-Apr-2008 00:15:05,34.27700,-120.02634,081.8 046.9,081.8,046.9,552.000,556.728,6.3712,6.3731,34.2520,34.2496,34.2461,34.2477,0.15587,0.15,0.18,0.0281,,,1.2912,32.75,31.230,26.9204,26.9155,0.3170,92.3818,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:07,06-Apr-2008 00:15:07,34.27700,-120.02634,081.8 046.9,081.8,046.9,551.000,555.718,6.3699,6.3724,34.2519,34.2495,34.2458,34.2474,0.15424,0.14,0.18,0.0286,,,1.2749,32.26,30.754,26.9205,26.9153,0.3145,92.4389,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:08,06-Apr-2008 00:15:08,34.27700,-120.02634,081.8 046.9,081.8,046.9,550.000,554.708,6.3698,6.3724,34.2518,34.2494,34.2459,34.2475,0.15425,0.14,0.18,0.0264,,,1.2858,32.59,31.073,26.9204,26.9154,0.3178,92.3629,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:09,06-Apr-2008 00:15:09,34.27700,-120.02647,081.8 046.9,081.8,046.9,549.000,553.698,6.3693,6.3714,34.2515,34.2491,34.2456,34.2472,0.15282,0.14,0.18,0.0263,,,1.3188,33.60,32.037,26.9202,26.9153,0.3161,92.4022,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:10,06-Apr-2008 00:15:10,34.27700,-120.02650,081.8 046.9,081.8,046.9,548.000,552.688,6.3689,6.3709,34.2514,34.2490,34.2456,34.2472,0.15395,0.14,0.18,0.0266,,,1.3186,33.59,32.031,26.9202,26.9153,0.3144,92.4407,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:12,06-Apr-2008 00:15:12,34.27700,-120.02650,081.8 046.9,081.8,046.9,547.000,551.678,6.3667,6.3688,34.2510,34.2486,34.2450,34.2466,0.15161,0.14,0.18,0.0277,,,1.2968,32.93,31.394,26.9202,26.9151,0.3141,92.4475,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:13,06-Apr-2008 00:15:13,34.27700,-120.02650,081.8 046.9,081.8,046.9,546.000,550.668,6.3651,6.3663,34.2506,34.2482,34.2445,34.2461,0.14973,0.14,0.18,0.0325,,,1.3046,33.16,31.622,26.9200,26.9150,0.3149,92.4287,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:14,06-Apr-2008 00:15:14,34.27700,-120.02650,081.8 046.9,081.8,046.9,545.000,549.658,6.3593,6.3608,34.2493,34.2469,34.2432,34.2448,0.14562,0.14,0.17,0.0271,,,1.3149,33.48,31.923,26.9197,26.9147,0.3077,92.5961,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:16,06-Apr-2008 00:15:16,34.27700,-120.02650,081.8 046.9,081.8,046.9,544.000,548.648,6.3582,6.3600,34.2493,34.2469,34.2430,34.2446,0.14248,0.13,0.17,0.0265,,,1.2826,32.49,30.979,26.9199,26.9147,0.3062,92.6295,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:17,06-Apr-2008 00:15:17,34.27700,-120.02650,081.8 046.9,081.8,046.9,543.000,547.638,6.3576,6.3597,34.2491,34.2467,34.2429,34.2445,0.14102,0.13,0.17,0.0266,,,1.3143,33.46,31.906,26.9198,26.9146,0.3078,92.5930,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:18,06-Apr-2008 00:15:18,34.27700,-120.02650,081.8 046.9,081.8,046.9,542.000,546.629,6.3596,6.3616,34.2495,34.2471,34.2433,34.2449,0.14123,0.13,0.17,0.0267,,,1.2926,32.80,31.271,26.9198,26.9147,0.3050,92.6577,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:19,06-Apr-2008 00:15:19,34.27700,-120.02650,081.8 046.9,081.8,046.9,541.000,545.619,6.3605,6.3625,34.2496,34.2472,34.2435,34.2451,0.14136,0.13,0.17,0.0271,,,1.3354,34.11,32.523,26.9198,26.9147,0.3059,92.6366,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:21,06-Apr-2008 00:15:21,34.27700,-120.02650,081.8 046.9,081.8,046.9,540.000,544.609,6.3603,6.3627,34.2498,34.2474,34.2435,34.2451,0.14102,0.13,0.17,0.0266,,,1.3107,33.35,31.800,26.9199,26.9147,0.3068,92.6167,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:23,06-Apr-2008 00:15:23,34.27700,-120.02650,081.8 046.9,081.8,046.9,539.000,543.599,6.3608,6.3631,34.2496,34.2472,34.2437,34.2453,0.13955,0.13,0.17,0.0258,,,1.3121,33.39,31.841,26.9197,26.9147,0.3043,92.6749,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:24,06-Apr-2008 00:15:24,34.27700,-120.02650,081.8 046.9,081.8,046.9,538.000,542.589,6.3604,6.3625,34.2496,34.2472,34.2434,34.2450,0.13949,0.13,0.17,0.0257,,,1.2968,32.93,31.394,26.9197,26.9146,0.3027,92.7109,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:25,06-Apr-2008 00:15:25,34.27700,-120.02650,081.8 046.9,081.8,046.9,537.000,541.579,6.3603,6.3624,34.2493,34.2469,34.2435,34.2451,0.13789,0.13,0.16,0.0262,,,1.3245,33.77,32.204,26.9195,26.9146,0.3042,92.6779,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:25,06-Apr-2008 00:15:25,34.27700,-120.02650,081.8 046.9,081.8,046.9,536.000,540.570,6.3604,6.3624,34.2494,34.2470,34.2435,34.2451,0.13803,0.13,0.16,0.0255,,,1.2560,31.68,30.201,26.9195,26.9146,0.3054,92.6500,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:26,06-Apr-2008 00:15:26,34.27700,-120.02650,081.8 046.9,081.8,046.9,535.000,539.560,6.3607,6.3628,34.2495,34.2471,34.2436,34.2452,0.13702,0.13,0.16,0.0259,,,1.2976,32.95,31.418,26.9196,26.9147,0.3044,92.6721,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:28,06-Apr-2008 00:15:28,34.27700,-120.02650,081.8 046.9,081.8,046.9,534.000,538.550,6.3605,6.3629,34.2497,34.2473,34.2435,34.2451,0.13648,0.13,0.16,0.0263,,,1.2574,31.72,30.242,26.9197,26.9146,0.3037,92.6876,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:30,06-Apr-2008 00:15:30,34.27700,-120.02646,081.8 046.9,081.8,046.9,533.000,537.540,6.3604,6.3627,34.2497,34.2473,34.2435,34.2451,0.13525,0.12,0.16,0.0268,,,1.2746,32.25,30.745,26.9198,26.9146,0.3033,92.6974,0.0000e+00,1.0000e-12,533,6.36 ,34.247,  .12,,,31.1
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:33,06-Apr-2008 00:15:33,34.27700,-120.02641,081.8 046.9,081.8,046.9,532.000,536.530,6.3606,6.3630,34.2498,34.2474,34.2436,34.2452,0.14087,0.13,0.17,0.0267,,,1.3446,34.39,32.792,26.9198,26.9146,0.3023,92.7205,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:15:35,06-Apr-2008 00:15:35,34.27700,-120.02650,081.8 046.9,081.8,046.9,531.000,535.520,6.3607,6.3629,34.2497,34.2473,34.2435,34.2451,0.13462,0.12,0.16,0.0260,,,1.2884,32.67,31.149,26.9197,26.9146,0.3045,92.6708,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:16:19,06-Apr-2008 00:16:19,34.27707,-120.02635,081.8 046.9,081.8,046.9,530.000,534.511,6.3574,6.3599,34.2491,34.2467,34.2429,34.2445,0.13064,0.12,0.16,0.0260,,,1.2806,32.43,30.921,26.9196,26.9145,0.3014,92.7421,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:08,06-Apr-2008 00:17:08,34.27716,-120.02634,081.8 046.9,081.8,046.9,529.000,533.501,6.3542,6.3561,34.2483,34.2459,34.2421,34.2437,0.11504,0.10,0.14,0.0257,,,1.3224,33.71,32.143,26.9194,26.9143,0.3007,92.7578,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:08,06-Apr-2008 00:17:08,34.27716,-120.02634,081.8 046.9,081.8,046.9,528.000,532.491,6.3542,6.3565,34.2482,34.2458,34.2423,34.2439,0.11470,0.10,0.14,0.0274,,,1.2550,31.65,30.172,26.9193,26.9143,0.3002,92.7709,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:09,06-Apr-2008 00:17:09,34.27716,-120.02634,081.8 046.9,081.8,046.9,527.000,531.481,6.3554,6.3575,34.2484,34.2460,34.2426,34.2442,0.11454,0.10,0.14,0.0263,,,1.2718,32.16,30.663,26.9193,26.9145,0.3012,92.7470,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:10,06-Apr-2008 00:17:10,34.27716,-120.02634,081.8 046.9,081.8,046.9,526.000,530.471,6.3558,6.3580,34.2484,34.2460,34.2425,34.2441,0.11332,0.10,0.14,0.0267,,,1.2895,32.70,31.181,26.9193,26.9143,0.3009,92.7540,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:12,06-Apr-2008 00:17:12,34.27716,-120.02634,081.8 046.9,081.8,046.9,525.000,529.462,6.3555,6.3576,34.2486,34.2462,34.2425,34.2441,0.11388,0.10,0.14,0.0301,,,1.2729,32.19,30.695,26.9194,26.9143,0.3023,92.7205,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:14,06-Apr-2008 00:17:14,34.27716,-120.02634,081.8 046.9,081.8,046.9,524.000,528.452,6.3566,6.3589,34.2487,34.2463,34.2426,34.2442,0.11356,0.10,0.14,0.0259,,,1.2669,32.01,30.520,26.9193,26.9143,0.3024,92.7178,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:15,06-Apr-2008 00:17:15,34.27725,-120.02634,081.8 046.9,081.8,046.9,523.000,527.442,6.3591,6.3615,34.2489,34.2465,34.2430,34.2446,0.13558,0.13,0.16,0.0263,,,1.3041,33.15,31.608,26.9192,26.9142,0.2999,92.7776,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:16,06-Apr-2008 00:17:16,34.27732,-120.02634,081.8 046.9,081.8,046.9,522.000,526.432,6.3598,6.3619,34.2490,34.2466,34.2431,34.2447,0.13134,0.12,0.16,0.0266,,,1.2699,32.10,30.608,26.9191,26.9142,0.2984,92.8118,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:17,06-Apr-2008 00:17:17,34.27732,-120.02634,081.8 046.9,081.8,046.9,521.000,525.423,6.3596,6.3618,34.2490,34.2466,34.2429,34.2445,0.15098,0.14,0.18,0.0258,,,1.3161,33.52,31.958,26.9192,26.9141,0.2999,92.7759,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:19,06-Apr-2008 00:17:19,34.27732,-120.02634,081.8 046.9,081.8,046.9,520.000,524.413,6.3597,6.3618,34.2488,34.2464,34.2431,34.2447,0.15732,0.15,0.18,0.0258,,,1.3354,34.11,32.523,26.9190,26.9142,0.2994,92.7890,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:19,06-Apr-2008 00:17:19,34.27732,-120.02634,081.8 046.9,081.8,046.9,519.000,523.403,6.3599,6.3620,34.2489,34.2465,34.2430,34.2446,0.15687,0.15,0.18,0.0269,,,1.3106,33.35,31.798,26.9190,26.9141,0.2998,92.7787,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:20,06-Apr-2008 00:17:20,34.27732,-120.02634,081.8 046.9,081.8,046.9,518.000,522.393,6.3603,6.3627,34.2489,34.2465,34.2431,34.2447,0.12579,0.12,0.15,0.0261,,,1.2503,31.50,30.035,26.9190,26.9141,0.2999,92.7770,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:21,06-Apr-2008 00:17:21,34.27732,-120.02634,081.8 046.9,081.8,046.9,517.000,521.384,6.3607,6.3630,34.2488,34.2464,34.2427,34.2443,0.12642,0.12,0.15,0.0259,,,1.2901,32.72,31.198,26.9188,26.9137,0.2991,92.7948,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:23,06-Apr-2008 00:17:23,34.27732,-120.02634,081.8 046.9,081.8,046.9,516.000,520.374,6.3609,6.3631,34.2487,34.2463,34.2427,34.2443,0.14727,0.14,0.17,0.0254,,,1.2819,32.47,30.959,26.9187,26.9137,0.2976,92.8291,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:24,06-Apr-2008 00:17:24,34.27732,-120.02634,081.8 046.9,081.8,046.9,515.000,519.364,6.3642,6.3668,34.2437,34.2413,34.2428,34.2444,0.16391,0.15,0.19,0.0308,,,1.3026,33.10,31.564,26.9143,26.9133,0.2956,92.8773,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:26,06-Apr-2008 00:17:26,34.27732,-120.02634,081.8 046.9,081.8,046.9,514.000,518.354,6.3737,6.3766,34.2501,34.2477,34.2439,34.2455,0.16009,0.15,0.19,0.0308,,,1.3129,33.42,31.865,26.9182,26.9129,0.2971,92.8410,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:27,06-Apr-2008 00:17:27,34.27732,-120.02634,081.8 046.9,081.8,046.9,513.000,517.345,6.3832,6.3863,34.2511,34.2487,34.2450,34.2466,0.14831,0.14,0.17,0.0262,,,1.2919,32.78,31.251,26.9177,26.9124,0.2974,92.8354,0.0000e+00,1.0000e-12,513,6.39 ,34.250,  .18,,,32.2
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:29,06-Apr-2008 00:17:29,34.27732,-120.02634,081.8 046.9,081.8,046.9,512.000,516.335,6.3873,6.3910,34.2515,34.2491,34.2456,34.2472,0.17387,0.16,0.20,0.0257,,,1.3089,33.30,31.748,26.9174,26.9123,0.2990,92.7983,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:17:42,06-Apr-2008 00:17:42,34.27734,-120.02647,081.8 046.9,081.8,046.9,511.000,515.325,6.3903,6.3925,34.2517,34.2493,34.2457,34.2473,0.18500,0.18,0.21,0.0256,,,1.3110,33.36,31.809,26.9172,26.9122,0.2980,92.8204,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:18:20,06-Apr-2008 00:18:20,34.27754,-120.02646,081.8 046.9,081.8,046.9,510.000,514.315,6.3970,6.3997,34.2523,34.2499,34.2465,34.2481,0.20791,0.20,0.23,0.0258,,,1.3118,33.38,31.833,26.9168,26.9119,0.2981,92.8178,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:02,06-Apr-2008 00:19:02,34.27750,-120.02634,081.8 046.9,081.8,046.9,509.000,513.306,6.4021,6.4042,34.2526,34.2502,34.2470,34.2486,0.19150,0.18,0.22,0.0259,,,1.2824,32.48,30.973,26.9164,26.9116,0.2990,92.7984,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:04,06-Apr-2008 00:19:04,34.27750,-120.02634,081.8 046.9,081.8,046.9,508.000,512.296,6.4020,6.4042,34.2528,34.2504,34.2469,34.2485,0.19454,0.18,0.22,0.0257,,,1.2964,32.91,31.382,26.9165,26.9116,0.2996,92.7826,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:06,06-Apr-2008 00:19:06,34.27750,-120.02634,081.8 046.9,081.8,046.9,507.000,511.286,6.4024,6.4052,34.2528,34.2504,34.2470,34.2486,0.20936,0.20,0.23,0.0251,,,1.3243,33.77,32.198,26.9165,26.9115,0.3001,92.7732,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:07,06-Apr-2008 00:19:07,34.27750,-120.02634,081.8 046.9,081.8,046.9,506.000,510.277,6.4064,6.4086,34.2533,34.2509,34.2473,34.2489,0.18374,0.17,0.21,0.0254,,,1.3133,33.43,31.876,26.9163,26.9113,0.2962,92.8631,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:08,06-Apr-2008 00:19:08,34.27750,-120.02634,081.8 046.9,081.8,046.9,505.000,509.267,6.4068,6.4087,34.2525,34.2501,34.2468,34.2484,0.17499,0.16,0.20,0.0267,,,1.3160,33.51,31.955,26.9156,26.9109,0.2943,92.9059,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:09,06-Apr-2008 00:19:09,34.27750,-120.02634,081.8 046.9,081.8,046.9,504.000,508.257,6.4077,6.4101,34.2527,34.2503,34.2468,34.2484,0.19825,0.19,0.22,0.0255,,,1.3155,33.50,31.941,26.9157,26.9107,0.2941,92.9107,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:11,06-Apr-2008 00:19:11,34.27750,-120.02634,081.8 046.9,081.8,046.9,503.000,507.248,6.4108,6.4133,34.2528,34.2504,34.2468,34.2484,0.20754,0.20,0.23,0.0292,,,1.3414,34.29,32.698,26.9153,26.9102,0.2940,92.9125,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:12,06-Apr-2008 00:19:12,34.27750,-120.02634,081.8 046.9,081.8,046.9,502.000,506.238,6.4129,6.4150,34.2521,34.2497,34.2462,34.2478,0.21520,0.21,0.24,0.0259,,,1.3572,34.77,33.160,26.9145,26.9095,0.2922,92.9544,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:13,06-Apr-2008 00:19:13,34.27750,-120.02634,081.8 046.9,081.8,046.9,501.000,505.228,6.4133,6.4158,34.2519,34.2495,34.2461,34.2477,0.22109,0.21,0.25,0.0253,,,1.3529,34.64,33.034,26.9142,26.9093,0.2923,92.9533,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:14,06-Apr-2008 00:19:14,34.27750,-120.02634,081.8 046.9,081.8,046.9,500.000,504.219,6.4130,6.4153,34.2519,34.2495,34.2461,34.2477,0.22250,0.21,0.25,0.0265,,,1.3378,34.18,32.593,26.9142,26.9093,0.2952,92.8862,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:16,06-Apr-2008 00:19:16,34.27750,-120.02634,081.8 046.9,081.8,046.9,499.000,503.209,6.4128,6.4150,34.2519,34.2495,34.2461,34.2477,0.22402,0.21,0.25,0.0263,,,1.3517,34.60,32.999,26.9143,26.9094,0.2936,92.9237,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:16,06-Apr-2008 00:19:16,34.27750,-120.02634,081.8 046.9,081.8,046.9,498.000,502.199,6.4135,6.4154,34.2515,34.2491,34.2457,34.2473,0.22384,0.21,0.25,0.0272,,,1.3590,34.83,33.213,26.9139,26.9091,0.2908,92.9867,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:17,06-Apr-2008 00:19:17,34.27750,-120.02634,081.8 046.9,081.8,046.9,497.000,501.190,6.4132,6.4151,34.2513,34.2489,34.2455,34.2471,0.22226,0.21,0.25,0.0258,,,1.3530,34.64,33.037,26.9137,26.9089,0.2907,92.9896,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:19,06-Apr-2008 00:19:19,34.27750,-120.02634,081.8 046.9,081.8,046.9,496.000,500.180,6.4132,6.4154,34.2513,34.2489,34.2454,34.2470,0.21633,0.21,0.24,0.0259,,,1.3591,34.83,33.215,26.9137,26.9088,0.2910,92.9826,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:20,06-Apr-2008 00:19:20,34.27750,-120.02634,081.8 046.9,081.8,046.9,495.000,499.170,6.4131,6.4152,34.2511,34.2487,34.2452,34.2468,0.22100,0.21,0.25,0.0261,,,1.3359,34.12,32.537,26.9136,26.9086,0.2892,93.0244,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:21,06-Apr-2008 00:19:21,34.27750,-120.02634,081.8 046.9,081.8,046.9,494.000,498.161,6.4129,6.4150,34.2507,34.2483,34.2450,34.2466,0.20847,0.20,0.23,0.0269,,,1.3732,35.26,33.628,26.9133,26.9085,0.2879,93.0547,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:22,06-Apr-2008 00:19:22,34.27750,-120.02634,081.8 046.9,081.8,046.9,493.000,497.151,6.4132,6.4155,34.2504,34.2480,34.2447,34.2463,0.21028,0.20,0.23,0.0256,,,1.3372,34.16,32.575,26.9129,26.9081,0.2866,93.0865,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:24,06-Apr-2008 00:19:24,34.27750,-120.02634,081.8 046.9,081.8,046.9,492.000,496.141,6.4167,6.4194,34.2508,34.2484,34.2450,34.2466,0.20683,0.20,0.23,0.0264,,,1.3553,34.72,33.104,26.9128,26.9079,0.2859,93.1024,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:25,06-Apr-2008 00:19:25,34.27750,-120.02634,081.8 046.9,081.8,046.9,491.000,495.132,6.4183,6.4203,34.2508,34.2484,34.2450,34.2466,0.22335,0.21,0.25,0.0258,,,1.3101,33.33,31.783,26.9126,26.9077,0.2873,93.0697,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:25,06-Apr-2008 00:19:25,34.27750,-120.02634,081.8 046.9,081.8,046.9,490.000,494.122,6.4190,6.4211,34.2509,34.2485,34.2451,34.2467,0.22426,0.21,0.25,0.0263,,,1.2937,32.83,31.303,26.9126,26.9077,0.2861,93.0972,0.0000e+00,1.0000e-12,,,,,,,
CalCOFI,0804JD,06-Apr-2008,0804,06-Apr-2008 08:19:27,06-Apr-2008 00:19:27,34.27750,-120.02634,081.8 046.9,081.8,046.9,489.000,493.113,6.4196,6.4217,34.2511,34.2487,34.2453,34.2469,0.22511,0.22,0.25,0.0257,,,1.3551,34.71,33.099,26.9126,26.9078,0.2866,93.0850,0.0000e+00,1.0000e-12,,,,,,,