20040401,000002,777592,32.086440,-122.483320,15.306,33.131,NaN,NaN
20040401,000032,777622,32.086770,-122.484420,15.393,33.084,NaN,NaN
20040401,000102,777651,32.087170,-122.485530,15.417,33.129,NaN,NaN
20040401,000132,777682,32.087510,-122.486600,15.437,33.021,NaN,NaN
20040401,000202,777712,32.087930,-122.487810,15.491,33.110,NaN,NaN
20040401,000232,777742,32.088340,-122.489050,15.196,33.133,NaN,NaN
20040401,000303,777773,32.088780,-122.490280,15.169,33.135,NaN,NaN
20040401,000332,777802,32.089160,-122.491420,15.204,33.111,NaN,NaN
20040401,000402,777831,32.089610,-122.492650,15.204,33.128,NaN,NaN
20040401,000433,777863,32.090050,-122.493990,15.225,33.124,NaN,NaN
20040401,000502,777892,32.090450,-122.495180,15.260,33.127,NaN,NaN
20040401,000533,777923,32.090900,-122.496430,15.211,33.136,NaN,NaN
20040401,000603,777953,32.091330,-122.497690,15.275,33.136,NaN,NaN
20040401,000632,777982,32.091740,-122.498890,15.324,33.134,NaN,NaN
20040401,000702,778012,32.091990,-122.500050,15.323,33.135,NaN,NaN
20040401,000733,778043,32.092420,-122.501210,15.284,33.133,NaN,NaN
20040401,000803,778072,32.092770,-122.502350,15.331,33.038,NaN,NaN
20040401,000833,778103,32.093090,-122.503550,15.498,33.054,NaN,NaN
20040401,000903,778133,32.093530,-122.504680,15.360,33.082,NaN,NaN
20040401,000932,778161,32.093890,-122.505720,15.208,33.136,NaN,NaN
20040401,001003,778193,32.094280,-122.506900,15.201,33.136,NaN,NaN
20040401,001033,778223,32.094650,-122.508030,15.227,33.133,NaN,NaN
20040401,001103,778253,32.095090,-122.509190,15.245,33.133,NaN,NaN
20040401,001133,778283,32.095500,-122.510310,15.245,33.090,NaN,NaN
20040401,001203,778313,32.095920,-122.511490,15.300,33.134,NaN,NaN
20040401,001233,778343,32.096330,-122.512600,15.581,33.126,NaN,NaN
20040401,001303,778373,32.096760,-122.513760,15.626,33.090,NaN,NaN
20040401,001333,778402,32.097290,-122.514970,15.288,33.048,NaN,NaN
20040401,001403,778433,32.097710,-122.516170,15.439,33.120,NaN,NaN
20040401,001433,778463,32.098180,-122.517340,15.303,33.075,NaN,NaN
20040401,001503,778493,32.098680,-122.518550,15.123,33.133,NaN,NaN
20040401,001533,778523,32.099140,-122.519770,15.133,33.138,NaN,NaN
20040401,001603,778553,32.099580,-122.520950,15.163,33.136,NaN,NaN
20040401,001633,778582,32.099980,-122.522130,15.174,33.134,NaN,NaN
20040401,001703,778613,32.100480,-122.523300,15.181,33.135,NaN,NaN
20040401,001733,778643,32.100920,-122.524440,15.183,33.135,NaN,NaN
20040401,001803,778673,32.101330,-122.525520,15.192,33.137,NaN,NaN
20040401,001834,778704,32.101790,-122.526670,15.222,33.133,NaN,NaN
20040401,001903,778733,32.102210,-122.527910,15.248,33.050,NaN,NaN
20040401,001933,778763,32.102670,-122.529050,15.460,33.115,NaN,NaN
20040401,002003,778793,32.103130,-122.530290,15.586,33.102,NaN,NaN
20040401,002034,778823,32.103640,-122.531560,15.197,33.122,NaN,NaN
20040401,002103,778853,32.104120,-122.532830,15.160,33.131,NaN,NaN
20040401,002133,778883,32.104590,-122.534010,15.153,33.139,NaN,NaN
20040401,002203,778912,32.105110,-122.535150,15.139,33.139,NaN,NaN
20040401,002233,778943,32.105570,-122.536350,15.158,33.139,NaN,NaN
20040401,002303,778973,32.105930,-122.537470,15.199,33.138,NaN,NaN
20040401,002333,779003,32.106390,-122.538530,15.190,33.135,NaN,NaN
20040401,002403,779033,32.106860,-122.539640,15.180,33.135,NaN,NaN
20040401,002433,779063,32.107320,-122.540790,15.382,33.077,NaN,NaN
20040401,002503,779092,32.107690,-122.541860,15.415,33.123,NaN,NaN
20040401,002533,779123,32.108090,-122.542920,15.237,33.083,NaN,NaN
20040401,002603,779153,32.108530,-122.544000,15.156,33.095,NaN,NaN
20040401,002633,779183,32.109000,-122.545140,15.164,33.136,NaN,NaN
20040401,002704,779214,32.109450,-122.546370,15.232,33.120,NaN,NaN
20040401,002734,779244,32.109970,-122.547600,15.117,33.139,NaN,NaN
20040401,002804,779274,32.110430,-122.548850,15.123,33.137,NaN,NaN
20040401,002834,779304,32.110940,-122.549930,15.127,33.141,NaN,NaN
20040401,002904,779333,32.111340,-122.551110,15.141,33.139,NaN,NaN
20040401,002934,779364,32.111780,-122.552180,15.173,33.136,NaN,NaN
20040401,003004,779394,32.112230,-122.553250,15.222,33.097,NaN,NaN
20040401,003034,779424,32.112670,-122.554400,15.204,33.102,NaN,NaN
20040401,003103,779453,32.113110,-122.555590,15.197,33.056,NaN,NaN
20040401,003133,779483,32.113610,-122.556710,15.496,33.070,NaN,NaN
20040401,003203,779513,32.114040,-122.557810,15.195,33.133,NaN,NaN
20040401,003233,779543,32.114520,-122.558930,15.170,33.141,NaN,NaN
20040401,003303,779573,32.114840,-122.560060,15.188,33.142,NaN,NaN
20040401,003333,779603,32.115280,-122.561080,15.227,33.140,NaN,NaN
20040401,003403,779633,32.115650,-122.562210,15.215,33.130,NaN,NaN
20040401,003433,779663,32.115960,-122.563110,15.194,33.142,NaN,NaN
20040401,003504,779694,32.116420,-122.564210,15.382,33.052,NaN,NaN
20040401,003534,779724,32.116930,-122.565340,15.384,33.119,NaN,NaN
20040401,003603,779752,32.117390,-122.566460,15.246,33.130,NaN,NaN
20040401,003633,779783,32.117770,-122.567600,15.210,33.137,NaN,NaN
20040401,003703,779813,32.118110,-122.568590,15.201,33.141,NaN,NaN
20040401,003733,779843,32.118540,-122.569660,15.205,33.117,NaN,NaN
20040401,003803,779873,32.119080,-122.570850,15.179,33.144,NaN,NaN
20040401,003833,779903,32.119600,-122.572000,15.310,33.140,NaN,NaN
20040401,003903,779932,32.119990,-122.573090,15.282,33.124,NaN,NaN
20040401,003933,779963,32.120450,-122.574130,15.157,33.136,NaN,NaN
20040401,004003,779993,32.120900,-122.575260,15.137,33.138,NaN,NaN
20040401,004034,780024,32.121330,-122.576470,15.185,33.138,NaN,NaN
20040401,004104,780054,32.121830,-122.577590,15.218,33.137,NaN,NaN
20040401,004134,780084,32.122380,-122.578760,15.224,33.135,NaN,NaN
20040401,004204,780114,32.122810,-122.579850,15.215,33.136,NaN,NaN
20040401,004234,780144,32.123330,-122.580940,15.213,33.121,NaN,NaN
20040401,004305,780175,32.123890,-122.582030,15.289,33.133,NaN,NaN
20040401,004335,780205,32.124400,-122.583110,15.682,33.076,NaN,NaN
20040401,004405,780235,32.124960,-122.584250,15.422,33.089,NaN,NaN
20040401,004435,780265,32.125450,-122.585340,15.223,33.115,NaN,NaN
20040401,004505,780295,32.126010,-122.586450,15.181,33.120,NaN,NaN
20040401,004534,780324,32.126480,-122.587480,15.181,33.120,NaN,NaN
20040401,004604,780354,32.126940,-122.588480,15.196,33.117,NaN,NaN
20040401,004634,780384,32.127420,-122.589570,15.183,33.089,NaN,NaN
20040401,004704,780414,32.127950,-122.590690,15.304,33.111,NaN,NaN
20040401,004734,780444,32.128400,-122.591630,15.513,33.107,NaN,NaN
20040401,004804,780474,32.128870,-122.592670,15.528,33.111,NaN,NaN
20040401,004834,780503,32.129350,-122.593710,15.364,33.119,NaN,NaN
20040401,004904,780534,32.129840,-122.594780,15.307,33.117,NaN,NaN
20040401,004934,780564,32.130290,-122.595820,15.288,33.100,NaN,NaN
20040401,005004,780594,32.130760,-122.596860,15.232,32.996,NaN,NaN
20040401,005034,780624,32.131270,-122.597900,15.556,33.053,NaN,NaN
20040401,005104,780654,32.131720,-122.598970,15.333,33.110,NaN,NaN
20040401,005134,780683,32.132160,-122.599910,15.155,33.128,NaN,NaN
20040401,005204,780714,32.132710,-122.600840,15.142,33.134,NaN,NaN
20040401,005234,780744,32.133280,-122.601550,15.163,33.133,NaN,NaN
20040401,005304,780774,32.133910,-122.602130,15.191,33.133,NaN,NaN
20040401,005334,780804,32.134430,-122.602630,15.183,33.135,NaN,NaN
20040401,005404,780834,32.135000,-122.603100,15.197,33.133,NaN,NaN
20040401,005434,780864,32.135560,-122.603570,15.413,33.129,NaN,NaN
20040401,005504,780894,32.136030,-122.603960,15.393,33.123,NaN,NaN
20040401,005534,780924,32.136550,-122.604390,15.272,33.121,NaN,NaN
20040401,005604,780954,32.137170,-122.604850,15.151,33.102,NaN,NaN
20040401,005634,780984,32.137760,-122.605310,15.163,33.121,NaN,NaN
20040401,005704,781013,32.138350,-122.605830,15.154,33.131,NaN,NaN
20040401,005734,781044,32.138910,-122.606290,15.115,33.134,NaN,NaN
20040401,005804,781074,32.139410,-122.606750,15.120,33.136,NaN,NaN
20040401,005834,781104,32.139880,-122.607120,15.126,33.136,NaN,NaN
20040401,005904,781134,32.140380,-122.607480,15.162,33.091,NaN,NaN
20040401,005934,781164,32.140910,-122.607920,15.140,33.097,NaN,NaN
20040401,010004,781193,32.141390,-122.608370,15.177,33.122,NaN,NaN
20040401,010034,781224,32.141870,-122.608820,15.278,33.120,NaN,NaN
20040401,010104,781254,32.142420,-122.609270,15.232,33.083,NaN,NaN
20040401,010134,781284,32.143020,-122.609750,15.204,33.111,NaN,NaN
20040401,010204,781314,32.143640,-122.610230,15.175,33.125,NaN,NaN
20040401,010234,781344,32.144200,-122.610640,15.243,33.132,NaN,NaN
20040401,010304,781374,32.144830,-122.611080,15.447,33.131,NaN,NaN
20040401,010334,781404,32.145320,-122.611430,15.468,33.123,NaN,NaN
20040401,010404,781434,32.145760,-122.611820,15.438,33.126,NaN,NaN
20040401,010434,781464,32.146250,-122.612240,15.465,33.095,NaN,NaN
20040401,010504,781494,32.146840,-122.612660,15.491,33.099,NaN,NaN
20040401,010535,781525,32.147450,-122.613110,15.563,33.130,NaN,NaN
20040401,010604,781554,32.148020,-122.613560,15.681,33.125,NaN,NaN
20040401,010634,781584,32.148560,-122.613930,15.635,33.114,NaN,NaN
20040401,010704,781614,32.149040,-122.614370,15.578,33.129,NaN,NaN
20040401,010734,781644,32.149560,-122.614790,15.541,33.130,NaN,NaN
20040401,010804,781674,32.150070,-122.615230,15.579,33.120,NaN,NaN
20040401,010834,781704,32.150560,-122.615590,15.586,33.129,NaN,NaN
20040401,010905,781735,32.151090,-122.616090,15.589,33.114,NaN,NaN
20040401,010934,781764,32.151550,-122.616580,15.587,33.111,NaN,NaN
20040401,011005,781795,32.152060,-122.617090,15.600,33.101,NaN,NaN
20040401,011035,781825,32.152610,-122.617610,15.832,33.114,NaN,NaN
20040401,011104,781853,32.153080,-122.618120,15.968,33.118,NaN,NaN
20040401,011134,781884,32.153530,-122.618570,15.746,33.101,NaN,NaN
20040401,011204,781914,32.154010,-122.619060,15.643,33.121,NaN,NaN
20040401,011235,781944,32.154420,-122.619510,15.629,33.127,NaN,NaN
20040401,011305,781975,32.154890,-122.619940,15.603,33.128,NaN,NaN
20040401,011334,782004,32.155270,-122.620400,15.613,33.093,NaN,NaN
20040401,011405,782035,32.155740,-122.620910,15.621,33.078,NaN,NaN
20040401,011435,782065,32.156280,-122.621370,15.610,33.057,NaN,NaN
20040401,011504,782094,32.156820,-122.621920,15.628,33.101,NaN,NaN
20040401,011535,782125,32.157440,-122.622480,15.729,33.086,NaN,NaN
20040401,011605,782155,32.158090,-122.623010,15.591,33.111,NaN,NaN
20040401,011635,782185,32.158670,-122.623620,15.613,33.122,NaN,NaN
20040401,011705,782215,32.159090,-122.624060,15.573,33.114,NaN,NaN
20040401,011735,782245,32.159480,-122.624500,15.571,33.126,NaN,NaN
20040401,011805,782274,32.159890,-122.624970,15.628,33.006,NaN,NaN
20040401,011835,782305,32.160250,-122.625270,15.583,33.002,NaN,NaN
20040401,011905,782335,32.160720,-122.625710,15.583,33.067,NaN,NaN
20040401,011935,782365,32.161200,-122.626200,15.623,32.878,NaN,NaN
20040401,012005,782395,32.161720,-122.626650,15.677,33.084,NaN,NaN
20040401,012035,782425,32.162240,-122.627140,15.693,33.086,NaN,NaN
20040401,012105,782455,32.162760,-122.627570,15.592,33.106,NaN,NaN
20040401,012135,782485,32.163280,-122.628070,15.664,33.099,NaN,NaN
20040401,012205,782515,32.163790,-122.628500,15.563,33.108,NaN,NaN
20040401,012235,782545,32.164340,-122.629000,15.548,33.111,NaN,NaN
20040401,012305,782575,32.164880,-122.629520,15.544,33.125,NaN,NaN
20040401,012335,782605,32.165380,-122.630050,15.549,33.127,NaN,NaN
20040401,012405,782635,32.165870,-122.630530,15.579,33.125,NaN,NaN
20040401,012435,782665,32.166410,-122.630990,15.596,33.127,NaN,NaN
20040401,012505,782695,32.166910,-122.631450,15.640,32.976,NaN,NaN
20040401,012535,782725,32.167390,-122.631970,15.599,32.986,NaN,NaN
20040401,012605,782755,32.167900,-122.632480,15.598,33.100,NaN,NaN
20040401,012635,782784,32.168450,-122.632930,15.643,33.101,NaN,NaN
20040401,012705,782815,32.168910,-122.633370,15.882,33.092,NaN,NaN
20040401,012735,782845,32.169330,-122.633800,15.751,33.118,NaN,NaN
20040401,012805,782875,32.169790,-122.634280,15.657,32.906,NaN,NaN
20040401,012835,782905,32.170350,-122.634760,15.545,33.032,NaN,NaN
20040401,012905,782935,32.170920,-122.635310,15.528,33.092,NaN,NaN
20040401,012935,782965,32.171450,-122.635850,15.531,33.114,NaN,NaN
20040401,013005,782995,32.171940,-122.636380,15.671,33.079,NaN,NaN
20040401,013035,783025,32.172380,-122.636770,15.711,33.115,NaN,NaN
20040401,013105,783055,32.172720,-122.637150,15.644,33.111,NaN,NaN
20040401,013135,783085,32.173100,-122.637530,15.614,33.068,NaN,NaN
20040401,013205,783114,32.173610,-122.637910,15.528,33.012,NaN,NaN
20040401,013235,783145,32.174140,-122.638380,15.511,32.932,NaN,NaN
20040401,013305,783175,32.174680,-122.638850,15.515,32.994,NaN,NaN
20040401,013335,783205,32.175120,-122.639310,15.646,33.104,NaN,NaN
20040401,013405,783235,32.175580,-122.639740,15.770,33.025,NaN,NaN
20040401,013435,783265,32.176100,-122.640180,15.673,33.026,NaN,NaN
20040401,013505,783294,32.176500,-122.640630,15.523,33.077,NaN,NaN
20040401,013535,783325,32.177000,-122.641150,15.553,32.965,NaN,NaN
20040401,013605,783355,32.177440,-122.641610,15.540,33.022,NaN,NaN
20040401,013635,783385,32.177840,-122.642010,15.667,32.992,NaN,NaN
20040401,013705,783415,32.178250,-122.642390,15.537,32.979,NaN,NaN
20040401,013735,783445,32.178790,-122.642820,15.499,33.078,NaN,NaN
20040401,013805,783475,32.179230,-122.643260,15.499,33.075,NaN,NaN
20040401,013835,783505,32.179650,-122.643710,15.443,33.078,NaN,NaN
20040401,013905,783535,32.180150,-122.644160,15.503,32.958,NaN,NaN
20040401,013935,783565,32.180700,-122.644580,15.433,32.993,NaN,NaN
20040401,014005,783595,32.181170,-122.645010,15.421,33.050,NaN,NaN
20040401,014035,783624,32.181620,-122.645450,15.422,32.861,NaN,NaN
20040401,014105,783655,32.182070,-122.645910,15.494,32.876,NaN,NaN
20040401,014135,783685,32.182550,-122.646370,15.510,32.871,NaN,NaN
20040401,014205,783715,32.183000,-122.646730,15.392,33.024,NaN,NaN
20040401,014235,783745,32.183370,-122.647180,15.396,33.076,NaN,NaN
20040401,014305,783775,32.183870,-122.647620,15.455,32.882,NaN,NaN
20040401,014335,783805,32.184290,-122.647970,15.461,33.013,NaN,NaN
20040401,014405,783835,32.184720,-122.648440,15.418,32.691,NaN,NaN
20040401,014435,783865,32.185200,-122.648920,15.370,32.890,NaN,NaN
20040401,014505,783895,32.185730,-122.649340,15.511,32.949,NaN,NaN
20040401,014535,783925,32.186270,-122.649830,15.550,33.005,NaN,NaN
20040401,014605,783955,32.186730,-122.650320,15.437,33.061,NaN,NaN
20040401,014635,783985,32.187210,-122.650800,15.474,32.918,NaN,NaN
20040401,014705,784015,32.187600,-122.651190,15.384,32.947,NaN,NaN
20040401,014735,784045,32.188060,-122.651680,15.349,32.922,NaN,NaN
20040401,014805,784075,32.188550,-122.652140,15.362,33.004,NaN,NaN
20040401,014835,784105,32.189080,-122.652630,15.479,33.056,NaN,NaN
20040401,014905,784134,32.189570,-122.653120,15.506,33.064,NaN,NaN
20040401,014935,784165,32.190120,-122.653580,15.468,33.040,NaN,NaN
20040401,015005,784195,32.190620,-122.654020,15.464,32.922,NaN,NaN
20040401,015035,784225,32.191130,-122.654530,15.413,32.900,NaN,NaN
20040401,015105,784255,32.191670,-122.654970,15.405,33.030,NaN,NaN
20040401,015135,784285,32.192190,-122.655490,15.423,33.071,NaN,NaN
20040401,015205,784315,32.192740,-122.655990,15.510,32.980,NaN,NaN
20040401,015235,784345,32.193290,-122.656410,15.588,33.045,NaN,NaN
20040401,015305,784375,32.193780,-122.656920,15.463,33.038,NaN,NaN
20040401,015335,784405,32.194330,-122.657370,15.452,33.061,NaN,NaN
20040401,015405,784435,32.194860,-122.657870,15.474,33.082,NaN,NaN
20040401,015435,784464,32.195420,-122.658440,15.498,33.078,NaN,NaN
20040401,015505,784495,32.195930,-122.659230,15.567,33.077,NaN,NaN
20040401,015535,784525,32.196360,-122.660160,15.644,33.078,NaN,NaN
20040401,015605,784555,32.196870,-122.661090,15.601,33.079,NaN,NaN
20040401,015635,784585,32.197330,-122.661940,15.550,33.081,NaN,NaN
20040401,015705,784615,32.197800,-122.662830,15.510,33.040,NaN,NaN
20040401,015735,784644,32.198300,-122.663750,15.489,33.005,NaN,NaN
20040401,015805,784675,32.198780,-122.664630,15.732,32.997,NaN,NaN
20040401,015835,784705,32.199220,-122.665570,16.061,33.076,NaN,NaN
20040401,015905,784735,32.199710,-122.666510,15.929,33.029,NaN,NaN
20040401,015935,784765,32.200230,-122.667440,15.973,32.792,NaN,NaN
20040401,020005,784795,32.200720,-122.668400,15.659,32.701,NaN,NaN
20040401,020035,784825,32.201190,-122.669290,15.509,32.805,NaN,NaN
20040401,020105,784855,32.201700,-122.670160,15.498,33.084,NaN,NaN
20040401,020135,784885,32.202050,-122.670980,15.594,33.069,NaN,NaN
20040401,020205,784915,32.202490,-122.671830,15.701,33.077,NaN,NaN
20040401,020235,784945,32.202950,-122.672790,15.662,32.810,NaN,NaN
20040401,020305,784974,32.203480,-122.673730,15.522,32.950,NaN,NaN
20040401,020335,785005,32.203950,-122.674720,15.482,32.788,NaN,NaN
20040401,020405,785035,32.204410,-122.675620,15.609,32.936,NaN,NaN
20040401,020435,785065,32.204930,-122.676570,15.843,33.081,NaN,NaN
20040401,020505,785095,32.205400,-122.677520,15.817,33.090,NaN,NaN
20040401,020536,785126,32.205900,-122.678450,15.768,33.089,NaN,NaN
20040401,020606,785156,32.206360,-122.679230,15.741,33.091,NaN,NaN
20040401,020636,785186,32.206770,-122.680050,15.644,32.870,NaN,NaN
20040401,020705,785215,32.207230,-122.680930,15.538,32.989,NaN,NaN
20040401,020735,785245,32.207730,-122.681880,15.504,32.701,NaN,NaN
20040401,020805,785275,32.208220,-122.682840,15.531,33.080,NaN,NaN
20040401,020835,785305,32.208660,-122.683800,15.720,33.091,NaN,NaN
20040401,020905,785335,32.209110,-122.684620,16.081,22.682,NaN,NaN
20040401,020935,785365,32.209610,-122.685590,16.107,33.092,NaN,NaN
20040401,021005,785395,32.210120,-122.686560,15.963,33.091,NaN,NaN
20040401,021035,785425,32.210540,-122.687440,15.818,33.098,NaN,NaN
20040401,021105,785455,32.210950,-122.688320,15.756,33.100,NaN,NaN
20040401,021135,785484,32.211410,-122.689240,15.674,32.973,NaN,NaN
20040401,021205,785515,32.211120,-122.690090,15.652,33.006,NaN,NaN
20040401,021235,785545,32.210130,-122.690240,15.853,32.993,NaN,NaN
20040401,021305,785575,32.208970,-122.690540,15.844,33.053,NaN,NaN
20040401,021335,785605,32.207700,-122.690840,16.095,33.063,NaN,NaN
20040401,021405,785635,32.206270,-122.691130,16.008,33.070,NaN,NaN
20040401,021436,785666,32.204900,-122.691350,15.678,33.095,NaN,NaN
20040401,021505,785695,32.203510,-122.691610,15.582,33.100,NaN,NaN
20040401,021536,785725,32.202100,-122.691990,15.576,33.101,NaN,NaN
20040401,021605,785755,32.200680,-122.692360,15.593,33.092,NaN,NaN
20040401,021635,785785,32.199260,-122.692770,15.610,33.107,NaN,NaN
20040401,021705,785814,32.197870,-122.693240,15.620,33.094,NaN,NaN
20040401,021735,785845,32.196470,-122.693620,15.625,33.086,NaN,NaN
20040401,021805,785875,32.195060,-122.694040,15.623,33.098,NaN,NaN
20040401,021835,785905,32.193630,-122.694470,15.620,33.089,NaN,NaN
20040401,021905,785935,32.192240,-122.694840,15.614,33.089,NaN,NaN
20040401,021935,785965,32.190850,-122.695200,15.609,32.952,NaN,NaN
20040401,022005,785994,32.189470,-122.695560,15.604,33.063,NaN,NaN
20040401,022035,786025,32.188110,-122.695920,15.602,33.067,NaN,NaN
20040401,022105,786055,32.186750,-122.696320,15.602,33.088,NaN,NaN
20040401,022135,786085,32.185360,-122.696800,15.589,32.980,NaN,NaN
20040401,022205,786115,32.183950,-122.697170,15.588,33.079,NaN,NaN
20040401,022235,786145,32.182560,-122.697540,15.583,33.097,NaN,NaN
20040401,022305,786175,32.181170,-122.697900,15.581,33.093,NaN,NaN
20040401,022335,786205,32.179730,-122.698240,15.576,33.098,NaN,NaN
20040401,022405,786235,32.178360,-122.698630,15.568,33.095,NaN,NaN
20040401,022436,786266,32.176920,-122.698980,15.562,33.042,NaN,NaN
20040401,022506,786296,32.175580,-122.699380,15.564,33.087,NaN,NaN
20040401,022536,786326,32.174210,-122.699730,15.560,33.093,NaN,NaN
20040401,022606,786356,32.172800,-122.700110,15.553,33.096,NaN,NaN
20040401,022636,786386,32.171450,-122.700540,15.552,33.096,NaN,NaN
20040401,022706,786416,32.170100,-122.700870,15.548,33.095,NaN,NaN
20040401,022736,786446,32.168790,-122.701210,15.543,33.096,NaN,NaN
20040401,022806,786476,32.167420,-122.701560,15.541,33.090,NaN,NaN
20040401,022836,786506,32.166050,-122.701890,15.544,33.081,NaN,NaN
20040401,022906,786536,32.164700,-122.702270,15.544,33.096,NaN,NaN
20040401,022937,786567,32.163250,-122.702620,15.533,33.095,NaN,NaN
20040401,023007,786597,32.161830,-122.703010,15.530,33.089,NaN,NaN
20040401,023037,786627,32.160400,-122.703420,15.528,33.098,NaN,NaN
20040401,023107,786656,32.158980,-122.703750,15.527,33.096,NaN,NaN
20040401,023137,786687,32.157600,-122.704110,15.533,33.050,NaN,NaN
20040401,023207,786717,32.156220,-122.704480,15.537,33.090,NaN,NaN
20040401,023237,786747,32.154900,-122.704730,15.539,33.063,NaN,NaN
20040401,023307,786777,32.153550,-122.705100,15.543,33.073,NaN,NaN
20040401,023336,786806,32.152250,-122.705440,15.543,33.092,NaN,NaN
20040401,023406,786836,32.150830,-122.705790,15.546,33.094,NaN,NaN
20040401,023436,786866,32.149460,-122.706140,15.548,33.103,NaN,NaN
20040401,023506,786896,32.148080,-122.706540,15.570,33.090,NaN,NaN
20040401,023536,786926,32.146720,-122.706940,15.564,33.010,NaN,NaN
20040401,023606,786956,32.145340,-122.707360,15.564,33.105,NaN,NaN
20040401,023636,786986,32.143940,-122.707710,15.563,33.109,NaN,NaN
20040401,023706,787016,32.142550,-122.708120,15.567,33.111,NaN,NaN
20040401,023736,787046,32.141130,-122.708530,15.575,33.111,NaN,NaN
20040401,023806,787075,32.139660,-122.708850,15.575,33.090,NaN,NaN
20040401,023836,787106,32.138270,-122.709190,15.579,33.099,NaN,NaN
20040401,023906,787136,32.136940,-122.709490,15.577,33.111,NaN,NaN
20040401,023936,787166,32.135600,-122.709870,15.576,32.976,NaN,NaN
20040401,024006,787196,32.134200,-122.710210,15.579,33.108,NaN,NaN
20040401,024036,787226,32.132800,-122.710620,15.585,33.108,NaN,NaN
20040401,024106,787255,32.131400,-122.711010,15.585,33.111,NaN,NaN
20040401,024136,787286,32.130010,-122.711420,15.580,33.111,NaN,NaN
20040401,024206,787316,32.128630,-122.711810,15.582,33.111,NaN,NaN
20040401,024236,787346,32.127260,-122.712070,15.585,33.111,NaN,NaN
20040401,024306,787376,32.125930,-122.712420,15.589,33.112,NaN,NaN
20040401,024336,787406,32.124540,-122.712720,15.594,33.100,NaN,NaN
20040401,024406,787436,32.123180,-122.713040,15.586,33.102,NaN,NaN
20040401,024436,787466,32.121830,-122.713420,15.592,33.094,NaN,NaN
20040401,024506,787496,32.120520,-122.713710,15.592,33.112,NaN,NaN
20040401,024537,787527,32.119100,-122.714080,15.594,33.103,NaN,NaN
20040401,024607,787557,32.117750,-122.714440,15.589,33.107,NaN,NaN
20040401,024637,787587,32.116420,-122.714880,15.592,33.111,NaN,NaN
20040401,024707,787617,32.115040,-122.715220,15.588,33.112,NaN,NaN
20040401,024737,787647,32.113680,-122.715580,15.595,33.111,NaN,NaN
20040401,024807,787677,32.112280,-122.715880,15.594,33.111,NaN,NaN
20040401,024837,787707,32.110880,-122.716240,15.593,33.103,NaN,NaN
20040401,024907,787737,32.109500,-122.716640,15.593,33.107,NaN,NaN
20040401,024937,787767,32.108100,-122.716980,15.591,32.999,NaN,NaN
20040401,025007,787797,32.106720,-122.717380,15.593,33.100,NaN,NaN
20040401,025037,787826,32.105320,-122.717770,15.592,32.912,NaN,NaN
20040401,025107,787857,32.103920,-122.718150,15.596,33.097,NaN,NaN
20040401,025136,787886,32.102600,-122.718500,15.596,33.111,NaN,NaN
20040401,025206,787916,32.101250,-122.718890,15.597,33.110,NaN,NaN
20040401,025236,787946,32.099900,-122.719280,15.595,33.112,NaN,NaN
20040401,025306,787976,32.098550,-122.719590,15.597,33.070,NaN,NaN
20040401,025336,788006,32.097240,-122.719890,15.601,33.084,NaN,NaN
20040401,025407,788037,32.095840,-122.720220,15.603,33.111,NaN,NaN
20040401,025436,788066,32.094520,-122.720590,15.597,33.104,NaN,NaN
20040401,025506,788095,32.093150,-122.720950,15.596,33.023,NaN,NaN
20040401,025536,788126,32.091790,-122.721330,15.600,33.041,NaN,NaN