Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:23,04-May-2021 18:58:23,32.68103,-117.87275,093.3 035.0,093.3,035.0,3.000,3.021,,16.6000,,16.5978,,16.5989,33.5020,,33.5032,33.5023,,33.5042,33.5037,5.6888,,6.0154,6.0179,5.7540,,6.0194,6.0124,6.0152,247.998,261.7559,208.4389,250.840,272.9670,208.3254,208.3822,0.1184,,0.6464,0.4484,2.6954,,0.1238,,24.4583,,24.4591,,,,,,,,,,,16.5995,16.5973,0.0031,346.459,102.186,103.353,3,16.563,33.5155,6.015,262.57,0.443,0.081,0.27,0.00,0.00,0.28,1.43
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:30,04-May-2021 18:58:30,32.68104,-117.87274,093.3 035.0,093.3,035.0,4.000,4.028,,16.5994,,16.5937,,16.5966,33.5021,,33.5033,33.5023,,33.5042,33.5038,5.6843,,6.0107,6.0132,5.7544,,6.0198,6.0128,6.0130,247.800,261.5489,208.2901,250.857,272.7532,208.3380,208.3141,0.1119,,0.6002,0.4155,2.6953,,0.1238,,24.4586,,24.4600,,,,,,,,,,,16.5987,16.5931,0.0076,346.466,102.103,103.351,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:32,04-May-2021 18:58:32,32.68104,-117.87274,093.3 035.0,093.3,035.0,5.000,5.035,,16.6168,,16.6183,,16.6176,33.5026,,33.5038,33.5035,,33.5054,33.5046,5.6679,,5.9936,5.9960,5.7249,,5.9893,5.9822,5.9891,247.087,260.8035,207.7543,249.572,271.9831,207.3827,207.5685,0.1149,,0.6216,0.4307,2.6957,,0.1238,,24.4549,,24.4553,,,,,,,,,,,16.6160,16.6174,0.0111,346.847,101.844,102.871,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:35,04-May-2021 18:58:35,32.68104,-117.87274,093.3 035.0,093.3,035.0,6.000,6.043,,16.5756,,16.5575,,16.5666,33.5085,,33.5097,33.4987,,33.5006,33.5052,5.7277,,6.0561,6.0587,5.7919,,6.0587,6.0517,6.0552,249.691,263.5258,209.7111,252.487,274.7955,209.5499,209.6305,0.1181,,0.6443,0.4469,2.6975,,0.1238,,24.4690,,24.4656,,,,,,,,,,,16.5747,16.5565,0.0146,345.541,102.839,103.948,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:36,04-May-2021 18:58:36,32.68104,-117.87274,093.3 035.0,093.3,035.0,7.000,7.050,,16.0473,,16.0371,,16.0422,33.5019,,33.5031,33.4862,,33.4881,33.4956,5.8244,,6.1573,6.1600,5.8869,,6.1571,6.1502,6.1551,253.878,267.9029,212.8575,256.605,279.3174,212.6114,212.7345,0.1218,,0.6705,0.4656,2.6993,,0.1238,,24.5850,,24.5753,,,,,,,,,,,16.0462,16.0360,0.0180,334.516,103.500,104.580,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:38,04-May-2021 18:58:38,32.68104,-117.87272,093.3 035.0,093.3,035.0,8.000,8.057,,15.9346,,15.9421,,15.9384,33.4996,,33.5008,33.4862,,33.4881,33.4945,5.8602,,6.1947,6.1975,5.9001,,6.1707,6.1639,6.1807,255.432,269.5274,214.0252,257.173,280.9958,213.0337,213.5295,0.1351,,0.7641,0.5330,2.7013,,0.1238,,24.6087,,24.5968,,,,,,,,,,,15.9334,15.9409,0.0213,332.284,103.904,104.618,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:40,04-May-2021 18:58:40,32.68104,-117.87272,093.3 035.0,093.3,035.0,9.000,9.064,,15.8657,,15.8531,,15.8594,33.4913,,33.4925,33.4863,,33.4882,33.4904,5.8352,,6.1686,6.1713,5.8947,,6.1651,6.1583,6.1648,254.339,268.3848,213.2039,256.934,279.8153,212.8560,213.0300,0.1338,,0.7549,0.5264,2.7054,,0.1238,,24.6180,,24.6169,,,,,,,,,,,15.8643,15.8517,0.0247,331.434,103.316,104.340,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:42,04-May-2021 18:58:42,32.68104,-117.87273,093.3 035.0,093.3,035.0,10.000,10.071,,15.7831,,15.7358,,15.7595,33.4989,,33.5001,33.4785,,33.4804,33.4903,5.8714,,6.2064,6.2092,5.9392,,6.2112,6.2044,6.2068,255.911,270.0282,214.3852,258.867,281.5131,214.2931,214.3392,0.1360,,0.7704,0.5376,2.7091,,0.1238,,24.6423,,24.6372,,,,,,,,,,,15.7815,15.7342,0.0280,329.148,103.792,104.880,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:43,04-May-2021 18:58:43,32.68104,-117.87272,093.3 035.0,093.3,035.0,11.000,11.078,,15.4692,,15.4696,,15.4694,33.4900,,33.4912,33.4752,,33.4771,33.4842,5.8855,,6.2212,6.2240,5.9757,,6.2490,6.2422,6.2331,256.509,270.6533,214.8346,260.441,282.1589,215.4633,215.1490,0.1534,,0.8915,0.6257,2.7110,,0.1238,,24.7055,,24.6940,,,,,,,,,,,15.4675,15.4679,0.0313,323.153,103.394,104.969,11,15.771,,,268.10,0.574,0.138,0.14,0.00,0.00,0.28,1.17
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:44,04-May-2021 18:58:44,32.68104,-117.87272,093.3 035.0,093.3,035.0,12.000,12.085,,15.4054,,15.4083,,15.4069,33.4836,,33.4848,33.4728,,33.4747,33.4798,5.8885,,6.2243,6.2271,5.9801,,6.2536,6.2468,6.2370,256.635,270.7850,214.9292,260.633,282.2950,215.6060,215.2676,0.1575,,0.9198,0.6465,2.7128,,0.1238,,24.7147,,24.7057,,,,,,,,,,,15.4035,15.4064,0.0346,322.311,103.311,104.918,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:47,04-May-2021 18:58:47,32.68106,-117.87272,093.3 035.0,093.3,035.0,13.000,13.092,,15.3048,,15.3037,,15.3043,33.4789,,33.4801,33.4728,,33.4747,33.4774,5.8841,,6.2197,6.2225,5.9427,,6.2148,6.2080,6.2153,256.443,270.5843,214.7850,258.995,282.0877,214.3883,214.5867,0.1580,,0.9232,0.6490,2.7155,,0.1238,,24.7333,,24.7288,,,,,,,,,,,15.3028,15.3017,0.0378,320.567,103.027,104.045,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:49,04-May-2021 18:58:49,32.68106,-117.87272,093.3 035.0,093.3,035.0,14.000,14.100,,14.9640,,14.9581,,14.9611,33.5022,,33.5034,33.4718,,33.4737,33.4886,5.9314,,6.2692,6.2721,5.9877,,6.2615,6.2547,6.2634,258.479,272.7127,216.3149,260.939,284.2865,215.8335,216.0742,0.1464,,0.8429,0.5902,2.7156,,0.1238,,24.8256,,24.8035,,,,,,,,,,,14.9619,14.9560,0.0410,311.801,103.167,104.115,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:50,04-May-2021 18:58:50,32.68105,-117.87272,093.3 035.0,093.3,035.0,15.000,15.107,,14.7542,,14.7536,,14.7539,33.4996,,33.5008,33.4822,,33.4841,33.4925,5.9570,,6.2959,6.2989,6.0041,,6.2784,6.2717,6.2853,259.585,273.8690,217.1460,261.642,285.4810,216.3562,216.7511,0.1499,,0.8672,0.6080,2.7141,,0.1238,,24.8689,,24.8556,,,,,,,,,,,14.7519,14.7513,0.0441,307.702,103.177,103.981,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:53,04-May-2021 18:58:53,32.68106,-117.87272,093.3 035.0,093.3,035.0,16.000,16.114,,14.5763,,14.5772,,14.5768,33.5050,,33.5062,33.4941,,33.4960,33.5011,5.9466,,6.2851,6.2880,5.9961,,6.2702,6.2634,6.2757,259.120,273.3828,216.7966,261.280,284.9788,216.0871,216.4419,0.1498,,0.8665,0.6075,2.7077,,0.1238,,24.9112,,24.9025,,,,,,,,,,,14.5739,14.5749,0.0472,303.703,102.634,103.484,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:54,04-May-2021 18:58:54,32.68106,-117.87270,093.3 035.0,093.3,035.0,17.000,17.121,,14.4389,,14.4386,,14.4388,33.5228,,33.5240,33.5108,,33.5127,33.5184,5.9053,,6.2419,6.2447,5.9220,,6.1934,6.1866,6.2157,257.309,271.4896,215.4357,258.040,283.0229,213.6783,214.5570,0.1479,,0.8533,0.5978,2.7019,,0.1238,,24.9541,,24.9449,,,,,,,,,,,14.4364,14.4361,0.0502,299.646,101.651,101.930,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:55,04-May-2021 18:58:55,32.68106,-117.87270,093.3 035.0,093.3,035.0,18.000,18.128,,14.2772,,14.2768,,14.2770,33.5453,,33.5465,33.5226,,33.5245,33.5355,5.8471,,6.1810,6.1838,5.9057,,6.1765,6.1697,6.1768,254.763,268.8280,213.5225,257.318,280.2732,213.1415,213.3320,0.1571,,0.9170,0.6445,2.6968,,0.1238,,25.0056,,24.9882,,,,,,,,,,,14.2746,14.2742,0.0532,294.770,100.336,101.325,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:56,04-May-2021 18:58:56,32.68106,-117.87270,093.3 035.0,093.3,035.0,19.000,19.135,,13.8264,,13.8283,,13.8274,33.5533,,33.5545,33.5235,,33.5254,33.5400,5.8834,,6.2190,6.2218,5.9621,,6.2349,6.2281,6.2250,256.317,270.4526,214.6903,259.751,281.9516,214.9503,214.8203,0.1663,,0.9803,0.6911,2.6890,,0.1238,,25.1056,,25.0821,,,,,,,,,,,13.8237,13.8256,0.0561,285.270,100.044,101.367,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:58:59,04-May-2021 18:58:59,32.68106,-117.87270,093.3 035.0,093.3,035.0,20.000,20.142,,13.6451,,13.6417,,13.6434,33.5618,,33.5630,33.5533,,33.5552,33.5591,5.8565,,6.1908,6.1936,5.9224,,6.1938,6.1870,6.1903,255.136,269.2180,213.8028,258.007,280.6761,213.6537,213.7283,0.1769,,1.0527,0.7448,2.6701,,0.1238,,25.1495,,25.1436,,,,,,,,,,,13.6423,13.6389,0.0590,281.106,99.227,100.330,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:02,04-May-2021 18:59:02,32.68106,-117.87270,093.3 035.0,093.3,035.0,21.000,21.150,,13.5744,,13.5748,,13.5746,33.5784,,33.5796,33.5702,,33.5721,33.5759,5.8222,,6.1550,6.1577,5.8694,,6.1389,6.1320,6.1449,253.634,267.6478,212.6741,255.691,279.0539,211.9319,212.3030,0.1613,,0.9460,0.6657,2.6487,,0.1238,,25.1768,,25.1704,,,,,,,,,,,13.5715,13.5719,0.0618,278.542,98.513,99.307,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:03,04-May-2021 18:59:03,32.68106,-117.87269,093.3 035.0,093.3,035.0,22.000,22.157,,13.5307,,13.5337,,13.5322,33.5932,,33.5944,33.5836,,33.5855,33.5900,5.6968,,6.0238,6.0263,5.6882,,5.9512,5.9441,5.9852,248.167,261.9326,208.5659,247.793,273.1496,206.0601,207.3130,0.1535,,0.8922,0.6262,2.6328,,0.1238,,25.1972,,25.1892,,,,,,,,,,,13.5277,13.5306,0.0646,276.626,96.315,96.169,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:05,04-May-2021 18:59:05,32.68106,-117.87268,093.3 035.0,093.3,035.0,23.000,23.164,,13.3259,,13.3278,,13.3269,33.6055,,33.6067,33.5878,,33.5897,33.5982,5.5799,,5.9016,5.9038,5.6308,,5.8918,5.8846,5.8942,243.061,256.5948,204.7290,245.282,267.6351,204.1933,204.4612,0.1536,,0.8928,0.6267,2.6126,,0.1238,,25.2481,,25.2340,,,,,,,,,,,13.3227,13.3246,0.0674,271.805,93.951,94.800,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:07,04-May-2021 18:59:07,32.68105,-117.87268,093.3 035.0,093.3,035.0,24.000,24.171,,13.1709,,13.1708,,13.1709,33.5947,,33.5959,33.5845,,33.5864,33.5912,5.5277,,5.8470,5.8491,5.5943,,5.8540,5.8467,5.8479,240.783,254.2133,203.0172,243.687,265.1748,203.0074,203.0123,0.1659,,0.9776,0.6890,2.5840,,0.1238,,25.2709,,25.2631,,,,,,,,,,,13.1676,13.1675,0.0701,269.657,92.769,93.881,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:09,04-May-2021 18:59:09,32.68106,-117.87268,093.3 035.0,093.3,035.0,25.000,25.178,,13.0884,,13.0887,,13.0886,33.5902,,33.5914,33.5821,,33.5840,33.5877,5.4489,,5.7646,5.7666,5.4932,,5.7493,5.7419,5.7543,237.346,250.6203,200.4344,239.277,261.4628,199.7288,200.0816,0.1861,,1.1151,0.7914,2.5498,,0.1238,,25.2839,,25.2776,,,,,,,,,,,13.0850,13.0853,0.0728,268.439,91.288,92.027,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:11,04-May-2021 18:59:11,32.68106,-117.87268,093.3 035.0,093.3,035.0,26.000,26.186,,13.0197,,13.0202,,13.0200,33.5871,,33.5883,33.5774,,33.5793,33.5838,5.3725,,5.6847,5.6865,5.4277,,5.6814,5.6740,5.6803,234.016,247.1391,197.9321,236.421,257.8664,197.6055,197.7688,0.1798,,1.0724,0.7594,2.5228,,0.1238,,25.2952,,25.2876,,,,,,,,,,,13.0162,13.0167,0.0755,267.390,89.879,90.798,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:12,04-May-2021 18:59:12,32.68106,-117.87268,093.3 035.0,093.3,035.0,27.000,27.193,,12.9323,,12.9319,,12.9321,33.5835,,33.5847,33.5727,,33.5746,33.5797,5.3693,,5.6813,5.6832,5.4302,,5.6840,5.6766,5.6799,233.875,246.9917,197.8261,236.528,257.7142,197.6850,197.7556,0.1818,,1.0860,0.7696,2.5072,,0.1238,,25.3098,,25.3014,,,,,,,,,,,12.9286,12.9282,0.0782,266.028,89.662,90.672,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:14,04-May-2021 18:59:14,32.68106,-117.87267,093.3 035.0,093.3,035.0,28.000,28.200,,12.9010,,12.9017,,12.9014,33.5822,,33.5834,33.5773,,33.5792,33.5813,5.3605,,5.6721,5.6740,5.4333,,5.6872,5.6798,5.6769,233.491,246.5903,197.5376,236.661,257.2994,197.7839,197.6608,0.1779,,1.0595,0.7498,2.4798,,0.1238,,25.3149,,25.3110,,,,,,,,,,,12.8972,12.8979,0.0809,265.565,89.457,90.670,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:17,04-May-2021 18:59:17,32.68106,-117.87266,093.3 035.0,093.3,035.0,29.000,29.207,,12.8959,,12.8959,,12.8959,33.5849,,33.5861,33.5827,,33.5846,33.5854,5.3550,,5.6664,5.6682,5.4243,,5.6779,5.6705,5.6694,233.247,246.3352,197.3542,236.266,257.0359,197.4903,197.4223,0.1718,,1.0179,0.7189,2.4466,,0.1238,,25.3181,,25.3164,,,,,,,,,,,12.8920,12.8920,0.0836,265.292,89.356,90.511,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:18,04-May-2021 18:59:18,32.68106,-117.87266,093.3 035.0,093.3,035.0,30.000,30.214,,12.8994,,12.8994,,12.8994,33.5889,,33.5901,33.5870,,33.5889,33.5895,5.3593,,5.6709,5.6727,5.4164,,5.6697,5.6623,5.6675,233.434,246.5307,197.4947,235.924,257.2379,197.2360,197.3654,0.1728,,1.0248,0.7240,2.4400,,0.1238,,25.3205,,25.3190,,,,,,,,,,,12.8953,12.8954,0.0863,265.085,89.437,90.389,30,12.934,,, ,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:19,04-May-2021 18:59:19,32.68106,-117.87266,093.3 035.0,093.3,035.0,31.000,31.222,,12.8867,,12.8861,,12.8864,33.5975,,33.5987,33.5942,,33.5961,33.5974,5.3366,,5.6471,5.6489,5.4093,,5.6624,5.6549,5.6519,232.447,245.4989,196.7530,235.614,256.1719,197.0055,196.8793,0.1763,,1.0486,0.7417,2.4322,,0.1238,,25.3296,,25.3273,,,,,,,,,,,12.8826,12.8820,0.0889,264.245,89.041,90.251,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:22,04-May-2021 18:59:22,32.68106,-117.87266,093.3 035.0,093.3,035.0,32.000,32.229,,12.8701,,12.8705,,12.8703,33.5983,,33.5995,33.5964,,33.5983,33.5989,5.3251,,5.6351,5.6369,5.3815,,5.6336,5.6261,5.6315,231.942,244.9710,196.3736,234.402,255.6265,196.1045,196.2391,0.1660,,0.9783,0.6895,2.4188,,0.1238,,25.3336,,25.3320,,,,,,,,,,,12.8657,12.8662,0.0916,263.892,88.818,89.759,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:24,04-May-2021 18:59:24,32.68107,-117.87266,093.3 035.0,093.3,035.0,33.000,33.236,,12.8524,,12.8528,,12.8526,33.6018,,33.6030,33.5989,,33.6008,33.6019,5.2863,,5.5945,5.5962,5.3146,,5.5643,5.5567,5.5765,230.252,243.2042,195.1036,231.486,253.8013,193.9366,194.5201,0.1626,,0.9549,0.6723,2.4074,,0.1238,,25.3398,,25.3375,,,,,,,,,,,12.8479,12.8484,0.0943,263.327,88.141,88.612,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:26,04-May-2021 18:59:26,32.68108,-117.87266,093.3 035.0,093.3,035.0,34.000,34.243,,12.7994,,12.8014,,12.8004,33.6064,,33.6076,33.6016,,33.6035,33.6056,5.2435,,5.5498,5.5514,5.2984,,5.5475,5.5399,5.5457,228.384,241.2514,193.6999,230.774,251.7839,193.4072,193.5536,0.1623,,0.9528,0.6708,2.4017,,0.1238,,25.3538,,25.3498,,,,,,,,,,,12.7948,12.7968,0.0969,262.024,87.333,88.248,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:28,04-May-2021 18:59:28,32.68108,-117.87266,093.3 035.0,093.3,035.0,35.000,35.251,,12.7507,,12.7507,,12.7507,33.6071,,33.6083,33.6041,,33.6060,33.6072,5.2153,,5.5203,5.5218,5.2851,,5.5337,5.5261,5.5240,227.156,239.9677,192.7771,230.196,250.4576,192.9775,192.8773,0.1542,,0.8970,0.6298,2.3923,,0.1238,,25.3639,,25.3616,,,,,,,,,,,12.7461,12.7460,0.0995,261.085,86.778,87.937,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:31,04-May-2021 18:59:31,32.68108,-117.87266,093.3 035.0,093.3,035.0,36.000,36.258,,12.7199,,12.7194,,12.7197,33.6066,,33.6078,33.6042,,33.6061,33.6070,5.1870,,5.4907,5.4922,5.2238,,5.4702,5.4625,5.4774,225.920,238.6756,191.8483,227.523,249.1227,190.9902,191.4193,0.1559,,0.9087,0.6384,2.3759,,0.1238,,25.3696,,25.3678,,,,,,,,,,,12.7151,12.7146,0.1022,260.570,86.251,86.860,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:32,04-May-2021 18:59:32,32.68108,-117.87266,093.3 035.0,093.3,035.0,37.000,37.265,,12.6861,,12.6853,,12.6857,33.6098,,33.6110,33.6067,,33.6086,33.6098,5.1286,,5.4296,5.4310,5.1996,,5.4451,5.4374,5.4342,223.376,236.0161,189.9366,226.468,246.3752,190.2059,190.0713,0.1497,,0.8658,0.6070,2.3687,,0.1238,,25.3788,,25.3765,,,,,,,,,,,12.6811,12.6804,0.1048,259.723,85.222,86.398,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:33,04-May-2021 18:59:33,32.68108,-117.87266,093.3 035.0,093.3,035.0,38.000,38.272,,12.6465,,12.6459,,12.6462,33.6104,,33.6116,33.6062,,33.6081,33.6099,5.1059,,5.4059,5.4072,5.1762,,5.4209,5.4132,5.4102,222.385,234.9801,189.1919,225.445,245.3049,189.4453,189.3186,0.1516,,0.8790,0.6166,2.3605,,0.1238,,25.3869,,25.3838,,,,,,,,,,,12.6414,12.6409,0.1074,258.970,84.775,85.938,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:35,04-May-2021 18:59:35,32.68108,-117.87266,093.3 035.0,093.3,035.0,39.000,39.280,,12.5896,,12.5894,,12.5895,33.6032,,33.6044,33.6001,,33.6020,33.6032,5.0232,,5.3194,5.3206,5.1041,,5.3462,5.3384,5.3295,218.779,231.2104,186.4821,222.303,241.4104,187.1094,186.7958,0.1308,,0.7339,0.5112,2.3411,,0.1238,,25.3925,,25.3900,,,,,,,,,,,12.5844,12.5842,0.1100,258.467,83.299,84.638,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:38,04-May-2021 18:59:38,32.68108,-117.87264,093.3 035.0,093.3,035.0,40.000,40.287,,12.5311,,12.5307,,12.5309,33.5997,,33.6009,33.5966,,33.5985,33.5997,4.9916,,5.2863,5.2875,5.0474,,5.2875,5.2796,5.2836,217.403,229.7719,185.4481,219.835,239.9243,185.2746,185.3614,0.1243,,0.6881,0.4783,2.3222,,0.1238,,25.4011,,25.3988,,,,,,,,,,,12.5258,12.5254,0.1126,257.669,82.673,83.596,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:39,04-May-2021 18:59:39,32.68108,-117.87264,093.3 035.0,093.3,035.0,41.000,41.294,,12.4915,,12.4901,,12.4908,33.5976,,33.5988,33.5933,,33.5952,33.5970,4.9581,,5.2513,5.2524,5.0160,,5.2550,5.2471,5.2498,215.941,228.2435,184.3495,218.465,238.3454,184.2560,184.3028,0.1191,,0.6514,0.4519,2.3090,,0.1238,,25.4072,,25.4041,,,,,,,,,,,12.4860,12.4847,0.1152,257.112,82.049,83.003,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:41,04-May-2021 18:59:41,32.68108,-117.87264,093.3 035.0,093.3,035.0,42.000,42.301,,12.4570,,12.4589,,12.4580,33.5936,,33.5948,33.5910,,33.5929,33.5939,4.9509,,5.2438,5.2448,5.0017,,5.2402,5.2322,5.2385,215.628,227.9163,184.1143,217.842,238.0073,183.7928,183.9536,0.1163,,0.6315,0.4378,2.2943,,0.1238,,25.4107,,25.4083,,,,,,,,,,,12.4515,12.4533,0.1178,256.796,81.870,82.712,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:43,04-May-2021 18:59:43,32.68108,-117.87264,093.3 035.0,093.3,035.0,43.000,43.309,,12.4393,,12.4393,,12.4393,33.5907,,33.5919,33.5887,,33.5906,33.5913,4.8953,,5.1856,5.1866,4.9212,,5.1568,5.1488,5.1677,213.205,225.3833,182.2935,214.333,235.3905,181.1841,181.7388,0.1099,,0.5860,0.4053,2.2723,,0.1238,,25.4120,,25.4104,,,,,,,,,,,12.4336,12.4336,0.1204,256.705,80.918,81.345,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:45,04-May-2021 18:59:45,32.68108,-117.87264,093.3 035.0,093.3,035.0,44.000,44.316,,12.3646,,12.3618,,12.3632,33.5888,,33.5900,33.5810,,33.5829,33.5865,4.6715,,4.9516,4.9521,4.6548,,4.8808,4.8725,4.9123,203.455,215.1907,174.9668,202.731,224.8605,172.5585,173.7627,0.1045,,0.5474,0.3780,2.2369,,0.1238,,25.4248,,25.4193,,,,,,,,,,,12.3588,12.3560,0.1230,255.501,77.099,76.816,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:47,04-May-2021 18:59:47,32.68108,-117.87264,093.3 035.0,093.3,035.0,45.000,45.323,,12.1388,,12.1342,,12.1365,33.5807,,33.5819,33.5678,,33.5697,33.5758,4.4388,,4.7082,4.7083,4.4542,,4.6731,4.6645,4.6864,193.315,204.5903,167.3471,193.989,213.9092,166.0592,166.7032,0.0943,,0.4742,0.3263,2.2044,,0.1238,,25.4616,,25.4525,,,,,,,,,,,12.1330,12.1284,0.1255,252.009,72.910,73.150,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:49,04-May-2021 18:59:49,32.68108,-117.87264,093.3 035.0,093.3,035.0,46.000,46.331,,11.9111,,11.9081,,11.9096,33.5732,,33.5744,33.5583,,33.5602,33.5673,4.3514,,4.6168,4.6168,4.4071,,4.6243,4.6156,4.6162,189.500,200.6021,164.4803,191.928,209.7890,164.5269,164.5036,0.0837,,0.3976,0.2726,2.1755,,0.1238,,25.4988,,25.4878,,,,,,,,,,,11.9052,11.9022,0.1280,248.480,71.129,72.028,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:51,04-May-2021 18:59:51,32.68108,-117.87262,093.3 035.0,093.3,035.0,47.000,47.338,,11.7824,,11.7812,,11.7818,33.5647,,33.5659,33.5561,,33.5580,33.5620,4.3187,,4.5826,4.5825,4.3849,,4.6013,4.5926,4.5876,188.075,199.1124,163.4094,190.958,208.2500,163.8058,163.6076,0.0766,,0.3460,0.2367,2.1434,,0.1238,,25.5163,,25.5099,,,,,,,,,,,11.7764,11.7752,0.1305,246.831,70.401,71.474,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:53,04-May-2021 18:59:53,32.68108,-117.87263,093.3 035.0,093.3,035.0,48.000,48.345,,11.7367,,11.7359,,11.7363,33.5639,,33.5651,33.5581,,33.5600,33.5626,4.2903,,4.5529,4.5527,4.3538,,4.5691,4.5604,4.5566,186.834,197.8151,162.4769,189.601,206.9097,162.7969,162.6369,0.0720,,0.3124,0.2133,2.1077,,0.1238,,25.5242,,25.5199,,,,,,,,,,,11.7306,11.7298,0.1330,246.103,69.869,70.899,48,12.188,,,220.89,0.416,0.245,10.90,0.164,0.11,0.99,8.32
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:55,04-May-2021 18:59:55,32.68108,-117.87263,093.3 035.0,093.3,035.0,49.000,49.353,,11.6927,,11.6919,,11.6923,33.5647,,33.5659,33.5606,,33.5625,33.5642,4.2785,,4.5406,4.5404,4.3461,,4.5611,4.5524,4.5464,186.322,197.2798,162.0921,189.267,206.3568,162.5486,162.3204,0.0690,,0.2905,0.1982,2.0717,,0.1238,,25.5330,,25.5299,,,,,,,,,,,11.6865,11.6857,0.1355,245.285,69.614,70.710,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:57,04-May-2021 18:59:57,32.68108,-117.87262,093.3 035.0,093.3,035.0,50.000,50.360,,11.6796,,11.6798,,11.6797,33.5650,,33.5662,33.5622,,33.5641,33.5652,4.2516,,4.5124,4.5122,4.3207,,4.5348,4.5260,4.5191,185.148,196.0525,161.2099,188.159,205.0889,161.7249,161.4674,0.0673,,0.2780,0.1895,2.0349,,0.1238,,25.5357,,25.5335,,,,,,,,,,,11.6733,11.6735,0.1380,245.052,69.156,70.280,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 02:59:58,04-May-2021 18:59:58,32.68110,-117.87262,093.3 035.0,093.3,035.0,51.000,51.367,,11.6704,,11.6703,,11.6704,33.5662,,33.5674,33.5634,,33.5653,33.5664,4.2396,,4.4999,4.4996,4.3051,,4.5186,4.5099,4.5048,184.625,195.5058,160.8169,187.480,204.5240,161.2200,161.0185,0.0700,,0.2978,0.2032,2.0222,,0.1238,,25.5383,,25.5362,,,,,,,,,,,11.6640,11.6639,0.1404,244.825,68.948,70.013,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 03:00:00,04-May-2021 19:00:00,32.68110,-117.87262,093.3 035.0,093.3,035.0,52.000,52.374,,11.6493,,11.6489,,11.6491,33.5676,,33.5688,33.5645,,33.5664,33.5676,4.2400,,4.5003,4.5000,4.2987,,4.5120,4.5032,4.5016,184.644,195.5256,160.8312,187.200,204.5445,161.0119,160.9216,0.0687,,0.2883,0.1966,2.0092,,0.1238,,25.5434,,25.5410,,,,,,,,,,,11.6427,11.6423,0.1429,244.368,68.925,69.877,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 03:00:03,04-May-2021 19:00:03,32.68110,-117.87262,093.3 035.0,093.3,035.0,53.000,53.382,,11.6191,,11.6179,,11.6185,33.5679,,33.5691,33.5657,,33.5676,33.5684,4.2126,,4.4716,4.4713,4.2568,,4.4686,4.4598,4.4656,183.447,194.2743,159.9317,185.374,203.2518,159.6543,159.7930,0.0665,,0.2722,0.1855,1.9877,,0.1238,,25.5492,,25.5477,,,,,,,,,,,11.6124,11.6112,0.1453,243.837,68.435,69.151,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 03:00:05,04-May-2021 19:00:05,32.68110,-117.87262,093.3 035.0,093.3,035.0,54.000,54.389,,11.5794,,11.5788,,11.5791,33.5701,,33.5713,33.5672,,33.5691,33.5702,4.1777,,4.4351,4.4348,4.2129,,4.4231,4.4143,4.4246,181.927,192.6853,158.7895,183.461,201.6102,158.2321,158.5108,0.0663,,0.2707,0.1845,1.9768,,0.1238,,25.5582,,25.5561,,,,,,,,,,,11.5726,11.5720,0.1478,243.000,67.813,68.382,,,,,,,,,,,,
CalCOFI,2105SH,004,,2105_004d,05-May-2021 03:00:06,04-May-2021 19:00:06,32.68110,-117.87262,093.3 035.0,093.3,035.0,55.000,55.396,,11.5517,,11.5512,,11.5515,33.5720,,33.5732,33.5678,,33.5697,33.5715,4.1468,,4.4028,4.4024,4.1965,,4.4061,4.3973,4.3999,180.578,191.2750,157.7758,182.746,200.1532,157.7005,157.7382,0.0672,,0.2773,0.1890,1.9712,,0.1238,,25.5649,,25.5617,,,,,,,,,,,11.5448,11.5443,0.1502,242.391,67.272,68.077,,,,,,,,,,,,