Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:29:17,26-Jul-2020 03:29:17,35.02188,-120.91858,076.7 051.0,076.7,051.0,231.000,232.812,,8.6734,,8.6742,,8.6738,34.1554,,34.1556,34.1566,,34.1582,34.1569,1.4636,,1.5116,1.5360,2.6531,,2.3925,1.9981,1.7671,63.677,65.9843,66.5576,115.427,,84.8084,75.6830,0.0329,,,,-99.0,,-99.0,-99.0,26.5119,,26.5128,,0.6903,84.1492,,7.679,,1.9043E+00,,1.0000E-12,,8.6489,8.6497,0.4948,,22.390,40.587,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:29:19,26-Jul-2020 03:29:19,35.02188,-120.91858,076.7 051.0,076.7,051.0,230.000,231.803,,8.6903,,8.6914,,8.6909,34.1512,,34.1514,34.1526,,34.1542,34.1528,1.4599,,1.5077,1.5321,2.6477,,2.3797,1.9829,1.7575,63.517,65.8173,66.3892,115.195,,84.1332,75.2612,0.0322,,,,-99.0,,-99.0,-99.0,26.5060,,26.5070,,0.6815,84.3353,,7.680,,1.9043E+00,,1.0000E-12,,8.6659,8.6670,0.4948,,22.342,40.520,230,8.690,34.1563,,66.17,,,30.45,0.034,0.00,2.49,42.17
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:07,26-Jul-2020 03:30:07,35.02188,-120.91856,076.7 051.0,076.7,051.0,229.000,230.795,,8.6757,,8.6762,,8.6760,34.1552,,34.1554,34.1566,,34.1582,34.1568,1.4239,,1.4701,1.4943,2.5830,,2.2252,1.8007,1.6475,61.950,64.1815,64.7403,112.377,,75.9308,70.3356,0.0323,,,,-99.0,,-99.0,-99.0,26.5114,,26.5124,,0.6922,84.1092,,7.680,,1.9043E+00,,1.0000E-12,,8.6514,8.6519,0.5045,,21.784,39.517,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:12,26-Jul-2020 03:30:12,35.02188,-120.91858,076.7 051.0,076.7,051.0,228.000,229.786,,8.6752,,8.6754,,8.6753,34.1556,,34.1558,34.1567,,34.1583,34.1571,1.4668,,1.5150,1.5394,2.5750,,2.2061,1.7781,1.6588,63.817,66.1305,66.7049,112.028,,74.9149,70.8099,0.0323,,,,-99.0,,-99.0,-99.0,26.5118,,26.5126,,0.6931,84.0906,,7.679,,1.9043E+00,,1.0000E-12,,8.6510,8.6513,0.5052,,22.440,39.393,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:13,26-Jul-2020 03:30:13,35.02188,-120.91858,076.7 051.0,076.7,051.0,227.000,228.778,,8.6733,,8.6727,,8.6730,34.1539,,34.1541,34.1552,,34.1568,34.1555,1.4844,,1.5333,1.5579,2.5757,,2.2078,1.7801,1.6690,64.583,66.9301,67.5109,112.059,,75.0052,71.2581,0.0331,,,,-99.0,,-99.0,-99.0,26.5107,,26.5118,,0.6839,84.2846,,7.679,,1.9043E+00,,1.0000E-12,,8.6492,8.6487,0.5051,,22.708,39.401,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:14,26-Jul-2020 03:30:14,35.02188,-120.91858,076.7 051.0,076.7,051.0,226.000,227.770,,8.6863,,8.6892,,8.6878,34.1500,,34.1502,34.1509,,34.1525,34.1514,1.4860,,1.5350,1.5596,2.5724,,2.1999,1.7708,1.6652,64.653,67.0032,67.5846,111.917,,74.5918,71.0882,0.0323,,,,-99.0,,-99.0,-99.0,26.5056,,26.5059,,0.6693,84.5928,,7.679,,1.9043E+00,,1.0000E-12,,8.6623,8.6652,0.5051,,22.739,39.365,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:15,26-Jul-2020 03:30:15,35.02188,-120.91856,076.7 051.0,076.7,051.0,225.000,226.761,,8.6942,,8.6948,,8.6945,34.1483,,34.1485,34.1497,,34.1513,34.1499,1.4828,,1.5317,1.5562,2.5712,,2.1970,1.7674,1.6618,64.511,66.8549,67.4352,111.864,,74.4376,70.9364,0.0326,,,,-99.0,,-99.0,-99.0,26.5030,,26.5041,,0.6658,84.6663,,7.682,,1.9043E+00,,1.0000E-12,,8.6703,8.6709,0.5051,,22.692,39.350,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:16,26-Jul-2020 03:30:16,35.02188,-120.91856,076.7 051.0,076.7,051.0,224.000,225.753,,8.6966,,8.6963,,8.6965,34.1481,,34.1483,34.1496,,34.1512,34.1498,1.4814,,1.5302,1.5548,2.5697,,2.1934,1.7632,1.6590,64.452,66.7933,67.3731,111.801,,74.2542,70.8137,0.0330,,,,-99.0,,-99.0,-99.0,26.5025,,26.5037,,0.6648,84.6868,,7.683,,1.9043E+00,,1.0000E-12,,8.6728,8.6725,0.5051,,22.673,39.330,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:19,26-Jul-2020 03:30:19,35.02188,-120.91858,076.7 051.0,076.7,051.0,223.000,224.745,,8.6965,,8.6956,,8.6961,34.1485,,34.1487,34.1498,,34.1514,34.1501,1.4814,,1.5302,1.5548,2.5688,,2.1913,1.7607,1.6578,64.451,66.7923,67.3720,111.760,,74.1349,70.7535,0.0327,,,,-99.0,,-99.0,-99.0,26.5028,,26.5039,,0.6649,84.6844,,7.683,,1.9043E+00,,1.0000E-12,,8.6728,8.6719,0.5051,,22.673,39.314,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:20,26-Jul-2020 03:30:20,35.02188,-120.91858,076.7 051.0,076.7,051.0,222.000,223.736,,8.7032,,8.7011,,8.7022,34.1478,,34.1480,34.1498,,34.1514,34.1497,1.4809,,1.5297,1.5542,2.5691,,2.1920,1.7615,1.6579,64.430,66.7704,67.3499,111.774,,74.1756,70.7628,0.0325,,,,-99.0,,-99.0,-99.0,26.5012,,26.5031,,0.6646,84.6908,,7.683,,1.9043E+00,,1.0000E-12,,8.6796,8.6775,0.5051,,22.668,39.324,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:21,26-Jul-2020 03:30:21,35.02188,-120.91858,076.7 051.0,076.7,051.0,221.000,222.728,,8.7124,,8.7129,,8.7127,34.1471,,34.1473,34.1487,,34.1503,34.1488,1.4735,,1.5220,1.5464,2.5680,,2.1894,1.7584,1.6524,64.107,66.4332,67.0100,111.728,,74.0417,70.5259,0.0320,,,,-99.0,,-99.0,-99.0,26.4993,,26.5004,,0.6651,84.6804,,7.683,,1.9043E+00,,1.0000E-12,,8.6889,8.6894,0.5051,,22.559,39.318,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:22,26-Jul-2020 03:30:22,35.02188,-120.91857,076.7 051.0,076.7,051.0,220.000,221.719,,8.7186,,8.7191,,8.7189,34.1473,,34.1475,34.1488,,34.1504,34.1490,1.4733,,1.5218,1.5462,2.5673,,2.1877,1.7564,1.6513,64.098,66.4238,67.0006,111.696,,73.9486,70.4746,0.0326,,,,-99.0,,-99.0,-99.0,26.4984,,26.4995,,0.6665,84.6517,,7.683,,1.9043E+00,,1.0000E-12,,8.6952,8.6957,0.5051,,22.559,39.312,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:23,26-Jul-2020 03:30:23,35.02188,-120.91856,076.7 051.0,076.7,051.0,219.000,220.711,,8.7291,,8.7290,,8.7291,34.1467,,34.1469,34.1483,,34.1499,34.1484,1.4591,,1.5069,1.5313,2.5637,,2.1791,1.7463,1.6388,63.480,65.7787,66.3503,111.540,,73.4945,69.9224,0.0324,,,,-99.0,,-99.0,-99.0,26.4963,,26.4976,,0.6669,84.6415,,7.684,,1.9043E+00,,1.0000E-12,,8.7058,8.7057,0.5051,,22.347,39.266,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:25,26-Jul-2020 03:30:25,35.02188,-120.91856,076.7 051.0,076.7,051.0,218.000,219.703,,8.7359,,8.7346,,8.7353,34.1469,,34.1471,34.1485,,34.1501,34.1486,1.4369,,1.4837,1.5080,2.5611,,2.1729,1.7390,1.6235,62.515,64.7713,65.3349,111.427,,73.1656,69.2503,0.0321,,,,-99.0,,-99.0,-99.0,26.4953,,26.4968,,0.6670,84.6403,,7.684,,1.9043E+00,,1.0000E-12,,8.7127,8.7114,0.5051,,22.010,39.231,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:26,26-Jul-2020 03:30:26,35.02188,-120.91858,076.7 051.0,076.7,051.0,217.000,218.694,,8.7565,,8.7535,,8.7550,34.1473,,34.1475,34.1490,,34.1506,34.1491,1.4258,,1.4721,1.4963,2.5592,,2.1684,1.7336,1.6150,62.034,64.2692,64.8287,111.344,,72.9240,68.8764,0.0319,,,,-99.0,,-99.0,-99.0,26.4924,,26.4943,,0.6706,84.5659,,7.684,,1.9043E+00,,1.0000E-12,,8.7334,8.7304,0.5051,,21.851,39.218,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:28,26-Jul-2020 03:30:28,35.02188,-120.91858,076.7 051.0,076.7,051.0,216.000,217.686,,8.7657,,8.7654,,8.7656,34.1471,,34.1473,34.1488,,34.1504,34.1489,1.4203,,1.4664,1.4905,2.5577,,2.1648,1.7294,1.6100,61.793,64.0176,64.5751,111.279,,72.7348,68.6550,0.0327,,,,-99.0,,-99.0,-99.0,26.4908,,26.4922,,0.6737,84.4996,,7.684,,1.9043E+00,,1.0000E-12,,8.7427,8.7424,0.5051,,21.771,39.206,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:29,26-Jul-2020 03:30:29,35.02188,-120.91858,076.7 051.0,076.7,051.0,215.000,216.678,,8.7815,,8.7817,,8.7816,34.1461,,34.1463,34.1480,,34.1496,34.1480,1.4135,,1.4593,1.4834,2.5572,,2.1636,1.7280,1.6057,61.499,63.7107,64.2658,111.258,,72.6737,68.4698,0.0313,,,,-99.0,,-99.0,-99.0,26.4875,,26.4890,,0.6798,84.3706,,7.683,,1.9043E+00,,1.0000E-12,,8.7585,8.7588,0.5051,,21.674,39.212,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:30,26-Jul-2020 03:30:30,35.02188,-120.91858,076.7 051.0,076.7,051.0,214.000,215.669,,8.7964,,8.7966,,8.7965,34.1449,,34.1451,34.1467,,34.1483,34.1467,1.4185,,1.4645,1.4886,2.5560,,2.1607,1.7246,1.6066,61.716,63.9372,64.4941,111.204,,72.5165,68.5053,0.0325,,,,-99.0,,-99.0,-99.0,26.4843,,26.4856,,0.6830,84.3032,,7.683,,1.9043E+00,,1.0000E-12,,8.7735,8.7737,0.5051,,21.758,39.206,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:31,26-Jul-2020 03:30:31,35.02188,-120.91858,076.7 051.0,076.7,051.0,213.000,214.661,,8.8248,,8.8253,,8.8251,34.1432,,34.1434,34.1454,,34.1470,34.1452,1.4358,,1.4826,1.5068,2.5492,,2.1445,1.7055,1.6062,62.470,64.7243,65.2875,110.912,,71.6666,68.4771,0.0322,,,,-99.0,,-99.0,-99.0,26.4785,,26.4801,,0.6860,84.2397,,7.683,,1.9043E+00,,1.0000E-12,,8.8020,8.8025,0.5051,,22.037,39.127,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:32,26-Jul-2020 03:30:32,35.02188,-120.91858,076.7 051.0,076.7,051.0,212.000,213.653,,8.8531,,8.8526,,8.8529,34.1398,,34.1400,34.1416,,34.1432,34.1416,1.4543,,1.5019,1.5263,2.5426,,2.1287,1.6869,1.6066,63.276,65.5657,66.1356,110.626,,70.8341,68.4849,0.0317,,,,-99.0,,-99.0,-99.0,26.4713,,26.4729,,0.6912,84.1298,,7.682,,1.9043E+00,,1.0000E-12,,8.8304,8.8299,0.5051,,22.335,39.048,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:33,26-Jul-2020 03:30:33,35.02188,-120.91857,076.7 051.0,076.7,051.0,211.000,212.644,,8.8966,,8.8982,,8.8974,34.1345,,34.1347,34.1368,,34.1384,34.1366,1.4560,,1.5037,1.5280,2.5438,,2.1316,1.6903,1.6092,63.348,65.6409,66.2114,110.679,,70.9884,68.5999,0.0333,,,,-99.0,,-99.0,-99.0,26.4604,,26.4618,,0.6915,84.1247,,7.679,,1.9043E+00,,1.0000E-12,,8.8739,8.8755,0.5051,,22.381,39.105,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:35,26-Jul-2020 03:30:35,35.02188,-120.91856,076.7 051.0,076.7,051.0,210.000,211.636,,8.9222,,8.9180,,8.9201,34.1293,,34.1295,34.1295,,34.1311,34.1303,1.4726,,1.5210,1.5455,2.5364,,2.1139,1.6694,1.6075,64.073,66.3977,66.9743,110.356,,70.0482,68.5113,0.0330,,,,-99.0,,-99.0,-99.0,26.4522,,26.4531,,0.6933,84.0872,,7.678,,1.9043E+00,,1.0000E-12,,8.8996,8.8954,0.5051,,22.649,39.006,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:37,26-Jul-2020 03:30:37,35.02188,-120.91858,076.7 051.0,076.7,051.0,209.000,210.628,,8.9193,,8.8866,,8.9030,34.1308,,34.1310,34.1387,,34.1403,34.1357,1.5630,,1.6155,1.6405,2.5379,,2.1175,1.6737,1.6571,68.005,70.5023,71.1117,110.421,0.7856,70.2374,70.6746,0.0330,,,,-99.0,,-99.0,-99.0,26.4538,,26.4652,,0.6931,84.0906,,7.678,,1.9043E+00,,1.0000E-12,,8.8968,8.8641,0.5051,,24.038,39.004,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:38,26-Jul-2020 03:30:38,35.02188,-120.91858,076.7 051.0,076.7,051.0,208.000,209.620,,8.9785,,8.9661,,8.9723,34.1208,,34.1210,34.1251,,34.1267,34.1239,1.5954,,1.6493,1.6746,2.5251,,2.0870,1.6376,1.6561,69.417,71.9763,72.5975,109.867,4.2392,68.6249,70.6112,0.0335,,,,-99.0,,-99.0,-99.0,26.4367,,26.4420,,0.6949,84.0538,,7.678,,1.9043E+00,,1.0000E-12,,8.9560,8.9436,0.5051,,24.567,38.873,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:39,26-Jul-2020 03:30:39,35.02188,-120.91858,076.7 051.0,076.7,051.0,207.000,208.611,,9.0302,,9.0278,,9.0290,34.1093,,34.1095,34.1126,,34.1142,34.1119,1.5986,,1.6527,1.6780,2.5258,,2.0886,1.6396,1.6588,69.555,72.1204,72.7427,109.900,4.5767,68.7209,70.7318,0.0330,,,,-99.0,,-99.0,-99.0,26.4194,,26.4224,,0.6970,84.0094,,7.682,,1.9043E+00,,1.0000E-12,,9.0077,9.0053,0.5051,,24.642,38.933,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:40,26-Jul-2020 03:30:40,35.02188,-120.91856,076.7 051.0,076.7,051.0,206.000,207.603,,9.0548,,9.0557,,9.0553,34.1039,,34.1041,34.1055,,34.1071,34.1056,1.6001,,1.6542,1.6796,2.5244,,2.0853,1.6356,1.6576,69.622,72.1903,72.8132,109.840,4.7406,68.5463,70.6798,0.0330,,,,-99.0,,-99.0,-99.0,26.4113,,26.4124,,0.6966,84.0175,,7.684,,1.9043E+00,,1.0000E-12,,9.0324,9.0333,0.5051,,24.677,38.934,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:42,26-Jul-2020 03:30:42,35.02188,-120.91856,076.7 051.0,076.7,051.0,205.000,206.595,,9.0621,,9.0622,,9.0622,34.1023,,34.1025,34.1036,,34.1052,34.1039,1.6044,,1.6587,1.6841,2.5237,,2.0836,1.6337,1.6589,69.807,72.3834,73.0079,109.810,5.1931,68.4590,70.7335,0.0330,,,,-99.0,,-99.0,-99.0,26.4088,,26.4099,,0.6965,84.0178,,7.687,,1.9043E+00,,1.0000E-12,,9.0398,9.0399,0.5051,,24.747,38.929,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:43,26-Jul-2020 03:30:43,35.02188,-120.91856,076.7 051.0,076.7,051.0,204.000,205.586,,9.0666,,9.0649,,9.0658,34.1012,,34.1014,34.1030,,34.1046,34.1030,1.6000,,1.6541,1.6794,2.5233,,2.0827,1.6325,1.6560,69.617,72.1851,72.8079,109.790,4.7284,68.4007,70.6043,0.0326,,,,-99.0,,-99.0,-99.0,26.4072,,26.4089,,0.6977,83.9944,,7.691,,1.9043E+00,,1.0000E-12,,9.0444,9.0427,0.5051,,24.682,38.924,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:44,26-Jul-2020 03:30:44,35.02188,-120.91857,076.7 051.0,076.7,051.0,203.000,204.578,,9.0666,,9.0634,,9.0650,34.1005,,34.1007,34.1026,,34.1042,34.1025,1.5959,,1.6499,1.6751,2.5275,,2.0927,1.6444,1.6598,69.438,71.9982,72.6196,109.973,4.2905,68.9334,70.7765,0.0330,,,,-99.0,,-99.0,-99.0,26.4067,,26.4088,,0.6965,84.0187,,7.692,,1.9043E+00,,1.0000E-12,,9.0446,9.0413,0.5051,,24.618,38.987,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:47,26-Jul-2020 03:30:47,35.02188,-120.91858,076.7 051.0,076.7,051.0,202.000,203.570,,9.0550,,9.0507,,9.0529,34.1034,,34.1036,34.1056,,34.1072,34.1054,1.6223,,1.6774,1.7029,2.5283,,2.0946,1.6466,1.6748,70.587,73.1977,73.8286,110.007,7.1008,69.0324,71.4305,0.0322,,,,-99.0,,-99.0,-99.0,26.4107,,26.4131,,0.6973,84.0027,,7.692,,1.9043E+00,,1.0000E-12,,9.0331,9.0288,0.5051,,25.020,38.989,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:30:49,26-Jul-2020 03:30:49,35.02188,-120.91857,076.7 051.0,076.7,051.0,201.000,202.562,,9.0776,,9.0765,,9.0771,34.0977,,34.0979,34.0995,,34.1011,34.0995,1.6277,,1.6831,1.7086,2.5343,,2.1089,1.6635,1.6861,70.821,73.4419,74.0748,110.269,7.6732,69.7950,71.9349,0.0329,,,,-99.0,,-99.0,-99.0,26.4027,,26.4043,,0.6972,84.0042,,7.693,,1.9043E+00,,1.0000E-12,,9.0557,9.0547,0.5051,,25.114,39.102,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:11,26-Jul-2020 03:31:11,35.02188,-120.91857,076.7 051.0,076.7,051.0,200.000,201.553,,9.0534,,9.0515,,9.0525,34.1019,,34.1021,34.1038,,34.1054,34.1038,1.5940,,1.6479,1.6731,2.5508,,2.1483,1.7100,1.6916,69.356,71.9126,72.5333,110.988,4.0900,71.8878,72.2106,0.0327,,,0.0000,-99.0,,-99.0,-99.0,26.4098,,26.4116,,0.6985,83.9765,,7.699,,1.9043E+00,,1.0000E-12,,9.0316,9.0297,0.5080,,24.582,39.337,200,9.053,34.0997,1.680,73.31,0.049,0.207,28.73,0.117,0.00,2.38,37.93
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:27,26-Jul-2020 03:31:27,35.02188,-120.91858,076.7 051.0,076.7,051.0,199.000,200.545,,9.0809,,9.0825,,9.0817,34.0966,,34.0968,34.0979,,34.0995,34.0982,1.6723,,1.7297,1.7555,2.5533,,2.1543,1.7170,1.7363,72.763,75.4692,76.1183,111.096,12.4230,72.2021,74.1602,0.0334,,,0.0000,-99.0,,-99.0,-99.0,26.4013,,26.4020,,0.6995,83.9565,,7.701,,1.9043E+00,,1.0000E-12,,9.0592,9.0608,0.5105,,25.804,39.400,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:27,26-Jul-2020 03:31:27,35.02188,-120.91858,076.7 051.0,076.7,051.0,198.000,199.537,,9.0998,,9.0997,,9.0998,34.0926,,34.0928,34.0942,,34.0958,34.0943,1.6926,,1.7509,1.7768,2.5514,,2.1498,1.7117,1.7443,73.649,76.3941,77.0506,111.015,14.5901,71.9664,74.5085,0.0330,,,0.0000,-99.0,,-99.0,-99.0,26.3951,,26.3964,,0.6983,83.9822,,7.701,,1.9043E+00,,1.0000E-12,,9.0783,9.0781,0.5104,,26.129,39.385,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:29,26-Jul-2020 03:31:29,35.02188,-120.91856,076.7 051.0,076.7,051.0,197.000,198.529,,9.1195,,9.1233,,9.1214,34.0884,,34.0886,34.0892,,34.0908,34.0897,1.7087,,1.7677,1.7937,2.5497,,2.1457,1.7069,1.7503,74.351,77.1269,77.7893,110.941,16.3070,71.7510,74.7702,0.0331,,,0.0000,-99.0,,-99.0,-99.0,26.3886,,26.3887,,0.6955,84.0399,,7.701,,1.9043E+00,,1.0000E-12,,9.0981,9.1018,0.5104,,26.388,39.378,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:30,26-Jul-2020 03:31:30,35.02188,-120.91856,076.7 051.0,076.7,051.0,196.000,197.520,,9.1320,,9.1322,,9.1321,34.0852,,34.0854,34.0866,,34.0882,34.0868,1.7159,,1.7752,1.8013,2.5489,,2.1438,1.7046,1.7530,74.663,77.4526,78.1176,110.907,17.0702,71.6520,74.8848,0.0328,,,0.0000,-99.0,,-99.0,-99.0,26.3841,,26.3852,,0.6914,84.1272,,7.701,,1.9043E+00,,1.0000E-12,,9.1106,9.1108,0.5104,,26.506,39.373,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:31,26-Jul-2020 03:31:31,35.02188,-120.91856,076.7 051.0,076.7,051.0,195.000,196.512,,9.1371,,9.1367,,9.1369,34.0840,,34.0842,34.0856,,34.0872,34.0857,1.7221,,1.7817,1.8078,2.5512,,2.1493,1.7111,1.7595,74.933,77.7345,78.4017,111.009,17.7305,71.9489,75.1753,0.0321,,,0.0000,-99.0,,-99.0,-99.0,26.3823,,26.3837,,0.6883,84.1919,,7.702,,1.9043E+00,,1.0000E-12,,9.1158,9.1154,0.5104,,26.604,39.413,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:33,26-Jul-2020 03:31:33,35.02188,-120.91856,076.7 051.0,076.7,051.0,194.000,195.504,,9.1405,,9.1399,,9.1402,34.0830,,34.0832,34.0846,,34.0862,34.0847,1.7261,,1.7859,1.8120,2.5545,,2.1572,1.7204,1.7662,75.105,77.9140,78.5827,111.150,18.1512,72.3593,75.4710,0.0325,,,0.0000,-99.0,,-99.0,-99.0,26.3810,,26.3823,,0.6850,84.2602,,7.706,,1.9043E+00,,1.0000E-12,,9.1193,9.1187,0.5104,,26.667,39.465,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:36,26-Jul-2020 03:31:36,35.02188,-120.91858,076.7 051.0,076.7,051.0,193.000,194.496,,9.1423,,9.1424,,9.1424,34.0824,,34.0826,34.0838,,34.0854,34.0840,1.7379,,1.7982,1.8244,2.5592,,2.1684,1.7336,1.7790,75.618,78.4495,79.1225,111.356,19.4059,72.9589,76.0407,0.0326,,,0.0000,-99.0,,-99.0,-99.0,26.3803,,26.3814,,0.6841,84.2792,,7.706,,1.9043E+00,,1.0000E-12,,9.1212,9.1213,0.5104,,26.850,39.541,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:37,26-Jul-2020 03:31:37,35.02188,-120.91858,076.7 051.0,076.7,051.0,192.000,193.487,,9.1435,,9.1439,,9.1437,34.0818,,34.0820,34.0831,,34.0847,34.0834,1.7553,,1.8164,1.8427,2.5557,,2.1600,1.7238,1.7833,76.375,79.2398,79.9190,111.204,21.2575,72.5165,76.2178,0.0330,,,0.0000,-99.0,,-99.0,-99.0,26.3796,,26.3805,,0.6853,84.2544,,7.706,,1.9043E+00,,1.0000E-12,,9.1225,9.1229,0.5104,,27.120,39.488,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:38,26-Jul-2020 03:31:38,35.02188,-120.91857,076.7 051.0,076.7,051.0,191.000,192.479,,9.1463,,9.1464,,9.1464,34.0812,,34.0814,34.0825,,34.0841,34.0828,1.7681,,1.8298,1.8562,2.5573,,2.1638,1.7283,1.7923,76.934,79.8233,80.5073,111.274,22.6247,72.7202,76.6138,0.0329,,,0.0000,-99.0,,-99.0,-99.0,26.3786,,26.3796,,0.6848,84.2655,,7.708,,1.9043E+00,,1.0000E-12,,9.1254,9.1255,0.5104,,27.320,39.515,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:39,26-Jul-2020 03:31:39,35.02188,-120.91856,076.7 051.0,076.7,051.0,190.000,191.471,,9.1504,,9.1509,,9.1507,34.0804,,34.0806,34.0818,,34.0834,34.0820,1.7735,,1.8354,1.8619,2.5633,,2.1782,1.7452,1.8036,77.170,80.0697,80.7556,111.533,23.2019,73.4741,77.1149,0.0325,,,0.0000,-99.0,,-99.0,-99.0,26.3774,,26.3783,,0.6806,84.3535,,7.711,,1.9043E+00,,1.0000E-12,,9.1296,9.1302,0.5104,,27.406,39.610,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:40,26-Jul-2020 03:31:40,35.02188,-120.91856,076.7 051.0,076.7,051.0,189.000,190.463,,9.1652,,9.1651,,9.1652,34.0769,,34.0771,34.0783,,34.0799,34.0785,1.7737,,1.8356,1.8621,2.5598,,2.1698,1.7353,1.7987,77.179,80.0791,80.7651,111.385,23.2239,73.0433,76.9042,0.0323,,,0.0000,-99.0,,-99.0,-99.0,26.3722,,26.3733,,0.6793,84.3818,,7.711,,1.9043E+00,,1.0000E-12,,9.1445,9.1444,0.5104,,27.417,39.569,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:42,26-Jul-2020 03:31:42,35.02188,-120.91856,076.7 051.0,076.7,051.0,188.000,189.455,,9.1795,,9.1779,,9.1787,34.0729,,34.0731,34.0749,,34.0765,34.0748,1.7602,,1.8215,1.8479,2.5644,,2.1808,1.7483,1.7981,76.591,79.4652,80.1463,111.582,21.7858,73.6167,76.8815,0.0326,,,0.0000,-99.0,,-99.0,-99.0,26.3667,,26.3685,,0.6808,84.3497,,7.710,,1.9043E+00,,1.0000E-12,,9.1589,9.1573,0.5104,,27.216,39.649,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:45,26-Jul-2020 03:31:45,35.02188,-120.91857,076.7 051.0,076.7,051.0,187.000,188.446,,9.1593,,9.1555,,9.1574,34.0777,,34.0779,34.0800,,34.0816,34.0798,1.7906,,1.8533,1.8799,2.5693,,2.1925,1.7621,1.8210,77.912,80.8442,81.5364,111.798,25.0167,74.2455,77.8910,0.0325,,,0.0000,-99.0,,-99.0,-99.0,26.3737,,26.3762,,0.6816,84.3329,,7.712,,1.9043E+00,,1.0000E-12,,9.1389,9.1351,0.5104,,27.674,39.708,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:47,26-Jul-2020 03:31:47,35.02188,-120.91858,076.7 051.0,076.7,051.0,186.000,187.438,,9.1842,,9.1814,,9.1828,34.0718,,34.0720,34.0743,,34.0759,34.0740,1.8222,,1.8863,1.9131,2.5702,,2.1946,1.7646,1.8389,79.289,82.2817,82.9853,111.837,28.3847,74.3590,78.6722,0.0320,,,0.0000,-99.0,,-99.0,-99.0,26.3651,,26.3675,,0.6833,84.2962,,7.711,,1.9043E+00,,1.0000E-12,,9.1638,9.1610,0.5104,,28.178,39.743,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:47,26-Jul-2020 03:31:47,35.02188,-120.91858,076.7 051.0,076.7,051.0,185.000,186.430,,9.1992,,9.1978,,9.1985,34.0677,,34.0679,34.0696,,34.0712,34.0696,1.8214,,1.8855,1.9122,2.5740,,2.2037,1.7753,1.8438,79.256,82.2472,82.9506,112.002,28.3040,74.8392,78.8949,0.0332,,,0.0000,-99.0,,-99.0,-99.0,26.3595,,26.3612,,0.6788,84.3915,,7.714,,1.9043E+00,,1.0000E-12,,9.1789,9.1776,0.5104,,28.174,39.814,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:48,26-Jul-2020 03:31:48,35.02188,-120.91856,076.7 051.0,076.7,051.0,184.000,185.422,,9.2039,,9.2033,,9.2036,34.0663,,34.0665,34.0678,,34.0694,34.0680,1.8216,,1.8857,1.9124,2.5687,,2.1911,1.7604,1.8364,79.263,82.2545,82.9580,111.770,28.3211,74.1640,78.5610,0.0326,,,0.0000,-99.0,,-99.0,-99.0,26.3576,,26.3589,,0.6774,84.4210,,7.715,,1.9043E+00,,1.0000E-12,,9.1837,9.1831,0.5104,,28.179,39.736,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:49,26-Jul-2020 03:31:49,35.02188,-120.91856,076.7 051.0,076.7,051.0,183.000,184.414,,9.2051,,9.2049,,9.2050,34.0659,,34.0661,34.0673,,34.0689,34.0675,1.8188,,1.8828,1.9095,2.5729,,2.2011,1.7722,1.8409,79.141,82.1272,82.8296,111.957,28.0227,74.7083,78.7690,0.0335,,,0.0000,-99.0,,-99.0,-99.0,26.3571,,26.3582,,0.6767,84.4366,,7.718,,1.9043E+00,,1.0000E-12,,9.1851,9.1848,0.5104,,28.137,39.803,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:50,26-Jul-2020 03:31:50,35.02188,-120.91856,076.7 051.0,076.7,051.0,182.000,183.405,,9.2048,,9.2041,,9.2045,34.0659,,34.0661,34.0674,,34.0690,34.0676,1.8126,,1.8763,1.9030,2.5746,,2.2051,1.7770,1.8400,78.873,81.8474,82.5476,112.030,27.3672,74.9207,78.7342,0.0332,,,0.0000,-99.0,,-99.0,-99.0,26.3571,,26.3584,,0.6764,84.4431,,7.720,,1.9043E+00,,1.0000E-12,,9.1849,9.1841,0.5104,,28.041,39.829,,,,,,,,,,,,
CalCOFI,2007SR,067,69,2007_067u,26-Jul-2020 11:31:54,26-Jul-2020 03:31:54,35.02188,-120.91857,076.7 051.0,076.7,051.0,181.000,182.397,,9.1980,,9.1967,,9.1974,34.0675,,34.0677,34.0692,,34.0708,34.0693,1.8173,,1.8812,1.9079,2.5860,,2.2324,1.8091,1.8585,79.077,82.0604,82.7622,112.525,27.8662,76.3615,79.5619,0.0332,,,0.0000,-99.0,,-99.0,-99.0,26.3595,,26.3610,,0.6790,84.3866,,7.720,,1.9043E+00,,1.0000E-12,,9.1781,9.1768,0.5106,,28.110,39.999,,,,,,,,,,,,