19970701,203906,74346,32.916,-117.393,23.312,33.713,8.475
19970701,204905,74945,32.916,-117.391,23.272,33.719,3.299
19970701,210003,75603,32.917,-117.389,23.269,33.718,2.81
19970701,211004,76204,32.918,-117.387,23.269,33.718,3.284
19970701,212004,76804,32.918,-117.385,23.276,33.72,4.749
19970701,212904,77344,32.919,-117.384,23.289,33.719,6.382
19970701,213906,77946,32.919,-117.382,23.295,33.718,3.064
19970702,003913,88753,32.85,-117.52,20.44,33.657,0.376
19970702,004913,89353,32.852,-117.521,20.448,33.652,0.155
19970702,005914,89954,32.853,-117.521,20.453,33.652,0.159
19970702,010914,90554,32.854,-117.523,20.52,33.658,0.165
19970702,011916,91156,32.854,-117.524,20.53,33.655,0.165
19970702,012914,91754,32.854,-117.525,20.517,33.657,0.165
19970702,013916,92356,32.854,-117.524,20.42,33.653,0.162
19970702,014918,92958,32.854,-117.525,20.365,33.653,0.162
19970702,015920,93560,32.855,-117.529,20.48,33.652,0.162
19970702,020921,94161,32.856,-117.533,20.371,33.647,0.159
19970702,021923,94763,32.856,-117.537,20.25,33.644,0.159
19970702,022925,95365,32.854,-117.544,20.061,33.639,0.159
19970702,023927,95967,32.841,-117.569,20.021,33.628,0.162
19970702,024929,96569,32.826,-117.597,19.763,33.611,0.162
19970702,025930,97170,32.812,-117.625,19.646,33.61,0.159
19970702,030930,97770,32.797,-117.653,19.589,33.614,0.159
19970702,031932,98372,32.783,-117.681,19.693,33.629,0.159
19970702,032933,98973,32.768,-117.709,20.221,33.643,0.159
19970702,033935,99575,32.754,-117.737,20.169,33.651,0.172
19970702,034937,100177,32.74,-117.764,20.406,33.67,0.168
19970702,035939,100779,32.725,-117.792,20.665,33.691,0.162
19970702,040941,101381,32.71,-117.819,20.46,33.674,0.155
19970702,041942,101982,32.695,-117.846,19.669,33.641,0.152
19970702,042942,102582,32.682,-117.87,19.617,33.642,0.162
19970702,043944,103184,32.68,-117.875,19.618,33.643,0.152
19970702,044944,103784,32.68,-117.876,19.591,33.643,0.152
19970702,045947,104387,32.681,-117.875,19.57,33.642,0.155
19970702,050945,104985,32.681,-117.875,19.552,33.643,0.155
19970702,051945,105585,32.681,-117.875,19.551,33.643,0.155
19970702,052946,106186,32.681,-117.877,19.534,33.643,0.155
19970702,053945,106785,32.681,-117.877,19.541,33.642,0.155
19970702,054947,107387,32.68,-117.881,19.513,33.641,0.155
19970702,055949,107989,32.679,-117.887,19.501,33.642,0.155
19970702,060949,108589,32.676,-117.891,19.498,33.644,0.155
19970702,061948,109188,32.674,-117.894,19.504,33.644,0.152
19970702,062947,109787,32.673,-117.899,19.496,33.643,0.152
19970702,063948,110388,32.663,-117.921,19.446,33.646,0.149
19970702,064950,110990,32.651,-117.948,19.492,33.652,0.149
19970702,065952,111592,32.637,-117.974,19.489,33.649,0.149
19970702,070953,112193,32.624,-118.001,19.476,33.65,0.149
19970702,071955,112795,32.609,-118.027,19.46,33.644,0.152
19970702,072957,113397,32.594,-118.055,19.458,33.639,0.152
19970702,073958,113998,32.58,-118.082,19.414,33.636,0.155
19970702,074859,114539,32.566,-118.108,19.159,33.619,0.152
19970702,075901,115141,32.553,-118.133,18.992,33.613,0.159
19970702,080902,115742,32.54,-118.162,18.898,33.605,0.172
19970702,081904,116344,32.527,-118.189,18.642,33.601,0.172
19970702,082905,116945,32.515,-118.213,18.63,33.602,0.172
19970702,083909,117549,32.515,-118.217,18.604,33.603,0.172
19970702,084907,118147,32.517,-118.217,18.607,33.602,0.172
19970702,085908,118748,32.518,-118.219,18.6,33.604,0.172
19970702,090909,119349,32.519,-118.22,18.582,33.603,0.172
19970702,091910,119950,32.519,-118.221,18.575,33.604,0.172
19970702,092911,120551,32.521,-118.223,18.579,33.604,0.168
19970702,093912,121152,32.521,-118.225,18.593,33.603,0.172
19970702,094914,121754,32.52,-118.228,18.576,33.604,0.172
19970702,095915,122355,32.52,-118.235,18.568,33.603,0.172
19970702,100917,122957,32.519,-118.242,18.54,33.602,0.175
19970702,101918,123558,32.519,-118.247,18.509,33.602,0.175
19970702,102920,124160,32.518,-118.253,18.486,33.603,0.182
19970702,103921,124761,32.509,-118.272,18.446,33.608,0.182
19970702,104923,125363,32.494,-118.298,18.395,33.621,0.189
19970702,105924,125964,32.478,-118.325,18.416,33.649,0.185
19970702,110926,126566,32.462,-118.352,18.422,33.662,0.192
19970702,111927,127167,32.445,-118.378,18.316,33.686,0.2
19970702,112928,127768,32.429,-118.403,18.26,33.696,0.203
19970702,113930,128370,32.412,-118.43,18.17,33.713,0.207
19970702,114932,128972,32.396,-118.456,18.121,33.729,0.222
19970702,115934,129574,32.381,-118.483,18.172,33.714,0.214
19970702,120934,130174,32.366,-118.511,18.199,33.703,0.207
19970702,121936,130776,32.353,-118.54,18.195,33.713,0.211
19970702,122937,131377,32.346,-118.557,18.226,33.713,0.207
19970702,123943,131983,32.345,-118.559,18.233,33.712,0.203
19970702,124944,132584,32.345,-118.561,18.233,33.713,0.203
19970702,125946,133186,32.343,-118.562,18.223,33.712,0.203
19970702,130945,133785,32.343,-118.563,18.213,33.714,0.203
19970702,131947,134387,32.343,-118.565,18.209,33.715,0.203
19970702,132950,134990,32.341,-118.569,18.213,33.715,0.207
19970702,133951,135591,32.338,-118.575,18.214,33.715,0.207
19970702,134954,136194,32.334,-118.583,18.217,33.712,0.211
19970702,135956,136796,32.33,-118.589,18.221,33.71,0.211
19970702,140959,137399,32.326,-118.592,18.196,33.711,0.214
19970702,141901,137941,32.322,-118.598,18.189,33.713,0.218
19970702,142903,138543,32.311,-118.621,18.17,33.719,0.214
19970702,143904,139144,32.298,-118.649,18.17,33.718,0.222
19970702,144906,139746,32.285,-118.678,18.19,33.708,0.211
19970702,145907,140347,32.273,-118.705,18.172,33.703,0.203
19970702,150909,140949,32.259,-118.732,18.145,33.696,0.207
19970702,151910,141550,32.247,-118.759,18.142,33.688,0.192
19970702,152906,142146,32.234,-118.785,18.106,33.697,0.356
19970702,153908,142748,32.223,-118.81,18.023,33.705,0.2
19970702,154909,143349,32.21,-118.835,17.982,33.705,0.203
19970702,155911,143951,32.198,-118.861,17.951,33.694,0.203
19970702,160912,144552,32.185,-118.886,17.947,33.707,0.203
19970702,161912,145152,32.181,-118.894,17.919,33.713,0.211
19970702,162912,145752,32.181,-118.897,17.919,33.712,0.207
19970702,163918,146358,32.182,-118.901,17.928,33.711,0.196
19970702,164920,146960,32.184,-118.905,17.931,33.712,0.203
19970702,165923,147563,32.186,-118.909,17.937,33.709,0.207
19970702,170924,148164,32.188,-118.908,17.939,33.711,0.203
19970702,171927,148767,32.181,-118.894,17.939,33.712,0.2
19970702,172929,149369,32.182,-118.896,17.957,33.711,0.203
19970702,173925,149965,32.183,-118.899,17.971,33.709,0.203
19970702,174926,150566,32.184,-118.901,17.982,33.711,0.2
19970702,175926,151166,32.185,-118.904,17.995,33.713,0.2
19970702,180928,151768,32.184,-118.905,18.012,33.712,0.2
19970702,181931,152371,32.183,-118.904,18.033,33.711,0.196
19970702,182932,152972,32.183,-118.903,18.035,33.71,0.192
19970702,183935,153575,32.182,-118.902,18.047,33.71,0.192
19970702,184937,154177,32.181,-118.903,18.054,33.711,0.192
19970702,185939,154779,32.181,-118.904,18.03,33.711,0.2
19970702,190340,155020,32.175,-118.914,18.02,33.711,0.185
19970702,192944,156584,32.153,-118.958,18.012,33.722,0.155
19970702,193944,157184,32.141,-118.982,17.981,33.725,0.155
19970702,194946,157786,32.128,-119.008,17.957,33.729,0.159
19970702,195948,158388,32.116,-119.034,17.959,33.73,0.159
19970702,200950,158990,32.102,-119.059,17.976,33.731,0.159
19970702,201956,159596,32.089,-119.084,17.939,33.728,0.309
19970702,202958,160198,32.075,-119.11,17.957,33.731,0.165
19970702,203900,160740,32.071,-119.126,17.917,33.717,0.175
19970702,204901,161341,32.073,-119.14,17.917,33.714,0.175
19970702,205903,161943,32.061,-119.164,17.904,33.706,0.172
19970702,210906,162546,32.044,-119.188,17.856,33.693,0.172
19970702,211908,163148,32.027,-119.212,17.874,33.695,0.175
19970702,212909,163749,32.015,-119.231,17.877,33.692,0.178
19970702,213912,164352,32.016,-119.233,17.895,33.695,0.189
19970702,214914,164954,32.017,-119.234,17.897,33.696,0.192
19970702,215916,165556,32.018,-119.235,17.888,33.695,0.192
19970702,220915,166155,32.019,-119.236,17.899,33.697,0.192
19970702,221917,166757,32.019,-119.238,17.904,33.697,0.192
19970702,222919,167359,32.019,-119.238,17.925,33.699,0.196
19970702,223921,167961,32.018,-119.235,17.897,33.69,0.189
19970702,224923,168563,32.016,-119.232,17.884,33.686,0.185
19970702,225923,169163,32.015,-119.229,17.907,33.579,0.185
19970702,230925,169765,32.014,-119.227,17.911,33.688,0.185
19970702,231927,170367,32.012,-119.226,17.918,33.688,0.189
19970702,232932,170972,32.012,-119.226,17.916,33.687,0.2
19970702,233932,171572,32.012,-119.229,17.917,33.688,0.196
19970702,234934,172174,32.01,-119.233,17.928,33.693,0.2
19970702,235935,172775,32.01,-119.236,17.962,33.708,0.2
19970703,000936,173376,32.013,-119.241,17.988,33.709,0.192
19970703,001937,173977,32.014,-119.243,17.999,33.711,0.192
19970703,002908,174548,32.009,-119.252,18.027,33.712,0.241
19970703,003910,175150,31.997,-119.276,18.004,33.723,0.203
19970703,004912,175752,31.984,-119.301,17.937,33.722,0.207
19970703,005913,176353,31.972,-119.326,17.872,33.715,0.222
19970703,010915,176955,31.959,-119.35,17.826,33.712,0.237
19970703,011914,177554,31.946,-119.375,17.787,33.701,0.309
19970703,012916,178156,31.934,-119.4,17.827,33.689,0.253
19970703,013918,178758,31.922,-119.425,17.88,33.69,0.274
19970703,014918,179358,31.91,-119.45,17.934,33.709,0.249
19970703,015920,179960,31.897,-119.474,17.754,33.71,0.291
19970703,020917,180557,31.884,-119.498,17.581,33.718,0.327
19970703,021919,181159,31.872,-119.522,17.536,33.72,0.309
19970703,022920,181760,31.86,-119.546,17.453,33.723,0.305
19970703,023921,182361,31.849,-119.567,17.36,33.722,0.287
19970703,024923,182963,31.848,-119.57,17.299,33.722,0.278
19970703,025925,183565,31.848,-119.57,17.299,33.722,0.274
19970703,030925,184165,31.848,-119.57,17.283,33.721,0.274
19970703,031928,184768,31.848,-119.569,17.283,33.722,0.274
19970703,032930,185370,31.848,-119.569,17.276,33.719,0.274
19970703,033930,185970,31.847,-119.569,17.273,33.72,0.274
19970703,034931,186571,31.847,-119.569,17.275,33.721,0.278
19970703,035934,187174,31.847,-119.572,17.255,33.719,0.287
19970703,040934,187774,31.848,-119.575,17.213,33.719,0.305
19970703,041936,188376,31.848,-119.579,17.163,33.718,0.314
19970703,042937,188977,31.848,-119.584,17.162,33.717,0.318
19970703,043937,189577,31.845,-119.592,17.222,33.689,0.396
19970703,044939,190179,31.834,-119.616,17.219,33.646,0.499
19970703,045940,190780,31.822,-119.642,17.402,33.637,0.416
19970703,050938,191378,31.81,-119.669,17.479,33.641,0.391
19970703,051940,191980,31.797,-119.695,17.547,33.639,0.386
19970703,052943,192583,31.783,-119.721,17.684,33.638,0.296
19970703,053945,193185,31.77,-119.746,17.794,33.644,0.226
19970703,054946,193786,31.757,-119.772,17.787,33.648,0.226
19970703,055949,194389,31.744,-119.798,17.733,33.648,0.245
19970703,060949,194989,31.73,-119.824,17.557,33.643,0.346
19970703,061951,195591,31.716,-119.85,17.419,33.641,0.432
19970703,062954,196194,31.702,-119.874,17.351,33.632,0.401
19970703,063954,196794,31.69,-119.9,17.349,33.625,0.386
19970703,064956,197396,31.677,-119.925,17.43,33.631,0.401
19970703,065959,197999,31.664,-119.951,17.556,33.641,0.356
19970703,070900,198540,31.653,-119.975,17.635,33.644,0.318
19970703,071902,199142,31.64,-119.999,17.686,33.641,0.296
19970703,072908,199748,31.627,-120.024,17.708,33.644,0.278
19970703,073910,200350,31.614,-120.049,17.73,33.657,0.266
19970703,074912,200952,31.601,-120.075,17.72,33.664,0.253
19970703,075914,201554,31.588,-120.1,17.707,33.664,0.257
19970703,080916,202156,31.576,-120.125,17.666,33.651,0.257
19970703,081918,202758,31.565,-120.149,17.644,33.639,0.253
19970703,082920,203360,31.553,-120.173,17.645,33.638,0.241
19970703,083922,203962,31.541,-120.198,17.643,33.646,0.233
19970703,084924,204564,31.528,-120.223,17.634,33.65,0.237
19970703,085926,205166,31.516,-120.244,17.624,33.639,0.2
19970703,090928,205768,31.514,-120.245,17.638,33.644,0.2
19970703,091929,206369,31.513,-120.245,17.637,33.643,0.196
19970703,092931,206971,31.513,-120.245,17.631,33.643,0.196
19970703,093932,207572,31.513,-120.245,17.635,33.644,0.196
19970703,094934,208174,31.514,-120.244,17.627,33.643,0.196
19970703,095935,208775,31.514,-120.243,17.621,33.643,0.196
19970703,100935,209375,31.513,-120.243,17.628,33.642,0.196
19970703,101936,209976,31.512,-120.247,17.623,33.645,0.2
19970703,102935,210575,31.511,-120.251,17.624,33.648,0.207
19970703,103937,211177,31.51,-120.255,17.622,33.652,0.214
19970703,104939,211779,31.51,-120.259,17.613,33.655,0.218
19970703,105941,212381,31.507,-120.266,17.607,33.656,0.222
19970703,110942,212982,31.494,-120.29,17.604,33.652,0.211
19970703,111942,213582,31.48,-120.316,17.602,33.661,0.222
19970703,112946,214186,31.466,-120.342,17.617,33.658,0.226
19970703,113947,214787,31.452,-120.368,17.602,33.656,0.218
19970703,114949,215389,31.437,-120.394,17.595,33.667,0.214
19970703,115949,215989,31.423,-120.42,17.553,33.677,0.214
19970703,120949,216589,31.41,-120.447,17.475,33.686,0.222
19970703,121952,217192,31.397,-120.474,17.347,33.684,0.237
19970703,122953,217793,31.385,-120.501,17.238,33.693,0.233
19970703,123954,218394,31.373,-120.528,17.058,33.676,0.229
19970703,124954,218994,31.363,-120.551,16.829,33.639,0.262
19970703,125955,219595,31.354,-120.57,16.609,33.597,0.257
19970703,130958,220198,31.344,-120.589,16.463,33.559,0.222
19970703,131859,220739,31.336,-120.607,16.497,33.553,0.214
19970703,132900,221340,31.326,-120.625,16.511,33.554,0.214
19970703,133902,221942,31.317,-120.644,16.507,33.554,0.222
19970703,134903,222543,31.307,-120.664,16.508,33.552,0.222
19970703,135905,223145,31.298,-120.683,16.523,33.557,0.218
19970703,140907,223747,31.289,-120.701,16.543,33.559,0.207
19970703,141908,224348,31.28,-120.721,16.567,33.563,0.2
19970703,142911,224951,31.27,-120.741,16.597,33.574,0.189
19970703,143912,225552,31.261,-120.76,16.642,33.59,0.185
19970703,144914,226154,31.251,-120.779,16.667,33.607,0.182
19970703,145914,226754,31.241,-120.799,16.726,33.633,0.182
19970703,150917,227357,31.232,-120.818,16.785,33.651,0.182
19970703,151919,227959,31.222,-120.835,16.833,33.666,0.185
19970703,152923,228563,31.216,-120.846,16.873,33.675,0.185
19970703,153925,229165,31.207,-120.864,16.926,33.679,0.175
19970703,154928,229768,31.198,-120.884,16.969,33.682,0.168
19970703,155930,230370,31.188,-120.904,16.851,33.618,0.162
19970703,160931,230971,31.181,-120.919,16.813,33.593,0.162
19970703,161930,231570,31.182,-120.922,16.808,33.587,0.159
19970703,162930,232170,31.185,-120.925,16.733,33.565,0.159
19970703,163930,232770,31.187,-120.929,16.686,33.539,0.159
19970703,164931,233371,31.189,-120.934,16.65,33.515,0.155
19970703,165933,233973,31.19,-120.935,16.629,33.495,0.152
19970703,170933,234573,31.181,-120.922,16.726,33.562,0.149
19970703,171935,235175,31.182,-120.923,16.811,33.584,0.152
19970703,172937,235777,31.183,-120.925,16.805,33.577,0.152
19970703,173937,236377,31.182,-120.927,16.796,33.575,0.155
19970703,174939,236979,31.183,-120.928,16.802,33.578,0.149
19970703,175940,237580,31.183,-120.928,16.814,33.575,0.149
19970703,180940,238180,31.183,-120.929,16.813,33.571,0.152
19970703,181942,238782,31.183,-120.93,16.823,33.568,0.149
19970703,182944,239384,31.182,-120.931,16.827,33.571,0.152
19970703,183946,239986,31.183,-120.932,16.813,33.561,0.149
19970703,184947,240587,31.183,-120.933,16.819,33.557,0.149
19970703,185949,241189,31.184,-120.934,16.818,33.555,0.149
19970703,190149,241309,31.174,-120.956,16.791,33.521,0.149
19970703,191947,242387,31.16,-120.982,16.75,33.489,0.155
19970703,192948,242988,31.149,-121.003,16.725,33.472,0.152
19970703,193950,243590,31.135,-121.03,16.734,33.453,0.149
19970703,194952,244192,31.122,-121.056,16.801,33.457,0.149
19970703,195954,244794,31.109,-121.083,16.847,33.462,0.149
19970703,200956,245396,31.095,-121.11,16.892,33.48,0.152
19970703,201957,245997,31.082,-121.136,16.945,33.505,0.155
19970703,202957,246597,31.068,-121.163,16.942,33.501,0.155
19970703,203959,247199,31.055,-121.19,16.973,33.504,0.155
19970703,204901,247741,31.041,-121.215,17.003,33.52,0.159
19970703,205903,248343,31.028,-121.241,16.994,33.54,0.175
19970703,210905,248945,31.014,-121.267,16.943,33.535,0.189
19970703,211907,249547,31.001,-121.294,16.895,33.517,0.175
19970703,212908,250148,30.988,-121.319,16.892,33.515,0.175
19970703,213910,250750,30.987,-121.328,16.87,33.512,0.182
19970703,214912,251352,30.979,-121.345,16.783,33.486,0.175
19970703,215913,251953,30.965,-121.37,16.752,33.476,0.172
19970703,220915,252555,30.951,-121.395,16.817,33.474,0.172
19970703,221915,253155,30.937,-121.421,16.878,33.483,0.172
19970703,222917,253757,30.924,-121.447,16.894,33.485,0.178
19970703,223919,254359,30.91,-121.473,16.848,33.476,0.178
19970703,224922,254962,30.896,-121.499,16.872,33.51,0.196
19970703,225924,255564,30.882,-121.525,16.89,33.553,0.218
19970703,230924,256164,30.868,-121.55,16.769,33.517,0.211
19970703,231929,256769,30.854,-121.575,16.747,33.481,0.203
19970703,232929,257369,30.847,-121.589,16.76,33.474,0.203
19970703,233931,257971,30.848,-121.588,16.753,33.472,0.207
19970703,234933,258573,30.848,-121.587,16.761,33.476,0.207
19970703,235934,259174,30.847,-121.586,16.772,33.479,0.218
19970704,000934,259774,30.847,-121.585,16.779,33.48,0.237
19970704,001936,260376,30.846,-121.583,16.771,33.48,0.237
19970704,002938,260978,30.847,-121.582,16.758,33.477,0.237
19970704,003941,261581,30.846,-121.581,16.752,33.475,0.253
19970704,004941,262181,30.846,-121.58,16.735,33.478,0.253
19970704,005941,262781,30.846,-121.579,16.735,33.477,0.262
19970704,010943,263383,30.845,-121.578,16.726,33.476,0.266
19970704,011943,263983,30.845,-121.578,16.722,33.476,0.266
19970704,012944,264584,30.847,-121.579,16.705,33.481,0.27
19970704,013944,265184,30.849,-121.58,16.715,33.499,0.283
19970704,014946,265786,30.852,-121.579,16.759,33.522,0.309
19970704,015948,266388,30.85,-121.575,16.818,33.542,0.318
19970704,020950,266990,30.849,-121.577,16.81,33.528,0.314
19970704,021950,267590,30.85,-121.581,16.772,33.526,0.314
19970704,022952,268192,30.85,-121.584,16.77,33.53,0.314
19970704,023955,268795,30.843,-121.599,16.745,33.517,0.309
19970704,024956,269396,30.83,-121.624,16.747,33.504,0.3
19970704,025958,269998,30.816,-121.65,16.721,33.467,0.262
19970704,030859,270539,30.804,-121.676,16.774,33.47,0.266
19970704,031905,271145,30.791,-121.701,16.782,33.45,0.245
19970704,032907,271747,30.778,-121.728,16.783,33.438,0.241
19970704,033909,272349,30.764,-121.754,16.779,33.425,0.237
19970704,034910,272950,30.75,-121.781,16.801,33.426,0.245
19970704,035911,273551,30.737,-121.808,16.884,33.45,0.266
19970704,040914,274154,30.724,-121.835,16.889,33.449,0.266
19970704,041914,274754,30.711,-121.862,16.895,33.438,0.27
19970704,042915,275355,30.699,-121.889,16.894,33.428,0.278
19970704,043917,275957,30.685,-121.916,16.912,33.421,0.287
19970704,044916,276556,30.672,-121.944,16.931,33.423,0.3
19970704,045918,277158,30.658,-121.971,16.973,33.43,0.305
19970704,050918,277758,30.644,-121.998,17.008,33.434,0.287
19970704,051920,278360,30.63,-122.025,17.039,33.437,0.291
19970704,052921,278961,30.616,-122.051,17.033,33.436,0.3
19970704,053923,279563,30.602,-122.078,17.059,33.43,0.287
19970704,054925,280165,30.589,-122.105,17.053,33.402,0.274
19970704,055927,280767,30.575,-122.132,17.054,33.363,0.233
19970704,060929,281369,30.562,-122.158,17.058,33.373,0.229
19970704,061931,281971,30.549,-122.185,17.056,33.391,0.233
19970704,062933,282573,30.536,-122.212,16.988,33.359,0.222
19970704,063935,283175,30.524,-122.238,17.093,33.309,0.168
19970704,064937,283777,30.514,-122.257,17.319,33.302,0.152
19970704,065939,284379,30.514,-122.256,17.377,33.297,0.149
19970704,070941,284981,30.515,-122.254,17.374,33.3,0.149
19970704,071945,285585,30.514,-122.252,17.347,33.302,0.152
19970704,072944,286184,30.514,-122.25,17.326,33.303,0.152
19970704,073945,286785,30.514,-122.249,17.309,33.303,0.152
19970704,074948,287388,30.513,-122.248,17.303,33.302,0.155
19970704,075948,287988,30.513,-122.252,17.327,33.302,0.152
19970704,080949,288589,30.514,-122.256,17.359,33.303,0.149
19970704,081950,289190,30.516,-122.26,17.364,33.298,0.149
19970704,082950,289790,30.517,-122.263,17.367,33.294,0.146
19970704,083952,290392,30.519,-122.262,17.357,33.296,0.146
19970704,084952,290992,30.515,-122.267,17.339,33.297,0.146
19970704,085954,291594,30.504,-122.292,17.997,33.367,0.134
19970704,090956,292196,30.49,-122.318,18.447,33.399,0.131
19970704,091957,292797,30.476,-122.343,17.974,33.347,0.137
19970704,092959,293399,30.461,-122.368,17.883,33.337,0.137
19970704,093900,293940,30.447,-122.391,18.167,33.371,0.134
19970704,094902,294542,30.433,-122.415,18.671,33.423,0.131
19970704,095901,295141,30.419,-122.441,18.726,33.423,0.128
19970704,100903,295743,30.405,-122.467,18.708,33.418,0.128
19970704,101904,296344,30.392,-122.493,18.704,33.419,0.128
19970704,102905,296945,30.379,-122.519,18.693,33.417,0.128
19970704,103906,297546,30.366,-122.546,18.667,33.419,0.128
19970704,104908,298148,30.354,-122.572,18.649,33.416,0.125
19970704,105909,298749,30.341,-122.598,18.906,33.462,0.122
19970704,110910,299350,30.328,-122.625,19.043,33.476,0.12
19970704,111916,299956,30.316,-122.651,19.126,33.487,0.12
19970704,112917,300557,30.304,-122.677,19.136,33.488,0.125
19970704,113918,301158,30.292,-122.703,19.142,33.488,0.12
19970704,114919,301759,30.279,-122.728,19.144,33.487,0.12
19970704,115921,302361,30.266,-122.754,19.144,33.487,0.12
19970704,120922,302962,30.253,-122.78,19.12,33.478,0.12
19970704,121923,303563,30.241,-122.805,19.026,33.456,0.12
19970704,122925,304165,30.228,-122.831,18.929,33.439,0.12
19970704,123927,304767,30.215,-122.855,18.842,33.423,0.122
19970704,124928,305368,30.202,-122.881,18.768,33.42,0.122
19970704,125930,305970,30.189,-122.907,18.695,33.417,0.122
19970704,130932,306572,30.182,-122.922,18.665,33.406,0.122
19970704,131934,307174,30.182,-122.92,18.663,33.404,0.122
19970704,132936,307776,30.182,-122.918,18.661,33.407,0.122
19970704,133937,308377,30.182,-122.916,18.662,33.409,0.122
19970704,134939,308979,30.183,-122.913,18.66,33.41,0.122
19970704,135941,309581,30.184,-122.912,18.661,33.409,0.122
19970704,140943,310183,30.188,-122.912,18.653,33.406,0.122
19970704,141944,310784,30.192,-122.913,18.649,33.403,0.122
19970704,142946,311386,30.194,-122.915,18.641,33.4,0.122
19970704,143948,311988,30.194,-122.917,18.638,33.399,0.122
19970704,144950,312590,30.184,-122.939,18.628,33.398,1.372
19970704,145947,313187,30.172,-122.964,18.62,33.392,3.225
19970704,150947,313787,30.159,-122.99,18.612,33.389,3.21
19970704,151954,314394,30.145,-123.016,18.599,33.384,3.18
19970704,152956,314996,30.131,-123.041,18.593,33.384,3.166
19970704,153958,315598,30.117,-123.067,18.591,33.385,3.195
19970704,154959,316199,30.104,-123.092,18.598,33.384,3.18
19970704,155859,316739,30.091,-123.116,18.601,33.385,3.18
19970704,160901,317341,30.078,-123.141,18.593,33.385,3.166
19970704,161903,317943,30.064,-123.166,18.58,33.385,3.195
19970704,162904,318544,30.05,-123.192,18.583,33.387,3.151
19970704,163906,319146,30.038,-123.218,18.58,33.389,3.151
19970704,164907,319747,30.024,-123.245,18.574,33.393,3.007
19970704,165909,320349,30.012,-123.271,18.564,33.39,3.107
19970704,170911,320951,29.998,-123.299,18.591,33.397,3.021
19970704,171913,321553,29.985,-123.326,18.7,33.418,2.992
19970704,172914,322154,29.971,-123.352,18.727,33.42,2.894
19970704,173915,322755,29.957,-123.378,18.759,33.42,2.701
19970704,174918,323358,29.943,-123.404,18.802,33.417,2.755
19970704,175920,323960,29.929,-123.43,18.915,33.44,2.728
19970704,180922,324562,29.915,-123.456,18.895,33.423,2.755
19970704,181923,325163,29.9,-123.482,18.875,33.417,2.386
19970704,182909,325749,29.886,-123.508,18.899,33.422,0.086
19970704,183911,326351,29.873,-123.535,19.061,33.457,0.117