Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:25:15,26-Jul-2020 18:25:15,34.40404,-119.80152,081.7 043.5,081.7,043.5,12.000,12.088,,13.1475,,13.1546,,13.1511,33.6280,,33.6282,33.6397,,33.6413,33.6348,4.6653,,4.8571,,4.6088,,7.0614,,,203.212,211.6449,212.3025,200.750,331.4827,227.2147,219.7586,1.0074,,11.6888,10.2074,-99.0,,-99.0,-99.0,25.3010,,25.3087,,1.4101,70.2921,,8.074,,1.1906E+02,,5.8073E-01,,13.1459,13.1529,0.0314,,78.276,77.342,12,13.148,33.6337,,211.73,9.351,1.209,2.00,0.054,0.00,0.53,8.91
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:27:21,26-Jul-2020 18:27:21,34.40404,-119.80152,081.7 043.5,081.7,043.5,11.000,11.079,,13.1721,,13.1222,,13.1472,33.6247,,33.6249,33.6204,,33.6220,33.6235,4.5120,,4.6969,,4.0042,,5.6180,,,196.536,204.6758,205.6916,174.413,315.1542,269.5770,237.6343,0.7923,,9.0508,8.2253,-99.0,,-99.0,-99.0,25.2935,,25.3002,,1.4230,70.0655,,8.083,,1.1391E+02,,3.5090E-01,,13.1705,13.1207,0.0344,,75.739,67.142,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:27:10,26-Jul-2020 18:27:10,34.40404,-119.80152,081.7 043.5,081.7,043.5,10.000,10.072,,13.0682,,13.0691,,13.0687,33.6246,,33.6248,33.6279,,33.6295,33.6272,4.9059,,5.1085,,4.0933,,5.8307,,,213.687,222.5798,222.6753,178.292,357.1031,263.3377,243.0065,0.7734,,8.8204,8.0511,-99.0,,-99.0,-99.0,25.3142,,25.3165,,1.4172,70.1667,,8.075,,1.1425E+02,,4.9878E-01,,13.0669,13.0677,0.0341,,82.176,68.566,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:27:13,26-Jul-2020 18:27:13,34.40404,-119.80152,081.7 043.5,081.7,043.5,9.000,9.065,,13.4774,,13.4775,,13.4775,33.6426,,33.6428,33.6500,,33.6516,33.6472,5.2250,,5.4419,,4.0444,,5.7140,,,227.603,237.1067,236.4556,176.173,391.1396,266.7461,251.6009,0.8858,,10.1941,9.0869,-99.0,,-99.0,-99.0,25.2455,,25.2512,,1.4642,69.3469,,8.075,,1.1426E+02,,6.3833E-01,,13.4762,13.4762,0.0341,,88.268,68.325,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:27:16,26-Jul-2020 18:27:16,34.40404,-119.80152,081.7 043.5,081.7,043.5,8.000,8.058,,14.0169,,14.0838,,14.0504,33.6424,,33.6426,33.6445,,33.6461,33.6444,5.3163,,5.5373,,4.0045,,5.6187,,,231.607,241.2864,240.4206,174.460,400.9328,269.5014,254.9610,0.7870,,8.9862,8.1764,-99.0,,-99.0,-99.0,25.1348,,25.1225,,1.4450,69.6811,,8.082,,1.1426E+02,,7.8079E-01,,14.0157,14.0826,0.0341,,90.803,68.492,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:27:38,26-Jul-2020 18:27:38,34.40404,-119.80152,081.7 043.5,081.7,043.5,7.000,7.051,,14.1878,,14.2296,,14.2087,33.6376,,33.6378,33.6387,,33.6403,33.6391,5.3457,,5.5680,,4.1258,,5.9083,,,232.894,242.6299,241.6950,179.747,404.0807,260.9974,251.3462,0.7449,,8.4733,7.7885,-99.0,,-99.0,-99.0,25.0951,,25.0872,,1.4541,69.5225,,8.149,,1.1277E+02,,1.0188E+00,,14.1868,14.2285,0.0349,,91.626,70.775,7,14.188,33.6429,5.560,242.71,9.274,1.504,1.45,0.044,0.00,0.48,8.34
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:28:15,26-Jul-2020 18:28:15,34.40404,-119.80152,081.7 043.5,081.7,043.5,6.000,6.043,,14.3533,,14.3683,,14.3608,33.6390,,33.6392,33.6396,,33.6412,33.6402,5.5460,,5.7773,,4.2642,,6.2387,,,241.628,251.7474,250.3438,185.785,425.4428,251.2855,250.8147,0.6712,,7.5780,7.1094,-99.0,,-99.0,-99.0,25.0615,,25.0588,,1.4591,69.4358,,8.178,,1.1054E+02,,1.1770E+00,,14.3524,14.3675,0.0362,,95.372,73.351,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:28:20,26-Jul-2020 18:28:20,34.40404,-119.80152,081.7 043.5,081.7,043.5,5.000,5.036,,14.6144,,14.7479,,14.6812,33.6562,,33.6564,33.6528,,33.6544,33.6554,6.2240,,6.4858,,4.2331,,6.1645,,,271.180,282.5967,279.6076,184.441,497.7228,253.4473,266.5275,0.7213,,8.1863,7.5711,-99.0,,-99.0,-99.0,25.0192,,24.9880,,1.4445,69.6909,,8.158,,1.1045E+02,,1.5283E+00,,14.6137,14.7471,0.0363,,107.609,73.378,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:28:23,26-Jul-2020 18:28:23,34.40404,-119.80152,081.7 043.5,081.7,043.5,4.000,4.029,,15.7403,,15.8558,,15.7981,33.6785,,33.6787,33.6857,,33.6873,33.6830,6.3016,,6.5668,,4.1563,,5.9811,,,274.619,286.1867,283.0131,181.136,506.1341,258.7632,270.8882,0.5314,,5.8889,5.8212,-99.0,,-99.0,-99.0,24.7895,,24.7691,,1.3873,70.6936,,8.169,,1.1045E+02,,1.9802E+00,,15.7396,15.8552,0.0363,,111.421,73.662,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:28:27,26-Jul-2020 18:28:27,34.40404,-119.80152,081.7 043.5,081.7,043.5,3.000,3.022,,16.1027,,16.1095,,16.1061,33.6659,,33.6661,33.6658,,33.6674,33.6668,6.2662,,6.5299,,4.1803,,6.0384,,,273.104,284.6052,281.5128,182.194,502.4286,257.0615,269.2872,0.3622,,3.8604,4.2621,-99.0,,-99.0,-99.0,24.6984,,24.6967,,1.3793,70.8340,,8.207,,1.1045E+02,,2.7237E+00,,16.1022,16.1090,0.0363,,111.582,74.449,,,,,,,,,,,,
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:28:47,26-Jul-2020 18:28:47,34.40404,-119.80152,081.7 043.5,081.7,043.5,2.000,2.014,,16.0003,,15.9157,,15.9580,33.6571,,33.6573,33.6541,,33.6557,33.6565,6.2248,,6.4866,,4.3453,,6.4323,,,271.296,282.7178,279.7225,189.377,498.0065,245.5078,262.6152,0.3876,,4.1638,4.4961,-99.0,,-99.0,-99.0,24.7147,,24.7315,,1.3780,70.8568,,8.238,,1.0912E+02,,4.0178E+00,,16.0000,15.9154,0.0383,,110.619,77.082,2,16.000,33.6545,6.398,279.28,3.867,0.806,0.07,0.029,0.00,0.22,5.61
CalCOFI,2007SR,072,74,2007_072u,27-Jul-2020 02:29:30,26-Jul-2020 18:29:30,34.40404,-119.80152,081.7 043.5,081.7,043.5,1.000,1.007,,16.0426,,16.0258,,16.0342,33.6571,,33.6573,33.6588,,33.6604,33.6589,6.2823,,6.5467,,4.4792,,6.7520,,,273.805,285.3369,282.2070,195.219,504.1431,236.1112,259.1591,0.3383,,3.5753,4.0419,-99.0,,-99.0,-99.0,24.7051,,24.7102,,1.3755,70.9017,,8.266,,1.0651E+02,,6.3789E+00,,16.0425,16.0257,0.0434,,111.732,79.638,,,,,,,,,,,,
