Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:23,16-Jul-2020 15:31:23,30.75156,-123.33164,090.0 110.0,090.0,110.0,2.000,2.014,,19.2319,,19.2313,,19.2316,33.4077,,33.4079,33.4089,,33.4105,33.4092,5.2054,,5.4214,5.4365,3.9212,,5.4199,4.0755,4.7560,227.082,236.5628,235.2550,171.060,389.8653,173.2968,204.2759,0.0344,,,0.0523,0.3238,,0.0000,0.106,23.7458,,23.7469,,0.6775,84.4203,,8.116,,8.2090E+02,,2.7765E+01,,19.2316,19.2309,0.0012,,98.242,74.005,2,19.268,33.4006,5.433,237.19,0.085,0.016,0.0,0.00,0.11,0.25,1.12
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:27,16-Jul-2020 15:31:27,30.75156,-123.33164,090.0 110.0,090.0,110.0,3.000,3.021,,19.2371,,19.2368,,19.2370,33.4078,,33.4080,33.4092,,33.4108,33.4094,5.2048,,5.4208,5.4359,3.9212,,5.4199,4.0755,4.7557,227.054,236.5336,235.2259,171.057,389.7969,173.2904,204.2582,0.0340,,,0.0501,0.3187,,0.0000,0.000,23.7446,,23.7458,,0.6784,84.4013,,8.117,,8.1593E+02,,2.3946E+01,,19.2365,19.2363,0.0059,,98.239,74.011,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:31,16-Jul-2020 15:31:31,30.75156,-123.33164,090.0 110.0,090.0,110.0,4.000,4.028,,19.2396,,19.2393,,19.2395,33.4084,,33.4086,33.4095,,33.4111,33.4099,5.2030,,5.4189,5.4340,3.9230,,5.4242,4.0792,4.7566,226.978,236.4542,235.1466,171.136,389.6110,173.4580,204.3023,0.0339,,,0.0496,0.3203,,0.0000,0.011,23.7445,,23.7454,,0.6762,84.4477,,8.117,,8.2237E+02,,2.0163E+01,,19.2389,19.2386,0.0101,,98.211,74.049,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:33,16-Jul-2020 15:31:33,30.75156,-123.33164,090.0 110.0,090.0,110.0,5.000,5.035,,19.2463,,19.2446,,19.2455,33.4087,,33.4089,33.4099,,33.4115,33.4102,5.1970,,5.4126,5.4277,3.9237,,5.4258,4.0806,4.7542,226.716,236.1807,234.8736,171.170,388.9702,173.5301,204.2019,0.0340,,,0.0501,0.3212,,0.0000,0.036,23.7431,,23.7444,,0.6767,84.4356,,8.117,,8.1921E+02,,1.8078E+01,,19.2454,19.2437,0.0143,,98.110,74.071,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:34,16-Jul-2020 15:31:34,30.75156,-123.33164,090.0 110.0,090.0,110.0,6.000,6.042,,19.2481,,19.2479,,19.2480,33.4087,,33.4089,33.4099,,33.4115,33.4102,5.2014,,5.4172,5.4323,3.9260,,5.4313,4.0853,4.7588,226.908,236.3812,235.0737,171.270,389.4398,173.7422,204.4080,0.0335,,,0.0474,0.3220,,0.0000,0.057,23.7427,,23.7436,,0.6775,84.4187,,8.117,,8.1949E+02,,1.6823E+01,,19.2470,19.2469,0.0184,,98.197,74.119,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:36,16-Jul-2020 15:31:36,30.75156,-123.33164,090.0 110.0,090.0,110.0,7.000,7.049,,19.2465,,19.2473,,19.2469,33.4087,,33.4089,33.4097,,33.4113,33.4101,5.1995,,5.4153,5.4303,3.9259,,5.4311,4.0851,4.7577,226.823,236.2924,234.9851,171.262,389.2319,173.7253,204.3552,0.0339,,,0.0496,0.3229,,0.0000,0.081,23.7431,,23.7436,,0.6769,84.4317,,8.117,,8.2065E+02,,1.4737E+01,,19.2453,19.2461,0.0226,,98.157,74.115,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:39,16-Jul-2020 15:31:39,30.75156,-123.33165,090.0 110.0,090.0,110.0,8.000,8.055,,19.2418,,19.2423,,19.2421,33.4080,,33.4082,33.4091,,33.4107,33.4095,5.1964,,5.4120,5.4271,3.9267,,5.4330,4.0868,4.7570,226.690,236.1536,234.8465,171.298,388.9066,173.8016,204.3241,0.0341,,,0.0507,0.3255,,0.0000,0.152,23.7438,,23.7445,,0.6767,84.4364,,8.117,,8.1710E+02,,1.3859E+01,,19.2403,19.2408,0.0268,,98.090,74.123,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:41,16-Jul-2020 15:31:41,30.75156,-123.33165,090.0 110.0,090.0,110.0,9.000,9.062,,19.2177,,19.2186,,19.2182,33.4061,,33.4063,33.4072,,33.4088,33.4076,5.1994,,5.4152,5.4302,3.9292,,5.4390,4.0919,4.7611,226.820,236.2893,234.9819,171.408,389.2245,174.0349,204.5084,0.0347,,,0.0540,0.3269,,0.0000,0.189,23.7486,,23.7492,,0.6781,84.4068,,8.117,,8.1692E+02,,1.2889E+01,,19.2161,19.2169,0.0310,,98.102,74.138,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:43,16-Jul-2020 15:31:43,30.75156,-123.33164,090.0 110.0,090.0,110.0,10.000,10.069,,19.1995,,19.1998,,19.1997,33.4056,,33.4058,33.4068,,33.4084,33.4071,5.1991,,5.4148,5.4299,3.9309,,5.4430,4.0954,4.7627,226.806,236.2747,234.9674,171.479,389.1903,174.1855,204.5765,0.0342,,,0.0512,0.3273,,0.0000,0.200,23.7528,,23.7537,,0.6780,84.4075,,8.117,,8.1693E+02,,1.2153E+01,,19.1977,19.1980,0.0351,,98.063,74.142,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:44,16-Jul-2020 15:31:44,30.75156,-123.33164,090.0 110.0,090.0,110.0,11.000,11.076,,19.1879,,19.1868,,19.1874,33.4045,,33.4047,33.4055,,33.4071,33.4059,5.2045,,5.4205,5.4356,3.9325,,5.4469,4.0986,4.7671,227.039,236.5179,235.2102,171.549,389.7602,174.3340,204.7721,0.0350,,,0.0556,0.3281,,0.0000,0.222,23.7550,,23.7560,,0.6777,84.4157,,8.117,,8.1872E+02,,1.1202E+01,,19.1860,19.1848,0.0393,,98.142,74.154,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:46,16-Jul-2020 15:31:46,30.75156,-123.33164,090.0 110.0,090.0,110.0,12.000,12.083,,19.1878,,19.1820,,19.1849,33.4043,,33.4045,33.4057,,33.4073,33.4059,5.1992,,5.4149,5.4300,3.9326,,5.4471,4.0989,4.7645,226.808,236.2768,234.9695,171.556,389.1952,174.3489,204.6592,0.0341,,,0.0507,0.3308,,0.0000,0.294,23.7550,,23.7574,,0.6779,84.4113,,8.117,,8.2071E+02,,1.0835E+01,,19.1856,19.1799,0.0435,,98.042,74.151,12,19.152,33.3965,5.414,236.33,0.088,0.017,0.0,0.00,0.00,0.25,1.10
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:49,16-Jul-2020 15:31:49,30.75156,-123.33164,090.0 110.0,090.0,110.0,13.000,13.090,,19.1689,,19.1669,,19.1679,33.4026,,33.4028,33.4037,,33.4053,33.4041,5.2023,,5.4182,5.4333,3.9354,,5.4538,4.1046,4.7690,226.942,236.4167,235.1091,171.675,389.5229,174.6013,204.8552,0.0342,,,0.0512,0.3342,,0.0000,0.386,23.7585,,23.7598,,0.6784,84.3991,,8.117,,8.1522E+02,,9.9078E+00,,19.1665,19.1645,0.0476,,98.064,74.181,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:51,16-Jul-2020 15:31:51,30.75155,-123.33164,090.0 110.0,090.0,110.0,14.000,14.097,,19.1453,,19.1430,,19.1442,33.4015,,33.4017,33.4026,,33.4042,33.4030,5.2013,,5.4171,5.4322,3.9373,,5.4583,4.1085,4.7704,226.899,236.3718,235.0643,171.760,389.4177,174.7816,204.9230,0.0340,,,0.0501,0.3361,,0.0000,0.437,23.7637,,23.7651,,0.6794,84.3784,,8.117,,8.1471E+02,,9.7494E+00,,19.1428,19.1405,0.0518,,98.003,74.184,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:53,16-Jul-2020 15:31:53,30.75156,-123.33164,090.0 110.0,090.0,110.0,15.000,15.104,,19.1347,,19.1342,,19.1345,33.4016,,33.4018,33.4028,,33.4044,33.4031,5.2033,,5.4192,5.4343,3.9374,,5.4586,4.1087,4.7715,226.984,236.4605,235.1529,171.762,389.6256,174.7858,204.9694,0.0342,,,0.0512,0.3369,,0.0000,0.459,23.7665,,23.7675,,0.6790,84.3866,,8.118,,8.1974E+02,,9.2596E+00,,19.1321,19.1316,0.0560,,98.020,74.173,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:55,16-Jul-2020 15:31:55,30.75156,-123.33164,090.0 110.0,090.0,110.0,16.000,16.111,,19.1331,,19.1330,,19.1331,33.4025,,33.4027,33.4037,,33.4053,33.4040,5.2046,,5.4206,5.4357,3.9375,,5.4588,4.1089,4.7723,227.043,236.5221,235.2144,171.764,389.7700,174.7901,205.0023,0.0347,,,0.0540,0.3370,,0.0000,0.461,23.7676,,23.7685,,0.6791,84.3850,,8.118,,8.2076E+02,,8.7599E+00,,19.1303,19.1302,0.0601,,98.043,74.173,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:56,16-Jul-2020 15:31:56,30.75156,-123.33164,090.0 110.0,090.0,110.0,17.000,17.118,,19.1315,,19.1315,,19.1315,33.4033,,33.4035,33.4045,,33.4061,33.4048,5.2026,,5.4185,5.4336,3.9362,,5.4557,4.1062,4.7699,226.953,236.4281,235.1206,171.708,389.5498,174.6713,204.8960,0.0341,,,0.0507,0.3368,,0.0000,0.456,23.7687,,23.7696,,0.6788,84.3922,,8.117,,8.1766E+02,,8.3944E+00,,19.1285,19.1285,0.0643,,98.002,74.147,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:31:59,16-Jul-2020 15:31:59,30.75156,-123.33165,090.0 110.0,090.0,110.0,18.000,18.125,,19.1317,,19.1314,,19.1316,33.4035,,33.4037,33.4049,,33.4065,33.4051,5.2039,,5.4199,5.4350,3.9367,,5.4569,4.1073,4.7712,227.009,236.4866,235.1790,171.732,389.6868,174.7222,204.9506,0.0349,,,0.0551,0.3354,,0.0000,0.418,23.7688,,23.7699,,0.6800,84.3658,,8.117,,8.1539E+02,,8.0557E+00,,19.1285,19.1282,0.0684,,98.027,74.157,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:02,16-Jul-2020 15:32:02,30.75154,-123.33165,090.0 110.0,090.0,110.0,19.000,19.132,,19.1297,,19.1296,,19.1297,33.4043,,33.4045,33.4055,,33.4071,33.4058,5.2058,,5.4218,5.4370,3.9372,,5.4581,4.1083,4.7727,227.092,236.5732,235.2655,171.753,389.8898,174.7667,205.0161,0.0344,,,0.0523,0.3339,,0.0000,0.378,23.7700,,23.7709,,0.6812,84.3428,,8.117,,8.1701E+02,,7.7798E+00,,19.1263,19.1262,0.0726,,98.060,74.164,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:03,16-Jul-2020 15:32:03,30.75156,-123.33164,090.0 110.0,090.0,110.0,20.000,20.139,,19.1284,,19.1286,,19.1285,33.4050,,33.4052,33.4060,,33.4076,33.4064,5.2094,,5.4256,5.4407,3.9378,,5.4595,4.1095,4.7751,227.249,236.7371,235.4291,171.777,390.2738,174.8176,205.1234,0.0347,,,0.0540,0.3329,,0.0000,0.351,23.7709,,23.7716,,0.6806,84.3538,,8.117,,8.1693E+02,,7.4274E+00,,19.1249,19.1250,0.0767,,98.126,74.174,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:04,16-Jul-2020 15:32:04,30.75156,-123.33164,090.0 110.0,090.0,110.0,21.000,21.146,,19.1275,,19.1276,,19.1276,33.4053,,33.4055,33.4063,,33.4079,33.4067,5.2055,,5.4215,5.4366,3.9383,,5.4607,4.1105,4.7736,227.081,236.5618,235.2540,171.801,389.8629,174.8685,205.0613,0.0339,,,0.0496,0.3319,,0.0000,0.324,23.7714,,23.7722,,0.6802,84.3618,,8.118,,8.1693E+02,,7.1616E+00,,19.1238,19.1239,0.0809,,98.052,74.183,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:07,16-Jul-2020 15:32:07,30.75156,-123.33164,090.0 110.0,090.0,110.0,22.000,22.153,,19.1273,,19.1274,,19.1274,33.4054,,33.4056,33.4065,,33.4081,33.4069,5.2036,,5.4195,5.4346,3.9388,,5.4619,4.1116,4.7731,226.998,236.4751,235.1675,171.823,389.6599,174.9152,205.0414,0.0346,,,0.0534,0.3304,,0.0000,0.284,23.7715,,23.7724,,0.6807,84.3521,,8.117,,8.1558E+02,,6.8483E+00,,19.1234,19.1235,0.0851,,98.015,74.192,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:10,16-Jul-2020 15:32:10,30.75154,-123.33166,090.0 110.0,090.0,110.0,23.000,23.160,,19.1225,,19.1222,,19.1224,33.4056,,33.4058,33.4068,,33.4084,33.4071,5.2036,,5.4195,5.4346,3.9397,,5.4640,4.1134,4.7740,226.994,236.4709,235.1633,171.861,389.6501,174.9958,205.0796,0.0342,,,0.0512,0.3286,,0.0000,0.235,23.7730,,23.7740,,0.6811,84.3444,,8.116,,8.1178E+02,,6.5528E+00,,19.1184,19.1181,0.0892,,98.006,74.202,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:11,16-Jul-2020 15:32:11,30.75155,-123.33164,090.0 110.0,090.0,110.0,24.000,24.167,,19.1175,,19.1175,,19.1175,33.4060,,33.4062,33.4071,,33.4087,33.4075,5.2116,,5.4279,5.4431,3.9404,,5.4657,4.1149,4.7790,227.346,236.8384,235.5302,171.892,390.5110,175.0616,205.2959,0.0354,,,0.0579,0.3279,,0.0000,0.216,23.7746,,23.7754,,0.6822,84.3202,,8.118,,8.1456E+02,,6.3141E+00,,19.1132,19.1132,0.0934,,98.148,74.209,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:13,16-Jul-2020 15:32:13,30.75156,-123.33164,090.0 110.0,090.0,110.0,25.000,25.174,,19.1126,,19.1128,,19.1127,33.4065,,33.4067,33.4076,,33.4092,33.4080,5.2104,,5.4266,5.4418,3.9411,,5.4674,4.1163,4.7791,227.294,236.7841,235.4760,171.922,390.3839,175.1252,205.3006,0.0353,,,0.0573,0.3265,,0.0000,0.178,23.7762,,23.7771,,0.6824,84.3154,,8.117,,8.1530E+02,,6.1729E+00,,19.1081,19.1083,0.0975,,98.117,74.216,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:15,16-Jul-2020 15:32:15,30.75156,-123.33164,090.0 110.0,090.0,110.0,26.000,26.181,,19.0904,,19.0869,,19.0887,33.4097,,33.4099,33.4117,,33.4133,33.4116,5.2134,,5.4298,5.4450,3.9438,,5.4738,4.1218,4.7834,227.423,236.9188,235.6105,172.039,390.6994,175.3734,205.4920,0.0365,,0.0047,0.0639,0.3241,,0.0000,0.114,23.7844,,23.7868,,0.6852,84.2565,,8.117,,8.1798E+02,,5.8693E+00,,19.0858,19.0823,0.1017,,98.135,74.233,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:17,16-Jul-2020 15:32:17,30.75156,-123.33164,090.0 110.0,090.0,110.0,27.000,27.188,,19.0240,,19.0181,,19.0211,33.4226,,33.4228,33.4255,,33.4271,33.4250,5.2254,,5.4423,5.4576,3.9492,,5.4867,4.1329,4.7953,227.940,237.4585,236.1494,172.270,391.9639,175.8633,206.0064,0.0361,,,0.0617,0.3214,,0.0000,0.041,23.8111,,23.8148,,0.6813,84.3384,,8.117,,8.1428E+02,,5.6509E+00,,19.0192,19.0133,0.1058,,98.247,74.245,27,19.023,33.4053,5.438,237.41,0.096,0.008,0.0,0.026,0.18,0.25,1.14
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:19,16-Jul-2020 15:32:19,30.75155,-123.33164,090.0 110.0,090.0,110.0,28.000,28.195,,18.9849,,18.9836,,18.9843,33.4271,,33.4273,33.4283,,33.4299,33.4286,5.2209,,5.4376,5.4528,3.9523,,5.4941,4.1393,4.7961,227.740,237.2497,235.9409,172.402,391.4747,176.1433,206.0421,0.0357,,,0.0595,0.3201,,0.0000,0.006,23.8244,,23.8257,,0.6808,84.3486,,8.117,,8.1180E+02,,5.4750E+00,,18.9799,18.9787,0.1099,,98.093,74.256,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:21,16-Jul-2020 15:32:21,30.75156,-123.33166,090.0 110.0,090.0,110.0,29.000,29.203,,18.9517,,18.9509,,18.9513,33.4286,,33.4288,33.4300,,33.4316,33.4302,5.2319,,5.4491,5.4644,3.9553,,5.5013,4.1454,4.8049,228.216,237.7466,236.4370,172.530,392.6389,176.4148,206.4259,0.0360,,,0.0611,0.3210,,0.0000,0.030,23.8340,,23.8353,,0.6801,84.3633,,8.116,,8.1574E+02,,5.2670E+00,,18.9466,18.9458,0.1140,,98.238,74.268,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:23,16-Jul-2020 15:32:23,30.75156,-123.33164,090.0 110.0,090.0,110.0,30.000,30.210,,18.9196,,18.9211,,18.9204,33.4270,,33.4272,33.4278,,33.4294,33.4283,5.2403,,5.4579,5.4733,3.9581,,5.5080,4.1512,4.8123,228.582,238.1286,236.8185,172.653,393.5341,176.6757,206.7471,0.0374,,0.0152,0.0688,0.3223,,0.0000,0.065,23.8409,,23.8412,,0.6798,84.3698,,8.117,,8.1595E+02,,5.0311E+00,,18.9143,18.9158,0.1181,,98.337,74.279,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:25,16-Jul-2020 15:32:25,30.75155,-123.33164,090.0 110.0,090.0,110.0,31.000,31.217,,18.8977,,18.8885,,18.8931,33.4281,,33.4283,33.4310,,33.4326,33.4305,5.2413,,5.4589,5.4743,3.9611,,5.5151,4.1573,4.8158,228.625,238.1735,236.8633,172.780,393.6393,176.9451,206.9042,0.0365,,0.0047,0.0639,0.3237,,0.0000,0.103,23.8473,,23.8519,,0.6814,84.3364,,8.118,,8.1275E+02,,4.9044E+00,,18.8923,18.8830,0.1222,,98.317,74.290,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:28,16-Jul-2020 15:32:28,30.75154,-123.33166,090.0 110.0,090.0,110.0,32.000,32.224,,18.8440,,18.8445,,18.8443,33.4280,,33.4282,33.4286,,33.4302,33.4292,5.2482,,5.4661,5.4816,3.9650,,5.5244,4.1653,4.8235,228.924,238.4857,237.1750,172.951,394.3706,177.3078,207.2414,0.0384,,0.0270,0.0742,0.3265,,0.0000,0.178,23.8608,,23.8611,,0.6809,84.3486,,8.117,,8.1514E+02,,4.7315E+00,,18.8383,18.8388,0.1263,,98.347,74.302,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:29,16-Jul-2020 15:32:29,30.75154,-123.33166,090.0 110.0,090.0,110.0,33.000,33.231,,18.8307,,18.8309,,18.8308,33.4283,,33.4285,33.4296,,33.4312,33.4299,5.2455,,5.4633,5.4787,3.9665,,5.5280,4.1684,4.8236,228.806,238.3625,237.0520,173.016,394.0820,177.4456,207.2488,0.0374,,0.0152,0.0688,0.3285,,0.0000,0.232,23.8644,,23.8654,,0.6818,84.3294,,8.118,,8.1503E+02,,4.5855E+00,,18.8249,18.8251,0.1303,,98.273,74.312,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:31,16-Jul-2020 15:32:31,30.75154,-123.33164,090.0 110.0,090.0,110.0,34.000,34.238,,18.8091,,18.8102,,18.8097,33.4271,,33.4273,33.4285,,33.4301,33.4287,5.2569,,5.4752,5.4907,3.9687,,5.5333,4.1729,4.8318,229.297,238.8750,237.5638,173.108,395.2829,177.6408,207.6023,0.0383,,0.0258,0.0737,0.3308,,0.0000,0.294,23.8689,,23.8698,,0.6821,84.3233,,8.118,,8.1503E+02,,4.4287E+00,,18.8031,18.8042,0.1344,,98.444,74.322,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:33,16-Jul-2020 15:32:33,30.75156,-123.33164,090.0 110.0,090.0,110.0,35.000,35.245,,18.7827,,18.7809,,18.7818,33.4265,,33.4267,33.4294,,33.4310,33.4289,5.2626,,5.4812,5.4967,3.9714,,5.5397,4.1784,4.8376,229.547,239.1360,237.8244,173.227,395.8944,177.8932,207.8588,0.0385,,0.0282,0.0748,0.3331,,0.0000,0.356,23.8751,,23.8778,,0.6827,84.3110,,8.118,,8.1488E+02,,4.2330E+00,,18.7765,18.7748,0.1385,,98.502,74.333,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:36,16-Jul-2020 15:32:36,30.75154,-123.33166,090.0 110.0,090.0,110.0,36.000,36.252,,18.7617,,18.7564,,18.7591,33.4220,,33.4222,33.4256,,33.4272,33.4247,5.2688,,5.4877,5.5032,3.9752,,5.5488,4.1862,4.8447,229.819,239.4200,238.1079,173.390,396.5597,178.2389,208.1734,0.0396,,0.0411,0.0807,0.3348,,0.0000,0.402,23.8771,,23.8811,,0.7261,83.4253,,8.118,,8.0882E+02,,4.0885E+00,,18.7554,18.7501,0.1425,,98.578,74.368,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:38,16-Jul-2020 15:32:38,30.75154,-123.33166,090.0 110.0,090.0,110.0,37.000,37.259,,18.7091,,18.7097,,18.7094,33.4210,,33.4212,33.4221,,33.4237,33.4225,5.2544,,5.4726,5.4881,3.9833,,5.5681,4.2029,4.8455,229.187,238.7602,237.4491,173.745,395.0139,178.9919,208.2205,0.0394,,0.0387,0.0797,0.3352,,0.0000,0.413,23.8895,,23.8902,,0.6850,84.2603,,8.118,,8.1173E+02,,3.9515E+00,,18.7026,18.7032,0.1466,,98.211,74.454,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:39,16-Jul-2020 15:32:39,30.75154,-123.33166,090.0 110.0,090.0,110.0,38.000,38.266,,18.6731,,18.6729,,18.6730,33.4193,,33.4195,33.4204,,33.4220,33.4208,5.2958,,5.5159,5.5317,3.9902,,5.5846,4.2170,4.8744,230.990,240.6424,239.3284,174.042,399.4238,179.6219,209.4752,0.0401,,0.0469,0.0834,0.3354,,0.0000,0.418,23.8973,,23.8981,,0.6858,84.2433,,8.118,,8.1579E+02,,3.8014E+00,,18.6664,18.6663,0.1506,,98.916,74.530,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:40,16-Jul-2020 15:32:40,30.75156,-123.33164,090.0 110.0,090.0,110.0,39.000,39.273,,18.6043,,18.6132,,18.6088,33.4110,,33.4112,33.4115,,33.4131,33.4122,5.3214,,5.5426,5.5586,3.9991,,5.6059,4.2353,4.8970,232.106,241.8074,240.4916,174.430,402.1533,180.4449,210.4683,0.0417,,0.0657,0.0920,0.3356,,0.0000,0.424,23.9080,,23.9063,,0.6898,84.1601,,8.119,,8.1689E+02,,3.6636E+00,,18.5975,18.6064,0.1547,,99.262,74.609,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:43,16-Jul-2020 15:32:43,30.75155,-123.33165,090.0 110.0,090.0,110.0,40.000,40.280,,18.3305,,18.2805,,18.3055,33.4024,,33.4026,33.4053,,33.4069,33.4048,5.3562,,5.5790,5.5952,4.0368,,5.6959,4.3126,4.9539,233.606,243.3732,242.0551,176.061,405.8221,183.9044,212.9798,0.0444,,0.0974,0.1064,0.3356,,0.0000,0.424,23.9694,,23.9839,,0.6933,84.0878,,8.121,,8.1418E+02,,3.5251E+00,,18.3236,18.2736,0.1587,,99.390,74.838,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:46,16-Jul-2020 15:32:46,30.75154,-123.33166,090.0 110.0,090.0,110.0,41.000,41.288,,17.7104,,17.7270,,17.7187,33.3592,,33.3594,33.3579,,33.3595,33.3595,5.5526,,5.7842,5.8019,4.1043,,5.8570,4.4511,5.1265,242.144,252.2860,250.9544,178.989,426.7048,190.1149,220.5347,0.0445,,0.0986,0.1069,0.3326,,0.0000,0.343,24.0876,,24.0825,,0.6928,84.0961,,8.124,,8.0857E+02,,3.3596E+00,,17.7035,17.7200,0.1626,,101.802,75.273,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:48,16-Jul-2020 15:32:48,30.75154,-123.33166,090.0 110.0,090.0,110.0,42.000,42.295,,17.0720,,17.0822,,17.0771,33.3209,,33.3211,33.3228,,33.3244,33.3228,5.6704,,5.9073,5.9258,4.1560,,5.9804,4.5571,5.2415,247.255,257.6214,256.2817,181.221,439.2056,194.8492,225.5655,0.0437,,0.0892,0.1027,0.3305,,0.0000,0.286,24.2105,,24.2095,,0.6887,84.1828,,8.129,,8.1012E+02,,3.2190E+00,,17.0651,17.0753,0.1664,,102.676,75.270,42,17.106,33.3559,,256.17,0.157,0.040,0.0,0.028,0.10,0.25,1.20
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:49,16-Jul-2020 15:32:49,30.75154,-123.33166,090.0 110.0,090.0,110.0,43.000,43.302,,16.7791,,16.7793,,16.7792,33.3345,,33.3347,33.3359,,33.3375,33.3361,5.7039,,5.9423,5.9611,4.1808,,6.0396,4.6080,5.2846,248.695,259.1246,257.7827,182.288,442.7277,197.1124,227.4476,0.0427,,0.0775,0.0974,0.3287,,0.0000,0.238,24.2896,,24.2906,,0.6862,84.2357,,8.131,,8.1434E+02,,3.0936E+00,,16.7721,16.7724,0.1701,,102.708,75.283,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:51,16-Jul-2020 15:32:51,30.75156,-123.33166,090.0 110.0,090.0,110.0,44.000,44.309,,16.6900,,16.6955,,16.6928,33.3395,,33.3397,33.3445,,33.3461,33.3429,5.7101,,5.9488,5.9676,4.1981,,6.0809,4.6435,5.3056,248.959,259.4002,258.0578,183.038,443.3734,198.7032,228.3805,0.0447,,0.1010,0.1080,0.3271,,0.0000,0.195,24.3142,,24.3167,,0.6839,84.2843,,8.132,,8.1730E+02,,2.9556E+00,,16.6829,16.6884,0.1737,,102.645,75.477,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:53,16-Jul-2020 15:32:53,30.75154,-123.33166,090.0 110.0,090.0,110.0,45.000,45.316,,16.5805,,16.5904,,16.5855,33.3375,,33.3377,33.3405,,33.3421,33.3399,5.7350,,5.9748,5.9938,4.2224,,6.1389,4.6934,5.3436,250.039,260.5276,259.1835,184.091,446.0149,200.9367,230.0601,0.0463,,0.1198,0.1164,0.3269,,0.0000,0.189,24.3380,,24.3381,,0.6857,84.2463,,8.132,,8.1265E+02,,2.8051E+00,,16.5732,16.5832,0.1774,,102.873,75.756,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:56,16-Jul-2020 15:32:56,30.75154,-123.33166,090.0 110.0,090.0,110.0,46.000,46.323,,16.3230,,16.3318,,16.3274,33.3356,,33.3358,33.3369,,33.3385,33.3372,5.7892,,6.0314,6.0509,4.2549,,6.2165,4.7600,5.4055,252.388,262.9797,261.6319,185.500,451.7602,203.9254,232.7787,0.0442,,0.0951,0.1053,0.3275,,0.0000,0.205,24.3959,,24.3948,,0.6847,84.2671,,8.133,,8.0966E+02,,2.6467E+00,,16.3157,16.3244,0.1810,,103.324,75.955,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:57,16-Jul-2020 15:32:57,30.75156,-123.33166,090.0 110.0,090.0,110.0,47.000,47.330,,16.1382,,16.1411,,16.1397,33.3294,,33.3296,33.3299,,33.3315,33.3306,5.8258,,6.0697,6.0894,4.2768,,6.2688,4.8050,5.4472,253.973,264.6343,263.2840,186.447,455.6369,205.9340,234.6090,0.0459,,0.1151,0.1143,0.3285,,0.0000,0.232,24.4332,,24.4330,,0.6843,84.2747,,8.134,,8.1176E+02,,2.5181E+00,,16.1308,16.1337,0.1845,,103.599,76.059,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:32:59,16-Jul-2020 15:32:59,30.75155,-123.33166,090.0 110.0,090.0,110.0,48.000,48.338,,16.0413,,16.0412,,16.0413,33.3853,,33.3855,33.3885,,33.3901,33.3878,5.8346,,6.0789,6.0986,4.2927,,6.3068,4.8376,5.4681,254.341,265.0185,263.6676,187.125,456.5370,207.3721,235.5199,0.0457,,0.1127,0.1132,0.3296,,0.0000,0.262,24.4982,,24.5007,,0.6860,84.2394,,8.134,,8.1388E+02,,2.3764E+00,,16.0337,16.0337,0.1880,,103.594,76.218,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:33:01,16-Jul-2020 15:33:01,30.75155,-123.33166,090.0 110.0,090.0,110.0,49.000,49.345,,15.9101,,15.9156,,15.9129,33.3939,,33.3941,33.3971,,33.3987,33.3964,5.8608,,6.1062,6.1262,4.3135,,6.3564,4.8802,5.5032,255.475,266.2023,264.8495,188.025,459.3106,209.2811,237.0653,0.0474,,0.1327,0.1221,0.3318,,0.0000,0.321,24.5344,,24.5357,,0.6859,84.2425,,8.135,,8.1685E+02,,2.2115E+00,,15.9025,15.9079,0.1915,,103.797,76.403,,,,,,,,,,,,
CalCOFI,2007SR,019,20,2007_019d,16-Jul-2020 23:33:03,16-Jul-2020 15:33:03,30.75156,-123.33166,090.0 110.0,090.0,110.0,50.000,50.352,,15.8027,,15.8029,,15.8028,33.3956,,33.3958,33.3978,,33.3994,33.3976,5.8771,,6.1233,6.1433,4.3295,,6.3946,4.9131,5.5282,256.180,266.9382,265.5844,188.722,461.0349,210.7595,238.1720,0.0477,,0.1362,0.1237,0.3337,,0.0000,0.372,24.5599,,24.5615,,0.6852,84.2568,,8.135,,8.1522E+02,,2.0655E+00,,15.7950,15.7952,0.1949,,103.868,76.519,,,,,,,,,,,,