20051103,000005,0,32.706321,-117.236285,0.0,20.225,0.810,0.724,542.27,0.0,0.193,17.455,17.418, NaN,0.000,   NaN,17.54,1014.42,86.24,17.77,0.2,351.1,1.4,1.7,310.0,300.4,1.4,1.6,NaN, NaN,22.0,310.0,313.7,1130976005,1130976005,1,0.0,000006,000005,310.0,32.706203,-117.236188,NaN,NaN,NaN,20.502, NaN,NaN,NaN, NaN, NaN
20051103,000035,29,32.706301,-117.236285,0.0,20.226,0.810,0.724,507.28,0.0,0.190,17.465,17.430, NaN,0.000,   NaN,17.55,1014.45,86.53,17.75,358.8,0.8,2.4,2.3,308.8,310.8,2.3,2.2,NaN, NaN,19.0,310.3,282.4,1130976035,1130976035,1,0.0,000036,000035,310.3,32.706175,-117.236208,NaN,NaN,NaN,20.503, NaN,NaN,NaN, NaN, NaN
20051103,000105,59,32.706305,-117.236283,0.0,20.228,0.811,0.725,413.14,0.0,0.183,17.476,17.442, NaN,0.000,   NaN,17.49,1014.46,86.63,17.70,348.9,357.6,2.9,3.0,298.9,307.9,2.9,3.0,NaN, NaN,20.0,310.3,282.4,1130976066,1130976065,1,0.2,000066,000065,310.3,32.706153,-117.236173,NaN,NaN,NaN,20.505, NaN,NaN,NaN, NaN, NaN
20051103,000135,89,32.706331,-117.236282,0.0,20.229,0.811,0.725,343.40,0.0,0.178,17.487,17.453, NaN,0.000,   NaN,17.46,1014.46,86.96,17.62,4.6,11.3,2.2,2.2,315.0,321.9,2.2,2.2,NaN, NaN,23.0,309.9,287.4,1130976095,1130976095,1,0.0,000096,000095,309.9,32.706151,-117.236187,NaN,NaN,NaN,20.506, NaN,NaN,NaN, NaN, NaN
20051103,000205,119,32.706301,-117.236285,0.0,20.230,0.811,0.725,239.78,0.0,0.175,17.494,17.462, NaN,0.000,   NaN,17.44,1014.46,87.04,17.67,3.7,10.6,2.1,2.2,313.6,320.7,2.0,2.1,NaN, NaN,21.0,309.8,287.4,1130976125,1130976125,1,0.0,000126,000125,309.8,32.706166,-117.236213,NaN,NaN,NaN,20.507, NaN,NaN,NaN, NaN, NaN
20051103,000235,150,32.706290,-117.236297,0.0,20.231,0.811,0.725,276.52,0.0,0.173,17.502,17.472, NaN,0.000,   NaN,17.43,1014.49,87.16,17.64,16.4,357.9,1.8,1.8,326.4,307.6,1.8,1.8,NaN, NaN,20.0,310.0,287.4,1130976155,1130976155,1,0.0,000156,000155,310.0,32.706178,-117.236237,NaN,NaN,NaN,20.508, NaN,NaN,NaN, NaN, NaN
20051103,000305,179,32.706305,-117.236307,0.0,20.232,0.810,0.724,238.86,0.0,0.175,17.512,17.481, NaN,0.000,   NaN,17.47,1014.50,87.19,17.67,356.4,341.7,1.0,1.2,306.2,290.8,0.9,1.1,NaN, NaN,20.0,310.1,287.4,1130976185,1130976185,1,0.0,000186,000185,310.1,32.706175,-117.236232,NaN,NaN,NaN,20.509, NaN,NaN,NaN, NaN, NaN
20051103,000336,210,32.706355,-117.236287,0.0,20.233,0.811,0.725,216.60,0.0,0.173,17.518,17.488, NaN,0.000,   NaN,17.48,1014.51,86.95,17.69,5.1,12.7,1.5,1.5,315.9,324.0,1.4,1.4,NaN, NaN,21.0,310.1,287.4,1130976215,1130976215,1,0.0,000216,000215,310.1,32.706181,-117.236242,NaN,NaN,NaN,20.510, NaN,NaN,NaN, NaN, NaN
20051103,000406,241,32.706280,-117.236295,0.0,20.234,0.811,0.725,212.06,0.0,0.169,17.526,17.497, NaN,0.000,   NaN,17.46,1014.53,86.96,17.66,22.1,5.3,1.0,1.3,334.6,316.1,0.9,1.3,NaN, NaN,19.0,310.1,287.4,1130976245,1130976245,1,0.0,000246,000245,310.1,32.706176,-117.236233,NaN,NaN,NaN,20.511, NaN,NaN,NaN, NaN, NaN
20051103,000435,269,32.706298,-117.236290,0.0,20.236,0.811,0.725,202.14,0.0,0.168,17.536,17.507, NaN,0.000,   NaN,17.47,1014.53,86.99,17.65,355.9,350.8,0.7,1.3,305.5,300.5,0.6,1.2,NaN, NaN,18.0,310.3,287.4,1130976275,1130976275,1,0.0,000276,000275,310.3,32.706185,-117.236225,NaN,NaN,NaN,20.513, NaN,NaN,NaN, NaN, NaN
20051103,000505,299,32.706293,-117.236288,0.0,20.237,0.811,0.725,193.23,0.0,0.172,17.541,17.511, NaN,0.000,   NaN,17.47,1014.56,87.00,17.65,356.4,360.0,1.3,1.8,305.9,310.0,1.2,1.7,NaN, NaN,19.0,310.0,287.4,1130976305,1130976305,1,0.0,000306,000305,310.0,32.706178,-117.236222,NaN,NaN,NaN,20.514, NaN,NaN,NaN, NaN, NaN
20051103,000535,330,32.706286,-117.236287,0.0,20.237,0.811,0.725,190.22,0.0,0.171,17.549,17.513, NaN,0.000,   NaN,17.45,1014.55,86.82,17.64,359.6,3.4,1.4,1.4,309.5,313.5,1.3,1.4,NaN, NaN,19.0,310.0,287.4,1130976335,1130976335,1,0.0,000336,000335,310.0,32.706173,-117.236178,NaN,NaN,NaN,20.514, NaN,NaN,NaN, NaN, NaN
20051103,000605,359,32.706320,-117.236278,0.0,20.239,0.811,0.725,188.66,0.0,0.171,17.552,17.518, NaN,0.000,   NaN,17.43,1014.56,86.94,17.65,356.0,11.1,1.3,2.0,305.8,321.8,1.2,1.9,NaN, NaN,24.0,310.1,287.4,1130976365,1130976365,1,0.0,000366,000365,310.1,32.706173,-117.236187,NaN,NaN,NaN,20.516, NaN,NaN,NaN, NaN, NaN
20051103,000635,389,32.706295,-117.236297,0.0,20.240,0.811,0.725,188.42,0.0,0.167,17.556,17.523, NaN,0.000,   NaN,17.42,1014.56,87.05,17.65,6.0,18.2,1.8,2.1,316.5,329.1,1.7,2.0,NaN, NaN,23.0,310.0,287.4,1130976395,1130976395,1,0.0,000396,000395,310.0,32.706158,-117.236193,NaN,NaN,NaN,20.517, NaN,NaN,NaN, NaN, NaN
20051103,000705,419,32.706326,-117.236288,0.0,20.241,0.811,0.725,187.01,0.0,0.171,17.561,17.529, NaN,0.000,   NaN,17.40,1014.55,87.01,17.67,356.1,6.8,1.7,2.3,306.0,316.9,1.7,2.2,NaN, NaN,25.0,310.0,287.4,1130976425,1130976425,1,0.0,000426,000425,310.0,32.706165,-117.236185,NaN,NaN,NaN,20.518, NaN,NaN,NaN, NaN, NaN
20051103,000735,449,32.706320,-117.236278,0.0,20.243,0.811,0.725,186.58,0.0,0.171,17.566,17.535, NaN,0.000,   NaN,17.40,1014.56,87.16,17.63,32.8,35.8,2.4,1.7,343.0,346.2,2.4,1.7,NaN, NaN,24.0,310.0,287.4,1130976455,1130976455,1,0.0,000456,000455,310.0,32.706156,-117.236185,NaN,NaN,NaN,20.519, NaN,NaN,NaN, NaN, NaN
20051103,000805,480,32.706310,-117.236280,0.0,20.244,0.811,0.725,188.42,0.0,0.171,17.574,17.540, NaN,0.000,   NaN,17.40,1014.60,87.02,17.63,24.3,35.3,2.2,2.0,334.6,346.0,2.1,1.9,NaN, NaN,22.0,309.8,287.4,1130976485,1130976485,1,0.0,000486,000485,309.8,32.706158,-117.236202,NaN,NaN,NaN,20.520, NaN,NaN,NaN, NaN, NaN
20051103,000835,509,32.706296,-117.236280,0.0,20.245,0.811,0.725,189.15,0.0,0.171,17.583,17.548, NaN,0.000,   NaN,17.37,1014.59,87.10,17.64,27.5,35.3,1.9,1.7,337.9,346.0,1.9,1.7,NaN, NaN,20.0,309.8,287.4,1130976515,1130976515,1,0.0,000516,000515,309.8,32.706168,-117.236203,NaN,NaN,NaN,20.521, NaN,NaN,NaN, NaN, NaN
20051103,000905,539,32.706301,-117.236273,0.0,20.246,0.811,0.725,189.16,0.0,0.171,17.594,17.562, NaN,0.000,   NaN,17.35,1014.58,87.18,17.58,26.1,42.0,1.9,1.6,336.8,353.3,1.8,1.6,NaN, NaN,20.0,310.1,287.4,1130976545,1130976545,1,0.0,000545,000545,310.1,32.706156,-117.236203,NaN,NaN,NaN,20.522, NaN,NaN,NaN, NaN, NaN
20051103,000935,569,32.706301,-117.236270,0.0,20.248,0.811,0.725,188.96,0.0,0.171,17.611,17.575, NaN,0.000,   NaN,17.31,1014.56,87.33,17.58,15.5,36.4,2.2,2.0,325.9,347.4,2.2,1.9,NaN, NaN,20.0,310.0,287.4,1130976575,1130976575,1,0.1,000576,000575,310.0,32.706166,-117.236202,NaN,NaN,NaN,20.524, NaN,NaN,NaN, NaN, NaN
20051103,001006,600,32.706310,-117.236265,0.0,20.248,0.811,0.725,189.23,0.0,0.171,17.621,17.593, NaN,0.000,   NaN,17.27,1014.56,87.55,17.52,9.5,27.3,1.7,1.9,319.5,337.7,1.6,1.9,NaN, NaN,20.0,309.8,287.4,1130976605,1130976605,1,0.2,000606,000605,309.8,32.706175,-117.236197,NaN,NaN,NaN,20.524, NaN,NaN,NaN, NaN, NaN
20051103,001035,629,32.706306,-117.236277,0.0,20.250,0.811,0.725,186.80,0.0,0.167,17.636,17.600, NaN,0.000,   NaN,17.28,1014.56,87.77,17.54,19.0,22.3,1.8,1.6,329.2,332.7,1.7,1.5,NaN, NaN,20.0,309.6,287.4,1130976635,1130976635,1,0.0,000636,000635,309.6,32.706186,-117.236198,NaN,NaN,NaN,20.526, NaN,NaN,NaN, NaN, NaN
20051103,001105,660,32.706295,-117.236283,0.0,20.251,0.811,0.725,182.75,0.0,0.171,17.639,17.606, NaN,0.000,   NaN,17.26,1014.55,87.78,17.53,345.9,346.9,1.8,1.9,295.4,296.4,1.7,1.8,NaN, NaN,17.0,310.3,287.4,1130976665,1130976665,1,0.0,000666,000665,310.3,32.706176,-117.236205,NaN,NaN,NaN,20.527, NaN,NaN,NaN, NaN, NaN
20051103,001135,689,32.706320,-117.236283,0.0,20.251,0.811,0.725,179.17,0.0,0.167,17.648,17.620, NaN,0.000,   NaN,17.24,1014.54,87.87,17.51,7.0,15.9,1.3,1.6,317.7,326.6,1.2,1.6,NaN, NaN,16.0,310.1,287.4,1130976696,1130976695,1,0.0,000696,000695,310.1,32.706175,-117.236210,NaN,NaN,NaN,20.527, NaN,NaN,NaN, NaN, NaN
20051103,001205,719,32.706285,-117.236275,0.0,20.253,0.810,0.725,177.72,0.0,0.171,17.662,17.632, NaN,0.000,   NaN,17.27,1014.58,87.91,17.54,13.4,31.2,2.0,2.2,323.7,342.0,1.9,2.1,NaN, NaN,17.0,310.0,287.4,1130976725,1130976725,1,0.0,000726,000725,310.0,32.706176,-117.236205,NaN,NaN,NaN,20.529, NaN,NaN,NaN, NaN, NaN
20051103,001235,749,32.706283,-117.236275,0.0,20.254,0.810,0.725,175.40,0.0,0.170,17.670,17.640, NaN,0.000,   NaN,17.26,1014.55,87.71,17.54,13.9,18.8,2.0,2.0,324.0,328.9,1.9,2.0,NaN, NaN,18.0,309.6,287.4,1130976755,1130976755,1,0.0,000756,000755,309.6,32.706186,-117.236185,NaN,NaN,NaN,20.530, NaN,NaN,NaN, NaN, NaN
20051103,001305,779,32.706306,-117.236287,0.0,20.255,0.810,0.725,172.79,0.0,0.170,17.681,17.647, NaN,0.000,   NaN,17.22,1014.54,87.79,17.50,3.9,12.8,1.9,2.2,313.7,322.8,1.9,2.1,NaN, NaN,20.0,309.6,287.4,1130976785,1130976785,1,0.0,000785,000785,309.6,32.706171,-117.236190,NaN,NaN,NaN,20.531, NaN,NaN,NaN, NaN, NaN
20051103,001335,810,32.706291,-117.236287,0.0,20.255,0.810,0.725,169.91,0.0,0.166,17.686,17.657, NaN,0.000,   NaN,17.18,1014.54,88.01,17.47,359.6,4.5,2.5,2.1,309.1,314.2,2.4,2.1,NaN, NaN,20.0,309.6,287.4,1130976815,1130976815,1,0.0,000816,000815,309.6,32.706193,-117.236185,NaN,NaN,NaN,20.531, NaN,NaN,NaN, NaN, NaN
20051103,001405,840,32.706265,-117.236283,0.0,20.257,0.810,0.725,167.36,0.0,0.170,17.696,17.665, NaN,0.000,   NaN,17.18,1014.55,88.20,17.49,9.4,10.8,1.9,1.9,319.6,320.9,1.9,1.9,NaN, NaN,20.0,310.0,287.4,1130976845,1130976845,1,0.0,000845,000845,310.0,32.706175,-117.236188,NaN,NaN,NaN,20.533, NaN,NaN,NaN, NaN, NaN
20051103,001435,869,32.706256,-117.236283,0.0,20.257,0.810,0.725,164.71,0.0,0.170,17.706,17.673, NaN,0.000,   NaN,17.18,1014.55,88.26,17.45,9.2,12.2,1.9,2.3,319.6,322.6,1.9,2.2,NaN, NaN,19.0,310.1,287.4,1130976875,1130976875,1,0.0,000876,000875,310.1,32.706180,-117.236173,NaN,NaN,NaN,20.533, NaN,NaN,NaN, NaN, NaN
20051103,001505,899,32.706288,-117.236272,0.0,20.259,0.810,0.725,161.85,0.0,0.170,17.713,17.682, NaN,0.000,   NaN,17.19,1014.54,88.25,17.44,16.5,28.9,1.6,1.3,327.1,340.3,1.6,1.3,NaN, NaN,18.0,310.1,287.4,1130976905,1130976905,1,0.0,000906,000905,310.1,32.706158,-117.236170,NaN,NaN,NaN,20.535, NaN,NaN,NaN, NaN, NaN
20051103,001535,929,32.706288,-117.236272,0.0,20.260,0.810,0.725,157.70,0.0,0.169,17.718,17.687, NaN,0.000,   NaN,17.19,1014.53,88.19,17.42,30.6,32.8,1.5,1.4,341.5,343.9,1.5,1.3,NaN, NaN,16.0,310.1,287.4,1130976935,1130976934,1,0.0,000935,000934,310.1,32.706156,-117.236185,NaN,NaN,NaN,20.536, NaN,NaN,NaN, NaN, NaN
20051103,001605,959,32.706283,-117.236282,0.0,20.261,0.810,0.725,154.76,0.0,0.169,17.724,17.696, NaN,0.000,   NaN,17.21,1014.51,88.17,17.44,24.7,35.9,1.4,1.5,335.5,347.1,1.4,1.4,NaN, NaN,17.0,309.6,287.4,1130976965,1130976965,1,0.0,000966,000965,309.6,32.706188,-117.236172,NaN,NaN,NaN,20.537, NaN,NaN,NaN, NaN, NaN
20051103,001635,990,32.706283,-117.236283,0.0,20.262,0.810,0.725,150.85,0.0,0.165,17.733,17.701, NaN,0.000,   NaN,17.18,1014.56,88.05,17.44,42.9,65.5,0.5,0.9,359.3,16.5,0.5,0.9,NaN, NaN,18.0,309.3,287.4,1130976995,1130976995,1,0.0,000996,000995,309.3,32.706190,-117.236175,NaN,NaN,NaN,20.538, NaN,NaN,NaN, NaN, NaN
20051103,001705,1019,32.706328,-117.236285,0.0,20.263,0.810,0.725,149.19,0.0,0.169,17.736,17.706, NaN,0.000,   NaN,17.21,1014.57,88.19,17.47,16.5,73.9,0.7,0.6,35.5,28.4,0.7,0.5,NaN, NaN,22.0,309.8,287.4,1130977025,1130977025,1,0.0,001026,001025,309.8,32.706186,-117.236172,NaN,NaN,NaN,20.539, NaN,NaN,NaN, NaN, NaN
20051103,001735,1049,32.706303,-117.236297,0.0,20.264,0.810,0.725,148.80,0.0,0.169,17.738,17.705, NaN,0.000,   NaN,17.22,1014.57,87.98,17.43,3.6,32.6,1.6,1.8,313.9,343.7,1.6,1.8,NaN, NaN,21.0,310.3,287.4,1130977055,1130977054,1,0.0,001055,001054,310.3,32.706183,-117.236202,NaN,NaN,NaN,20.540, NaN,NaN,NaN, NaN, NaN
20051103,001805,1079,32.706296,-117.236285,0.0,20.265,0.810,0.725,146.96,0.0,0.165,17.739,17.711, NaN,0.000,   NaN,17.19,1014.56,87.92,17.43,7.5,15.7,2.3,2.3,317.9,326.3,2.2,2.3,NaN, NaN,21.0,310.1,287.4,1130977085,1130977085,1,0.0,001086,001085,310.1,32.706186,-117.236202,NaN,NaN,NaN,20.541, NaN,NaN,NaN, NaN, NaN
20051103,001836,1110,32.706295,-117.236283,0.0,20.266,0.810,0.725,145.12,0.0,0.168,17.742,17.712, NaN,0.000,   NaN,17.15,1014.57,88.07,17.44,4.1,6.3,1.9,2.0,314.2,316.4,1.9,1.9,NaN, NaN,21.0,309.6,287.4,1130977115,1130977115,1,0.0,001116,001115,309.6,32.706176,-117.236193,NaN,NaN,NaN,20.542, NaN,NaN,NaN, NaN, NaN
20051103,001905,1139,32.706295,-117.236282,0.0,20.267,0.810,0.725,142.90,0.0,0.168,17.742,17.712, NaN,0.000,   NaN,17.17,1014.54,88.23,17.45,16.0,34.4,1.5,1.6,326.1,345.0,1.5,1.6,NaN, NaN,20.0,309.6,287.4,1130977145,1130977145,1,0.0,001146,001145,309.6,32.706175,-117.236193,NaN,NaN,NaN,20.543, NaN,NaN,NaN, NaN, NaN
20051103,001935,1170,32.706295,-117.236283,0.0,20.269,0.810,0.725,140.97,0.0,0.168,17.745,17.712, NaN,0.000,   NaN,17.15,1014.56,88.15,17.44,25.9,40.6,1.1,1.0,336.8,352.4,1.0,1.0,NaN, NaN,19.0,309.6,287.4,1130977175,1130977175,1,0.0,001176,001175,309.6,32.706176,-117.236190,NaN,NaN,NaN,20.545, NaN,NaN,NaN, NaN, NaN
20051103,002005,1199,32.706291,-117.236283,0.0,20.270,0.810,0.725,139.79,0.0,0.164,17.738,17.709, NaN,0.000,   NaN,17.12,1014.53,88.25,17.39,17.3,49.2,1.4,1.5,327.5,0.3,1.4,1.4,NaN, NaN,18.0,310.0,287.4,1130977205,1130977205,1,0.0,001206,001205,310.0,32.706170,-117.236195,NaN,NaN,NaN,20.546, NaN,NaN,NaN, NaN, NaN
20051103,002035,1229,32.706290,-117.236272,0.0,20.271,0.810,0.725,140.30,0.0,0.168,17.736,17.702, NaN,0.000,   NaN,17.10,1014.56,88.35,17.39,16.8,17.8,1.0,1.1,327.5,328.2,1.0,1.1,NaN, NaN,17.0,310.3,287.4,1130977235,1130977235,1,0.0,001236,001235,310.3,32.706156,-117.236202,NaN,NaN,NaN,20.547, NaN,NaN,NaN, NaN, NaN
20051103,002105,1259,32.706290,-117.236270,0.0,20.272,0.810,0.725,139.85,0.0,0.168,17.732,17.698, NaN,0.000,   NaN,17.13,1014.53,88.45,17.38,25.0,2.7,0.9,1.1,336.4,313.0,0.9,1.1,NaN, NaN,17.0,310.1,287.4,1130977265,1130977265,1,0.0,001266,001265,310.1,32.706131,-117.236203,NaN,NaN,NaN,20.548, NaN,NaN,NaN, NaN, NaN
20051103,002135,1289,32.706286,-117.236265,0.0,20.273,0.810,0.725,140.08,0.0,0.168,17.732,17.697, NaN,0.000,   NaN,17.17,1014.52,88.32,17.41,18.8,20.6,1.4,1.3,329.2,331.1,1.3,1.2,NaN, NaN,17.0,309.6,287.4,1130977295,1130977295,1,0.0,001296,001295,309.6,32.706148,-117.236187,NaN,NaN,NaN,20.549, NaN,NaN,NaN, NaN, NaN
20051103,002206,1320,32.706276,-117.236277,0.0,20.274,0.810,0.725,139.15,0.0,0.168,17.729,17.697, NaN,0.000,   NaN,17.18,1014.50,88.08,17.45,6.9,21.5,1.4,1.7,316.8,331.8,1.4,1.6,NaN, NaN,16.0,309.8,287.4,1130977326,1130977325,1,0.0,001326,001325,309.8,32.706166,-117.236183,NaN,NaN,NaN,20.550, NaN,NaN,NaN, NaN, NaN
20051103,002235,1350,32.706280,-117.236283,0.0,20.275,0.810,0.725,136.74,0.0,0.164,17.726,17.694, NaN,0.000,   NaN,17.18,1014.50,88.05,17.43,31.0,42.8,1.6,1.4,342.0,354.3,1.6,1.4,NaN, NaN,16.0,310.2,287.4,1130977355,1130977355,1,0.0,001356,001355,310.2,32.706175,-117.236203,NaN,NaN,NaN,20.551, NaN,NaN,NaN, NaN, NaN
20051103,002305,1379,32.706283,-117.236270,0.0,20.276,0.810,0.725,133.66,0.0,0.168,17.729,17.691, NaN,0.000,   NaN,17.16,1014.50,88.14,17.45,15.3,28.9,1.5,1.4,326.1,340.1,1.5,1.3,NaN, NaN,16.0,310.1,287.4,1130977386,1130977385,1,0.0,001386,001385,310.1,32.706168,-117.236200,NaN,NaN,NaN,20.552, NaN,NaN,NaN, NaN, NaN
20051103,002335,1409,32.706283,-117.236268,0.0,20.277,0.810,0.725,128.75,0.0,0.167,17.726,17.688, NaN,0.000,   NaN,17.16,1014.49,88.28,17.46,13.4,20.7,1.9,1.7,323.8,331.2,1.9,1.6,NaN, NaN,15.0,310.1,287.4,1130977415,1130977415,1,0.0,001416,001415,310.1,32.706173,-117.236208,NaN,NaN,NaN,20.553, NaN,NaN,NaN, NaN, NaN
20051103,002406,1440,32.706278,-117.236278,0.0,20.279,0.810,0.725,121.10,0.0,0.167,17.724,17.688, NaN,0.000,   NaN,17.16,1014.48,88.23,17.44,1.6,8.4,1.7,1.9,311.5,318.4,1.7,1.9,NaN, NaN,15.0,309.6,287.4,1130977446,1130977445,1,0.0,001446,001445,309.6,32.706181,-117.236213,NaN,NaN,NaN,20.555, NaN,NaN,NaN, NaN, NaN
20051103,002435,1469,32.706273,-117.236298,0.0,20.279,0.810,0.725,117.37,0.0,0.163,17.724,17.687, NaN,0.000,   NaN,17.11,1014.48,88.20,17.40,347.2,356.0,2.1,2.6,296.6,305.6,2.0,2.5,NaN, NaN,18.0,310.0,287.4,1130977475,1130977475,1,0.0,001476,001475,310.0,32.706195,-117.236203,NaN,NaN,NaN,20.555, NaN,NaN,NaN, NaN, NaN
20051103,002505,1500,32.706295,-117.236280,0.0,20.280,0.810,0.725,119.08,0.0,0.167,17.726,17.686, NaN,0.000,   NaN,17.09,1014.48,88.52,17.35,19.5,13.5,1.5,1.8,330.1,324.0,1.5,1.8,NaN, NaN,18.0,310.3,287.4,1130977505,1130977505,1,0.0,001506,001505,310.3,32.706185,-117.236205,NaN,NaN,NaN,20.556, NaN,NaN,NaN, NaN, NaN
20051103,002535,1529,32.706271,-117.236302,0.0,20.281,0.810,0.725,121.03,0.0,0.163,17.726,17.694, NaN,0.000,   NaN,17.11,1014.48,88.50,17.37,32.8,49.3,1.4,1.4,344.0,0.8,1.4,1.3,NaN, NaN,17.0,309.9,287.4,1130977535,1130977535,1,0.0,001536,001535,309.9,32.706183,-117.236200,NaN,NaN,NaN,20.557, NaN,NaN,NaN, NaN, NaN
20051103,002606,1560,32.706256,-117.236308,0.0,20.283,0.810,0.725,122.45,0.0,0.167,17.726,17.694, NaN,0.000,   NaN,17.11,1014.49,88.36,17.39,22.0,30.0,2.2,2.0,332.2,340.5,2.1,1.9,NaN, NaN,18.0,309.8,287.4,1130977565,1130977565,1,0.1,001566,001565,310.0,32.706160,-117.236207,NaN,NaN,NaN,20.559, NaN,NaN,NaN, NaN, NaN
20051103,002635,1589,32.706256,-117.236303,0.0,20.283,0.810,0.725,121.18,0.0,0.171,17.727,17.692, NaN,0.000,   NaN,17.05,1014.49,88.37,17.37,23.0,32.5,2.4,2.2,333.2,342.9,2.4,2.2,NaN, NaN,18.0,309.6,287.4,1130977595,1130977595,1,0.0,001596,001595,309.5,32.706168,-117.236207,NaN,NaN,NaN,20.559, NaN,NaN,NaN, NaN, NaN
20051103,002705,1619,32.706258,-117.236290,0.0,20.283,0.810,0.725,120.78,0.0,0.167,17.729,17.697, NaN,0.000,   NaN,17.04,1014.50,88.60,17.32,32.3,54.0,1.8,1.5,342.5,4.8,1.7,1.4,NaN, NaN,18.0,309.1,287.4,1130977625,1130977625,1,0.0,001626,001625,309.1,32.706165,-117.236217,NaN,NaN,NaN,20.559, NaN,NaN,NaN, NaN, NaN
20051103,002735,1649,32.706296,-117.236265,0.0,20.285,0.810,0.725,122.52,0.0,0.167,17.731,17.696, NaN,0.000,   NaN,17.07,1014.51,88.75,17.33,23.3,18.7,1.8,1.2,333.6,328.9,1.7,1.2,NaN, NaN,14.0,310.0,287.4,1130977655,1130977655,1,0.0,001656,001655,310.0,32.706178,-117.236203,NaN,NaN,NaN,20.561, NaN,NaN,NaN, NaN, NaN
20051103,002805,1680,32.706285,-117.236282,0.0,20.287,0.810,0.725,125.30,0.0,0.167,17.735,17.701, NaN,0.000,   NaN,17.11,1014.52,88.53,17.36,354.3,319.0,0.8,1.3,304.2,268.2,0.8,1.3,NaN, NaN,13.0,310.5,287.4,1130977685,1130977685,1,0.0,001686,001685,310.5,32.706183,-117.236210,NaN,NaN,NaN,20.563, NaN,NaN,NaN, NaN, NaN
20051103,002835,1709,32.706288,-117.236277,0.0,20.288,0.811,0.726,129.34,0.0,0.163,17.732,17.699, NaN,0.000,   NaN,17.12,1014.54,88.34,17.36,6.8,4.3,1.5,1.4,317.4,314.8,1.4,1.3,NaN, NaN,14.0,310.3,287.4,1130977715,1130977715,1,0.0,001716,001715,310.3,32.706200,-117.236203,NaN,NaN,NaN,20.564, NaN,NaN,NaN, NaN, NaN
20051103,002905,1739,32.706281,-117.236282,0.0,20.289,0.810,0.725,132.40,0.0,0.164,17.736,17.701, NaN,0.000,   NaN,17.11,1014.56,88.19,17.37,0.9,7.0,1.5,1.6,310.9,317.1,1.4,1.6,NaN, NaN,14.0,309.6,287.4,1130977745,1130977745,1,0.0,001746,001745,309.6,32.706170,-117.236208,NaN,NaN,NaN,20.565, NaN,NaN,NaN, NaN, NaN
20051103,002935,1769,32.706286,-117.236295,0.0,20.289,0.810,0.725,133.84,0.0,0.168,17.736,17.701, NaN,0.000,   NaN,17.09,1014.50,88.30,17.37,357.8,4.8,1.5,1.5,307.3,314.5,1.5,1.4,NaN, NaN,13.0,309.6,287.4,1130977775,1130977775,1,0.0,001776,001775,309.6,32.706176,-117.236215,NaN,NaN,NaN,20.565, NaN,NaN,NaN, NaN, NaN
20051103,003005,1799,32.706295,-117.236290,0.0,20.291,0.811,0.726,133.35,0.0,0.164,17.738,17.704, NaN,0.000,   NaN,17.09,1014.51,88.41,17.34,9.8,17.3,1.5,1.4,319.9,327.7,1.4,1.4,NaN, NaN,12.0,309.8,287.4,1130977805,1130977805,1,0.0,001806,001805,309.8,32.706186,-117.236222,NaN,NaN,NaN,20.567, NaN,NaN,NaN, NaN, NaN
20051103,003035,1830,32.706290,-117.236277,0.0,20.291,0.810,0.725,130.52,0.0,0.167,17.736,17.704, NaN,0.000,   NaN,17.09,1014.50,88.53,17.36,26.5,33.5,1.6,1.4,337.1,344.2,1.5,1.3,NaN, NaN,12.0,310.1,287.4,1130977835,1130977835,1,0.0,001836,001835,310.1,32.706193,-117.236198,NaN,NaN,NaN,20.567, NaN,NaN,NaN, NaN, NaN
20051103,003105,1859,32.706286,-117.236267,0.0,20.293,0.811,0.726,127.84,0.0,0.167,17.739,17.707, NaN,0.000,   NaN,17.11,1014.49,88.55,17.37,14.9,16.8,1.1,0.9,325.9,327.8,1.0,0.9,NaN, NaN,12.0,310.3,287.4,1130977865,1130977865,1,0.0,001866,001865,310.3,32.706198,-117.236205,NaN,NaN,NaN,20.569, NaN,NaN,NaN, NaN, NaN
20051103,003136,1890,32.706306,-117.236202,0.0,20.293,0.811,0.726,125.47,0.0,0.167,17.740,17.705, NaN,0.000,   NaN,17.13,1014.47,88.42,17.37,30.9,308.8,0.2,0.6,100.1,248.7,0.2,0.5,NaN, NaN,11.0,310.1,287.4,1130977895,1130977895,1,0.0,001896,001895,310.1,32.706170,-117.236193,NaN,NaN,NaN,20.569, NaN,NaN,NaN, NaN, NaN
20051103,003205,1919,32.706283,-117.236255,0.0,20.294,0.810,0.725,122.59,0.0,0.167,17.740,17.705, NaN,0.000,   NaN,17.13,1014.47,88.21,17.40,31.4,57.7,0.0,0.8,120.9,11.9,0.1,0.8,NaN, NaN,12.0,310.1,287.4,1130977925,1130977925,1,0.0,001926,001925,310.1,32.706160,-117.236202,NaN,NaN,NaN,20.570, NaN,NaN,NaN, NaN, NaN
20051103,003236,1950,32.706260,-117.236290,0.0,20.295,0.811,0.726,121.15,0.0,0.167,17.737,17.705, NaN,0.000,   NaN,17.14,1014.49,88.08,17.43,11.4,59.6,0.8,0.9,325.6,11.4,0.8,0.9,NaN, NaN,16.0,310.1,287.4,1130977956,1130977956,1,0.0,001956,001956,310.1,32.706175,-117.236193,NaN,NaN,NaN,20.571, NaN,NaN,NaN, NaN, NaN
20051103,003305,1979,32.706251,-117.236302,0.0,20.296,0.810,0.725,119.67,0.0,0.167,17.737,17.701, NaN,0.000,   NaN,17.13,1014.45,88.06,17.46,15.4,23.4,1.5,1.2,325.7,334.0,1.4,1.1,NaN, NaN,17.0,310.0,287.4,1130977985,1130977985,1,0.0,001986,001985,310.0,32.706181,-117.236212,NaN,NaN,NaN,20.572, NaN,NaN,NaN, NaN, NaN
20051103,003335,2010,32.706260,-117.236278,0.0,20.296,0.811,0.726,116.66,0.0,0.166,17.735,17.701, NaN,0.000,   NaN,17.11,1014.49,88.03,17.40,352.6,353.7,1.3,1.6,302.3,303.6,1.3,1.6,NaN, NaN,17.0,310.0,287.4,1130978016,1130978015,1,0.0,002016,002015,310.0,32.706200,-117.236185,NaN,NaN,NaN,20.572, NaN,NaN,NaN, NaN, NaN
20051103,003405,2039,32.706295,-117.236248,0.0,20.298,0.811,0.726,113.73,0.0,0.166,17.734,17.698, NaN,0.000,   NaN,17.09,1014.47,88.21,17.39,8.7,12.4,1.4,1.0,318.9,322.6,1.4,0.9,NaN, NaN,16.0,310.3,287.4,1130978045,1130978045,1,0.0,002046,002045,310.3,32.706195,-117.236160,NaN,NaN,NaN,20.574, NaN,NaN,NaN, NaN, NaN
20051103,003435,2069,32.706305,-117.236268,0.0,20.299,0.811,0.726,112.52,0.0,0.166,17.732,17.696, NaN,0.000,   NaN,17.11,1014.48,88.29,17.36,17.0,26.0,1.3,1.5,327.7,336.7,1.2,1.5,NaN, NaN,16.0,310.1,287.4,1130978075,1130978075,1,0.0,002076,002075,310.1,32.706205,-117.236158,NaN,NaN,NaN,20.575, NaN,NaN,NaN, NaN, NaN
20051103,003506,2101,32.706288,-117.236272,0.0,20.300,0.811,0.726,110.17,0.0,0.166,17.733,17.698, NaN,0.000,   NaN,17.09,1014.50,88.20,17.36,12.0,26.8,1.2,1.3,322.9,338.4,1.1,1.2,NaN, NaN,15.0,310.3,287.4,1130978106,1130978105,1,0.0,002106,002105,310.3,32.706185,-117.236172,NaN,NaN,NaN,20.576, NaN,NaN,NaN, NaN, NaN
20051103,003535,2129,32.706276,-117.236272,0.0,20.300,0.811,0.726,107.93,0.0,0.166,17.732,17.696, NaN,0.000,   NaN,17.08,1014.48,88.24,17.37,9.8,21.0,1.1,0.9,320.6,332.5,1.0,0.8,NaN, NaN,13.0,310.5,287.4,1130978135,1130978135,1,0.0,002136,002135,310.5,32.706183,-117.236175,NaN,NaN,NaN,20.576, NaN,NaN,NaN, NaN, NaN
20051103,003606,2160,32.706275,-117.236270,0.0,20.302,0.811,0.726,105.21,0.0,0.166,17.733,17.699, NaN,0.000,   NaN,17.08,1014.47,88.25,17.39,8.3,24.9,1.7,1.5,318.8,335.9,1.6,1.5,NaN, NaN,12.0,310.1,287.4,1130978165,1130978165,1,0.0,002166,002165,310.1,32.706168,-117.236188,NaN,NaN,NaN,20.578, NaN,NaN,NaN, NaN, NaN
20051103,003636,2190,32.706298,-117.236253,0.0,20.302,0.811,0.726,102.40,0.0,0.166,17.731,17.696, NaN,0.000,   NaN,17.05,1014.47,88.27,17.35,338.9,342.3,1.8,1.8,288.4,291.8,1.8,1.7,NaN, NaN,12.0,310.0,287.4,1130978195,1130978195,1,0.0,002196,002195,310.0,32.706161,-117.236182,NaN,NaN,NaN,20.578, NaN,NaN,NaN, NaN, NaN
20051103,003705,2219,32.706301,-117.236260,0.0,20.304,0.811,0.726,99.96,0.0,0.165,17.732,17.698, NaN,0.000,   NaN,17.01,1014.47,88.48,17.36,330.4,333.3,1.6,1.5,278.5,281.7,1.5,1.4,NaN, NaN,12.0,310.0,287.4,1130978225,1130978225,1,0.0,002226,002225,310.0,32.706188,-117.236182,NaN,NaN,NaN,20.580, NaN,NaN,NaN, NaN, NaN