DATE_PST TIME_PST,DATE_PST,TIME_PST,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
03/07/2009 22:55:53,03/07/2009,22:55:53,32.6292,-117.2321,14.1999,33.3289,-99,-99,14.2432,33.2836,-99
03/07/2009 22:55:58,03/07/2009,22:55:58,32.6293,-117.23212,14.2072,33.3207,-99,-99,14.2504,33.2754,-99
03/07/2009 22:56:03,03/07/2009,22:56:03,32.62944,-117.2322,14.2275,33.3041,-99,-99,14.2705,33.2589,-99
03/07/2009 22:56:08,03/07/2009,22:56:08,32.62954,-117.23228,14.2357,33.298,-99,-99,14.2786,33.2528,-99
03/07/2009 22:56:13,03/07/2009,22:56:13,32.62966,-117.2324,14.2535,33.2855,-99,-99,14.2962,33.2403,-99
03/07/2009 22:56:18,03/07/2009,22:56:18,32.62974,-117.23248,14.2584,33.2861,-99,-99,14.3011,33.2409,-99
03/07/2009 22:56:23,03/07/2009,22:56:23,32.62984,-117.2326,14.2706,33.2815,-99,-99,14.3132,33.2363,-99
03/07/2009 22:56:28,03/07/2009,22:56:28,32.6299,-117.2327,14.2804,33.2798,-99,-99,14.3228,33.2346,-99
03/07/2009 22:56:33,03/07/2009,22:56:33,32.62998,-117.23288,14.2746,33.2896,-99,-99,14.3171,33.2444,-99
03/07/2009 22:56:38,03/07/2009,22:56:38,32.63002,-117.233,14.2755,33.2966,-99,-99,14.318,33.2514,-99
03/07/2009 22:56:43,03/07/2009,22:56:43,32.63008,-117.23316,14.2739,33.3086,-99,-99,14.3164,33.2634,-99
03/07/2009 22:56:48,03/07/2009,22:56:48,32.63012,-117.2333,14.2633,33.3225,-99,-99,14.3059,33.2772,-99
03/07/2009 22:56:53,03/07/2009,22:56:53,32.6302,-117.2335,14.2617,33.3288,-99,-99,14.3043,33.2835,-99
03/07/2009 22:56:58,03/07/2009,22:56:58,32.6302,-117.23362,14.2527,33.3404,-99,-99,14.2954,33.2951,-99
03/07/2009 22:57:03,03/07/2009,22:57:03,32.63024,-117.23382,14.2462,33.3469,-99,-99,14.289,33.3016,-99
03/07/2009 22:57:08,03/07/2009,22:57:08,32.63024,-117.23394,14.2365,33.3554,-99,-99,14.2794,33.31,-99
03/07/2009 22:57:13,03/07/2009,22:57:13,32.63022,-117.23414,14.2332,33.3582,-99,-99,14.2762,33.3128,-99
03/07/2009 22:57:18,03/07/2009,22:57:18,32.6302,-117.23428,14.2283,33.3624,-99,-99,14.2713,33.317,-99
03/07/2009 22:57:23,03/07/2009,22:57:23,32.63016,-117.23448,14.221,33.3687,-99,-99,14.2641,33.3233,-99
03/07/2009 22:57:28,03/07/2009,22:57:28,32.63014,-117.2346,14.217,33.3713,-99,-99,14.2601,33.3259,-99
03/07/2009 22:57:33,03/07/2009,22:57:33,32.63012,-117.2348,14.2178,33.3687,-99,-99,14.2609,33.3233,-99
03/07/2009 22:57:38,03/07/2009,22:57:38,32.63012,-117.23494,14.2243,33.3601,-99,-99,14.2674,33.3147,-99
03/07/2009 22:57:43,03/07/2009,22:57:43,32.63012,-117.23514,14.2007,33.3806,-99,-99,14.244,33.3352,-99
03/07/2009 22:57:48,03/07/2009,22:57:48,32.63014,-117.23528,14.2154,33.3679,-99,-99,14.2586,33.3225,-99
03/07/2009 22:57:53,03/07/2009,22:57:53,32.63018,-117.2355,14.208,33.3742,-99,-99,14.2512,33.3288,-99
03/07/2009 22:57:58,03/07/2009,22:57:58,32.6302,-117.23562,14.1731,33.4035,-99,-99,14.2167,33.358,-99
03/07/2009 22:58:03,03/07/2009,22:58:03,32.63026,-117.23582,14.1397,33.4218,-99,-99,14.1837,33.3763,-99
03/07/2009 22:58:08,03/07/2009,22:58:08,32.6303,-117.23598,14.1405,33.4114,-99,-99,14.1845,33.3659,-99
03/07/2009 22:58:13,03/07/2009,22:58:13,32.63036,-117.23618,14.147,33.3999,-99,-99,14.1909,33.3544,-99
03/07/2009 22:58:18,03/07/2009,22:58:18,32.6304,-117.2363,14.1503,33.3874,-99,-99,14.1942,33.342,-99
03/07/2009 22:58:23,03/07/2009,22:58:23,32.63048,-117.2365,14.1478,33.3856,-99,-99,14.1917,33.3402,-99
03/07/2009 22:58:28,03/07/2009,22:58:28,32.63054,-117.23664,14.1275,33.3877,-99,-99,14.1716,33.3423,-99
03/07/2009 22:58:33,03/07/2009,22:58:33,32.6306,-117.23686,14.1202,33.3951,-99,-99,14.1644,33.3497,-99
03/07/2009 22:58:38,03/07/2009,22:58:38,32.63066,-117.237,14.1136,33.4046,-99,-99,14.1579,33.3591,-99
03/07/2009 22:58:43,03/07/2009,22:58:43,32.63074,-117.2372,14.0998,33.3982,-99,-99,14.1442,33.3527,-99
03/07/2009 22:58:48,03/07/2009,22:58:48,32.6308,-117.23736,14.0607,33.4331,-99,-99,14.1055,33.3876,-99
03/07/2009 22:58:53,03/07/2009,22:58:53,32.63088,-117.2376,14.0615,33.4333,-99,-99,14.1063,33.3878,-99
03/07/2009 22:58:58,03/07/2009,22:58:58,32.63092,-117.23772,14.0778,33.4095,-99,-99,14.1225,33.364,-99
03/07/2009 22:59:03,03/07/2009,22:59:03,32.631,-117.23794,14.0917,33.3994,-99,-99,14.1362,33.3539,-99
03/07/2009 22:59:08,03/07/2009,22:59:08,32.63108,-117.2381,14.1128,33.3762,-99,-99,14.1571,33.3308,-99
03/07/2009 22:59:13,03/07/2009,22:59:13,32.63118,-117.2383,14.134,33.3482,-99,-99,14.178,33.3029,-99
03/07/2009 22:59:18,03/07/2009,22:59:18,32.63124,-117.23846,14.1739,33.3108,-99,-99,14.2175,33.2656,-99
03/07/2009 22:59:23,03/07/2009,22:59:23,32.63134,-117.23868,14.2129,33.2829,-99,-99,14.2561,33.2377,-99
03/07/2009 22:59:28,03/07/2009,22:59:28,32.6314,-117.23882,14.2243,33.275,-99,-99,14.2674,33.2298,-99
03/07/2009 22:59:33,03/07/2009,22:59:33,32.6315,-117.23904,14.2259,33.2842,-99,-99,14.2689,33.239,-99
03/07/2009 22:59:38,03/07/2009,22:59:38,32.63156,-117.2392,14.2202,33.2872,-99,-99,14.2633,33.242,-99
03/07/2009 22:59:43,03/07/2009,22:59:43,32.63164,-117.2394,14.2129,33.2955,-99,-99,14.2561,33.2503,-99
03/07/2009 22:59:48,03/07/2009,22:59:48,32.6317,-117.23956,14.2007,33.306,-99,-99,14.244,33.2608,-99
03/07/2009 22:59:53,03/07/2009,22:59:53,32.6318,-117.23978,14.1877,33.3182,-99,-99,14.2312,33.2729,-99
03/07/2009 22:59:58,03/07/2009,22:59:58,32.63184,-117.23992,14.1527,33.3523,-99,-99,14.1965,33.307,-99
03/07/2009 23:00:03,03/07/2009,23:00:03,32.63192,-117.24014,14.1462,33.3609,-99,-99,14.1901,33.3155,-99
03/07/2009 23:00:08,03/07/2009,23:00:08,32.63198,-117.24028,14.1852,33.33,-99,-99,14.2287,33.2847,-99
03/07/2009 23:00:13,03/07/2009,23:00:13,32.63206,-117.2405,14.1974,33.3185,-99,-99,14.2407,33.2732,-99
03/07/2009 23:00:18,03/07/2009,23:00:18,32.6321,-117.24064,14.1991,33.3171,-99,-99,14.2424,33.2718,-99
03/07/2009 23:00:23,03/07/2009,23:00:23,32.63218,-117.24088,14.2113,33.3075,-99,-99,14.2545,33.2623,-99
03/07/2009 23:00:28,03/07/2009,23:00:28,32.63224,-117.24102,14.2113,33.3085,-99,-99,14.2545,33.2633,-99
03/07/2009 23:00:33,03/07/2009,23:00:33,32.6323,-117.24126,14.2446,33.2797,-99,-99,14.2874,33.2345,-99
03/07/2009 23:00:38,03/07/2009,23:00:38,32.63236,-117.2414,14.2584,33.2678,-99,-99,14.3011,33.2227,-99
03/07/2009 23:00:43,03/07/2009,23:00:43,32.63244,-117.24164,14.2811,33.253,-99,-99,14.3235,33.2079,-99
03/07/2009 23:00:48,03/07/2009,23:00:48,32.6325,-117.2418,14.3144,33.236,-99,-99,14.3565,33.1909,-99
03/07/2009 23:00:53,03/07/2009,23:00:53,32.63258,-117.24202,14.3234,33.2302,-99,-99,14.3654,33.1851,-99
03/07/2009 23:00:58,03/07/2009,23:00:58,32.63262,-117.24218,14.3461,33.2136,-99,-99,14.3878,33.1686,-99
03/07/2009 23:01:03,03/07/2009,23:01:03,32.6327,-117.2424,14.3793,33.1966,-99,-99,14.4207,33.1516,-99
03/07/2009 23:01:08,03/07/2009,23:01:08,32.63276,-117.24256,14.368,33.2131,-99,-99,14.4095,33.1681,-99
03/07/2009 23:01:13,03/07/2009,23:01:13,32.63282,-117.2428,14.3526,33.2552,-99,-99,14.3943,33.2101,-99
03/07/2009 23:01:18,03/07/2009,23:01:18,32.6329,-117.24294,14.3842,33.257,-99,-99,14.4255,33.2119,-99
03/07/2009 23:01:23,03/07/2009,23:01:23,32.63296,-117.24316,14.3818,33.2658,-99,-99,14.4231,33.2207,-99
03/07/2009 23:01:28,03/07/2009,23:01:28,32.63302,-117.24332,14.3631,33.2799,-99,-99,14.4046,33.2347,-99
03/07/2009 23:01:33,03/07/2009,23:01:33,32.6331,-117.24354,14.3672,33.2707,-99,-99,14.4087,33.2256,-99
03/07/2009 23:01:38,03/07/2009,23:01:38,32.63314,-117.2437,14.3793,33.2679,-99,-99,14.4207,33.2228,-99
03/07/2009 23:01:43,03/07/2009,23:01:43,32.63322,-117.2439,14.3729,33.2793,-99,-99,14.4143,33.2341,-99
03/07/2009 23:01:48,03/07/2009,23:01:48,32.63328,-117.24406,14.3664,33.281,-99,-99,14.4079,33.2358,-99
03/07/2009 23:01:53,03/07/2009,23:01:53,32.63336,-117.24428,14.3469,33.3017,-99,-99,14.3886,33.2565,-99
03/07/2009 23:01:58,03/07/2009,23:01:58,32.6334,-117.24444,14.3583,33.3034,-99,-99,14.3999,33.2582,-99
03/07/2009 23:02:03,03/07/2009,23:02:03,32.63348,-117.24466,14.3713,33.2922,-99,-99,14.4128,33.247,-99
03/07/2009 23:02:08,03/07/2009,23:02:08,32.63354,-117.2448,14.3842,33.2753,-99,-99,14.4255,33.2301,-99
03/07/2009 23:02:13,03/07/2009,23:02:13,32.63362,-117.24504,14.3858,33.2749,-99,-99,14.4271,33.2297,-99
03/07/2009 23:02:18,03/07/2009,23:02:18,32.63368,-117.2452,14.3826,33.2777,-99,-99,14.4239,33.2325,-99
03/07/2009 23:02:23,03/07/2009,23:02:23,32.63376,-117.24542,14.4077,33.2666,-99,-99,14.4488,33.2215,-99
03/07/2009 23:02:28,03/07/2009,23:02:28,32.63382,-117.24558,14.4385,33.2623,-99,-99,14.4792,33.2172,-99
03/07/2009 23:02:33,03/07/2009,23:02:33,32.63388,-117.2458,14.4393,33.2799,-99,-99,14.48,33.2347,-99
03/07/2009 23:02:38,03/07/2009,23:02:38,32.63396,-117.24596,14.449,33.2619,-99,-99,14.4896,33.2168,-99
03/07/2009 23:02:43,03/07/2009,23:02:43,32.63402,-117.24618,14.4814,33.2274,-99,-99,14.5217,33.1824,-99
03/07/2009 23:02:48,03/07/2009,23:02:48,32.63408,-117.24632,14.4823,33.2392,-99,-99,14.5225,33.1941,-99
03/07/2009 23:02:53,03/07/2009,23:02:53,32.63416,-117.24654,14.4782,33.2609,-99,-99,14.5185,33.2158,-99
03/07/2009 23:02:58,03/07/2009,23:02:58,32.6342,-117.2467,14.4798,33.2528,-99,-99,14.5201,33.2077,-99
03/07/2009 23:03:03,03/07/2009,23:03:03,32.63428,-117.24692,14.4725,33.2581,-99,-99,14.5128,33.213,-99
03/07/2009 23:03:08,03/07/2009,23:03:08,32.63434,-117.24708,14.4774,33.2693,-99,-99,14.5177,33.2242,-99
03/07/2009 23:03:13,03/07/2009,23:03:13,32.6344,-117.2473,14.4758,33.2803,-99,-99,14.5161,33.2351,-99
03/07/2009 23:03:18,03/07/2009,23:03:18,32.63448,-117.24746,14.4636,33.2831,-99,-99,14.504,33.2379,-99
03/07/2009 23:03:23,03/07/2009,23:03:23,32.63456,-117.2477,14.449,33.2985,-99,-99,14.4896,33.2533,-99
03/07/2009 23:03:28,03/07/2009,23:03:28,32.6346,-117.24784,14.4425,33.3157,-99,-99,14.4832,33.2704,-99
03/07/2009 23:03:33,03/07/2009,23:03:33,32.63468,-117.24808,14.4393,33.3098,-99,-99,14.48,33.2646,-99
03/07/2009 23:03:38,03/07/2009,23:03:38,32.63474,-117.24822,14.4117,33.3374,-99,-99,14.4527,33.2921,-99
03/07/2009 23:03:43,03/07/2009,23:03:43,32.63482,-117.24848,14.3867,33.3735,-99,-99,14.428,33.3281,-99
03/07/2009 23:03:48,03/07/2009,23:03:48,32.6349,-117.24862,14.3729,33.3815,-99,-99,14.4143,33.3361,-99
03/07/2009 23:03:53,03/07/2009,23:03:53,32.63496,-117.24886,14.355,33.3921,-99,-99,14.3966,33.3467,-99
03/07/2009 23:03:58,03/07/2009,23:03:58,32.63502,-117.249,14.3599,33.3917,-99,-99,14.4015,33.3463,-99
03/07/2009 23:04:03,03/07/2009,23:04:03,32.6351,-117.24924,14.3769,33.3751,-99,-99,14.4183,33.3297,-99
03/07/2009 23:04:08,03/07/2009,23:04:08,32.63516,-117.2494,14.3826,33.3674,-99,-99,14.4239,33.322,-99
03/07/2009 23:04:13,03/07/2009,23:04:13,32.63526,-117.24962,14.4028,33.3499,-99,-99,14.4439,33.3046,-99
03/07/2009 23:04:18,03/07/2009,23:04:18,32.6353,-117.2498,14.428,33.3272,-99,-99,14.4688,33.2819,-99
03/07/2009 23:04:23,03/07/2009,23:04:23,32.63542,-117.25,14.4345,33.3178,-99,-99,14.4753,33.2725,-99
03/07/2009 23:04:28,03/07/2009,23:04:28,32.63552,-117.25012,14.4572,33.2954,-99,-99,14.4977,33.2502,-99
03/07/2009 23:04:33,03/07/2009,23:04:33,32.6357,-117.25024,14.496,33.2658,-99,-99,14.5361,33.2207,-99
03/07/2009 23:04:38,03/07/2009,23:04:38,32.6358,-117.2503,14.5171,33.2641,-99,-99,14.557,33.219,-99
03/07/2009 23:04:43,03/07/2009,23:04:43,32.63598,-117.2503,14.5211,33.2683,-99,-99,14.5609,33.2232,-99
03/07/2009 23:04:48,03/07/2009,23:04:48,32.6361,-117.25028,14.5195,33.2813,-99,-99,14.5593,33.2361,-99
03/07/2009 23:04:53,03/07/2009,23:04:53,32.63622,-117.2502,14.5365,33.2705,-99,-99,14.5762,33.2254,-99
03/07/2009 23:04:58,03/07/2009,23:04:58,32.6363,-117.25016,14.5348,33.2834,-99,-99,14.5745,33.2382,-99
03/07/2009 23:05:03,03/07/2009,23:05:03,32.63638,-117.25006,14.547,33.2913,-99,-99,14.5865,33.2461,-99
03/07/2009 23:05:08,03/07/2009,23:05:08,32.63642,-117.24998,14.5543,33.2879,-99,-99,14.5938,33.2427,-99
03/07/2009 23:05:13,03/07/2009,23:05:13,32.63648,-117.24988,14.5527,33.3037,-99,-99,14.5922,33.2585,-99
03/07/2009 23:05:18,03/07/2009,23:05:18,32.6365,-117.2498,14.5559,33.3038,-99,-99,14.5953,33.2586,-99
03/07/2009 23:05:23,03/07/2009,23:05:23,32.63652,-117.2497,14.5599,33.3032,-99,-99,14.5993,33.258,-99
03/07/2009 23:05:28,03/07/2009,23:05:28,32.63654,-117.24962,14.5583,33.3065,-99,-99,14.5977,33.2613,-99
03/07/2009 23:05:33,03/07/2009,23:05:33,32.63654,-117.24952,14.5478,33.3203,-99,-99,14.5873,33.275,-99
03/07/2009 23:05:38,03/07/2009,23:05:38,32.63654,-117.24948,14.5381,33.3287,-99,-99,14.5777,33.2834,-99
03/07/2009 23:05:43,03/07/2009,23:05:43,32.63652,-117.24938,14.5348,33.3305,-99,-99,14.5745,33.2852,-99
03/07/2009 23:05:48,03/07/2009,23:05:48,32.6365,-117.24932,14.5284,33.3361,-99,-99,14.5681,33.2908,-99
03/07/2009 23:05:53,03/07/2009,23:05:53,32.63648,-117.24924,14.53,33.3337,-99,-99,14.5697,33.2884,-99
03/07/2009 23:05:58,03/07/2009,23:05:58,32.63646,-117.2492,14.5243,33.3367,-99,-99,14.5641,33.2914,-99
03/07/2009 23:06:03,03/07/2009,23:06:03,32.63644,-117.24914,14.5154,33.3434,-99,-99,14.5553,33.2981,-99
03/07/2009 23:06:08,03/07/2009,23:06:08,32.63642,-117.2491,14.4814,33.3698,-99,-99,14.5217,33.3244,-99
03/07/2009 23:06:13,03/07/2009,23:06:13,32.6364,-117.24904,14.4329,33.404,-99,-99,14.4737,33.3585,-99
03/07/2009 23:06:18,03/07/2009,23:06:18,32.63636,-117.249,14.4061,33.4001,-99,-99,14.4472,33.3546,-99
03/07/2009 23:06:23,03/07/2009,23:06:23,32.63632,-117.24896,14.3542,33.4372,-99,-99,14.3958,33.3917,-99
03/07/2009 23:06:28,03/07/2009,23:06:28,32.6363,-117.24892,14.3931,33.3997,-99,-99,14.4343,33.3542,-99
03/07/2009 23:06:33,03/07/2009,23:06:33,32.63628,-117.24888,14.372,33.4266,-99,-99,14.4134,33.3811,-99
03/07/2009 23:06:38,03/07/2009,23:06:38,32.63626,-117.24884,14.3201,33.458,-99,-99,14.3621,33.4124,-99
03/07/2009 23:06:43,03/07/2009,23:06:43,32.6362,-117.2488,14.2755,33.4551,-99,-99,14.318,33.4095,-99
03/07/2009 23:06:48,03/07/2009,23:06:48,32.63618,-117.24876,14.2966,33.433,-99,-99,14.3389,33.3875,-99
03/07/2009 23:06:53,03/07/2009,23:06:53,32.63616,-117.24872,14.3112,33.4222,-99,-99,14.3533,33.3767,-99
03/07/2009 23:06:58,03/07/2009,23:06:58,32.63612,-117.2487,14.2868,33.4463,-99,-99,14.3292,33.4007,-99
03/07/2009 23:07:03,03/07/2009,23:07:03,32.6361,-117.24864,14.2795,33.4623,-99,-99,14.322,33.4167,-99
03/07/2009 23:07:08,03/07/2009,23:07:08,32.63606,-117.2486,14.3193,33.4249,-99,-99,14.3613,33.3794,-99
03/07/2009 23:07:13,03/07/2009,23:07:13,32.63602,-117.24856,14.3153,33.4274,-99,-99,14.3574,33.3819,-99
03/07/2009 23:07:18,03/07/2009,23:07:18,32.636,-117.24852,14.3006,33.4392,-99,-99,14.3428,33.3936,-99
03/07/2009 23:07:23,03/07/2009,23:07:23,32.63596,-117.24848,14.2917,33.4488,-99,-99,14.334,33.4032,-99
03/07/2009 23:07:28,03/07/2009,23:07:28,32.63592,-117.24842,14.2884,33.4497,-99,-99,14.3308,33.4041,-99
03/07/2009 23:07:33,03/07/2009,23:07:33,32.63588,-117.24838,14.2893,33.4422,-99,-99,14.3316,33.3966,-99
03/07/2009 23:07:38,03/07/2009,23:07:38,32.63586,-117.24834,14.299,33.4251,-99,-99,14.3412,33.3796,-99
03/07/2009 23:07:43,03/07/2009,23:07:43,32.6358,-117.2483,14.3234,33.4001,-99,-99,14.3654,33.3546,-99
03/07/2009 23:07:48,03/07/2009,23:07:48,32.63578,-117.24824,14.3356,33.3674,-99,-99,14.3774,33.322,-99
03/07/2009 23:07:53,03/07/2009,23:07:53,32.63574,-117.2482,14.3437,33.3613,-99,-99,14.3855,33.3159,-99
03/07/2009 23:07:58,03/07/2009,23:07:58,32.6357,-117.24814,14.3437,33.3681,-99,-99,14.3855,33.3227,-99
03/07/2009 23:08:03,03/07/2009,23:08:03,32.63566,-117.2481,14.3477,33.3646,-99,-99,14.3894,33.3192,-99
03/07/2009 23:08:08,03/07/2009,23:08:08,32.63564,-117.24806,14.3631,33.3533,-99,-99,14.4046,33.308,-99
03/07/2009 23:08:13,03/07/2009,23:08:13,32.6356,-117.248,14.3809,33.335,-99,-99,14.4222,33.2897,-99
03/07/2009 23:08:18,03/07/2009,23:08:18,32.63556,-117.24796,14.3802,33.3357,-99,-99,14.4216,33.2904,-99
03/07/2009 23:08:23,03/07/2009,23:08:23,32.63552,-117.2479,14.3818,33.3314,-99,-99,14.4231,33.2861,-99
03/07/2009 23:08:28,03/07/2009,23:08:28,32.6355,-117.24786,14.3858,33.3192,-99,-99,14.4271,33.2739,-99
03/07/2009 23:08:33,03/07/2009,23:08:33,32.63544,-117.2478,14.3939,33.3142,-99,-99,14.4351,33.2689,-99
03/07/2009 23:08:38,03/07/2009,23:08:38,32.63542,-117.24776,14.3858,33.3231,-99,-99,14.4271,33.2778,-99
03/07/2009 23:08:43,03/07/2009,23:08:43,32.6354,-117.2477,14.3899,33.3205,-99,-99,14.4312,33.2752,-99
03/07/2009 23:08:48,03/07/2009,23:08:48,32.63538,-117.24764,14.3915,33.3201,-99,-99,14.4327,33.2748,-99
03/07/2009 23:08:53,03/07/2009,23:08:53,32.63534,-117.2476,14.4012,33.3127,-99,-99,14.4423,33.2674,-99
03/07/2009 23:08:58,03/07/2009,23:08:58,32.63532,-117.24754,14.4077,33.309,-99,-99,14.4488,33.2638,-99
03/07/2009 23:09:03,03/07/2009,23:09:03,32.6353,-117.24748,14.411,33.3082,-99,-99,14.452,33.263,-99
03/07/2009 23:09:08,03/07/2009,23:09:08,32.6353,-117.24744,14.4134,33.31,-99,-99,14.4544,33.2648,-99
03/07/2009 23:09:13,03/07/2009,23:09:13,32.63528,-117.24738,14.4247,33.3031,-99,-99,14.4656,33.2579,-99
03/07/2009 23:09:18,03/07/2009,23:09:18,32.63528,-117.24734,14.4134,33.3148,-99,-99,14.4544,33.2695,-99
03/07/2009 23:09:23,03/07/2009,23:09:23,32.63526,-117.24728,14.4175,33.3093,-99,-99,14.4584,33.2641,-99
03/07/2009 23:09:28,03/07/2009,23:09:28,32.63526,-117.24724,14.4134,33.3157,-99,-99,14.4544,33.2704,-99
03/07/2009 23:09:33,03/07/2009,23:09:33,32.63524,-117.24718,14.411,33.3226,-99,-99,14.452,33.2773,-99
03/07/2009 23:09:38,03/07/2009,23:09:38,32.63524,-117.24714,14.4117,33.3229,-99,-99,14.4527,33.2776,-99
03/07/2009 23:09:43,03/07/2009,23:09:43,32.63524,-117.2471,14.4126,33.3232,-99,-99,14.4536,33.2779,-99
03/07/2009 23:09:48,03/07/2009,23:09:48,32.63524,-117.24706,14.4304,33.3107,-99,-99,14.4712,33.2655,-99
03/07/2009 23:09:53,03/07/2009,23:09:53,32.63524,-117.247,14.4304,33.3126,-99,-99,14.4712,33.2673,-99
03/07/2009 23:09:58,03/07/2009,23:09:58,32.63526,-117.24698,14.4345,33.312,-99,-99,14.4753,33.2668,-99
03/07/2009 23:10:03,03/07/2009,23:10:03,32.63526,-117.24692,14.4401,33.3081,-99,-99,14.4808,33.2629,-99
03/07/2009 23:10:08,03/07/2009,23:10:08,32.63526,-117.2469,14.4466,33.3063,-99,-99,14.4872,33.2611,-99
03/07/2009 23:10:13,03/07/2009,23:10:13,32.63528,-117.24684,14.4531,33.3027,-99,-99,14.4937,33.2575,-99
03/07/2009 23:10:18,03/07/2009,23:10:18,32.63528,-117.24682,14.4523,33.3054,-99,-99,14.4929,33.2602,-99
03/07/2009 23:10:23,03/07/2009,23:10:23,32.63528,-117.24678,14.4612,33.3025,-99,-99,14.5017,33.2573,-99
03/07/2009 23:10:28,03/07/2009,23:10:28,32.6353,-117.24674,14.4579,33.3072,-99,-99,14.4984,33.262,-99
03/07/2009 23:10:33,03/07/2009,23:10:33,32.6353,-117.2467,14.4628,33.304,-99,-99,14.5033,33.2588,-99
03/07/2009 23:10:38,03/07/2009,23:10:38,32.6353,-117.24668,14.4669,33.3014,-99,-99,14.5073,33.2562,-99
03/07/2009 23:10:43,03/07/2009,23:10:43,32.63532,-117.24664,14.4669,33.3034,-99,-99,14.5073,33.2582,-99
03/07/2009 23:10:48,03/07/2009,23:10:48,32.63532,-117.2466,14.4669,33.3072,-99,-99,14.5073,33.262,-99
03/07/2009 23:10:53,03/07/2009,23:10:53,32.63534,-117.24658,14.4709,33.3066,-99,-99,14.5113,33.2614,-99
03/07/2009 23:10:58,03/07/2009,23:10:58,32.63534,-117.24656,14.4612,33.316,-99,-99,14.5017,33.2707,-99
03/07/2009 23:11:03,03/07/2009,23:11:03,32.63536,-117.24652,14.4653,33.3144,-99,-99,14.5057,33.2691,-99
03/07/2009 23:11:08,03/07/2009,23:11:08,32.63538,-117.2465,14.4588,33.3219,-99,-99,14.4993,33.2766,-99
03/07/2009 23:11:13,03/07/2009,23:11:13,32.63538,-117.24648,14.4612,33.3227,-99,-99,14.5017,33.2774,-99
03/07/2009 23:11:18,03/07/2009,23:11:18,32.6354,-117.24646,14.4579,33.3265,-99,-99,14.4984,33.2812,-99
03/07/2009 23:11:23,03/07/2009,23:11:23,32.6354,-117.24642,14.4563,33.3288,-99,-99,14.4968,33.2835,-99
03/07/2009 23:11:28,03/07/2009,23:11:28,32.6354,-117.2464,14.4547,33.3312,-99,-99,14.4952,33.2859,-99
03/07/2009 23:11:33,03/07/2009,23:11:33,32.63542,-117.24638,14.4539,33.3319,-99,-99,14.4945,33.2866,-99
03/07/2009 23:11:38,03/07/2009,23:11:38,32.63544,-117.24634,14.4596,33.3289,-99,-99,14.5001,33.2836,-99
03/07/2009 23:11:43,03/07/2009,23:11:43,32.6355,-117.2463,14.4523,33.3361,-99,-99,14.4929,33.2908,-99
03/07/2009 23:11:48,03/07/2009,23:11:48,32.63552,-117.24628,14.4563,33.3327,-99,-99,14.4968,33.2874,-99
03/07/2009 23:11:53,03/07/2009,23:11:53,32.6356,-117.24622,14.4531,33.3355,-99,-99,14.4937,33.2902,-99
03/07/2009 23:11:58,03/07/2009,23:11:58,32.63564,-117.24622,14.4555,33.3343,-99,-99,14.496,33.289,-99
03/07/2009 23:12:03,03/07/2009,23:12:03,32.6357,-117.2462,14.4507,33.3385,-99,-99,14.4913,33.2932,-99
03/07/2009 23:12:08,03/07/2009,23:12:08,32.63576,-117.2462,14.4523,33.3371,-99,-99,14.4929,33.2918,-99
03/07/2009 23:12:13,03/07/2009,23:12:13,32.63584,-117.2462,14.4474,33.3413,-99,-99,14.488,33.296,-99
03/07/2009 23:12:18,03/07/2009,23:12:18,32.6359,-117.24624,14.4385,33.349,-99,-99,14.4792,33.3037,-99
03/07/2009 23:12:23,03/07/2009,23:12:23,32.636,-117.24628,14.4329,33.3539,-99,-99,14.4737,33.3086,-99
03/07/2009 23:12:28,03/07/2009,23:12:28,32.63606,-117.2463,14.4304,33.3541,-99,-99,14.4712,33.3088,-99
03/07/2009 23:12:33,03/07/2009,23:12:33,32.63612,-117.24634,14.4264,33.3575,-99,-99,14.4673,33.3121,-99
03/07/2009 23:12:38,03/07/2009,23:12:38,32.63616,-117.24638,14.4329,33.3519,-99,-99,14.4737,33.3066,-99
03/07/2009 23:12:43,03/07/2009,23:12:43,32.63622,-117.24642,14.4393,33.3454,-99,-99,14.48,33.3001,-99
03/07/2009 23:12:48,03/07/2009,23:12:48,32.63624,-117.24646,14.4353,33.346,-99,-99,14.4761,33.3007,-99
03/07/2009 23:12:53,03/07/2009,23:12:53,32.6363,-117.2465,14.4418,33.3394,-99,-99,14.4825,33.2941,-99
03/07/2009 23:12:58,03/07/2009,23:12:58,32.6363,-117.24656,14.4596,33.3232,-99,-99,14.5001,33.2779,-99
03/07/2009 23:13:03,03/07/2009,23:13:03,32.63636,-117.2466,14.4539,33.3261,-99,-99,14.4945,33.2808,-99
03/07/2009 23:13:08,03/07/2009,23:13:08,32.63638,-117.24664,14.4669,33.3149,-99,-99,14.5073,33.2696,-99
03/07/2009 23:13:13,03/07/2009,23:13:13,32.6364,-117.2467,14.4774,33.3059,-99,-99,14.5177,33.2607,-99
03/07/2009 23:13:18,03/07/2009,23:13:18,32.63642,-117.24672,14.4823,33.3036,-99,-99,14.5225,33.2584,-99
03/07/2009 23:13:23,03/07/2009,23:13:23,32.63646,-117.24678,14.4895,33.2983,-99,-99,14.5297,33.2531,-99
03/07/2009 23:13:28,03/07/2009,23:13:28,32.63648,-117.2468,14.4992,33.2919,-99,-99,14.5393,33.2467,-99
03/07/2009 23:13:33,03/07/2009,23:13:33,32.6365,-117.24686,14.5082,33.2862,-99,-99,14.5482,33.241,-99
03/07/2009 23:13:38,03/07/2009,23:13:38,32.6365,-117.24688,14.5235,33.2777,-99,-99,14.5633,33.2325,-99
03/07/2009 23:13:43,03/07/2009,23:13:43,32.63652,-117.24692,14.5284,33.2765,-99,-99,14.5681,33.2313,-99
03/07/2009 23:13:48,03/07/2009,23:13:48,32.63654,-117.24694,14.5332,33.2733,-99,-99,14.5729,33.2281,-99
03/07/2009 23:13:53,03/07/2009,23:13:53,32.63656,-117.247,14.5324,33.2759,-99,-99,14.5721,33.2307,-99
03/07/2009 23:13:58,03/07/2009,23:13:58,32.63656,-117.247,14.5446,33.2693,-99,-99,14.5842,33.2242,-99
03/07/2009 23:14:03,03/07/2009,23:14:03,32.63658,-117.24706,14.5446,33.2713,-99,-99,14.5842,33.2261,-99
03/07/2009 23:14:08,03/07/2009,23:14:08,32.63658,-117.24708,14.5462,33.2699,-99,-99,14.5857,33.2248,-99
03/07/2009 23:14:13,03/07/2009,23:14:13,32.63658,-117.2471,14.5486,33.2697,-99,-99,14.5881,33.2246,-99
03/07/2009 23:14:18,03/07/2009,23:14:18,32.63658,-117.24712,14.5518,33.2689,-99,-99,14.5913,33.2238,-99
03/07/2009 23:14:23,03/07/2009,23:14:23,32.6366,-117.24716,14.5527,33.2691,-99,-99,14.5922,33.224,-99
03/07/2009 23:14:28,03/07/2009,23:14:28,32.6366,-117.24718,14.5551,33.269,-99,-99,14.5945,33.2239,-99
03/07/2009 23:14:33,03/07/2009,23:14:33,32.6366,-117.2472,14.5551,33.2728,-99,-99,14.5945,33.2276,-99
03/07/2009 23:14:38,03/07/2009,23:14:38,32.6366,-117.24722,14.5575,33.2717,-99,-99,14.5969,33.2265,-99
03/07/2009 23:14:43,03/07/2009,23:14:43,32.6366,-117.24726,14.5551,33.2766,-99,-99,14.5945,33.2314,-99
03/07/2009 23:14:48,03/07/2009,23:14:48,32.6366,-117.24728,14.5551,33.2795,-99,-99,14.5945,33.2343,-99
03/07/2009 23:14:53,03/07/2009,23:14:53,32.63662,-117.24732,14.5494,33.2863,-99,-99,14.5889,33.2411,-99