20040113,000002,622624,33.356500,-119.598500,13.727,33.007,NaN,NaN
20040113,000032,622654,33.355833,-119.599833,13.714,33.008,NaN,NaN
20040113,000102,622684,33.355167,-119.601167,13.696,33.010,NaN,NaN
20040113,000132,622714,33.354500,-119.602500,13.677,33.011,NaN,NaN
20040113,000202,622744,33.353833,-119.603833,13.663,33.012,NaN,NaN
20040113,000232,622774,33.353167,-119.605167,13.659,33.012,NaN,NaN
20040113,000302,622804,33.352500,-119.606500,13.706,33.002,NaN,NaN
20040113,000332,622834,33.351833,-119.608000,13.972,32.935,NaN,NaN
20040113,000402,622864,33.351167,-119.609333,14.153,32.915,NaN,NaN
20040113,000432,622894,33.350667,-119.610667,14.210,32.918,NaN,NaN
20040113,000502,622924,33.350000,-119.611833,14.251,32.912,NaN,NaN
20040113,000532,622954,33.349333,-119.613167,14.307,32.903,NaN,NaN
20040113,000602,622984,33.348833,-119.614500,14.318,32.906,NaN,NaN
20040113,000632,623014,33.348167,-119.615833,14.248,32.926,NaN,NaN
20040113,000702,623044,33.347667,-119.617167,14.195,32.932,NaN,NaN
20040113,000732,623074,33.347000,-119.618333,14.133,32.947,NaN,NaN
20040113,000802,623104,33.346333,-119.619667,14.077,32.955,NaN,NaN
20040113,000832,623134,33.345833,-119.621000,13.996,32.976,NaN,NaN
20040113,000902,623164,33.345167,-119.622333,13.904,32.990,NaN,NaN
20040113,000932,623194,33.344500,-119.623667,13.791,33.012,NaN,NaN
20040113,001002,623224,33.343833,-119.625000,13.741,33.015,NaN,NaN
20040113,001032,623254,33.343167,-119.626333,13.710,33.014,NaN,NaN
20040113,001102,623284,33.342500,-119.627667,13.716,33.006,NaN,NaN
20040113,001132,623314,33.341667,-119.629000,13.711,33.003,NaN,NaN
20040113,001202,623344,33.340833,-119.630333,13.697,33.000,NaN,NaN
20040113,001232,623374,33.340167,-119.631833,13.714,32.997,NaN,NaN
20040113,001302,623404,33.339333,-119.633167,13.727,32.997,NaN,NaN
20040113,001332,623434,33.338500,-119.634500,13.733,32.997,NaN,NaN
20040113,001402,623464,33.337667,-119.635833,13.731,32.997,NaN,NaN
20040113,001432,623494,33.337000,-119.637167,13.731,32.995,NaN,NaN
20040113,001502,623524,33.336167,-119.638500,13.728,32.997,NaN,NaN
20040113,001532,623554,33.335333,-119.639833,13.715,32.999,NaN,NaN
20040113,001602,623584,33.334500,-119.641167,13.724,32.999,NaN,NaN
20040113,001632,623614,33.333667,-119.642500,13.720,33.003,NaN,NaN
20040113,001702,623644,33.332833,-119.643833,13.714,33.008,NaN,NaN
20040113,001732,623674,33.332000,-119.645333,13.699,33.016,NaN,NaN
20040113,001802,623704,33.331333,-119.646667,13.677,33.025,NaN,NaN
20040113,001832,623734,33.330500,-119.648167,13.636,33.038,NaN,NaN
20040113,001902,623764,33.329833,-119.649500,13.633,33.047,NaN,NaN
20040113,001932,623794,33.329333,-119.651000,13.619,33.058,NaN,NaN
20040113,002002,623824,33.328667,-119.652333,13.575,33.068,NaN,NaN
20040113,002032,623854,33.327833,-119.653833,13.542,33.076,NaN,NaN
20040113,002102,623884,33.327333,-119.655167,13.531,33.076,NaN,NaN
20040113,002132,623914,33.326667,-119.656500,13.527,33.073,NaN,NaN
20040113,002202,623944,33.326000,-119.658000,13.549,33.061,NaN,NaN
20040113,002232,623974,33.325333,-119.659333,13.541,33.059,NaN,NaN
20040113,002302,624004,33.324667,-119.660667,13.519,33.063,NaN,NaN
20040113,002332,624034,33.324167,-119.661500,13.509,33.066,NaN,NaN
20040113,002402,624064,33.324000,-119.662333,13.495,33.073,NaN,NaN
20040113,002432,624094,33.323833,-119.662833,13.459,33.091,NaN,NaN
20040113,002502,624124,33.323833,-119.663167,13.428,33.103,NaN,NaN
20040113,002532,624154,33.324000,-119.663333,13.427,33.104,NaN,NaN
20040113,002602,624184,33.324333,-119.663500,13.436,33.099,NaN,NaN
20040113,002632,624214,33.324500,-119.663667,13.454,33.091,NaN,NaN
20040113,002702,624244,33.324667,-119.663833,13.471,33.084,NaN,NaN
20040113,002732,624274,33.324833,-119.663833,13.479,33.081,NaN,NaN
20040113,002802,624304,33.325000,-119.664000,13.483,33.080,NaN,NaN
20040113,002832,624334,33.325167,-119.664000,13.486,33.080,NaN,NaN
20040113,002902,624364,33.325167,-119.664000,13.488,33.080,NaN,NaN
20040113,002932,624394,33.325167,-119.664167,13.487,33.080,NaN,NaN
20040113,003002,624424,33.325167,-119.664167,13.488,33.079,NaN,NaN
20040113,003032,624454,33.325167,-119.664167,13.489,33.079,NaN,NaN
20040113,003102,624484,33.325167,-119.664167,13.487,33.080,NaN,NaN
20040113,003132,624514,33.325167,-119.664167,13.482,33.085,NaN,NaN
20040113,003202,624544,33.325167,-119.664167,13.473,33.091,NaN,NaN
20040113,003232,624574,33.325167,-119.664167,13.465,33.096,NaN,NaN
20040113,003302,624604,33.325167,-119.664333,13.453,33.102,NaN,NaN
20040113,003332,624634,33.325167,-119.664167,13.434,33.112,NaN,NaN
20040113,003402,624664,33.325167,-119.664167,13.411,33.121,NaN,NaN
20040113,003432,624694,33.325167,-119.664167,13.400,33.125,NaN,NaN
20040113,003502,624724,33.325167,-119.664000,13.398,33.126,NaN,NaN
20040113,003532,624754,33.325167,-119.664000,13.405,33.124,NaN,NaN
20040113,003602,624784,33.325167,-119.663833,13.395,33.131,NaN,NaN
20040113,003632,624814,33.325167,-119.663833,13.377,33.140,NaN,NaN
20040113,003702,624844,33.325167,-119.663667,13.367,33.144,NaN,NaN
20040113,003732,624874,33.325167,-119.663500,13.359,33.147,NaN,NaN
20040113,003802,624904,33.325167,-119.663333,13.362,33.143,NaN,NaN
20040113,003832,624934,33.325167,-119.663333,13.374,33.137,NaN,NaN
20040113,003902,624964,33.325167,-119.663167,13.377,33.136,NaN,NaN
20040113,003932,624994,33.325167,-119.663000,13.384,33.130,NaN,NaN
20040113,004002,625024,33.325167,-119.663000,13.375,33.138,NaN,NaN
20040113,004032,625054,33.325167,-119.662667,13.369,33.140,NaN,NaN
20040113,004102,625084,33.325167,-119.662500,13.369,33.140,NaN,NaN
20040113,004132,625114,33.325167,-119.662333,13.367,33.141,NaN,NaN
20040113,004202,625144,33.325167,-119.662167,13.370,33.140,NaN,NaN
20040113,004232,625174,33.325167,-119.662000,13.370,33.139,NaN,NaN
20040113,004302,625204,33.325167,-119.661833,13.372,33.137,NaN,NaN
20040113,004332,625234,33.325167,-119.661667,13.374,33.136,NaN,NaN
20040113,004402,625264,33.325167,-119.661500,13.376,33.135,NaN,NaN
20040113,004432,625294,33.325167,-119.661333,13.378,33.133,NaN,NaN
20040113,004502,625324,33.325167,-119.661333,13.370,33.136,NaN,NaN
20040113,004532,625354,33.325167,-119.661167,13.368,33.136,NaN,NaN
20040113,004602,625384,33.325167,-119.661167,13.370,33.137,NaN,NaN
20040113,004632,625414,33.325167,-119.661167,13.369,33.140,NaN,NaN
20040113,004702,625444,33.325167,-119.661000,13.367,33.141,NaN,NaN
20040113,004732,625474,33.325167,-119.660667,13.363,33.141,NaN,NaN
20040113,004802,625504,33.325167,-119.660667,13.359,33.144,NaN,NaN
20040113,004832,625534,33.325167,-119.660500,13.361,33.142,NaN,NaN
20040113,004902,625564,33.325167,-119.660333,13.358,33.143,NaN,NaN
20040113,004932,625594,33.325167,-119.660167,13.361,33.141,NaN,NaN
20040113,005002,625624,33.325167,-119.660167,13.367,33.138,NaN,NaN
20040113,005032,625654,33.325167,-119.659833,13.376,33.132,NaN,NaN
20040113,005102,625684,33.325167,-119.659667,13.381,33.128,NaN,NaN
20040113,005131,625713,33.325167,-119.659500,13.386,33.126,NaN,NaN
20040113,005201,625743,33.325167,-119.659333,13.388,33.124,NaN,NaN
20040113,005231,625773,33.325167,-119.659000,13.382,33.129,NaN,NaN
20040113,005301,625803,33.325167,-119.659000,13.376,33.133,NaN,NaN
20040113,005331,625833,33.325167,-119.658833,13.376,33.134,NaN,NaN
20040113,005401,625863,33.325167,-119.658667,13.379,33.133,NaN,NaN
20040113,005431,625893,33.325333,-119.658667,13.375,33.135,NaN,NaN
20040113,005501,625923,33.325333,-119.658500,13.360,33.140,NaN,NaN
20040113,005531,625953,33.325333,-119.658333,13.349,33.144,NaN,NaN
20040113,005601,625983,33.325333,-119.658167,13.347,33.143,NaN,NaN
20040113,005631,626013,33.325333,-119.658167,13.360,33.136,NaN,NaN
20040113,005701,626043,33.325333,-119.658000,13.383,33.128,NaN,NaN
20040113,005731,626073,33.325333,-119.658000,13.386,33.126,NaN,NaN
20040113,005801,626103,33.325333,-119.658167,13.388,33.126,NaN,NaN
20040113,005831,626133,33.325333,-119.658500,13.390,33.124,NaN,NaN
20040113,005901,626163,33.325333,-119.658833,13.398,33.119,NaN,NaN
20040113,005931,626193,33.325333,-119.659000,13.398,33.119,NaN,NaN
20040113,010001,626223,33.325333,-119.659167,13.391,33.121,NaN,NaN
20040113,010031,626253,33.325333,-119.659333,13.411,33.110,NaN,NaN
20040113,010101,626283,33.325500,-119.659500,13.419,33.110,NaN,NaN
20040113,010131,626313,33.325500,-119.659667,13.446,33.095,NaN,NaN
20040113,010201,626343,33.325667,-119.659667,13.458,33.092,NaN,NaN
20040113,010231,626373,33.325833,-119.659667,13.460,33.094,NaN,NaN
20040113,010301,626403,33.325833,-119.659833,13.475,33.087,NaN,NaN
20040113,010331,626433,33.326000,-119.659833,13.485,33.086,NaN,NaN
20040113,010401,626463,33.326167,-119.659833,13.497,33.081,NaN,NaN
20040113,010431,626493,33.326500,-119.659833,13.503,33.078,NaN,NaN
20040113,010501,626523,33.326667,-119.659833,13.507,33.076,NaN,NaN
20040113,010531,626553,33.326833,-119.659833,13.503,33.080,NaN,NaN
20040113,010601,626583,33.327000,-119.659833,13.504,33.080,NaN,NaN
20040113,010631,626613,33.327167,-119.659833,13.504,33.081,NaN,NaN
20040113,010701,626643,33.327333,-119.659833,13.507,33.081,NaN,NaN
20040113,010731,626673,33.327500,-119.659833,13.511,33.079,NaN,NaN
20040113,010801,626703,33.327667,-119.659833,13.511,33.080,NaN,NaN
20040113,010831,626733,33.327833,-119.659833,13.508,33.081,NaN,NaN
20040113,010901,626763,33.328000,-119.659833,13.500,33.084,NaN,NaN
20040113,010931,626793,33.328167,-119.659833,13.493,33.088,NaN,NaN
20040113,011001,626823,33.328333,-119.659833,13.488,33.091,NaN,NaN
20040113,011031,626853,33.328500,-119.659833,13.487,33.093,NaN,NaN
20040113,011101,626883,33.328667,-119.659833,13.483,33.095,NaN,NaN
20040113,011131,626913,33.328833,-119.659833,13.482,33.096,NaN,NaN
20040113,011201,626943,33.329000,-119.659833,13.481,33.097,NaN,NaN
20040113,011231,626973,33.329167,-119.659833,13.479,33.097,NaN,NaN
20040113,011301,627003,33.329333,-119.659833,13.479,33.099,NaN,NaN
20040113,011331,627033,33.329333,-119.659833,13.482,33.098,NaN,NaN
20040113,011401,627063,33.329667,-119.659833,13.485,33.096,NaN,NaN
20040113,011431,627093,33.329833,-119.660000,13.486,33.096,NaN,NaN
20040113,011501,627123,33.330167,-119.660000,13.493,33.097,NaN,NaN
20040113,011531,627153,33.330333,-119.660167,13.547,33.071,NaN,NaN
20040113,011601,627183,33.330667,-119.660167,13.583,33.060,NaN,NaN
20040113,011631,627213,33.331000,-119.660333,13.597,33.055,NaN,NaN
20040113,011701,627243,33.331333,-119.660500,13.608,33.052,NaN,NaN
20040113,011731,627273,33.331500,-119.660667,13.626,33.047,NaN,NaN
20040113,011801,627303,33.331833,-119.660667,13.630,33.047,NaN,NaN
20040113,011831,627333,33.332167,-119.660833,13.644,33.043,NaN,NaN
20040113,011901,627363,33.332500,-119.661000,13.650,33.041,NaN,NaN
20040113,011931,627393,33.332833,-119.661000,13.652,33.039,NaN,NaN
20040113,012001,627423,33.333000,-119.661000,13.652,33.038,NaN,NaN
20040113,012031,627453,33.333000,-119.661000,13.655,33.035,NaN,NaN
20040113,012101,627483,33.333167,-119.661000,13.664,33.032,NaN,NaN
20040113,012131,627513,33.333500,-119.661000,13.669,33.031,NaN,NaN
20040113,012201,627543,33.333667,-119.661000,13.671,33.028,NaN,NaN
20040113,012231,627573,33.333833,-119.661000,13.672,33.027,NaN,NaN
20040113,012301,627603,33.334000,-119.660833,13.673,33.025,NaN,NaN
20040113,012331,627633,33.334167,-119.660833,13.676,33.025,NaN,NaN
20040113,012401,627663,33.334500,-119.660833,13.679,33.023,NaN,NaN
20040113,012431,627693,33.334667,-119.660667,13.677,33.023,NaN,NaN
20040113,012501,627723,33.334833,-119.660667,13.674,33.022,NaN,NaN
20040113,012531,627753,33.335000,-119.660667,13.675,33.021,NaN,NaN
20040113,012601,627783,33.335167,-119.660667,13.674,33.022,NaN,NaN
20040113,012631,627813,33.335333,-119.660833,13.670,33.022,NaN,NaN
20040113,012701,627843,33.335333,-119.660833,13.665,33.022,NaN,NaN
20040113,012731,627873,33.335333,-119.661000,13.664,33.022,NaN,NaN
20040113,012801,627903,33.335333,-119.661000,13.664,33.022,NaN,NaN
20040113,012831,627933,33.335333,-119.661000,13.653,33.028,NaN,NaN
20040113,012901,627963,33.335333,-119.661000,13.597,33.049,NaN,NaN
20040113,012931,627993,33.335333,-119.661000,13.560,33.060,NaN,NaN
20040113,013001,628023,33.335333,-119.660833,13.540,33.066,NaN,NaN
20040113,013031,628053,33.335500,-119.660833,13.527,33.070,NaN,NaN
20040113,013101,628083,33.335500,-119.660833,13.534,33.067,NaN,NaN
20040113,013131,628113,33.335500,-119.660667,13.547,33.061,NaN,NaN
20040113,013201,628143,33.335667,-119.660500,13.579,33.050,NaN,NaN
20040113,013231,628173,33.335500,-119.660833,13.624,33.032,NaN,NaN
20040113,013301,628203,33.335333,-119.661333,13.652,33.028,NaN,NaN
20040113,013331,628233,33.335000,-119.662333,13.652,33.030,NaN,NaN
20040113,013401,628263,33.334833,-119.663333,13.651,33.033,NaN,NaN
20040113,013431,628293,33.334500,-119.664500,13.626,33.042,NaN,NaN
20040113,013501,628323,33.334333,-119.665833,13.602,33.050,NaN,NaN
20040113,013531,628353,33.334167,-119.667333,13.612,33.050,NaN,NaN
20040113,013601,628383,33.333667,-119.668500,13.605,33.055,NaN,NaN
20040113,013631,628413,33.332833,-119.669667,13.576,33.069,NaN,NaN
20040113,013701,628443,33.331833,-119.670500,13.573,33.057,NaN,NaN
20040113,013731,628473,33.330667,-119.671333,13.609,33.027,NaN,NaN
20040113,013801,628503,33.329667,-119.672333,13.630,33.014,NaN,NaN
20040113,013831,628533,33.329000,-119.673667,13.660,32.995,NaN,NaN
20040113,013901,628563,33.328333,-119.675000,13.692,32.980,NaN,NaN
20040113,013931,628593,33.327500,-119.676167,13.688,32.971,NaN,NaN
20040113,014001,628623,33.326833,-119.677667,13.672,32.962,NaN,NaN
20040113,014031,628653,33.326000,-119.679000,13.654,32.959,NaN,NaN
20040113,014101,628683,33.325167,-119.680333,13.646,32.958,NaN,NaN
20040113,014131,628713,33.324500,-119.681667,13.647,32.956,NaN,NaN
20040113,014201,628743,33.323667,-119.683000,13.650,32.956,NaN,NaN
20040113,014231,628773,33.322833,-119.684500,13.647,32.962,NaN,NaN
20040113,014301,628803,33.322000,-119.685833,13.644,32.968,NaN,NaN
20040113,014331,628833,33.321333,-119.687167,13.640,32.974,NaN,NaN
20040113,014401,628863,33.320500,-119.688500,13.653,32.969,NaN,NaN
20040113,014431,628893,33.319667,-119.689833,13.660,32.968,NaN,NaN
20040113,014501,628923,33.318833,-119.691333,13.663,32.970,NaN,NaN
20040113,014531,628953,33.318000,-119.692667,13.673,32.967,NaN,NaN
20040113,014601,628983,33.317167,-119.694000,13.682,32.966,NaN,NaN
20040113,014631,629013,33.316500,-119.695500,13.688,32.966,NaN,NaN
20040113,014701,629043,33.315667,-119.696833,13.696,32.964,NaN,NaN
20040113,014731,629073,33.314833,-119.698167,13.714,32.960,NaN,NaN
20040113,014801,629103,33.314000,-119.699500,13.736,32.950,NaN,NaN
20040113,014831,629133,33.313333,-119.701000,13.756,32.942,NaN,NaN
20040113,014901,629163,33.312500,-119.702333,13.768,32.939,NaN,NaN
20040113,014931,629193,33.311667,-119.703667,13.775,32.937,NaN,NaN
20040113,015001,629223,33.311000,-119.705167,13.781,32.934,NaN,NaN
20040113,015031,629253,33.310167,-119.706500,13.788,32.932,NaN,NaN
20040113,015101,629283,33.309333,-119.707833,13.799,32.928,NaN,NaN
20040113,015131,629313,33.308500,-119.709333,13.807,32.924,NaN,NaN
20040113,015201,629343,33.307833,-119.710667,13.805,32.923,NaN,NaN
20040113,015231,629373,33.307000,-119.712167,13.815,32.920,NaN,NaN
20040113,015301,629403,33.306167,-119.713500,13.850,32.914,NaN,NaN
20040113,015331,629433,33.305333,-119.714833,13.856,32.915,NaN,NaN
20040113,015401,629463,33.304667,-119.716333,13.851,32.915,NaN,NaN
20040113,015431,629493,33.303833,-119.717667,13.830,32.915,NaN,NaN
20040113,015501,629523,33.303000,-119.719167,13.830,32.915,NaN,NaN
20040113,015531,629553,33.302333,-119.720500,13.841,32.916,NaN,NaN
20040113,015601,629583,33.301500,-119.722000,13.873,32.915,NaN,NaN
20040113,015631,629613,33.300667,-119.723333,13.902,32.917,NaN,NaN
20040113,015701,629643,33.300000,-119.724833,13.903,32.920,NaN,NaN
20040113,015731,629673,33.299167,-119.726167,13.907,32.917,NaN,NaN
20040113,015801,629703,33.298333,-119.727667,13.913,32.918,NaN,NaN
20040113,015831,629733,33.297667,-119.729000,13.928,32.915,NaN,NaN
20040113,015901,629763,33.296833,-119.730500,13.953,32.911,NaN,NaN
20040113,015931,629793,33.296167,-119.731833,13.953,32.912,NaN,NaN
20040113,020001,629823,33.295333,-119.733333,13.947,32.906,NaN,NaN
20040113,020031,629853,33.294500,-119.734667,14.009,32.896,NaN,NaN
20040113,020101,629883,33.293833,-119.736167,14.087,32.898,NaN,NaN
20040113,020131,629913,33.293000,-119.737500,14.112,32.886,NaN,NaN
20040113,020201,629943,33.292333,-119.739000,14.141,32.879,NaN,NaN
20040113,020231,629973,33.291500,-119.740500,14.149,32.877,NaN,NaN
20040113,020301,630003,33.290833,-119.741833,14.208,32.873,NaN,NaN
20040113,020331,630033,33.290000,-119.743333,14.289,32.871,NaN,NaN
20040113,020401,630063,33.289167,-119.744667,14.341,32.870,NaN,NaN
20040113,020431,630093,33.288500,-119.746167,14.363,32.874,NaN,NaN
20040113,020501,630123,33.287667,-119.747667,14.376,32.873,NaN,NaN
20040113,020531,630153,33.287000,-119.749000,14.389,32.872,NaN,NaN
20040113,020601,630183,33.286167,-119.750500,14.398,32.871,NaN,NaN
20040113,020631,630213,33.285500,-119.751833,14.398,32.872,NaN,NaN
20040113,020701,630243,33.284667,-119.753333,14.405,32.871,NaN,NaN
20040113,020731,630273,33.284000,-119.754833,14.402,32.873,NaN,NaN
20040113,020801,630303,33.283333,-119.756167,14.404,32.872,NaN,NaN
20040113,020831,630333,33.282500,-119.757667,14.404,32.872,NaN,NaN
20040113,020901,630363,33.281833,-119.759000,14.403,32.873,NaN,NaN
20040113,020931,630393,33.281000,-119.760500,14.396,32.872,NaN,NaN
20040113,021001,630423,33.280333,-119.762000,14.393,32.871,NaN,NaN
20040113,021031,630453,33.279500,-119.763333,14.404,32.870,NaN,NaN
20040113,021101,630483,33.278833,-119.764833,14.414,32.868,NaN,NaN
20040113,021131,630513,33.278000,-119.766167,14.426,32.868,NaN,NaN
20040113,021201,630543,33.277333,-119.767667,14.431,32.869,NaN,NaN
20040113,021231,630573,33.276667,-119.769000,14.436,32.868,NaN,NaN
20040113,021301,630603,33.275833,-119.770500,14.441,32.868,NaN,NaN
20040113,021331,630633,33.275167,-119.771833,14.443,32.867,NaN,NaN
20040113,021401,630663,33.274500,-119.773333,14.448,32.867,NaN,NaN
20040113,021431,630693,33.273667,-119.774667,14.459,32.866,NaN,NaN
20040113,021501,630723,33.273000,-119.776000,14.472,32.866,NaN,NaN
20040113,021531,630753,33.272167,-119.777333,14.478,32.866,NaN,NaN
20040113,021601,630783,33.271500,-119.778833,14.482,32.866,NaN,NaN
20040113,021631,630813,33.270833,-119.780167,14.491,32.865,NaN,NaN
20040113,021701,630843,33.270000,-119.781667,14.498,32.865,NaN,NaN
20040113,021731,630873,33.269333,-119.783000,14.499,32.865,NaN,NaN
20040113,021801,630903,33.268500,-119.784333,14.509,32.864,NaN,NaN
20040113,021831,630933,33.267833,-119.785667,14.514,32.864,NaN,NaN
20040113,021901,630963,33.267000,-119.787000,14.521,32.863,NaN,NaN
20040113,021931,630993,33.266333,-119.788333,14.526,32.863,NaN,NaN
20040113,022001,631023,33.265500,-119.789833,14.530,32.863,NaN,NaN
20040113,022031,631053,33.264833,-119.791167,14.530,32.862,NaN,NaN
20040113,022101,631083,33.264167,-119.792500,14.532,32.863,NaN,NaN
20040113,022131,631113,33.263333,-119.793833,14.536,32.862,NaN,NaN
20040113,022201,631143,33.262667,-119.795333,14.533,32.863,NaN,NaN
20040113,022231,631173,33.261833,-119.796667,14.521,32.865,NaN,NaN
20040113,022301,631203,33.261167,-119.798000,14.509,32.864,NaN,NaN
20040113,022331,631233,33.260500,-119.799500,14.497,32.864,NaN,NaN
20040113,022401,631263,33.259667,-119.800833,14.484,32.864,NaN,NaN
20040113,022431,631293,33.259000,-119.802167,14.476,32.865,NaN,NaN
20040113,022501,631323,33.258167,-119.803667,14.469,32.866,NaN,NaN
20040113,022531,631353,33.257500,-119.805000,14.462,32.866,NaN,NaN
20040113,022601,631383,33.256833,-119.806333,14.461,32.865,NaN,NaN
20040113,022631,631413,33.256000,-119.807833,14.457,32.865,NaN,NaN
20040113,022701,631443,33.255333,-119.809167,14.460,32.863,NaN,NaN
20040113,022731,631473,33.254667,-119.810500,14.468,32.863,NaN,NaN
20040113,022801,631503,33.253833,-119.811833,14.483,32.862,NaN,NaN
20040113,022831,631533,33.253167,-119.813167,14.504,32.861,NaN,NaN
20040113,022901,631563,33.252333,-119.814667,14.521,32.860,NaN,NaN
20040113,022931,631593,33.251667,-119.816000,14.530,32.860,NaN,NaN
20040113,023001,631623,33.251000,-119.817333,14.545,32.858,NaN,NaN
20040113,023031,631653,33.250333,-119.818667,14.547,32.860,NaN,NaN
20040113,023101,631683,33.249500,-119.820167,14.554,32.859,NaN,NaN
20040113,023131,631713,33.248833,-119.821500,14.572,32.858,NaN,NaN
20040113,023201,631743,33.248167,-119.822833,14.584,32.858,NaN,NaN
20040113,023231,631773,33.247333,-119.824333,14.584,32.858,NaN,NaN
20040113,023301,631803,33.246667,-119.825667,14.592,32.858,NaN,NaN
20040113,023331,631833,33.246000,-119.827167,14.599,32.858,NaN,NaN
20040113,023401,631863,33.245333,-119.828500,14.599,32.859,NaN,NaN
20040113,023431,631893,33.244500,-119.830000,14.613,32.857,NaN,NaN
20040113,023501,631923,33.243833,-119.831333,14.625,32.857,NaN,NaN
20040113,023531,631953,33.243000,-119.832833,14.629,32.858,NaN,NaN
20040113,023601,631983,33.242333,-119.834167,14.616,32.859,NaN,NaN
20040113,023631,632013,33.241667,-119.835667,14.618,32.858,NaN,NaN
20040113,023701,632043,33.240833,-119.837000,14.617,32.859,NaN,NaN
20040113,023731,632073,33.240167,-119.838500,14.625,32.857,NaN,NaN
20040113,023801,632103,33.239500,-119.839833,14.638,32.856,NaN,NaN
20040113,023831,632133,33.238667,-119.841167,14.649,32.856,NaN,NaN
20040113,023901,632163,33.238000,-119.842667,14.653,32.856,NaN,NaN
20040113,023931,632193,33.237333,-119.844000,14.662,32.856,NaN,NaN
20040113,024001,632223,33.236667,-119.845333,14.670,32.856,NaN,NaN
20040113,024031,632253,33.236000,-119.846833,14.673,32.857,NaN,NaN
20040113,024101,632283,33.235167,-119.848167,14.673,32.856,NaN,NaN
20040113,024131,632313,33.234500,-119.849500,14.662,32.858,NaN,NaN
20040113,024201,632343,33.233833,-119.850833,14.657,32.857,NaN,NaN
20040113,024231,632373,33.233167,-119.852333,14.653,32.857,NaN,NaN
20040113,024301,632403,33.232333,-119.853667,14.660,32.856,NaN,NaN
20040113,024331,632433,33.231667,-119.855000,14.670,32.855,NaN,NaN
20040113,024401,632463,33.231000,-119.856500,14.664,32.858,NaN,NaN
20040113,024431,632493,33.230333,-119.857833,14.648,32.857,NaN,NaN
20040113,024501,632523,33.229500,-119.859167,14.647,32.858,NaN,NaN
20040113,024531,632553,33.228833,-119.860667,14.644,32.859,NaN,NaN
20040113,024601,632583,33.228000,-119.862000,14.628,32.862,NaN,NaN
20040113,024631,632613,33.227333,-119.863167,14.648,32.857,NaN,NaN
20040113,024701,632643,33.226500,-119.864500,14.664,32.857,NaN,NaN
20040113,024731,632673,33.225667,-119.865833,14.684,32.854,NaN,NaN
20040113,024801,632703,33.224833,-119.867167,14.706,32.853,NaN,NaN
20040113,024831,632733,33.224167,-119.868500,14.730,32.852,NaN,NaN
20040113,024901,632763,33.223333,-119.869833,14.752,32.851,NaN,NaN
20040113,024931,632793,33.222500,-119.871167,14.773,32.850,NaN,NaN
20040113,025001,632823,33.221667,-119.872500,14.813,32.849,NaN,NaN
20040113,025031,632853,33.221000,-119.873833,14.861,32.849,NaN,NaN
20040113,025101,632883,33.220167,-119.875000,14.904,32.852,NaN,NaN
20040113,025131,632913,33.219333,-119.876333,14.941,32.852,NaN,NaN
20040113,025201,632943,33.218500,-119.877667,14.975,32.853,NaN,NaN
20040113,025231,632973,33.217667,-119.879000,14.993,32.855,NaN,NaN
20040113,025301,633003,33.216833,-119.880167,15.001,32.858,NaN,NaN
20040113,025331,633033,33.216167,-119.881500,15.001,32.858,NaN,NaN
20040113,025401,633063,33.215333,-119.882833,15.003,32.858,NaN,NaN
20040113,025431,633093,33.214500,-119.884167,15.006,32.858,NaN,NaN
20040113,025501,633123,33.213667,-119.885333,15.006,32.859,NaN,NaN
20040113,025531,633153,33.212833,-119.886667,15.005,32.859,NaN,NaN