20060210,000026,524118,33.187700,-118.388500,NaN,15.297,33.336,41.390,  NaN,NaN,0.409, NaN, NaN,16.700, NaN,   NaN,17.60,1012.79,81.50,NaN,335.0,NaN,1.7,NaN,274.4,NaN,3.4,NaN,NaN,0.373,NaN,331.0,NaN,NaN,NaN,2,0.5,000023,   NaN,303.0,     NaN,      NaN,NaN,1.0,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060210,000056,524148,33.187700,-118.388500,NaN,15.346,33.336,41.440,  NaN,NaN,0.410, NaN, NaN,16.700, NaN,   NaN,17.40,1012.77,81.50,NaN,335.0,NaN,1.7,NaN,273.0,NaN,3.3,NaN,NaN,0.374,NaN,340.0,NaN,NaN,NaN,2,0.3,000053,   NaN,300.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060210,000126,524178,33.187700,-118.388500,NaN,15.405,33.316,41.480,  NaN,NaN,0.427, NaN, NaN,16.800, NaN,   NaN,17.40,1012.61,81.60,NaN,354.0,NaN,1.8,NaN,292.6,NaN,3.5,NaN,NaN,0.386,NaN,340.0,NaN,NaN,NaN,2,0.5,000123,   NaN,299.4,     NaN,      NaN,NaN,0.9,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060210,000156,524208,33.187800,-118.388500,NaN,15.455,33.336,41.550,  NaN,NaN,0.415, NaN, NaN,16.800, NaN,   NaN,17.40,1012.72,81.20,NaN,351.0,NaN,1.9,NaN,289.0,NaN,3.7,NaN,NaN,0.377,NaN,306.0,NaN,NaN,NaN,2,0.7,000153,   NaN,299.7,     NaN,      NaN,NaN,0.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000226,524238,33.187800,-118.388700,NaN,15.376,33.375,41.500,  NaN,NaN,0.408, NaN, NaN,16.800, NaN,   NaN,17.30,1012.67,81.90,NaN,330.0,NaN,1.8,NaN,268.9,NaN,3.4,NaN,NaN,0.372,NaN,1.0,NaN,NaN,NaN,2,0.2,000223,   NaN,300.6,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000256,524268,33.187800,-118.388700,NaN,15.267,33.385,41.420,  NaN,NaN,0.420, NaN, NaN,16.800, NaN,   NaN,17.30,1012.72,82.40,NaN,335.0,NaN,1.9,NaN,275.9,NaN,3.7,NaN,NaN,0.381,NaN,41.0,NaN,NaN,NaN,2,0.3,000253,   NaN,302.9,     NaN,      NaN,NaN,0.9,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060210,000326,524298,33.187800,-118.388700,NaN,15.247,33.355,41.360,  NaN,NaN,0.437, NaN, NaN,16.700, NaN,   NaN,17.30,1012.75,82.50,NaN,331.0,NaN,2.0,NaN,276.8,NaN,3.8,NaN,NaN,0.393,NaN,23.0,NaN,NaN,NaN,2,0.2,000323,   NaN,307.2,     NaN,      NaN,NaN,0.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,000356,524328,33.188000,-118.388700,NaN,15.287,33.336,41.380,  NaN,NaN,0.427, NaN, NaN,16.700, NaN,   NaN,17.30,1012.76,82.80,NaN,326.0,NaN,2.4,NaN,275.0,NaN,4.7,NaN,NaN,0.386,NaN,303.0,NaN,NaN,NaN,2,0.5,000353,   NaN,312.4,     NaN,      NaN,NaN,0.8,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,000426,524358,33.188000,-118.388700,NaN,15.277,33.355,41.390,  NaN,NaN,0.424, NaN, NaN,16.700, NaN,   NaN,17.30,1012.71,83.00,NaN,316.0,NaN,2.3,NaN,269.8,NaN,4.5,NaN,NaN,0.384,NaN,312.0,NaN,NaN,NaN,2,0.5,000423,   NaN,318.3,     NaN,      NaN,NaN,0.9,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,000456,524388,33.188000,-118.388700,NaN,15.287,33.345,41.390,  NaN,NaN,0.426, NaN, NaN,16.600, NaN,   NaN,17.30,1012.78,83.00,NaN,322.0,NaN,2.1,NaN,283.1,NaN,4.1,NaN,NaN,0.385,NaN,326.0,NaN,NaN,NaN,2,0.4,000453,   NaN,324.6,     NaN,      NaN,NaN,0.8,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060210,000526,524418,33.188000,-118.388700,NaN,15.267,33.355,41.380,  NaN,NaN,0.422, NaN, NaN,16.700, NaN,   NaN,17.20,1012.69,83.40,NaN,319.0,NaN,2.3,NaN,282.3,NaN,4.5,NaN,NaN,0.382,NaN,328.0,NaN,NaN,NaN,2,0.5,000523,   NaN,327.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060210,000556,524448,33.188200,-118.388700,NaN,15.336,33.326,41.420,  NaN,NaN,0.413, NaN, NaN,16.700, NaN,   NaN,17.20,1012.59,83.70,NaN,330.0,NaN,2.1,NaN,289.6,NaN,4.2,NaN,NaN,0.376,NaN,336.0,NaN,NaN,NaN,2,0.5,000553,   NaN,323.0,     NaN,      NaN,NaN,1.1,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060210,000626,524478,33.188200,-118.388700,NaN,15.405,33.316,41.480,  NaN,NaN,0.423, NaN, NaN,16.700, NaN,   NaN,17.20,1012.64,83.80,NaN,327.0,NaN,2.1,NaN,285.1,NaN,4.0,NaN,NaN,0.383,NaN,349.0,NaN,NaN,NaN,2,0.5,000623,   NaN,322.0,     NaN,      NaN,NaN,1.0,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060210,000656,524508,33.188200,-118.388700,NaN,15.524,33.316,41.590,  NaN,NaN,0.434, NaN, NaN,16.800, NaN,   NaN,17.20,1012.56,84.10,NaN,327.0,NaN,2.1,NaN,288.0,NaN,4.2,NaN,NaN,0.391,NaN,327.0,NaN,NaN,NaN,2,0.3,000653,   NaN,323.3,     NaN,      NaN,NaN,1.0,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060210,000726,524538,33.188300,-118.388700,NaN,15.584,33.326,41.650,  NaN,NaN,0.417, NaN, NaN,16.900, NaN,   NaN,17.20,1012.59,84.40,NaN,318.0,NaN,2.2,NaN,281.8,NaN,4.2,NaN,NaN,0.379,NaN,5.0,NaN,NaN,NaN,2,0.3,000723,   NaN,326.5,     NaN,      NaN,NaN,0.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000756,524568,33.188300,-118.388700,NaN,15.623,33.336,41.700,  NaN,NaN,0.434, NaN, NaN,17.000, NaN,   NaN,17.20,1012.64,84.70,NaN,325.0,NaN,1.9,NaN,286.5,NaN,3.7,NaN,NaN,0.391,NaN,345.0,NaN,NaN,NaN,2,0.6,000753,   NaN,326.8,     NaN,      NaN,NaN,1.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000826,524598,33.188300,-118.388700,NaN,15.663,33.336,41.740,  NaN,NaN,0.436, NaN, NaN,17.000, NaN,   NaN,17.20,1012.55,85.10,NaN,333.0,NaN,2.0,NaN,289.7,NaN,3.9,NaN,NaN,0.392,NaN,341.0,NaN,NaN,NaN,2,0.4,000823,   NaN,319.4,     NaN,      NaN,NaN,1.3,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000856,524628,33.188500,-118.388700,NaN,15.663,33.345,41.750,  NaN,NaN,0.452, NaN, NaN,17.100, NaN,   NaN,17.20,1012.54,85.30,NaN,339.0,NaN,2.1,NaN,292.7,NaN,4.0,NaN,NaN,0.403,NaN,339.0,NaN,NaN,NaN,2,0.4,000853,   NaN,315.7,     NaN,      NaN,NaN,1.1,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060210,000926,524658,33.188500,-118.388700,NaN,15.712,33.316,41.770,  NaN,NaN,0.443, NaN, NaN,17.000, NaN,   NaN,17.10,1012.63,85.30,NaN,337.0,NaN,2.7,NaN,289.6,NaN,5.3,NaN,NaN,0.397,NaN,315.0,NaN,NaN,NaN,2,0.4,000923,   NaN,314.3,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,000956,524688,33.188500,-118.388700,NaN,15.871,33.316,41.910,  NaN,NaN,0.442, NaN, NaN,17.100, NaN,   NaN,17.10,1012.57,85.70,NaN,328.0,NaN,2.3,NaN,278.8,NaN,4.5,NaN,NaN,0.396,NaN,17.0,NaN,NaN,NaN,2,0.5,000953,   NaN,314.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,001026,524718,33.188700,-118.388700,NaN,15.940,33.336,42.000,  NaN,NaN,0.452, NaN, NaN,17.300, NaN,   NaN,17.10,1012.69,86.00,NaN,336.0,NaN,2.4,NaN,288.6,NaN,4.7,NaN,NaN,0.403,NaN,319.0,NaN,NaN,NaN,2,0.5,001023,   NaN,315.1,     NaN,      NaN,NaN,1.0,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060210,001056,524748,33.188700,-118.388700,NaN,15.920,33.355,42.010,  NaN,NaN,0.432, NaN, NaN,17.300, NaN,   NaN,17.10,1012.68,86.10,NaN,336.0,NaN,2.5,NaN,291.5,NaN,4.9,NaN,NaN,0.389,NaN,341.0,NaN,NaN,NaN,2,0.4,001053,   NaN,317.4,     NaN,      NaN,NaN,0.9,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001126,524778,33.188700,-118.388700,NaN,15.841,33.365,41.940,  NaN,NaN,0.426, NaN, NaN,17.300, NaN,   NaN,17.10,1012.66,86.10,NaN,323.0,NaN,2.6,NaN,279.1,NaN,5.0,NaN,NaN,0.385,NaN,23.0,NaN,NaN,NaN,2,0.7,001121,   NaN,321.0,     NaN,      NaN,NaN,0.9,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060210,001156,524808,33.188800,-118.388700,NaN,15.890,33.336,41.960,  NaN,NaN,0.432, NaN, NaN,17.300, NaN,   NaN,16.90,1012.56,86.40,NaN,315.0,NaN,2.2,NaN,273.8,NaN,4.4,NaN,NaN,0.389,NaN,44.0,NaN,NaN,NaN,2,0.8,001153,   NaN,326.2,     NaN,      NaN,NaN,0.9,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001226,524838,33.188800,-118.388700,NaN,15.801,33.385,41.920,  NaN,NaN,0.429, NaN, NaN,17.300, NaN,   NaN,16.90,1012.57,86.10,NaN,306.0,NaN,1.9,NaN,269.7,NaN,3.8,NaN,NaN,0.387,NaN,26.0,NaN,NaN,NaN,2,0.8,001223,   NaN,333.5,     NaN,      NaN,NaN,0.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,001256,524868,33.189000,-118.388700,NaN,15.732,33.375,41.850,  NaN,NaN,0.429, NaN, NaN,17.200, NaN,   NaN,16.90,1012.53,85.70,NaN,315.0,NaN,2.1,NaN,287.8,NaN,4.1,NaN,NaN,0.387,NaN,15.0,NaN,NaN,NaN,2,0.4,001253,   NaN,336.7,     NaN,      NaN,NaN,0.9,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,001326,524898,33.189000,-118.388700,NaN,15.593,33.395,41.730,  NaN,NaN,0.413, NaN, NaN,17.200, NaN,   NaN,16.80,1012.54,85.30,NaN,324.0,NaN,2.2,NaN,289.4,NaN,4.2,NaN,NaN,0.376,NaN,349.0,NaN,NaN,NaN,2,0.5,001323,   NaN,329.4,     NaN,      NaN,NaN,1.1,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060210,001356,524928,33.189000,-118.388500,NaN,15.692,33.287,41.720,  NaN,NaN,0.420, NaN, NaN,17.100, NaN,   NaN,16.90,1012.59,85.50,NaN,324.0,NaN,2.0,NaN,281.9,NaN,3.9,NaN,NaN,0.381,NaN,356.0,NaN,NaN,NaN,2,0.6,001353,   NaN,323.0,     NaN,      NaN,NaN,1.2,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060210,001426,524958,33.189000,-118.388500,NaN,15.910,33.296,41.930,  NaN,NaN,0.430, NaN, NaN,17.200, NaN,   NaN,16.90,1012.66,85.10,NaN,319.0,NaN,2.4,NaN,273.8,NaN,4.6,NaN,NaN,0.388,NaN,327.0,NaN,NaN,NaN,2,0.7,001423,   NaN,320.5,     NaN,      NaN,NaN,1.1,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060210,001456,524988,33.189200,-118.388500,NaN,15.979,33.326,42.030,  NaN,NaN,0.452, NaN, NaN,17.300, NaN,   NaN,16.90,1012.63,84.90,NaN,318.0,NaN,2.2,NaN,273.8,NaN,4.4,NaN,NaN,0.403,NaN,323.0,NaN,NaN,NaN,2,0.6,001453,   NaN,321.1,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,001526,525018,33.189200,-118.388500,NaN,15.960,33.345,42.040,  NaN,NaN,0.456, NaN, NaN,17.400, NaN,   NaN,16.90,1012.58,84.80,NaN,323.0,NaN,1.7,NaN,281.5,NaN,3.3,NaN,NaN,0.406,NaN,26.0,NaN,NaN,NaN,2,0.4,001523,   NaN,322.7,     NaN,      NaN,NaN,1.0,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060210,001556,525048,33.189200,-118.388500,NaN,15.940,33.355,42.030,  NaN,NaN,0.444, NaN, NaN,17.400, NaN,   NaN,16.90,1012.68,84.90,NaN,312.0,NaN,1.6,NaN,266.3,NaN,3.2,NaN,NaN,0.398,NaN,6.0,NaN,NaN,NaN,2,0.7,001553,   NaN,323.7,     NaN,      NaN,NaN,1.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001626,525078,33.189300,-118.388500,NaN,15.940,33.355,42.020,  NaN,NaN,0.452, NaN, NaN,17.400, NaN,   NaN,17.10,1012.64,84.90,NaN,322.0,NaN,1.3,NaN,279.4,NaN,2.6,NaN,NaN,0.403,NaN,24.0,NaN,NaN,NaN,2,0.5,001623,   NaN,324.1,     NaN,      NaN,NaN,1.0,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,001656,525108,33.189300,-118.388500,NaN,15.920,33.355,42.010,  NaN,NaN,0.446, NaN, NaN,17.300, NaN,   NaN,17.10,1012.64,84.70,NaN,321.0,NaN,1.0,NaN,273.1,NaN,2.0,NaN,NaN,0.399,NaN,9.0,NaN,NaN,NaN,2,0.7,001653,   NaN,324.8,     NaN,      NaN,NaN,1.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001726,525138,33.189300,-118.388500,NaN,15.920,33.355,42.000,  NaN,NaN,0.444, NaN, NaN,17.300, NaN,   NaN,17.10,1012.64,84.90,NaN,315.0,NaN,1.2,NaN,272.6,NaN,2.4,NaN,NaN,0.398,NaN,28.0,NaN,NaN,NaN,2,0.5,001723,   NaN,326.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001756,525168,33.189500,-118.388500,NaN,16.009,33.326,42.060,  NaN,NaN,0.443, NaN, NaN,17.400, NaN,   NaN,17.10,1012.63,84.80,NaN,321.0,NaN,1.5,NaN,284.0,NaN,3.0,NaN,NaN,0.397,NaN,335.0,NaN,NaN,NaN,2,0.3,001753,   NaN,326.6,     NaN,      NaN,NaN,1.0,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,001826,525198,33.189500,-118.388500,NaN,16.108,33.316,42.140,  NaN,NaN,0.446, NaN, NaN,17.400, NaN,   NaN,17.10,1012.61,84.90,NaN,308.0,NaN,1.2,NaN,258.9,NaN,2.3,NaN,NaN,0.399,NaN,17.0,NaN,NaN,NaN,2,0.8,001823,   NaN,326.8,     NaN,      NaN,NaN,1.0,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,001856,525228,33.189500,-118.388500,NaN,16.187,33.326,42.230,  NaN,NaN,0.452, NaN, NaN,17.500, NaN,   NaN,17.10,1012.67,85.10,NaN,315.0,NaN,1.6,NaN,273.1,NaN,3.2,NaN,NaN,0.403,NaN,326.0,NaN,NaN,NaN,2,0.6,001853,   NaN,325.7,     NaN,      NaN,NaN,1.0,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,001926,525258,33.189700,-118.388500,NaN,16.177,33.355,42.250,  NaN,NaN,0.459, NaN, NaN,17.500, NaN,   NaN,17.20,1012.54,85.10,NaN,311.0,NaN,1.4,NaN,268.6,NaN,2.6,NaN,NaN,0.408,NaN,18.0,NaN,NaN,NaN,2,0.4,001923,   NaN,324.1,     NaN,      NaN,NaN,1.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,001956,525288,33.189700,-118.388500,NaN,16.088,33.375,42.190,  NaN,NaN,0.475, NaN, NaN,17.500, NaN,   NaN,17.10,1012.69,85.10,NaN,314.0,NaN,0.9,NaN,260.4,NaN,1.8,NaN,NaN,0.419,NaN,21.0,NaN,NaN,NaN,2,0.8,001953,   NaN,324.7,     NaN,      NaN,NaN,1.0,NaN, NaN,0.209,NaN,NaN, NaN, NaN,NaN
20060210,002026,525318,33.189800,-118.388500,NaN,16.019,33.375,42.120,  NaN,NaN,0.471, NaN, NaN,17.400, NaN,   NaN,17.20,1012.81,85.10,NaN,324.0,NaN,1.4,NaN,281.6,NaN,2.7,NaN,NaN,0.416,NaN,279.0,NaN,NaN,NaN,2,0.7,002023,   NaN,326.5,     NaN,      NaN,NaN,0.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002056,525348,33.189800,-118.388300,NaN,15.910,33.404,42.050,  NaN,NaN,0.458, NaN, NaN,17.400, NaN,   NaN,17.20,1012.71,85.10,NaN,308.0,NaN,1.1,NaN,267.2,NaN,2.2,NaN,NaN,0.407,NaN,23.0,NaN,NaN,NaN,2,0.5,002053,   NaN,329.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002126,525378,33.189800,-118.388300,NaN,15.811,33.385,41.940,  NaN,NaN,0.440, NaN, NaN,17.400, NaN,   NaN,17.20,1012.65,84.80,NaN,303.0,NaN,1.5,NaN,264.1,NaN,3.0,NaN,NaN,0.395,NaN,340.0,NaN,NaN,NaN,2,0.5,002123,   NaN,329.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002156,525408,33.190000,-118.388300,NaN,15.781,33.365,41.880,  NaN,NaN,0.420, NaN, NaN,17.200, NaN,   NaN,17.20,1012.56,84.80,NaN,315.0,NaN,1.4,NaN,270.6,NaN,2.6,NaN,NaN,0.381,NaN,356.0,NaN,NaN,NaN,2,0.4,002153,   NaN,321.8,     NaN,      NaN,NaN,1.1,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060210,002226,525438,33.190000,-118.388300,NaN,15.841,33.326,41.900,  NaN,NaN,0.430, NaN, NaN,17.300, NaN,   NaN,17.20,1012.56,84.80,NaN,317.0,NaN,1.2,NaN,265.2,NaN,2.4,NaN,NaN,0.388,NaN,4.0,NaN,NaN,NaN,2,0.5,002223,   NaN,316.5,     NaN,      NaN,NaN,1.1,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060210,002256,525468,33.190000,-118.388300,NaN,15.880,33.336,41.950,  NaN,NaN,0.440, NaN, NaN,17.300, NaN,   NaN,17.20,1012.52,84.90,NaN,333.0,NaN,1.1,NaN,279.2,NaN,2.2,NaN,NaN,0.395,NaN,0.0,NaN,NaN,NaN,2,0.6,002253,   NaN,313.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002326,525498,33.190000,-118.388300,NaN,15.821,33.365,41.920,  NaN,NaN,0.433, NaN, NaN,17.300, NaN,   NaN,17.20,1012.50,84.80,NaN,321.0,NaN,1.3,NaN,267.9,NaN,2.6,NaN,NaN,0.390,NaN,1.0,NaN,NaN,NaN,2,0.4,002323,   NaN,312.4,     NaN,      NaN,NaN,1.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002356,525528,33.190200,-118.388300,NaN,15.791,33.355,41.890,  NaN,NaN,0.430, NaN, NaN,17.300, NaN,   NaN,17.20,1012.56,84.60,NaN,350.0,NaN,1.3,NaN,291.6,NaN,2.6,NaN,NaN,0.388,NaN,306.0,NaN,NaN,NaN,2,0.6,002353,   NaN,303.9,     NaN,      NaN,NaN,1.1,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,002426,525558,33.190200,-118.388300,NaN,15.900,33.326,41.960,  NaN,NaN,0.439, NaN, NaN,17.200, NaN,   NaN,17.10,1012.57,84.40,NaN,355.0,NaN,1.4,NaN,289.5,NaN,2.8,NaN,NaN,0.394,NaN,301.0,NaN,NaN,NaN,2,0.4,002423,   NaN,295.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060210,002456,525588,33.190300,-118.388300,NaN,15.989,33.326,42.040,  NaN,NaN,0.426, NaN, NaN,17.300, NaN,   NaN,17.10,1012.59,84.90,NaN,348.0,NaN,1.4,NaN,276.1,NaN,2.7,NaN,NaN,0.385,NaN,338.0,NaN,NaN,NaN,2,0.3,002453,   NaN,289.4,     NaN,      NaN,NaN,1.0,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002526,525618,33.190300,-118.388500,NaN,16.068,33.306,42.100,  NaN,NaN,0.437, NaN, NaN,17.400, NaN,   NaN,16.90,1012.50,84.80,NaN,353.0,NaN,1.3,NaN,277.9,NaN,2.6,NaN,NaN,0.393,NaN,342.0,NaN,NaN,NaN,2,0.3,002523,   NaN,285.7,     NaN,      NaN,NaN,0.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002556,525648,33.190300,-118.388500,NaN,16.078,33.345,42.150,  NaN,NaN,0.433, NaN, NaN,17.500, NaN,   NaN,16.90,1012.56,84.80,NaN,351.0,NaN,1.2,NaN,272.3,NaN,2.3,NaN,NaN,0.390,NaN,17.0,NaN,NaN,NaN,2,0.4,002553,   NaN,282.9,     NaN,      NaN,NaN,0.9,NaN, NaN,0.210,NaN,NaN, NaN, NaN,NaN
20060210,002626,525678,33.190300,-118.388500,NaN,16.009,33.365,42.100,  NaN,NaN,0.437, NaN, NaN,17.500, NaN,   NaN,16.90,1012.55,85.20,NaN,1.0,NaN,1.4,NaN,282.9,NaN,2.7,NaN,NaN,0.393,NaN,5.0,NaN,NaN,NaN,2,0.3,002623,   NaN,281.8,     NaN,      NaN,NaN,0.8,NaN, NaN,0.208,NaN,NaN, NaN, NaN,NaN
20060210,002656,525708,33.190500,-118.388500,NaN,15.871,33.434,42.050,  NaN,NaN,0.433, NaN, NaN,17.400, NaN,   NaN,16.80,1012.60,85.50,NaN,2.0,NaN,1.2,NaN,283.4,NaN,2.3,NaN,NaN,0.390,NaN,23.0,NaN,NaN,NaN,2,0.4,002653,   NaN,281.1,     NaN,      NaN,NaN,0.8,NaN, NaN,0.211,NaN,NaN, NaN, NaN,254.000000
20060210,002726,525738,33.190500,-118.388500,NaN,15.623,33.444,41.830,  NaN,NaN,0.415, NaN, NaN,17.300, NaN,   NaN,16.80,1012.57,85.60,NaN,8.0,NaN,1.5,NaN,289.4,NaN,2.9,NaN,NaN,0.377,NaN,338.0,NaN,NaN,NaN,2,0.3,002723,   NaN,280.6,     NaN,      NaN,NaN,0.7,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060210,002756,525768,33.190500,-118.388500,NaN,15.584,33.414,41.750,  NaN,NaN,0.404, NaN, NaN,17.100, NaN,   NaN,16.80,1012.55,85.80,NaN,1.0,NaN,1.4,NaN,281.6,NaN,2.7,NaN,NaN,0.369,NaN,92.0,NaN,NaN,NaN,2,0.3,002753,   NaN,280.5,     NaN,      NaN,NaN,0.7,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060210,002826,525798,33.190500,-118.388500,NaN,15.465,33.414,41.640,  NaN,NaN,0.410, NaN, NaN,17.100, NaN,   NaN,16.80,1012.60,85.80,NaN,0.0,NaN,1.4,NaN,280.8,NaN,2.7,NaN,NaN,0.374,NaN,58.0,NaN,NaN,NaN,2,0.3,002823,   NaN,280.8,     NaN,      NaN,NaN,0.5,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060210,002856,525828,33.190700,-118.388500,NaN,15.346,33.414,41.520,  NaN,NaN,0.402, NaN, NaN,17.000, NaN,   NaN,16.80,1012.56,86.10,NaN,1.0,NaN,1.3,NaN,282.4,NaN,2.5,NaN,NaN,0.368,NaN,71.0,NaN,NaN,NaN,2,0.4,002853,   NaN,281.2,     NaN,      NaN,NaN,0.5,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060210,002926,525858,33.190700,-118.388300,NaN,15.277,33.414,41.460,  NaN,NaN,0.391, NaN, NaN,16.900, NaN,   NaN,16.80,1012.62,86.10,NaN,355.0,NaN,1.5,NaN,276.5,NaN,2.9,NaN,NaN,0.360,NaN,32.0,NaN,NaN,NaN,2,0.3,002923,   NaN,282.0,     NaN,      NaN,NaN,0.6,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060210,002956,525888,33.190700,-118.388300,NaN,15.237,33.395,41.410,  NaN,NaN,0.375, NaN, NaN,16.800, NaN,   NaN,16.80,1012.61,86.10,NaN,353.0,NaN,1.5,NaN,275.4,NaN,2.9,NaN,NaN,0.348,NaN,36.0,NaN,NaN,NaN,2,0.3,002953,   NaN,283.1,     NaN,      NaN,NaN,0.5,NaN, NaN,0.221,NaN,NaN, NaN, NaN,255.000000
20060210,003026,525918,33.190700,-118.388300,NaN,15.237,33.375,41.380,  NaN,NaN,0.383, NaN, NaN,16.700, NaN,   NaN,16.80,1012.54,86.10,NaN,351.0,NaN,1.3,NaN,273.9,NaN,2.5,NaN,NaN,0.354,NaN,60.0,NaN,NaN,NaN,2,0.5,003023,   NaN,284.7,     NaN,      NaN,NaN,0.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060210,003056,525948,33.190700,-118.388300,NaN,15.237,33.375,41.370,  NaN,NaN,0.394, NaN, NaN,16.700, NaN,   NaN,16.70,1012.56,86.10,NaN,348.0,NaN,1.3,NaN,272.7,NaN,2.5,NaN,NaN,0.362,NaN,71.0,NaN,NaN,NaN,2,0.4,003053,   NaN,286.6,     NaN,      NaN,NaN,0.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060210,003126,525978,33.190800,-118.388300,NaN,15.227,33.375,41.360,  NaN,NaN,0.389, NaN, NaN,16.700, NaN,   NaN,16.70,1012.60,86.20,NaN,347.0,NaN,1.6,NaN,274.5,NaN,3.1,NaN,NaN,0.358,NaN,40.0,NaN,NaN,NaN,2,0.3,003123,   NaN,288.7,     NaN,      NaN,NaN,0.3,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060210,003156,526008,33.190800,-118.388300,NaN,15.227,33.365,41.360,  NaN,NaN,0.394, NaN, NaN,16.700, NaN,   NaN,16.70,1012.51,86.40,NaN,328.0,NaN,1.3,NaN,253.6,NaN,2.5,NaN,NaN,0.362,NaN,79.0,NaN,NaN,NaN,2,0.5,003153,   NaN,291.7,     NaN,      NaN,NaN,0.4,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060210,003226,526038,33.190800,-118.388200,NaN,15.227,33.375,41.360,  NaN,NaN,0.379, NaN, NaN,16.700, NaN,   NaN,16.80,1012.61,86.60,NaN,344.0,NaN,1.7,NaN,276.8,NaN,3.3,NaN,NaN,0.351,NaN,53.0,NaN,NaN,NaN,2,0.3,003223,   NaN,294.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060210,003256,526068,33.190800,-118.388200,NaN,15.217,33.375,41.350,  NaN,NaN,0.374, NaN, NaN,16.700, NaN,   NaN,16.80,1012.50,86.60,NaN,339.0,NaN,1.3,NaN,272.9,NaN,2.5,NaN,NaN,0.347,NaN,80.0,NaN,NaN,NaN,2,0.4,003253,   NaN,297.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060210,003326,526098,33.190800,-118.388200,NaN,15.217,33.365,41.350,  NaN,NaN,0.383, NaN, NaN,16.700, NaN,   NaN,16.80,1012.62,86.70,NaN,339.0,NaN,1.4,NaN,274.6,NaN,2.7,NaN,NaN,0.354,NaN,88.0,NaN,NaN,NaN,2,0.5,003323,   NaN,299.3,     NaN,      NaN,NaN,0.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN,NaN
20060210,003356,526128,33.190800,-118.388000,NaN,15.237,33.355,41.350,  NaN,NaN,0.382, NaN, NaN,16.700, NaN,   NaN,16.80,1012.56,86.60,NaN,334.0,NaN,1.3,NaN,271.8,NaN,2.5,NaN,NaN,0.353,NaN,105.0,NaN,NaN,NaN,2,0.4,003353,   NaN,301.7,     NaN,      NaN,NaN,0.5,NaN, NaN,0.219,NaN,NaN, NaN, NaN,256.000000
20060210,003426,526158,33.190800,-118.388000,NaN,15.247,33.355,41.370,  NaN,NaN,0.379, NaN, NaN,16.700, NaN,   NaN,16.80,1012.49,86.70,NaN,345.0,NaN,1.1,NaN,285.3,NaN,2.2,NaN,NaN,0.351,NaN,94.0,NaN,NaN,NaN,2,0.5,003423,   NaN,303.6,     NaN,      NaN,NaN,0.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,003456,526188,33.190800,-118.388000,NaN,15.257,33.355,41.380,  NaN,NaN,0.390, NaN, NaN,16.700, NaN,   NaN,16.90,1012.60,86.90,NaN,350.0,NaN,1.0,NaN,292.3,NaN,1.9,NaN,NaN,0.359,NaN,103.0,NaN,NaN,NaN,2,0.6,003453,   NaN,305.4,     NaN,      NaN,NaN,0.4,NaN, NaN,0.221,NaN,NaN, NaN, NaN,NaN
20060210,003526,526218,33.190800,-118.387800,NaN,15.287,33.345,41.390,  NaN,NaN,0.379, NaN, NaN,16.700, NaN,   NaN,16.90,1012.58,86.70,NaN,329.0,NaN,1.1,NaN,269.4,NaN,2.1,NaN,NaN,0.351,NaN,101.0,NaN,NaN,NaN,2,0.5,003523,   NaN,307.5,     NaN,      NaN,NaN,0.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,003556,526248,33.190800,-118.387800,NaN,15.297,33.365,41.420,  NaN,NaN,0.398, NaN, NaN,16.800, NaN,   NaN,17.10,1012.56,86.70,NaN,326.0,NaN,1.2,NaN,269.5,NaN,2.4,NaN,NaN,0.365,NaN,127.0,NaN,NaN,NaN,2,0.4,003553,   NaN,308.9,     NaN,      NaN,NaN,0.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,003626,526278,33.190800,-118.387800,NaN,15.287,33.365,41.410,  NaN,NaN,0.391, NaN, NaN,16.700, NaN,   NaN,17.10,1012.48,86.60,NaN,326.0,NaN,1.4,NaN,274.8,NaN,2.7,NaN,NaN,0.360,NaN,340.0,NaN,NaN,NaN,2,0.2,003623,   NaN,311.1,     NaN,      NaN,NaN,0.6,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060210,003656,526308,33.190800,-118.387700,NaN,15.257,33.385,41.410,  NaN,NaN,0.386, NaN, NaN,16.800, NaN,   NaN,17.10,1012.47,86.20,NaN,345.0,NaN,0.9,NaN,292.9,NaN,1.7,NaN,NaN,0.356,NaN,143.0,NaN,NaN,NaN,2,0.6,003653,   NaN,313.1,     NaN,      NaN,NaN,0.6,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060210,003726,526338,33.190800,-118.387700,NaN,15.227,33.385,41.380,  NaN,NaN,0.389, NaN, NaN,16.800, NaN,   NaN,17.20,1012.56,86.20,NaN,324.0,NaN,1.3,NaN,274.2,NaN,2.6,NaN,NaN,0.358,NaN,161.0,NaN,NaN,NaN,2,0.4,003723,   NaN,315.4,     NaN,      NaN,NaN,0.7,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060210,003756,526368,33.190800,-118.387700,NaN,15.188,33.385,41.340,  NaN,NaN,0.379, NaN, NaN,16.600, NaN,   NaN,17.20,1012.58,86.20,NaN,324.0,NaN,1.3,NaN,277.4,NaN,2.5,NaN,NaN,0.351,NaN,240.0,NaN,NaN,NaN,2,0.3,003753,   NaN,317.5,     NaN,      NaN,NaN,0.8,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060210,003826,526398,33.190800,-118.387700,NaN,15.158,33.385,41.310,  NaN,NaN,0.385, NaN, NaN,16.700, NaN,   NaN,17.20,1012.54,86.00,NaN,293.0,NaN,1.3,NaN,245.0,NaN,2.6,NaN,NaN,0.355,NaN,170.0,NaN,NaN,NaN,2,0.4,003823,   NaN,320.2,     NaN,      NaN,NaN,0.7,NaN, NaN,0.221,NaN,NaN, NaN, NaN,NaN
20060210,003856,526428,33.190800,-118.387500,NaN,15.148,33.375,41.290,  NaN,NaN,0.374, NaN, NaN,16.700, NaN,   NaN,17.20,1012.62,86.00,NaN,292.0,NaN,1.2,NaN,248.1,NaN,2.4,NaN,NaN,0.347,NaN,40.0,NaN,NaN,NaN,2,0.3,003853,   NaN,322.7,     NaN,      NaN,NaN,0.7,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060210,003926,526458,33.191000,-118.387500,NaN,15.138,33.365,41.280,  NaN,NaN,0.378, NaN, NaN,16.600, NaN,   NaN,17.30,1012.62,85.80,NaN,276.0,NaN,1.0,NaN,226.5,NaN,1.9,NaN,NaN,0.350,NaN,95.0,NaN,NaN,NaN,2,0.5,003923,   NaN,325.6,     NaN,      NaN,NaN,0.7,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060210,003956,526488,33.191000,-118.387500,NaN,15.138,33.365,41.280,  NaN,NaN,0.386, NaN, NaN,16.600, NaN,   NaN,17.20,1012.60,85.80,NaN,294.0,NaN,1.1,NaN,253.7,NaN,2.2,NaN,NaN,0.356,NaN,308.0,NaN,NaN,NaN,2,0.4,003953,   NaN,329.4,     NaN,      NaN,NaN,0.7,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN